createdAt,value
2018-11-23T00:00:23.160Z,98.93
2018-11-23T00:02:51.554Z,95.83
2018-11-23T00:05:19.683Z,98.40
2018-11-23T00:07:48.024Z,111.30
2018-11-23T00:10:21.074Z,94.10
2018-11-23T00:12:49.214Z,101.27
2018-11-23T00:15:18.372Z,103.17
2018-11-23T00:17:46.356Z,92.53
2018-11-23T00:20:15.618Z,97.03
2018-11-23T00:22:43.802Z,103.17
2018-11-23T00:25:13.842Z,98.30
2018-11-23T00:27:41.983Z,91.67
2018-11-23T00:30:13.367Z,105.37
2018-11-23T00:32:41.535Z,89.33
2018-11-23T00:35:11.291Z,100.50
2018-11-23T00:37:39.298Z,103.27
2018-11-23T00:40:09.328Z,104.30
2018-11-23T00:42:37.309Z,101.63
2018-11-23T00:45:06.985Z,103.53
2018-11-23T00:47:34.978Z,97.47
2018-11-23T00:50:02.983Z,101.07
2018-11-23T00:52:30.987Z,102.37
2018-11-23T00:54:59.995Z,106.43
2018-11-23T00:57:28.009Z,100.50
2018-11-23T00:59:56.002Z,109.73
2018-11-23T01:02:23.986Z,99.00
2018-11-23T01:04:51.978Z,95.60
2018-11-23T01:07:19.979Z,86.50
2018-11-23T01:09:48.003Z,100.63
2018-11-23T01:12:16.022Z,102.17
2018-11-23T01:14:44.025Z,121.20
2018-11-23T01:17:12.025Z,100.00
2018-11-23T01:19:40.012Z,106.43
2018-11-23T01:22:07.997Z,95.80
2018-11-23T01:24:36.025Z,110.60
2018-11-23T01:27:04.054Z,103.67
2018-11-23T01:29:32.053Z,106.93
2018-11-23T01:32:00.083Z,108.10
2018-11-23T01:34:28.103Z,100.90
2018-11-23T01:36:56.171Z,116.53
2018-11-23T01:39:24.161Z,108.43
2018-11-23T01:41:52.162Z,108.33
2018-11-23T01:44:20.178Z,113.43
2018-11-23T01:46:48.190Z,110.17
2018-11-23T01:49:16.292Z,104.07
2018-11-23T01:51:44.331Z,107.80
2018-11-23T01:54:12.346Z,117.03
2018-11-23T01:56:40.378Z,108.53
2018-11-23T01:59:08.553Z,100.50
2018-11-23T02:01:36.569Z,100.13
2018-11-23T02:04:04.685Z,114.60
2018-11-23T02:06:32.758Z,118.80
2018-11-23T02:09:00.768Z,118.17
2018-11-23T02:11:28.774Z,105.37
2018-11-23T02:13:56.781Z,102.33
2018-11-23T02:16:24.814Z,132.80
2018-11-23T02:18:52.802Z,110.43
2018-11-23T02:21:20.843Z,107.47
2018-11-23T02:23:48.855Z,111.33
2018-11-23T02:26:16.885Z,102.90
2018-11-23T02:28:44.916Z,103.33
2018-11-23T02:31:12.982Z,102.50
2018-11-23T02:33:41.561Z,111.43
2018-11-23T02:36:10.651Z,106.27
2018-11-23T02:38:38.930Z,102.47
2018-11-23T02:41:07.035Z,102.07
2018-11-23T02:43:35.025Z,100.83
2018-11-23T02:46:03.057Z,98.70
2018-11-23T02:48:31.061Z,100.77
2018-11-23T02:50:59.085Z,99.83
2018-11-23T02:53:27.125Z,110.40
2018-11-23T02:55:55.133Z,101.73
2018-11-23T02:58:23.142Z,109.93
2018-11-23T03:00:51.137Z,111.93
2018-11-23T03:03:19.184Z,114.10
2018-11-23T03:05:47.298Z,114.10
2018-11-23T03:08:15.338Z,106.03
2018-11-23T03:10:43.361Z,122.20
2018-11-23T03:13:11.373Z,102.60
2018-11-23T03:15:39.394Z,117.47
2018-11-23T03:18:07.602Z,101.13
2018-11-23T03:20:35.600Z,119.43
2018-11-23T03:23:03.615Z,101.87
2018-11-23T03:25:31.634Z,110.77
2018-11-23T03:27:59.661Z,114.40
2018-11-23T03:30:27.796Z,108.27
2018-11-23T03:32:55.789Z,105.40
2018-11-23T03:35:24.046Z,114.50
2018-11-23T03:37:52.054Z,111.23
2018-11-23T03:40:20.102Z,129.20
2018-11-23T03:42:48.099Z,116.90
2018-11-23T03:45:16.523Z,116.33
2018-11-23T03:47:44.809Z,126.13
2018-11-23T03:50:13.690Z,114.57
2018-11-23T03:52:42.182Z,112.00
2018-11-23T03:55:10.185Z,126.30
2018-11-23T03:57:38.354Z,117.87
2018-11-23T04:00:17.485Z,116.13
2018-11-23T04:02:41.507Z,113.60
2018-11-23T04:05:09.511Z,126.77
2018-11-23T04:07:37.525Z,122.00
2018-11-23T04:10:07.178Z,122.73
2018-11-23T04:12:35.207Z,125.97
2018-11-23T04:15:03.223Z,130.63
2018-11-23T04:17:31.232Z,130.63
2018-11-23T04:19:59.277Z,125.67
2018-11-23T04:22:27.317Z,117.20
2018-11-23T04:24:55.399Z,128.60
2018-11-23T04:27:23.570Z,108.37
2018-11-23T04:29:51.753Z,125.97
2018-11-23T04:32:19.812Z,122.43
2018-11-23T04:34:47.934Z,126.80
2018-11-23T04:37:15.946Z,113.13
2018-11-23T04:39:43.962Z,117.57
2018-11-23T04:42:12.006Z,131.03
2018-11-23T04:44:40.018Z,125.70
2018-11-23T04:47:08.014Z,128.20
2018-11-23T04:49:36.048Z,126.67
2018-11-23T04:52:04.039Z,128.03
2018-11-23T04:54:32.046Z,116.57
2018-11-23T04:57:01.090Z,124.53
2018-11-23T04:59:29.106Z,117.70
2018-11-23T05:01:57.106Z,131.47
2018-11-23T05:04:25.127Z,104.70
2018-11-23T05:06:53.193Z,124.23
2018-11-23T05:09:21.186Z,116.53
2018-11-23T05:11:50.263Z,124.37
2018-11-23T05:14:17.197Z,102.97
2018-11-23T05:16:45.218Z,107.23
2018-11-23T05:19:13.324Z,112.03
2018-11-23T05:21:41.348Z,118.90
2018-11-23T05:24:09.357Z,115.80
2018-11-23T05:26:37.356Z,129.40
2018-11-23T05:29:05.669Z,121.77
2018-11-23T05:31:33.671Z,96.03
2018-11-23T05:34:01.673Z,104.30
2018-11-23T05:36:29.680Z,102.00
2018-11-23T05:38:57.700Z,103.07
2018-11-23T05:41:25.767Z,103.83
2018-11-23T05:43:53.772Z,103.00
2018-11-23T05:46:21.793Z,108.97
2018-11-23T05:48:49.820Z,118.57
2018-11-23T05:51:17.818Z,113.00
2018-11-23T05:53:45.874Z,100.77
2018-11-23T05:56:13.918Z,106.13
2018-11-23T05:58:41.947Z,116.60
2018-11-23T06:01:09.961Z,101.73
2018-11-23T06:03:37.977Z,97.10
2018-11-23T06:06:06.111Z,112.93
2018-11-23T06:08:34.110Z,121.97
2018-11-23T06:11:02.256Z,101.83
2018-11-23T06:13:30.305Z,107.30
2018-11-23T06:15:58.361Z,102.37
2018-11-23T06:18:26.433Z,95.80
2018-11-23T06:20:54.478Z,96.00
2018-11-23T06:23:22.489Z,97.70
2018-11-23T06:25:55.334Z,89.27
2018-11-23T06:28:23.354Z,91.10
2018-11-23T06:30:51.359Z,97.60
2018-11-23T06:33:31.467Z,76.40
2018-11-23T06:36:01.680Z,82.63
2018-11-23T06:38:29.677Z,88.47
2018-11-23T06:40:57.923Z,98.03
2018-11-23T06:43:26.098Z,94.83
2018-11-23T06:45:54.085Z,97.47
2018-11-23T06:48:22.081Z,90.93
2018-11-23T06:50:50.137Z,93.50
2018-11-23T06:53:18.177Z,97.00
2018-11-23T06:55:46.205Z,77.43
2018-11-23T06:58:14.267Z,97.73
2018-11-23T07:00:42.273Z,97.00
2018-11-23T07:03:10.283Z,84.30
2018-11-23T07:05:38.347Z,86.30
2018-11-23T07:08:06.839Z,95.43
2018-11-23T07:10:34.881Z,85.23
2018-11-23T07:13:02.893Z,91.90
2018-11-23T07:15:30.906Z,95.23
2018-11-23T07:17:58.934Z,99.40
2018-11-23T07:20:26.990Z,94.00
2018-11-23T07:22:54.980Z,81.60
2018-11-23T07:25:22.991Z,98.43
2018-11-23T07:27:51.080Z,84.90
2018-11-23T07:30:21.785Z,83.00
2018-11-23T07:32:49.785Z,81.40
2018-11-23T07:35:17.778Z,83.73
2018-11-23T07:37:45.887Z,80.13
2018-11-23T07:40:27.173Z,74.73
2018-11-23T07:42:55.542Z,77.33
2018-11-23T07:45:23.779Z,88.07
2018-11-23T07:47:51.890Z,89.10
2018-11-23T07:50:19.957Z,82.63
2018-11-23T07:52:47.965Z,95.50
2018-11-23T07:55:15.966Z,91.77
2018-11-23T07:57:43.945Z,74.00
2018-11-23T08:00:13.794Z,79.50
2018-11-23T08:02:42.157Z,87.93
2018-11-23T08:05:11.973Z,91.10
2018-11-23T08:07:40.017Z,80.30
2018-11-23T08:10:11.214Z,104.07
2018-11-23T08:12:40.273Z,94.57
2018-11-23T08:15:16.849Z,95.33
2018-11-23T08:17:44.839Z,89.40
2018-11-23T08:20:14.431Z,93.07
2018-11-23T08:22:42.697Z,89.93
2018-11-23T08:25:11.801Z,99.07
2018-11-23T08:27:40.292Z,87.30
2018-11-23T08:30:13.166Z,94.70
2018-11-23T08:32:41.438Z,89.93
2018-11-23T08:35:09.795Z,97.83
2018-11-23T08:37:38.189Z,94.77
2018-11-23T08:40:10.252Z,83.33
2018-11-23T08:42:38.231Z,85.83
2018-11-23T08:45:08.741Z,89.37
2018-11-23T08:47:36.929Z,84.90
2018-11-23T08:50:07.137Z,90.47
2018-11-23T08:52:35.133Z,87.40
2018-11-23T08:55:03.142Z,95.87
2018-11-23T08:57:31.146Z,86.30
2018-11-23T08:59:59.133Z,78.57
2018-11-23T09:02:27.130Z,83.07
2018-11-23T09:04:55.129Z,94.13
2018-11-23T09:07:23.133Z,88.43
2018-11-23T09:09:51.133Z,92.70
2018-11-23T09:12:19.126Z,90.53
2018-11-23T09:14:47.185Z,84.27
2018-11-23T09:17:15.178Z,87.80
2018-11-23T09:19:43.194Z,85.80
2018-11-23T09:22:11.190Z,89.30
2018-11-23T09:24:39.182Z,88.73
2018-11-23T09:27:06.958Z,85.73
2018-11-23T09:29:34.973Z,86.37
2018-11-23T09:32:02.970Z,84.10
2018-11-23T09:34:30.954Z,91.13
2018-11-23T09:36:58.962Z,92.30
2018-11-23T09:39:26.969Z,82.47
2018-11-23T09:41:54.981Z,89.90
2018-11-23T09:44:23.019Z,97.13
2018-11-23T09:46:51.016Z,89.33
2018-11-23T09:49:19.018Z,97.70
2018-11-23T09:51:47.135Z,82.80
2018-11-23T09:54:15.138Z,90.07
2018-11-23T09:56:43.137Z,83.80
2018-11-23T09:59:11.281Z,100.07
2018-11-23T10:01:39.279Z,94.13
2018-11-23T10:04:07.316Z,104.83
2018-11-23T10:06:35.313Z,96.10
2018-11-23T10:09:03.397Z,92.33
2018-11-23T10:11:31.409Z,96.40
2018-11-23T10:13:59.501Z,100.20
2018-11-23T10:16:27.715Z,91.43
2018-11-23T10:18:55.718Z,101.37
2018-11-23T10:21:23.869Z,106.63
2018-11-23T10:23:51.913Z,102.80
2018-11-23T10:26:19.910Z,97.50
2018-11-23T10:28:47.958Z,101.10
2018-11-23T10:31:15.950Z,107.83
2018-11-23T10:33:43.965Z,94.10
2018-11-23T10:36:12.004Z,95.13
2018-11-23T10:38:39.984Z,106.17
2018-11-23T10:41:08.024Z,105.13
2018-11-23T10:43:36.017Z,107.60
2018-11-23T10:46:04.032Z,89.77
2018-11-23T10:48:32.022Z,91.63
2018-11-23T10:51:00.045Z,107.43
2018-11-23T10:53:28.062Z,94.03
2018-11-23T10:55:56.091Z,107.97
2018-11-23T10:58:24.096Z,99.03
2018-11-23T11:00:57.658Z,95.73
2018-11-23T11:03:33.257Z,90.63
2018-11-23T11:06:09.258Z,101.27
2018-11-23T11:08:37.541Z,95.30
2018-11-23T11:11:05.729Z,104.77
2018-11-23T11:13:33.739Z,92.53
2018-11-23T11:16:01.879Z,108.70
2018-11-23T11:18:29.888Z,95.20
2018-11-23T11:20:58.897Z,102.73
2018-11-23T11:23:27.258Z,100.47
2018-11-23T11:25:55.366Z,86.63
2018-11-23T11:28:23.991Z,86.90
2018-11-23T11:30:52.035Z,96.93
2018-11-23T11:33:20.165Z,91.67
2018-11-23T11:35:48.218Z,108.37
2018-11-23T11:38:16.253Z,104.93
2018-11-23T11:40:44.277Z,89.37
2018-11-23T11:43:12.562Z,93.70
2018-11-23T11:45:40.569Z,83.20
2018-11-23T11:48:08.635Z,80.77
2018-11-23T11:50:36.850Z,83.37
2018-11-23T11:53:05.116Z,79.50
2018-11-23T11:55:33.112Z,80.87
2018-11-23T11:58:01.099Z,78.50
2018-11-23T12:00:29.169Z,79.77
2018-11-23T12:02:57.173Z,74.37
2018-11-23T12:05:25.170Z,72.93
2018-11-23T12:07:53.169Z,67.77
2018-11-23T12:10:22.697Z,63.10
2018-11-23T12:12:50.726Z,63.03
2018-11-23T12:15:18.749Z,70.00
2018-11-23T12:17:46.750Z,65.80
2018-11-23T12:20:17.325Z,73.13
2018-11-23T12:22:45.798Z,62.33
2018-11-23T12:25:13.805Z,62.37
2018-11-23T12:27:42.102Z,84.00
2018-11-23T12:30:14.946Z,70.23
2018-11-23T12:32:43.665Z,82.00
2018-11-23T12:35:12.654Z,74.33
2018-11-23T12:37:40.797Z,75.30
2018-11-23T12:40:10.547Z,78.47
2018-11-23T12:42:38.574Z,73.40
2018-11-23T12:45:08.094Z,78.80
2018-11-23T12:47:36.087Z,82.50
2018-11-23T12:50:04.822Z,76.77
2018-11-23T12:52:32.826Z,71.43
2018-11-23T12:55:00.846Z,76.17
2018-11-23T12:57:28.846Z,75.10
2018-11-23T12:59:56.866Z,68.77
2018-11-23T13:02:24.866Z,66.73
2018-11-23T13:04:52.889Z,77.17
2018-11-23T13:07:20.902Z,68.03
2018-11-23T13:09:48.915Z,60.43
2018-11-23T13:12:16.994Z,65.37
2018-11-23T13:14:44.986Z,71.27
2018-11-23T13:17:13.021Z,77.13
2018-11-23T13:19:41.034Z,67.83
2018-11-23T13:22:09.046Z,71.07
2018-11-23T13:24:37.025Z,68.63
2018-11-23T13:27:05.982Z,67.80
2018-11-23T13:29:33.974Z,68.90
2018-11-23T13:32:01.970Z,65.90
2018-11-23T13:34:29.958Z,64.97
2018-11-23T13:36:57.957Z,70.63
2018-11-23T13:39:25.944Z,71.13
2018-11-23T13:41:53.945Z,64.50
2018-11-23T13:44:21.932Z,72.07
2018-11-23T13:46:49.921Z,64.27
2018-11-23T13:49:17.921Z,72.57
2018-11-23T13:51:45.902Z,70.23
2018-11-23T13:54:13.914Z,68.80
2018-11-23T13:56:41.926Z,66.43
2018-11-23T13:59:09.979Z,69.93
2018-11-23T14:01:37.918Z,66.83
2018-11-23T14:04:05.934Z,66.17
2018-11-23T14:06:33.936Z,74.60
2018-11-23T14:09:01.938Z,63.77
2018-11-23T14:11:29.957Z,71.47
2018-11-23T14:13:57.957Z,72.33
2018-11-23T14:16:25.962Z,66.33
2018-11-23T14:18:53.949Z,73.50
2018-11-23T14:21:21.977Z,83.63
2018-11-23T14:23:49.995Z,65.83
2018-11-23T14:26:18.016Z,65.77
2018-11-23T14:28:46.006Z,78.03
2018-11-23T14:31:14.011Z,71.03
2018-11-23T14:33:42.008Z,70.57
2018-11-23T14:36:10.019Z,78.53
2018-11-23T14:38:38.034Z,85.23
2018-11-23T14:41:06.058Z,82.33
2018-11-23T14:43:34.120Z,80.67
2018-11-23T14:46:02.111Z,76.00
2018-11-23T14:48:30.107Z,79.83
2018-11-23T14:50:58.105Z,78.40
2018-11-23T14:53:26.118Z,74.57
2018-11-23T14:55:54.313Z,71.40
2018-11-23T14:58:22.317Z,80.43
2018-11-23T15:00:50.321Z,77.53
2018-11-23T15:03:19.393Z,83.07
2018-11-23T15:05:46.342Z,88.13
2018-11-23T15:08:14.360Z,78.53
2018-11-23T15:10:42.358Z,80.87
2018-11-23T15:13:10.357Z,71.97
2018-11-23T15:15:39.829Z,78.70
2018-11-23T15:18:08.421Z,82.73
2018-11-23T15:20:37.997Z,92.80
2018-11-23T15:23:09.353Z,86.00
2018-11-23T15:25:37.402Z,85.30
2018-11-23T15:28:06.209Z,89.90
2018-11-23T15:30:35.429Z,83.90
2018-11-23T15:33:04.006Z,83.00
2018-11-23T15:35:33.388Z,84.30
2018-11-23T15:38:01.446Z,87.70
2018-11-23T15:40:30.289Z,77.03
2018-11-23T15:43:00.629Z,83.73
2018-11-23T15:45:29.683Z,84.63
2018-11-23T15:47:58.267Z,79.73
2018-11-23T15:50:27.875Z,83.00
2018-11-23T15:52:55.857Z,87.20
2018-11-23T15:55:26.857Z,84.10
2018-11-23T15:57:56.286Z,75.97
2018-11-23T16:00:26.535Z,85.07
2018-11-23T16:02:54.780Z,88.50
2018-11-23T16:05:23.039Z,74.37
2018-11-23T16:07:51.757Z,85.13
2018-11-23T16:10:23.424Z,73.40
2018-11-23T16:12:53.512Z,76.53
2018-11-23T16:15:22.211Z,77.07
2018-11-23T16:17:50.721Z,85.10
2018-11-23T16:20:20.293Z,76.67
2018-11-23T16:22:51.494Z,77.20
2018-11-23T16:25:19.599Z,76.87
2018-11-23T16:27:49.110Z,77.77
2018-11-23T16:30:21.385Z,86.90
2018-11-23T16:32:50.489Z,90.97
2018-11-23T16:35:20.002Z,80.07
2018-11-23T16:37:48.259Z,79.10
2018-11-23T16:40:18.677Z,71.97
2018-11-23T16:42:46.693Z,77.67
2018-11-23T16:45:18.098Z,75.23
2018-11-23T16:47:46.678Z,77.47
2018-11-23T16:50:14.861Z,88.80
2018-11-23T16:52:44.048Z,83.83
2018-11-23T16:55:13.058Z,76.17
2018-11-23T16:57:42.301Z,74.47
2018-11-23T17:00:20.158Z,78.23
2018-11-23T17:02:48.331Z,72.30
2018-11-23T17:05:17.741Z,79.80
2018-11-23T17:07:45.775Z,76.80
2018-11-23T17:10:15.081Z,67.53
2018-11-23T17:12:43.504Z,76.60
2018-11-23T17:15:15.218Z,73.43
2018-11-23T17:17:43.404Z,81.00
2018-11-23T17:20:13.523Z,77.70
2018-11-23T17:22:42.720Z,71.87
2018-11-23T17:25:12.134Z,65.53
2018-11-23T17:27:40.242Z,75.93
2018-11-23T17:30:10.292Z,81.20
2018-11-23T17:32:38.606Z,83.73
2018-11-23T17:35:07.257Z,69.90
2018-11-23T17:37:35.650Z,76.83
2018-11-23T17:40:03.903Z,73.57
2018-11-23T17:42:31.940Z,81.40
2018-11-23T17:45:00.410Z,82.67
2018-11-23T17:47:28.773Z,84.27
2018-11-23T17:49:57.014Z,78.33
2018-11-23T17:52:25.017Z,71.40
2018-11-23T17:54:53.048Z,73.77
2018-11-23T17:57:21.054Z,81.90
2018-11-23T17:59:50.234Z,82.80
2018-11-23T18:02:19.962Z,72.20
2018-11-23T18:04:48.416Z,75.70
2018-11-23T18:07:16.427Z,66.40
2018-11-23T18:09:44.662Z,81.17
2018-11-23T18:12:12.770Z,66.10
2018-11-23T18:14:40.760Z,72.40
2018-11-23T18:17:08.785Z,66.93
2018-11-23T18:19:36.786Z,70.20
2018-11-23T18:22:04.812Z,83.20
2018-11-23T18:24:32.810Z,73.97
2018-11-23T18:27:00.907Z,76.60
2018-11-23T18:29:29.018Z,77.77
2018-11-23T18:31:57.029Z,68.17
2018-11-23T18:34:25.085Z,73.80
2018-11-23T18:36:53.105Z,70.03
2018-11-23T18:39:21.098Z,74.20
2018-11-23T18:41:49.143Z,83.17
2018-11-23T18:44:17.210Z,74.43
2018-11-23T18:46:45.224Z,66.83
2018-11-23T18:49:13.246Z,60.00
2018-11-23T18:51:41.305Z,71.30
2018-11-23T18:54:10.378Z,64.17
2018-11-23T18:56:38.405Z,72.60
2018-11-23T18:59:06.471Z,70.47
2018-11-23T19:01:34.522Z,67.00
2018-11-23T19:04:02.546Z,77.60
2018-11-23T19:06:30.534Z,73.83
2018-11-23T19:08:58.563Z,64.87
2018-11-23T19:11:26.774Z,66.33
2018-11-23T19:13:54.772Z,78.23
2018-11-23T19:16:22.809Z,73.57
2018-11-23T19:18:50.895Z,62.87
2018-11-23T19:21:18.889Z,65.20
2018-11-23T19:23:46.945Z,67.33
2018-11-23T19:26:14.954Z,71.77
2018-11-23T19:28:42.978Z,72.37
2018-11-23T19:31:11.165Z,67.80
2018-11-23T19:33:39.208Z,67.63
2018-11-23T19:36:07.194Z,68.27
2018-11-23T19:38:36.226Z,73.53
2018-11-23T19:41:04.257Z,68.17
2018-11-23T19:43:32.278Z,64.20
2018-11-23T19:46:00.294Z,65.03
2018-11-23T19:48:28.317Z,60.23
2018-11-23T19:50:56.318Z,74.73
2018-11-23T19:53:24.362Z,74.80
2018-11-23T19:55:52.431Z,66.50
2018-11-23T19:58:20.474Z,72.33
2018-11-23T20:00:48.479Z,62.50
2018-11-23T20:03:16.543Z,66.80
2018-11-23T20:05:44.516Z,65.50
2018-11-23T20:08:12.595Z,66.83
2018-11-23T20:10:40.626Z,64.17
2018-11-23T20:13:08.639Z,59.53
2018-11-23T20:15:36.696Z,60.83
2018-11-23T20:18:04.842Z,62.00
2018-11-23T20:20:32.845Z,64.63
2018-11-23T20:23:02.926Z,65.70
2018-11-23T20:25:30.946Z,67.20
2018-11-23T20:27:58.939Z,60.63
2018-11-23T20:30:26.970Z,71.83
2018-11-23T20:32:54.994Z,73.23
2018-11-23T20:35:23.297Z,69.67
2018-11-23T20:37:51.313Z,66.73
2018-11-23T20:40:20.356Z,73.73
2018-11-23T20:42:48.371Z,59.70
2018-11-23T20:45:16.425Z,56.73
2018-11-23T20:47:44.453Z,68.87
2018-11-23T20:50:14.383Z,64.33
2018-11-23T20:52:42.394Z,69.23
2018-11-23T20:55:17.498Z,70.93
2018-11-23T20:57:45.498Z,77.77
2018-11-23T21:00:16.147Z,62.40
2018-11-23T21:02:44.732Z,75.20
2018-11-23T21:05:14.672Z,74.03
2018-11-23T21:07:42.713Z,71.53
2018-11-23T21:10:19.912Z,67.70
2018-11-23T21:12:40.729Z,73.67
2018-11-23T21:15:18.436Z,69.80
2018-11-23T21:17:46.526Z,70.80
2018-11-23T21:20:14.549Z,68.50
2018-11-23T21:22:42.613Z,62.60
2018-11-23T21:25:11.092Z,73.50
2018-11-23T21:27:39.159Z,62.07
2018-11-23T21:30:12.701Z,68.30
2018-11-23T21:32:40.749Z,70.07
2018-11-23T21:35:09.461Z,75.60
2018-11-23T21:37:37.473Z,70.33
2018-11-23T21:40:11.689Z,66.60
2018-11-23T21:42:39.694Z,75.90
2018-11-23T21:45:10.859Z,81.57
2018-11-23T21:47:38.873Z,76.23
2018-11-23T21:50:09.396Z,76.90
2018-11-23T21:52:37.412Z,65.53
2018-11-23T21:55:07.817Z,71.50
2018-11-23T21:57:35.853Z,63.53
2018-11-23T22:00:05.727Z,71.47
2018-11-23T22:02:33.806Z,67.03
2018-11-23T22:05:01.823Z,60.53
2018-11-23T22:07:29.838Z,61.60
2018-11-23T22:09:57.961Z,74.30
2018-11-23T22:12:26.117Z,80.83
2018-11-23T22:14:54.210Z,71.63
2018-11-23T22:17:22.234Z,72.47
2018-11-23T22:19:50.427Z,67.50
2018-11-23T22:22:18.436Z,62.13
2018-11-23T22:24:46.445Z,75.37
2018-11-23T22:27:14.490Z,78.43
2018-11-23T22:29:42.533Z,73.97
2018-11-23T22:32:10.563Z,80.05
2018-11-23T22:34:38.588Z,69.53
2018-11-23T22:37:06.626Z,79.97
2018-11-23T22:39:34.627Z,80.50
2018-11-23T22:42:02.702Z,71.43
2018-11-23T22:44:30.742Z,77.00
2018-11-23T22:46:58.777Z,74.87
2018-11-23T22:49:26.797Z,78.70
2018-11-23T22:51:54.814Z,77.07
2018-11-23T22:54:22.909Z,74.03
2018-11-23T22:56:50.926Z,80.23
2018-11-23T22:59:18.954Z,78.13
2018-11-23T23:01:47.238Z,81.07
2018-11-23T23:04:15.261Z,74.83
2018-11-23T23:06:43.297Z,66.57
2018-11-23T23:09:11.407Z,77.23
2018-11-23T23:11:39.663Z,80.10
2018-11-23T23:14:07.657Z,84.00
2018-11-23T23:16:35.705Z,81.83
2018-11-23T23:19:03.691Z,83.63
2018-11-23T23:21:31.743Z,91.87
2018-11-23T23:23:59.799Z,86.83
2018-11-23T23:26:27.808Z,82.60
2018-11-23T23:28:55.934Z,90.37
2018-11-23T23:31:23.982Z,92.20
2018-11-23T23:33:51.981Z,63.67
2018-11-23T23:36:19.990Z,76.87
2018-11-23T23:38:48.009Z,75.73
2018-11-23T23:41:16.045Z,84.27
2018-11-23T23:43:44.041Z,87.47
2018-11-23T23:46:12.041Z,77.90
2018-11-23T23:48:40.062Z,75.57
2018-11-23T23:51:08.111Z,86.07
2018-11-23T23:53:36.162Z,80.57
2018-11-23T23:56:04.533Z,74.27
2018-11-23T23:58:32.545Z,88.13
