createdAt,value
2022-11-10T00:04:11.946Z,9.60
2022-11-10T00:08:33.121Z,9.60
2022-11-10T00:12:53.686Z,9.64
2022-11-10T00:17:14.417Z,9.70
2022-11-10T00:21:37.075Z,9.73
2022-11-10T00:25:58.871Z,9.77
2022-11-10T00:30:19.554Z,9.73
2022-11-10T00:34:40.182Z,9.69
2022-11-10T00:39:00.716Z,9.69
2022-11-10T00:43:26.366Z,9.65
2022-11-10T00:47:47.693Z,9.63
2022-11-10T00:52:08.098Z,9.63
2022-11-10T00:56:29.010Z,9.74
2022-11-10T01:00:49.846Z,9.67
2022-11-10T01:05:10.785Z,9.62
2022-11-10T01:09:31.565Z,9.56
2022-11-10T01:13:54.187Z,9.55
2022-11-10T01:18:14.881Z,9.54
2022-11-10T01:22:35.632Z,9.54
2022-11-10T01:26:56.264Z,9.55
2022-11-10T01:31:19.934Z,9.55
2022-11-10T01:35:40.677Z,9.52
2022-11-10T01:40:01.400Z,9.52
2022-11-10T01:44:25.310Z,9.54
2022-11-10T01:49:06.942Z,9.51
2022-11-10T01:53:30.724Z,9.51
2022-11-10T01:57:51.559Z,9.51
2022-11-10T02:02:20.667Z,9.51
2022-11-10T02:06:43.828Z,9.47
2022-11-10T02:11:04.899Z,9.44
2022-11-10T02:15:25.788Z,9.40
2022-11-10T02:19:46.184Z,9.36
2022-11-10T02:24:08.349Z,9.37
2022-11-10T02:28:32.866Z,9.38
2022-11-10T02:32:53.283Z,9.38
2022-11-10T02:37:14.095Z,9.37
2022-11-10T02:41:35.009Z,9.32
2022-11-10T02:45:55.464Z,9.33
2022-11-10T02:50:16.494Z,9.28
2022-11-10T02:54:37.185Z,9.26
2022-11-10T02:58:58.252Z,9.24
2022-11-10T03:03:19.225Z,9.22
2022-11-10T03:07:39.879Z,9.20
2022-11-10T03:12:00.878Z,9.20
2022-11-10T03:16:21.559Z,9.17
2022-11-10T03:20:42.657Z,9.14
2022-11-10T03:25:04.192Z,9.12
2022-11-10T03:29:24.700Z,9.08
2022-11-10T03:33:45.364Z,9.05
2022-11-10T03:38:05.936Z,9.05
2022-11-10T03:42:26.778Z,9.05
2022-11-10T03:46:51.428Z,9.07
2022-11-10T03:51:12.256Z,9.06
2022-11-10T03:55:33.139Z,9.01
2022-11-10T03:59:53.962Z,8.95
2022-11-10T04:04:37.914Z,8.95
2022-11-10T04:09:01.210Z,8.90
2022-11-10T04:13:40.211Z,8.92
2022-11-10T04:18:19.585Z,8.95
2022-11-10T04:22:59.170Z,8.92
2022-11-10T04:27:20.017Z,8.93
2022-11-10T04:31:41.621Z,8.88
2022-11-10T04:36:02.171Z,8.87
2022-11-10T04:40:22.942Z,8.83
2022-11-10T04:44:43.774Z,8.83
2022-11-10T04:49:05.913Z,8.84
2022-11-10T04:53:26.564Z,8.84
2022-11-10T04:57:47.387Z,8.84
2022-11-10T05:02:08.094Z,8.80
2022-11-10T05:06:29.025Z,8.76
2022-11-10T05:10:49.818Z,8.72
2022-11-10T05:15:11.055Z,8.72
2022-11-10T05:19:31.850Z,8.69
2022-11-10T05:23:52.525Z,8.66
2022-11-10T05:28:13.463Z,8.64
2022-11-10T05:32:34.262Z,8.61
2022-11-10T05:36:54.702Z,8.59
2022-11-10T05:41:15.315Z,8.62
2022-11-10T05:45:36.381Z,8.67
2022-11-10T05:49:56.968Z,8.68
2022-11-10T05:54:17.625Z,8.73
2022-11-10T05:58:38.075Z,8.79
2022-11-10T06:03:06.980Z,8.81
2022-11-10T06:07:27.792Z,8.77
2022-11-10T06:11:48.572Z,8.70
2022-11-10T06:16:09.166Z,8.64
2022-11-10T06:20:30.078Z,8.57
2022-11-10T06:24:50.843Z,8.47
2022-11-10T06:29:11.460Z,8.42
2022-11-10T06:33:32.350Z,8.41
2022-11-10T06:38:04.940Z,8.38
2022-11-10T06:42:25.790Z,8.39
2022-11-10T06:46:46.770Z,8.42
2022-11-10T06:51:07.207Z,8.44
2022-11-10T06:55:28.826Z,8.45
2022-11-10T06:59:49.477Z,8.45
2022-11-10T07:04:25.364Z,8.41
2022-11-10T07:08:46.467Z,8.35
2022-11-10T07:13:07.297Z,8.34
2022-11-10T07:17:28.121Z,8.34
2022-11-10T07:21:48.925Z,8.31
2022-11-10T07:26:09.589Z,8.35
2022-11-10T07:30:32.403Z,8.51
2022-11-10T07:34:52.977Z,8.64
2022-11-10T07:39:13.993Z,8.78
2022-11-10T07:43:34.363Z,8.89
2022-11-10T07:48:07.562Z,9.03
2022-11-10T07:52:28.366Z,9.17
2022-11-10T07:56:48.923Z,9.32
2022-11-10T08:01:10.359Z,9.48
2022-11-10T08:05:32.181Z,9.63
2022-11-10T08:09:52.553Z,9.78
2022-11-10T08:14:13.067Z,10.00
2022-11-10T08:18:35.486Z,10.40
2022-11-10T08:23:05.560Z,10.49
2022-11-10T08:27:26.176Z,10.55
2022-11-10T08:31:47.164Z,10.63
2022-11-10T08:36:08.362Z,10.74
2022-11-10T08:40:29.167Z,10.84
2022-11-10T08:44:50.074Z,10.94
2022-11-10T08:49:10.463Z,11.04
2022-11-10T08:53:31.164Z,11.13
2022-11-10T08:57:52.183Z,11.24
2022-11-10T09:02:12.877Z,11.37
2022-11-10T09:06:33.555Z,11.46
2022-11-10T09:10:54.188Z,11.56
2022-11-10T09:15:14.930Z,11.70
2022-11-10T09:19:35.665Z,11.81
2022-11-10T09:23:56.201Z,11.93
2022-11-10T09:28:17.281Z,12.04
2022-11-10T09:32:37.797Z,12.17
2022-11-10T09:36:59.020Z,12.28
2022-11-10T09:41:19.972Z,12.43
2022-11-10T09:45:45.061Z,12.51
2022-11-10T09:50:07.388Z,12.62
2022-11-10T09:54:30.866Z,12.73
2022-11-10T09:58:51.851Z,12.77
2022-11-10T10:03:23.399Z,12.82
2022-11-10T10:08:00.850Z,12.88
2022-11-10T10:12:41.621Z,12.92
2022-11-10T10:17:47.692Z,13.04
2022-11-10T10:22:08.536Z,13.14
2022-11-10T10:26:33.451Z,13.15
2022-11-10T10:31:01.271Z,13.20
2022-11-10T10:35:23.335Z,13.27
2022-11-10T10:39:48.837Z,13.37
2022-11-10T10:44:15.917Z,13.51
2022-11-10T10:48:36.559Z,13.54
2022-11-10T10:53:22.988Z,13.63
2022-11-10T10:57:51.824Z,13.68
2022-11-10T11:02:32.045Z,13.77
2022-11-10T11:06:58.743Z,13.72
2022-11-10T11:11:25.092Z,13.65
2022-11-10T11:15:57.756Z,13.69
2022-11-10T11:20:18.236Z,13.72
2022-11-10T11:24:57.515Z,13.76
2022-11-10T11:29:31.656Z,13.78
2022-11-10T11:34:05.281Z,13.88
2022-11-10T11:38:53.602Z,13.96
2022-11-10T11:44:02.833Z,14.01
2022-11-10T11:48:47.188Z,14.08
2022-11-10T11:53:20.080Z,14.15
2022-11-10T11:58:11.702Z,14.22
2022-11-10T12:02:41.491Z,14.24
2022-11-10T12:07:14.643Z,14.33
2022-11-10T12:12:00.166Z,14.35
2022-11-10T12:16:26.336Z,14.37
2022-11-10T12:20:51.580Z,14.36
2022-11-10T12:25:26.238Z,14.39
2022-11-10T12:29:53.482Z,14.42
2022-11-10T12:34:33.068Z,14.49
2022-11-10T12:39:38.110Z,14.55
2022-11-10T12:44:13.505Z,14.56
2022-11-10T12:48:46.197Z,14.52
2022-11-10T12:53:29.570Z,14.56
2022-11-10T12:57:50.110Z,14.62
2022-11-10T13:02:33.146Z,14.66
2022-11-10T13:06:57.596Z,14.66
2022-11-10T13:11:18.344Z,14.68
2022-11-10T13:15:38.803Z,14.63
2022-11-10T13:20:27.530Z,14.61
2022-11-10T13:24:44.227Z,14.57
2022-11-10T13:29:39.548Z,14.56
2022-11-10T13:34:10.941Z,14.53
2022-11-10T13:38:31.679Z,14.61
2022-11-10T13:42:58.177Z,14.62
2022-11-10T13:47:43.222Z,14.66
2022-11-10T13:52:26.687Z,14.66
2022-11-10T13:56:53.399Z,14.68
2022-11-10T14:01:16.913Z,14.65
2022-11-10T14:05:42.019Z,14.60
2022-11-10T14:10:12.897Z,14.59
2022-11-10T14:14:52.492Z,14.59
2022-11-10T14:19:36.219Z,14.60
2022-11-10T14:24:04.359Z,14.57
2022-11-10T14:28:28.924Z,14.61
2022-11-10T14:33:06.278Z,14.56
2022-11-10T14:37:28.926Z,14.45
2022-11-10T14:41:51.091Z,14.36
2022-11-10T14:46:15.075Z,14.27
2022-11-10T14:50:36.016Z,14.18
2022-11-10T14:54:57.176Z,14.12
2022-11-10T14:59:20.195Z,13.99
2022-11-10T15:03:42.730Z,13.91
2022-11-10T15:08:04.625Z,13.80
2022-11-10T15:12:30.475Z,13.70
2022-11-10T15:17:07.986Z,13.59
2022-11-10T15:21:33.749Z,13.45
2022-11-10T15:25:54.422Z,13.30
2022-11-10T15:30:23.393Z,13.15
2022-11-10T15:34:45.445Z,12.96
2022-11-10T15:39:12.402Z,12.78
2022-11-10T15:43:32.902Z,12.62
2022-11-10T15:47:53.550Z,12.48
2022-11-10T15:52:18.405Z,12.35
2022-11-10T15:56:39.078Z,12.24
2022-11-10T16:01:01.225Z,12.20
2022-11-10T16:05:22.275Z,12.12
2022-11-10T16:09:43.025Z,12.05
2022-11-10T16:14:05.525Z,11.94
2022-11-10T16:18:29.451Z,11.88
2022-11-10T16:22:50.076Z,11.78
2022-11-10T16:27:12.877Z,11.71
2022-11-10T16:31:34.962Z,11.64
2022-11-10T16:35:56.200Z,11.56
2022-11-10T16:40:19.390Z,11.49
2022-11-10T16:44:42.473Z,11.36
2022-11-10T16:49:06.545Z,11.21
2022-11-10T16:53:29.866Z,11.13
2022-11-10T16:57:50.587Z,11.10
2022-11-10T17:02:28.433Z,11.04
2022-11-10T17:06:48.709Z,11.00
2022-11-10T17:11:09.870Z,10.99
2022-11-10T17:15:32.228Z,10.95
2022-11-10T17:19:52.788Z,10.90
2022-11-10T17:24:14.427Z,10.88
2022-11-10T17:28:34.959Z,10.85
2022-11-10T17:33:05.182Z,10.78
2022-11-10T17:37:26.432Z,10.70
2022-11-10T17:41:47.301Z,10.65
2022-11-10T17:46:07.795Z,10.52
2022-11-10T17:50:28.926Z,10.45
2022-11-10T17:54:49.753Z,10.15
2022-11-10T17:59:10.146Z,9.95
2022-11-10T18:03:30.499Z,9.85
2022-11-10T18:07:51.819Z,9.66
2022-11-10T18:12:13.234Z,9.62
2022-11-10T18:16:34.010Z,9.60
2022-11-10T18:20:56.897Z,9.44
2022-11-10T18:25:17.385Z,9.27
2022-11-10T18:29:38.064Z,9.06
2022-11-10T18:33:58.692Z,9.04
2022-11-10T18:38:19.470Z,9.06
2022-11-10T18:42:39.877Z,9.06
2022-11-10T18:47:00.570Z,9.01
2022-11-10T18:51:21.234Z,9.00
2022-11-10T18:55:45.385Z,8.99
2022-11-10T19:00:07.212Z,8.86
2022-11-10T19:04:28.011Z,8.83
2022-11-10T19:08:48.738Z,8.84
2022-11-10T19:13:09.242Z,8.84
2022-11-10T19:17:29.693Z,8.80
2022-11-10T19:21:50.245Z,8.69
2022-11-10T19:26:21.919Z,8.65
2022-11-10T19:30:43.544Z,8.69
2022-11-10T19:35:04.530Z,8.74
2022-11-10T19:39:25.058Z,8.68
2022-11-10T19:43:47.672Z,8.64
2022-11-10T19:48:08.497Z,8.61
2022-11-10T19:52:29.796Z,8.54
2022-11-10T19:56:50.559Z,8.42
2022-11-10T20:01:11.853Z,8.31
2022-11-10T20:05:32.397Z,8.37
2022-11-10T20:09:55.469Z,8.30
2022-11-10T20:14:16.193Z,8.25
2022-11-10T20:18:39.471Z,8.18
2022-11-10T20:23:07.499Z,7.92
2022-11-10T20:27:27.939Z,7.82
2022-11-10T20:31:48.466Z,7.77
2022-11-10T20:36:20.164Z,7.71
2022-11-10T20:40:45.201Z,7.60
2022-11-10T20:45:06.709Z,7.67
2022-11-10T20:49:27.663Z,7.74
2022-11-10T20:53:48.370Z,7.63
2022-11-10T20:58:09.020Z,7.61
2022-11-10T21:02:29.533Z,7.64
2022-11-10T21:06:49.928Z,7.68
2022-11-10T21:11:10.810Z,7.65
2022-11-10T21:15:31.270Z,7.58
2022-11-10T21:19:51.981Z,7.54
2022-11-10T21:24:12.896Z,7.41
2022-11-10T21:28:33.595Z,7.28
2022-11-10T21:32:54.050Z,7.24
2022-11-10T21:37:14.815Z,7.29
2022-11-10T21:41:35.314Z,7.25
2022-11-10T21:45:57.481Z,7.23
2022-11-10T21:50:18.512Z,7.28
2022-11-10T21:54:39.284Z,7.24
2022-11-10T21:59:00.093Z,7.22
2022-11-10T22:03:20.991Z,7.23
2022-11-10T22:07:41.796Z,7.22
2022-11-10T22:12:21.045Z,7.21
2022-11-10T22:17:08.275Z,7.13
2022-11-10T22:21:29.055Z,7.02
2022-11-10T22:25:49.342Z,6.99
2022-11-10T22:30:10.242Z,7.00
2022-11-10T22:34:30.668Z,6.91
2022-11-10T22:38:51.096Z,6.83
2022-11-10T22:43:30.311Z,6.81
2022-11-10T22:48:12.408Z,6.69
2022-11-10T22:52:33.051Z,6.63
2022-11-10T22:56:53.460Z,6.64
2022-11-10T23:01:14.775Z,6.60
2022-11-10T23:05:36.499Z,6.59
2022-11-10T23:09:57.167Z,6.52
2022-11-10T23:14:17.981Z,6.47
2022-11-10T23:18:40.898Z,6.41
2022-11-10T23:23:01.589Z,6.33
2022-11-10T23:27:22.402Z,6.21
2022-11-10T23:31:42.772Z,6.24
2022-11-10T23:36:04.147Z,6.25
2022-11-10T23:40:24.690Z,6.24
2022-11-10T23:44:45.265Z,6.19
2022-11-10T23:49:05.886Z,6.15
2022-11-10T23:53:26.630Z,6.13
2022-11-10T23:57:47.531Z,6.15
