createdAt,value
2023-06-29T00:04:42.758Z,100.00
2023-06-29T00:09:46.104Z,100.00
2023-06-29T00:14:48.888Z,100.00
2023-06-29T00:19:51.768Z,100.00
2023-06-29T00:25:00.214Z,100.00
2023-06-29T00:30:03.132Z,100.00
2023-06-29T00:35:06.389Z,100.00
2023-06-29T00:40:10.877Z,100.00
2023-06-29T00:45:14.700Z,100.00
2023-06-29T00:50:18.379Z,100.00
2023-06-29T00:55:21.742Z,100.00
2023-06-29T01:00:25.175Z,100.00
2023-06-29T01:05:34.358Z,100.00
2023-06-29T01:10:37.596Z,100.00
2023-06-29T01:15:42.225Z,100.00
2023-06-29T01:20:50.038Z,100.00
2023-06-29T01:25:56.001Z,100.00
2023-06-29T01:30:59.742Z,100.00
2023-06-29T01:36:12.304Z,100.00
2023-06-29T01:41:18.041Z,100.00
2023-06-29T01:46:22.678Z,100.00
2023-06-29T01:51:25.668Z,100.00
2023-06-29T01:56:28.635Z,100.00
2023-06-29T02:01:31.790Z,100.00
2023-06-29T02:06:34.715Z,100.00
2023-06-29T02:11:37.484Z,100.00
2023-06-29T02:16:40.314Z,100.00
2023-06-29T02:21:43.112Z,100.00
2023-06-29T02:26:45.916Z,100.00
2023-06-29T02:31:49.392Z,100.00
2023-06-29T02:36:52.218Z,100.00
2023-06-29T02:41:54.974Z,100.00
2023-06-29T02:46:57.707Z,100.00
2023-06-29T02:52:00.921Z,100.00
2023-06-29T02:57:04.047Z,100.00
2023-06-29T03:02:07.213Z,100.00
2023-06-29T03:07:10.288Z,100.00
2023-06-29T03:12:13.529Z,100.00
2023-06-29T03:17:16.467Z,99.99
2023-06-29T03:22:19.309Z,99.93
2023-06-29T03:27:22.039Z,99.92
2023-06-29T03:32:24.862Z,99.68
2023-06-29T03:37:27.617Z,99.36
2023-06-29T03:42:30.376Z,98.54
2023-06-29T03:47:33.135Z,98.30
2023-06-29T03:52:35.950Z,98.26
2023-06-29T03:57:38.920Z,98.02
2023-06-29T04:02:41.895Z,97.63
2023-06-29T04:07:45.042Z,97.25
2023-06-29T04:12:47.964Z,96.75
2023-06-29T04:17:51.302Z,94.70
2023-06-29T04:22:54.193Z,93.63
2023-06-29T04:27:57.396Z,93.11
2023-06-29T04:33:10.969Z,92.36
2023-06-29T04:38:14.614Z,91.04
2023-06-29T04:43:17.521Z,90.26
2023-06-29T04:48:20.797Z,89.48
2023-06-29T04:53:23.517Z,87.93
2023-06-29T04:58:26.856Z,86.81
2023-06-29T05:03:29.728Z,86.10
2023-06-29T05:08:32.668Z,85.16
2023-06-29T05:13:37.365Z,84.86
2023-06-29T05:18:40.852Z,83.66
2023-06-29T05:23:44.331Z,82.57
2023-06-29T05:29:00.488Z,82.20
2023-06-29T05:34:08.276Z,81.25
2023-06-29T05:39:11.659Z,80.33
2023-06-29T05:44:14.494Z,79.56
2023-06-29T05:49:18.177Z,79.38
2023-06-29T05:54:20.958Z,78.93
2023-06-29T05:59:24.106Z,78.51
2023-06-29T06:04:27.218Z,76.91
2023-06-29T06:09:30.390Z,74.18
2023-06-29T06:14:33.790Z,72.56
2023-06-29T06:19:36.586Z,69.88
2023-06-29T06:24:39.525Z,66.14
2023-06-29T06:29:42.431Z,61.79
2023-06-29T06:34:47.308Z,58.86
2023-06-29T06:39:50.310Z,55.25
2023-06-29T06:44:54.534Z,50.69
2023-06-29T06:49:57.355Z,48.61
2023-06-29T06:55:00.540Z,46.68
2023-06-29T07:00:04.700Z,44.84
2023-06-29T07:05:08.067Z,43.90
2023-06-29T07:10:11.114Z,41.84
2023-06-29T07:15:13.927Z,41.67
2023-06-29T07:25:22.571Z,39.36
2023-06-29T07:30:25.719Z,37.19
2023-06-29T07:35:28.577Z,36.07
2023-06-29T07:40:31.540Z,36.05
2023-06-29T07:45:34.403Z,34.78
2023-06-29T07:50:37.511Z,33.94
2023-06-29T07:55:40.616Z,32.88
2023-06-29T08:00:43.458Z,32.12
2023-06-29T08:10:52.285Z,30.18
2023-06-29T08:15:55.707Z,29.56
2023-06-29T08:20:58.529Z,28.96
2023-06-29T08:26:01.418Z,27.68
2023-06-29T08:31:06.509Z,27.17
2023-06-29T08:36:10.331Z,26.36
2023-06-29T08:41:15.141Z,25.97
2023-06-29T08:46:18.110Z,25.60
2023-06-29T08:51:23.352Z,25.27
2023-06-29T08:56:26.811Z,24.75
2023-06-29T09:01:31.065Z,24.38
2023-06-29T09:06:34.113Z,23.15
2023-06-29T09:11:37.371Z,24.43
2023-06-29T09:16:54.090Z,25.72
2023-06-29T09:21:58.615Z,25.15
2023-06-29T09:27:02.791Z,25.59
2023-06-29T09:32:06.334Z,26.06
2023-06-29T09:37:14.493Z,25.16
2023-06-29T09:42:17.456Z,25.85
2023-06-29T09:52:46.299Z,27.58
2023-06-29T09:57:51.386Z,27.71
2023-06-29T10:02:55.443Z,28.92
2023-06-29T10:07:59.235Z,30.64
2023-06-29T10:13:06.062Z,31.21
2023-06-29T10:18:13.225Z,28.96
2023-06-29T10:23:18.993Z,25.42
2023-06-29T10:28:23.048Z,23.60
2023-06-29T10:33:25.800Z,24.52
2023-06-29T10:38:33.686Z,28.36
2023-06-29T10:43:59.712Z,30.74
2023-06-29T10:49:02.583Z,27.90
2023-06-29T10:54:05.431Z,24.73
2023-06-29T10:59:09.601Z,24.27
2023-06-29T11:04:13.212Z,24.86
2023-06-29T11:09:16.243Z,25.33
2023-06-29T11:14:20.208Z,23.80
2023-06-29T11:19:28.672Z,23.09
2023-06-29T11:24:31.708Z,23.62
2023-06-29T11:29:34.591Z,22.10
2023-06-29T11:34:37.371Z,20.52
2023-06-29T11:39:40.090Z,19.28
2023-06-29T11:44:42.879Z,19.30
2023-06-29T11:49:50.624Z,20.83
2023-06-29T11:54:54.291Z,21.96
2023-06-29T11:59:57.080Z,22.13
2023-06-29T12:05:03.041Z,22.26
2023-06-29T12:10:11.436Z,22.07
2023-06-29T12:15:22.716Z,22.09
2023-06-29T12:20:26.303Z,21.45
2023-06-29T12:25:29.191Z,19.87
2023-06-29T12:30:31.934Z,20.43
2023-06-29T12:35:34.690Z,20.58
2023-06-29T12:40:39.392Z,21.67
2023-06-29T12:45:42.288Z,21.32
2023-06-29T12:50:45.878Z,20.65
2023-06-29T12:55:49.144Z,20.65
2023-06-29T13:00:53.144Z,21.84
2023-06-29T13:05:56.325Z,22.75
2023-06-29T13:10:59.736Z,23.21
2023-06-29T13:16:02.811Z,23.89
2023-06-29T13:21:05.628Z,23.50
2023-06-29T13:26:08.382Z,24.01
2023-06-29T13:31:11.388Z,24.03
2023-06-29T13:36:14.360Z,23.64
2023-06-29T13:41:19.954Z,24.01
2023-06-29T13:46:22.686Z,25.56
2023-06-29T13:51:25.819Z,25.94
2023-06-29T13:56:30.156Z,25.40
2023-06-29T14:01:33.456Z,25.50
2023-06-29T14:06:39.850Z,25.90
2023-06-29T14:11:42.844Z,26.35
2023-06-29T14:16:46.662Z,26.92
2023-06-29T14:21:49.463Z,27.53
2023-06-29T14:26:54.395Z,28.55
2023-06-29T14:31:57.272Z,29.42
2023-06-29T14:37:00.216Z,30.31
2023-06-29T14:42:03.005Z,30.95
2023-06-29T14:47:06.392Z,31.75
2023-06-29T14:52:09.179Z,32.30
2023-06-29T14:57:12.261Z,33.07
2023-06-29T15:02:15.559Z,33.78
2023-06-29T15:07:18.356Z,34.00
2023-06-29T15:12:22.373Z,33.82
2023-06-29T15:17:26.463Z,33.77
2023-06-29T15:22:29.237Z,34.32
2023-06-29T15:27:32.051Z,35.14
2023-06-29T15:32:34.833Z,35.28
2023-06-29T15:37:37.751Z,34.73
2023-06-29T15:42:40.516Z,34.61
2023-06-29T15:47:43.432Z,35.15
2023-06-29T15:52:46.392Z,36.25
2023-06-29T15:57:49.748Z,36.59
2023-06-29T16:02:52.495Z,37.12
2023-06-29T16:07:58.344Z,37.48
2023-06-29T16:13:01.122Z,38.04
2023-06-29T16:18:04.299Z,38.10
2023-06-29T16:23:07.242Z,38.29
2023-06-29T16:28:10.065Z,38.65
2023-06-29T16:33:12.844Z,38.59
2023-06-29T16:38:15.794Z,38.99
2023-06-29T16:43:18.683Z,39.35
2023-06-29T16:48:21.873Z,39.79
2023-06-29T16:53:24.608Z,40.16
2023-06-29T16:58:28.774Z,40.32
2023-06-29T17:03:32.370Z,40.04
2023-06-29T17:08:35.454Z,40.26
2023-06-29T17:13:38.169Z,40.74
2023-06-29T17:18:40.999Z,40.88
2023-06-29T17:23:43.867Z,40.56
2023-06-29T17:28:46.619Z,40.71
2023-06-29T17:33:55.062Z,41.12
2023-06-29T17:38:58.657Z,41.64
2023-06-29T17:44:01.437Z,42.08
2023-06-29T17:49:04.182Z,42.23
2023-06-29T17:54:06.931Z,42.39
2023-06-29T17:59:09.728Z,42.85
2023-06-29T18:04:13.321Z,43.29
2023-06-29T18:09:16.472Z,43.65
2023-06-29T18:14:19.257Z,43.89
2023-06-29T18:19:22.015Z,44.53
2023-06-29T18:24:24.768Z,45.20
2023-06-29T18:29:30.317Z,45.84
2023-06-29T18:34:33.230Z,46.10
2023-06-29T18:39:35.973Z,46.57
2023-06-29T18:44:39.173Z,47.21
2023-06-29T18:49:52.233Z,47.69
2023-06-29T18:54:57.278Z,48.68
2023-06-29T19:00:00.725Z,49.29
2023-06-29T19:05:04.221Z,49.94
2023-06-29T19:10:07.777Z,50.35
2023-06-29T19:15:11.108Z,51.08
2023-06-29T19:20:13.894Z,51.86
2023-06-29T19:25:16.765Z,52.77
2023-06-29T19:30:19.510Z,53.37
2023-06-29T19:35:22.364Z,54.15
2023-06-29T19:40:25.487Z,54.87
2023-06-29T19:45:28.377Z,55.47
2023-06-29T19:50:31.339Z,56.04
2023-06-29T19:55:35.888Z,56.69
2023-06-29T20:00:38.732Z,57.28
2023-06-29T20:05:42.965Z,58.06
2023-06-29T20:10:48.556Z,59.08
2023-06-29T20:15:51.496Z,59.64
2023-06-29T20:20:54.505Z,59.95
2023-06-29T20:25:57.251Z,60.56
2023-06-29T20:31:00.059Z,61.23
2023-06-29T20:36:03.487Z,61.95
2023-06-29T20:41:06.246Z,62.44
2023-06-29T20:46:09.025Z,63.00
2023-06-29T20:51:16.943Z,63.44
2023-06-29T20:56:20.935Z,63.70
2023-06-29T21:01:25.016Z,63.92
2023-06-29T21:06:28.150Z,64.85
2023-06-29T21:11:32.412Z,65.48
2023-06-29T21:16:35.658Z,65.91
2023-06-29T21:21:38.958Z,66.46
2023-06-29T21:26:41.762Z,66.88
2023-06-29T21:31:45.389Z,67.39
2023-06-29T21:36:48.941Z,67.84
2023-06-29T21:41:51.769Z,68.23
2023-06-29T21:46:54.661Z,68.77
2023-06-29T21:51:57.637Z,69.26
2023-06-29T21:57:00.395Z,69.61
2023-06-29T22:02:03.232Z,70.00
2023-06-29T22:12:14.733Z,71.16
2023-06-29T22:17:17.625Z,71.42
2023-06-29T22:22:20.354Z,71.81
2023-06-29T22:27:23.107Z,72.37
2023-06-29T22:32:26.323Z,72.86
2023-06-29T22:37:29.279Z,73.53
2023-06-29T22:42:32.030Z,74.38
2023-06-29T22:47:34.796Z,75.18
2023-06-29T22:52:37.682Z,75.92
2023-06-29T22:57:40.852Z,76.31
2023-06-29T23:02:43.798Z,76.93
2023-06-29T23:07:47.739Z,76.90
2023-06-29T23:12:50.508Z,77.08
2023-06-29T23:17:54.940Z,77.73
2023-06-29T23:22:58.951Z,78.41
2023-06-29T23:28:04.489Z,78.83
2023-06-29T23:33:09.752Z,79.47
2023-06-29T23:38:12.824Z,80.02
2023-06-29T23:43:15.698Z,80.59
2023-06-29T23:48:18.508Z,80.68
2023-06-29T23:53:21.509Z,81.24
2023-06-29T23:58:24.485Z,81.54
