createdAt,value
2023-02-25T00:02:11.933Z,26.10
2023-02-25T00:04:50.739Z,26.20
2023-02-25T00:07:30.705Z,26.30
2023-02-25T00:10:05.693Z,26.40
2023-02-25T00:12:42.050Z,26.30
2023-02-25T00:15:17.955Z,26.30
2023-02-25T00:17:53.830Z,26.40
2023-02-25T00:20:30.911Z,26.30
2023-02-25T00:23:07.273Z,26.30
2023-02-25T00:25:43.574Z,26.20
2023-02-25T00:28:19.929Z,26.30
2023-02-25T00:30:55.809Z,26.40
2023-02-25T00:33:31.720Z,26.50
2023-02-25T00:36:12.128Z,26.40
2023-02-25T00:38:49.967Z,26.50
2023-02-25T00:41:28.534Z,26.40
2023-02-25T00:44:06.942Z,26.30
2023-02-25T00:46:42.501Z,26.30
2023-02-25T00:49:31.406Z,26.30
2023-02-25T00:52:10.229Z,26.30
2023-02-25T00:54:46.194Z,26.40
2023-02-25T00:57:22.406Z,26.30
2023-02-25T00:59:58.004Z,26.30
2023-02-25T01:02:33.807Z,26.30
2023-02-25T01:05:10.051Z,26.20
2023-02-25T01:07:48.285Z,26.30
2023-02-25T01:10:24.482Z,26.30
2023-02-25T01:12:59.957Z,26.30
2023-02-25T01:15:36.820Z,26.20
2023-02-25T01:18:12.606Z,26.20
2023-02-25T01:20:49.570Z,26.30
2023-02-25T01:23:28.667Z,26.30
2023-02-25T01:26:04.415Z,26.30
2023-02-25T01:28:40.171Z,26.30
2023-02-25T01:31:26.641Z,26.30
2023-02-25T01:34:03.874Z,26.20
2023-02-25T01:36:40.013Z,26.20
2023-02-25T01:39:19.717Z,26.20
2023-02-25T01:41:55.325Z,26.30
2023-02-25T01:44:35.458Z,26.40
2023-02-25T01:47:11.834Z,26.40
2023-02-25T01:49:51.126Z,26.40
2023-02-25T01:52:28.030Z,26.40
2023-02-25T01:55:05.622Z,26.40
2023-02-25T01:57:41.582Z,26.50
2023-02-25T02:00:19.604Z,26.60
2023-02-25T02:03:04.149Z,26.70
2023-02-25T02:05:49.075Z,26.80
2023-02-25T02:08:25.289Z,26.80
2023-02-25T02:11:04.147Z,26.90
2023-02-25T02:13:41.903Z,26.80
2023-02-25T02:16:40.757Z,26.60
2023-02-25T02:19:29.856Z,26.50
2023-02-25T02:22:13.139Z,26.40
2023-02-25T02:25:24.608Z,26.50
2023-02-25T02:28:28.270Z,26.40
2023-02-25T02:31:34.099Z,26.50
2023-02-25T02:34:20.592Z,26.60
2023-02-25T02:37:06.778Z,26.70
2023-02-25T02:39:52.195Z,26.70
2023-02-25T02:42:38.074Z,26.80
2023-02-25T02:45:20.395Z,26.80
2023-02-25T02:48:02.458Z,26.80
2023-02-25T02:50:41.051Z,26.80
2023-02-25T02:53:21.801Z,26.80
2023-02-25T02:56:00.527Z,26.90
2023-02-25T02:58:40.864Z,26.90
2023-02-25T03:01:21.525Z,26.80
2023-02-25T03:04:05.598Z,26.80
2023-02-25T03:06:43.984Z,26.80
2023-02-25T03:09:23.184Z,26.80
2023-02-25T03:12:01.595Z,26.90
2023-02-25T03:14:42.885Z,26.80
2023-02-25T03:17:22.476Z,26.70
2023-02-25T03:20:11.877Z,26.80
2023-02-25T03:22:51.069Z,26.90
2023-02-25T03:25:30.914Z,26.80
2023-02-25T03:28:12.208Z,26.90
2023-02-25T03:30:53.490Z,27.00
2023-02-25T03:33:34.369Z,27.00
2023-02-25T03:36:17.327Z,27.00
2023-02-25T03:38:55.956Z,27.00
2023-02-25T03:41:37.204Z,27.00
2023-02-25T03:44:16.873Z,27.10
2023-02-25T03:46:57.328Z,26.90
2023-02-25T03:49:37.535Z,27.00
2023-02-25T03:52:18.792Z,27.00
2023-02-25T03:54:57.515Z,26.80
2023-02-25T03:57:43.141Z,26.70
2023-02-25T04:00:24.375Z,26.80
2023-02-25T04:02:59.611Z,26.70
2023-02-25T04:05:35.275Z,26.60
2023-02-25T04:08:17.468Z,26.70
2023-02-25T04:10:53.931Z,26.70
2023-02-25T04:13:29.558Z,26.70
2023-02-25T04:16:05.872Z,26.80
2023-02-25T04:18:41.959Z,26.70
2023-02-25T04:21:32.140Z,26.70
2023-02-25T04:24:10.631Z,26.60
2023-02-25T04:26:46.664Z,26.70
2023-02-25T04:29:22.529Z,26.70
2023-02-25T04:32:01.227Z,26.70
2023-02-25T04:34:36.570Z,26.60
2023-02-25T04:37:12.613Z,26.60
2023-02-25T04:39:51.191Z,26.60
2023-02-25T04:42:26.640Z,26.60
2023-02-25T04:45:02.538Z,26.60
2023-02-25T04:47:39.025Z,26.60
2023-02-25T04:50:17.707Z,26.40
2023-02-25T04:52:52.983Z,26.30
2023-02-25T04:55:36.137Z,26.30
2023-02-25T04:58:14.767Z,26.20
2023-02-25T05:00:51.446Z,26.20
2023-02-25T05:03:29.298Z,26.10
2023-02-25T05:06:04.617Z,26.00
2023-02-25T05:08:42.713Z,26.00
2023-02-25T05:11:25.259Z,25.80
2023-02-25T05:14:01.023Z,25.70
2023-02-25T05:16:36.432Z,25.70
2023-02-25T05:19:21.230Z,25.70
2023-02-25T05:21:58.053Z,25.70
2023-02-25T05:24:34.270Z,25.70
2023-02-25T05:27:17.313Z,25.60
2023-02-25T05:29:56.328Z,25.60
2023-02-25T05:32:35.286Z,25.60
2023-02-25T05:35:13.810Z,25.60
2023-02-25T05:37:50.291Z,25.50
2023-02-25T05:40:27.547Z,25.40
2023-02-25T05:43:07.677Z,25.40
2023-02-25T05:45:43.111Z,25.40
2023-02-25T05:48:21.508Z,25.40
2023-02-25T05:51:06.706Z,25.40
2023-02-25T05:53:46.390Z,25.40
2023-02-25T05:56:23.923Z,25.40
2023-02-25T05:59:03.387Z,25.40
2023-02-25T06:01:41.994Z,25.30
2023-02-25T06:04:18.302Z,25.30
2023-02-25T06:06:55.710Z,25.30
2023-02-25T06:09:36.369Z,25.30
2023-02-25T06:12:12.224Z,25.20
2023-02-25T06:14:50.608Z,25.20
2023-02-25T06:17:26.317Z,25.20
2023-02-25T06:20:01.685Z,25.10
2023-02-25T06:22:37.731Z,25.10
2023-02-25T06:25:14.633Z,25.10
2023-02-25T06:27:52.852Z,24.90
2023-02-25T06:30:31.401Z,24.90
2023-02-25T06:33:07.238Z,24.90
2023-02-25T06:35:43.086Z,24.90
2023-02-25T06:38:18.478Z,24.80
2023-02-25T06:40:54.409Z,24.90
2023-02-25T06:43:30.679Z,24.80
2023-02-25T06:46:10.993Z,24.80
2023-02-25T06:48:46.549Z,24.90
2023-02-25T06:51:21.774Z,24.80
2023-02-25T06:53:57.598Z,24.80
2023-02-25T06:56:34.092Z,24.60
2023-02-25T06:59:09.325Z,24.70
2023-02-25T07:01:47.487Z,24.60
2023-02-25T07:04:23.939Z,24.60
2023-02-25T07:06:59.894Z,24.60
2023-02-25T07:09:35.088Z,24.60
2023-02-25T07:12:11.603Z,24.60
2023-02-25T07:14:47.537Z,24.60
2023-02-25T07:17:26.003Z,24.50
2023-02-25T07:20:01.476Z,24.40
2023-02-25T07:22:36.676Z,24.40
2023-02-25T07:25:13.459Z,24.40
2023-02-25T07:27:49.903Z,24.30
2023-02-25T07:30:25.665Z,24.30
2023-02-25T07:33:03.356Z,24.30
2023-02-25T07:35:39.601Z,24.20
2023-02-25T07:38:15.634Z,24.30
2023-02-25T07:43:28.413Z,24.30
2023-02-25T07:46:03.945Z,24.30
2023-02-25T07:48:42.353Z,24.20
2023-02-25T07:51:20.985Z,24.20
2023-02-25T07:53:59.069Z,24.20
2023-02-25T07:56:35.824Z,24.20
2023-02-25T07:59:14.213Z,24.20
2023-02-25T08:01:50.726Z,24.20
2023-02-25T08:04:29.118Z,24.20
2023-02-25T08:07:04.718Z,24.20
2023-02-25T08:09:40.542Z,24.30
2023-02-25T08:12:15.966Z,24.20
2023-02-25T08:14:51.546Z,24.00
2023-02-25T08:17:27.008Z,24.00
2023-02-25T08:20:07.510Z,24.00
2023-02-25T08:22:43.229Z,24.00
2023-02-25T08:25:19.565Z,24.00
2023-02-25T08:27:55.114Z,24.00
2023-02-25T08:30:31.684Z,24.00
2023-02-25T08:33:07.323Z,24.00
2023-02-25T08:35:45.619Z,23.90
2023-02-25T08:38:21.264Z,24.00
2023-02-25T08:40:57.244Z,23.90
2023-02-25T08:43:33.716Z,23.90
2023-02-25T08:46:10.346Z,24.00
2023-02-25T08:48:47.027Z,24.00
2023-02-25T08:51:26.552Z,23.90
2023-02-25T08:54:01.883Z,23.90
2023-02-25T08:56:39.126Z,23.90
2023-02-25T08:59:17.427Z,24.00
2023-02-25T09:01:53.925Z,23.90
2023-02-25T09:04:30.689Z,24.00
2023-02-25T09:07:09.315Z,24.00
2023-02-25T09:09:44.541Z,23.90
2023-02-25T09:12:20.256Z,23.80
2023-02-25T09:14:55.736Z,23.80
2023-02-25T09:17:31.544Z,23.80
2023-02-25T09:20:08.948Z,23.80
2023-02-25T09:22:47.450Z,23.80
2023-02-25T09:25:23.857Z,23.80
2023-02-25T09:27:59.811Z,23.80
2023-02-25T09:30:35.275Z,23.80
2023-02-25T09:33:10.905Z,23.80
2023-02-25T09:35:47.043Z,23.80
2023-02-25T09:38:25.360Z,23.80
2023-02-25T09:41:00.535Z,23.70
2023-02-25T09:43:41.457Z,23.60
2023-02-25T09:46:21.501Z,23.60
2023-02-25T09:49:01.798Z,23.70
2023-02-25T09:51:42.279Z,23.70
2023-02-25T09:54:27.673Z,23.80
2023-02-25T09:57:06.215Z,23.70
2023-02-25T09:59:41.966Z,23.70
2023-02-25T10:02:29.454Z,23.70
2023-02-25T10:05:25.414Z,23.80
2023-02-25T10:08:13.365Z,23.70
2023-02-25T10:11:00.606Z,23.70
2023-02-25T10:13:46.458Z,23.70
2023-02-25T10:16:41.390Z,23.70
2023-02-25T10:19:30.420Z,23.60
2023-02-25T10:22:25.968Z,23.60
2023-02-25T10:25:05.446Z,23.60
2023-02-25T10:27:47.018Z,23.60
2023-02-25T10:30:28.254Z,23.60
2023-02-25T10:33:07.746Z,23.60
2023-02-25T10:35:45.701Z,23.60
2023-02-25T10:38:21.435Z,23.60
2023-02-25T10:41:01.019Z,23.60
2023-02-25T10:43:39.949Z,23.60
2023-02-25T10:46:21.514Z,23.60
2023-02-25T10:49:07.092Z,23.60
2023-02-25T10:52:00.668Z,23.50
2023-02-25T10:54:37.838Z,23.60
2023-02-25T10:57:18.550Z,23.60
2023-02-25T11:00:05.957Z,23.60
2023-02-25T11:02:45.733Z,23.60
2023-02-25T11:05:40.140Z,23.50
2023-02-25T11:08:33.443Z,23.60
2023-02-25T11:11:18.560Z,23.50
2023-02-25T11:14:08.098Z,23.50
2023-02-25T11:16:46.035Z,23.50
2023-02-25T11:19:25.001Z,23.50
2023-02-25T11:22:02.596Z,23.50
2023-02-25T11:24:40.304Z,23.40
2023-02-25T11:27:35.269Z,23.40
2023-02-25T11:30:20.452Z,23.40
2023-02-25T11:33:02.499Z,23.40
2023-02-25T11:35:41.879Z,23.40
2023-02-25T11:38:31.150Z,23.30
2023-02-25T11:41:06.852Z,23.40
2023-02-25T11:43:45.591Z,23.40
2023-02-25T11:46:26.303Z,23.50
2023-02-25T11:49:15.142Z,23.40
2023-02-25T11:51:56.371Z,23.40
2023-02-25T11:54:37.962Z,23.40
2023-02-25T11:57:18.738Z,23.40
2023-02-25T12:00:05.810Z,23.50
2023-02-25T12:02:55.268Z,23.50
2023-02-25T12:06:04.547Z,23.50
2023-02-25T12:08:53.415Z,23.50
2023-02-25T12:12:07.133Z,23.40
2023-02-25T12:15:22.836Z,23.50
2023-02-25T12:18:42.427Z,23.30
2023-02-25T12:21:45.191Z,23.20
2023-02-25T12:24:42.171Z,23.20
2023-02-25T12:27:54.817Z,23.30
2023-02-25T12:31:18.695Z,23.30
2023-02-25T12:34:21.091Z,23.20
2023-02-25T12:37:14.769Z,23.30
2023-02-25T12:40:08.165Z,23.20
2023-02-25T12:42:58.411Z,23.20
2023-02-25T12:46:12.108Z,23.20
2023-02-25T12:49:22.530Z,23.20
2023-02-25T12:52:19.680Z,23.20
2023-02-25T12:55:23.619Z,23.20
2023-02-25T12:58:22.609Z,23.20
2023-02-25T13:01:27.206Z,23.30
2023-02-25T13:04:33.820Z,23.20
2023-02-25T13:07:39.362Z,23.20
2023-02-25T13:10:52.484Z,23.30
2023-02-25T13:13:57.766Z,23.30
2023-02-25T13:16:46.762Z,23.20
2023-02-25T13:19:53.487Z,23.10
2023-02-25T13:22:48.141Z,23.10
2023-02-25T13:25:34.376Z,23.10
2023-02-25T13:28:25.081Z,23.10
2023-02-25T13:31:05.525Z,23.10
2023-02-25T13:34:15.175Z,23.10
2023-02-25T13:37:06.073Z,23.10
2023-02-25T13:40:06.900Z,23.10
2023-02-25T13:43:05.185Z,23.10
2023-02-25T13:46:06.200Z,23.00
2023-02-25T13:49:12.861Z,23.00
2023-02-25T13:52:02.731Z,23.00
2023-02-25T13:55:02.168Z,23.00
2023-02-25T13:57:57.847Z,22.90
2023-02-25T14:01:00.843Z,22.90
2023-02-25T14:04:04.050Z,23.00
2023-02-25T14:07:01.111Z,22.90
2023-02-25T14:09:45.724Z,22.90
2023-02-25T14:12:31.984Z,22.90
2023-02-25T14:15:29.057Z,22.90
2023-02-25T14:18:46.213Z,22.90
2023-02-25T14:21:44.304Z,22.90
2023-02-25T14:24:23.478Z,22.90
2023-02-25T14:27:08.511Z,22.80
2023-02-25T14:29:56.600Z,22.90
2023-02-25T14:32:49.671Z,22.90
2023-02-25T14:35:51.088Z,22.80
2023-02-25T14:38:33.711Z,22.80
2023-02-25T14:41:32.739Z,22.80
2023-02-25T14:44:11.832Z,22.80
2023-02-25T14:46:52.910Z,22.80
2023-02-25T14:49:35.978Z,22.80
2023-02-25T14:52:36.671Z,22.80
2023-02-25T14:55:42.284Z,22.80
2023-02-25T14:58:56.403Z,22.70
2023-02-25T15:01:55.684Z,22.70
2023-02-25T15:05:05.628Z,22.70
2023-02-25T15:08:10.304Z,22.70
2023-02-25T15:11:08.800Z,22.60
2023-02-25T15:14:25.568Z,22.60
2023-02-25T15:17:19.918Z,22.60
2023-02-25T15:20:20.109Z,22.50
2023-02-25T15:23:08.807Z,22.50
2023-02-25T15:25:50.232Z,22.50
2023-02-25T15:28:48.424Z,22.50
2023-02-25T15:31:43.396Z,22.50
2023-02-25T15:35:07.907Z,22.50
2023-02-25T15:38:08.979Z,22.50
2023-02-25T15:40:51.450Z,22.50
2023-02-25T15:43:54.874Z,22.50
2023-02-25T15:46:48.004Z,22.50
2023-02-25T15:49:37.453Z,22.40
2023-02-25T15:52:15.665Z,22.40
2023-02-25T15:54:57.627Z,22.40
2023-02-25T15:57:43.502Z,22.40
2023-02-25T16:00:59.478Z,22.40
2023-02-25T16:03:49.477Z,22.30
2023-02-25T16:06:28.086Z,22.40
2023-02-25T16:09:10.998Z,22.40
2023-02-25T16:11:50.636Z,22.30
2023-02-25T16:14:30.382Z,22.30
2023-02-25T16:17:08.853Z,22.30
2023-02-25T16:19:44.833Z,22.30
2023-02-25T16:22:22.292Z,22.30
2023-02-25T16:25:00.347Z,22.20
2023-02-25T16:27:49.709Z,22.20
2023-02-25T16:30:34.033Z,22.20
2023-02-25T16:33:20.443Z,22.20
2023-02-25T16:36:07.450Z,22.20
2023-02-25T16:38:50.877Z,22.20
2023-02-25T16:41:36.372Z,22.10
2023-02-25T16:44:21.261Z,22.20
2023-02-25T16:46:58.068Z,22.20
2023-02-25T16:49:38.404Z,22.20
2023-02-25T16:52:19.739Z,22.20
2023-02-25T16:55:02.230Z,22.20
2023-02-25T16:57:38.057Z,22.10
2023-02-25T17:00:24.793Z,22.10
2023-02-25T17:03:05.390Z,22.10
2023-02-25T17:05:42.228Z,22.10
2023-02-25T17:08:21.728Z,22.10
2023-02-25T17:11:02.729Z,22.10
2023-02-25T17:13:40.830Z,22.10
2023-02-25T17:16:25.612Z,22.10
2023-02-25T17:19:05.521Z,22.10
2023-02-25T17:21:43.269Z,22.10
2023-02-25T17:24:20.609Z,22.10
2023-02-25T17:26:57.288Z,22.00
2023-02-25T17:29:40.334Z,22.10
2023-02-25T17:32:26.109Z,22.10
2023-02-25T17:35:04.667Z,22.10
2023-02-25T17:37:41.237Z,22.10
2023-02-25T17:40:20.146Z,22.10
2023-02-25T17:43:15.598Z,22.10
2023-02-25T17:45:54.977Z,22.10
2023-02-25T17:48:34.472Z,22.00
2023-02-25T17:51:12.277Z,22.00
2023-02-25T17:53:51.358Z,22.10
2023-02-25T17:56:28.189Z,22.00
2023-02-25T17:59:09.019Z,22.00
2023-02-25T18:01:54.999Z,22.00
2023-02-25T18:04:38.450Z,22.00
2023-02-25T18:07:31.325Z,22.00
2023-02-25T18:10:07.533Z,22.00
2023-02-25T18:12:52.363Z,22.00
2023-02-25T18:15:29.231Z,22.00
2023-02-25T18:18:06.743Z,22.00
2023-02-25T18:20:45.318Z,22.00
2023-02-25T18:23:26.222Z,22.00
2023-02-25T18:26:19.141Z,22.00
2023-02-25T18:28:54.512Z,22.00
2023-02-25T18:31:30.516Z,22.00
2023-02-25T18:34:06.877Z,22.00
2023-02-25T18:36:45.890Z,22.00
2023-02-25T18:39:23.049Z,22.00
2023-02-25T18:41:59.135Z,22.00
2023-02-25T18:44:35.476Z,22.00
2023-02-25T18:47:10.824Z,22.00
2023-02-25T18:49:46.078Z,21.90
2023-02-25T18:52:26.706Z,21.90
2023-02-25T18:55:02.605Z,21.90
2023-02-25T18:57:38.795Z,21.90
2023-02-25T19:00:15.224Z,21.90
2023-02-25T19:02:52.855Z,21.90
2023-02-25T19:05:30.231Z,21.90
2023-02-25T19:08:07.590Z,21.90
2023-02-25T19:10:42.782Z,21.90
2023-02-25T19:13:23.140Z,21.90
2023-02-25T19:15:58.923Z,21.90
2023-02-25T19:18:34.626Z,21.80
2023-02-25T19:21:11.126Z,21.90
2023-02-25T19:23:51.394Z,21.90
2023-02-25T19:26:27.840Z,21.90
2023-02-25T19:29:03.697Z,21.80
2023-02-25T19:31:38.921Z,21.80
2023-02-25T19:34:14.401Z,21.80
2023-02-25T19:36:50.603Z,21.80
2023-02-25T19:39:27.886Z,21.80
2023-02-25T19:42:03.058Z,21.80
2023-02-25T19:44:39.384Z,21.80
2023-02-25T19:47:16.458Z,21.80
2023-02-25T19:49:52.071Z,21.80
2023-02-25T19:52:27.331Z,21.80
2023-02-25T19:55:04.467Z,21.80
2023-02-25T19:57:41.173Z,21.80
2023-02-25T20:00:19.557Z,21.80
2023-02-25T20:02:55.509Z,21.80
2023-02-25T20:05:30.952Z,21.80
2023-02-25T20:08:07.318Z,21.80
2023-02-25T20:10:47.602Z,21.80
2023-02-25T20:13:22.766Z,21.80
2023-02-25T20:16:04.915Z,21.80
2023-02-25T20:18:41.308Z,21.90
2023-02-25T20:21:16.766Z,21.90
2023-02-25T20:23:52.585Z,22.00
2023-02-25T20:26:31.960Z,22.00
2023-02-25T20:29:11.420Z,22.00
2023-02-25T20:31:47.737Z,22.00
2023-02-25T20:34:25.164Z,22.00
2023-02-25T20:37:04.146Z,21.90
2023-02-25T20:39:55.196Z,22.00
2023-02-25T20:42:34.357Z,22.00
2023-02-25T20:45:10.483Z,22.00
2023-02-25T20:47:46.743Z,22.00
2023-02-25T20:50:26.417Z,22.00
2023-02-25T20:53:01.949Z,22.00
2023-02-25T20:55:37.371Z,22.00
2023-02-25T20:58:15.408Z,22.10
2023-02-25T21:00:51.456Z,22.30
2023-02-25T21:03:27.305Z,22.50
2023-02-25T21:06:02.351Z,22.70
2023-02-25T21:08:37.791Z,23.00
2023-02-25T21:11:13.807Z,23.20
2023-02-25T21:13:50.837Z,23.30
2023-02-25T21:16:27.272Z,23.20
2023-02-25T21:19:03.709Z,23.00
2023-02-25T21:21:40.717Z,22.90
2023-02-25T21:24:16.940Z,22.90
2023-02-25T21:26:52.629Z,22.80
2023-02-25T21:29:30.010Z,22.80
2023-02-25T21:32:06.331Z,22.80
2023-02-25T21:34:42.436Z,23.00
2023-02-25T21:37:18.904Z,23.10
2023-02-25T21:39:54.591Z,23.30
2023-02-25T21:42:30.652Z,23.40
2023-02-25T21:45:07.877Z,23.60
2023-02-25T21:47:43.065Z,23.70
2023-02-25T21:50:19.952Z,23.80
2023-02-25T21:52:55.750Z,23.80
2023-02-25T21:55:31.347Z,24.00
2023-02-25T21:58:06.769Z,24.10
2023-02-25T22:00:45.133Z,24.10
2023-02-25T22:03:21.475Z,24.20
2023-02-25T22:05:57.607Z,24.30
2023-02-25T22:08:32.958Z,24.30
2023-02-25T22:11:08.798Z,24.30
2023-02-25T22:13:44.684Z,24.30
2023-02-25T22:16:22.158Z,24.50
2023-02-25T22:18:57.655Z,24.60
2023-02-25T22:21:35.119Z,24.50
2023-02-25T22:24:11.914Z,24.50
2023-02-25T22:26:48.868Z,24.80
2023-02-25T22:29:24.091Z,24.80
2023-02-25T22:32:02.059Z,24.80
2023-02-25T22:34:37.904Z,24.90
2023-02-25T22:37:13.942Z,24.90
2023-02-25T22:39:49.088Z,24.80
2023-02-25T22:42:25.271Z,24.80
2023-02-25T22:45:01.073Z,24.90
2023-02-25T22:47:37.939Z,25.10
2023-02-25T22:50:13.787Z,25.20
2023-02-25T22:52:51.382Z,25.30
2023-02-25T22:55:27.073Z,25.30
2023-02-25T22:58:03.589Z,25.10
2023-02-25T23:00:42.841Z,24.90
2023-02-25T23:03:20.476Z,24.80
2023-02-25T23:05:56.705Z,24.90
2023-02-25T23:08:32.766Z,25.00
2023-02-25T23:11:14.096Z,25.10
2023-02-25T23:13:52.509Z,25.20
2023-02-25T23:16:29.655Z,25.40
2023-02-25T23:19:08.653Z,25.50
2023-02-25T23:21:44.005Z,25.60
2023-02-25T23:24:21.119Z,25.60
2023-02-25T23:27:02.810Z,25.70
2023-02-25T23:29:38.646Z,25.70
2023-02-25T23:32:13.901Z,25.50
2023-02-25T23:34:52.213Z,25.50
2023-02-25T23:37:28.108Z,25.40
2023-02-25T23:40:04.241Z,25.40
2023-02-25T23:42:39.645Z,25.40
2023-02-25T23:45:17.226Z,25.40
2023-02-25T23:47:52.486Z,25.40
2023-02-25T23:50:30.257Z,25.40
2023-02-25T23:53:05.513Z,25.50
2023-02-25T23:55:42.076Z,25.60
2023-02-25T23:58:17.838Z,25.70
