createdAt,value
2024-03-08T00:00:41.770Z,23.50
2024-03-08T00:03:25.788Z,23.51
2024-03-08T00:06:10.989Z,23.66
2024-03-08T00:08:54.697Z,23.48
2024-03-08T00:11:38.747Z,23.42
2024-03-08T00:14:23.326Z,23.36
2024-03-08T00:17:06.735Z,23.22
2024-03-08T00:19:53.829Z,23.28
2024-03-08T00:22:39.678Z,23.23
2024-03-08T00:25:23.985Z,23.31
2024-03-08T00:28:07.156Z,23.13
2024-03-08T00:30:51.611Z,23.12
2024-03-08T00:33:35.835Z,23.14
2024-03-08T00:36:20.238Z,23.08
2024-03-08T00:39:05.733Z,23.10
2024-03-08T00:41:49.330Z,23.29
2024-03-08T00:44:33.672Z,23.17
2024-03-08T00:47:17.943Z,23.14
2024-03-08T00:50:03.358Z,22.99
2024-03-08T00:52:46.296Z,22.91
2024-03-08T00:55:29.903Z,22.94
2024-03-08T00:58:13.230Z,22.96
2024-03-08T01:00:56.629Z,22.91
2024-03-08T01:03:39.800Z,22.93
2024-03-08T01:06:23.061Z,23.17
2024-03-08T01:09:06.111Z,22.95
2024-03-08T01:11:49.658Z,22.86
2024-03-08T01:14:33.404Z,22.67
2024-03-08T01:17:17.365Z,22.63
2024-03-08T01:20:00.357Z,22.58
2024-03-08T01:22:44.225Z,22.77
2024-03-08T01:25:28.300Z,22.61
2024-03-08T01:28:11.401Z,22.62
2024-03-08T01:30:55.143Z,22.47
2024-03-08T01:33:38.900Z,22.51
2024-03-08T01:36:21.920Z,22.56
2024-03-08T01:39:05.351Z,22.51
2024-03-08T01:41:49.766Z,22.54
2024-03-08T01:44:32.960Z,22.55
2024-03-08T01:47:17.187Z,22.46
2024-03-08T01:50:00.816Z,22.26
2024-03-08T01:52:46.457Z,22.47
2024-03-08T01:55:31.460Z,22.48
2024-03-08T01:58:15.687Z,22.40
2024-03-08T02:00:59.166Z,22.17
2024-03-08T02:03:43.001Z,21.95
2024-03-08T02:06:25.904Z,22.02
2024-03-08T02:09:08.999Z,21.89
2024-03-08T02:11:52.554Z,21.94
2024-03-08T02:14:35.582Z,22.06
2024-03-08T02:17:20.951Z,21.98
2024-03-08T02:20:06.115Z,21.77
2024-03-08T02:22:51.102Z,21.96
2024-03-08T02:25:34.271Z,21.92
2024-03-08T02:28:19.812Z,21.95
2024-03-08T02:31:02.872Z,21.77
2024-03-08T02:33:45.869Z,21.81
2024-03-08T02:36:31.349Z,21.85
2024-03-08T02:39:16.220Z,21.57
2024-03-08T02:42:02.266Z,21.59
2024-03-08T02:44:46.275Z,21.71
2024-03-08T02:47:30.014Z,21.77
2024-03-08T02:50:13.240Z,21.64
2024-03-08T02:52:57.178Z,21.67
2024-03-08T02:55:44.992Z,21.65
2024-03-08T02:58:29.173Z,21.50
2024-03-08T03:01:12.110Z,21.61
2024-03-08T03:03:55.150Z,21.52
2024-03-08T03:06:38.280Z,21.56
2024-03-08T03:09:21.951Z,21.34
2024-03-08T03:12:09.731Z,21.32
2024-03-08T03:14:53.058Z,21.22
2024-03-08T03:17:36.162Z,21.21
2024-03-08T03:20:20.072Z,21.10
2024-03-08T03:23:03.130Z,21.12
2024-03-08T03:25:48.812Z,21.10
2024-03-08T03:28:31.786Z,21.10
2024-03-08T03:31:15.134Z,20.91
2024-03-08T03:33:59.264Z,20.75
2024-03-08T03:36:44.131Z,20.71
2024-03-08T03:39:27.100Z,20.77
2024-03-08T03:42:10.251Z,20.70
2024-03-08T03:44:54.608Z,20.89
2024-03-08T03:47:37.849Z,20.71
2024-03-08T03:50:22.241Z,20.96
2024-03-08T03:53:06.082Z,20.94
2024-03-08T03:55:49.137Z,20.91
2024-03-08T03:58:32.669Z,20.83
2024-03-08T04:01:18.279Z,20.85
2024-03-08T04:04:03.706Z,20.67
2024-03-08T04:06:50.109Z,20.71
2024-03-08T04:09:34.053Z,20.73
2024-03-08T04:12:17.790Z,20.65
2024-03-08T04:15:00.924Z,20.64
2024-03-08T04:17:45.634Z,20.70
2024-03-08T04:20:28.641Z,20.60
2024-03-08T04:23:11.654Z,20.74
2024-03-08T04:25:54.706Z,20.73
2024-03-08T04:28:37.684Z,20.69
2024-03-08T04:31:20.701Z,20.79
2024-03-08T04:34:03.796Z,20.73
2024-03-08T04:36:47.073Z,20.73
2024-03-08T04:39:30.019Z,20.68
2024-03-08T04:42:13.254Z,20.82
2024-03-08T04:44:56.367Z,20.84
2024-03-08T04:47:40.553Z,20.75
2024-03-08T04:50:25.731Z,20.80
2024-03-08T04:53:09.561Z,20.72
2024-03-08T04:55:53.095Z,20.60
2024-03-08T04:58:38.927Z,20.49
2024-03-08T05:01:24.156Z,20.51
2024-03-08T05:04:09.905Z,20.39
2024-03-08T05:06:53.386Z,20.47
2024-03-08T05:09:36.609Z,20.50
2024-03-08T05:12:21.258Z,20.44
2024-03-08T05:15:04.769Z,20.49
2024-03-08T05:17:48.474Z,20.49
2024-03-08T05:20:31.920Z,20.43
2024-03-08T05:23:16.300Z,20.47
2024-03-08T05:25:59.232Z,20.35
2024-03-08T05:28:42.230Z,20.43
2024-03-08T05:31:25.959Z,20.50
2024-03-08T05:34:09.464Z,20.36
2024-03-08T05:36:52.924Z,20.35
2024-03-08T05:39:36.092Z,20.41
2024-03-08T05:42:19.978Z,20.47
2024-03-08T05:45:03.415Z,20.55
2024-03-08T05:47:46.758Z,20.57
2024-03-08T05:50:29.861Z,20.66
2024-03-08T05:53:13.243Z,20.72
2024-03-08T05:55:57.071Z,20.65
2024-03-08T05:58:40.061Z,20.61
2024-03-08T06:01:23.110Z,20.55
2024-03-08T06:04:06.880Z,20.63
2024-03-08T06:06:52.607Z,20.51
2024-03-08T06:09:35.756Z,20.69
2024-03-08T06:12:18.600Z,20.65
2024-03-08T06:15:02.880Z,20.52
2024-03-08T06:17:46.049Z,20.55
2024-03-08T06:20:29.900Z,20.52
2024-03-08T06:23:13.565Z,20.68
2024-03-08T06:25:56.512Z,20.67
2024-03-08T06:28:39.538Z,20.62
2024-03-08T06:31:23.106Z,20.53
2024-03-08T06:34:06.591Z,20.43
2024-03-08T06:36:50.513Z,20.44
2024-03-08T06:39:33.675Z,20.51
2024-03-08T06:42:17.188Z,20.29
2024-03-08T06:45:00.191Z,20.32
2024-03-08T06:47:43.769Z,20.29
2024-03-08T06:50:26.631Z,20.27
2024-03-08T06:53:10.109Z,20.34
2024-03-08T06:55:53.295Z,20.34
2024-03-08T06:58:36.194Z,20.38
2024-03-08T07:01:19.735Z,20.38
2024-03-08T07:04:04.169Z,20.46
2024-03-08T07:06:47.902Z,20.47
2024-03-08T07:09:30.758Z,20.54
2024-03-08T07:12:13.886Z,20.78
2024-03-08T07:14:58.038Z,20.63
2024-03-08T07:17:41.829Z,20.72
2024-03-08T07:20:25.549Z,20.42
2024-03-08T07:23:08.547Z,20.44
2024-03-08T07:25:51.442Z,20.53
2024-03-08T07:28:35.130Z,20.48
2024-03-08T07:31:19.399Z,20.53
2024-03-08T07:34:03.515Z,20.63
2024-03-08T07:36:46.607Z,20.64
2024-03-08T07:39:29.489Z,20.52
2024-03-08T07:42:14.840Z,20.71
2024-03-08T07:44:57.879Z,20.79
2024-03-08T07:47:43.860Z,20.58
2024-03-08T07:50:26.845Z,20.53
2024-03-08T07:53:12.547Z,20.62
2024-03-08T07:55:55.437Z,20.52
2024-03-08T07:58:39.811Z,20.55
2024-03-08T08:01:23.108Z,20.83
2024-03-08T08:04:08.381Z,20.62
2024-03-08T08:06:51.340Z,20.79
2024-03-08T08:09:34.282Z,20.70
2024-03-08T08:12:17.260Z,20.81
2024-03-08T08:15:00.158Z,20.80
2024-03-08T08:17:45.766Z,20.78
2024-03-08T08:20:30.286Z,20.58
2024-03-08T08:23:13.427Z,20.49
2024-03-08T08:25:57.102Z,20.51
2024-03-08T08:28:41.041Z,20.44
2024-03-08T08:31:26.373Z,20.34
2024-03-08T08:34:13.970Z,20.37
2024-03-08T08:36:57.536Z,20.12
2024-03-08T08:39:43.286Z,20.02
2024-03-08T08:42:26.871Z,19.96
2024-03-08T08:45:15.789Z,20.00
2024-03-08T08:48:01.213Z,20.01
2024-03-08T08:50:44.517Z,19.97
2024-03-08T08:53:27.786Z,20.06
2024-03-08T08:56:14.130Z,19.96
2024-03-08T08:58:57.125Z,19.90
2024-03-08T09:01:40.269Z,19.88
2024-03-08T09:04:24.450Z,19.95
2024-03-08T09:07:08.967Z,19.87
2024-03-08T09:09:52.604Z,19.72
2024-03-08T09:12:35.561Z,19.68
2024-03-08T09:15:19.874Z,19.76
2024-03-08T09:18:04.020Z,19.83
2024-03-08T09:20:48.144Z,19.75
2024-03-08T09:23:32.037Z,19.66
2024-03-08T09:26:23.197Z,19.52
2024-03-08T09:29:13.139Z,19.45
2024-03-08T09:31:56.181Z,19.38
2024-03-08T09:34:40.482Z,19.22
2024-03-08T09:37:23.910Z,19.11
2024-03-08T09:40:08.216Z,19.24
2024-03-08T09:42:52.853Z,19.37
2024-03-08T09:45:39.261Z,19.43
2024-03-08T09:48:24.967Z,19.42
2024-03-08T09:51:07.912Z,19.27
2024-03-08T09:53:51.192Z,19.17
2024-03-08T09:56:35.063Z,19.45
2024-03-08T09:59:18.270Z,19.47
2024-03-08T10:02:02.338Z,19.26
2024-03-08T10:04:46.305Z,19.15
2024-03-08T10:07:29.587Z,19.31
2024-03-08T10:10:13.179Z,19.48
2024-03-08T10:12:58.071Z,19.32
2024-03-08T10:15:42.632Z,19.08
2024-03-08T10:18:25.502Z,19.08
2024-03-08T10:21:10.954Z,19.34
2024-03-08T10:23:55.076Z,19.35
2024-03-08T10:26:39.278Z,19.45
2024-03-08T10:29:22.973Z,19.58
2024-03-08T10:32:07.319Z,19.49
2024-03-08T10:34:50.334Z,19.55
2024-03-08T10:37:34.044Z,19.62
2024-03-08T10:40:22.264Z,19.67
2024-03-08T10:43:05.357Z,19.58
2024-03-08T10:45:50.181Z,19.50
2024-03-08T10:48:38.306Z,19.35
2024-03-08T10:51:23.678Z,19.45
2024-03-08T10:54:08.957Z,19.21
2024-03-08T10:56:54.966Z,19.39
2024-03-08T10:59:39.773Z,19.56
2024-03-08T11:02:29.005Z,19.61
2024-03-08T11:05:33.710Z,19.74
2024-03-08T11:08:19.650Z,19.74
2024-03-08T11:11:04.410Z,19.77
2024-03-08T11:13:48.210Z,19.74
2024-03-08T11:16:31.613Z,19.64
2024-03-08T11:19:16.609Z,19.69
2024-03-08T11:22:02.979Z,19.75
2024-03-08T11:24:46.382Z,19.80
2024-03-08T11:27:35.890Z,19.79
2024-03-08T11:30:25.091Z,19.76
2024-03-08T11:33:17.049Z,19.72
2024-03-08T11:36:16.853Z,19.77
2024-03-08T11:39:01.130Z,19.77
2024-03-08T11:41:46.379Z,19.79
2024-03-08T11:44:30.259Z,19.74
2024-03-08T11:47:14.021Z,19.83
2024-03-08T11:49:57.282Z,19.83
2024-03-08T11:52:40.407Z,19.82
2024-03-08T11:55:23.610Z,19.86
2024-03-08T11:58:07.605Z,19.79
2024-03-08T12:00:51.022Z,20.02
2024-03-08T12:03:35.296Z,20.02
2024-03-08T12:06:19.017Z,19.97
2024-03-08T12:09:02.084Z,19.96
2024-03-08T12:11:45.047Z,19.96
2024-03-08T12:14:29.223Z,20.01
2024-03-08T12:17:14.595Z,19.98
2024-03-08T12:19:58.056Z,19.97
2024-03-08T12:22:48.173Z,19.92
2024-03-08T12:25:35.259Z,19.84
2024-03-08T12:28:18.486Z,19.93
2024-03-08T12:31:04.119Z,19.92
2024-03-08T12:33:57.699Z,19.89
2024-03-08T12:36:50.127Z,20.06
2024-03-08T12:39:33.980Z,20.08
2024-03-08T12:42:17.457Z,20.07
2024-03-08T12:45:01.358Z,20.05
2024-03-08T12:47:44.440Z,20.23
2024-03-08T12:50:28.345Z,20.34
2024-03-08T12:53:11.796Z,20.45
2024-03-08T12:56:02.892Z,20.14
2024-03-08T12:58:48.809Z,20.09
2024-03-08T13:01:32.710Z,20.15
2024-03-08T13:04:16.485Z,20.08
2024-03-08T13:07:00.025Z,20.05
2024-03-08T13:09:43.053Z,20.00
2024-03-08T13:12:25.959Z,20.03
2024-03-08T13:15:11.950Z,19.99
2024-03-08T13:17:55.565Z,20.11
2024-03-08T13:20:46.989Z,20.09
2024-03-08T13:23:31.978Z,20.06
2024-03-08T13:26:15.575Z,20.14
2024-03-08T13:28:58.517Z,20.23
2024-03-08T13:31:42.955Z,20.51
2024-03-08T13:34:27.204Z,20.33
2024-03-08T13:37:10.760Z,20.21
2024-03-08T13:39:54.514Z,20.29
2024-03-08T13:42:38.118Z,20.26
2024-03-08T13:45:21.074Z,20.23
2024-03-08T13:48:05.901Z,20.23
2024-03-08T13:50:49.840Z,20.27
2024-03-08T13:53:33.389Z,20.05
2024-03-08T13:56:16.529Z,20.18
2024-03-08T13:59:00.819Z,20.52
2024-03-08T14:01:43.911Z,20.42
2024-03-08T14:04:27.082Z,20.49
2024-03-08T14:07:10.061Z,20.35
2024-03-08T14:09:54.384Z,20.22
2024-03-08T14:12:38.057Z,20.10
2024-03-08T14:15:21.054Z,20.24
2024-03-08T14:18:05.876Z,20.35
2024-03-08T14:20:50.925Z,20.26
2024-03-08T14:23:34.223Z,20.19
2024-03-08T14:26:18.888Z,20.15
2024-03-08T14:29:02.055Z,20.19
2024-03-08T14:31:46.911Z,20.19
2024-03-08T14:34:31.199Z,20.09
2024-03-08T14:37:15.958Z,19.94
2024-03-08T14:39:58.818Z,20.11
2024-03-08T14:42:43.927Z,20.43
2024-03-08T14:45:26.897Z,20.29
2024-03-08T14:48:11.377Z,20.30
2024-03-08T14:50:54.317Z,20.39
2024-03-08T14:53:37.809Z,20.49
2024-03-08T14:56:21.345Z,20.47
2024-03-08T14:59:04.774Z,20.53
2024-03-08T15:01:49.520Z,20.35
2024-03-08T15:04:32.671Z,20.13
2024-03-08T15:07:15.847Z,20.07
2024-03-08T15:09:59.239Z,20.18
2024-03-08T15:12:43.431Z,20.06
2024-03-08T15:15:29.217Z,20.01
2024-03-08T15:18:12.759Z,20.23
2024-03-08T15:20:56.048Z,20.29
2024-03-08T15:23:40.084Z,20.33
2024-03-08T15:26:22.979Z,20.48
2024-03-08T15:29:07.551Z,20.41
2024-03-08T15:31:50.553Z,20.42
2024-03-08T15:34:34.313Z,20.51
2024-03-08T15:37:17.484Z,20.72
2024-03-08T15:40:01.377Z,20.92
2024-03-08T15:42:44.312Z,20.90
2024-03-08T15:45:28.440Z,21.13
2024-03-08T15:48:15.123Z,21.10
2024-03-08T15:50:58.168Z,21.26
2024-03-08T15:53:41.121Z,21.05
2024-03-08T15:56:23.926Z,20.89
2024-03-08T15:59:06.943Z,20.95
2024-03-08T16:01:50.937Z,21.19
2024-03-08T16:04:35.570Z,21.48
2024-03-08T16:07:21.029Z,21.40
2024-03-08T16:10:04.591Z,21.63
2024-03-08T16:12:48.194Z,21.79
2024-03-08T16:15:31.461Z,21.74
2024-03-08T16:18:14.844Z,21.72
2024-03-08T16:20:58.460Z,21.72
2024-03-08T16:23:41.463Z,21.80
2024-03-08T16:26:25.694Z,21.94
2024-03-08T16:29:08.784Z,22.04
2024-03-08T16:31:52.447Z,22.07
2024-03-08T16:34:37.976Z,22.16
2024-03-08T16:37:21.406Z,22.20
2024-03-08T16:40:05.710Z,22.34
2024-03-08T16:42:49.499Z,22.38
2024-03-08T16:45:33.620Z,22.60
2024-03-08T16:48:16.798Z,22.68
2024-03-08T16:51:03.074Z,22.80
2024-03-08T16:53:46.669Z,22.61
2024-03-08T16:56:29.559Z,22.70
2024-03-08T16:59:12.611Z,22.62
2024-03-08T17:01:56.266Z,22.65
2024-03-08T17:04:40.712Z,22.76
2024-03-08T17:07:23.782Z,22.79
2024-03-08T17:10:07.258Z,22.77
2024-03-08T17:12:51.098Z,23.07
2024-03-08T17:15:35.253Z,23.02
2024-03-08T17:18:18.884Z,23.25
2024-03-08T17:21:01.962Z,23.21
2024-03-08T17:23:46.080Z,23.28
2024-03-08T17:26:29.192Z,23.18
2024-03-08T17:29:12.152Z,23.33
2024-03-08T17:31:56.276Z,23.27
2024-03-08T17:34:41.479Z,23.56
2024-03-08T17:37:25.737Z,23.73
2024-03-08T17:40:09.047Z,23.56
2024-03-08T17:42:52.898Z,23.67
2024-03-08T17:45:36.847Z,23.60
2024-03-08T17:48:20.595Z,23.55
2024-03-08T17:51:04.339Z,23.45
2024-03-08T17:53:48.781Z,23.52
2024-03-08T17:56:31.660Z,23.51
2024-03-08T17:59:14.655Z,23.70
2024-03-08T18:01:57.942Z,23.94
2024-03-08T18:04:42.286Z,24.10
2024-03-08T18:07:25.506Z,23.98
2024-03-08T18:10:10.443Z,23.88
2024-03-08T18:12:54.095Z,23.93
2024-03-08T18:15:37.531Z,24.20
2024-03-08T18:18:21.865Z,24.18
2024-03-08T18:21:04.885Z,24.44
2024-03-08T18:23:48.113Z,24.27
2024-03-08T18:26:31.244Z,24.10
2024-03-08T18:29:14.213Z,24.23
2024-03-08T18:31:57.215Z,24.15
2024-03-08T18:34:40.154Z,24.06
2024-03-08T18:37:23.127Z,24.00
2024-03-08T18:40:06.706Z,23.98
2024-03-08T18:42:50.696Z,23.96
2024-03-08T18:45:33.671Z,23.96
2024-03-08T18:48:17.956Z,24.06
2024-03-08T18:51:00.847Z,23.93
2024-03-08T18:53:44.572Z,23.93
2024-03-08T18:56:27.457Z,24.07
2024-03-08T18:59:11.506Z,24.10
2024-03-08T19:01:55.115Z,24.10
2024-03-08T19:04:39.111Z,23.94
2024-03-08T19:07:23.506Z,24.03
2024-03-08T19:10:07.228Z,24.02
2024-03-08T19:12:54.605Z,24.13
2024-03-08T19:15:37.473Z,24.22
2024-03-08T19:18:22.332Z,24.39
2024-03-08T19:21:06.695Z,24.50
2024-03-08T19:23:51.212Z,24.56
2024-03-08T19:26:35.036Z,24.61
2024-03-08T19:29:18.224Z,24.65
2024-03-08T19:32:01.218Z,24.66
2024-03-08T19:34:44.320Z,24.60
2024-03-08T19:37:30.345Z,24.57
2024-03-08T19:40:17.828Z,24.57
2024-03-08T19:43:01.217Z,24.74
2024-03-08T19:45:45.027Z,24.66
2024-03-08T19:48:28.600Z,24.82
2024-03-08T19:51:12.596Z,25.05
2024-03-08T19:53:57.783Z,25.01
2024-03-08T19:56:42.041Z,24.67
2024-03-08T19:59:24.997Z,24.57
2024-03-08T20:02:08.989Z,23.33
2024-03-08T20:04:52.754Z,22.98
2024-03-08T20:07:38.374Z,22.77
2024-03-08T20:10:21.528Z,22.28
2024-03-08T20:13:05.490Z,21.87
2024-03-08T20:15:49.441Z,21.17
2024-03-08T20:18:33.305Z,20.53
2024-03-08T20:21:17.627Z,19.93
2024-03-08T20:24:01.279Z,19.93
2024-03-08T20:26:44.402Z,19.56
2024-03-08T20:29:28.074Z,19.27
2024-03-08T20:32:11.704Z,19.23
2024-03-08T20:34:54.975Z,18.95
2024-03-08T20:37:42.291Z,19.10
2024-03-08T20:40:25.893Z,19.10
2024-03-08T20:43:11.242Z,18.93
2024-03-08T20:45:55.304Z,18.86
2024-03-08T20:48:38.272Z,18.90
2024-03-08T20:51:22.169Z,19.06
2024-03-08T20:54:05.435Z,19.01
2024-03-08T20:56:49.753Z,19.05
2024-03-08T20:59:32.706Z,19.06
2024-03-08T21:02:19.004Z,19.07
2024-03-08T21:05:02.004Z,19.15
2024-03-08T21:07:44.886Z,19.46
2024-03-08T21:10:28.459Z,19.26
2024-03-08T21:13:15.050Z,19.47
2024-03-08T21:15:57.932Z,19.07
2024-03-08T21:18:40.896Z,19.05
2024-03-08T21:21:24.408Z,19.26
2024-03-08T21:24:07.984Z,19.14
2024-03-08T21:26:53.852Z,19.30
2024-03-08T21:29:36.997Z,19.27
2024-03-08T21:32:20.994Z,19.46
2024-03-08T21:35:04.051Z,19.50
2024-03-08T21:37:52.091Z,19.44
2024-03-08T21:40:36.262Z,19.67
2024-03-08T21:43:19.950Z,19.66
2024-03-08T21:46:03.022Z,19.65
2024-03-08T21:48:46.091Z,19.57
2024-03-08T21:51:29.469Z,19.52
2024-03-08T21:54:13.234Z,19.35
2024-03-08T21:56:56.117Z,19.21
2024-03-08T21:59:40.090Z,19.35
2024-03-08T22:02:23.082Z,19.49
2024-03-08T22:05:07.649Z,19.57
2024-03-08T22:07:55.383Z,19.60
2024-03-08T22:10:38.409Z,19.50
2024-03-08T22:13:24.771Z,19.40
2024-03-08T22:16:08.027Z,19.28
2024-03-08T22:18:52.596Z,19.51
2024-03-08T22:21:37.305Z,19.42
2024-03-08T22:24:20.246Z,19.36
2024-03-08T22:27:03.147Z,19.46
2024-03-08T22:29:46.082Z,19.70
2024-03-08T22:32:29.677Z,19.75
2024-03-08T22:35:13.130Z,19.23
2024-03-08T22:37:56.283Z,19.40
2024-03-08T22:40:39.442Z,19.32
2024-03-08T22:43:23.361Z,19.44
2024-03-08T22:46:07.854Z,19.45
2024-03-08T22:48:54.027Z,19.41
2024-03-08T22:51:37.033Z,19.47
2024-03-08T22:54:21.053Z,19.44
2024-03-08T22:57:04.102Z,19.42
2024-03-08T22:59:47.101Z,19.36
2024-03-08T23:02:30.043Z,19.54
2024-03-08T23:05:16.383Z,19.51
2024-03-08T23:07:59.687Z,19.36
2024-03-08T23:10:42.787Z,19.40
2024-03-08T23:13:26.975Z,19.27
2024-03-08T23:16:11.773Z,19.14
2024-03-08T23:18:56.089Z,19.19
2024-03-08T23:21:40.143Z,19.34
2024-03-08T23:24:24.253Z,19.30
2024-03-08T23:27:07.623Z,19.23
2024-03-08T23:29:50.995Z,19.35
2024-03-08T23:32:33.865Z,19.36
2024-03-08T23:35:17.918Z,19.15
2024-03-08T23:38:01.581Z,19.05
2024-03-08T23:40:45.130Z,19.06
2024-03-08T23:43:28.776Z,19.12
2024-03-08T23:46:11.722Z,18.88
2024-03-08T23:48:55.736Z,18.92
2024-03-08T23:51:40.918Z,18.81
2024-03-08T23:54:26.670Z,18.87
2024-03-08T23:57:10.091Z,18.90
2024-03-08T23:59:52.980Z,18.74
