createdAt,value
2022-11-25T00:00:27.938Z,1004.94
2022-11-25T00:01:27.934Z,1004.94
2022-11-25T00:02:28.070Z,1004.90
2022-11-25T00:03:27.967Z,1004.91
2022-11-25T00:04:27.873Z,1004.91
2022-11-25T00:05:27.912Z,1004.94
2022-11-25T00:06:27.895Z,1004.92
2022-11-25T00:07:27.949Z,1004.98
2022-11-25T00:08:27.852Z,1004.96
2022-11-25T00:09:27.826Z,1004.96
2022-11-25T00:10:27.823Z,1004.98
2022-11-25T00:11:27.808Z,1005.01
2022-11-25T00:12:27.810Z,1005.01
2022-11-25T00:13:27.815Z,1004.98
2022-11-25T00:14:27.774Z,1004.97
2022-11-25T00:15:27.771Z,1004.94
2022-11-25T00:16:27.865Z,1004.91
2022-11-25T00:17:27.769Z,1004.91
2022-11-25T00:18:27.805Z,1004.91
2022-11-25T00:19:27.739Z,1004.92
2022-11-25T00:20:27.696Z,1004.96
2022-11-25T00:21:27.737Z,1004.96
2022-11-25T00:22:27.740Z,1004.97
2022-11-25T00:23:33.064Z,1005.02
2022-11-25T00:24:28.668Z,1005.04
2022-11-25T00:25:27.670Z,1005.02
2022-11-25T00:26:27.643Z,1005.05
2022-11-25T00:27:27.632Z,1004.99
2022-11-25T00:28:27.629Z,1005.03
2022-11-25T00:29:27.609Z,1005.01
2022-11-25T00:30:27.611Z,1004.93
2022-11-25T00:31:27.672Z,1004.94
2022-11-25T00:32:27.581Z,1004.92
2022-11-25T00:33:27.567Z,1004.95
2022-11-25T00:34:27.563Z,1004.94
2022-11-25T00:35:27.557Z,1004.96
2022-11-25T00:36:27.539Z,1004.95
2022-11-25T00:37:27.510Z,1004.93
2022-11-25T00:38:27.549Z,1004.96
2022-11-25T00:39:27.521Z,1005.00
2022-11-25T00:40:27.495Z,1004.96
2022-11-25T00:41:27.510Z,1004.92
2022-11-25T00:42:27.484Z,1004.93
2022-11-25T00:43:27.450Z,1004.90
2022-11-25T00:44:27.431Z,1004.90
2022-11-25T00:45:27.456Z,1004.80
2022-11-25T00:46:27.427Z,1004.89
2022-11-25T00:47:27.432Z,1004.85
2022-11-25T00:48:27.388Z,1004.83
2022-11-25T00:49:27.400Z,1004.77
2022-11-25T00:50:27.391Z,1004.79
2022-11-25T00:51:27.370Z,1004.79
2022-11-25T00:52:27.381Z,1004.78
2022-11-25T00:53:27.343Z,1004.73
2022-11-25T00:54:27.361Z,1004.74
2022-11-25T00:55:27.337Z,1004.74
2022-11-25T00:56:27.303Z,1004.75
2022-11-25T00:57:27.321Z,1004.76
2022-11-25T00:58:27.307Z,1004.73
2022-11-25T00:59:27.280Z,1004.76
2022-11-25T01:00:27.271Z,1004.80
2022-11-25T01:01:27.364Z,1004.75
2022-11-25T01:02:27.316Z,1004.75
2022-11-25T01:03:27.240Z,1004.70
2022-11-25T01:04:27.253Z,1004.67
2022-11-25T01:05:27.212Z,1004.74
2022-11-25T01:06:27.216Z,1004.69
2022-11-25T01:07:27.312Z,1004.67
2022-11-25T01:08:27.186Z,1004.68
2022-11-25T01:09:27.177Z,1004.65
2022-11-25T01:10:27.202Z,1004.59
2022-11-25T01:11:27.151Z,1004.61
2022-11-25T01:12:27.144Z,1004.58
2022-11-25T01:13:27.136Z,1004.60
2022-11-25T01:14:27.102Z,1004.58
2022-11-25T01:15:27.130Z,1004.59
2022-11-25T01:16:27.136Z,1004.49
2022-11-25T01:17:27.083Z,1004.54
2022-11-25T01:18:27.069Z,1004.52
2022-11-25T01:19:27.052Z,1004.51
2022-11-25T01:20:27.044Z,1004.55
2022-11-25T01:21:27.041Z,1004.53
2022-11-25T01:22:27.059Z,1004.54
2022-11-25T01:23:27.022Z,1004.55
2022-11-25T01:24:27.008Z,1004.55
2022-11-25T01:25:26.998Z,1004.53
2022-11-25T01:26:26.998Z,1004.52
2022-11-25T01:27:26.975Z,1004.49
2022-11-25T01:28:26.972Z,1004.52
2022-11-25T01:29:26.944Z,1004.52
2022-11-25T01:30:27.012Z,1004.57
2022-11-25T01:31:27.038Z,1004.60
2022-11-25T01:32:26.906Z,1004.55
2022-11-25T01:33:26.933Z,1004.54
2022-11-25T01:34:26.899Z,1004.56
2022-11-25T01:35:26.889Z,1004.57
2022-11-25T01:36:26.898Z,1004.61
2022-11-25T01:37:26.852Z,1004.63
2022-11-25T01:38:26.866Z,1004.61
2022-11-25T01:39:31.986Z,1004.64
2022-11-25T01:40:27.824Z,1004.61
2022-11-25T01:41:26.817Z,1004.54
2022-11-25T01:42:26.833Z,1004.62
2022-11-25T01:43:26.783Z,1004.56
2022-11-25T01:44:26.795Z,1004.58
2022-11-25T01:45:28.824Z,1004.58
2022-11-25T01:46:26.769Z,1004.51
2022-11-25T01:47:26.753Z,1004.51
2022-11-25T01:48:26.757Z,1004.54
2022-11-25T01:49:26.714Z,1004.52
2022-11-25T01:50:26.710Z,1004.57
2022-11-25T01:51:26.706Z,1004.51
2022-11-25T01:52:26.701Z,1004.56
2022-11-25T01:53:26.687Z,1004.58
2022-11-25T01:54:26.703Z,1004.57
2022-11-25T01:55:26.667Z,1004.57
2022-11-25T01:56:26.659Z,1004.51
2022-11-25T01:57:26.656Z,1004.55
2022-11-25T01:58:26.662Z,1004.49
2022-11-25T01:59:26.619Z,1004.51
2022-11-25T02:00:26.630Z,1004.52
2022-11-25T02:01:26.738Z,1004.53
2022-11-25T02:02:26.679Z,1004.51
2022-11-25T02:03:26.575Z,1004.54
2022-11-25T02:04:26.557Z,1004.54
2022-11-25T02:05:32.393Z,1004.45
2022-11-25T02:06:27.552Z,1004.44
2022-11-25T02:07:26.572Z,1004.49
2022-11-25T02:08:26.511Z,1004.47
2022-11-25T02:09:26.513Z,1004.49
2022-11-25T02:10:26.509Z,1004.38
2022-11-25T02:11:26.500Z,1004.46
2022-11-25T02:12:26.475Z,1004.38
2022-11-25T02:13:26.456Z,1004.33
2022-11-25T02:14:26.488Z,1004.36
2022-11-25T02:15:26.437Z,1004.31
2022-11-25T02:16:26.521Z,1004.28
2022-11-25T02:17:26.432Z,1004.33
2022-11-25T02:18:26.421Z,1004.27
2022-11-25T02:19:26.399Z,1004.22
2022-11-25T02:20:26.426Z,1004.23
2022-11-25T02:21:26.375Z,1004.25
2022-11-25T02:22:26.375Z,1004.24
2022-11-25T02:23:26.343Z,1004.22
2022-11-25T02:24:26.362Z,1004.23
2022-11-25T02:25:26.354Z,1004.26
2022-11-25T02:26:26.306Z,1004.24
2022-11-25T02:27:26.300Z,1004.23
2022-11-25T02:28:26.288Z,1004.25
2022-11-25T02:29:26.305Z,1004.20
2022-11-25T02:30:26.310Z,1004.28
2022-11-25T02:31:26.343Z,1004.25
2022-11-25T02:32:26.254Z,1004.22
2022-11-25T02:33:26.246Z,1004.23
2022-11-25T02:34:26.219Z,1004.20
2022-11-25T02:35:26.213Z,1004.23
2022-11-25T02:36:26.217Z,1004.26
2022-11-25T02:37:26.221Z,1004.25
2022-11-25T02:38:26.174Z,1004.21
2022-11-25T02:39:26.179Z,1004.22
2022-11-25T02:40:26.168Z,1004.20
2022-11-25T02:41:26.155Z,1004.17
2022-11-25T02:42:26.147Z,1004.16
2022-11-25T02:43:26.130Z,1004.15
2022-11-25T02:44:26.131Z,1004.16
2022-11-25T02:45:26.149Z,1004.15
2022-11-25T02:46:26.188Z,1004.17
2022-11-25T02:47:26.121Z,1004.20
2022-11-25T02:48:40.069Z,1004.05
2022-11-25T02:49:27.052Z,1004.10
2022-11-25T02:50:26.067Z,1004.02
2022-11-25T02:51:26.063Z,1004.08
2022-11-25T02:52:26.028Z,1004.05
2022-11-25T02:53:26.031Z,1004.03
2022-11-25T02:54:26.012Z,1004.03
2022-11-25T02:55:26.004Z,1004.04
2022-11-25T02:56:25.988Z,1004.05
2022-11-25T02:57:26.003Z,1004.02
2022-11-25T02:58:25.953Z,1004.05
2022-11-25T02:59:25.964Z,1004.02
2022-11-25T03:00:25.946Z,1004.05
2022-11-25T03:01:26.011Z,1004.13
2022-11-25T03:02:26.027Z,1004.17
2022-11-25T03:03:25.915Z,1004.20
2022-11-25T03:04:25.909Z,1004.26
2022-11-25T03:05:25.887Z,1004.21
2022-11-25T03:06:25.892Z,1004.23
2022-11-25T03:07:25.939Z,1004.24
2022-11-25T03:08:25.857Z,1004.25
2022-11-25T03:09:25.857Z,1004.29
2022-11-25T03:10:25.826Z,1004.26
2022-11-25T03:11:25.820Z,1004.28
2022-11-25T03:12:25.828Z,1004.27
2022-11-25T03:13:25.798Z,1004.30
2022-11-25T03:14:25.804Z,1004.26
2022-11-25T03:15:25.789Z,1004.23
2022-11-25T03:16:25.843Z,1004.23
2022-11-25T03:17:25.772Z,1004.22
2022-11-25T03:18:25.769Z,1004.23
2022-11-25T03:19:25.733Z,1004.19
2022-11-25T03:20:25.748Z,1004.19
2022-11-25T03:21:25.721Z,1004.18
2022-11-25T03:22:25.694Z,1004.16
2022-11-25T03:23:25.691Z,1004.22
2022-11-25T03:24:25.681Z,1004.16
2022-11-25T03:25:25.668Z,1004.15
2022-11-25T03:26:25.670Z,1004.17
2022-11-25T03:27:30.069Z,1004.09
2022-11-25T03:28:25.647Z,1004.17
2022-11-25T03:29:25.649Z,1004.08
2022-11-25T03:30:25.604Z,1004.09
2022-11-25T03:31:25.622Z,1004.03
2022-11-25T03:32:25.579Z,1004.06
2022-11-25T03:33:25.588Z,1004.09
2022-11-25T03:34:25.581Z,1004.09
2022-11-25T03:35:25.555Z,1004.04
2022-11-25T03:36:25.543Z,1004.04
2022-11-25T03:37:25.672Z,1004.00
2022-11-25T03:38:25.522Z,1004.09
2022-11-25T03:39:25.512Z,1004.07
2022-11-25T03:40:25.497Z,1004.14
2022-11-25T03:41:25.495Z,1004.12
2022-11-25T03:42:25.483Z,1004.12
2022-11-25T03:43:25.472Z,1004.09
2022-11-25T03:44:25.450Z,1004.19
2022-11-25T03:45:25.455Z,1004.17
2022-11-25T03:46:25.534Z,1004.21
2022-11-25T03:47:25.440Z,1004.18
2022-11-25T03:48:25.417Z,1004.24
2022-11-25T03:49:25.432Z,1004.23
2022-11-25T03:50:25.445Z,1004.22
2022-11-25T03:51:25.395Z,1004.17
2022-11-25T03:52:25.376Z,1004.17
2022-11-25T03:53:25.365Z,1004.14
2022-11-25T03:54:25.356Z,1004.11
2022-11-25T03:55:25.345Z,1004.18
2022-11-25T03:56:25.335Z,1004.16
2022-11-25T03:57:25.335Z,1004.17
2022-11-25T03:58:25.295Z,1004.17
2022-11-25T03:59:25.280Z,1004.11
2022-11-25T04:00:25.294Z,1004.16
2022-11-25T04:01:25.366Z,1004.19
2022-11-25T04:02:25.312Z,1004.21
2022-11-25T04:03:25.250Z,1004.26
2022-11-25T04:04:25.242Z,1004.22
2022-11-25T04:05:25.232Z,1004.27
2022-11-25T04:06:25.237Z,1004.29
2022-11-25T04:07:25.247Z,1004.31
2022-11-25T04:08:25.191Z,1004.38
2022-11-25T04:09:25.189Z,1004.33
2022-11-25T04:10:25.166Z,1004.37
2022-11-25T04:11:25.165Z,1004.41
2022-11-25T04:12:25.145Z,1004.37
2022-11-25T04:13:25.157Z,1004.41
2022-11-25T04:14:25.144Z,1004.49
2022-11-25T04:15:25.110Z,1004.52
2022-11-25T04:16:25.233Z,1004.47
2022-11-25T04:17:25.103Z,1004.50
2022-11-25T04:18:25.078Z,1004.46
2022-11-25T04:19:25.077Z,1004.53
2022-11-25T04:20:25.067Z,1004.49
2022-11-25T04:21:25.044Z,1004.46
2022-11-25T04:22:25.089Z,1004.40
2022-11-25T04:23:25.055Z,1004.46
2022-11-25T04:24:25.010Z,1004.50
2022-11-25T04:25:25.016Z,1004.51
2022-11-25T04:26:24.996Z,1004.55
2022-11-25T04:27:24.976Z,1004.43
2022-11-25T04:28:25.009Z,1004.45
2022-11-25T04:29:24.998Z,1004.46
2022-11-25T04:30:25.036Z,1004.44
2022-11-25T04:31:24.963Z,1004.43
2022-11-25T04:32:24.931Z,1004.44
2022-11-25T04:33:24.913Z,1004.45
2022-11-25T04:34:24.921Z,1004.47
2022-11-25T04:35:24.889Z,1004.52
2022-11-25T04:36:24.907Z,1004.56
2022-11-25T04:37:24.869Z,1004.58
2022-11-25T04:38:24.874Z,1004.58
2022-11-25T04:39:24.860Z,1004.56
2022-11-25T04:40:24.849Z,1004.57
2022-11-25T04:41:24.852Z,1004.60
2022-11-25T04:42:24.813Z,1004.59
2022-11-25T04:43:24.832Z,1004.58
2022-11-25T04:44:24.812Z,1004.57
2022-11-25T04:45:24.930Z,1004.55
2022-11-25T04:46:24.876Z,1004.53
2022-11-25T04:47:24.774Z,1004.58
2022-11-25T04:48:24.756Z,1004.58
2022-11-25T04:49:24.750Z,1004.58
2022-11-25T04:50:24.735Z,1004.63
2022-11-25T04:51:24.727Z,1004.61
2022-11-25T04:52:24.705Z,1004.63
2022-11-25T04:53:24.696Z,1004.62
2022-11-25T04:54:24.705Z,1004.63
2022-11-25T04:55:24.672Z,1004.63
2022-11-25T04:56:24.679Z,1004.65
2022-11-25T04:57:24.658Z,1004.68
2022-11-25T04:58:24.649Z,1004.70
2022-11-25T04:59:24.643Z,1004.71
2022-11-25T05:00:24.614Z,1004.69
2022-11-25T05:01:24.740Z,1004.74
2022-11-25T05:02:24.682Z,1004.75
2022-11-25T05:03:24.610Z,1004.74
2022-11-25T05:04:24.569Z,1004.74
2022-11-25T05:05:24.574Z,1004.74
2022-11-25T05:06:24.558Z,1004.75
2022-11-25T05:07:24.619Z,1004.72
2022-11-25T05:08:24.527Z,1004.73
2022-11-25T05:09:24.528Z,1004.76
2022-11-25T05:10:24.546Z,1004.78
2022-11-25T05:11:24.489Z,1004.78
2022-11-25T05:12:24.499Z,1004.81
2022-11-25T05:13:24.478Z,1004.81
2022-11-25T05:14:24.470Z,1004.84
2022-11-25T05:15:24.467Z,1004.85
2022-11-25T05:16:24.499Z,1004.85
2022-11-25T05:17:24.456Z,1004.92
2022-11-25T05:18:24.424Z,1004.90
2022-11-25T05:19:24.411Z,1004.90
2022-11-25T05:20:24.395Z,1004.92
2022-11-25T05:21:24.416Z,1004.88
2022-11-25T05:22:24.402Z,1004.90
2022-11-25T05:23:24.369Z,1004.90
2022-11-25T05:24:24.347Z,1004.89
2022-11-25T05:25:24.341Z,1004.83
2022-11-25T05:26:24.371Z,1004.86
2022-11-25T05:27:24.324Z,1004.85
2022-11-25T05:28:24.306Z,1004.80
2022-11-25T05:29:24.299Z,1004.89
2022-11-25T05:30:24.362Z,1004.90
2022-11-25T05:31:24.287Z,1004.93
2022-11-25T05:32:24.266Z,1004.97
2022-11-25T05:33:24.262Z,1004.95
2022-11-25T05:34:24.279Z,1004.92
2022-11-25T05:35:24.233Z,1004.93
2022-11-25T05:36:24.232Z,1004.94
2022-11-25T05:37:24.788Z,1004.91
2022-11-25T05:38:24.201Z,1004.88
2022-11-25T05:39:24.214Z,1004.93
2022-11-25T05:40:24.190Z,1004.95
2022-11-25T05:41:24.182Z,1004.91
2022-11-25T05:42:24.175Z,1004.93
2022-11-25T05:43:24.145Z,1004.95
2022-11-25T05:44:24.147Z,1004.95
2022-11-25T05:45:24.169Z,1004.96
2022-11-25T05:46:24.201Z,1004.94
2022-11-25T05:47:24.094Z,1004.96
2022-11-25T05:48:24.099Z,1004.96
2022-11-25T05:49:24.090Z,1004.97
2022-11-25T05:50:24.113Z,1004.93
2022-11-25T05:51:24.050Z,1004.94
2022-11-25T05:52:24.038Z,1005.01
2022-11-25T05:53:24.041Z,1005.00
2022-11-25T05:54:24.022Z,1004.99
2022-11-25T05:55:24.026Z,1005.07
2022-11-25T05:56:24.003Z,1005.07
2022-11-25T05:57:23.982Z,1005.09
2022-11-25T05:58:24.014Z,1005.16
2022-11-25T05:59:23.969Z,1005.15
2022-11-25T06:00:26.769Z,1005.11
2022-11-25T06:01:23.990Z,1005.17
2022-11-25T06:02:23.994Z,1005.18
2022-11-25T06:03:23.981Z,1005.22
2022-11-25T06:04:23.950Z,1005.16
2022-11-25T06:05:23.930Z,1005.21
2022-11-25T06:06:23.887Z,1005.26
2022-11-25T06:07:24.038Z,1005.28
2022-11-25T06:08:23.892Z,1005.34
2022-11-25T06:09:23.864Z,1005.34
2022-11-25T06:10:23.865Z,1005.35
2022-11-25T06:11:23.843Z,1005.35
2022-11-25T06:12:23.829Z,1005.37
2022-11-25T06:13:23.837Z,1005.38
2022-11-25T06:14:23.827Z,1005.44
2022-11-25T06:15:23.799Z,1005.43
2022-11-25T06:16:23.918Z,1005.41
2022-11-25T06:17:23.770Z,1005.46
2022-11-25T06:18:23.779Z,1005.49
2022-11-25T06:19:23.787Z,1005.45
2022-11-25T06:20:23.736Z,1005.47
2022-11-25T06:21:23.744Z,1005.42
2022-11-25T06:22:23.717Z,1005.45
2022-11-25T06:23:23.714Z,1005.50
2022-11-25T06:24:23.717Z,1005.49
2022-11-25T06:25:23.708Z,1005.43
2022-11-25T06:26:23.684Z,1005.44
2022-11-25T06:27:23.679Z,1005.44
2022-11-25T06:28:23.654Z,1005.43
2022-11-25T06:29:23.644Z,1005.46
2022-11-25T06:30:23.662Z,1005.41
2022-11-25T06:31:23.696Z,1005.51
2022-11-25T06:32:23.597Z,1005.46
2022-11-25T06:33:23.592Z,1005.48
2022-11-25T06:34:23.601Z,1005.51
2022-11-25T06:35:23.609Z,1005.52
2022-11-25T06:36:23.564Z,1005.53
2022-11-25T06:37:23.566Z,1005.55
2022-11-25T06:38:23.561Z,1005.54
2022-11-25T06:39:23.527Z,1005.55
2022-11-25T06:40:23.530Z,1005.54
2022-11-25T06:41:23.537Z,1005.61
2022-11-25T06:42:23.528Z,1005.62
2022-11-25T06:43:23.510Z,1005.61
2022-11-25T06:44:23.479Z,1005.63
2022-11-25T06:45:23.479Z,1005.63
2022-11-25T06:46:25.346Z,1005.62
2022-11-25T06:47:23.450Z,1005.63
2022-11-25T06:48:23.456Z,1005.68
2022-11-25T06:49:23.413Z,1005.71
2022-11-25T06:50:23.407Z,1005.67
2022-11-25T06:51:23.421Z,1005.69
2022-11-25T06:52:23.420Z,1005.67
2022-11-25T06:53:24.350Z,1005.73
2022-11-25T06:54:23.395Z,1005.70
2022-11-25T06:55:23.348Z,1005.69
2022-11-25T06:56:23.370Z,1005.69
2022-11-25T06:57:23.348Z,1005.74
2022-11-25T06:58:35.504Z,1005.76
2022-11-25T06:59:24.328Z,1005.83
2022-11-25T07:00:23.315Z,1005.82
2022-11-25T07:01:23.382Z,1005.77
2022-11-25T07:02:23.476Z,1005.74
2022-11-25T07:03:23.394Z,1005.74
2022-11-25T07:04:23.277Z,1005.76
2022-11-25T07:05:23.272Z,1005.77
2022-11-25T07:06:23.239Z,1005.77
2022-11-25T07:07:23.301Z,1005.78
2022-11-25T07:08:23.248Z,1005.76
2022-11-25T07:09:23.271Z,1005.80
2022-11-25T07:10:23.213Z,1005.77
2022-11-25T07:11:23.189Z,1005.78
2022-11-25T07:12:23.221Z,1005.80
2022-11-25T07:13:23.145Z,1005.81
2022-11-25T07:14:23.193Z,1005.82
2022-11-25T07:15:23.143Z,1005.85
2022-11-25T07:16:23.219Z,1005.82
2022-11-25T07:17:23.129Z,1005.91
2022-11-25T07:18:23.129Z,1005.92
2022-11-25T07:19:23.087Z,1005.87
2022-11-25T07:20:23.082Z,1005.95
2022-11-25T07:21:23.069Z,1005.94
2022-11-25T07:22:23.122Z,1005.99
2022-11-25T07:23:24.041Z,1005.98
2022-11-25T07:24:23.044Z,1005.98
2022-11-25T07:25:27.860Z,1005.98
2022-11-25T07:26:24.034Z,1006.03
2022-11-25T07:27:23.007Z,1006.01
2022-11-25T07:28:23.002Z,1006.00
2022-11-25T07:29:51.533Z,1006.02
2022-11-25T07:31:27.844Z,1006.02
2022-11-25T07:32:22.940Z,1006.04
2022-11-25T07:33:22.989Z,1006.03
2022-11-25T07:34:22.950Z,1006.05
2022-11-25T07:35:22.944Z,1006.01
2022-11-25T07:36:22.904Z,1006.00
2022-11-25T07:37:22.895Z,1006.03
2022-11-25T07:38:22.903Z,1006.07
2022-11-25T07:39:22.891Z,1006.17
2022-11-25T07:40:22.879Z,1006.19
2022-11-25T07:41:22.868Z,1006.24
2022-11-25T07:42:22.870Z,1006.25
2022-11-25T07:43:22.838Z,1006.28
2022-11-25T07:44:22.827Z,1006.30
2022-11-25T07:45:23.111Z,1006.26
2022-11-25T07:46:26.738Z,1006.30
2022-11-25T07:47:22.814Z,1006.35
2022-11-25T07:48:22.792Z,1006.32
2022-11-25T07:49:22.789Z,1006.34
2022-11-25T07:50:22.795Z,1006.38
2022-11-25T07:51:22.799Z,1006.39
2022-11-25T07:52:22.748Z,1006.41
2022-11-25T07:53:22.717Z,1006.45
2022-11-25T07:54:22.713Z,1006.44
2022-11-25T07:55:22.706Z,1006.46
2022-11-25T07:56:22.697Z,1006.48
2022-11-25T07:57:22.691Z,1006.46
2022-11-25T07:58:22.688Z,1006.43
2022-11-25T07:59:22.641Z,1006.45
2022-11-25T08:00:22.660Z,1006.48
2022-11-25T08:01:22.726Z,1006.51
2022-11-25T08:02:22.680Z,1006.53
2022-11-25T08:03:22.657Z,1006.60
2022-11-25T08:04:22.603Z,1006.52
2022-11-25T08:05:22.592Z,1006.53
2022-11-25T08:06:22.621Z,1006.60
2022-11-25T08:07:22.617Z,1006.57
2022-11-25T08:08:22.568Z,1006.52
2022-11-25T08:09:22.587Z,1006.52
2022-11-25T08:10:22.594Z,1006.54
2022-11-25T08:11:22.509Z,1006.54
2022-11-25T08:12:22.520Z,1006.54
2022-11-25T08:13:22.499Z,1006.54
2022-11-25T08:14:22.527Z,1006.58
2022-11-25T08:15:22.541Z,1006.61
2022-11-25T08:16:22.590Z,1006.62
2022-11-25T08:17:22.456Z,1006.65
2022-11-25T08:18:22.444Z,1006.66
2022-11-25T08:19:25.904Z,1006.69
2022-11-25T08:20:23.437Z,1006.67
2022-11-25T08:21:22.424Z,1006.68
2022-11-25T08:22:22.432Z,1006.71
2022-11-25T08:23:22.381Z,1006.73
2022-11-25T08:24:22.382Z,1006.73
2022-11-25T08:25:22.390Z,1006.65
2022-11-25T08:26:22.359Z,1006.74
2022-11-25T08:27:22.360Z,1006.70
2022-11-25T08:28:22.453Z,1006.72
2022-11-25T08:29:22.328Z,1006.78
2022-11-25T08:30:22.368Z,1006.78
2022-11-25T08:31:22.357Z,1006.80
2022-11-25T08:32:22.534Z,1006.82
2022-11-25T08:33:22.272Z,1006.76
2022-11-25T08:34:22.268Z,1006.80
2022-11-25T08:35:22.262Z,1006.79
2022-11-25T08:36:22.259Z,1006.82
2022-11-25T08:37:22.264Z,1006.84
2022-11-25T08:38:22.363Z,1006.78
2022-11-25T08:39:51.125Z,1006.83
2022-11-25T08:40:23.213Z,1006.84
2022-11-25T08:41:22.211Z,1006.82
2022-11-25T08:42:22.174Z,1006.82
2022-11-25T08:43:27.849Z,1006.85
2022-11-25T08:44:23.223Z,1006.85
2022-11-25T08:45:22.148Z,1006.88
2022-11-25T08:46:22.216Z,1006.88
2022-11-25T08:47:22.162Z,1006.89
2022-11-25T08:48:22.116Z,1006.89
2022-11-25T08:49:22.123Z,1006.90
2022-11-25T08:50:22.100Z,1006.91
2022-11-25T08:51:22.084Z,1006.95
2022-11-25T08:52:22.099Z,1007.01
2022-11-25T08:53:22.234Z,1007.02
2022-11-25T08:54:22.080Z,1007.02
2022-11-25T08:55:22.163Z,1007.04
2022-11-25T08:56:26.299Z,1007.06
2022-11-25T08:57:22.063Z,1007.07
2022-11-25T08:58:22.036Z,1007.12
2022-11-25T08:59:22.067Z,1007.11
2022-11-25T09:00:22.031Z,1007.07
2022-11-25T09:01:22.130Z,1007.10
2022-11-25T09:02:22.044Z,1007.14
2022-11-25T09:03:22.039Z,1007.12
2022-11-25T09:04:21.971Z,1007.20
2022-11-25T09:05:21.939Z,1007.17
2022-11-25T09:06:21.923Z,1007.18
2022-11-25T09:07:24.910Z,1007.19
2022-11-25T09:08:22.906Z,1007.22
2022-11-25T09:09:21.917Z,1007.24
2022-11-25T09:10:21.987Z,1007.28
2022-11-25T09:11:21.947Z,1007.28
2022-11-25T09:12:21.866Z,1007.27
2022-11-25T09:13:21.855Z,1007.27
2022-11-25T09:14:21.991Z,1007.28
2022-11-25T09:15:21.846Z,1007.26
2022-11-25T09:16:21.863Z,1007.28
2022-11-25T09:17:21.822Z,1007.29
2022-11-25T09:18:21.808Z,1007.30
2022-11-25T09:19:21.776Z,1007.30
2022-11-25T09:20:21.793Z,1007.25
2022-11-25T09:21:21.829Z,1007.25
2022-11-25T09:22:21.750Z,1007.19
2022-11-25T09:23:21.759Z,1007.26
2022-11-25T09:24:21.743Z,1007.26
2022-11-25T09:25:21.717Z,1007.28
2022-11-25T09:26:21.721Z,1007.26
2022-11-25T09:27:21.723Z,1007.28
2022-11-25T09:28:21.697Z,1007.30
2022-11-25T09:29:21.759Z,1007.31
2022-11-25T09:30:21.709Z,1007.36
2022-11-25T09:31:21.682Z,1007.33
2022-11-25T09:32:21.693Z,1007.41
2022-11-25T09:33:21.629Z,1007.43
2022-11-25T09:34:21.646Z,1007.50
2022-11-25T09:35:21.655Z,1007.53
2022-11-25T09:36:22.501Z,1007.53
2022-11-25T09:37:21.602Z,1007.56
2022-11-25T09:38:21.619Z,1007.58
2022-11-25T09:39:26.576Z,1007.53
2022-11-25T09:40:21.627Z,1007.59
2022-11-25T09:41:21.553Z,1007.61
2022-11-25T09:42:21.558Z,1007.62
2022-11-25T09:43:21.562Z,1007.63
2022-11-25T09:44:21.582Z,1007.62
2022-11-25T09:45:21.537Z,1007.63
2022-11-25T09:46:21.562Z,1007.63
2022-11-25T09:47:21.494Z,1007.66
2022-11-25T09:48:21.520Z,1007.66
2022-11-25T09:49:21.512Z,1007.68
2022-11-25T09:50:21.476Z,1007.69
2022-11-25T09:51:21.426Z,1007.64
2022-11-25T09:52:21.415Z,1007.69
2022-11-25T09:53:21.458Z,1007.70
2022-11-25T09:54:21.471Z,1007.74
2022-11-25T09:55:21.389Z,1007.75
2022-11-25T09:56:21.421Z,1007.75
2022-11-25T09:57:21.431Z,1007.69
2022-11-25T09:58:21.430Z,1007.69
2022-11-25T09:59:21.510Z,1007.73
2022-11-25T10:00:21.559Z,1007.69
2022-11-25T10:01:21.341Z,1007.72
2022-11-25T10:02:23.134Z,1007.75
2022-11-25T10:03:21.355Z,1007.76
2022-11-25T10:04:21.303Z,1007.79
2022-11-25T10:05:21.301Z,1007.76
2022-11-25T10:06:21.316Z,1007.80
2022-11-25T10:07:21.249Z,1007.79
2022-11-25T10:08:21.278Z,1007.79
2022-11-25T10:09:21.265Z,1007.82
2022-11-25T10:10:21.242Z,1007.78
2022-11-25T10:11:21.209Z,1007.89
2022-11-25T10:12:21.256Z,1007.88
2022-11-25T10:13:21.220Z,1007.87
2022-11-25T10:14:21.216Z,1007.87
2022-11-25T10:15:21.179Z,1007.86
2022-11-25T10:16:21.199Z,1007.82
2022-11-25T10:17:21.240Z,1007.83
2022-11-25T10:18:21.229Z,1007.82
2022-11-25T10:19:21.181Z,1007.87
2022-11-25T10:20:21.146Z,1007.84
2022-11-25T10:21:21.134Z,1007.89
2022-11-25T10:22:21.091Z,1007.89
2022-11-25T10:23:26.474Z,1007.88
2022-11-25T10:24:22.085Z,1007.90
2022-11-25T10:25:21.051Z,1007.86
2022-11-25T10:26:21.073Z,1007.86
2022-11-25T10:27:21.068Z,1007.86
2022-11-25T10:28:21.044Z,1007.80
2022-11-25T10:29:21.046Z,1007.80
2022-11-25T10:30:21.050Z,1007.85
2022-11-25T10:31:21.009Z,1007.89
2022-11-25T10:32:20.984Z,1007.88
2022-11-25T10:33:21.032Z,1007.88
2022-11-25T10:34:20.980Z,1007.91
2022-11-25T10:35:20.937Z,1007.91
2022-11-25T10:36:21.072Z,1007.90
2022-11-25T10:37:20.914Z,1007.92
2022-11-25T10:38:20.914Z,1007.90
2022-11-25T10:39:21.119Z,1007.94
2022-11-25T10:40:20.892Z,1007.96
2022-11-25T10:41:20.871Z,1007.99
2022-11-25T10:42:21.039Z,1007.96
2022-11-25T10:43:20.985Z,1007.97
2022-11-25T10:44:20.844Z,1008.00
2022-11-25T10:45:20.824Z,1008.00
2022-11-25T10:46:20.906Z,1008.03
2022-11-25T10:47:20.891Z,1008.00
2022-11-25T10:48:20.829Z,1008.05
2022-11-25T10:49:20.800Z,1008.04
2022-11-25T10:50:20.797Z,1008.02
2022-11-25T10:51:21.039Z,1008.09
2022-11-25T10:52:20.776Z,1008.12
2022-11-25T10:53:20.772Z,1008.09
2022-11-25T10:54:27.161Z,1008.07
2022-11-25T10:55:21.738Z,1008.08
2022-11-25T10:56:20.804Z,1008.13
2022-11-25T10:57:20.743Z,1008.08
2022-11-25T10:58:20.695Z,1008.13
2022-11-25T10:59:20.706Z,1008.08
2022-11-25T11:00:21.046Z,1008.10
2022-11-25T11:01:20.762Z,1008.14
2022-11-25T11:02:20.750Z,1008.14
2022-11-25T11:03:20.775Z,1008.14
2022-11-25T11:04:20.621Z,1008.12
2022-11-25T11:05:20.617Z,1008.18
2022-11-25T11:06:20.631Z,1008.20
2022-11-25T11:07:20.781Z,1008.22
2022-11-25T11:08:20.599Z,1008.22
2022-11-25T11:09:20.581Z,1008.22
2022-11-25T11:10:20.559Z,1008.31
2022-11-25T11:11:20.579Z,1008.27
2022-11-25T11:12:20.588Z,1008.31
2022-11-25T11:13:20.527Z,1008.27
2022-11-25T11:14:20.572Z,1008.30
2022-11-25T11:15:20.500Z,1008.31
2022-11-25T11:16:20.680Z,1008.27
2022-11-25T11:17:20.539Z,1008.35
2022-11-25T11:18:20.490Z,1008.27
2022-11-25T11:19:20.454Z,1008.28
2022-11-25T11:20:20.516Z,1008.34
2022-11-25T11:21:20.451Z,1008.40
2022-11-25T11:22:20.441Z,1008.43
2022-11-25T11:23:20.538Z,1008.54
2022-11-25T11:24:20.434Z,1008.51
2022-11-25T11:25:20.404Z,1008.50
2022-11-25T11:26:20.407Z,1008.44
2022-11-25T11:27:20.372Z,1008.49
2022-11-25T11:28:20.422Z,1008.41
2022-11-25T11:29:20.402Z,1008.49
2022-11-25T11:30:20.356Z,1008.53
2022-11-25T11:31:20.377Z,1008.59
2022-11-25T11:32:20.404Z,1008.61
2022-11-25T11:33:23.042Z,1008.61
2022-11-25T11:34:20.319Z,1008.57
2022-11-25T11:35:20.303Z,1008.56
2022-11-25T11:36:20.261Z,1008.57
2022-11-25T11:37:20.243Z,1008.62
2022-11-25T11:38:20.238Z,1008.65
2022-11-25T11:39:20.521Z,1008.74
2022-11-25T11:40:20.236Z,1008.57
2022-11-25T11:41:20.225Z,1008.65
2022-11-25T11:42:20.234Z,1008.66
2022-11-25T11:43:20.221Z,1008.69
2022-11-25T11:44:20.208Z,1008.75
2022-11-25T11:45:20.185Z,1008.73
2022-11-25T11:46:20.260Z,1008.64
2022-11-25T11:47:20.234Z,1008.72
2022-11-25T11:48:20.212Z,1008.71
2022-11-25T11:49:20.182Z,1008.78
2022-11-25T11:50:20.129Z,1008.74
2022-11-25T11:51:20.113Z,1008.65
2022-11-25T11:52:20.081Z,1008.66
2022-11-25T11:53:20.152Z,1008.71
2022-11-25T11:54:20.086Z,1008.68
2022-11-25T11:55:20.058Z,1008.67
2022-11-25T11:56:34.944Z,1008.76
2022-11-25T11:57:21.040Z,1008.78
2022-11-25T11:58:20.060Z,1008.73
2022-11-25T11:59:20.028Z,1008.69
2022-11-25T12:00:20.007Z,1008.68
2022-11-25T12:01:20.005Z,1008.73
2022-11-25T12:02:20.146Z,1008.74
2022-11-25T12:03:20.108Z,1008.72
2022-11-25T12:04:20.007Z,1008.71
2022-11-25T12:05:20.018Z,1008.69
2022-11-25T12:06:19.938Z,1008.76