createdAt,value
2023-02-08T00:01:27.588Z,21.50
2023-02-08T00:04:30.452Z,21.49
2023-02-08T00:07:33.493Z,21.50
2023-02-08T00:10:36.673Z,21.49
2023-02-08T00:13:41.954Z,21.49
2023-02-08T00:16:46.499Z,21.49
2023-02-08T00:19:49.335Z,21.50
2023-02-08T00:22:53.421Z,21.49
2023-02-08T00:25:56.335Z,21.48
2023-02-08T00:29:00.278Z,21.48
2023-02-08T00:32:05.077Z,21.48
2023-02-08T00:35:08.738Z,21.48
2023-02-08T00:38:11.655Z,21.49
2023-02-08T00:41:14.492Z,21.49
2023-02-08T00:44:17.309Z,21.50
2023-02-08T00:47:22.215Z,21.50
2023-02-08T00:50:25.072Z,21.51
2023-02-08T00:53:28.091Z,21.52
2023-02-08T00:56:30.951Z,21.52
2023-02-08T00:59:35.648Z,21.52
2023-02-08T01:02:40.559Z,21.53
2023-02-08T01:05:43.365Z,21.53
2023-02-08T01:08:46.323Z,21.53
2023-02-08T01:11:49.205Z,21.53
2023-02-08T01:14:52.119Z,21.53
2023-02-08T01:17:56.944Z,21.54
2023-02-08T01:21:05.615Z,21.54
2023-02-08T01:24:09.206Z,21.54
2023-02-08T01:27:12.126Z,21.55
2023-02-08T01:30:15.186Z,21.54
2023-02-08T01:33:19.371Z,21.54
2023-02-08T01:36:22.590Z,21.53
2023-02-08T01:39:25.433Z,21.54
2023-02-08T01:42:28.610Z,21.53
2023-02-08T01:45:33.544Z,21.53
2023-02-08T01:48:41.955Z,21.53
2023-02-08T01:51:49.031Z,21.53
2023-02-08T01:54:55.830Z,21.52
2023-02-08T01:58:01.960Z,21.52
2023-02-08T02:01:05.839Z,21.52
2023-02-08T02:04:11.454Z,21.52
2023-02-08T02:07:15.408Z,21.53
2023-02-08T02:10:22.417Z,21.52
2023-02-08T02:13:27.558Z,21.52
2023-02-08T02:16:30.588Z,21.52
2023-02-08T02:19:41.624Z,21.52
2023-02-08T02:23:22.513Z,21.52
2023-02-08T02:26:54.414Z,21.52
2023-02-08T02:30:40.873Z,21.51
2023-02-08T02:33:54.553Z,21.51
2023-02-08T02:37:07.466Z,21.51
2023-02-08T02:40:19.281Z,21.51
2023-02-08T02:43:41.710Z,21.50
2023-02-08T02:46:51.310Z,21.50
2023-02-08T02:50:03.097Z,21.49
2023-02-08T02:53:11.459Z,21.48
2023-02-08T02:56:18.545Z,21.48
2023-02-08T02:59:22.687Z,21.48
2023-02-08T03:02:27.011Z,21.47
2023-02-08T03:05:31.640Z,21.47
2023-02-08T03:09:05.319Z,21.47
2023-02-08T03:12:24.188Z,21.47
2023-02-08T03:15:35.528Z,21.47
2023-02-08T03:18:48.034Z,21.47
2023-02-08T03:21:57.995Z,21.47
2023-02-08T03:25:03.923Z,21.48
2023-02-08T03:28:16.891Z,21.49
2023-02-08T03:31:26.200Z,21.51
2023-02-08T03:34:37.141Z,21.52
2023-02-08T03:37:46.649Z,21.53
2023-02-08T03:40:54.198Z,21.55
2023-02-08T03:44:01.696Z,21.56
2023-02-08T03:47:10.992Z,21.59
2023-02-08T03:50:18.478Z,21.60
2023-02-08T03:53:25.166Z,21.61
2023-02-08T03:56:35.476Z,21.62
2023-02-08T03:59:40.968Z,21.63
2023-02-08T04:02:50.478Z,21.63
2023-02-08T04:05:53.876Z,21.62
2023-02-08T04:08:58.068Z,21.62
2023-02-08T04:12:00.957Z,21.60
2023-02-08T04:15:03.973Z,21.60
2023-02-08T04:18:07.104Z,21.59
2023-02-08T04:21:09.982Z,21.58
2023-02-08T04:24:14.168Z,21.56
2023-02-08T04:27:16.981Z,21.55
2023-02-08T04:30:19.821Z,21.53
2023-02-08T04:33:22.680Z,21.53
2023-02-08T04:36:25.526Z,21.52
2023-02-08T04:39:29.753Z,21.52
2023-02-08T04:42:32.538Z,21.50
2023-02-08T04:45:35.333Z,21.49
2023-02-08T04:48:38.441Z,21.49
2023-02-08T04:51:41.339Z,21.49
2023-02-08T04:54:45.523Z,21.48
2023-02-08T04:57:48.397Z,21.47
2023-02-08T05:00:51.200Z,21.47
2023-02-08T05:03:54.151Z,21.46
2023-02-08T05:06:57.024Z,21.47
2023-02-08T05:10:01.330Z,21.46
2023-02-08T05:13:04.265Z,21.46
2023-02-08T05:16:07.593Z,21.46
2023-02-08T05:19:11.865Z,21.46
2023-02-08T05:22:14.687Z,21.46
2023-02-08T05:25:19.139Z,21.46
2023-02-08T05:28:22.204Z,21.46
2023-02-08T05:31:27.042Z,21.46
2023-02-08T05:34:29.920Z,21.46
2023-02-08T05:37:32.767Z,21.46
2023-02-08T05:40:36.965Z,21.46
2023-02-08T05:43:39.815Z,21.46
2023-02-08T05:46:42.668Z,21.47
2023-02-08T05:49:45.603Z,21.49
2023-02-08T05:52:48.404Z,21.49
2023-02-08T05:55:52.627Z,21.49
2023-02-08T05:58:55.443Z,21.50
2023-02-08T06:01:58.267Z,21.50
2023-02-08T06:05:01.107Z,21.50
2023-02-08T06:08:04.079Z,21.51
2023-02-08T06:11:08.652Z,21.50
2023-02-08T06:14:11.448Z,21.49
2023-02-08T06:17:14.240Z,21.47
2023-02-08T06:20:17.245Z,21.47
2023-02-08T06:23:20.576Z,21.45
2023-02-08T06:26:24.798Z,21.40
2023-02-08T06:29:27.703Z,21.34
2023-02-08T06:32:30.714Z,21.26
2023-02-08T06:35:33.798Z,21.19
2023-02-08T06:38:37.180Z,21.15
2023-02-08T06:41:41.495Z,21.16
2023-02-08T06:44:54.360Z,21.21
2023-02-08T06:47:57.681Z,21.32
2023-02-08T06:51:00.613Z,21.44
2023-02-08T06:54:03.405Z,21.58
2023-02-08T06:57:08.469Z,21.70
2023-02-08T07:00:12.719Z,21.83
2023-02-08T07:03:17.412Z,21.96
2023-02-08T07:06:21.379Z,22.06
2023-02-08T07:09:24.404Z,22.14
2023-02-08T07:12:29.037Z,22.21
2023-02-08T07:15:31.891Z,22.26
2023-02-08T07:18:35.553Z,22.27
2023-02-08T07:21:38.347Z,22.26
2023-02-08T07:24:42.550Z,22.24
2023-02-08T07:27:46.903Z,22.20
2023-02-08T07:30:49.835Z,22.18
2023-02-08T07:33:52.694Z,22.13
2023-02-08T07:36:55.735Z,22.09
2023-02-08T07:39:58.539Z,22.06
2023-02-08T07:43:03.167Z,22.02
2023-02-08T07:46:18.840Z,21.98
2023-02-08T07:49:21.783Z,21.93
2023-02-08T07:52:24.715Z,21.91
2023-02-08T07:55:27.667Z,21.86
2023-02-08T07:58:32.216Z,21.84
2023-02-08T08:01:35.251Z,21.82
2023-02-08T08:04:38.195Z,21.78
2023-02-08T08:07:41.109Z,21.75
2023-02-08T08:10:44.964Z,21.73
2023-02-08T08:13:49.450Z,21.71
2023-02-08T08:16:52.304Z,21.71
2023-02-08T08:19:55.146Z,21.69
2023-02-08T08:22:59.520Z,21.67
2023-02-08T08:26:07.882Z,21.65
2023-02-08T08:29:12.168Z,21.62
2023-02-08T08:32:15.007Z,21.61
2023-02-08T08:35:18.072Z,21.60
2023-02-08T08:38:21.024Z,21.59
2023-02-08T08:41:26.788Z,21.58
2023-02-08T08:44:31.592Z,21.57
2023-02-08T08:47:35.028Z,21.56
2023-02-08T08:50:39.280Z,21.55
2023-02-08T08:53:42.472Z,21.55
2023-02-08T08:56:45.512Z,21.54
2023-02-08T08:59:49.757Z,21.54
2023-02-08T09:02:52.623Z,21.53
2023-02-08T09:05:55.512Z,21.53
2023-02-08T09:08:58.483Z,21.52
2023-02-08T09:12:01.446Z,21.51
2023-02-08T09:15:06.487Z,21.51
2023-02-08T09:18:09.264Z,21.50
2023-02-08T09:21:14.035Z,21.50
2023-02-08T09:24:18.333Z,21.51
2023-02-08T09:27:21.192Z,21.50
2023-02-08T09:30:25.860Z,21.49
2023-02-08T09:33:28.829Z,21.50
2023-02-08T09:36:34.705Z,21.51
2023-02-08T09:39:37.572Z,21.51
2023-02-08T09:42:44.411Z,21.52
2023-02-08T09:45:59.822Z,21.50
2023-02-08T09:49:05.968Z,21.51
2023-02-08T09:52:14.469Z,21.50
2023-02-08T09:55:29.206Z,21.49
2023-02-08T09:58:36.925Z,21.48
2023-02-08T10:01:41.152Z,21.48
2023-02-08T10:05:00.156Z,21.45
2023-02-08T10:08:10.159Z,21.43
2023-02-08T10:11:30.661Z,21.41
2023-02-08T10:15:04.174Z,21.41
2023-02-08T10:18:24.398Z,21.41
2023-02-08T10:21:42.079Z,21.42
2023-02-08T10:25:04.947Z,21.42
2023-02-08T10:28:25.536Z,21.42
2023-02-08T10:31:39.468Z,21.43
2023-02-08T10:34:46.965Z,21.43
2023-02-08T10:37:49.899Z,21.44
2023-02-08T10:40:56.714Z,21.43
2023-02-08T10:44:05.894Z,21.44
2023-02-08T10:47:17.907Z,21.43
2023-02-08T10:50:29.844Z,21.43
2023-02-08T10:53:33.108Z,21.44
2023-02-08T10:56:42.289Z,21.43
2023-02-08T10:59:50.631Z,21.43
2023-02-08T11:02:55.584Z,21.43
2023-02-08T11:05:59.793Z,21.44
2023-02-08T11:09:02.655Z,21.43
2023-02-08T11:12:05.751Z,21.42
2023-02-08T11:15:22.867Z,21.43
2023-02-08T11:18:28.741Z,21.42
2023-02-08T11:21:34.965Z,21.42
2023-02-08T11:24:41.481Z,21.42
2023-02-08T11:27:49.856Z,21.41
2023-02-08T11:30:57.937Z,21.41
2023-02-08T11:34:03.545Z,21.41
2023-02-08T11:37:16.913Z,21.41
2023-02-08T11:40:23.844Z,21.41
2023-02-08T11:43:29.403Z,21.41
2023-02-08T11:46:35.176Z,21.41
2023-02-08T11:49:40.472Z,21.40
2023-02-08T11:52:46.191Z,21.40
2023-02-08T11:56:04.019Z,21.38
2023-02-08T11:59:20.178Z,21.37
2023-02-08T12:02:37.931Z,21.37
2023-02-08T12:05:52.787Z,21.37
2023-02-08T12:09:04.424Z,21.36
2023-02-08T12:12:15.708Z,21.37
2023-02-08T12:15:28.729Z,21.38
2023-02-08T12:18:47.529Z,21.38
2023-02-08T12:21:58.740Z,21.37
2023-02-08T12:25:21.955Z,21.39
2023-02-08T12:28:37.979Z,21.39
2023-02-08T12:32:00.597Z,21.39
2023-02-08T12:35:36.943Z,21.38
2023-02-08T12:39:25.987Z,21.39
2023-02-08T12:42:41.329Z,21.40
2023-02-08T12:46:31.677Z,21.40
2023-02-08T12:49:55.369Z,21.41
2023-02-08T12:53:02.838Z,21.42
2023-02-08T12:56:12.527Z,21.42
2023-02-08T12:59:26.351Z,21.43
2023-02-08T13:02:35.374Z,21.44
2023-02-08T13:05:50.764Z,21.43
2023-02-08T13:09:07.084Z,21.45
2023-02-08T13:12:15.283Z,21.45
2023-02-08T13:15:30.624Z,21.45
2023-02-08T13:18:53.923Z,21.45
2023-02-08T13:21:58.700Z,21.45
2023-02-08T13:25:08.454Z,21.44
2023-02-08T13:28:19.822Z,21.44
2023-02-08T13:31:27.342Z,21.44
2023-02-08T13:34:34.857Z,21.44
2023-02-08T13:37:38.006Z,21.44
2023-02-08T13:40:41.291Z,21.44
2023-02-08T13:43:49.676Z,21.44
2023-02-08T13:46:54.044Z,21.45
2023-02-08T13:50:00.862Z,21.45
2023-02-08T13:53:04.444Z,21.46
2023-02-08T13:56:10.424Z,21.45
2023-02-08T13:59:37.450Z,21.45
2023-02-08T14:03:00.022Z,21.44
2023-02-08T14:06:07.235Z,21.44
2023-02-08T14:09:21.147Z,21.43
2023-02-08T14:12:32.118Z,21.43
2023-02-08T14:15:39.319Z,21.42
2023-02-08T14:18:52.653Z,21.43
2023-02-08T14:22:03.877Z,21.42
2023-02-08T14:25:09.111Z,21.42
2023-02-08T14:28:26.677Z,21.42
2023-02-08T14:31:44.715Z,21.42
2023-02-08T14:34:50.148Z,21.42
2023-02-08T14:38:33.276Z,21.41
2023-02-08T14:41:48.018Z,21.41
2023-02-08T14:45:05.875Z,21.40
2023-02-08T14:48:20.140Z,21.40
2023-02-08T14:51:32.080Z,21.40
2023-02-08T14:54:42.832Z,21.41
2023-02-08T14:57:45.735Z,21.40
2023-02-08T15:00:53.314Z,21.41
2023-02-08T15:04:01.736Z,21.40
2023-02-08T15:07:22.831Z,21.41
2023-02-08T15:10:28.548Z,21.41
2023-02-08T15:13:32.164Z,21.38
2023-02-08T15:16:37.747Z,21.31
2023-02-08T15:19:43.211Z,21.25
2023-02-08T15:22:47.502Z,21.22
2023-02-08T15:25:56.928Z,21.20
2023-02-08T15:29:00.884Z,21.20
2023-02-08T15:32:03.923Z,21.23
2023-02-08T15:35:07.247Z,21.29
2023-02-08T15:38:17.665Z,21.38
2023-02-08T15:41:26.272Z,21.47
2023-02-08T15:44:31.312Z,21.53
2023-02-08T15:47:37.853Z,21.58
2023-02-08T15:50:40.875Z,21.64
2023-02-08T15:53:47.874Z,21.68
2023-02-08T15:56:54.543Z,21.70
2023-02-08T15:59:58.266Z,21.71
2023-02-08T16:03:08.512Z,21.70
2023-02-08T16:06:11.797Z,21.69
2023-02-08T16:09:19.815Z,21.68
2023-02-08T16:12:25.674Z,21.66
2023-02-08T16:15:55.586Z,21.63
2023-02-08T16:19:23.485Z,21.62
2023-02-08T16:22:29.331Z,21.60
2023-02-08T16:25:38.808Z,21.58
2023-02-08T16:28:41.676Z,21.55
2023-02-08T16:31:49.936Z,21.54
2023-02-08T16:34:54.287Z,21.51
2023-02-08T16:38:00.547Z,21.50
2023-02-08T16:41:12.970Z,21.48
2023-02-08T16:44:18.371Z,21.46
2023-02-08T16:47:29.175Z,21.45
2023-02-08T16:50:33.452Z,21.43
2023-02-08T16:53:42.252Z,21.38
2023-02-08T16:56:46.785Z,21.33
2023-02-08T16:59:49.667Z,21.27
2023-02-08T17:02:53.663Z,21.27
2023-02-08T17:05:57.947Z,21.25
2023-02-08T17:09:02.564Z,21.25
2023-02-08T17:12:21.527Z,21.27
2023-02-08T17:15:25.153Z,21.31
2023-02-08T17:18:28.128Z,21.35
2023-02-08T17:21:32.419Z,21.40
2023-02-08T17:24:36.401Z,21.45
2023-02-08T17:27:41.002Z,21.50
2023-02-08T17:30:44.710Z,21.53
2023-02-08T17:33:48.323Z,21.57
2023-02-08T17:36:52.588Z,21.60
2023-02-08T17:39:55.412Z,21.62
2023-02-08T17:42:58.515Z,21.62
2023-02-08T17:46:01.837Z,21.64
2023-02-08T17:49:05.425Z,21.62
2023-02-08T17:52:09.659Z,21.60
2023-02-08T17:55:16.032Z,21.59
2023-02-08T17:58:19.032Z,21.56
2023-02-08T18:01:23.731Z,21.55
2023-02-08T18:04:26.735Z,21.53
2023-02-08T18:07:31.005Z,21.50
2023-02-08T18:10:34.329Z,21.48
2023-02-08T18:13:37.747Z,21.47
2023-02-08T18:16:40.576Z,21.45
2023-02-08T18:19:43.448Z,21.44
2023-02-08T18:22:47.701Z,21.44
2023-02-08T18:25:52.124Z,21.44
2023-02-08T18:28:55.269Z,21.43
2023-02-08T18:31:58.315Z,21.42
2023-02-08T18:35:03.594Z,21.41
2023-02-08T18:38:08.281Z,21.40
2023-02-08T18:41:12.671Z,21.39
2023-02-08T18:44:15.573Z,21.37
2023-02-08T18:47:18.525Z,21.37
2023-02-08T18:50:21.383Z,21.36
2023-02-08T18:53:27.240Z,21.35
2023-02-08T18:56:30.346Z,21.35
2023-02-08T18:59:33.743Z,21.34
2023-02-08T19:02:39.391Z,21.34
2023-02-08T19:05:42.949Z,21.34
2023-02-08T19:08:47.624Z,21.34
2023-02-08T19:11:50.459Z,21.34
2023-02-08T19:14:53.331Z,21.35
2023-02-08T19:17:57.915Z,21.34
2023-02-08T19:21:04.796Z,21.34
2023-02-08T19:24:09.152Z,21.33
2023-02-08T19:27:12.462Z,21.34
2023-02-08T19:30:17.178Z,21.34
2023-02-08T19:33:20.020Z,21.33
2023-02-08T19:36:24.920Z,21.33
2023-02-08T19:39:29.227Z,21.33
2023-02-08T19:42:32.169Z,21.33
2023-02-08T19:45:36.600Z,21.34
2023-02-08T19:48:39.731Z,21.35
2023-02-08T19:51:43.001Z,21.35
2023-02-08T19:54:47.503Z,21.35
2023-02-08T19:57:50.373Z,21.34
2023-02-08T20:00:53.865Z,21.32
2023-02-08T20:03:57.255Z,21.33
2023-02-08T20:07:00.184Z,21.32
2023-02-08T20:10:04.881Z,21.32
2023-02-08T20:13:08.007Z,21.32
2023-02-08T20:16:10.939Z,21.30
2023-02-08T20:19:13.859Z,21.30
2023-02-08T20:22:16.793Z,21.31
2023-02-08T20:25:21.466Z,21.29
2023-02-08T20:28:24.444Z,21.30
2023-02-08T20:31:30.158Z,21.31
2023-02-08T20:34:33.165Z,21.30
2023-02-08T20:37:35.993Z,21.30
2023-02-08T20:40:40.589Z,21.29
2023-02-08T20:43:44.822Z,21.29
2023-02-08T20:46:47.666Z,21.28
2023-02-08T20:49:50.719Z,21.28
2023-02-08T20:52:53.614Z,21.29
2023-02-08T20:55:57.921Z,21.27
2023-02-08T20:59:03.553Z,21.27
2023-02-08T21:02:06.538Z,21.27
2023-02-08T21:05:09.438Z,21.28
2023-02-08T21:08:12.304Z,21.29
2023-02-08T21:11:16.447Z,21.29
2023-02-08T21:14:21.322Z,21.29
2023-02-08T21:17:24.155Z,21.29
2023-02-08T21:20:27.025Z,21.29
2023-02-08T21:23:30.059Z,21.28
2023-02-08T21:26:34.619Z,21.28
2023-02-08T21:29:37.415Z,21.28
2023-02-08T21:32:41.744Z,21.28
2023-02-08T21:35:44.534Z,21.27
2023-02-08T21:38:47.823Z,21.27
2023-02-08T21:41:55.492Z,21.27
2023-02-08T21:44:59.440Z,21.27
2023-02-08T21:48:02.341Z,21.28
2023-02-08T21:51:23.346Z,21.29
2023-02-08T21:54:44.472Z,21.29
2023-02-08T21:57:48.948Z,21.28
2023-02-08T22:00:51.778Z,21.27
2023-02-08T22:03:54.827Z,21.28
2023-02-08T22:06:57.757Z,21.28
2023-02-08T22:10:00.603Z,21.27
2023-02-08T22:13:05.359Z,21.26
2023-02-08T22:16:09.225Z,21.26
2023-02-08T22:19:12.144Z,21.25
2023-02-08T22:22:15.067Z,21.21
2023-02-08T22:25:18.991Z,21.19
2023-02-08T22:28:23.589Z,21.15
2023-02-08T22:31:26.647Z,21.15
2023-02-08T22:34:29.923Z,21.18
2023-02-08T22:37:33.753Z,21.23
2023-02-08T22:40:36.652Z,21.30
2023-02-08T22:43:40.925Z,21.36
2023-02-08T22:46:43.891Z,21.42
2023-02-08T22:49:46.937Z,21.47
2023-02-08T22:52:49.789Z,21.51
2023-02-08T22:55:53.599Z,21.54
2023-02-08T22:58:59.580Z,21.57
2023-02-08T23:02:02.711Z,21.58
2023-02-08T23:05:05.896Z,21.61
2023-02-08T23:08:09.185Z,21.61
2023-02-08T23:11:13.456Z,21.62
2023-02-08T23:14:17.702Z,21.61
2023-02-08T23:17:20.522Z,21.60
2023-02-08T23:20:23.288Z,21.59
2023-02-08T23:23:26.146Z,21.58
2023-02-08T23:26:28.967Z,21.55
2023-02-08T23:29:33.192Z,21.53
2023-02-08T23:32:36.036Z,21.51
2023-02-08T23:35:41.648Z,21.47
2023-02-08T23:38:44.936Z,21.45
2023-02-08T23:41:47.903Z,21.42
2023-02-08T23:44:52.088Z,21.41
2023-02-08T23:47:54.933Z,21.40
2023-02-08T23:50:58.607Z,21.38
2023-02-08T23:54:01.476Z,21.37
2023-02-08T23:57:04.829Z,21.37
