createdAt,value
2019-02-17T00:01:22.926Z,29.50
2019-02-17T00:03:53.346Z,24.47
2019-02-17T00:06:24.039Z,28.27
2019-02-17T00:08:54.709Z,31.33
2019-02-17T00:11:25.223Z,24.10
2019-02-17T00:13:55.491Z,27.10
2019-02-17T00:16:25.849Z,26.93
2019-02-17T00:18:56.495Z,27.30
2019-02-17T00:21:26.853Z,27.30
2019-02-17T00:23:57.117Z,25.37
2019-02-17T00:26:27.496Z,28.33
2019-02-17T00:28:59.819Z,26.43
2019-02-17T00:31:30.164Z,24.93
2019-02-17T00:34:00.735Z,24.33
2019-02-17T00:36:31.321Z,26.20
2019-02-17T00:39:01.782Z,24.93
2019-02-17T00:41:33.717Z,25.13
2019-02-17T00:44:04.042Z,25.20
2019-02-17T00:46:34.787Z,24.53
2019-02-17T00:49:05.396Z,26.20
2019-02-17T00:51:35.699Z,29.53
2019-02-17T00:54:06.120Z,25.83
2019-02-17T00:56:36.802Z,25.77
2019-02-17T00:59:10.189Z,28.87
2019-02-17T01:01:39.242Z,27.17
2019-02-17T01:04:10.037Z,27.60
2019-02-17T01:06:40.319Z,23.60
2019-02-17T01:09:10.660Z,22.73
2019-02-17T01:11:41.245Z,26.73
2019-02-17T01:14:12.935Z,26.00
2019-02-17T01:16:43.612Z,26.23
2019-02-17T01:19:13.924Z,28.43
2019-02-17T01:21:44.382Z,24.57
2019-02-17T01:24:14.930Z,25.90
2019-02-17T01:26:45.245Z,25.00
2019-02-17T01:29:20.318Z,25.30
2019-02-17T01:31:47.942Z,28.27
2019-02-17T01:34:18.211Z,28.17
2019-02-17T01:36:48.490Z,27.37
2019-02-17T01:39:19.022Z,30.67
2019-02-17T01:41:49.473Z,28.97
2019-02-17T01:44:19.799Z,32.47
2019-02-17T01:46:50.367Z,28.23
2019-02-17T01:49:20.671Z,32.57
2019-02-17T01:51:51.355Z,31.77
2019-02-17T01:54:21.623Z,33.17
2019-02-17T01:56:51.945Z,26.13
2019-02-17T01:59:30.376Z,25.63
2019-02-17T02:01:55.059Z,29.93
2019-02-17T02:04:25.387Z,27.10
2019-02-17T02:06:56.144Z,28.40
2019-02-17T02:09:27.990Z,33.27
2019-02-17T02:11:58.289Z,29.23
2019-02-17T02:14:28.987Z,30.93
2019-02-17T02:16:59.593Z,28.57
2019-02-17T02:19:29.911Z,34.27
2019-02-17T02:22:00.224Z,30.10
2019-02-17T02:24:30.548Z,30.17
2019-02-17T02:27:01.205Z,28.70
2019-02-17T02:29:40.818Z,26.30
2019-02-17T02:32:04.212Z,32.00
2019-02-17T02:34:34.580Z,31.60
2019-02-17T02:37:05.408Z,33.37
2019-02-17T02:39:35.734Z,30.07
2019-02-17T02:42:06.215Z,29.80
2019-02-17T02:44:37.910Z,28.57
2019-02-17T02:47:08.286Z,32.33
2019-02-17T02:49:38.783Z,32.43
2019-02-17T02:52:10.340Z,36.43
2019-02-17T02:54:41.053Z,30.00
2019-02-17T02:57:11.647Z,36.70
2019-02-17T02:59:52.105Z,31.87
2019-02-17T03:02:14.200Z,31.67
2019-02-17T03:04:44.814Z,30.47
2019-02-17T03:07:18.015Z,29.73
2019-02-17T03:09:48.360Z,33.50
2019-02-17T03:12:19.031Z,32.60
2019-02-17T03:14:49.357Z,36.00
2019-02-17T03:17:20.695Z,30.70
2019-02-17T03:19:51.285Z,32.00
2019-02-17T03:22:21.614Z,34.37
2019-02-17T03:24:52.280Z,32.87
2019-02-17T03:27:23.277Z,25.60
2019-02-17T03:30:04.475Z,32.10
2019-02-17T03:32:25.972Z,36.77
2019-02-17T03:34:56.291Z,30.47
2019-02-17T03:37:26.669Z,37.70
2019-02-17T03:39:57.265Z,32.63
2019-02-17T03:42:27.877Z,28.57
2019-02-17T03:44:58.309Z,35.07
2019-02-17T03:47:28.948Z,32.17
2019-02-17T03:49:59.315Z,35.43
2019-02-17T03:52:29.621Z,56.73
2019-02-17T03:55:00.409Z,33.90
2019-02-17T03:57:31.181Z,66.03
2019-02-17T04:00:01.459Z,52.27
2019-02-17T04:02:32.048Z,38.60
2019-02-17T04:05:02.616Z,39.80
2019-02-17T04:07:33.944Z,36.70
2019-02-17T04:10:04.298Z,35.37
2019-02-17T04:12:34.961Z,37.77
2019-02-17T04:15:05.877Z,38.70
2019-02-17T04:17:36.159Z,38.53
2019-02-17T04:20:06.683Z,57.20
2019-02-17T04:22:37.243Z,49.83
2019-02-17T04:25:08.635Z,39.20
2019-02-17T04:27:39.271Z,37.90
2019-02-17T04:30:09.724Z,36.70
2019-02-17T04:32:40.544Z,38.80
2019-02-17T04:35:10.859Z,32.97
2019-02-17T04:37:41.180Z,38.40
2019-02-17T04:40:11.680Z,33.33
2019-02-17T04:42:42.190Z,33.43
2019-02-17T04:45:12.468Z,35.57
2019-02-17T04:47:43.105Z,43.67
2019-02-17T04:50:13.464Z,34.43
2019-02-17T04:52:43.777Z,38.40
2019-02-17T04:55:14.550Z,37.90
2019-02-17T04:57:45.232Z,41.47
2019-02-17T05:00:15.513Z,35.03
2019-02-17T05:02:45.992Z,42.13
2019-02-17T05:05:16.307Z,40.37
2019-02-17T05:07:46.992Z,35.50
2019-02-17T05:10:17.660Z,38.50
2019-02-17T05:12:47.970Z,52.47
2019-02-17T05:15:18.589Z,46.53
2019-02-17T05:17:48.998Z,48.50
2019-02-17T05:20:19.286Z,44.17
2019-02-17T05:22:49.756Z,41.63
2019-02-17T05:25:20.532Z,43.10
2019-02-17T05:27:50.912Z,49.77
2019-02-17T05:30:21.222Z,44.50
2019-02-17T05:32:51.726Z,49.37
2019-02-17T05:35:22.463Z,43.90
2019-02-17T05:37:52.842Z,52.17
2019-02-17T05:40:23.217Z,49.10
2019-02-17T05:42:53.631Z,58.63
2019-02-17T05:45:24.274Z,48.63
2019-02-17T05:47:54.542Z,54.00
2019-02-17T05:50:24.917Z,53.80
2019-02-17T05:52:55.618Z,51.13
2019-02-17T05:55:25.937Z,53.23
2019-02-17T05:57:56.218Z,50.97
2019-02-17T06:00:30.392Z,51.83
2019-02-17T06:03:00.851Z,49.40
2019-02-17T06:05:31.236Z,52.43
2019-02-17T06:08:01.859Z,64.10
2019-02-17T06:10:32.451Z,59.07
2019-02-17T06:13:02.837Z,53.43
2019-02-17T06:15:33.196Z,70.40
2019-02-17T06:18:03.619Z,79.37
2019-02-17T06:20:33.881Z,61.33
2019-02-17T06:23:04.422Z,56.80
2019-02-17T06:25:35.114Z,58.93
2019-02-17T06:28:05.534Z,65.40
2019-02-17T06:30:35.856Z,59.53
2019-02-17T06:33:06.493Z,62.57
2019-02-17T06:35:36.826Z,69.20
2019-02-17T06:38:07.386Z,76.17
2019-02-17T06:40:37.753Z,93.37
2019-02-17T06:43:08.265Z,94.33
2019-02-17T06:45:38.845Z,92.80
2019-02-17T06:48:09.265Z,87.97
2019-02-17T06:50:39.632Z,85.47
2019-02-17T06:53:10.291Z,76.20
2019-02-17T06:55:54.684Z,79.07
2019-02-17T06:58:24.993Z,71.23
2019-02-17T07:00:57.830Z,75.40
2019-02-17T07:03:28.383Z,57.20
2019-02-17T07:06:09.574Z,68.13
2019-02-17T07:08:40.141Z,56.70
2019-02-17T07:11:10.511Z,45.13
2019-02-17T07:13:41.382Z,52.90
2019-02-17T07:16:11.675Z,56.80
2019-02-17T07:18:42.914Z,73.63
2019-02-17T07:21:13.690Z,51.70
2019-02-17T07:23:44.024Z,66.37
2019-02-17T07:26:14.461Z,82.67
2019-02-17T07:28:46.221Z,35.97
2019-02-17T07:31:16.670Z,37.30
2019-02-17T07:33:47.070Z,40.77
2019-02-17T07:36:17.646Z,40.33
2019-02-17T07:38:48.334Z,33.93
2019-02-17T07:41:18.676Z,33.53
2019-02-17T07:43:48.982Z,35.93
2019-02-17T07:46:19.269Z,36.50
2019-02-17T07:48:50.040Z,36.53
2019-02-17T07:51:20.582Z,40.33
2019-02-17T07:53:50.913Z,36.37
2019-02-17T07:56:21.590Z,36.87
2019-02-17T07:58:52.397Z,32.60
2019-02-17T08:01:22.689Z,35.63
2019-02-17T08:03:53.543Z,31.57
2019-02-17T08:06:24.312Z,33.83
2019-02-17T08:08:54.603Z,33.67
2019-02-17T08:11:25.017Z,36.23
2019-02-17T08:13:55.752Z,31.13
2019-02-17T08:16:27.003Z,36.33
2019-02-17T08:18:57.333Z,34.37
2019-02-17T08:21:28.127Z,33.37
2019-02-17T08:23:58.554Z,38.27
2019-02-17T08:26:28.845Z,35.03
2019-02-17T08:28:59.646Z,37.07
2019-02-17T08:31:30.005Z,31.80
2019-02-17T08:34:00.352Z,36.57
2019-02-17T08:36:30.980Z,38.53
2019-02-17T08:39:01.710Z,29.40
2019-02-17T08:41:31.989Z,34.07
2019-02-17T08:44:02.620Z,37.13
2019-02-17T08:46:33.027Z,33.70
2019-02-17T08:49:03.731Z,29.43
2019-02-17T08:51:34.256Z,30.67
2019-02-17T08:54:04.604Z,37.23
2019-02-17T08:56:35.010Z,36.00
2019-02-17T08:59:05.390Z,31.03
2019-02-17T09:01:35.703Z,31.77
2019-02-17T09:04:06.086Z,31.43
2019-02-17T09:06:36.815Z,29.73
2019-02-17T09:09:07.354Z,29.40
2019-02-17T09:11:37.894Z,33.93
2019-02-17T09:14:08.551Z,32.47
2019-02-17T09:16:38.856Z,30.37
2019-02-17T09:19:09.460Z,34.60
2019-02-17T09:21:39.770Z,32.80
2019-02-17T09:24:10.530Z,34.37
2019-02-17T09:26:40.934Z,31.87
2019-02-17T09:29:11.200Z,33.10
2019-02-17T09:31:41.551Z,33.53
2019-02-17T09:34:12.203Z,36.30
2019-02-17T09:36:42.577Z,38.20
2019-02-17T09:39:12.862Z,29.17
2019-02-17T09:41:43.582Z,35.27
2019-02-17T09:44:15.475Z,29.20
2019-02-17T09:46:45.771Z,32.80
2019-02-17T09:49:16.450Z,31.60
2019-02-17T09:51:46.961Z,31.63
2019-02-17T09:54:17.606Z,29.93
2019-02-17T09:56:48.023Z,30.23
2019-02-17T09:59:18.304Z,36.90
2019-02-17T10:01:49.005Z,26.17
2019-02-17T10:04:19.474Z,26.80
2019-02-17T10:06:49.736Z,34.17
2019-02-17T10:09:20.345Z,28.10
2019-02-17T10:11:50.863Z,28.00
2019-02-17T10:14:21.132Z,29.07
2019-02-17T10:16:51.766Z,25.20
2019-02-17T10:19:22.462Z,27.00
2019-02-17T10:21:52.896Z,27.03
2019-02-17T10:24:23.241Z,35.83
2019-02-17T10:26:53.518Z,28.10
2019-02-17T10:29:23.943Z,25.50
2019-02-17T10:31:54.440Z,27.93
2019-02-17T10:34:24.836Z,26.50
2019-02-17T10:36:55.611Z,28.37
2019-02-17T10:39:26.267Z,23.67
2019-02-17T10:41:56.591Z,29.33
2019-02-17T10:44:27.208Z,25.30
2019-02-17T10:46:57.859Z,26.63
2019-02-17T10:49:28.198Z,23.90
2019-02-17T10:51:59.727Z,27.17
2019-02-17T10:54:30.059Z,22.03
2019-02-17T10:57:00.770Z,20.40
2019-02-17T10:59:31.197Z,22.03
2019-02-17T11:02:01.615Z,20.70
2019-02-17T11:04:32.149Z,23.27
2019-02-17T11:07:02.831Z,25.10
2019-02-17T11:09:33.166Z,21.80
2019-02-17T11:12:03.535Z,22.30
2019-02-17T11:14:33.980Z,21.60
2019-02-17T11:17:04.413Z,20.50
2019-02-17T11:19:34.800Z,20.63
2019-02-17T11:22:05.602Z,19.40
2019-02-17T11:24:35.950Z,19.73
2019-02-17T11:27:06.659Z,19.17
2019-02-17T11:29:36.952Z,19.97
2019-02-17T11:32:07.415Z,17.10
2019-02-17T11:34:38.188Z,14.97
2019-02-17T11:37:08.479Z,18.00
2019-02-17T11:39:38.789Z,19.40
2019-02-17T11:42:09.511Z,19.57
2019-02-17T11:44:39.904Z,15.37
2019-02-17T11:47:10.261Z,15.30
2019-02-17T11:49:40.779Z,16.77
2019-02-17T11:52:11.151Z,14.47
2019-02-17T11:54:41.440Z,16.80
2019-02-17T11:57:11.843Z,16.43
2019-02-17T11:59:42.146Z,15.73
2019-02-17T12:02:12.782Z,20.33
2019-02-17T12:04:43.076Z,17.43
2019-02-17T12:07:13.418Z,14.40
2019-02-17T12:09:44.100Z,18.43
2019-02-17T12:12:14.598Z,15.37
2019-02-17T12:14:44.892Z,18.33
2019-02-17T12:17:15.727Z,15.67
2019-02-17T12:19:46.540Z,14.10
2019-02-17T12:22:23.943Z,17.17
2019-02-17T12:25:03.418Z,19.53
2019-02-17T12:27:53.898Z,14.33
2019-02-17T12:30:25.580Z,17.70
2019-02-17T12:32:56.027Z,15.07
2019-02-17T12:35:26.731Z,15.57
2019-02-17T12:37:57.011Z,15.60
2019-02-17T12:40:27.366Z,12.40
2019-02-17T12:42:58.094Z,14.43
2019-02-17T12:45:28.402Z,12.60
2019-02-17T12:47:58.764Z,11.97
2019-02-17T12:50:29.513Z,12.30
2019-02-17T12:53:00.059Z,11.17
2019-02-17T12:55:30.350Z,12.93
2019-02-17T12:58:01.075Z,14.87
2019-02-17T13:00:31.746Z,8.87
2019-02-17T13:03:02.317Z,10.80
2019-02-17T13:05:32.646Z,11.20
2019-02-17T13:08:02.997Z,10.73
2019-02-17T13:10:33.662Z,12.93
2019-02-17T13:13:04.820Z,11.70
2019-02-17T13:15:36.130Z,12.17
2019-02-17T13:18:06.829Z,11.63
2019-02-17T13:20:37.528Z,9.33
2019-02-17T13:23:07.833Z,8.67
2019-02-17T13:25:38.463Z,13.40
2019-02-17T13:28:09.069Z,8.03
2019-02-17T13:30:39.398Z,8.17
2019-02-17T13:33:09.869Z,7.77
2019-02-17T13:35:41.168Z,10.53
2019-02-17T13:38:11.856Z,7.23
2019-02-17T13:40:42.467Z,7.90
2019-02-17T13:43:12.799Z,8.90
2019-02-17T13:45:44.865Z,7.63
2019-02-17T13:48:15.653Z,10.93
2019-02-17T13:50:45.940Z,8.50
2019-02-17T13:53:16.290Z,10.80
2019-02-17T13:55:46.901Z,8.47
2019-02-17T13:58:17.382Z,11.10
2019-02-17T14:00:47.696Z,9.80
2019-02-17T14:03:18.365Z,9.50
2019-02-17T14:05:48.647Z,8.50
2019-02-17T14:08:19.336Z,9.33
2019-02-17T14:10:49.618Z,15.73
2019-02-17T14:13:20.095Z,9.60
2019-02-17T14:15:50.726Z,11.00
2019-02-17T14:18:21.187Z,11.30
2019-02-17T14:20:51.561Z,9.27
2019-02-17T14:23:21.973Z,13.17
2019-02-17T14:25:52.259Z,6.93
2019-02-17T14:28:22.675Z,8.33
2019-02-17T14:30:53.266Z,8.87
2019-02-17T14:33:23.810Z,9.77
2019-02-17T14:35:54.200Z,10.53
2019-02-17T14:38:24.932Z,12.07
2019-02-17T14:40:55.239Z,9.97
2019-02-17T14:43:25.684Z,11.07
2019-02-17T14:45:56.032Z,12.63
2019-02-17T14:48:26.358Z,25.77
2019-02-17T14:50:57.061Z,12.03
2019-02-17T14:53:27.638Z,14.00
2019-02-17T14:55:57.963Z,10.63
2019-02-17T14:58:28.676Z,11.70
2019-02-17T15:00:59.471Z,18.97
2019-02-17T15:03:29.762Z,18.03
2019-02-17T15:06:00.456Z,17.47
2019-02-17T15:08:31.297Z,14.87
2019-02-17T15:11:01.689Z,16.57
2019-02-17T15:13:32.066Z,13.40
2019-02-17T15:16:02.358Z,21.70
2019-02-17T15:18:33.007Z,17.77
2019-02-17T15:21:03.826Z,15.90
2019-02-17T15:23:34.168Z,16.33
2019-02-17T15:26:05.024Z,18.23
2019-02-17T15:28:35.684Z,18.50
2019-02-17T15:31:06.028Z,18.53
2019-02-17T15:33:36.435Z,15.77
2019-02-17T15:36:07.034Z,17.43
2019-02-17T15:38:37.340Z,18.70
2019-02-17T15:41:07.676Z,19.27
2019-02-17T15:43:38.005Z,18.50
2019-02-17T15:46:08.421Z,42.63
2019-02-17T15:48:39.111Z,29.93
2019-02-17T15:51:09.458Z,18.33
2019-02-17T15:53:39.881Z,24.00
2019-02-17T15:56:10.676Z,31.83
2019-02-17T15:58:41.053Z,22.40
2019-02-17T16:01:11.391Z,50.87
2019-02-17T16:03:41.935Z,54.03
2019-02-17T16:06:12.234Z,54.27
2019-02-17T16:08:42.577Z,54.60
2019-02-17T16:11:13.146Z,52.43
2019-02-17T16:13:43.790Z,50.57
2019-02-17T16:16:14.551Z,54.20
2019-02-17T16:18:44.989Z,61.83
2019-02-17T16:21:15.311Z,63.10
2019-02-17T16:23:46.060Z,60.03
2019-02-17T16:26:16.384Z,68.00
2019-02-17T16:28:46.681Z,74.23
2019-02-17T16:31:17.445Z,72.73
2019-02-17T16:33:48.017Z,80.63
2019-02-17T16:36:18.311Z,58.70
2019-02-17T16:38:49.029Z,61.50
2019-02-17T16:41:19.710Z,54.87
2019-02-17T16:43:50.035Z,63.43
2019-02-17T16:46:20.863Z,63.13
2019-02-17T16:48:51.522Z,71.93
2019-02-17T16:51:22.058Z,77.20
2019-02-17T16:53:52.439Z,73.63
2019-02-17T16:56:23.112Z,74.23
2019-02-17T16:58:53.475Z,76.03
2019-02-17T17:01:23.751Z,79.27
2019-02-17T17:03:54.385Z,80.43
2019-02-17T17:06:24.659Z,74.83
2019-02-17T17:08:55.131Z,87.83
2019-02-17T17:11:25.811Z,83.83
2019-02-17T17:13:56.225Z,72.43
2019-02-17T17:16:27.419Z,90.93
2019-02-17T17:18:58.093Z,81.63
2019-02-17T17:21:28.383Z,81.73
2019-02-17T17:23:59.355Z,81.13
2019-02-17T17:26:29.650Z,90.57
2019-02-17T17:28:59.925Z,68.83
2019-02-17T17:31:30.579Z,69.23
2019-02-17T17:34:00.908Z,72.47
2019-02-17T17:36:31.193Z,74.83
2019-02-17T17:39:02.899Z,71.17
2019-02-17T17:41:33.260Z,74.43
2019-02-17T17:44:03.706Z,68.27
2019-02-17T17:46:34.334Z,75.90
2019-02-17T17:49:04.924Z,66.30
2019-02-17T17:51:35.302Z,69.50
2019-02-17T17:54:05.827Z,74.93
2019-02-17T17:56:36.128Z,61.63
2019-02-17T17:59:06.840Z,61.90
2019-02-17T18:01:37.523Z,64.20
2019-02-17T18:04:07.879Z,110.13
2019-02-17T18:06:38.487Z,60.77
2019-02-17T18:09:08.905Z,46.53
2019-02-17T18:11:39.250Z,42.33
2019-02-17T18:14:09.659Z,40.17
2019-02-17T18:16:40.332Z,39.03
2019-02-17T18:19:10.630Z,40.10
2019-02-17T18:21:41.059Z,48.83
2019-02-17T18:24:11.543Z,47.00
2019-02-17T18:26:42.156Z,48.67
2019-02-17T18:29:12.837Z,44.70
2019-02-17T18:31:43.170Z,54.00
2019-02-17T18:34:13.593Z,30.13
2019-02-17T18:36:43.971Z,52.23
2019-02-17T18:39:14.328Z,37.90
2019-02-17T18:41:44.611Z,43.57
2019-02-17T18:44:15.194Z,32.77
2019-02-17T18:46:45.680Z,40.20
2019-02-17T18:49:15.992Z,39.33
2019-02-17T18:51:46.696Z,30.97
2019-02-17T18:54:18.309Z,38.17
2019-02-17T18:56:49.103Z,36.63
2019-02-17T18:59:20.405Z,31.50
2019-02-17T19:01:50.691Z,41.43
2019-02-17T19:04:21.329Z,37.07
2019-02-17T19:06:51.596Z,38.57
2019-02-17T19:09:21.885Z,44.53
2019-02-17T19:11:52.479Z,38.90
2019-02-17T19:14:23.184Z,46.37
2019-02-17T19:16:53.456Z,35.80
2019-02-17T19:19:24.254Z,44.97
2019-02-17T19:21:54.881Z,41.40
2019-02-17T19:24:25.201Z,47.27
2019-02-17T19:26:55.857Z,35.57
2019-02-17T19:29:26.174Z,36.57
2019-02-17T19:31:56.912Z,40.53
2019-02-17T19:34:27.287Z,45.93
2019-02-17T19:36:57.567Z,37.77
2019-02-17T19:39:28.051Z,33.93
2019-02-17T19:45:23.010Z,37.23
2019-02-17T19:47:53.755Z,40.83
2019-02-17T19:50:24.661Z,31.80
2019-02-17T19:52:54.917Z,31.53
2019-02-17T19:55:25.403Z,29.00
2019-02-17T19:57:55.895Z,33.57
2019-02-17T20:00:26.228Z,35.87
2019-02-17T20:03:14.570Z,38.67
2019-02-17T20:05:52.021Z,45.87
2019-02-17T20:08:20.289Z,33.03
2019-02-17T20:10:51.150Z,35.33
2019-02-17T20:16:27.591Z,35.43
2019-02-17T20:18:58.197Z,31.30
2019-02-17T20:21:28.630Z,37.60
2019-02-17T20:23:58.915Z,38.37
2019-02-17T20:26:29.827Z,36.83
2019-02-17T20:29:00.103Z,45.10
2019-02-17T20:31:30.454Z,35.03
2019-02-17T20:34:01.063Z,36.70
2019-02-17T20:36:31.429Z,43.33
2019-02-17T20:39:01.821Z,33.03
2019-02-17T20:41:33.155Z,34.50
2019-02-17T20:44:03.452Z,43.33
2019-02-17T20:46:34.266Z,36.20
2019-02-17T20:49:04.635Z,40.33
2019-02-17T20:51:34.964Z,51.60
2019-02-17T20:54:08.510Z,45.27
2019-02-17T20:56:38.994Z,41.83
2019-02-17T20:59:09.268Z,39.47
2019-02-17T21:01:40.012Z,41.30
2019-02-17T21:04:10.367Z,37.30
2019-02-17T21:06:40.687Z,38.57
2019-02-17T21:09:11.451Z,32.80
2019-02-17T21:11:42.402Z,37.70
2019-02-17T21:14:12.763Z,30.67
2019-02-17T21:16:43.658Z,20.30
2019-02-17T21:19:14.395Z,22.73
2019-02-17T21:21:44.893Z,22.03
2019-02-17T21:24:15.250Z,23.17
2019-02-17T21:26:45.945Z,27.47
2019-02-17T21:29:16.229Z,24.77
2019-02-17T21:31:46.663Z,24.97
2019-02-17T21:34:17.265Z,22.57
2019-02-17T21:36:47.737Z,29.80
2019-02-17T21:39:18.434Z,47.07
2019-02-17T21:41:48.811Z,52.93
2019-02-17T21:44:19.131Z,39.13
2019-02-17T21:46:49.910Z,42.30
2019-02-17T21:49:20.202Z,36.67
2019-02-17T21:51:50.570Z,40.23
2019-02-17T21:54:21.255Z,39.90
2019-02-17T21:56:51.718Z,39.37
2019-02-17T21:59:23.067Z,41.07
2019-02-17T22:01:53.925Z,33.37
2019-02-17T22:04:24.279Z,32.90
2019-02-17T22:06:54.603Z,32.37
2019-02-17T22:09:25.307Z,30.73
2019-02-17T22:11:55.758Z,26.43
2019-02-17T22:14:26.377Z,27.00
2019-02-17T22:16:56.872Z,35.50
2019-02-17T22:19:27.168Z,36.20
2019-02-17T22:21:57.823Z,42.47
2019-02-17T22:24:28.624Z,38.23
2019-02-17T22:26:58.968Z,38.53
2019-02-17T22:29:29.551Z,40.63
2019-02-17T22:32:00.398Z,35.50
2019-02-17T22:34:31.275Z,41.23
2019-02-17T22:37:01.785Z,40.20
2019-02-17T22:39:32.272Z,48.87
2019-02-17T22:42:02.598Z,46.97
2019-02-17T22:44:32.964Z,40.70
2019-02-17T22:47:03.337Z,42.57
2019-02-17T22:49:33.679Z,35.77
2019-02-17T22:52:04.345Z,36.27
2019-02-17T22:54:34.718Z,46.23
2019-02-17T22:57:05.208Z,39.83
2019-02-17T22:59:35.603Z,43.03
2019-02-17T23:02:06.881Z,46.57
2019-02-17T23:04:37.163Z,52.23
2019-02-17T23:07:07.831Z,32.30
2019-02-17T23:09:38.114Z,40.93
2019-02-17T23:12:08.431Z,35.47
2019-02-17T23:14:39.057Z,40.13
2019-02-17T23:17:09.586Z,36.33
2019-02-17T23:19:40.247Z,33.83
2019-02-17T23:22:10.670Z,39.53
2019-02-17T23:24:40.969Z,34.83
2019-02-17T23:27:11.759Z,39.33
2019-02-17T23:29:42.122Z,33.40
2019-02-17T23:32:12.446Z,33.50
2019-02-17T23:34:43.124Z,35.23
2019-02-17T23:37:13.673Z,31.13
2019-02-17T23:39:43.938Z,28.60
2019-02-17T23:42:14.733Z,32.60
2019-02-17T23:44:45.240Z,40.07
2019-02-17T23:47:16.701Z,34.53
2019-02-17T23:49:46.974Z,27.23
2019-02-17T23:52:17.311Z,27.10
2019-02-17T23:54:47.969Z,28.27
2019-02-17T23:57:18.686Z,27.37
2019-02-17T23:59:48.966Z,25.53
