createdAt,value
2023-12-11T00:01:44.861Z,3.63
2023-12-11T00:06:46.396Z,3.25
2023-12-11T00:11:47.889Z,3.20
2023-12-11T00:16:49.418Z,2.63
2023-12-11T00:21:50.961Z,2.58
2023-12-11T00:26:52.526Z,2.75
2023-12-11T00:31:54.052Z,2.60
2023-12-11T00:36:55.587Z,2.80
2023-12-11T00:41:57.589Z,2.70
2023-12-11T00:46:59.106Z,2.63
2023-12-11T00:52:00.613Z,2.47
2023-12-11T00:57:02.132Z,2.55
2023-12-11T01:02:03.840Z,2.28
2023-12-11T01:07:05.444Z,2.75
2023-12-11T01:12:07.241Z,2.22
2023-12-11T01:17:36.660Z,2.65
2023-12-11T01:22:30.214Z,2.60
2023-12-11T01:27:32.307Z,2.83
2023-12-11T01:32:34.221Z,3.13
2023-12-11T01:37:35.919Z,3.35
2023-12-11T01:42:37.455Z,3.20
2023-12-11T01:47:39.440Z,3.40
2023-12-11T01:52:41.083Z,3.47
2023-12-11T01:57:42.655Z,5.55
2023-12-11T02:02:44.608Z,5.65
2023-12-11T02:07:46.137Z,7.25
2023-12-11T02:12:47.682Z,8.93
2023-12-11T02:17:49.250Z,9.15
2023-12-11T02:22:51.510Z,8.93
2023-12-11T02:27:53.012Z,9.25
2023-12-11T02:32:54.538Z,9.05
2023-12-11T02:37:56.112Z,11.05
2023-12-11T02:42:57.682Z,9.77
2023-12-11T02:47:59.293Z,9.70
2023-12-11T02:53:03.108Z,8.75
2023-12-11T02:58:05.104Z,8.05
2023-12-11T03:03:09.275Z,7.60
2023-12-11T03:08:10.866Z,6.85
2023-12-11T03:13:12.436Z,5.10
2023-12-11T03:18:14.027Z,5.13
2023-12-11T03:23:15.563Z,5.57
2023-12-11T03:28:17.174Z,5.70
2023-12-11T03:33:18.755Z,4.90
2023-12-11T03:38:20.280Z,5.03
2023-12-11T03:43:21.809Z,4.68
2023-12-11T03:48:23.455Z,4.53
2023-12-11T03:53:25.018Z,5.60
2023-12-11T03:58:26.541Z,6.22
2023-12-11T04:03:28.100Z,4.95
2023-12-11T04:08:29.838Z,5.70
2023-12-11T04:13:31.348Z,4.18
2023-12-11T04:18:34.006Z,5.38
2023-12-11T04:23:35.611Z,5.43
2023-12-11T04:28:37.093Z,5.72
2023-12-11T04:33:38.926Z,7.47
2023-12-11T04:38:40.847Z,5.43
2023-12-11T04:43:42.326Z,6.15
2023-12-11T04:48:44.002Z,7.53
2023-12-11T04:53:45.538Z,7.00
2023-12-11T04:58:47.032Z,6.03
2023-12-11T05:03:48.530Z,7.53
2023-12-11T05:08:50.105Z,7.90
2023-12-11T05:13:51.624Z,7.70
2023-12-11T05:18:53.243Z,6.57
2023-12-11T05:23:56.388Z,7.57
2023-12-11T05:28:57.896Z,9.00
2023-12-11T05:33:59.661Z,9.77
2023-12-11T05:39:01.261Z,11.48
2023-12-11T05:44:02.773Z,10.98
2023-12-11T05:49:04.367Z,10.60
2023-12-11T05:54:05.941Z,10.73
2023-12-11T05:59:07.423Z,9.95
2023-12-11T06:04:08.991Z,11.43
2023-12-11T06:09:10.520Z,20.02
2023-12-11T06:14:12.056Z,15.05
2023-12-11T06:19:13.711Z,7.85
2023-12-11T06:24:15.284Z,7.88
2023-12-11T06:29:16.968Z,9.05
2023-12-11T06:34:18.527Z,9.85
2023-12-11T06:39:20.008Z,9.20
2023-12-11T06:44:21.890Z,11.57
2023-12-11T06:49:23.576Z,9.43
2023-12-11T06:54:25.187Z,9.32
2023-12-11T06:59:26.672Z,9.07
2023-12-11T07:04:28.273Z,9.20
2023-12-11T07:09:29.904Z,9.60
2023-12-11T07:14:33.868Z,8.48
2023-12-11T07:19:35.456Z,7.63
2023-12-11T07:24:37.038Z,7.72
2023-12-11T07:29:38.594Z,7.88
2023-12-11T07:34:40.237Z,6.53
2023-12-11T07:39:41.875Z,7.78
2023-12-11T07:44:43.454Z,8.43
2023-12-11T07:49:45.322Z,7.53
2023-12-11T07:54:47.001Z,7.80
2023-12-11T07:59:48.558Z,7.72
2023-12-11T08:04:50.114Z,8.32
2023-12-11T08:09:51.737Z,7.53
2023-12-11T08:14:53.343Z,8.93
2023-12-11T08:19:56.259Z,7.60
2023-12-11T08:24:57.865Z,7.72
2023-12-11T08:29:59.394Z,7.70
2023-12-11T08:35:00.991Z,9.82
2023-12-11T08:40:03.522Z,8.60
2023-12-11T08:45:05.787Z,9.18
2023-12-11T08:50:09.215Z,8.48
2023-12-11T08:55:11.327Z,6.22
2023-12-11T09:00:13.661Z,4.95
2023-12-11T09:05:15.754Z,5.65
2023-12-11T09:10:17.428Z,6.60
2023-12-11T09:15:19.005Z,7.93
2023-12-11T09:20:20.595Z,10.15
2023-12-11T09:25:22.338Z,10.70
2023-12-11T09:30:24.213Z,9.88
2023-12-11T09:35:26.068Z,9.27
2023-12-11T09:40:27.687Z,9.85
2023-12-11T09:45:29.978Z,9.32
2023-12-11T09:50:31.912Z,9.02
2023-12-11T09:55:33.463Z,7.55
2023-12-11T10:00:36.787Z,8.02
2023-12-11T10:05:38.509Z,7.57
2023-12-11T10:10:40.404Z,10.68
2023-12-11T10:15:42.003Z,8.88
2023-12-11T10:20:44.167Z,13.57
2023-12-11T10:25:47.961Z,8.38
2023-12-11T10:30:55.533Z,9.00
2023-12-11T10:36:26.590Z,6.60
2023-12-11T10:41:28.121Z,10.63
2023-12-11T10:46:30.493Z,8.10
2023-12-11T10:51:32.488Z,5.32
2023-12-11T10:56:34.277Z,6.38
2023-12-11T11:01:36.730Z,6.28
2023-12-11T11:06:43.732Z,8.50
2023-12-11T11:11:53.482Z,6.22
2023-12-11T11:16:56.881Z,7.35
2023-12-11T11:22:27.470Z,8.43
2023-12-11T11:27:44.072Z,6.20
2023-12-11T11:32:53.594Z,13.18
2023-12-11T11:37:55.149Z,11.90
2023-12-11T11:42:56.686Z,7.10
2023-12-11T11:47:58.485Z,8.93
2023-12-11T11:53:07.349Z,7.50
2023-12-11T11:58:15.938Z,3.97
2023-12-11T12:03:17.454Z,4.90
2023-12-11T12:08:19.027Z,4.13
2023-12-11T12:13:20.693Z,4.40
2023-12-11T12:18:22.243Z,4.88
2023-12-11T12:23:23.804Z,5.30
2023-12-11T12:28:25.690Z,5.90
2023-12-11T12:33:27.690Z,5.50
2023-12-11T12:38:29.477Z,7.28
2023-12-11T12:43:31.089Z,6.40
2023-12-11T12:48:32.678Z,5.00
2023-12-11T12:53:34.376Z,5.10
2023-12-11T12:58:35.972Z,4.75
2023-12-11T13:03:37.614Z,5.82
2023-12-11T13:08:45.131Z,7.05
2023-12-11T13:13:56.584Z,3.90
2023-12-11T13:18:58.287Z,3.45
2023-12-11T13:24:01.261Z,2.63
2023-12-11T13:29:03.016Z,2.92
2023-12-11T13:34:04.622Z,2.83
2023-12-11T13:39:06.137Z,2.67
2023-12-11T13:44:07.610Z,2.65
2023-12-11T13:49:09.143Z,3.92
2023-12-11T13:54:10.657Z,2.72
2023-12-11T13:59:12.169Z,5.78
2023-12-11T14:04:14.061Z,3.58
2023-12-11T14:09:15.608Z,3.70
2023-12-11T14:14:17.168Z,2.63
2023-12-11T14:19:18.780Z,2.20
2023-12-11T14:24:20.318Z,2.58
2023-12-11T14:29:24.436Z,2.05
2023-12-11T14:34:26.049Z,2.30
2023-12-11T14:39:27.601Z,2.90
2023-12-11T14:44:29.063Z,4.10
2023-12-11T14:49:30.760Z,3.85
2023-12-11T14:54:32.286Z,4.07
2023-12-11T14:59:33.768Z,5.32
2023-12-11T15:04:35.281Z,4.82
2023-12-11T15:09:36.764Z,4.35
2023-12-11T15:14:38.228Z,4.10
2023-12-11T15:19:39.807Z,8.07
2023-12-11T15:24:41.402Z,17.70
2023-12-11T15:29:42.939Z,6.60
2023-12-11T15:34:44.564Z,5.78
2023-12-11T15:39:46.138Z,6.28
2023-12-11T15:44:47.616Z,9.57
2023-12-11T15:49:49.521Z,9.20
2023-12-11T15:54:51.088Z,10.45
2023-12-11T15:59:52.535Z,8.80
2023-12-11T16:04:54.023Z,8.38
2023-12-11T16:09:55.643Z,5.93
2023-12-11T16:14:57.083Z,5.43
2023-12-11T16:19:58.508Z,4.50
2023-12-11T16:24:59.943Z,5.18
2023-12-11T16:30:01.527Z,7.22
2023-12-11T16:35:03.148Z,6.57
2023-12-11T16:40:05.792Z,7.38
2023-12-11T16:45:09.512Z,8.65
2023-12-11T16:50:11.254Z,8.57
2023-12-11T16:55:12.884Z,9.40
2023-12-11T17:00:15.152Z,10.10
2023-12-11T17:05:16.866Z,9.27
2023-12-11T17:10:18.486Z,13.07
2023-12-11T17:15:20.000Z,10.02
2023-12-11T17:20:21.480Z,11.70
2023-12-11T17:25:23.199Z,9.93
2023-12-11T17:30:24.678Z,11.13
2023-12-11T17:35:26.233Z,10.85
2023-12-11T17:40:27.710Z,11.23
2023-12-11T17:45:29.263Z,14.85
2023-12-11T17:50:31.036Z,10.43
2023-12-11T17:55:32.522Z,12.25
2023-12-11T18:00:34.003Z,10.93
2023-12-11T18:05:35.483Z,9.35
2023-12-11T18:10:37.110Z,8.50
2023-12-11T18:15:38.608Z,8.40
2023-12-11T18:20:40.058Z,9.43
2023-12-11T18:25:41.624Z,19.65
2023-12-11T18:30:43.353Z,9.50
2023-12-11T18:35:44.886Z,11.98
2023-12-11T18:40:46.462Z,10.40
2023-12-11T18:45:47.948Z,13.88
2023-12-11T18:50:49.396Z,17.65
2023-12-11T19:01:11.021Z,15.82
2023-12-11T19:06:12.611Z,23.25
2023-12-11T19:11:15.302Z,23.25
2023-12-11T19:16:16.787Z,11.20
2023-12-11T19:21:18.285Z,8.70
2023-12-11T19:26:19.787Z,13.32
2023-12-11T19:31:21.412Z,10.25
2023-12-11T19:36:23.198Z,13.05
2023-12-11T19:41:24.753Z,10.45
2023-12-11T19:46:26.380Z,9.35
2023-12-11T19:51:27.877Z,9.25
2023-12-11T19:56:29.345Z,11.98
2023-12-11T20:01:32.086Z,10.23
2023-12-11T20:06:33.637Z,6.35
2023-12-11T20:11:35.105Z,6.43
2023-12-11T20:16:36.609Z,7.22
2023-12-11T20:21:39.343Z,5.97
2023-12-11T20:26:42.121Z,5.97
2023-12-11T20:31:43.631Z,5.10
2023-12-11T20:36:45.135Z,5.70
2023-12-11T20:41:46.780Z,5.57
2023-12-11T20:46:48.292Z,4.43
2023-12-11T20:51:49.795Z,5.22
2023-12-11T20:56:51.256Z,4.15
2023-12-11T21:01:52.836Z,3.40
2023-12-11T21:06:54.382Z,5.03
2023-12-11T21:11:55.843Z,10.55
2023-12-11T21:16:57.305Z,16.58
2023-12-11T21:21:58.750Z,7.95
2023-12-11T21:27:00.307Z,26.00
2023-12-11T21:32:01.892Z,18.38
2023-12-11T21:37:03.475Z,8.85
2023-12-11T21:42:05.256Z,9.13
2023-12-11T21:47:06.969Z,7.45
2023-12-11T21:52:08.512Z,9.90
2023-12-11T21:57:10.019Z,7.75
2023-12-11T22:02:11.568Z,7.75
2023-12-11T22:07:14.854Z,6.78
2023-12-11T22:12:17.356Z,7.85
2023-12-11T22:17:18.771Z,7.97
2023-12-11T22:22:20.230Z,6.55
2023-12-11T22:27:21.714Z,6.20
2023-12-11T22:32:23.185Z,5.68
2023-12-11T22:37:25.230Z,6.15
2023-12-11T22:42:26.765Z,5.38
2023-12-11T22:47:28.439Z,5.03
2023-12-11T22:52:30.026Z,4.70
2023-12-11T22:57:31.671Z,4.30
2023-12-11T23:02:33.270Z,4.25
2023-12-11T23:07:35.262Z,4.30
2023-12-11T23:12:36.931Z,5.78
2023-12-11T23:17:38.483Z,13.88
2023-12-11T23:22:39.967Z,13.25
2023-12-11T23:27:41.543Z,11.80
2023-12-11T23:32:43.197Z,10.13
2023-12-11T23:37:44.791Z,8.73
2023-12-11T23:42:46.231Z,8.32
2023-12-11T23:47:47.808Z,10.20
2023-12-11T23:52:49.512Z,10.85
2023-12-11T23:57:50.972Z,5.90
