createdAt,value
2022-08-26T00:00:49.472Z,9
2022-08-26T00:02:49.499Z,10
2022-08-26T00:03:49.505Z,7
2022-08-26T00:04:49.465Z,12
2022-08-26T00:05:49.457Z,11
2022-08-26T00:06:49.453Z,9
2022-08-26T00:07:49.458Z,9
2022-08-26T00:09:50.015Z,14
2022-08-26T00:10:49.462Z,11
2022-08-26T00:11:49.465Z,7
2022-08-26T00:12:49.459Z,8
2022-08-26T00:13:49.640Z,13
2022-08-26T00:14:49.469Z,12
2022-08-26T00:15:49.495Z,8
2022-08-26T00:16:49.565Z,8
2022-08-26T00:17:49.480Z,12
2022-08-26T00:18:49.464Z,9
2022-08-26T00:19:49.461Z,11
2022-08-26T00:20:49.464Z,10
2022-08-26T00:22:49.463Z,10
2022-08-26T00:23:49.471Z,10
2022-08-26T00:24:49.459Z,9
2022-08-26T00:25:49.475Z,7
2022-08-26T00:26:49.515Z,9
2022-08-26T00:27:49.470Z,9
2022-08-26T00:28:49.468Z,9
2022-08-26T00:30:51.626Z,6
2022-08-26T00:31:49.529Z,9
2022-08-26T00:32:49.466Z,14
2022-08-26T00:33:49.466Z,9
2022-08-26T00:34:49.475Z,6
2022-08-26T00:35:49.498Z,8
2022-08-26T00:36:51.787Z,8
2022-08-26T00:37:49.495Z,11
2022-08-26T00:38:49.466Z,10
2022-08-26T00:39:49.516Z,8
2022-08-26T00:40:49.476Z,10
2022-08-26T00:41:49.471Z,12
2022-08-26T00:42:49.474Z,14
2022-08-26T00:43:49.472Z,12
2022-08-26T00:44:49.482Z,13
2022-08-26T00:45:49.553Z,10
2022-08-26T00:46:49.474Z,11
2022-08-26T00:47:49.471Z,8
2022-08-26T00:49:49.497Z,18
2022-08-26T00:50:49.483Z,10
2022-08-26T00:51:49.478Z,12
2022-08-26T00:52:49.484Z,12
2022-08-26T00:53:49.479Z,9
2022-08-26T00:54:49.478Z,15
2022-08-26T00:55:49.475Z,15
2022-08-26T00:56:49.481Z,16
2022-08-26T00:57:49.479Z,10
2022-08-26T00:58:49.479Z,14
2022-08-26T00:59:49.476Z,12
2022-08-26T01:00:49.551Z,12
2022-08-26T01:01:49.524Z,15
2022-08-26T01:02:49.480Z,14
2022-08-26T01:03:49.479Z,16
2022-08-26T01:04:49.474Z,17
2022-08-26T01:05:49.482Z,16
2022-08-26T01:06:49.480Z,16
2022-08-26T01:07:49.843Z,14
2022-08-26T01:08:49.480Z,19
2022-08-26T01:09:49.485Z,15
2022-08-26T01:10:49.480Z,15
2022-08-26T01:11:49.479Z,15
2022-08-26T01:12:49.480Z,16
2022-08-26T01:13:49.490Z,16
2022-08-26T01:14:49.490Z,14
2022-08-26T01:16:49.572Z,14
2022-08-26T01:17:49.488Z,19
2022-08-26T01:18:49.486Z,15
2022-08-26T01:19:49.499Z,15
2022-08-26T01:20:49.489Z,18
2022-08-26T01:21:49.483Z,25
2022-08-26T01:22:49.544Z,19
2022-08-26T01:23:49.491Z,26
2022-08-26T01:24:49.492Z,20
2022-08-26T01:25:49.483Z,22
2022-08-26T01:26:49.492Z,19
2022-08-26T01:27:49.491Z,24
2022-08-26T01:28:50.659Z,21
2022-08-26T01:29:49.491Z,23
2022-08-26T01:31:49.618Z,20
2022-08-26T01:32:49.493Z,28
2022-08-26T01:34:49.494Z,19
2022-08-26T01:35:49.490Z,31
2022-08-26T01:36:51.354Z,19
2022-08-26T01:37:49.491Z,28
2022-08-26T01:38:49.503Z,25
2022-08-26T01:39:49.971Z,24
2022-08-26T01:40:49.494Z,26
2022-08-26T01:41:53.589Z,26
2022-08-26T01:42:49.500Z,31
2022-08-26T01:43:49.493Z,30
2022-08-26T01:44:49.499Z,30
2022-08-26T01:45:49.569Z,25
2022-08-26T01:46:49.491Z,25
2022-08-26T01:47:49.499Z,29
2022-08-26T01:48:49.500Z,28
2022-08-26T01:49:50.807Z,29
2022-08-26T01:50:49.497Z,31
2022-08-26T01:51:49.507Z,29
2022-08-26T01:52:49.954Z,28
2022-08-26T01:53:49.503Z,28
2022-08-26T01:55:49.497Z,27
2022-08-26T01:56:49.539Z,31
2022-08-26T01:57:49.503Z,33
2022-08-26T01:58:49.504Z,35
2022-08-26T01:59:49.508Z,34
2022-08-26T02:00:49.617Z,33
2022-08-26T02:01:49.544Z,29
2022-08-26T02:03:49.509Z,35
2022-08-26T02:04:49.911Z,33
2022-08-26T02:05:51.428Z,35
2022-08-26T02:06:51.376Z,38
2022-08-26T02:07:49.508Z,35
2022-08-26T02:08:49.509Z,31
2022-08-26T02:09:49.872Z,35
2022-08-26T02:10:49.509Z,36
2022-08-26T02:11:51.118Z,35
2022-08-26T02:12:49.505Z,38
2022-08-26T02:13:49.518Z,35
2022-08-26T02:14:49.504Z,36
2022-08-26T02:15:49.568Z,36
2022-08-26T02:16:49.502Z,35
2022-08-26T02:17:49.507Z,43
2022-08-26T02:18:49.509Z,33
2022-08-26T02:19:49.515Z,36
2022-08-26T02:20:51.638Z,34
2022-08-26T02:21:51.798Z,31
2022-08-26T02:22:49.509Z,30
2022-08-26T02:24:49.515Z,34
2022-08-26T02:25:49.508Z,33
2022-08-26T02:26:49.512Z,34
2022-08-26T02:27:49.515Z,28
2022-08-26T02:28:49.506Z,32
2022-08-26T02:29:49.513Z,32
2022-08-26T02:30:49.563Z,33
2022-08-26T02:31:49.616Z,36
2022-08-26T02:32:49.817Z,36
2022-08-26T02:33:49.518Z,33
2022-08-26T02:34:49.516Z,35
2022-08-26T02:35:49.525Z,37
2022-08-26T02:36:49.520Z,30
2022-08-26T02:37:49.666Z,35
2022-08-26T02:38:49.516Z,37
2022-08-26T02:39:49.565Z,31
2022-08-26T02:40:49.515Z,32
2022-08-26T02:41:49.522Z,32
2022-08-26T02:42:49.515Z,30
2022-08-26T02:43:49.519Z,34
2022-08-26T02:45:49.516Z,37
2022-08-26T02:46:49.544Z,38
2022-08-26T02:47:49.517Z,36
2022-08-26T02:48:49.518Z,35
2022-08-26T02:49:49.529Z,38
2022-08-26T02:50:49.522Z,41
2022-08-26T02:51:49.529Z,37
2022-08-26T02:52:49.524Z,35
2022-08-26T02:53:49.525Z,39
2022-08-26T02:56:49.527Z,41
2022-08-26T02:57:49.524Z,39
2022-08-26T02:58:49.523Z,39
2022-08-26T02:59:49.521Z,38
2022-08-26T03:00:53.154Z,41
2022-08-26T03:01:49.600Z,37
2022-08-26T03:02:49.557Z,37
2022-08-26T03:03:49.523Z,43
2022-08-26T03:04:58.001Z,36
2022-08-26T03:06:52.857Z,39
2022-08-26T03:07:49.530Z,41
2022-08-26T03:08:49.543Z,46
2022-08-26T03:09:55.897Z,41
2022-08-26T03:10:49.528Z,38
2022-08-26T03:11:49.528Z,38
2022-08-26T03:12:49.530Z,40
2022-08-26T03:13:49.526Z,37
2022-08-26T03:14:49.527Z,45
2022-08-26T03:15:49.606Z,34
2022-08-26T03:16:49.531Z,40
2022-08-26T03:17:50.307Z,40
2022-08-26T03:19:54.256Z,36
2022-08-26T03:20:49.540Z,33
2022-08-26T03:21:49.583Z,41
2022-08-26T03:22:49.535Z,40
2022-08-26T03:23:49.536Z,39
2022-08-26T03:24:49.541Z,37
2022-08-26T03:25:49.535Z,38
2022-08-26T03:26:52.469Z,39
2022-08-26T03:27:49.530Z,41
2022-08-26T03:28:49.535Z,40
2022-08-26T03:29:49.617Z,39
2022-08-26T03:30:49.529Z,42
2022-08-26T03:31:49.566Z,44
2022-08-26T03:32:50.078Z,49
2022-08-26T03:33:49.564Z,46
2022-08-26T03:34:49.530Z,41
2022-08-26T03:35:50.535Z,44
2022-08-26T03:36:49.534Z,46
2022-08-26T03:37:49.547Z,42
2022-08-26T03:38:49.533Z,41
2022-08-26T03:39:49.637Z,42
2022-08-26T03:40:49.538Z,39
2022-08-26T03:41:49.539Z,44
2022-08-26T03:42:49.530Z,42
2022-08-26T03:43:49.591Z,42
2022-08-26T03:44:49.538Z,50
2022-08-26T03:45:50.798Z,42
2022-08-26T03:46:49.584Z,39
2022-08-26T03:47:49.540Z,44
2022-08-26T03:48:49.545Z,45
2022-08-26T03:49:49.544Z,43
2022-08-26T03:50:49.553Z,46
2022-08-26T03:51:49.542Z,42
2022-08-26T03:53:49.540Z,45
2022-08-26T03:54:49.544Z,49
2022-08-26T03:55:51.772Z,47
2022-08-26T03:56:49.545Z,47
2022-08-26T03:57:49.544Z,40
2022-08-26T03:58:49.547Z,52
2022-08-26T03:59:49.545Z,43
2022-08-26T04:00:49.540Z,43
2022-08-26T04:01:49.587Z,45
2022-08-26T04:02:49.588Z,47
2022-08-26T04:03:49.552Z,43
2022-08-26T04:04:49.541Z,43
2022-08-26T04:05:49.544Z,45
2022-08-26T04:06:49.546Z,47
2022-08-26T04:07:49.560Z,43
2022-08-26T04:08:49.555Z,42
2022-08-26T04:10:49.550Z,45
2022-08-26T04:11:50.642Z,47
2022-08-26T04:12:49.549Z,49
2022-08-26T04:13:49.674Z,44
2022-08-26T04:14:49.552Z,45
2022-08-26T04:15:49.644Z,47
2022-08-26T04:16:49.547Z,45
2022-08-26T04:17:49.545Z,43
2022-08-26T04:18:49.552Z,45
2022-08-26T04:19:49.553Z,43
2022-08-26T04:20:49.555Z,47
2022-08-26T04:21:49.551Z,40
2022-08-26T04:22:49.556Z,41
2022-08-26T04:23:49.556Z,45
2022-08-26T04:24:49.553Z,42
2022-08-26T04:25:49.550Z,40
2022-08-26T04:26:49.548Z,39
2022-08-26T04:27:49.627Z,44
2022-08-26T04:28:49.611Z,43
2022-08-26T04:29:52.447Z,39
2022-08-26T04:31:49.566Z,34
2022-08-26T04:32:49.553Z,47
2022-08-26T04:33:49.846Z,40
2022-08-26T04:34:49.552Z,39
2022-08-26T04:35:49.558Z,36
2022-08-26T04:36:49.553Z,35
2022-08-26T04:37:49.566Z,39
2022-08-26T04:38:49.565Z,38
2022-08-26T04:39:49.633Z,45
2022-08-26T04:41:49.562Z,40
2022-08-26T04:42:49.578Z,39
2022-08-26T04:43:49.560Z,34
2022-08-26T04:44:49.625Z,41
2022-08-26T04:45:49.560Z,39
2022-08-26T04:46:49.590Z,39
2022-08-26T04:47:49.569Z,45
2022-08-26T04:48:49.567Z,46
2022-08-26T04:49:49.558Z,40
2022-08-26T04:50:49.714Z,41
2022-08-26T04:52:49.570Z,39
2022-08-26T04:53:50.639Z,33
2022-08-26T04:54:49.588Z,41
2022-08-26T04:55:51.534Z,46
2022-08-26T04:56:49.572Z,40
2022-08-26T04:57:49.569Z,36
2022-08-26T04:58:49.564Z,39
2022-08-26T04:59:49.568Z,37
2022-08-26T05:00:49.567Z,40
2022-08-26T05:01:49.710Z,40
2022-08-26T05:02:49.569Z,34
2022-08-26T05:03:49.679Z,39
2022-08-26T05:04:49.567Z,44
2022-08-26T05:05:49.573Z,37
2022-08-26T05:06:49.630Z,40
2022-08-26T05:07:49.940Z,37
2022-08-26T05:08:49.569Z,46
2022-08-26T05:09:49.563Z,39
2022-08-26T05:10:49.566Z,35
2022-08-26T05:11:52.106Z,36
2022-08-26T05:12:49.569Z,38
2022-08-26T05:13:49.573Z,34
2022-08-26T05:14:49.570Z,40
2022-08-26T05:15:49.667Z,43
2022-08-26T05:16:49.581Z,38
2022-08-26T05:17:49.579Z,32
2022-08-26T05:18:49.579Z,33
2022-08-26T05:19:49.577Z,39
2022-08-26T05:20:49.573Z,33
2022-08-26T05:21:49.587Z,34
2022-08-26T05:22:49.601Z,32
2022-08-26T05:23:49.639Z,30
2022-08-26T05:24:49.572Z,36
2022-08-26T05:25:49.579Z,36
2022-08-26T05:26:49.576Z,32
2022-08-26T05:27:49.575Z,38
2022-08-26T05:28:49.580Z,35
2022-08-26T05:29:54.413Z,34
2022-08-26T05:30:49.627Z,35
2022-08-26T05:31:49.578Z,30
2022-08-26T05:32:53.614Z,36
2022-08-26T05:33:49.586Z,29
2022-08-26T05:34:51.431Z,35
2022-08-26T05:35:49.579Z,32
2022-08-26T05:36:49.609Z,32
2022-08-26T05:37:49.584Z,31
2022-08-26T05:38:49.592Z,36
2022-08-26T05:39:51.290Z,32
2022-08-26T05:40:49.577Z,28
2022-08-26T05:41:49.577Z,32
2022-08-26T05:42:49.582Z,38
2022-08-26T05:43:49.591Z,34
2022-08-26T05:44:55.377Z,33
2022-08-26T05:45:49.727Z,33
2022-08-26T05:46:49.620Z,34
2022-08-26T05:47:49.587Z,33
2022-08-26T05:48:49.588Z,39
2022-08-26T05:49:51.599Z,34
2022-08-26T05:50:49.596Z,28
2022-08-26T05:51:49.589Z,38
2022-08-26T05:52:49.601Z,28
2022-08-26T05:53:54.507Z,33
2022-08-26T05:54:49.591Z,29
2022-08-26T05:55:49.586Z,30
2022-08-26T05:56:49.594Z,35
2022-08-26T05:57:49.588Z,30
2022-08-26T05:58:49.593Z,34
2022-08-26T05:59:49.590Z,29
2022-08-26T06:00:49.586Z,30
2022-08-26T06:01:49.631Z,34
2022-08-26T06:02:49.621Z,32
2022-08-26T06:03:49.585Z,33
2022-08-26T06:04:49.593Z,40
2022-08-26T06:05:49.584Z,34
2022-08-26T06:06:49.589Z,36
2022-08-26T06:07:49.639Z,30
2022-08-26T06:08:49.594Z,36
2022-08-26T06:09:49.591Z,32
2022-08-26T06:10:49.589Z,30
2022-08-26T06:11:49.590Z,35
2022-08-26T06:12:49.658Z,36
2022-08-26T06:14:49.589Z,34
2022-08-26T06:15:49.685Z,37
2022-08-26T06:16:49.599Z,36
2022-08-26T06:17:49.589Z,37
2022-08-26T06:18:49.596Z,31
2022-08-26T06:19:49.596Z,28
2022-08-26T06:20:57.943Z,31
2022-08-26T06:21:51.303Z,31
2022-08-26T06:22:49.602Z,30
2022-08-26T06:23:49.598Z,28
2022-08-26T06:24:50.798Z,32
2022-08-26T06:25:49.604Z,28
2022-08-26T06:26:50.387Z,32
2022-08-26T06:27:49.591Z,26
2022-08-26T06:28:49.604Z,29
2022-08-26T06:29:49.598Z,29
2022-08-26T06:30:49.624Z,32
2022-08-26T06:32:49.605Z,31
2022-08-26T06:33:49.603Z,23
2022-08-26T06:34:49.596Z,30
2022-08-26T06:35:49.600Z,35
2022-08-26T06:36:49.600Z,37
2022-08-26T06:37:49.606Z,24
2022-08-26T06:38:49.596Z,23
2022-08-26T06:40:49.607Z,27
2022-08-26T06:41:49.606Z,29
2022-08-26T06:42:49.602Z,26
2022-08-26T06:43:49.600Z,24
2022-08-26T06:44:49.612Z,23
2022-08-26T06:45:49.606Z,23
2022-08-26T06:46:50.302Z,31
2022-08-26T06:47:49.611Z,22
2022-08-26T06:48:49.604Z,24
2022-08-26T06:49:49.603Z,27
2022-08-26T06:50:49.974Z,27
2022-08-26T06:51:49.604Z,28
2022-08-26T06:53:49.614Z,27
2022-08-26T06:54:49.633Z,28
2022-08-26T06:55:51.730Z,29
2022-08-26T06:56:49.609Z,27
2022-08-26T06:57:49.606Z,33
2022-08-26T06:58:49.605Z,30
2022-08-26T06:59:51.213Z,22
2022-08-26T07:02:49.663Z,26
2022-08-26T07:03:49.616Z,24
2022-08-26T07:04:51.224Z,31
2022-08-26T07:05:49.660Z,26
2022-08-26T07:06:49.612Z,24
2022-08-26T07:07:49.613Z,29
2022-08-26T07:08:49.610Z,25
2022-08-26T07:09:49.615Z,28
2022-08-26T07:10:49.675Z,23
2022-08-26T07:11:49.617Z,24
2022-08-26T07:12:49.624Z,26
2022-08-26T07:13:49.619Z,26
2022-08-26T07:14:49.616Z,26
2022-08-26T07:15:49.677Z,24
2022-08-26T07:16:49.622Z,24
2022-08-26T07:17:49.621Z,24
2022-08-26T07:18:49.851Z,26
2022-08-26T07:19:49.619Z,24
2022-08-26T07:20:49.619Z,27
2022-08-26T07:22:49.620Z,22
2022-08-26T07:23:49.623Z,25
2022-08-26T07:24:49.623Z,24
2022-08-26T07:25:49.622Z,25
2022-08-26T07:27:53.884Z,24
2022-08-26T07:28:49.632Z,20
2022-08-26T07:29:49.622Z,24
2022-08-26T07:30:49.687Z,20
2022-08-26T07:31:49.627Z,27
2022-08-26T07:32:49.624Z,20
2022-08-26T07:33:49.624Z,24
2022-08-26T07:34:49.629Z,22
2022-08-26T07:35:49.629Z,26
2022-08-26T07:36:49.630Z,22
2022-08-26T07:37:52.794Z,23
2022-08-26T07:38:49.627Z,25
2022-08-26T07:39:49.667Z,19
2022-08-26T07:40:49.623Z,26
2022-08-26T07:43:49.631Z,23
2022-08-26T07:44:49.631Z,22
2022-08-26T07:45:49.683Z,20
2022-08-26T07:46:52.283Z,23
2022-08-26T07:47:49.621Z,23
2022-08-26T07:48:49.622Z,17
2022-08-26T07:49:52.646Z,22
2022-08-26T07:50:50.518Z,24
2022-08-26T07:51:49.625Z,21
2022-08-26T07:52:49.629Z,24
2022-08-26T07:53:52.304Z,26
2022-08-26T07:54:49.619Z,22
2022-08-26T07:55:49.768Z,21
2022-08-26T07:56:49.624Z,22
2022-08-26T07:57:49.634Z,22
2022-08-26T07:58:51.585Z,20
2022-08-26T07:59:49.644Z,21
2022-08-26T08:00:49.629Z,19
2022-08-26T08:01:49.707Z,18
2022-08-26T08:03:50.415Z,19
2022-08-26T08:04:49.678Z,17
2022-08-26T08:06:49.640Z,15
2022-08-26T08:07:49.639Z,17
2022-08-26T08:08:50.927Z,17
2022-08-26T08:09:49.667Z,20
2022-08-26T08:10:49.637Z,21
2022-08-26T08:11:49.647Z,16
2022-08-26T08:12:49.643Z,18
2022-08-26T08:13:49.639Z,17
2022-08-26T08:14:49.642Z,13
2022-08-26T08:15:50.277Z,18
2022-08-26T08:16:51.019Z,18
2022-08-26T08:17:50.535Z,18
2022-08-26T08:18:49.638Z,12
2022-08-26T08:19:49.650Z,12
2022-08-26T08:21:04.729Z,15
2022-08-26T08:21:49.641Z,10
2022-08-26T08:22:49.641Z,16
2022-08-26T08:24:52.921Z,16
2022-08-26T08:25:49.643Z,16
2022-08-26T08:26:49.649Z,16
2022-08-26T08:27:49.649Z,21
2022-08-26T08:28:49.636Z,18
2022-08-26T08:29:49.648Z,15
2022-08-26T08:30:49.682Z,12
2022-08-26T08:31:56.724Z,17
2022-08-26T08:32:49.642Z,11
2022-08-26T08:33:49.647Z,18
2022-08-26T08:34:49.668Z,12
2022-08-26T08:35:49.648Z,16
2022-08-26T08:36:49.643Z,13
2022-08-26T08:37:49.640Z,17
2022-08-26T08:38:49.639Z,15
2022-08-26T08:40:49.655Z,14
2022-08-26T08:41:49.641Z,11
2022-08-26T08:42:49.713Z,16
2022-08-26T08:43:49.650Z,17
2022-08-26T08:45:49.788Z,15
2022-08-26T08:46:49.649Z,14
2022-08-26T08:47:49.652Z,16
2022-08-26T08:48:49.644Z,18
2022-08-26T08:49:49.662Z,12
2022-08-26T08:50:49.653Z,11
2022-08-26T08:51:49.648Z,13
2022-08-26T08:52:49.682Z,13
2022-08-26T08:53:49.646Z,11
2022-08-26T08:54:49.648Z,11
2022-08-26T08:55:49.654Z,8
2022-08-26T08:56:49.650Z,11
2022-08-26T08:57:49.661Z,13
2022-08-26T08:58:49.652Z,15
2022-08-26T08:59:49.652Z,14
2022-08-26T09:00:49.653Z,10
2022-08-26T09:01:52.532Z,12
2022-08-26T09:02:49.732Z,12
2022-08-26T09:03:49.655Z,13
2022-08-26T09:04:49.681Z,12
2022-08-26T09:05:49.655Z,13
2022-08-26T09:06:49.696Z,16
2022-08-26T09:07:49.654Z,18
2022-08-26T09:09:49.654Z,15
2022-08-26T09:10:49.655Z,17
2022-08-26T09:11:49.653Z,10
2022-08-26T09:12:49.656Z,13
2022-08-26T09:13:49.658Z,11
2022-08-26T09:14:49.653Z,10
2022-08-26T09:15:49.660Z,21
2022-08-26T09:16:49.708Z,6
2022-08-26T09:17:49.666Z,14
2022-08-26T09:18:49.665Z,12
2022-08-26T09:19:49.655Z,10
2022-08-26T09:20:49.667Z,9
2022-08-26T09:22:49.660Z,14
2022-08-26T09:23:49.859Z,13
2022-08-26T09:24:49.667Z,14
2022-08-26T09:25:49.707Z,12
2022-08-26T09:26:49.779Z,14
2022-08-26T09:27:50.470Z,9
2022-08-26T09:28:49.662Z,9
2022-08-26T09:29:50.418Z,9
2022-08-26T09:30:49.692Z,11
2022-08-26T09:31:49.673Z,12
2022-08-26T09:32:55.867Z,14
2022-08-26T09:33:49.661Z,9
2022-08-26T09:34:49.721Z,10
2022-08-26T09:35:49.670Z,13
2022-08-26T09:36:49.672Z,17
2022-08-26T09:38:49.668Z,15
2022-08-26T09:39:49.693Z,13
2022-08-26T09:40:49.670Z,11
2022-08-26T09:41:49.673Z,13
2022-08-26T09:42:49.669Z,17
2022-08-26T09:43:49.673Z,10
2022-08-26T09:44:49.664Z,14
2022-08-26T09:45:50.672Z,13
2022-08-26T09:46:49.674Z,13
2022-08-26T09:47:49.674Z,12
2022-08-26T09:48:51.802Z,11
2022-08-26T09:49:49.670Z,12
2022-08-26T09:50:49.672Z,11
2022-08-26T09:51:50.129Z,14
2022-08-26T09:52:49.681Z,13
2022-08-26T09:53:49.696Z,18
2022-08-26T09:54:49.678Z,9
2022-08-26T09:56:49.683Z,11
2022-08-26T09:57:49.675Z,12
2022-08-26T09:58:49.676Z,12
2022-08-26T09:59:49.685Z,17
2022-08-26T10:00:49.710Z,12
2022-08-26T10:01:49.945Z,15
2022-08-26T10:02:50.524Z,10
2022-08-26T10:04:49.685Z,8
2022-08-26T10:05:49.681Z,10
2022-08-26T10:06:49.719Z,12
2022-08-26T10:07:49.683Z,13
2022-08-26T10:08:49.684Z,19
2022-08-26T10:09:49.685Z,10
2022-08-26T10:10:53.094Z,13
2022-08-26T10:11:49.690Z,12
2022-08-26T10:13:49.708Z,9
2022-08-26T10:14:49.688Z,10
2022-08-26T10:15:50.766Z,7
2022-08-26T10:17:49.697Z,14
2022-08-26T10:18:49.733Z,10
2022-08-26T10:19:56.879Z,10
2022-08-26T10:20:49.686Z,12
2022-08-26T10:21:49.685Z,9
2022-08-26T10:22:49.689Z,8
2022-08-26T10:23:49.682Z,9
2022-08-26T10:25:49.684Z,13
2022-08-26T10:26:49.685Z,8
2022-08-26T10:27:53.436Z,14
2022-08-26T10:28:49.688Z,13
2022-08-26T10:29:49.690Z,12
2022-08-26T10:30:49.924Z,9
2022-08-26T10:31:51.450Z,13
2022-08-26T10:32:49.692Z,11
2022-08-26T10:33:49.709Z,14
2022-08-26T10:34:49.686Z,34
2022-08-26T10:35:49.699Z,15
2022-08-26T10:37:10.618Z,9
2022-08-26T10:38:49.687Z,23
2022-08-26T10:39:49.703Z,17
2022-08-26T10:40:49.772Z,25
2022-08-26T10:41:49.696Z,12
2022-08-26T10:42:49.694Z,14
2022-08-26T10:43:49.708Z,12
2022-08-26T10:44:49.727Z,13
2022-08-26T10:46:49.698Z,15
2022-08-26T10:47:49.693Z,16
2022-08-26T10:48:49.696Z,12
2022-08-26T10:49:49.691Z,14
2022-08-26T10:50:49.688Z,10
2022-08-26T10:51:49.689Z,12
2022-08-26T10:52:50.045Z,12
2022-08-26T10:53:51.495Z,11
2022-08-26T10:54:49.696Z,10
2022-08-26T10:55:49.698Z,15
2022-08-26T10:56:49.695Z,12
2022-08-26T10:57:49.702Z,11
2022-08-26T10:59:49.704Z,9
2022-08-26T11:01:51.060Z,12
2022-08-26T11:02:49.702Z,11
2022-08-26T11:03:49.763Z,11
2022-08-26T11:04:49.734Z,12
2022-08-26T11:05:49.703Z,10
2022-08-26T11:07:49.696Z,13
2022-08-26T11:08:49.706Z,12
2022-08-26T11:09:49.784Z,14
2022-08-26T11:10:49.705Z,9
2022-08-26T11:11:49.702Z,8
2022-08-26T11:12:49.728Z,8
2022-08-26T11:13:49.718Z,14
2022-08-26T11:14:58.423Z,11
2022-08-26T11:15:49.714Z,13
2022-08-26T11:16:49.754Z,9
2022-08-26T11:17:49.713Z,13
2022-08-26T11:18:51.401Z,10
2022-08-26T11:20:03.204Z,16
2022-08-26T11:20:49.706Z,14
2022-08-26T11:21:50.796Z,12
2022-08-26T11:22:49.717Z,11
2022-08-26T11:23:50.624Z,11
2022-08-26T11:24:49.788Z,9
2022-08-26T11:25:49.714Z,12
2022-08-26T11:26:56.188Z,10
2022-08-26T11:27:49.707Z,9
2022-08-26T11:28:49.723Z,10
2022-08-26T11:29:49.711Z,11
2022-08-26T11:30:58.125Z,10
2022-08-26T11:31:49.862Z,9
2022-08-26T11:33:51.010Z,15
2022-08-26T11:34:49.716Z,13
2022-08-26T11:35:49.711Z,11
2022-08-26T11:36:49.719Z,10
2022-08-26T11:37:49.713Z,12
2022-08-26T11:39:54.837Z,11
2022-08-26T11:40:49.715Z,11
2022-08-26T11:41:49.720Z,9
2022-08-26T11:42:49.724Z,12
2022-08-26T11:43:49.715Z,12
2022-08-26T11:44:49.943Z,13
2022-08-26T11:45:49.772Z,9
2022-08-26T11:46:49.720Z,12
2022-08-26T11:47:49.720Z,11
2022-08-26T11:48:49.721Z,9
2022-08-26T11:49:49.740Z,12
2022-08-26T11:50:49.714Z,11
2022-08-26T11:51:49.724Z,13
2022-08-26T11:52:49.719Z,10
2022-08-26T11:54:49.735Z,14
2022-08-26T11:55:49.717Z,11
2022-08-26T11:56:49.719Z,11
2022-08-26T11:57:49.723Z,11
2022-08-26T11:58:49.762Z,10
2022-08-26T11:59:49.721Z,9
2022-08-26T12:00:49.730Z,8
2022-08-26T12:01:49.722Z,7
2022-08-26T12:02:49.732Z,10
2022-08-26T12:03:49.832Z,9
2022-08-26T12:04:49.871Z,7
2022-08-26T12:05:49.724Z,8
2022-08-26T12:07:49.731Z,9
2022-08-26T12:08:49.734Z,12
2022-08-26T12:09:49.727Z,11
2022-08-26T12:10:49.731Z,20
2022-08-26T12:11:49.735Z,8
2022-08-26T12:12:49.729Z,8
2022-08-26T12:13:49.820Z,10
2022-08-26T12:14:49.727Z,12
2022-08-26T12:15:49.732Z,7
2022-08-26T12:16:49.809Z,10
2022-08-26T12:17:54.256Z,11
2022-08-26T12:18:49.730Z,9
2022-08-26T12:19:49.732Z,7
2022-08-26T12:20:49.733Z,12
2022-08-26T12:21:49.733Z,11
2022-08-26T12:22:49.743Z,9
2022-08-26T12:23:49.948Z,11
2022-08-26T12:24:49.731Z,8
2022-08-26T12:25:49.731Z,6
2022-08-26T12:26:49.738Z,10
2022-08-26T12:28:49.738Z,7
2022-08-26T12:29:49.738Z,9
2022-08-26T12:31:49.836Z,8
2022-08-26T12:32:56.539Z,9
2022-08-26T12:33:49.729Z,16
2022-08-26T12:34:49.739Z,12
2022-08-26T12:35:54.187Z,11
2022-08-26T12:36:49.885Z,11
2022-08-26T12:37:49.739Z,12
2022-08-26T12:38:49.732Z,10
2022-08-26T12:39:49.759Z,8
2022-08-26T12:40:49.742Z,6
2022-08-26T12:41:49.738Z,9
2022-08-26T12:42:49.736Z,7
2022-08-26T12:43:49.738Z,8
2022-08-26T12:44:53.854Z,4
2022-08-26T12:45:49.794Z,8
2022-08-26T12:46:49.972Z,7
2022-08-26T12:47:49.738Z,9
2022-08-26T12:48:49.743Z,11
2022-08-26T12:49:49.739Z,17
2022-08-26T12:50:49.746Z,9
2022-08-26T12:51:49.743Z,10
2022-08-26T12:52:49.743Z,8
2022-08-26T12:53:49.736Z,8
2022-08-26T12:54:53.503Z,12
2022-08-26T12:55:49.741Z,7
2022-08-26T12:57:49.746Z,9
2022-08-26T12:58:49.782Z,8
2022-08-26T12:59:49.755Z,10
2022-08-26T13:00:49.874Z,9
2022-08-26T13:01:49.959Z,7
2022-08-26T13:02:49.795Z,12
2022-08-26T13:03:49.752Z,9
2022-08-26T13:04:49.753Z,9
2022-08-26T13:05:49.746Z,8
2022-08-26T13:06:49.755Z,8
2022-08-26T13:07:49.757Z,10
2022-08-26T13:08:49.753Z,11
2022-08-26T13:09:49.751Z,9
2022-08-26T13:10:49.760Z,9
2022-08-26T13:11:49.753Z,9
2022-08-26T13:12:49.759Z,10
2022-08-26T13:13:49.755Z,10
2022-08-26T13:14:49.747Z,8
2022-08-26T13:15:49.810Z,8
2022-08-26T13:16:49.749Z,11
2022-08-26T13:17:49.838Z,12
2022-08-26T13:18:49.765Z,10
2022-08-26T13:19:49.749Z,7
2022-08-26T13:20:49.751Z,9
2022-08-26T13:21:49.750Z,6
2022-08-26T13:22:51.941Z,7
2022-08-26T13:23:49.756Z,4
2022-08-26T13:25:49.762Z,7
2022-08-26T13:26:49.767Z,10
2022-08-26T13:29:49.757Z,10
2022-08-26T13:30:49.753Z,10
2022-08-26T13:31:49.845Z,7
2022-08-26T13:32:49.760Z,8
2022-08-26T13:33:49.756Z,9
2022-08-26T13:34:51.397Z,7
2022-08-26T13:36:49.768Z,7
2022-08-26T13:37:49.760Z,10
2022-08-26T13:39:49.840Z,7
2022-08-26T13:40:49.766Z,12
2022-08-26T13:41:49.765Z,7
2022-08-26T13:42:50.175Z,6
2022-08-26T13:43:49.762Z,7
2022-08-26T13:44:49.772Z,10
2022-08-26T13:45:49.780Z,11
2022-08-26T13:46:49.769Z,6
2022-08-26T13:47:49.772Z,8
2022-08-26T13:49:49.769Z,8
2022-08-26T13:50:49.767Z,10
2022-08-26T13:51:49.819Z,6
2022-08-26T13:52:49.763Z,8
2022-08-26T13:54:49.788Z,4
2022-08-26T13:55:49.771Z,7
2022-08-26T13:57:49.767Z,9
2022-08-26T13:58:49.787Z,6
2022-08-26T13:59:49.776Z,8
2022-08-26T14:00:49.848Z,6
2022-08-26T14:01:49.770Z,11
2022-08-26T14:02:49.779Z,10
2022-08-26T14:03:49.881Z,10
2022-08-26T14:04:49.777Z,6
2022-08-26T14:05:49.780Z,8
2022-08-26T14:06:49.765Z,15
2022-08-26T14:07:49.777Z,7
2022-08-26T14:08:49.815Z,15
2022-08-26T14:10:49.779Z,10
2022-08-26T14:11:54.296Z,20
2022-08-26T14:12:49.777Z,5
2022-08-26T14:13:49.818Z,4
2022-08-26T14:14:49.776Z,8
2022-08-26T14:15:49.821Z,5
2022-08-26T14:16:59.830Z,17
2022-08-26T14:17:49.782Z,9
2022-08-26T14:18:50.896Z,9
2022-08-26T14:19:49.772Z,9
2022-08-26T14:20:49.801Z,6
2022-08-26T14:21:49.777Z,4
2022-08-26T14:23:12.721Z,7
2022-08-26T14:23:49.781Z,5
2022-08-26T14:24:49.777Z,7
2022-08-26T14:25:49.780Z,7
2022-08-26T14:26:49.784Z,9
2022-08-26T14:27:49.795Z,9
2022-08-26T14:28:49.786Z,9
2022-08-26T14:29:49.780Z,11
2022-08-26T14:30:49.783Z,12
2022-08-26T14:31:49.782Z,8
2022-08-26T14:32:49.783Z,8
2022-08-26T14:33:49.773Z,11
2022-08-26T14:34:49.784Z,7
2022-08-26T14:35:49.862Z,7
2022-08-26T14:36:49.786Z,6
2022-08-26T14:37:49.786Z,5
2022-08-26T14:39:49.847Z,11
2022-08-26T14:40:49.833Z,16
2022-08-26T14:41:53.881Z,7
2022-08-26T14:42:52.897Z,10
2022-08-26T14:43:49.781Z,11
2022-08-26T14:44:49.785Z,10
2022-08-26T14:45:49.785Z,7
2022-08-26T14:46:49.871Z,10
2022-08-26T14:47:49.787Z,25
2022-08-26T14:48:49.789Z,6
2022-08-26T14:49:49.804Z,6
2022-08-26T14:50:49.786Z,6
2022-08-26T14:52:49.792Z,8
2022-08-26T14:53:49.789Z,13
2022-08-26T14:54:53.732Z,11
2022-08-26T14:55:49.800Z,6
2022-08-26T14:56:49.795Z,6
2022-08-26T14:57:49.783Z,8
2022-08-26T14:58:49.788Z,9
2022-08-26T15:00:49.784Z,9
2022-08-26T15:01:49.903Z,9
2022-08-26T15:02:49.943Z,7
2022-08-26T15:03:49.795Z,10
2022-08-26T15:04:49.802Z,13
2022-08-26T15:05:49.798Z,8
2022-08-26T15:06:49.788Z,14
2022-08-26T15:08:49.791Z,9
2022-08-26T15:09:49.805Z,7
2022-08-26T15:10:49.789Z,11
2022-08-26T15:11:49.790Z,12
2022-08-26T15:13:49.792Z,7
2022-08-26T15:14:49.803Z,11
2022-08-26T15:15:49.859Z,6
2022-08-26T15:16:49.840Z,12
2022-08-26T15:17:49.793Z,6
2022-08-26T15:18:49.800Z,13
2022-08-26T15:19:49.823Z,8
2022-08-26T15:21:49.863Z,10
2022-08-26T15:22:49.798Z,12
2022-08-26T15:23:49.800Z,6
2022-08-26T15:24:53.577Z,13
2022-08-26T15:25:49.797Z,9
2022-08-26T15:26:49.866Z,9
2022-08-26T15:27:49.801Z,10
2022-08-26T15:28:49.799Z,9
2022-08-26T15:29:49.794Z,12
2022-08-26T15:30:49.903Z,6
2022-08-26T15:31:49.808Z,5
2022-08-26T15:32:49.801Z,7