createdAt,value
2019-01-03T00:00:30.867Z,1.87
2019-01-03T00:03:21.119Z,2.13
2019-01-03T00:06:10.025Z,2.20
2019-01-03T00:08:58.708Z,2.08
2019-01-03T00:11:47.490Z,1.97
2019-01-03T00:14:36.120Z,1.33
2019-01-03T00:17:24.695Z,2.27
2019-01-03T00:20:13.405Z,2.03
2019-01-03T00:23:02.157Z,1.90
2019-01-03T00:25:50.977Z,1.70
2019-01-03T00:28:39.746Z,1.90
2019-01-03T00:31:28.573Z,1.60
2019-01-03T00:34:17.203Z,2.03
2019-01-03T00:37:05.988Z,1.60
2019-01-03T00:39:54.754Z,2.10
2019-01-03T00:42:45.036Z,1.53
2019-01-03T00:45:23.219Z,1.40
2019-01-03T00:48:11.806Z,1.93
2019-01-03T00:51:00.422Z,1.60
2019-01-03T00:53:49.229Z,1.57
2019-01-03T00:56:37.915Z,1.60
2019-01-03T00:59:26.477Z,1.47
2019-01-03T01:02:08.764Z,1.50
2019-01-03T01:04:57.460Z,1.17
2019-01-03T01:07:46.141Z,1.70
2019-01-03T01:10:34.821Z,1.50
2019-01-03T01:13:24.460Z,1.57
2019-01-03T01:16:13.298Z,1.40
2019-01-03T01:19:01.843Z,1.30
2019-01-03T01:21:45.035Z,2.50
2019-01-03T01:24:52.744Z,1.60
2019-01-03T01:27:36.011Z,1.70
2019-01-03T01:30:24.757Z,1.50
2019-01-03T01:33:10.283Z,1.30
2019-01-03T01:35:58.899Z,1.77
2019-01-03T01:38:47.500Z,1.80
2019-01-03T01:41:36.122Z,1.27
2019-01-03T01:44:24.697Z,1.80
2019-01-03T01:47:13.336Z,3.25
2019-01-03T01:50:02.060Z,1.70
2019-01-03T01:52:50.734Z,1.20
2019-01-03T01:55:39.377Z,1.40
2019-01-03T01:58:27.986Z,2.40
2019-01-03T02:01:16.741Z,1.50
2019-01-03T02:04:05.250Z,1.57
2019-01-03T02:06:54.473Z,1.92
2019-01-03T02:09:43.088Z,1.97
2019-01-03T02:12:31.657Z,1.33
2019-01-03T02:15:20.403Z,1.20
2019-01-03T02:18:09.027Z,1.10
2019-01-03T02:20:57.773Z,1.43
2019-01-03T02:23:46.384Z,1.67
2019-01-03T02:26:34.933Z,1.63
2019-01-03T02:29:23.656Z,1.90
2019-01-03T02:32:12.343Z,1.50
2019-01-03T02:35:01.525Z,1.63
2019-01-03T02:37:50.205Z,1.80
2019-01-03T02:40:33.566Z,1.50
2019-01-03T02:43:22.158Z,1.80
2019-01-03T02:46:10.744Z,1.67
2019-01-03T02:49:18.636Z,2.08
2019-01-03T02:52:07.328Z,1.87
2019-01-03T02:54:51.714Z,1.80
2019-01-03T02:57:40.289Z,1.77
2019-01-03T03:00:49.683Z,1.63
2019-01-03T03:03:38.330Z,1.70
2019-01-03T03:06:26.905Z,2.43
2019-01-03T03:09:08.535Z,1.43
2019-01-03T03:11:57.182Z,1.53
2019-01-03T03:14:45.752Z,1.50
2019-01-03T03:17:34.421Z,1.33
2019-01-03T03:20:23.451Z,2.20
2019-01-03T03:23:12.005Z,1.30
2019-01-03T03:26:00.586Z,2.00
2019-01-03T03:28:49.422Z,1.73
2019-01-03T03:31:33.953Z,1.55
2019-01-03T03:34:22.759Z,1.97
2019-01-03T03:37:11.362Z,1.70
2019-01-03T03:40:06.324Z,2.57
2019-01-03T03:42:55.507Z,3.27
2019-01-03T03:45:44.081Z,2.83
2019-01-03T03:48:24.162Z,2.07
2019-01-03T03:51:12.779Z,2.80
2019-01-03T03:54:01.383Z,2.08
2019-01-03T03:57:01.935Z,2.93
2019-01-03T03:59:51.519Z,2.97
2019-01-03T04:02:59.254Z,1.90
2019-01-03T04:05:48.057Z,2.17
2019-01-03T04:08:36.694Z,2.50
2019-01-03T04:11:25.572Z,2.02
2019-01-03T04:17:16.235Z,4.30
2019-01-03T04:20:05.040Z,2.67
2019-01-03T04:22:48.632Z,2.10
2019-01-03T04:25:37.238Z,3.37
2019-01-03T04:28:21.694Z,2.60
2019-01-03T04:31:10.240Z,2.17
2019-01-03T04:33:49.189Z,2.70
2019-01-03T04:36:37.791Z,2.85
2019-01-03T04:39:38.560Z,2.20
2019-01-03T04:42:18.391Z,2.20
2019-01-03T04:45:07.010Z,1.93
2019-01-03T04:47:56.649Z,2.30
2019-01-03T04:50:45.244Z,2.75
2019-01-03T04:53:33.803Z,2.40
2019-01-03T04:56:22.420Z,3.20
2019-01-03T04:59:10.936Z,2.80
2019-01-03T05:02:19.003Z,4.23
2019-01-03T05:05:07.607Z,1.93
2019-01-03T05:07:57.414Z,2.40
2019-01-03T05:11:05.473Z,1.97
2019-01-03T05:14:10.228Z,3.70
2019-01-03T05:16:58.776Z,3.27
2019-01-03T05:19:47.327Z,3.08
2019-01-03T05:22:27.412Z,2.60
2019-01-03T05:25:16.069Z,3.47
2019-01-03T05:28:04.640Z,2.77
2019-01-03T05:34:08.303Z,2.40
2019-01-03T05:36:48.148Z,2.37
2019-01-03T05:39:36.757Z,2.17
2019-01-03T05:42:25.343Z,2.63
2019-01-03T05:45:14.416Z,2.15
2019-01-03T05:48:02.968Z,2.60
2019-01-03T05:50:47.322Z,2.90
2019-01-03T05:53:35.867Z,3.20
2019-01-03T05:56:24.504Z,2.97
2019-01-03T05:59:13.023Z,2.63
2019-01-03T06:01:58.392Z,3.03
2019-01-03T06:04:46.973Z,2.87
2019-01-03T06:07:35.588Z,3.42
2019-01-03T06:10:24.522Z,2.93
2019-01-03T06:13:13.181Z,2.67
2019-01-03T06:16:01.873Z,4.00
2019-01-03T06:21:31.541Z,3.70
2019-01-03T06:24:20.119Z,3.22
2019-01-03T06:27:08.662Z,3.23
2019-01-03T06:29:57.190Z,2.63
2019-01-03T06:32:45.722Z,3.10
2019-01-03T06:35:34.264Z,2.27
2019-01-03T06:38:22.790Z,3.37
2019-01-03T06:41:11.290Z,3.23
2019-01-03T06:43:59.819Z,3.63
2019-01-03T06:46:48.352Z,2.70
2019-01-03T06:49:33.615Z,3.70
2019-01-03T06:52:22.203Z,3.07
2019-01-03T06:55:10.761Z,3.40
2019-01-03T06:57:59.317Z,2.73
2019-01-03T07:00:47.942Z,3.40
2019-01-03T07:03:36.467Z,3.37
2019-01-03T07:06:25.067Z,2.83
2019-01-03T07:09:13.605Z,3.63
2019-01-03T07:11:56.987Z,3.60
2019-01-03T07:14:46.216Z,4.25
2019-01-03T07:17:34.878Z,4.23
2019-01-03T07:20:23.700Z,3.90
2019-01-03T07:23:12.666Z,3.90
2019-01-03T07:29:03.662Z,3.93
2019-01-03T07:31:52.268Z,4.25
2019-01-03T07:34:38.471Z,4.87
2019-01-03T07:37:46.307Z,4.07
2019-01-03T07:40:34.849Z,3.65
2019-01-03T07:43:17.687Z,4.23
2019-01-03T07:46:06.241Z,3.80
2019-01-03T07:48:54.819Z,4.17
2019-01-03T07:51:43.372Z,4.60
2019-01-03T07:54:31.934Z,4.92
2019-01-03T07:57:39.732Z,3.40
2019-01-03T08:03:29.987Z,2.83
2019-01-03T08:06:18.535Z,4.97
2019-01-03T08:09:07.191Z,5.83
2019-01-03T08:11:55.675Z,3.90
2019-01-03T08:14:44.249Z,5.00
2019-01-03T08:17:32.803Z,3.53
2019-01-03T08:20:21.776Z,3.30
2019-01-03T08:23:11.276Z,4.45
2019-01-03T08:25:59.793Z,3.37
2019-01-03T08:28:48.356Z,5.45
2019-01-03T08:31:38.579Z,4.50
2019-01-03T08:34:27.139Z,4.50
2019-01-03T08:37:15.642Z,5.17
2019-01-03T08:40:04.192Z,5.73
2019-01-03T08:42:54.349Z,4.43
2019-01-03T08:45:42.881Z,5.90
2019-01-03T08:48:26.795Z,5.10
2019-01-03T08:51:10.790Z,4.47
2019-01-03T08:54:00.313Z,5.10
2019-01-03T08:56:48.829Z,5.00
2019-01-03T08:59:37.413Z,4.78
2019-01-03T09:02:25.957Z,4.50
2019-01-03T09:05:14.496Z,5.57
2019-01-03T09:08:03.032Z,5.00
2019-01-03T09:10:51.562Z,4.50
2019-01-03T09:13:41.748Z,5.17
2019-01-03T09:16:22.807Z,5.40
2019-01-03T09:19:11.403Z,5.67
2019-01-03T09:22:00.009Z,6.07
2019-01-03T09:24:48.550Z,5.10
2019-01-03T09:27:28.389Z,6.10
2019-01-03T09:30:09.659Z,7.47
2019-01-03T09:32:58.188Z,5.67
2019-01-03T09:35:46.784Z,7.23
2019-01-03T09:38:35.426Z,5.07
2019-01-03T09:41:26.162Z,5.80
2019-01-03T09:44:07.278Z,5.63
2019-01-03T09:46:36.756Z,5.83
2019-01-03T09:49:06.275Z,4.77
2019-01-03T09:51:35.871Z,6.13
2019-01-03T09:54:05.371Z,6.80
2019-01-03T09:59:23.491Z,8.28
2019-01-03T10:01:52.999Z,7.25
2019-01-03T10:04:22.762Z,7.90
2019-01-03T10:06:52.306Z,5.90
2019-01-03T10:09:21.883Z,6.70
2019-01-03T10:11:57.290Z,6.03
2019-01-03T10:14:26.831Z,6.33
2019-01-03T10:16:56.368Z,6.37
2019-01-03T10:19:25.993Z,6.57
2019-01-03T10:21:55.504Z,6.27
2019-01-03T10:24:25.082Z,6.60
2019-01-03T10:26:54.610Z,5.90
2019-01-03T10:29:24.123Z,6.15
2019-01-03T10:31:53.720Z,5.50
2019-01-03T10:34:23.281Z,6.00
2019-01-03T10:36:52.799Z,7.07
2019-01-03T10:39:22.427Z,5.40
2019-01-03T10:41:51.968Z,6.00
2019-01-03T10:44:21.511Z,5.33
2019-01-03T10:46:51.077Z,5.53
2019-01-03T10:49:20.662Z,5.00
2019-01-03T10:51:50.268Z,6.55
2019-01-03T10:54:31.511Z,6.50
2019-01-03T10:57:01.105Z,5.72
2019-01-03T10:59:30.679Z,6.00
2019-01-03T11:02:00.265Z,5.40
2019-01-03T11:04:35.331Z,5.10
2019-01-03T11:07:04.907Z,6.07
2019-01-03T11:09:34.435Z,5.57
2019-01-03T11:12:03.986Z,5.30
2019-01-03T11:14:33.419Z,6.17
2019-01-03T11:17:02.968Z,5.08
2019-01-03T11:19:32.489Z,6.08
2019-01-03T11:22:02.404Z,5.05
2019-01-03T11:24:32.089Z,4.20
2019-01-03T11:27:01.615Z,5.03
2019-01-03T11:29:31.141Z,5.53
2019-01-03T11:32:19.886Z,3.98
2019-01-03T11:35:01.388Z,5.27
2019-01-03T11:37:30.943Z,5.62
2019-01-03T11:40:00.439Z,6.50
2019-01-03T11:42:30.052Z,5.37
2019-01-03T11:44:59.555Z,4.60
2019-01-03T11:47:48.214Z,4.85
2019-01-03T11:50:36.805Z,5.70
2019-01-03T11:53:06.407Z,5.53
2019-01-03T11:55:35.993Z,5.67
2019-01-03T11:58:05.527Z,5.55
2019-01-03T12:00:35.300Z,5.90
2019-01-03T12:03:05.027Z,4.67
2019-01-03T12:05:34.579Z,4.10
2019-01-03T12:08:23.121Z,5.20
2019-01-03T12:10:52.634Z,3.77
2019-01-03T12:13:22.196Z,5.67
2019-01-03T12:15:51.660Z,3.17
2019-01-03T12:18:21.165Z,4.27
2019-01-03T12:20:50.703Z,3.93
2019-01-03T12:23:20.217Z,3.20
2019-01-03T12:25:49.723Z,4.13
2019-01-03T12:28:19.220Z,2.63
2019-01-03T12:30:48.794Z,3.77
2019-01-03T12:33:18.248Z,7.10
2019-01-03T12:35:48.282Z,4.08
2019-01-03T12:38:18.296Z,3.40
2019-01-03T12:40:49.428Z,3.87
2019-01-03T12:43:18.919Z,3.50
2019-01-03T12:45:48.483Z,4.70
2019-01-03T12:48:18.572Z,3.42
2019-01-03T12:50:48.452Z,4.03
2019-01-03T12:53:18.504Z,3.25
2019-01-03T12:55:48.408Z,3.83
2019-01-03T12:58:18.592Z,4.00
2019-01-03T13:00:48.504Z,2.95
2019-01-03T13:03:18.436Z,3.20
2019-01-03T13:05:48.518Z,3.85
2019-01-03T13:08:18.390Z,4.35
2019-01-03T13:10:48.529Z,3.85
2019-01-03T13:13:18.533Z,3.08
2019-01-03T13:15:48.540Z,3.30
2019-01-03T13:21:07.220Z,3.70
2019-01-03T13:23:36.746Z,4.50
2019-01-03T13:26:06.331Z,3.67
2019-01-03T13:28:35.791Z,3.37
2019-01-03T13:31:05.413Z,3.97
2019-01-03T13:33:42.164Z,2.90
2019-01-03T13:36:11.728Z,3.13
2019-01-03T13:41:33.266Z,3.13
2019-01-03T13:44:02.985Z,3.17
2019-01-03T13:46:32.499Z,3.10
2019-01-03T13:49:22.293Z,2.60
2019-01-03T13:55:19.352Z,3.17
2019-01-03T13:57:48.912Z,2.80
2019-01-03T14:00:18.809Z,2.77
2019-01-03T14:02:48.735Z,3.55
2019-01-03T14:08:52.568Z,3.00
2019-01-03T14:11:22.325Z,3.57
2019-01-03T14:13:51.793Z,3.47
2019-01-03T14:16:21.353Z,3.20
2019-01-03T14:18:50.930Z,2.33
2019-01-03T14:21:42.225Z,3.33
2019-01-03T14:24:11.800Z,3.27
2019-01-03T14:26:41.591Z,3.20
2019-01-03T14:29:11.132Z,2.47
2019-01-03T14:34:36.452Z,2.10
2019-01-03T14:37:05.969Z,2.20
2019-01-03T14:39:35.495Z,2.10
2019-01-03T14:42:05.125Z,2.77
2019-01-03T14:44:34.714Z,2.17
2019-01-03T14:47:04.469Z,3.50
2019-01-03T14:49:34.093Z,3.05
2019-01-03T14:52:03.797Z,3.23
2019-01-03T14:54:56.850Z,3.60
2019-01-03T14:57:10.301Z,3.40
2019-01-03T14:59:39.877Z,2.60
2019-01-03T15:02:09.496Z,3.60
2019-01-03T15:04:39.010Z,3.52
2019-01-03T15:07:08.555Z,3.00
2019-01-03T15:09:38.090Z,3.57
2019-01-03T15:12:26.979Z,3.47
2019-01-03T15:14:56.497Z,4.80
2019-01-03T15:17:26.159Z,4.28
2019-01-03T15:20:20.914Z,3.80
2019-01-03T15:22:50.518Z,3.00
2019-01-03T15:25:20.115Z,3.30
2019-01-03T15:27:49.633Z,3.50
2019-01-03T15:30:19.351Z,2.92
2019-01-03T15:32:49.438Z,2.95
2019-01-03T15:35:19.303Z,2.95
2019-01-03T15:37:49.560Z,2.60
2019-01-03T15:40:39.167Z,3.10
2019-01-03T15:46:15.831Z,2.63
2019-01-03T15:48:45.280Z,3.00
2019-01-03T15:51:14.835Z,3.10
2019-01-03T15:53:44.329Z,2.83
2019-01-03T15:56:13.839Z,3.00
2019-01-03T15:58:43.405Z,3.40
2019-01-03T16:01:12.924Z,3.83
2019-01-03T16:03:42.493Z,3.07
2019-01-03T16:06:12.063Z,4.00
2019-01-03T16:09:00.897Z,3.90
2019-01-03T16:11:32.115Z,2.72
2019-01-03T16:14:01.651Z,3.47
2019-01-03T16:16:51.935Z,3.02
2019-01-03T16:19:21.583Z,2.63
2019-01-03T16:22:03.482Z,2.85
2019-01-03T16:24:33.080Z,2.70
2019-01-03T16:27:02.636Z,2.90
2019-01-03T16:29:32.241Z,2.70
2019-01-03T16:32:01.811Z,2.50
2019-01-03T16:34:31.300Z,3.10
2019-01-03T16:39:55.238Z,4.23
2019-01-03T16:42:53.925Z,5.27
2019-01-03T16:45:23.538Z,5.43
2019-01-03T16:47:53.100Z,6.70
2019-01-03T16:50:22.665Z,5.45
2019-01-03T16:52:52.208Z,5.70
2019-01-03T16:55:21.699Z,4.97
2019-01-03T16:57:51.337Z,4.60
2019-01-03T17:03:09.645Z,5.87
2019-01-03T17:05:39.220Z,7.00
2019-01-03T17:08:08.865Z,5.30
2019-01-03T17:10:38.361Z,4.70
2019-01-03T17:13:08.923Z,5.25
2019-01-03T17:15:38.492Z,6.03
2019-01-03T17:18:08.022Z,5.10
2019-01-03T17:20:37.677Z,5.67
2019-01-03T17:23:26.353Z,4.97
2019-01-03T17:25:56.383Z,4.80
2019-01-03T17:28:26.686Z,4.10
2019-01-03T17:30:57.030Z,3.95
2019-01-03T17:33:45.204Z,4.33
2019-01-03T17:36:14.747Z,3.62
2019-01-03T17:38:44.758Z,4.23
2019-01-03T17:44:37.625Z,3.92
2019-01-03T17:49:49.002Z,3.73
2019-01-03T17:55:35.939Z,3.72
2019-01-03T17:58:05.690Z,3.20
2019-01-03T18:00:39.061Z,3.90
2019-01-03T18:03:08.879Z,3.50
2019-01-03T18:05:38.488Z,3.60
2019-01-03T18:08:08.135Z,3.43
2019-01-03T18:10:38.151Z,4.03
2019-01-03T18:16:23.173Z,4.40
2019-01-03T18:18:52.839Z,3.93
2019-01-03T18:21:22.455Z,4.07
2019-01-03T18:23:51.989Z,3.77
2019-01-03T18:26:21.565Z,4.90
2019-01-03T18:28:51.197Z,5.25
2019-01-03T18:31:20.739Z,7.00
2019-01-03T18:33:50.326Z,6.27
2019-01-03T18:36:19.813Z,4.60
2019-01-03T18:38:49.402Z,5.00
2019-01-03T18:41:18.985Z,6.77
2019-01-03T18:43:48.496Z,5.60
2019-01-03T18:46:17.970Z,4.60
2019-01-03T18:48:47.601Z,4.33
2019-01-03T18:51:17.138Z,4.25
2019-01-03T18:53:46.724Z,3.83
2019-01-03T18:56:35.564Z,3.60
2019-01-03T18:59:05.189Z,3.30
2019-01-03T19:01:34.696Z,3.80
2019-01-03T19:04:04.272Z,3.73
2019-01-03T19:06:33.939Z,3.67
2019-01-03T19:09:15.164Z,3.70
2019-01-03T19:11:44.743Z,4.03
2019-01-03T19:14:33.307Z,3.83
2019-01-03T19:17:02.819Z,3.13
2019-01-03T19:19:51.568Z,4.20
2019-01-03T19:22:21.111Z,3.90
2019-01-03T19:24:50.588Z,5.03
2019-01-03T19:27:20.186Z,3.80
2019-01-03T19:30:09.649Z,3.90
2019-01-03T19:32:39.177Z,4.60
2019-01-03T19:35:09.550Z,14.10
2019-01-03T19:37:39.127Z,26.50
2019-01-03T19:40:10.390Z,12.87
2019-01-03T19:42:40.331Z,15.48
2019-01-03T19:45:10.944Z,19.82
2019-01-03T19:47:41.081Z,18.45
2019-01-03T19:50:13.055Z,14.63
2019-01-03T19:52:42.838Z,11.20
2019-01-03T19:55:12.357Z,7.73
2019-01-03T19:57:41.907Z,5.30
2019-01-03T20:00:13.972Z,5.40
2019-01-03T20:02:43.685Z,5.90
2019-01-03T20:05:32.475Z,4.90
2019-01-03T20:08:02.084Z,5.65
2019-01-03T20:10:31.664Z,6.87
2019-01-03T20:15:55.609Z,6.20
2019-01-03T20:18:30.856Z,6.37
2019-01-03T20:21:00.474Z,4.50
2019-01-03T20:23:47.884Z,5.20
2019-01-03T20:26:17.386Z,5.03
2019-01-03T20:28:46.937Z,4.90
2019-01-03T20:31:16.504Z,4.13
2019-01-03T20:33:46.061Z,4.20
2019-01-03T20:39:23.235Z,4.65
2019-01-03T20:44:42.897Z,5.35
2019-01-03T20:47:14.158Z,4.43
2019-01-03T20:49:43.753Z,5.03
2019-01-03T20:52:13.279Z,4.00
2019-01-03T20:54:43.006Z,4.17
2019-01-03T20:57:13.365Z,3.90
2019-01-03T20:59:44.504Z,4.40
2019-01-03T21:02:14.026Z,4.63
2019-01-03T21:04:44.116Z,4.85
2019-01-03T21:07:14.150Z,4.42
2019-01-03T21:10:02.829Z,4.23
2019-01-03T21:12:32.541Z,3.97
2019-01-03T21:15:02.044Z,4.62
2019-01-03T21:17:31.595Z,4.63
2019-01-03T21:20:01.498Z,4.63
2019-01-03T21:22:32.569Z,3.30
2019-01-03T21:25:02.147Z,4.03
2019-01-03T21:27:31.596Z,3.80
2019-01-03T21:30:01.670Z,4.00
2019-01-03T21:32:31.327Z,4.23
2019-01-03T21:35:01.490Z,3.37
2019-01-03T21:37:31.040Z,3.80
2019-01-03T21:40:04.021Z,4.30
2019-01-03T21:45:48.934Z,3.83
2019-01-03T21:48:18.519Z,2.80
2019-01-03T21:50:48.054Z,4.50
2019-01-03T21:53:17.689Z,3.37
2019-01-03T21:55:47.254Z,3.40
2019-01-03T21:58:16.880Z,4.20
2019-01-03T22:00:46.363Z,4.20
2019-01-03T22:03:35.239Z,3.93
2019-01-03T22:06:04.721Z,3.47
2019-01-03T22:08:34.266Z,5.53
2019-01-03T22:11:03.755Z,4.87
2019-01-03T22:13:33.304Z,7.23
2019-01-03T22:16:02.814Z,6.67
2019-01-03T22:18:52.992Z,6.27
2019-01-03T22:21:22.470Z,7.00
2019-01-03T22:23:51.989Z,5.87
2019-01-03T22:26:21.611Z,5.90
2019-01-03T22:28:51.095Z,3.62
2019-01-03T22:31:20.774Z,4.83
2019-01-03T22:33:50.270Z,5.73
2019-01-03T22:36:19.816Z,5.00
2019-01-03T22:39:08.697Z,5.80
2019-01-03T22:41:38.298Z,4.53
2019-01-03T22:44:08.189Z,4.43
2019-01-03T22:46:38.042Z,4.90
2019-01-03T22:49:08.048Z,4.50
2019-01-03T22:51:37.611Z,6.00
2019-01-03T22:54:07.352Z,6.00
2019-01-03T22:56:37.315Z,5.70
2019-01-03T22:59:06.839Z,5.80
2019-01-03T23:01:36.521Z,4.37
2019-01-03T23:04:06.147Z,4.10
2019-01-03T23:06:38.114Z,4.73
2019-01-03T23:09:08.030Z,4.27
2019-01-03T23:11:37.861Z,4.50
2019-01-03T23:14:07.989Z,4.53
2019-01-03T23:16:37.688Z,4.70
2019-01-03T23:19:07.553Z,4.90
2019-01-03T23:21:37.367Z,6.10
2019-01-03T23:24:07.024Z,4.83
2019-01-03T23:26:36.866Z,5.50
2019-01-03T23:29:06.354Z,5.07
2019-01-03T23:31:35.852Z,4.73
2019-01-03T23:34:28.111Z,4.90
2019-01-03T23:37:01.548Z,6.05
2019-01-03T23:39:31.065Z,5.70
2019-01-03T23:42:00.620Z,6.33
2019-01-03T23:44:30.371Z,6.10
2019-01-03T23:46:59.945Z,5.23
2019-01-03T23:49:29.605Z,5.22
2019-01-03T23:51:59.155Z,6.57
2019-01-03T23:54:28.657Z,6.12
2019-01-03T23:56:58.247Z,5.00
2019-01-03T23:59:27.796Z,5.30
