createdAt,value
2019-05-22T00:00:54.060Z,0.00
2019-05-22T00:02:46.838Z,0.00
2019-05-22T00:03:46.763Z,0.00
2019-05-22T00:05:39.565Z,0.00
2019-05-22T00:06:39.477Z,0.00
2019-05-22T00:08:32.281Z,0.00
2019-05-22T00:09:32.234Z,0.00
2019-05-22T00:11:25.013Z,0.00
2019-05-22T00:12:24.909Z,0.00
2019-05-22T00:14:17.744Z,0.00
2019-05-22T00:15:17.623Z,0.00
2019-05-22T00:17:10.393Z,0.00
2019-05-22T00:18:10.433Z,0.00
2019-05-22T00:20:03.486Z,0.00
2019-05-22T00:21:03.310Z,0.00
2019-05-22T00:22:56.022Z,0.00
2019-05-22T00:23:55.958Z,0.00
2019-05-22T00:25:48.812Z,0.00
2019-05-22T00:26:48.756Z,0.00
2019-05-22T00:28:41.382Z,0.00
2019-05-22T00:29:41.331Z,0.00
2019-05-22T00:31:34.109Z,0.00
2019-05-22T00:32:34.039Z,0.00
2019-05-22T00:34:26.818Z,0.00
2019-05-22T00:35:26.810Z,0.00
2019-05-22T00:37:19.550Z,0.00
2019-05-22T00:38:19.448Z,0.00
2019-05-22T00:40:12.235Z,0.00
2019-05-22T00:41:12.184Z,0.00
2019-05-22T00:43:12.865Z,0.00
2019-05-22T00:44:04.902Z,0.00
2019-05-22T00:45:57.740Z,0.00
2019-05-22T00:46:57.630Z,0.00
2019-05-22T00:48:50.437Z,0.00
2019-05-22T00:49:50.334Z,0.00
2019-05-22T00:51:43.139Z,0.00
2019-05-22T00:52:43.062Z,0.00
2019-05-22T00:54:35.883Z,0.00
2019-05-22T00:55:35.813Z,0.00
2019-05-22T00:57:28.624Z,0.00
2019-05-22T00:58:28.552Z,0.00
2019-05-22T01:00:21.335Z,0.00
2019-05-22T01:01:21.277Z,0.00
2019-05-22T01:03:14.102Z,0.00
2019-05-22T01:04:14.022Z,0.00
2019-05-22T01:06:06.784Z,0.00
2019-05-22T01:07:06.738Z,0.00
2019-05-22T01:08:59.527Z,0.00
2019-05-22T01:09:59.565Z,0.00
2019-05-22T01:11:52.287Z,0.00
2019-05-22T01:12:52.198Z,0.00
2019-05-22T01:14:44.971Z,0.00
2019-05-22T01:15:44.967Z,0.00
2019-05-22T01:17:37.690Z,0.00
2019-05-22T01:18:37.607Z,0.00
2019-05-22T01:20:30.401Z,0.00
2019-05-22T01:21:30.339Z,0.00
2019-05-22T01:23:23.140Z,0.00
2019-05-22T01:24:23.043Z,0.00
2019-05-22T01:26:15.831Z,0.00
2019-05-22T01:27:15.765Z,0.00
2019-05-22T01:29:08.563Z,0.00
2019-05-22T01:30:08.500Z,0.00
2019-05-22T01:32:01.266Z,0.00
2019-05-22T01:33:01.196Z,0.00
2019-05-22T01:34:54.001Z,0.00
2019-05-22T01:35:53.935Z,0.00
2019-05-22T01:37:46.736Z,0.00
2019-05-22T01:38:46.645Z,0.00
2019-05-22T01:40:39.480Z,0.00
2019-05-22T01:41:39.376Z,0.00
2019-05-22T01:43:32.173Z,0.00
2019-05-22T01:44:32.094Z,0.00
2019-05-22T01:46:24.869Z,0.00
2019-05-22T01:47:24.835Z,0.00
2019-05-22T01:49:17.591Z,0.00
2019-05-22T01:50:17.524Z,0.00
2019-05-22T01:52:10.877Z,0.00
2019-05-22T01:53:10.233Z,0.00
2019-05-22T01:55:35.819Z,0.00
2019-05-22T01:56:35.742Z,0.00
2019-05-22T01:58:28.530Z,0.00
2019-05-22T01:59:28.466Z,0.00
2019-05-22T02:01:21.272Z,0.00
2019-05-22T02:02:21.196Z,0.00
2019-05-22T02:04:14.907Z,0.00
2019-05-22T02:05:13.961Z,0.00
2019-05-22T02:07:06.698Z,0.00
2019-05-22T02:08:06.634Z,0.00
2019-05-22T02:09:59.419Z,0.00
2019-05-22T02:10:59.325Z,0.00
2019-05-22T02:12:52.173Z,0.00
2019-05-22T02:13:52.062Z,0.00
2019-05-22T02:15:44.882Z,0.00
2019-05-22T02:16:56.257Z,0.00
2019-05-22T02:18:37.676Z,0.00
2019-05-22T02:19:37.533Z,0.00
2019-05-22T02:21:30.314Z,0.00
2019-05-22T02:22:30.237Z,0.00
2019-05-22T02:24:23.014Z,0.00
2019-05-22T02:25:22.938Z,0.00
2019-05-22T02:27:15.722Z,0.00
2019-05-22T02:28:15.648Z,0.00
2019-05-22T02:30:08.466Z,0.00
2019-05-22T02:31:08.384Z,0.00
2019-05-22T02:33:01.139Z,0.00
2019-05-22T02:34:01.092Z,0.00
2019-05-22T02:35:53.890Z,0.00
2019-05-22T02:36:53.811Z,0.00
2019-05-22T02:38:46.579Z,0.00
2019-05-22T02:39:46.536Z,0.00
2019-05-22T02:41:39.270Z,0.00
2019-05-22T02:42:39.196Z,4.00
2019-05-22T02:44:32.007Z,4.00
2019-05-22T02:45:31.922Z,4.00
2019-05-22T02:47:24.691Z,4.00
2019-05-22T02:48:24.627Z,0.00
2019-05-22T02:50:17.421Z,4.00
2019-05-22T02:51:17.330Z,4.00
2019-05-22T02:53:11.051Z,4.00
2019-05-22T02:54:10.986Z,4.00
2019-05-22T02:56:03.751Z,4.00
2019-05-22T02:57:03.702Z,4.00
2019-05-22T02:58:56.474Z,4.00
2019-05-22T02:59:56.399Z,4.00
2019-05-22T03:01:49.204Z,8.00
2019-05-22T03:02:49.121Z,8.00
2019-05-22T03:04:41.927Z,8.00
2019-05-22T03:05:41.862Z,8.00
2019-05-22T03:07:34.646Z,8.00
2019-05-22T03:08:34.572Z,8.00
2019-05-22T03:10:27.369Z,12.00
2019-05-22T03:11:27.279Z,8.00
2019-05-22T03:13:20.055Z,16.00
2019-05-22T03:14:19.989Z,16.00
2019-05-22T03:16:12.793Z,16.00
2019-05-22T03:17:12.733Z,16.00
2019-05-22T03:19:09.083Z,16.00
2019-05-22T03:20:05.427Z,16.00
2019-05-22T03:21:58.238Z,20.00
2019-05-22T03:22:58.151Z,20.00
2019-05-22T03:24:50.998Z,28.00
2019-05-22T03:25:50.925Z,28.00
2019-05-22T03:27:43.715Z,32.00
2019-05-22T03:28:43.620Z,32.00
2019-05-22T03:30:36.522Z,32.00
2019-05-22T03:31:36.417Z,40.00
2019-05-22T03:33:29.221Z,40.00
2019-05-22T03:34:29.130Z,40.00
2019-05-22T03:36:21.954Z,40.00
2019-05-22T03:37:21.857Z,44.00
2019-05-22T03:39:14.616Z,40.00
2019-05-22T03:40:14.623Z,44.00
2019-05-22T03:42:07.366Z,48.00
2019-05-22T03:43:07.298Z,52.00
2019-05-22T03:45:00.071Z,52.00
2019-05-22T03:46:00.005Z,56.00
2019-05-22T03:47:53.807Z,60.00
2019-05-22T03:48:53.713Z,60.00
2019-05-22T03:50:46.502Z,56.00
2019-05-22T03:51:46.422Z,64.00
2019-05-22T03:53:39.208Z,60.00
2019-05-22T03:54:39.127Z,64.00
2019-05-22T03:56:31.928Z,68.00
2019-05-22T03:57:31.831Z,80.00
2019-05-22T03:59:24.616Z,88.00
2019-05-22T04:00:24.559Z,88.00
2019-05-22T04:02:17.334Z,92.00
2019-05-22T04:03:17.266Z,100.00
2019-05-22T04:05:10.070Z,100.00
2019-05-22T04:06:09.994Z,100.00
2019-05-22T04:08:02.746Z,104.00
2019-05-22T04:09:02.665Z,96.00
2019-05-22T04:10:55.434Z,104.00
2019-05-22T04:11:55.392Z,116.00
2019-05-22T04:13:48.227Z,124.00
2019-05-22T04:14:48.108Z,108.00
2019-05-22T04:16:40.880Z,112.00
2019-05-22T04:17:40.813Z,124.00
2019-05-22T04:19:48.350Z,124.00
2019-05-22T04:20:33.525Z,128.00
2019-05-22T04:22:26.320Z,144.00
2019-05-22T04:23:26.252Z,156.00
2019-05-22T04:25:19.025Z,148.00
2019-05-22T04:26:18.959Z,156.00
2019-05-22T04:28:11.797Z,160.00
2019-05-22T04:29:11.709Z,176.00
2019-05-22T04:31:04.484Z,152.00
2019-05-22T04:32:04.397Z,132.00
2019-05-22T04:33:57.263Z,112.00
2019-05-22T04:34:57.152Z,124.00
2019-05-22T04:36:49.958Z,116.00
2019-05-22T04:37:49.862Z,132.00
2019-05-22T04:39:42.636Z,140.00
2019-05-22T04:40:42.560Z,144.00
2019-05-22T04:42:35.351Z,160.00
2019-05-22T04:43:35.268Z,172.00
2019-05-22T04:45:28.077Z,168.00
2019-05-22T04:46:27.997Z,156.00
2019-05-22T04:48:20.779Z,184.00
2019-05-22T04:49:20.704Z,204.00
2019-05-22T04:51:13.629Z,240.00
2019-05-22T04:52:13.545Z,260.00
2019-05-22T04:54:06.347Z,236.00
2019-05-22T04:55:06.257Z,248.00
2019-05-22T04:56:59.065Z,264.00
2019-05-22T04:57:59.022Z,248.00
2019-05-22T04:59:51.827Z,256.00
2019-05-22T05:00:51.789Z,280.00
2019-05-22T05:02:44.566Z,236.00
2019-05-22T05:03:44.463Z,236.00
2019-05-22T05:05:37.252Z,276.00
2019-05-22T05:06:37.185Z,252.00
2019-05-22T05:08:30.001Z,280.00
2019-05-22T05:09:29.911Z,292.00
2019-05-22T05:11:22.707Z,304.00
2019-05-22T05:12:22.648Z,308.00
2019-05-22T05:14:15.439Z,300.00
2019-05-22T05:15:15.346Z,316.00
2019-05-22T05:17:08.226Z,308.00
2019-05-22T05:18:08.075Z,308.00
2019-05-22T05:20:00.862Z,332.00
2019-05-22T05:21:00.775Z,328.00
2019-05-22T05:22:53.590Z,340.00
2019-05-22T05:23:53.489Z,344.00
2019-05-22T05:25:46.290Z,368.00
2019-05-22T05:26:46.238Z,340.00
2019-05-22T05:28:39.028Z,392.00
2019-05-22T05:29:38.960Z,380.00
2019-05-22T05:31:31.705Z,400.00
2019-05-22T05:32:31.649Z,400.00
2019-05-22T05:34:24.441Z,408.00
2019-05-22T05:35:24.356Z,420.00
2019-05-22T05:37:17.146Z,448.00
2019-05-22T05:38:17.090Z,476.00
2019-05-22T05:40:09.999Z,488.00
2019-05-22T05:41:09.878Z,484.00
2019-05-22T05:43:02.634Z,520.00
2019-05-22T05:44:02.576Z,516.00
2019-05-22T05:45:55.385Z,528.00
2019-05-22T05:46:55.294Z,576.00
2019-05-22T05:48:48.101Z,608.00
2019-05-22T05:49:48.007Z,652.00
2019-05-22T05:51:40.879Z,648.00
2019-05-22T05:52:40.756Z,700.00
2019-05-22T05:54:33.590Z,724.00
2019-05-22T05:55:33.474Z,776.00
2019-05-22T05:57:26.262Z,724.00
2019-05-22T05:58:26.182Z,800.00
2019-05-22T06:00:19.058Z,708.00
2019-05-22T06:01:18.988Z,732.00
2019-05-22T06:03:11.782Z,752.00
2019-05-22T06:04:11.731Z,696.00
2019-05-22T06:06:04.496Z,656.00
2019-05-22T06:07:04.424Z,728.00
2019-05-22T06:08:57.205Z,1108.00
2019-05-22T06:09:57.125Z,996.00
2019-05-22T06:11:49.904Z,644.00
2019-05-22T06:12:49.891Z,592.00
2019-05-22T06:14:42.653Z,596.00
2019-05-22T06:15:46.925Z,584.00
2019-05-22T06:17:35.347Z,644.00
2019-05-22T06:18:35.279Z,620.00
2019-05-22T06:20:28.080Z,700.00
2019-05-22T06:21:27.976Z,772.00
2019-05-22T06:23:20.758Z,856.00
2019-05-22T06:24:20.683Z,776.00
2019-05-22T06:26:13.489Z,736.00
2019-05-22T06:27:13.395Z,736.00
2019-05-22T06:29:06.205Z,688.00
2019-05-22T06:30:06.136Z,676.00
2019-05-22T06:31:58.941Z,804.00
2019-05-22T06:32:58.846Z,840.00
2019-05-22T06:34:51.780Z,880.00
2019-05-22T06:35:51.649Z,984.00
2019-05-22T06:37:44.458Z,868.00
2019-05-22T06:38:44.374Z,900.00
2019-05-22T06:40:37.171Z,964.00
2019-05-22T06:41:37.094Z,1052.00
2019-05-22T06:43:29.875Z,976.00
2019-05-22T06:44:29.812Z,1076.00
2019-05-22T06:46:22.597Z,1056.00
2019-05-22T06:47:22.523Z,1316.00
2019-05-22T06:49:15.308Z,1416.00
2019-05-22T06:50:15.221Z,1264.00
2019-05-22T06:52:08.034Z,1176.00
2019-05-22T06:53:10.205Z,1040.00
2019-05-22T06:55:00.764Z,1060.00
2019-05-22T06:56:00.690Z,1048.00
2019-05-22T06:57:53.448Z,1116.00
2019-05-22T06:58:53.382Z,1176.00
2019-05-22T07:00:46.193Z,1164.00
2019-05-22T07:01:46.112Z,1120.00
2019-05-22T07:03:38.908Z,1148.00
2019-05-22T07:04:38.855Z,1112.00
2019-05-22T07:06:31.672Z,1136.00
2019-05-22T07:07:31.583Z,1172.00
2019-05-22T07:09:24.382Z,1120.00
2019-05-22T07:10:24.389Z,1104.00
2019-05-22T07:12:17.097Z,980.00
2019-05-22T07:13:17.055Z,1120.00
2019-05-22T07:15:09.868Z,1148.00
2019-05-22T07:16:09.783Z,1160.00
2019-05-22T07:18:02.800Z,1300.00
2019-05-22T07:19:02.739Z,1212.00
2019-05-22T07:20:55.598Z,1236.00
2019-05-22T07:21:55.503Z,1396.00
2019-05-22T07:23:48.297Z,1480.00
2019-05-22T07:24:48.202Z,1656.00
2019-05-22T07:26:40.985Z,1720.00
2019-05-22T07:27:40.922Z,1532.00
2019-05-22T07:29:33.731Z,1640.00
2019-05-22T07:30:33.723Z,1596.00
2019-05-22T07:32:26.681Z,1404.00
2019-05-22T07:33:26.333Z,1420.00
2019-05-22T07:35:19.148Z,1248.00
2019-05-22T07:36:19.053Z,1252.00
2019-05-22T07:38:11.861Z,1220.00
2019-05-22T07:39:11.750Z,1208.00
2019-05-22T07:41:04.548Z,1248.00
2019-05-22T07:42:04.453Z,1260.00
2019-05-22T07:43:57.310Z,1272.00
2019-05-22T07:44:57.239Z,1212.00
2019-05-22T07:46:50.038Z,1292.00
2019-05-22T07:47:49.936Z,1208.00
2019-05-22T07:49:42.727Z,1344.00
2019-05-22T07:50:42.682Z,1340.00
2019-05-22T07:52:35.504Z,1464.00
2019-05-22T07:53:35.483Z,1508.00
2019-05-22T07:55:28.208Z,1600.00
2019-05-22T07:56:28.132Z,1528.00
2019-05-22T07:58:20.942Z,1468.00
2019-05-22T07:59:20.844Z,1572.00
2019-05-22T08:01:13.638Z,1388.00
2019-05-22T08:02:13.551Z,1448.00
2019-05-22T08:04:06.341Z,1408.00
2019-05-22T08:05:06.271Z,1380.00
2019-05-22T08:06:59.055Z,1388.00
2019-05-22T08:07:58.970Z,1396.00
2019-05-22T08:09:51.812Z,1400.00
2019-05-22T08:10:51.746Z,1504.00
2019-05-22T08:12:44.556Z,1500.00
2019-05-22T08:13:44.460Z,1528.00
2019-05-22T08:15:37.250Z,1492.00
2019-05-22T08:16:37.168Z,1528.00
2019-05-22T08:18:29.961Z,1516.00
2019-05-22T08:19:29.895Z,1408.00
2019-05-22T08:21:23.550Z,1392.00
2019-05-22T08:22:22.656Z,1476.00
2019-05-22T08:24:15.476Z,1520.00
2019-05-22T08:25:15.430Z,1424.00
2019-05-22T08:27:08.176Z,1532.00
2019-05-22T08:28:08.100Z,1576.00
2019-05-22T08:30:00.944Z,1564.00
2019-05-22T08:31:00.879Z,1540.00
2019-05-22T08:32:53.741Z,1488.00
2019-05-22T08:33:53.575Z,1696.00
2019-05-22T08:35:46.348Z,1672.00
2019-05-22T08:36:46.276Z,1644.00
2019-05-22T08:38:39.938Z,2004.00
2019-05-22T08:39:39.845Z,1760.00
2019-05-22T08:41:32.709Z,1892.00
2019-05-22T08:42:35.404Z,1972.00
2019-05-22T08:44:25.358Z,2004.00
2019-05-22T08:45:25.320Z,2012.00
2019-05-22T08:47:18.115Z,2064.00
2019-05-22T08:48:18.078Z,2120.00
2019-05-22T08:50:10.808Z,2112.00
2019-05-22T08:51:10.705Z,2040.00
2019-05-22T08:53:03.492Z,2032.00
2019-05-22T08:54:05.894Z,2032.00
2019-05-22T08:55:56.252Z,2092.00
2019-05-22T08:56:56.182Z,2148.00
2019-05-22T08:58:48.991Z,1960.00
2019-05-22T08:59:48.895Z,2048.00
2019-05-22T09:01:41.677Z,1968.00
2019-05-22T09:02:41.641Z,2120.00
2019-05-22T09:04:34.393Z,2016.00
2019-05-22T09:05:34.365Z,1952.00
2019-05-22T09:07:27.114Z,1944.00
2019-05-22T09:08:27.027Z,1964.00
2019-05-22T09:10:19.814Z,2116.00
2019-05-22T09:11:19.743Z,2116.00
2019-05-22T09:13:12.588Z,2264.00
2019-05-22T09:14:12.474Z,2060.00
2019-05-22T09:16:05.285Z,2080.00
2019-05-22T09:17:05.194Z,2092.00
2019-05-22T09:18:58.032Z,1976.00
2019-05-22T09:19:57.928Z,2080.00
2019-05-22T09:21:50.714Z,1816.00
2019-05-22T09:22:50.637Z,1788.00
2019-05-22T09:24:43.466Z,1900.00
2019-05-22T09:25:43.404Z,1920.00
2019-05-22T09:27:36.272Z,2180.00
2019-05-22T09:28:36.207Z,1924.00
2019-05-22T09:30:29.028Z,2152.00
2019-05-22T09:31:28.968Z,2200.00
2019-05-22T09:33:21.747Z,2200.00
2019-05-22T09:34:21.667Z,2012.00
2019-05-22T09:36:14.456Z,1924.00
2019-05-22T09:37:14.412Z,2148.00
2019-05-22T09:39:07.246Z,2052.00
2019-05-22T09:40:07.127Z,2060.00
2019-05-22T09:41:59.913Z,2344.00
2019-05-22T09:42:59.830Z,2240.00
2019-05-22T09:44:52.612Z,2180.00
2019-05-22T09:45:52.530Z,2060.00
2019-05-22T09:47:45.312Z,2344.00
2019-05-22T09:48:45.239Z,2328.00
2019-05-22T09:50:38.059Z,2056.00
2019-05-22T09:51:38.029Z,2276.00
2019-05-22T09:53:30.767Z,1972.00
2019-05-22T09:54:30.702Z,1884.00
2019-05-22T09:56:23.495Z,1992.00
2019-05-22T09:57:23.391Z,2220.00
2019-05-22T09:59:16.210Z,2276.00
2019-05-22T10:00:16.130Z,2048.00
2019-05-22T10:02:08.886Z,1780.00
2019-05-22T10:03:08.851Z,1772.00
2019-05-22T10:05:01.627Z,1844.00
2019-05-22T10:06:01.723Z,2000.00
2019-05-22T10:08:00.266Z,1904.00
2019-05-22T10:08:54.281Z,1784.00
2019-05-22T10:10:47.076Z,1912.00
2019-05-22T10:11:47.012Z,1972.00
2019-05-22T10:13:39.986Z,2264.00
2019-05-22T10:14:39.729Z,2276.00
2019-05-22T10:16:32.504Z,2064.00
2019-05-22T10:17:32.421Z,2020.00
2019-05-22T10:19:25.278Z,2124.00
2019-05-22T10:20:25.175Z,2316.00
2019-05-22T10:22:17.958Z,2112.00
2019-05-22T10:23:17.904Z,2184.00
2019-05-22T10:25:16.166Z,2176.00
2019-05-22T10:26:10.600Z,2236.00
2019-05-22T10:28:03.368Z,2440.00
2019-05-22T10:29:03.377Z,2612.00
2019-05-22T10:30:57.522Z,2496.00
2019-05-22T10:31:56.023Z,2164.00
2019-05-22T10:33:51.869Z,1964.00
2019-05-22T10:34:48.881Z,1804.00
2019-05-22T10:36:43.221Z,1668.00
2019-05-22T10:37:41.488Z,1644.00
2019-05-22T10:39:34.319Z,1516.00
2019-05-22T10:40:34.214Z,1544.00
2019-05-22T10:42:27.001Z,1692.00
2019-05-22T10:43:26.927Z,1644.00
2019-05-22T10:45:19.732Z,1828.00
2019-05-22T10:46:19.643Z,1724.00
2019-05-22T10:48:12.453Z,1652.00
2019-05-22T10:49:12.379Z,1664.00
2019-05-22T10:51:05.172Z,1700.00
2019-05-22T10:52:05.088Z,1828.00
2019-05-22T10:53:57.883Z,1880.00
2019-05-22T10:54:57.793Z,1820.00
2019-05-22T10:56:50.595Z,1784.00
2019-05-22T10:57:50.554Z,1744.00
2019-05-22T10:59:43.383Z,1736.00
2019-05-22T11:00:43.254Z,1908.00
2019-05-22T11:02:36.042Z,2048.00
2019-05-22T11:03:35.981Z,2008.00
2019-05-22T11:05:28.759Z,1888.00
2019-05-22T11:06:28.683Z,1872.00
2019-05-22T11:08:21.509Z,1820.00
2019-05-22T11:09:21.436Z,1848.00
2019-05-22T11:11:14.235Z,2096.00
2019-05-22T11:12:14.125Z,2052.00
2019-05-22T11:14:09.483Z,2204.00
2019-05-22T11:15:07.019Z,2180.00
2019-05-22T11:17:01.558Z,2324.00
2019-05-22T11:17:59.677Z,2224.00
2019-05-22T11:19:52.468Z,2100.00
2019-05-22T11:20:52.389Z,2048.00
2019-05-22T11:22:45.299Z,1844.00
2019-05-22T11:23:52.029Z,1844.00
2019-05-22T11:25:37.997Z,1900.00
2019-05-22T11:26:37.923Z,1856.00
2019-05-22T11:28:30.669Z,1436.00
2019-05-22T11:29:30.608Z,1432.00
2019-05-22T11:31:23.460Z,1496.00
2019-05-22T11:32:23.370Z,1580.00
2019-05-22T11:34:16.338Z,1600.00
2019-05-22T11:35:16.272Z,1604.00
2019-05-22T11:37:09.072Z,1656.00
2019-05-22T11:38:08.964Z,1660.00
2019-05-22T11:40:01.848Z,1808.00
2019-05-22T11:41:01.695Z,1888.00
2019-05-22T11:42:54.474Z,1960.00
2019-05-22T11:43:54.403Z,2004.00
2019-05-22T11:45:47.265Z,1732.00
2019-05-22T11:46:47.096Z,1592.00
2019-05-22T11:48:39.932Z,1300.00
2019-05-22T11:49:39.830Z,1236.00
2019-05-22T11:51:32.631Z,1120.00
2019-05-22T11:52:32.557Z,1132.00
2019-05-22T11:54:25.351Z,1192.00
2019-05-22T11:55:42.711Z,1176.00
2019-05-22T11:57:18.065Z,1260.00
2019-05-22T11:58:17.969Z,1296.00
2019-05-22T12:00:10.762Z,1144.00
2019-05-22T12:01:10.677Z,1156.00
2019-05-22T12:03:03.509Z,1236.00
2019-05-22T12:04:03.417Z,1336.00
2019-05-22T12:05:56.213Z,1384.00
2019-05-22T12:06:56.131Z,1444.00
2019-05-22T12:08:49.007Z,1404.00
2019-05-22T12:09:48.967Z,1436.00
2019-05-22T12:11:43.244Z,1320.00
2019-05-22T12:12:41.703Z,1384.00
2019-05-22T12:14:34.513Z,1512.00
2019-05-22T12:15:34.427Z,1484.00
2019-05-22T12:17:37.676Z,1324.00
2019-05-22T12:18:27.163Z,1284.00
2019-05-22T12:20:19.984Z,1164.00
2019-05-22T12:21:19.864Z,1088.00
2019-05-22T12:23:12.650Z,1108.00
2019-05-22T12:24:26.005Z,1164.00
2019-05-22T12:26:05.399Z,1404.00
2019-05-22T12:27:05.322Z,1412.00
2019-05-22T12:28:58.164Z,1204.00
2019-05-22T12:29:58.063Z,1168.00
2019-05-22T12:31:50.845Z,1144.00
2019-05-22T12:32:50.755Z,1196.00
2019-05-22T12:34:43.648Z,1268.00
2019-05-22T12:35:43.463Z,1196.00
2019-05-22T12:37:36.335Z,1312.00
2019-05-22T12:38:36.208Z,1272.00
2019-05-22T12:40:29.193Z,1160.00
2019-05-22T12:41:29.098Z,1104.00
2019-05-22T12:43:21.886Z,1168.00
2019-05-22T12:44:21.853Z,1144.00
2019-05-22T12:46:14.615Z,1076.00
2019-05-22T12:47:14.658Z,1112.00
2019-05-22T12:49:08.978Z,1168.00
2019-05-22T12:50:07.296Z,1148.00
2019-05-22T12:52:00.057Z,1168.00
2019-05-22T12:52:59.956Z,1196.00
2019-05-22T12:54:53.149Z,1156.00
2019-05-22T12:55:52.797Z,1176.00
2019-05-22T12:57:45.514Z,1300.00
2019-05-22T12:58:45.437Z,1260.00
2019-05-22T13:00:38.202Z,1348.00
2019-05-22T13:01:38.135Z,1200.00
2019-05-22T13:03:30.954Z,1248.00
2019-05-22T13:04:30.897Z,1504.00
2019-05-22T13:06:23.692Z,1304.00
2019-05-22T13:07:23.609Z,1280.00
2019-05-22T13:09:16.387Z,1304.00
2019-05-22T13:10:16.456Z,1156.00
2019-05-22T13:12:09.171Z,1092.00
2019-05-22T13:13:09.074Z,1116.00
2019-05-22T13:15:09.624Z,1392.00
2019-05-22T13:16:01.849Z,1328.00
2019-05-22T13:17:54.577Z,1376.00
2019-05-22T13:18:54.528Z,1400.00
2019-05-22T13:20:47.389Z,1308.00
2019-05-22T13:21:47.218Z,1328.00
2019-05-22T13:23:40.027Z,1212.00
2019-05-22T13:24:40.012Z,1136.00
2019-05-22T13:26:32.812Z,1148.00
2019-05-22T13:27:32.694Z,1152.00
2019-05-22T13:29:25.552Z,1108.00
2019-05-22T13:30:28.432Z,1152.00
2019-05-22T13:32:18.278Z,1088.00
2019-05-22T13:33:18.159Z,1096.00
2019-05-22T13:35:11.035Z,1104.00
2019-05-22T13:36:10.934Z,1016.00
2019-05-22T13:38:03.672Z,1028.00
2019-05-22T13:39:03.618Z,1004.00
2019-05-22T13:40:56.420Z,1052.00
2019-05-22T13:41:56.319Z,1136.00
2019-05-22T13:43:49.107Z,1144.00
2019-05-22T13:44:49.022Z,1008.00
2019-05-22T13:46:41.827Z,900.00
2019-05-22T13:47:41.747Z,856.00
2019-05-22T13:49:34.519Z,868.00
2019-05-22T13:50:34.471Z,804.00
2019-05-22T13:52:27.274Z,812.00
2019-05-22T13:53:27.175Z,764.00
2019-05-22T13:55:20.012Z,828.00
2019-05-22T13:56:19.916Z,788.00
2019-05-22T13:58:12.742Z,860.00
2019-05-22T13:59:12.649Z,840.00
2019-05-22T14:01:05.406Z,832.00
2019-05-22T14:02:05.347Z,836.00
2019-05-22T14:03:58.142Z,816.00
2019-05-22T14:04:58.069Z,832.00
2019-05-22T14:06:50.875Z,824.00
2019-05-22T14:07:50.799Z,816.00
2019-05-22T14:09:43.577Z,944.00
2019-05-22T14:10:43.495Z,1004.00
2019-05-22T14:12:36.307Z,1124.00
2019-05-22T14:13:36.218Z,1076.00
2019-05-22T14:15:47.991Z,940.00
2019-05-22T14:16:28.936Z,908.00
2019-05-22T14:18:21.696Z,956.00
2019-05-22T14:19:21.620Z,948.00
2019-05-22T14:21:14.410Z,1096.00
2019-05-22T14:22:14.421Z,1184.00
2019-05-22T14:24:07.187Z,1116.00
2019-05-22T14:25:07.090Z,1172.00
2019-05-22T14:26:59.876Z,1208.00
2019-05-22T14:27:59.872Z,1184.00
2019-05-22T14:29:52.613Z,1176.00
2019-05-22T14:30:52.487Z,1236.00
2019-05-22T14:32:45.273Z,1384.00
2019-05-22T14:33:45.207Z,1264.00
2019-05-22T14:35:48.506Z,1172.00
2019-05-22T14:36:37.929Z,1164.00
2019-05-22T14:38:30.770Z,972.00
2019-05-22T14:39:30.658Z,984.00
2019-05-22T14:41:23.515Z,1092.00
2019-05-22T14:42:23.376Z,1032.00
2019-05-22T14:44:16.299Z,920.00
2019-05-22T14:45:16.147Z,896.00
2019-05-22T14:47:14.907Z,876.00
2019-05-22T14:48:08.861Z,820.00
2019-05-22T14:50:01.637Z,752.00
2019-05-22T14:51:01.568Z,700.00
2019-05-22T14:52:54.330Z,812.00
2019-05-22T14:53:54.255Z,896.00
2019-05-22T14:55:47.042Z,876.00
2019-05-22T14:56:47.045Z,908.00
2019-05-22T14:58:39.863Z,912.00
2019-05-22T14:59:39.705Z,944.00
2019-05-22T15:01:32.500Z,924.00
2019-05-22T15:02:32.405Z,924.00
2019-05-22T15:04:25.413Z,912.00
2019-05-22T15:05:25.116Z,856.00
2019-05-22T15:07:17.926Z,792.00
2019-05-22T15:08:17.910Z,780.00
2019-05-22T15:10:10.640Z,720.00
2019-05-22T15:11:10.553Z,712.00
2019-05-22T15:13:03.348Z,732.00
2019-05-22T15:14:03.271Z,720.00
2019-05-22T15:15:56.100Z,664.00
2019-05-22T15:16:56.047Z,696.00
2019-05-22T15:18:48.927Z,772.00
2019-05-22T15:19:48.834Z,752.00
2019-05-22T15:21:41.619Z,636.00
2019-05-22T15:22:41.554Z,596.00
2019-05-22T15:24:34.361Z,568.00
2019-05-22T15:25:34.287Z,560.00
2019-05-22T15:27:27.047Z,592.00
2019-05-22T15:28:27.233Z,576.00
2019-05-22T15:30:19.829Z,536.00
2019-05-22T15:31:19.745Z,532.00
2019-05-22T15:33:12.534Z,540.00
2019-05-22T15:34:12.460Z,540.00
2019-05-22T15:36:06.720Z,616.00
2019-05-22T15:37:05.207Z,656.00
2019-05-22T15:38:57.996Z,648.00
2019-05-22T15:39:57.918Z,588.00
2019-05-22T15:41:50.684Z,580.00
2019-05-22T15:42:50.612Z,568.00
2019-05-22T15:44:43.432Z,512.00
2019-05-22T15:45:43.336Z,488.00
2019-05-22T15:47:52.489Z,456.00
2019-05-22T15:48:36.042Z,480.00
2019-05-22T15:50:28.846Z,464.00
2019-05-22T15:51:28.771Z,436.00
2019-05-22T15:53:21.556Z,640.00
2019-05-22T15:54:21.492Z,628.00
2019-05-22T15:56:14.311Z,540.00
2019-05-22T15:57:14.220Z,568.00
2019-05-22T15:59:07.077Z,484.00
2019-05-22T16:00:06.998Z,468.00
2019-05-22T16:01:59.781Z,440.00
2019-05-22T16:02:59.702Z,448.00
2019-05-22T16:04:52.559Z,444.00
2019-05-22T16:05:52.466Z,424.00
2019-05-22T16:07:45.209Z,384.00
2019-05-22T16:08:45.210Z,392.00
2019-05-22T16:10:37.953Z,372.00
2019-05-22T16:11:37.884Z,380.00
2019-05-22T16:13:30.677Z,400.00
2019-05-22T16:14:30.578Z,404.00
2019-05-22T16:16:23.409Z,392.00
2019-05-22T16:17:23.285Z,376.00
2019-05-22T16:19:16.119Z,404.00
2019-05-22T16:20:16.006Z,420.00
2019-05-22T16:22:08.787Z,360.00
2019-05-22T16:23:08.725Z,352.00
2019-05-22T16:25:01.516Z,348.00
2019-05-22T16:26:01.439Z,324.00
2019-05-22T16:27:54.217Z,296.00
2019-05-22T16:28:54.126Z,296.00
2019-05-22T16:30:46.914Z,320.00
2019-05-22T16:31:46.839Z,300.00
2019-05-22T16:33:39.616Z,280.00
2019-05-22T16:34:39.546Z,280.00
2019-05-22T16:36:32.338Z,284.00
2019-05-22T16:37:32.253Z,280.00
2019-05-22T16:39:25.029Z,264.00
2019-05-22T16:40:24.968Z,260.00
2019-05-22T16:42:17.817Z,256.00
2019-05-22T16:43:17.692Z,260.00
2019-05-22T16:45:10.503Z,260.00
2019-05-22T16:46:10.414Z,244.00
2019-05-22T16:48:03.247Z,240.00
2019-05-22T16:49:03.290Z,240.00
2019-05-22T16:50:56.178Z,248.00
2019-05-22T16:51:55.924Z,256.00
2019-05-22T16:53:48.688Z,256.00
2019-05-22T16:54:48.660Z,264.00
2019-05-22T16:56:41.440Z,280.00
2019-05-22T16:57:41.348Z,296.00
2019-05-22T16:59:36.936Z,288.00
2019-05-22T17:00:34.061Z,280.00
2019-05-22T17:02:26.885Z,268.00
2019-05-22T17:03:26.807Z,276.00
2019-05-22T17:05:19.619Z,292.00
2019-05-22T17:06:19.557Z,268.00
2019-05-22T17:08:12.355Z,236.00
2019-05-22T17:09:12.246Z,244.00
2019-05-22T17:11:05.050Z,324.00
2019-05-22T17:12:05.120Z,352.00
2019-05-22T17:13:57.740Z,376.00
2019-05-22T17:14:57.672Z,420.00
2019-05-22T17:16:50.494Z,432.00
2019-05-22T17:17:50.382Z,416.00
2019-05-22T17:19:43.234Z,348.00
2019-05-22T17:20:43.082Z,304.00
2019-05-22T17:22:35.890Z,280.00
2019-05-22T17:23:35.802Z,288.00
2019-05-22T17:25:28.653Z,264.00
2019-05-22T17:26:28.523Z,276.00
2019-05-22T17:28:21.428Z,252.00
2019-05-22T17:29:21.297Z,220.00
2019-05-22T17:31:14.057Z,248.00
2019-05-22T17:32:13.980Z,240.00
2019-05-22T17:34:06.960Z,204.00
2019-05-22T17:35:06.778Z,192.00
2019-05-22T17:36:59.730Z,172.00
2019-05-22T17:37:59.486Z,164.00
2019-05-22T17:39:52.248Z,156.00
2019-05-22T17:40:52.251Z,148.00
2019-05-22T17:42:44.953Z,156.00
2019-05-22T17:43:44.880Z,152.00
2019-05-22T17:45:37.712Z,160.00
2019-05-22T17:46:37.590Z,156.00
2019-05-22T17:48:30.404Z,144.00
2019-05-22T17:49:30.337Z,144.00
2019-05-22T17:51:23.187Z,108.00
2019-05-22T17:52:23.129Z,104.00
2019-05-22T17:54:15.911Z,112.00
2019-05-22T17:55:15.930Z,132.00
2019-05-22T17:57:08.644Z,128.00
2019-05-22T17:58:08.553Z,120.00