createdAt,value
2022-11-24T00:02:27.572Z,0.00
2022-11-24T00:07:27.404Z,0.00
2022-11-24T00:12:27.261Z,0.00
2022-11-24T00:17:27.189Z,0.00
2022-11-24T00:22:27.136Z,0.00
2022-11-24T00:27:27.062Z,0.00
2022-11-24T00:32:27.005Z,0.00
2022-11-24T00:37:26.935Z,0.00
2022-11-24T00:42:26.880Z,0.00
2022-11-24T00:47:26.803Z,0.00
2022-11-24T00:52:26.746Z,0.00
2022-11-24T00:57:26.674Z,0.00
2022-11-24T01:02:26.755Z,0.00
2022-11-24T01:07:26.573Z,0.00
2022-11-24T01:12:26.482Z,0.00
2022-11-24T01:17:26.408Z,0.00
2022-11-24T01:22:26.552Z,0.00
2022-11-24T01:27:26.278Z,0.00
2022-11-24T01:32:26.222Z,0.00
2022-11-24T01:37:26.150Z,0.00
2022-11-24T01:42:26.092Z,0.00
2022-11-24T01:47:26.026Z,0.00
2022-11-24T01:52:25.962Z,0.00
2022-11-24T01:57:25.889Z,0.00
2022-11-24T02:02:25.943Z,0.00
2022-11-24T02:07:25.826Z,0.00
2022-11-24T02:12:25.702Z,0.00
2022-11-24T02:17:25.626Z,0.00
2022-11-24T02:22:25.567Z,0.00
2022-11-24T02:27:25.493Z,0.00
2022-11-24T02:32:25.441Z,0.00
2022-11-24T02:37:25.368Z,0.00
2022-11-24T02:42:25.312Z,0.00
2022-11-24T02:47:25.239Z,0.00
2022-11-24T02:52:25.181Z,0.00
2022-11-24T02:57:25.110Z,0.00
2022-11-24T03:02:25.098Z,0.00
2022-11-24T03:07:25.074Z,0.00
2022-11-24T03:12:24.925Z,0.00
2022-11-24T03:17:24.853Z,0.00
2022-11-24T03:22:24.795Z,0.00
2022-11-24T03:27:24.725Z,0.00
2022-11-24T03:32:24.670Z,0.00
2022-11-24T03:37:24.595Z,0.00
2022-11-24T03:42:24.539Z,0.00
2022-11-24T03:47:24.467Z,0.00
2022-11-24T03:52:24.407Z,0.00
2022-11-24T03:57:24.337Z,0.00
2022-11-24T04:02:24.350Z,0.00
2022-11-24T04:07:24.224Z,0.00
2022-11-24T04:12:24.153Z,0.00
2022-11-24T04:17:24.080Z,0.00
2022-11-24T04:22:24.021Z,0.00
2022-11-24T04:27:23.951Z,0.00
2022-11-24T04:32:23.892Z,0.00
2022-11-24T04:37:23.820Z,0.00
2022-11-24T04:42:23.801Z,0.00
2022-11-24T04:47:23.739Z,0.00
2022-11-24T04:52:23.770Z,0.00
2022-11-24T04:57:23.766Z,0.00
2022-11-24T05:02:23.788Z,0.00
2022-11-24T05:07:23.486Z,0.00
2022-11-24T05:12:23.358Z,0.00
2022-11-24T05:17:23.301Z,0.00
2022-11-24T05:22:23.227Z,0.00
2022-11-24T05:27:23.171Z,0.00
2022-11-24T05:32:23.096Z,0.00
2022-11-24T05:37:23.032Z,0.00
2022-11-24T05:42:22.970Z,0.00
2022-11-24T05:47:22.897Z,0.00
2022-11-24T05:52:22.838Z,0.00
2022-11-24T05:57:22.763Z,0.00
2022-11-24T06:02:22.834Z,0.00
2022-11-24T06:07:22.688Z,4.00
2022-11-24T06:12:22.571Z,4.00
2022-11-24T06:17:22.663Z,8.00
2022-11-24T06:22:22.442Z,16.00
2022-11-24T06:27:22.367Z,36.00
2022-11-24T06:32:22.311Z,68.00
2022-11-24T06:37:22.235Z,112.00
2022-11-24T06:42:22.176Z,180.00
2022-11-24T06:47:22.100Z,272.00
2022-11-24T06:52:22.043Z,416.00
2022-11-24T06:57:21.969Z,512.00
2022-11-24T07:02:21.908Z,612.00
2022-11-24T07:07:21.963Z,688.00
2022-11-24T07:12:21.776Z,792.00
2022-11-24T07:17:21.703Z,996.00
2022-11-24T07:22:21.641Z,1472.00
2022-11-24T07:27:21.569Z,2024.00
2022-11-24T07:32:21.558Z,2448.00
2022-11-24T07:37:22.863Z,2748.00
2022-11-24T07:42:21.376Z,3236.00
2022-11-24T07:47:21.300Z,2924.00
2022-11-24T07:52:21.244Z,3100.00
2022-11-24T07:57:21.167Z,3444.00
2022-11-24T08:02:21.109Z,3472.00
2022-11-24T08:07:21.108Z,3672.00
2022-11-24T08:12:20.976Z,3028.00
2022-11-24T08:17:20.900Z,3172.00
2022-11-24T08:22:20.840Z,4556.00
2022-11-24T08:27:20.765Z,5000.00
2022-11-24T08:32:22.526Z,6200.00
2022-11-24T08:37:20.634Z,8556.00
2022-11-24T08:42:20.574Z,9088.00
2022-11-24T08:47:20.500Z,10356.00
2022-11-24T08:52:20.443Z,20672.00
2022-11-24T08:57:22.055Z,13132.00
2022-11-24T09:02:20.316Z,11440.00
2022-11-24T09:07:20.321Z,18016.00
2022-11-24T09:12:20.182Z,40032.00
2022-11-24T09:17:20.111Z,41280.00
2022-11-24T09:22:20.051Z,44352.00
2022-11-24T09:27:19.980Z,49664.00
2022-11-24T09:32:19.921Z,50816.00
2022-11-24T09:37:19.844Z,34336.00
2022-11-24T09:42:19.786Z,39168.00
2022-11-24T09:47:19.731Z,13572.00
2022-11-24T09:52:19.655Z,13948.00
2022-11-24T09:57:19.579Z,19232.00
2022-11-24T10:02:19.524Z,44032.00
2022-11-24T10:07:19.564Z,41696.00
2022-11-24T10:12:19.391Z,47584.00
2022-11-24T10:17:19.319Z,43104.00
2022-11-24T10:22:19.260Z,45024.00
2022-11-24T10:27:19.184Z,42176.00
2022-11-24T10:32:19.135Z,43552.00
2022-11-24T10:37:19.055Z,39808.00
2022-11-24T10:42:19.000Z,43520.00
2022-11-24T10:47:18.923Z,43328.00
2022-11-24T10:52:18.869Z,37440.00
2022-11-24T10:57:18.798Z,28224.00
2022-11-24T11:02:18.815Z,35648.00
2022-11-24T11:07:18.799Z,16128.00
2022-11-24T11:12:42.574Z,21472.00
2022-11-24T11:17:19.571Z,7784.00
2022-11-24T11:22:18.497Z,10976.00
2022-11-24T11:27:18.418Z,17696.00
2022-11-24T11:37:19.314Z,8296.00
2022-11-24T11:42:45.563Z,10936.00
2022-11-24T11:47:19.178Z,8856.00
2022-11-24T11:52:18.093Z,16864.00
2022-11-24T11:57:18.020Z,16736.00
2022-11-24T12:02:18.052Z,18752.00
2022-11-24T12:07:17.941Z,22816.00
2022-11-24T12:12:17.830Z,8164.00
2022-11-24T12:17:17.762Z,9680.00
2022-11-24T12:22:17.698Z,8652.00
2022-11-24T12:27:22.460Z,9560.00
2022-11-24T12:32:18.109Z,6260.00
2022-11-24T12:37:17.487Z,5624.00
2022-11-24T12:42:17.435Z,5856.00
2022-11-24T12:47:17.358Z,4760.00
2022-11-24T12:52:17.304Z,3980.00
2022-11-24T12:57:17.230Z,3536.00
2022-11-24T13:02:17.454Z,3256.00
2022-11-24T13:07:17.135Z,2660.00
2022-11-24T13:12:17.043Z,2504.00
2022-11-24T13:22:17.940Z,2468.00
2022-11-24T13:27:16.862Z,2460.00
2022-11-24T13:32:16.784Z,2840.00
2022-11-24T13:37:31.126Z,3228.00
2022-11-24T13:42:43.789Z,2840.00
2022-11-24T13:47:17.627Z,2664.00
2022-11-24T13:52:16.518Z,2500.00
2022-11-24T13:57:16.444Z,2160.00
2022-11-24T14:02:16.422Z,1904.00
2022-11-24T14:07:16.409Z,1652.00
2022-11-24T14:12:16.272Z,1512.00
2022-11-24T14:17:16.179Z,1444.00
2022-11-24T14:22:16.121Z,1244.00
2022-11-24T14:27:16.051Z,1012.00
2022-11-24T14:32:15.991Z,904.00
2022-11-24T14:37:15.920Z,820.00
2022-11-24T14:42:15.861Z,652.00
2022-11-24T14:47:15.792Z,656.00
2022-11-24T14:52:15.726Z,512.00
2022-11-24T14:57:15.659Z,388.00
2022-11-24T15:02:15.681Z,340.00
2022-11-24T15:07:15.742Z,264.00
2022-11-24T15:12:15.469Z,168.00
2022-11-24T15:17:15.396Z,84.00
2022-11-24T15:22:15.337Z,44.00
2022-11-24T15:27:15.271Z,28.00
2022-11-24T15:32:15.208Z,16.00
2022-11-24T15:37:15.134Z,8.00
2022-11-24T15:42:15.078Z,0.00
2022-11-24T15:47:15.085Z,0.00
2022-11-24T15:52:14.943Z,0.00
2022-11-24T15:57:14.872Z,0.00
2022-11-24T16:02:14.840Z,0.00
2022-11-24T16:07:14.785Z,0.00
2022-11-24T16:12:14.683Z,0.00
2022-11-24T16:17:14.608Z,0.00
2022-11-24T16:22:14.554Z,0.00
2022-11-24T16:27:14.477Z,0.00
2022-11-24T16:32:14.420Z,0.00
2022-11-24T16:37:14.347Z,0.00
2022-11-24T16:42:14.290Z,0.00
2022-11-24T16:47:14.213Z,0.00
2022-11-24T16:52:14.156Z,0.00
2022-11-24T16:57:15.093Z,0.00
2022-11-24T17:02:14.200Z,0.00
2022-11-24T17:07:13.979Z,0.00
2022-11-24T17:12:13.893Z,0.00
2022-11-24T17:17:13.818Z,0.00
2022-11-24T17:22:13.760Z,0.00
2022-11-24T17:27:13.691Z,0.00
2022-11-24T17:32:13.663Z,0.00
2022-11-24T17:37:13.555Z,0.00
2022-11-24T17:42:13.494Z,0.00
2022-11-24T17:47:13.425Z,0.00
2022-11-24T17:52:13.364Z,0.00
2022-11-24T17:57:13.293Z,0.00
2022-11-24T18:02:13.273Z,0.00
2022-11-24T18:07:13.249Z,0.00
2022-11-24T18:12:13.103Z,0.00
2022-11-24T18:17:13.034Z,0.00
2022-11-24T18:22:12.975Z,0.00
2022-11-24T18:27:12.903Z,0.00
2022-11-24T18:32:12.876Z,0.00
2022-11-24T18:37:12.774Z,0.00
2022-11-24T18:42:12.722Z,0.00
2022-11-24T18:47:12.645Z,0.00
2022-11-24T18:52:12.585Z,0.00
2022-11-24T18:57:12.512Z,0.00
2022-11-24T19:02:12.563Z,0.00
2022-11-24T19:07:12.469Z,0.00
2022-11-24T19:12:12.329Z,0.00
2022-11-24T19:17:12.254Z,0.00
2022-11-24T19:22:12.196Z,0.00
2022-11-24T19:27:12.122Z,0.00
2022-11-24T19:32:12.137Z,0.00
2022-11-24T19:37:11.992Z,0.00
2022-11-24T19:42:11.936Z,0.00
2022-11-24T19:47:11.882Z,0.00
2022-11-24T19:52:11.821Z,0.00
2022-11-24T19:57:11.733Z,0.00
2022-11-24T20:02:11.743Z,0.00
2022-11-24T20:07:11.652Z,0.00
2022-11-24T20:12:11.543Z,0.00
2022-11-24T20:17:11.474Z,0.00
2022-11-24T20:22:11.419Z,0.00
2022-11-24T20:27:11.343Z,0.00
2022-11-24T20:32:11.421Z,0.00
2022-11-24T20:37:11.213Z,0.00
2022-11-24T20:42:11.156Z,0.00
2022-11-24T20:47:11.083Z,0.00
2022-11-24T20:52:11.026Z,0.00
2022-11-24T20:57:10.953Z,0.00
2022-11-24T21:02:10.976Z,0.00
2022-11-24T21:07:10.875Z,0.00
2022-11-24T21:12:10.770Z,0.00
2022-11-24T21:17:10.699Z,0.00
2022-11-24T21:22:10.638Z,0.00
2022-11-24T21:27:10.564Z,0.00
2022-11-24T21:32:10.581Z,0.00
2022-11-24T21:37:10.433Z,0.00
2022-11-24T21:42:10.379Z,0.00
2022-11-24T21:47:10.304Z,0.00
2022-11-24T21:52:10.245Z,0.00
2022-11-24T21:57:10.173Z,0.00
2022-11-24T22:02:12.969Z,0.00
2022-11-24T22:07:10.117Z,0.00
2022-11-24T22:12:09.989Z,0.00
2022-11-24T22:17:09.913Z,0.00
2022-11-24T22:22:09.853Z,0.00
2022-11-24T22:27:09.783Z,0.00
2022-11-24T22:32:09.723Z,0.00
2022-11-24T22:37:09.653Z,0.00
2022-11-24T22:42:09.592Z,0.00
2022-11-24T22:47:09.521Z,0.00
2022-11-24T22:52:09.479Z,0.00
2022-11-24T22:57:09.390Z,0.00
2022-11-24T23:02:09.333Z,0.00
2022-11-24T23:07:09.346Z,0.00
2022-11-24T23:12:09.202Z,0.00
2022-11-24T23:17:09.130Z,0.00
2022-11-24T23:22:09.071Z,0.00
2022-11-24T23:27:09.001Z,0.00
2022-11-24T23:32:08.944Z,0.00
2022-11-24T23:37:08.868Z,0.00
2022-11-24T23:42:08.812Z,0.00
2022-11-24T23:47:08.736Z,0.00
2022-11-24T23:52:08.679Z,0.00
2022-11-24T23:57:08.606Z,0.00
