createdAt,value
2022-08-20T04:00:27.512Z,0.00
2022-08-20T04:01:45.674Z,0.00
2022-08-20T04:02:28.433Z,0.00
2022-08-20T04:03:27.447Z,0.00
2022-08-20T04:04:27.417Z,0.00
2022-08-20T04:05:28.330Z,0.00
2022-08-20T04:06:27.394Z,0.00
2022-08-20T04:07:27.378Z,0.00
2022-08-20T04:08:27.378Z,0.00
2022-08-20T04:09:27.364Z,0.00
2022-08-20T04:10:27.343Z,0.00
2022-08-20T04:11:32.359Z,0.00
2022-08-20T04:12:27.319Z,0.00
2022-08-20T04:13:27.318Z,0.00
2022-08-20T04:14:27.300Z,0.00
2022-08-20T04:15:27.286Z,0.00
2022-08-20T04:16:27.277Z,0.00
2022-08-20T04:17:27.281Z,0.00
2022-08-20T04:18:27.265Z,0.00
2022-08-20T04:19:31.208Z,0.00
2022-08-20T04:20:28.268Z,0.00
2022-08-20T04:21:29.684Z,0.00
2022-08-20T04:22:33.229Z,0.00
2022-08-20T04:23:27.208Z,0.00
2022-08-20T04:24:32.228Z,0.00
2022-08-20T04:25:28.175Z,0.00
2022-08-20T04:26:27.174Z,0.00
2022-08-20T04:27:27.184Z,0.00
2022-08-20T04:28:27.162Z,0.00
2022-08-20T04:29:32.462Z,0.00
2022-08-20T04:30:28.118Z,0.00
2022-08-20T04:31:27.106Z,0.00
2022-08-20T04:32:27.094Z,0.00
2022-08-20T04:33:33.809Z,0.00
2022-08-20T04:34:27.078Z,0.00
2022-08-20T04:35:27.060Z,0.00
2022-08-20T04:36:27.048Z,0.00
2022-08-20T04:37:27.036Z,0.00
2022-08-20T04:38:27.037Z,0.00
2022-08-20T04:39:28.012Z,0.00
2022-08-20T04:40:27.003Z,0.00
2022-08-20T04:41:26.991Z,0.00
2022-08-20T04:42:26.986Z,0.00
2022-08-20T04:43:26.979Z,0.00
2022-08-20T04:44:31.988Z,0.00
2022-08-20T04:45:26.946Z,0.00
2022-08-20T04:46:26.935Z,5.62
2022-08-20T04:47:34.663Z,5.62
2022-08-20T04:48:27.946Z,5.62
2022-08-20T04:49:26.906Z,5.62
2022-08-20T04:50:26.892Z,5.62
2022-08-20T04:51:27.108Z,5.62
2022-08-20T04:52:26.868Z,5.62
2022-08-20T04:53:26.868Z,5.62
2022-08-20T04:54:26.847Z,5.62
2022-08-20T04:55:31.871Z,5.62
2022-08-20T04:56:26.848Z,5.62
2022-08-20T04:57:26.812Z,5.62
2022-08-20T04:58:26.813Z,11.25
2022-08-20T04:59:26.799Z,11.25
2022-08-20T05:00:26.792Z,11.25
2022-08-20T05:01:26.823Z,11.25
2022-08-20T05:02:26.767Z,11.25
2022-08-20T05:03:26.744Z,11.25
2022-08-20T05:04:26.743Z,11.25
2022-08-20T05:05:26.718Z,11.25
2022-08-20T05:06:31.742Z,11.25
2022-08-20T05:07:26.703Z,16.88
2022-08-20T05:08:26.686Z,16.88
2022-08-20T05:09:26.686Z,16.88
2022-08-20T05:10:26.663Z,16.88
2022-08-20T05:11:35.254Z,16.88
2022-08-20T05:12:27.643Z,16.88
2022-08-20T05:13:27.502Z,16.88
2022-08-20T05:14:26.644Z,16.88
2022-08-20T05:15:26.613Z,16.88
2022-08-20T05:16:26.596Z,16.88
2022-08-20T05:17:31.620Z,16.88
2022-08-20T05:18:26.574Z,16.88
2022-08-20T05:19:26.573Z,16.88
2022-08-20T05:20:26.550Z,16.88
2022-08-20T05:21:26.539Z,16.88
2022-08-20T05:22:26.530Z,16.88
2022-08-20T05:23:26.531Z,16.88
2022-08-20T05:24:26.505Z,22.50
2022-08-20T05:25:26.522Z,22.50
2022-08-20T05:26:26.485Z,22.50
2022-08-20T05:27:26.471Z,22.50
2022-08-20T05:28:31.493Z,22.50
2022-08-20T05:29:26.450Z,22.50
2022-08-20T05:30:26.442Z,22.50
2022-08-20T05:31:31.285Z,28.12
2022-08-20T05:32:27.418Z,28.12
2022-08-20T05:33:26.420Z,33.75
2022-08-20T05:34:26.399Z,33.75
2022-08-20T05:35:26.380Z,33.75
2022-08-20T05:36:26.374Z,33.75
2022-08-20T05:37:26.358Z,33.75
2022-08-20T05:38:26.348Z,33.75
2022-08-20T05:39:35.389Z,33.75
2022-08-20T05:40:27.396Z,33.75
2022-08-20T05:41:29.143Z,33.75
2022-08-20T05:42:26.304Z,33.75
2022-08-20T05:43:26.294Z,28.12
2022-08-20T05:44:26.290Z,28.12
2022-08-20T05:45:26.268Z,22.50
2022-08-20T05:46:26.259Z,22.50
2022-08-20T05:47:26.244Z,22.50
2022-08-20T05:48:26.247Z,16.88
2022-08-20T05:49:26.221Z,16.88
2022-08-20T05:50:31.244Z,16.88
2022-08-20T05:51:26.200Z,11.25
2022-08-20T05:52:26.192Z,11.25
2022-08-20T05:53:26.270Z,16.88
2022-08-20T05:54:26.167Z,16.88
2022-08-20T05:55:26.154Z,16.88
2022-08-20T05:56:26.988Z,22.50
2022-08-20T05:57:26.138Z,16.88
2022-08-20T05:58:26.123Z,16.88
2022-08-20T05:59:26.118Z,16.88
2022-08-20T06:00:26.099Z,22.50
2022-08-20T06:01:31.188Z,28.12
2022-08-20T06:02:26.086Z,28.12
2022-08-20T06:03:26.064Z,22.50
2022-08-20T06:04:26.066Z,22.50
2022-08-20T06:05:26.043Z,22.50
2022-08-20T06:06:44.259Z,22.50
2022-08-20T06:07:27.050Z,22.50
2022-08-20T06:08:26.035Z,28.12
2022-08-20T06:09:31.290Z,28.12
2022-08-20T06:10:26.986Z,28.12
2022-08-20T06:11:25.975Z,28.12
2022-08-20T06:12:30.988Z,28.12
2022-08-20T06:13:25.953Z,33.75
2022-08-20T06:14:25.953Z,45.00
2022-08-20T06:15:25.935Z,50.62
2022-08-20T06:16:28.946Z,45.00
2022-08-20T06:17:25.919Z,39.38
2022-08-20T06:18:28.382Z,45.00
2022-08-20T06:19:26.364Z,50.62
2022-08-20T06:20:25.884Z,56.25
2022-08-20T06:21:25.883Z,56.25
2022-08-20T06:22:26.441Z,50.62
2022-08-20T06:23:56.768Z,45.00
2022-08-20T06:24:26.844Z,50.62
2022-08-20T06:25:25.824Z,50.62
2022-08-20T06:26:29.968Z,50.62
2022-08-20T06:27:26.797Z,56.25
2022-08-20T06:28:25.792Z,61.88
2022-08-20T06:29:25.794Z,61.88
2022-08-20T06:30:25.765Z,61.88
2022-08-20T06:31:25.753Z,61.88
2022-08-20T06:32:32.197Z,67.50
2022-08-20T06:33:26.731Z,67.50
2022-08-20T06:34:30.901Z,67.50
2022-08-20T06:35:25.713Z,61.88
2022-08-20T06:36:25.736Z,61.88
2022-08-20T06:37:27.653Z,61.88
2022-08-20T06:38:26.678Z,61.88
2022-08-20T06:39:25.679Z,56.25
2022-08-20T06:40:25.658Z,50.62
2022-08-20T06:41:35.705Z,50.62
2022-08-20T06:42:26.655Z,50.62
2022-08-20T06:43:25.630Z,45.00
2022-08-20T06:44:25.651Z,45.00
2022-08-20T06:45:30.625Z,50.62
2022-08-20T06:46:25.601Z,50.62
2022-08-20T06:47:25.589Z,50.62
2022-08-20T06:48:25.571Z,56.25
2022-08-20T06:49:25.620Z,61.88
2022-08-20T06:50:25.548Z,50.62
2022-08-20T06:51:25.557Z,45.00
2022-08-20T06:52:27.118Z,45.00
2022-08-20T06:53:26.511Z,50.62
2022-08-20T06:54:28.636Z,39.38
2022-08-20T06:55:25.538Z,33.75
2022-08-20T06:56:30.529Z,39.38
2022-08-20T06:57:25.469Z,45.00
2022-08-20T06:58:36.989Z,33.75
2022-08-20T06:59:26.456Z,45.00
2022-08-20T07:00:25.496Z,56.25
2022-08-20T07:01:25.509Z,73.12
2022-08-20T07:02:30.042Z,78.75
2022-08-20T07:03:25.410Z,84.38
2022-08-20T07:04:25.408Z,73.12
2022-08-20T07:05:25.381Z,95.62
2022-08-20T07:06:25.825Z,90.00
2022-08-20T07:07:30.411Z,95.62
2022-08-20T07:08:25.355Z,95.62
2022-08-20T07:09:25.338Z,118.12
2022-08-20T07:10:25.399Z,123.75
2022-08-20T07:11:28.235Z,118.12
2022-08-20T07:12:25.305Z,101.25
2022-08-20T07:13:25.534Z,101.25
2022-08-20T07:14:25.285Z,95.62
2022-08-20T07:15:25.523Z,84.38
2022-08-20T07:16:25.268Z,78.75
2022-08-20T07:17:25.250Z,73.12
2022-08-20T07:18:30.263Z,73.12
2022-08-20T07:19:25.241Z,73.12
2022-08-20T07:20:25.230Z,67.50
2022-08-20T07:21:25.204Z,61.88
2022-08-20T07:22:25.194Z,67.50
2022-08-20T07:23:25.186Z,78.75
2022-08-20T07:24:25.176Z,78.75
2022-08-20T07:25:26.215Z,56.25
2022-08-20T07:26:25.150Z,45.00
2022-08-20T07:27:25.137Z,45.00
2022-08-20T07:28:25.127Z,61.88
2022-08-20T07:29:30.157Z,67.50
2022-08-20T07:30:25.121Z,67.50
2022-08-20T07:31:25.113Z,50.62
2022-08-20T07:32:26.179Z,45.00
2022-08-20T07:33:25.073Z,45.00
2022-08-20T07:34:25.062Z,50.62
2022-08-20T07:35:25.064Z,56.25
2022-08-20T07:36:25.044Z,50.62
2022-08-20T07:37:25.028Z,50.62
2022-08-20T07:38:25.017Z,45.00
2022-08-20T07:39:25.007Z,39.38
2022-08-20T07:40:30.089Z,39.38
2022-08-20T07:41:24.982Z,39.38
2022-08-20T07:42:24.972Z,45.00
2022-08-20T07:43:24.962Z,39.38
2022-08-20T07:44:29.180Z,33.75
2022-08-20T07:45:25.951Z,33.75
2022-08-20T07:46:24.932Z,28.12
2022-08-20T07:47:25.960Z,28.12
2022-08-20T07:48:31.489Z,33.75
2022-08-20T07:49:25.907Z,33.75
2022-08-20T07:50:24.886Z,33.75
2022-08-20T07:51:29.911Z,45.00
2022-08-20T07:52:24.864Z,39.38
2022-08-20T07:53:24.849Z,39.38
2022-08-20T07:54:24.840Z,45.00
2022-08-20T07:55:24.829Z,56.25
2022-08-20T07:56:24.906Z,61.88
2022-08-20T07:57:24.805Z,61.88
2022-08-20T07:58:27.592Z,73.12
2022-08-20T07:59:25.784Z,73.12
2022-08-20T08:00:24.773Z,73.12
2022-08-20T08:01:24.843Z,73.12
2022-08-20T08:02:29.772Z,67.50
2022-08-20T08:03:39.856Z,56.25
2022-08-20T08:04:25.734Z,61.88
2022-08-20T08:05:25.675Z,61.88
2022-08-20T08:06:28.994Z,61.88
2022-08-20T08:07:25.823Z,61.88
2022-08-20T08:08:24.685Z,67.50
2022-08-20T08:09:24.675Z,78.75
2022-08-20T08:10:24.670Z,95.62
2022-08-20T08:11:24.662Z,95.62
2022-08-20T08:12:24.649Z,123.75
2022-08-20T08:13:29.651Z,146.25
2022-08-20T08:14:24.620Z,146.25
2022-08-20T08:15:24.608Z,129.38
2022-08-20T08:16:24.688Z,123.75
2022-08-20T08:17:24.590Z,123.75
2022-08-20T08:18:27.726Z,135.00
2022-08-20T08:19:25.563Z,151.88
2022-08-20T08:20:24.555Z,163.12
2022-08-20T08:21:24.554Z,157.50
2022-08-20T08:22:24.531Z,157.50
2022-08-20T08:23:31.952Z,157.50
2022-08-20T08:24:30.526Z,140.62
2022-08-20T08:25:24.497Z,123.75
2022-08-20T08:26:24.494Z,112.50
2022-08-20T08:27:24.473Z,112.50
2022-08-20T08:28:24.461Z,118.12
2022-08-20T08:29:24.453Z,129.38
2022-08-20T08:30:24.456Z,140.62
2022-08-20T08:31:24.428Z,146.25
2022-08-20T08:32:24.415Z,123.75
2022-08-20T08:33:24.410Z,123.75
2022-08-20T08:34:24.392Z,157.50
2022-08-20T08:35:29.429Z,196.88
2022-08-20T08:36:24.369Z,219.38
2022-08-20T08:37:26.912Z,219.38
2022-08-20T08:38:24.349Z,213.75
2022-08-20T08:39:24.337Z,236.25
2022-08-20T08:40:25.421Z,275.62
2022-08-20T08:41:24.330Z,275.62
2022-08-20T08:42:24.300Z,258.75
2022-08-20T08:43:24.292Z,191.25
2022-08-20T08:44:24.280Z,140.62
2022-08-20T08:45:24.323Z,118.12
2022-08-20T08:46:29.290Z,140.62
2022-08-20T08:47:24.246Z,196.88
2022-08-20T08:48:24.236Z,208.12
2022-08-20T08:49:24.238Z,208.12
2022-08-20T08:50:49.889Z,213.75
2022-08-20T08:51:25.211Z,208.12
2022-08-20T08:52:24.537Z,196.88
2022-08-20T08:53:24.177Z,208.12
2022-08-20T08:54:24.168Z,191.25
2022-08-20T08:55:24.154Z,202.50
2022-08-20T08:56:24.158Z,247.50
2022-08-20T08:57:29.165Z,247.50
2022-08-20T08:58:24.126Z,241.88
2022-08-20T08:59:24.109Z,196.88
2022-08-20T09:00:24.103Z,123.75
2022-08-20T09:01:53.780Z,106.88
2022-08-20T09:02:25.109Z,123.75
2022-08-20T09:03:24.066Z,135.00
2022-08-20T09:04:24.053Z,135.00
2022-08-20T09:05:24.048Z,180.00
2022-08-20T09:06:24.041Z,202.50
2022-08-20T09:07:24.020Z,202.50
2022-08-20T09:08:29.059Z,174.38
2022-08-20T09:09:24.001Z,146.25
2022-08-20T09:10:23.985Z,208.12
2022-08-20T09:11:23.996Z,157.50
2022-08-20T09:12:23.964Z,185.62
2022-08-20T09:13:23.953Z,202.50
2022-08-20T09:14:23.942Z,196.88
2022-08-20T09:15:23.935Z,241.88
2022-08-20T09:16:23.940Z,230.62
2022-08-20T09:17:23.924Z,140.62
2022-08-20T09:18:23.927Z,101.25
2022-08-20T09:19:28.913Z,101.25
2022-08-20T09:20:27.049Z,118.12
2022-08-20T09:21:23.880Z,163.12
2022-08-20T09:22:23.852Z,225.00
2022-08-20T09:23:23.843Z,202.50
2022-08-20T09:24:23.830Z,196.88
2022-08-20T09:25:23.822Z,196.88
2022-08-20T09:26:23.821Z,185.62
2022-08-20T09:27:24.806Z,180.00
2022-08-20T09:28:23.783Z,180.00
2022-08-20T09:29:23.776Z,146.25
2022-08-20T09:30:28.809Z,163.12
2022-08-20T09:31:23.768Z,191.25
2022-08-20T09:32:23.747Z,174.38
2022-08-20T09:33:23.733Z,140.62
2022-08-20T09:34:23.735Z,151.88
2022-08-20T09:35:23.713Z,213.75
2022-08-20T09:36:29.096Z,196.88
2022-08-20T09:37:24.684Z,191.25
2022-08-20T09:38:23.672Z,241.88
2022-08-20T09:39:23.666Z,264.38
2022-08-20T09:40:23.716Z,219.38
2022-08-20T09:41:28.681Z,180.00
2022-08-20T09:42:23.878Z,191.25
2022-08-20T09:43:23.619Z,202.50
2022-08-20T09:44:23.611Z,208.12
2022-08-20T09:45:23.600Z,168.75
2022-08-20T09:46:27.204Z,106.88
2022-08-20T09:47:23.601Z,73.12
2022-08-20T09:48:31.885Z,61.88
2022-08-20T09:49:24.556Z,90.00
2022-08-20T09:50:24.176Z,151.88
2022-08-20T09:51:23.535Z,185.62
2022-08-20T09:52:28.771Z,219.38
2022-08-20T09:53:23.512Z,236.25
2022-08-20T09:54:23.510Z,281.25
2022-08-20T09:55:23.484Z,354.38
2022-08-20T09:56:23.470Z,523.12
2022-08-20T09:57:23.477Z,748.12
2022-08-20T09:58:23.450Z,286.88
2022-08-20T09:59:23.449Z,174.38
2022-08-20T10:00:23.523Z,168.75
2022-08-20T10:01:23.492Z,157.50
2022-08-20T10:02:23.416Z,185.62
2022-08-20T10:03:28.417Z,225.00
2022-08-20T10:04:23.404Z,241.88
2022-08-20T10:05:23.379Z,298.12
2022-08-20T10:06:23.361Z,292.50
2022-08-20T10:07:23.372Z,253.12
2022-08-20T10:08:23.402Z,146.25
2022-08-20T10:09:23.330Z,129.38
2022-08-20T10:10:23.337Z,129.38
2022-08-20T10:11:23.304Z,146.25
2022-08-20T10:12:23.337Z,157.50
2022-08-20T10:13:23.298Z,185.62
2022-08-20T10:14:28.317Z,196.88
2022-08-20T10:15:23.262Z,185.62
2022-08-20T10:16:23.253Z,196.88
2022-08-20T10:17:23.253Z,219.38
2022-08-20T10:18:23.225Z,230.62
2022-08-20T10:19:23.214Z,270.00
2022-08-20T10:20:23.202Z,281.25
2022-08-20T10:21:23.195Z,286.88
2022-08-20T10:22:23.194Z,281.25
2022-08-20T10:23:23.170Z,253.12
2022-08-20T10:24:23.160Z,225.00
2022-08-20T10:25:28.170Z,196.88
2022-08-20T10:26:23.139Z,202.50
2022-08-20T10:27:23.136Z,202.50
2022-08-20T10:28:23.120Z,241.88
2022-08-20T10:29:23.102Z,292.50
2022-08-20T10:30:23.091Z,343.12
2022-08-20T10:31:23.725Z,326.25
2022-08-20T10:32:24.228Z,320.62
2022-08-20T10:33:23.721Z,354.38
2022-08-20T10:34:23.719Z,309.38
2022-08-20T10:35:23.724Z,298.12
2022-08-20T10:36:28.059Z,258.75
2022-08-20T10:37:23.026Z,168.75
2022-08-20T10:38:23.010Z,140.62
2022-08-20T10:39:22.992Z,90.00
2022-08-20T10:40:23.089Z,73.12
2022-08-20T10:41:22.968Z,67.50
2022-08-20T10:42:22.967Z,73.12
2022-08-20T10:43:22.948Z,78.75
2022-08-20T10:44:22.936Z,95.62
2022-08-20T10:45:22.942Z,112.50
2022-08-20T10:46:22.912Z,123.75
2022-08-20T10:47:27.951Z,157.50
2022-08-20T10:48:22.890Z,208.12
2022-08-20T10:49:22.879Z,185.62
2022-08-20T10:50:22.865Z,157.50
2022-08-20T10:51:22.859Z,151.88
2022-08-20T10:52:23.867Z,135.00
2022-08-20T10:53:22.835Z,135.00
2022-08-20T10:54:22.820Z,157.50
2022-08-20T10:55:22.814Z,157.50
2022-08-20T10:56:22.802Z,185.62
2022-08-20T10:57:22.802Z,219.38
2022-08-20T10:58:37.532Z,163.12
2022-08-20T10:59:23.767Z,146.25
2022-08-20T11:00:22.756Z,163.12
2022-08-20T11:01:31.593Z,163.12
2022-08-20T11:02:23.819Z,168.75
2022-08-20T11:03:22.724Z,208.12
2022-08-20T11:04:22.716Z,208.12
2022-08-20T11:05:22.702Z,230.62
2022-08-20T11:06:22.690Z,236.25
2022-08-20T11:07:22.693Z,281.25
2022-08-20T11:08:33.468Z,270.00
2022-08-20T11:09:28.683Z,410.62
2022-08-20T11:10:22.655Z,376.88
2022-08-20T11:11:22.632Z,393.75
2022-08-20T11:12:22.644Z,405.00
2022-08-20T11:13:22.611Z,360.00
2022-08-20T11:14:22.597Z,298.12
2022-08-20T11:15:22.588Z,247.50
2022-08-20T11:16:22.743Z,236.25
2022-08-20T11:17:22.588Z,241.88
2022-08-20T11:18:22.552Z,270.00
2022-08-20T11:19:22.546Z,247.50
2022-08-20T11:20:27.552Z,219.38
2022-08-20T11:21:22.524Z,225.00
2022-08-20T11:22:22.521Z,270.00
2022-08-20T11:23:22.520Z,225.00
2022-08-20T11:24:22.489Z,275.62
2022-08-20T11:25:22.477Z,241.88
2022-08-20T11:26:22.464Z,258.75
2022-08-20T11:27:22.457Z,303.75
2022-08-20T11:28:31.860Z,303.75
2022-08-20T11:29:23.434Z,270.00
2022-08-20T11:30:22.419Z,163.12
2022-08-20T11:31:27.432Z,129.38
2022-08-20T11:32:22.397Z,123.75
2022-08-20T11:33:23.163Z,112.50
2022-08-20T11:34:22.377Z,123.75
2022-08-20T11:35:42.266Z,112.50
2022-08-20T11:36:23.354Z,95.62
2022-08-20T11:37:22.347Z,78.75
2022-08-20T11:38:22.340Z,73.12
2022-08-20T11:39:22.321Z,73.12
2022-08-20T11:40:22.382Z,84.38
2022-08-20T11:41:22.303Z,112.50
2022-08-20T11:42:27.322Z,196.88
2022-08-20T11:43:22.294Z,315.00
2022-08-20T11:44:22.266Z,146.25
2022-08-20T11:45:22.256Z,253.12
2022-08-20T11:46:26.556Z,135.00
2022-08-20T11:47:23.240Z,354.38
2022-08-20T11:48:22.233Z,630.00
2022-08-20T11:49:22.209Z,185.62
2022-08-20T11:50:22.197Z,303.75
2022-08-20T11:51:22.186Z,241.88
2022-08-20T11:52:22.185Z,140.62
2022-08-20T11:53:27.191Z,180.00
2022-08-20T11:54:22.155Z,140.62
2022-08-20T11:55:22.143Z,118.12
2022-08-20T11:56:23.131Z,196.88
2022-08-20T11:57:22.140Z,118.12
2022-08-20T11:58:22.108Z,950.62
2022-08-20T11:59:22.100Z,714.38
2022-08-20T12:00:22.088Z,534.38
2022-08-20T12:01:23.078Z,3622.50
2022-08-20T12:02:22.161Z,1046.25
2022-08-20T12:03:22.107Z,2278.12
2022-08-20T12:04:27.065Z,2531.25
2022-08-20T12:05:22.032Z,3335.62
2022-08-20T12:06:22.024Z,3808.12
2022-08-20T12:07:22.016Z,3560.62
2022-08-20T12:08:26.711Z,3645.00
2022-08-20T12:09:24.853Z,3892.50
2022-08-20T12:10:21.980Z,3757.50
2022-08-20T12:11:21.967Z,2936.25
2022-08-20T12:12:21.961Z,2081.25
2022-08-20T12:13:30.831Z,151.88
2022-08-20T12:14:22.933Z,191.25
2022-08-20T12:15:26.969Z,601.88
2022-08-20T12:16:21.933Z,3375.00
2022-08-20T12:17:21.927Z,3600.00
2022-08-20T12:18:21.914Z,106.88
2022-08-20T12:19:22.890Z,101.25
2022-08-20T12:20:21.868Z,118.12
2022-08-20T12:21:21.858Z,157.50
2022-08-20T12:22:24.392Z,151.88
2022-08-20T12:23:21.851Z,146.25
2022-08-20T12:24:21.828Z,3487.50
2022-08-20T12:25:21.814Z,573.75
2022-08-20T12:26:21.810Z,106.88
2022-08-20T12:27:21.793Z,84.38
2022-08-20T12:28:26.813Z,101.25
2022-08-20T12:29:21.796Z,140.62
2022-08-20T12:30:21.784Z,151.88
2022-08-20T12:31:21.749Z,185.62
2022-08-20T12:32:21.740Z,2941.88
2022-08-20T12:33:21.741Z,2840.62
2022-08-20T12:34:21.722Z,3003.75
2022-08-20T12:35:21.706Z,3538.12
2022-08-20T12:36:21.695Z,3285.00
2022-08-20T12:37:21.684Z,2790.00
2022-08-20T12:38:21.692Z,2868.75
2022-08-20T12:39:21.666Z,3307.50
2022-08-20T12:40:27.421Z,2902.50
2022-08-20T12:41:27.660Z,3363.75
2022-08-20T12:42:21.653Z,2131.88
2022-08-20T12:43:24.814Z,405.00
2022-08-20T12:44:21.610Z,140.62
2022-08-20T12:45:21.598Z,118.12
2022-08-20T12:46:21.590Z,106.88
2022-08-20T12:47:21.606Z,101.25
2022-08-20T12:48:21.579Z,101.25
2022-08-20T12:49:21.557Z,129.38
2022-08-20T12:50:21.545Z,140.62
2022-08-20T12:51:21.533Z,129.38
2022-08-20T12:52:21.523Z,112.50
2022-08-20T12:53:21.529Z,101.25
2022-08-20T12:54:26.524Z,101.25
2022-08-20T12:55:21.502Z,95.62
2022-08-20T12:56:21.502Z,95.62
2022-08-20T12:57:21.469Z,95.62
2022-08-20T12:58:21.460Z,95.62
2022-08-20T12:59:25.715Z,95.62
2022-08-20T13:00:21.439Z,95.62
2022-08-20T13:01:21.464Z,95.62
2022-08-20T13:02:21.416Z,95.62
2022-08-20T13:03:21.410Z,95.62
2022-08-20T13:04:21.417Z,95.62
2022-08-20T13:05:26.408Z,101.25
2022-08-20T13:06:21.401Z,95.62
2022-08-20T13:07:21.383Z,95.62
2022-08-20T13:08:21.351Z,146.25
2022-08-20T13:09:21.350Z,146.25
2022-08-20T13:10:21.332Z,118.12
2022-08-20T13:11:21.318Z,129.38
2022-08-20T13:12:21.317Z,123.75
2022-08-20T13:13:21.326Z,118.12
2022-08-20T13:14:21.298Z,112.50
2022-08-20T13:15:21.272Z,106.88
2022-08-20T13:16:21.273Z,95.62
2022-08-20T13:17:38.883Z,95.62
2022-08-20T13:18:27.262Z,95.62
2022-08-20T13:19:21.261Z,95.62
2022-08-20T13:20:21.242Z,95.62
2022-08-20T13:21:24.020Z,90.00
2022-08-20T13:22:21.198Z,90.00
2022-08-20T13:23:21.194Z,95.62
2022-08-20T13:24:21.191Z,90.00
2022-08-20T13:25:21.162Z,95.62
2022-08-20T13:26:21.157Z,95.62
2022-08-20T13:27:21.142Z,95.62
2022-08-20T13:28:21.142Z,101.25
2022-08-20T13:29:21.129Z,101.25
2022-08-20T13:30:21.146Z,95.62
2022-08-20T13:31:26.142Z,95.62
2022-08-20T13:32:21.109Z,95.62
2022-08-20T13:33:21.097Z,95.62
2022-08-20T13:34:21.076Z,95.62
2022-08-20T13:35:21.056Z,90.00
2022-08-20T13:36:21.043Z,90.00
2022-08-20T13:37:25.057Z,90.00
2022-08-20T13:38:21.022Z,95.62
2022-08-20T13:39:21.024Z,95.62
2022-08-20T13:40:21.054Z,90.00
2022-08-20T13:41:20.987Z,95.62
2022-08-20T13:42:20.977Z,90.00
2022-08-20T13:43:20.964Z,90.00
2022-08-20T13:44:31.329Z,90.00
2022-08-20T13:45:21.940Z,90.00
2022-08-20T13:46:20.932Z,90.00
2022-08-20T13:47:20.919Z,90.00
2022-08-20T13:48:20.910Z,90.00
2022-08-20T13:49:20.919Z,90.00
2022-08-20T13:50:20.891Z,90.00
2022-08-20T13:51:21.679Z,90.00
2022-08-20T13:52:20.904Z,90.00
2022-08-20T13:53:20.855Z,90.00
2022-08-20T13:54:20.859Z,90.00
2022-08-20T13:55:25.854Z,90.00
2022-08-20T13:56:20.823Z,84.38
2022-08-20T13:57:20.813Z,84.38
2022-08-20T13:58:20.804Z,84.38
2022-08-20T13:59:20.797Z,90.00
2022-08-20T14:00:20.780Z,90.00
2022-08-20T14:01:20.808Z,84.38
2022-08-20T14:02:20.761Z,95.62
2022-08-20T14:03:25.313Z,84.38
2022-08-20T14:04:21.743Z,84.38
2022-08-20T14:05:20.722Z,84.38
2022-08-20T14:06:25.734Z,84.38
2022-08-20T14:07:20.698Z,84.38
2022-08-20T14:08:20.690Z,84.38
2022-08-20T14:09:20.695Z,84.38
2022-08-20T14:10:20.699Z,84.38
2022-08-20T14:11:20.663Z,84.38
2022-08-20T14:12:20.647Z,84.38
2022-08-20T14:13:20.677Z,84.38
2022-08-20T14:14:20.653Z,84.38
2022-08-20T14:15:20.617Z,84.38
2022-08-20T14:16:25.218Z,84.38
2022-08-20T14:17:26.613Z,84.38
2022-08-20T14:18:20.579Z,84.38
2022-08-20T14:19:20.582Z,84.38
2022-08-20T14:20:20.562Z,78.75
2022-08-20T14:21:20.546Z,84.38
2022-08-20T14:22:20.535Z,84.38
2022-08-20T14:23:20.530Z,84.38
2022-08-20T14:24:20.524Z,84.38
2022-08-20T14:25:20.502Z,78.75
2022-08-20T14:26:20.502Z,78.75
2022-08-20T14:27:20.483Z,84.38
2022-08-20T14:28:25.491Z,78.75
2022-08-20T14:29:20.470Z,78.75
2022-08-20T14:30:20.448Z,84.38
2022-08-20T14:31:20.439Z,84.38
2022-08-20T14:32:20.428Z,78.75
2022-08-20T14:33:20.415Z,78.75
2022-08-20T14:34:20.413Z,84.38
2022-08-20T14:35:20.469Z,78.75
2022-08-20T14:36:20.386Z,78.75
2022-08-20T14:37:20.401Z,78.75
2022-08-20T14:38:20.359Z,78.75
2022-08-20T14:39:25.395Z,78.75
2022-08-20T14:40:20.505Z,78.75
2022-08-20T14:41:20.329Z,78.75
2022-08-20T14:42:20.315Z,78.75
2022-08-20T14:43:20.335Z,78.75
2022-08-20T14:44:20.336Z,78.75
2022-08-20T14:45:20.286Z,78.75
2022-08-20T14:46:20.274Z,84.38
2022-08-20T14:47:20.258Z,78.75
2022-08-20T14:48:20.247Z,78.75
2022-08-20T14:49:20.245Z,78.75
2022-08-20T14:50:25.255Z,78.75
2022-08-20T14:51:20.215Z,78.75
2022-08-20T14:52:20.203Z,78.75
2022-08-20T14:53:20.201Z,78.75
2022-08-20T14:54:20.203Z,78.75
2022-08-20T14:55:20.190Z,78.75
2022-08-20T14:56:20.159Z,78.75
2022-08-20T14:57:20.149Z,78.75
2022-08-20T14:58:20.138Z,78.75
2022-08-20T14:59:20.136Z,78.75
2022-08-20T15:00:20.121Z,73.12
2022-08-20T15:01:25.296Z,73.12
2022-08-20T15:02:20.093Z,73.12
2022-08-20T15:03:20.090Z,73.12
2022-08-20T15:04:20.082Z,78.75
2022-08-20T15:05:20.065Z,73.12
2022-08-20T15:06:21.992Z,73.12
2022-08-20T15:07:20.037Z,78.75
2022-08-20T15:08:20.049Z,73.12
2022-08-20T15:09:20.029Z,73.12
2022-08-20T15:10:20.047Z,73.12
2022-08-20T15:11:20.100Z,73.12
2022-08-20T15:12:25.041Z,73.12
2022-08-20T15:13:19.973Z,73.12
2022-08-20T15:14:19.980Z,73.12
2022-08-20T15:15:19.950Z,73.12
2022-08-20T15:16:19.947Z,73.12
2022-08-20T15:17:19.933Z,73.12
2022-08-20T15:18:19.919Z,73.12
2022-08-20T15:19:19.905Z,73.12
2022-08-20T15:20:20.925Z,73.12
2022-08-20T15:21:21.911Z,73.12
2022-08-20T15:22:19.879Z,73.12
2022-08-20T15:23:24.881Z,73.12
2022-08-20T15:24:19.853Z,73.12
2022-08-20T15:25:19.856Z,67.50
2022-08-20T15:26:19.833Z,73.12
2022-08-20T15:27:22.593Z,67.50
2022-08-20T15:28:19.807Z,67.50
2022-08-20T15:29:22.955Z,67.50
2022-08-20T15:30:19.794Z,73.12
2022-08-20T15:31:19.778Z,73.12
2022-08-20T15:32:20.385Z,73.12
2022-08-20T15:33:19.781Z,73.12
2022-08-20T15:34:24.762Z,73.12
2022-08-20T15:35:19.740Z,73.12
2022-08-20T15:36:19.720Z,73.12
2022-08-20T15:37:19.706Z,67.50
2022-08-20T15:38:19.698Z,73.12
2022-08-20T15:39:19.736Z,67.50
2022-08-20T15:40:20.187Z,67.50
2022-08-20T15:41:19.751Z,67.50
2022-08-20T15:42:19.652Z,73.12
2022-08-20T15:43:19.641Z,67.50
2022-08-20T15:44:19.633Z,67.50
2022-08-20T15:45:24.687Z,73.12
2022-08-20T15:46:19.608Z,67.50
2022-08-20T15:47:19.595Z,67.50
2022-08-20T15:48:19.586Z,67.50
2022-08-20T15:49:19.590Z,67.50
2022-08-20T15:50:19.566Z,73.12
2022-08-20T15:51:19.586Z,73.12
2022-08-20T15:52:19.550Z,73.12
2022-08-20T15:53:19.530Z,73.12
2022-08-20T15:54:19.531Z,67.50
2022-08-20T15:55:19.508Z,67.50
2022-08-20T15:56:24.522Z,67.50
2022-08-20T15:57:19.484Z,73.12
2022-08-20T15:58:19.477Z,67.50
2022-08-20T15:59:19.477Z,67.50
2022-08-20T16:00:19.457Z,67.50
2022-08-20T16:01:24.441Z,67.50
2022-08-20T16:02:25.075Z,67.50
2022-08-20T16:03:20.422Z,67.50
2022-08-20T16:04:19.409Z,67.50
2022-08-20T16:05:19.407Z,67.50
2022-08-20T16:06:19.387Z,67.50
2022-08-20T16:07:24.399Z,73.12
2022-08-20T16:08:19.365Z,67.50
2022-08-20T16:09:19.351Z,67.50
2022-08-20T16:10:19.353Z,67.50
2022-08-20T16:11:19.332Z,67.50
2022-08-20T16:12:19.328Z,67.50
2022-08-20T16:13:19.310Z,67.50
2022-08-20T16:14:19.297Z,67.50
2022-08-20T16:15:19.296Z,67.50
2022-08-20T16:16:19.282Z,61.88
2022-08-20T16:17:19.264Z,61.88
2022-08-20T16:18:24.276Z,61.88
2022-08-20T16:19:19.241Z,61.88
2022-08-20T16:20:19.244Z,61.88
2022-08-20T16:21:19.221Z,61.88
2022-08-20T16:22:19.209Z,61.88
2022-08-20T16:23:19.199Z,61.88
2022-08-20T16:24:19.192Z,61.88
2022-08-20T16:25:19.198Z,61.88
2022-08-20T16:26:19.165Z,61.88
2022-08-20T16:27:19.153Z,61.88
2022-08-20T16:28:19.145Z,61.88
2022-08-20T16:29:24.185Z,61.88
2022-08-20T16:30:21.415Z,61.88
2022-08-20T16:31:19.109Z,61.88
2022-08-20T16:32:19.103Z,56.25
2022-08-20T16:33:19.088Z,56.25
2022-08-20T16:34:33.827Z,56.25
2022-08-20T16:35:20.077Z,56.25
2022-08-20T16:36:19.064Z,56.25
2022-08-20T16:37:19.048Z,56.25
2022-08-20T16:38:20.889Z,56.25
2022-08-20T16:39:19.024Z,56.25
2022-08-20T16:40:24.108Z,56.25
2022-08-20T16:41:18.999Z,56.25
2022-08-20T16:42:18.993Z,56.25
2022-08-20T16:43:18.977Z,56.25
2022-08-20T16:44:18.967Z,50.62