createdAt,value
2018-12-29T00:00:47.361Z,67.51
2018-12-29T00:01:47.329Z,67.41
2018-12-29T00:02:47.412Z,67.51
2018-12-29T00:03:47.396Z,67.13
2018-12-29T00:04:47.416Z,67.51
2018-12-29T00:05:47.492Z,67.32
2018-12-29T00:06:47.770Z,67.32
2018-12-29T00:07:47.522Z,67.41
2018-12-29T00:08:47.547Z,67.32
2018-12-29T00:09:47.570Z,67.51
2018-12-29T00:10:47.654Z,67.51
2018-12-29T00:12:47.706Z,67.80
2018-12-29T00:13:47.985Z,67.70
2018-12-29T00:14:54.797Z,67.61
2018-12-29T00:15:47.749Z,67.70
2018-12-29T00:16:47.822Z,67.61
2018-12-29T00:17:48.042Z,67.70
2018-12-29T00:18:47.882Z,67.70
2018-12-29T00:19:47.869Z,67.70
2018-12-29T00:20:48.201Z,67.70
2018-12-29T00:21:47.933Z,68.47
2018-12-29T00:22:47.961Z,68.95
2018-12-29T00:23:48.034Z,69.14
2018-12-29T00:24:48.063Z,69.24
2018-12-29T00:25:48.148Z,69.53
2018-12-29T00:26:48.127Z,69.34
2018-12-29T00:27:48.406Z,69.14
2018-12-29T00:28:48.188Z,69.24
2018-12-29T00:29:48.227Z,69.34
2018-12-29T00:30:48.262Z,68.76
2018-12-29T00:31:48.465Z,69.01
2018-12-29T00:32:48.317Z,69.24
2018-12-29T00:33:48.296Z,69.24
2018-12-29T00:34:48.638Z,69.34
2018-12-29T00:35:48.396Z,69.14
2018-12-29T00:36:48.430Z,69.43
2018-12-29T00:37:48.426Z,69.72
2018-12-29T00:38:48.448Z,69.81
2018-12-29T00:39:48.482Z,69.91
2018-12-29T00:40:48.563Z,69.53
2018-12-29T00:41:48.883Z,69.72
2018-12-29T00:42:48.567Z,69.91
2018-12-29T00:43:48.595Z,69.24
2018-12-29T00:44:48.632Z,69.53
2018-12-29T00:46:48.733Z,69.43
2018-12-29T00:47:48.770Z,69.53
2018-12-29T00:48:49.054Z,69.43
2018-12-29T00:49:48.772Z,69.34
2018-12-29T00:50:48.850Z,69.43
2018-12-29T00:51:48.843Z,69.24
2018-12-29T00:52:48.913Z,69.34
2018-12-29T00:53:48.944Z,69.24
2018-12-29T00:54:48.988Z,69.05
2018-12-29T00:55:48.952Z,68.95
2018-12-29T00:56:48.995Z,68.95
2018-12-29T00:57:49.018Z,69.24
2018-12-29T00:58:49.046Z,69.14
2018-12-29T00:59:49.077Z,69.24
2018-12-29T01:00:49.112Z,69.24
2018-12-29T01:01:49.434Z,68.85
2018-12-29T01:02:49.219Z,69.24
2018-12-29T01:03:49.191Z,69.05
2018-12-29T01:04:49.281Z,69.05
2018-12-29T01:05:49.263Z,69.43
2018-12-29T01:06:49.339Z,69.43
2018-12-29T01:07:49.618Z,69.34
2018-12-29T01:08:49.344Z,69.05
2018-12-29T01:09:50.077Z,69.14
2018-12-29T01:10:49.461Z,69.05
2018-12-29T01:11:49.485Z,69.05
2018-12-29T01:12:49.472Z,69.34
2018-12-29T01:13:49.807Z,69.43
2018-12-29T01:14:49.597Z,69.43
2018-12-29T01:15:49.561Z,69.34
2018-12-29T01:16:49.588Z,68.85
2018-12-29T01:17:49.687Z,69.34
2018-12-29T01:18:49.659Z,69.24
2018-12-29T01:19:50.645Z,69.05
2018-12-29T01:20:49.775Z,69.24
2018-12-29T01:21:49.749Z,68.95
2018-12-29T01:22:49.770Z,68.57
2018-12-29T01:24:49.885Z,68.66
2018-12-29T01:25:49.870Z,68.28
2018-12-29T01:26:50.216Z,68.85
2018-12-29T01:27:49.932Z,68.85
2018-12-29T01:28:50.009Z,68.76
2018-12-29T01:29:50.037Z,68.66
2018-12-29T01:30:50.128Z,68.85
2018-12-29T01:31:50.048Z,68.76
2018-12-29T01:32:50.202Z,68.95
2018-12-29T01:33:50.421Z,69.05
2018-12-29T01:34:51.854Z,68.95
2018-12-29T01:35:50.228Z,68.47
2018-12-29T01:36:50.251Z,68.37
2018-12-29T01:37:51.716Z,68.57
2018-12-29T01:38:50.310Z,68.57
2018-12-29T01:39:50.335Z,68.66
2018-12-29T01:40:50.773Z,68.57
2018-12-29T01:41:50.407Z,68.57
2018-12-29T01:42:50.472Z,68.57
2018-12-29T01:43:50.472Z,68.57
2018-12-29T01:44:50.439Z,68.66
2018-12-29T01:46:50.587Z,68.37
2018-12-29T01:47:50.846Z,68.37
2018-12-29T01:48:50.617Z,68.57
2018-12-29T01:49:50.732Z,68.76
2018-12-29T01:50:51.284Z,68.76
2018-12-29T01:51:50.683Z,68.76
2018-12-29T01:52:50.741Z,68.37
2018-12-29T01:53:50.732Z,68.57
2018-12-29T01:54:51.095Z,68.57
2018-12-29T01:55:50.775Z,68.57
2018-12-29T01:56:50.871Z,68.57
2018-12-29T01:57:50.891Z,68.47
2018-12-29T01:58:50.916Z,68.37
2018-12-29T01:59:50.941Z,68.66
2018-12-29T02:00:50.930Z,68.47
2018-12-29T02:01:51.276Z,68.66
2018-12-29T02:02:51.033Z,68.37
2018-12-29T02:03:51.093Z,68.37
2018-12-29T02:04:51.092Z,68.18
2018-12-29T02:05:51.131Z,68.28
2018-12-29T02:06:51.157Z,68.08
2018-12-29T02:07:51.191Z,68.37
2018-12-29T02:08:51.468Z,67.80
2018-12-29T02:09:51.203Z,68.28
2018-12-29T02:10:51.280Z,67.99
2018-12-29T02:11:51.307Z,68.95
2018-12-29T02:12:51.291Z,67.99
2018-12-29T02:13:51.426Z,68.85
2018-12-29T02:14:51.399Z,67.90
2018-12-29T02:15:51.752Z,68.66
2018-12-29T02:16:51.471Z,68.47
2018-12-29T02:17:51.441Z,67.99
2018-12-29T02:18:51.530Z,68.28
2018-12-29T02:19:51.513Z,67.90
2018-12-29T02:20:51.587Z,68.18
2018-12-29T02:21:51.670Z,67.99
2018-12-29T02:22:51.897Z,68.28
2018-12-29T02:23:51.637Z,68.28
2018-12-29T02:24:51.963Z,68.28
2018-12-29T02:25:51.740Z,68.18
2018-12-29T02:26:51.712Z,68.18
2018-12-29T02:27:51.795Z,68.18
2018-12-29T02:28:51.824Z,68.37
2018-12-29T02:29:52.108Z,68.28
2018-12-29T02:30:51.855Z,68.47
2018-12-29T02:31:51.880Z,68.37
2018-12-29T02:32:51.956Z,68.37
2018-12-29T02:33:51.932Z,68.47
2018-12-29T02:34:52.029Z,68.28
2018-12-29T02:35:51.987Z,68.28
2018-12-29T02:36:52.336Z,68.37
2018-12-29T02:37:52.124Z,68.18
2018-12-29T02:38:52.129Z,68.57
2018-12-29T02:39:52.105Z,68.37
2018-12-29T02:40:52.190Z,68.37
2018-12-29T02:41:52.176Z,68.57
2018-12-29T02:42:52.272Z,68.47
2018-12-29T02:43:52.537Z,68.66
2018-12-29T02:44:52.313Z,68.57
2018-12-29T02:45:52.345Z,68.37
2018-12-29T02:46:52.328Z,68.57
2018-12-29T02:47:52.367Z,68.47
2018-12-29T02:48:52.438Z,68.08
2018-12-29T02:49:52.431Z,68.37
2018-12-29T02:50:52.749Z,67.99
2018-12-29T02:51:52.632Z,67.99
2018-12-29T02:52:52.555Z,68.08
2018-12-29T02:53:52.592Z,68.37
2018-12-29T02:54:52.616Z,67.90
2018-12-29T02:55:52.599Z,67.99
2018-12-29T02:56:52.907Z,67.99
2018-12-29T02:57:53.163Z,68.28
2018-12-29T02:58:52.892Z,68.18
2018-12-29T02:59:53.212Z,68.08
2018-12-29T03:00:52.981Z,68.18
2018-12-29T03:01:53.192Z,68.08
2018-12-29T03:02:52.863Z,68.18
2018-12-29T03:03:53.145Z,68.08
2018-12-29T03:04:52.892Z,68.18
2018-12-29T03:05:52.900Z,68.28
2018-12-29T03:06:52.999Z,68.08
2018-12-29T03:07:53.020Z,68.18
2018-12-29T03:08:53.059Z,68.08
2018-12-29T03:09:53.326Z,68.08
2018-12-29T03:11:53.132Z,67.80
2018-12-29T03:12:53.167Z,67.90
2018-12-29T03:13:53.160Z,67.99
2018-12-29T03:14:53.225Z,67.90
2018-12-29T03:15:53.511Z,67.90
2018-12-29T03:16:53.289Z,68.18
2018-12-29T03:17:53.324Z,68.18
2018-12-29T03:18:53.344Z,68.18
2018-12-29T03:19:53.427Z,68.08
2018-12-29T03:20:53.365Z,68.18
2018-12-29T03:21:53.391Z,68.18
2018-12-29T03:22:53.767Z,67.80
2018-12-29T03:23:53.512Z,68.18
2018-12-29T03:24:53.535Z,67.99
2018-12-29T03:25:53.520Z,67.99
2018-12-29T03:26:53.596Z,67.80
2018-12-29T03:27:53.626Z,68.18
2018-12-29T03:28:53.647Z,67.90
2018-12-29T03:29:53.928Z,68.08
2018-12-29T03:30:53.709Z,68.28
2018-12-29T03:31:53.774Z,67.90
2018-12-29T03:32:53.784Z,67.99
2018-12-29T03:33:53.805Z,67.99
2018-12-29T03:34:53.791Z,67.90
2018-12-29T03:35:53.816Z,67.80
2018-12-29T03:36:54.154Z,67.80
2018-12-29T03:37:53.883Z,67.99
2018-12-29T03:38:53.963Z,67.99
2018-12-29T03:40:54.023Z,67.80
2018-12-29T03:41:54.009Z,68.08
2018-12-29T03:42:54.102Z,68.08
2018-12-29T03:43:54.365Z,67.90
2018-12-29T03:44:54.142Z,67.80
2018-12-29T03:45:54.173Z,67.90
2018-12-29T03:46:54.205Z,67.99
2018-12-29T03:47:54.233Z,67.70
2018-12-29T03:48:54.222Z,67.80
2018-12-29T03:49:54.238Z,67.80
2018-12-29T03:50:54.575Z,67.80
2018-12-29T03:51:54.310Z,68.08
2018-12-29T03:52:54.387Z,67.99
2018-12-29T03:53:54.366Z,67.99
2018-12-29T03:54:54.447Z,67.90
2018-12-29T03:55:54.426Z,67.80
2018-12-29T03:56:54.502Z,67.80
2018-12-29T03:57:54.909Z,67.90
2018-12-29T03:58:54.572Z,67.90
2018-12-29T03:59:54.544Z,67.99
2018-12-29T04:00:54.578Z,67.99
2018-12-29T04:01:54.708Z,67.80
2018-12-29T04:02:54.687Z,67.90
2018-12-29T04:03:54.715Z,67.80
2018-12-29T04:04:55.006Z,67.80
2018-12-29T04:05:54.779Z,67.80
2018-12-29T04:06:54.817Z,67.99
2018-12-29T04:07:54.840Z,67.90
2018-12-29T04:08:54.817Z,67.70
2018-12-29T04:09:54.849Z,67.99
2018-12-29T04:10:54.940Z,67.90
2018-12-29T04:11:55.213Z,67.80
2018-12-29T04:12:54.944Z,68.18
2018-12-29T04:13:55.021Z,67.90
2018-12-29T04:14:55.053Z,67.90
2018-12-29T04:15:58.228Z,67.99
2018-12-29T04:16:55.060Z,67.99
2018-12-29T04:18:55.824Z,67.80
2018-12-29T04:19:55.452Z,67.80
2018-12-29T04:20:55.238Z,67.90
2018-12-29T04:21:55.220Z,67.99
2018-12-29T04:22:55.274Z,67.99
2018-12-29T04:23:55.384Z,67.99
2018-12-29T04:24:55.367Z,68.18
2018-12-29T04:25:55.333Z,68.08
2018-12-29T04:26:55.669Z,68.08
2018-12-29T04:27:55.452Z,67.99
2018-12-29T04:28:55.473Z,68.08
2018-12-29T04:29:55.456Z,68.08
2018-12-29T04:30:55.488Z,68.08
2018-12-29T04:31:55.572Z,67.99
2018-12-29T04:32:55.597Z,68.08
2018-12-29T04:33:55.882Z,67.99
2018-12-29T04:34:55.615Z,67.80
2018-12-29T04:35:55.640Z,67.99
2018-12-29T04:36:55.724Z,68.08
2018-12-29T04:37:55.707Z,68.08
2018-12-29T04:38:55.794Z,68.08
2018-12-29T04:40:56.114Z,68.08
2018-12-29T04:41:55.877Z,67.99
2018-12-29T04:42:55.913Z,68.08
2018-12-29T04:43:55.885Z,67.99
2018-12-29T04:44:55.974Z,67.90
2018-12-29T04:45:55.958Z,67.90
2018-12-29T04:46:55.983Z,67.80
2018-12-29T04:47:56.310Z,67.61
2018-12-29T04:48:56.090Z,67.99
2018-12-29T04:49:56.084Z,68.08
2018-12-29T04:50:56.096Z,68.08
2018-12-29T04:51:56.139Z,68.08
2018-12-29T04:52:56.220Z,68.08
2018-12-29T04:53:56.254Z,68.08
2018-12-29T04:54:56.560Z,67.99
2018-12-29T04:56:56.332Z,67.99
2018-12-29T05:00:56.457Z,67.99
2018-12-29T05:01:57.544Z,67.99
2018-12-29T05:05:56.567Z,67.61
2018-12-29T05:06:56.588Z,68.08
2018-12-29T05:07:56.616Z,67.51
2018-12-29T05:08:56.949Z,67.70
2018-12-29T05:09:56.728Z,67.61
2018-12-29T05:11:56.741Z,67.51
2018-12-29T05:12:56.779Z,68.08
2018-12-29T05:13:56.861Z,67.90
2018-12-29T05:14:57.156Z,68.08
2018-12-29T05:15:56.907Z,67.70
2018-12-29T05:16:57.158Z,67.61
2018-12-29T05:17:56.918Z,67.51
2018-12-29T05:18:57.012Z,67.51
2018-12-29T05:19:57.001Z,67.70
2018-12-29T05:20:57.322Z,67.61
2018-12-29T05:21:57.051Z,67.70
2018-12-29T05:22:57.127Z,67.61
2018-12-29T05:23:57.159Z,67.51
2018-12-29T05:24:57.132Z,67.51
2018-12-29T05:25:57.219Z,67.61
2018-12-29T05:26:57.501Z,67.51
2018-12-29T05:27:57.233Z,67.61
2018-12-29T05:28:57.307Z,67.51
2018-12-29T05:29:57.287Z,67.51
2018-12-29T05:30:57.373Z,67.70
2018-12-29T05:31:57.364Z,67.61
2018-12-29T05:32:57.381Z,67.61
2018-12-29T05:33:57.711Z,67.70
2018-12-29T05:34:57.501Z,67.51
2018-12-29T05:35:57.499Z,67.51
2018-12-29T05:36:57.595Z,67.51
2018-12-29T05:37:57.601Z,67.51
2018-12-29T05:38:57.557Z,67.51
2018-12-29T05:39:57.645Z,67.51
2018-12-29T05:40:57.923Z,67.51
2018-12-29T05:41:57.708Z,67.51
2018-12-29T05:42:57.733Z,67.51
2018-12-29T05:43:57.714Z,67.51
2018-12-29T05:44:57.809Z,67.51
2018-12-29T05:46:57.812Z,67.70
2018-12-29T05:47:58.133Z,67.51
2018-12-29T05:48:57.919Z,67.70
2018-12-29T05:49:57.900Z,67.61
2018-12-29T05:50:57.973Z,67.80
2018-12-29T05:51:57.964Z,67.51
2018-12-29T05:52:57.993Z,67.61
2018-12-29T05:53:58.030Z,67.70
2018-12-29T05:55:58.077Z,67.61
2018-12-29T05:56:58.167Z,67.80
2018-12-29T05:57:58.144Z,67.70
2018-12-29T05:58:58.215Z,67.80
2018-12-29T05:59:58.252Z,67.61
2018-12-29T06:00:58.292Z,67.70
2018-12-29T06:01:58.558Z,67.61
2018-12-29T06:02:58.306Z,67.51
2018-12-29T06:03:58.386Z,67.51
2018-12-29T06:04:58.489Z,67.61
2018-12-29T06:05:58.450Z,67.61
2018-12-29T06:06:58.566Z,67.70
2018-12-29T06:07:58.466Z,67.61
2018-12-29T06:08:58.789Z,67.61
2018-12-29T06:09:58.567Z,67.61
2018-12-29T06:10:58.540Z,67.51
2018-12-29T06:11:58.616Z,67.61
2018-12-29T06:12:58.621Z,67.61
2018-12-29T06:13:58.683Z,67.51
2018-12-29T06:14:58.720Z,67.70
2018-12-29T06:15:58.995Z,67.61
2018-12-29T06:16:58.791Z,67.61
2018-12-29T06:17:58.805Z,67.51
2018-12-29T06:18:58.902Z,67.51
2018-12-29T06:19:58.860Z,67.51
2018-12-29T06:20:58.909Z,67.51
2018-12-29T06:22:18.417Z,67.51
2018-12-29T06:22:58.907Z,67.51
2018-12-29T06:23:58.979Z,67.61
2018-12-29T06:24:59.019Z,67.61
2018-12-29T06:25:59.048Z,67.61
2018-12-29T06:26:59.078Z,67.61
2018-12-29T06:27:59.113Z,67.70
2018-12-29T06:29:59.116Z,67.61
2018-12-29T06:30:59.214Z,67.61
2018-12-29T06:31:59.231Z,67.61
2018-12-29T06:32:59.314Z,67.70
2018-12-29T06:33:59.292Z,67.41
2018-12-29T06:34:59.328Z,67.51
2018-12-29T06:35:59.596Z,67.51
2018-12-29T06:36:59.385Z,67.70
2018-12-29T06:37:59.372Z,67.70
2018-12-29T06:38:59.387Z,67.61
2018-12-29T06:39:59.475Z,67.80
2018-12-29T06:40:59.510Z,67.61
2018-12-29T06:41:59.787Z,67.80
2018-12-29T06:42:59.516Z,67.61
2018-12-29T06:43:59.547Z,67.80
2018-12-29T06:44:59.626Z,67.70
2018-12-29T06:45:59.654Z,67.70
2018-12-29T06:46:59.700Z,67.51
2018-12-29T06:47:59.972Z,67.51
2018-12-29T06:48:59.757Z,67.61
2018-12-29T06:49:59.730Z,67.70
2018-12-29T06:50:59.812Z,67.61
2018-12-29T06:51:59.787Z,67.80
2018-12-29T06:52:59.825Z,67.61
2018-12-29T06:54:00.155Z,67.51
2018-12-29T06:54:59.927Z,67.61
2018-12-29T06:55:59.921Z,67.32
2018-12-29T06:57:00.010Z,67.70
2018-12-29T06:58:00.026Z,67.80
2018-12-29T06:59:00.052Z,67.61
2018-12-29T07:00:00.101Z,67.70
2018-12-29T07:01:00.435Z,67.70
2018-12-29T07:02:00.091Z,67.61
2018-12-29T07:03:00.123Z,67.70
2018-12-29T07:04:00.156Z,67.61
2018-12-29T07:05:00.239Z,67.70
2018-12-29T07:06:00.243Z,67.80
2018-12-29T07:07:00.293Z,67.61
2018-12-29T07:08:00.577Z,67.51
2018-12-29T07:09:00.353Z,67.90
2018-12-29T07:10:00.393Z,67.32
2018-12-29T07:11:00.386Z,67.32
2018-12-29T07:12:00.466Z,67.32
2018-12-29T07:13:00.433Z,67.32
2018-12-29T07:14:00.530Z,67.32
2018-12-29T07:15:00.793Z,67.32
2018-12-29T07:16:00.570Z,67.51
2018-12-29T07:17:00.597Z,67.22
2018-12-29T07:18:00.586Z,67.70
2018-12-29T07:19:00.609Z,67.51
2018-12-29T07:20:00.650Z,67.41
2018-12-29T07:21:00.722Z,67.51
2018-12-29T07:22:01.064Z,67.70
2018-12-29T07:23:01.042Z,67.22
2018-12-29T07:25:00.791Z,67.13
2018-12-29T07:26:00.895Z,67.22
2018-12-29T07:27:00.857Z,67.51
2018-12-29T07:28:00.935Z,67.41
2018-12-29T07:29:01.232Z,67.32
2018-12-29T07:30:00.946Z,67.32
2018-12-29T07:31:00.974Z,67.32
2018-12-29T07:32:01.009Z,67.22
2018-12-29T07:33:01.086Z,67.32
2018-12-29T07:34:01.074Z,67.32
2018-12-29T07:35:01.156Z,67.32
2018-12-29T07:36:01.429Z,67.32
2018-12-29T07:37:01.215Z,67.51
2018-12-29T07:38:01.196Z,67.80
2018-12-29T07:39:01.285Z,67.70
2018-12-29T07:40:01.320Z,67.32
2018-12-29T07:41:01.290Z,67.51
2018-12-29T07:42:01.370Z,67.51
2018-12-29T07:43:01.649Z,67.51
2018-12-29T07:44:01.375Z,67.80
2018-12-29T07:45:01.451Z,67.51
2018-12-29T07:46:01.442Z,67.32
2018-12-29T07:47:01.521Z,67.35
2018-12-29T07:48:01.553Z,67.41
2018-12-29T07:49:01.583Z,67.35
2018-12-29T07:50:01.868Z,67.51
2018-12-29T07:51:01.640Z,67.51
2018-12-29T07:52:01.638Z,67.54
2018-12-29T07:53:01.708Z,67.32
2018-12-29T07:54:01.679Z,67.32
2018-12-29T07:55:01.765Z,67.35
2018-12-29T07:56:01.841Z,67.54
2018-12-29T07:57:02.070Z,67.32
2018-12-29T07:58:01.855Z,67.45
2018-12-29T07:59:01.834Z,67.32
2018-12-29T08:00:01.920Z,67.35
2018-12-29T08:01:01.943Z,67.35
2018-12-29T08:02:01.934Z,67.35
2018-12-29T08:03:01.999Z,67.25
2018-12-29T08:04:02.294Z,67.32
2018-12-29T08:05:02.074Z,67.35
2018-12-29T08:06:02.043Z,67.35
2018-12-29T08:07:02.080Z,67.35
2018-12-29T08:08:02.166Z,67.32
2018-12-29T08:09:02.196Z,67.32
2018-12-29T08:10:02.169Z,67.35
2018-12-29T08:11:02.498Z,67.74
2018-12-29T08:12:02.228Z,67.70
2018-12-29T08:13:02.306Z,67.64
2018-12-29T08:14:02.308Z,68.02
2018-12-29T08:15:02.368Z,67.93
2018-12-29T08:16:02.355Z,67.54
2018-12-29T08:17:02.380Z,67.70
2018-12-29T08:18:02.708Z,67.51
2018-12-29T08:19:02.504Z,67.54
2018-12-29T08:20:02.470Z,67.32
2018-12-29T08:21:02.507Z,67.35
2018-12-29T08:22:02.586Z,67.35
2018-12-29T08:23:02.619Z,67.35
2018-12-29T08:24:02.650Z,67.25
2018-12-29T08:25:02.926Z,67.35
2018-12-29T08:26:02.653Z,67.51
2018-12-29T08:27:02.737Z,67.32
2018-12-29T08:28:02.720Z,67.74
2018-12-29T08:29:02.805Z,67.54
2018-12-29T08:30:02.833Z,68.02
2018-12-29T08:31:03.119Z,68.12
2018-12-29T08:32:02.891Z,67.93
2018-12-29T08:33:02.874Z,68.08
2018-12-29T08:34:02.907Z,68.02
2018-12-29T08:35:02.936Z,68.02
2018-12-29T08:37:03.312Z,67.64
2018-12-29T08:38:03.032Z,67.61
2018-12-29T08:39:03.108Z,67.54
2018-12-29T08:40:03.084Z,67.64
2018-12-29T08:41:03.403Z,67.74
2018-12-29T08:42:03.589Z,67.54
2018-12-29T08:44:03.896Z,67.45
2018-12-29T08:45:03.525Z,67.74
2018-12-29T08:47:04.567Z,67.74
2018-12-29T08:48:03.381Z,67.54
2018-12-29T08:49:03.360Z,67.74
2018-12-29T08:50:03.689Z,67.54
2018-12-29T08:51:03.472Z,67.54
2018-12-29T08:52:03.480Z,67.54
2018-12-29T08:53:03.540Z,67.83
2018-12-29T08:54:03.511Z,67.83
2018-12-29T08:55:03.538Z,67.74
2018-12-29T08:56:03.633Z,67.54
2018-12-29T08:57:03.670Z,67.54
2018-12-29T08:58:03.688Z,67.83
2018-12-29T08:59:03.728Z,67.83
2018-12-29T09:00:03.689Z,67.54
2018-12-29T09:01:03.727Z,67.35
2018-12-29T09:02:03.758Z,67.25
2018-12-29T09:03:04.087Z,67.54
2018-12-29T09:04:03.820Z,67.35
2018-12-29T09:05:03.921Z,67.35
2018-12-29T09:06:03.874Z,67.45
2018-12-29T09:07:03.959Z,67.35
2018-12-29T09:08:03.941Z,67.35
2018-12-29T09:09:03.973Z,67.54
2018-12-29T09:10:05.818Z,67.35
2018-12-29T09:11:04.089Z,67.25
2018-12-29T09:13:04.105Z,67.35
2018-12-29T09:14:04.173Z,67.74
2018-12-29T09:15:04.213Z,67.35
2018-12-29T09:16:04.188Z,67.54
2018-12-29T09:17:04.283Z,67.54
2018-12-29T09:18:04.260Z,67.54
2018-12-29T09:20:04.366Z,67.45
2018-12-29T09:22:04.430Z,67.35
2018-12-29T09:23:04.702Z,67.25
2018-12-29T09:24:04.442Z,67.25
2018-12-29T09:25:04.805Z,67.25
2018-12-29T09:26:04.770Z,67.25
2018-12-29T09:27:04.568Z,67.54
2018-12-29T09:28:04.562Z,67.35
2018-12-29T09:29:04.896Z,67.35
2018-12-29T09:30:04.624Z,67.74
2018-12-29T09:31:04.649Z,67.35
2018-12-29T09:32:04.697Z,67.54
2018-12-29T09:33:04.756Z,67.35
2018-12-29T09:34:04.786Z,67.45
2018-12-29T09:35:05.122Z,67.45
2018-12-29T09:36:04.903Z,67.64
2018-12-29T09:37:04.894Z,67.45
2018-12-29T09:38:05.105Z,67.35
2018-12-29T09:39:04.981Z,67.54
2018-12-29T09:40:04.970Z,67.54
2018-12-29T09:41:05.271Z,67.83
2018-12-29T09:42:04.987Z,67.74
2018-12-29T09:43:05.105Z,67.64
2018-12-29T09:44:05.100Z,67.64
2018-12-29T09:45:05.131Z,67.64
2018-12-29T09:46:05.216Z,67.74
2018-12-29T09:47:05.183Z,67.83
2018-12-29T09:48:05.477Z,67.83
2018-12-29T09:49:05.257Z,67.64
2018-12-29T09:51:05.312Z,67.54
2018-12-29T09:53:05.404Z,67.64
2018-12-29T09:54:05.353Z,67.74
2018-12-29T09:55:05.686Z,67.74
2018-12-29T09:56:05.468Z,67.54
2018-12-29T09:57:05.443Z,67.45
2018-12-29T09:58:05.528Z,67.64
2018-12-29T09:59:05.553Z,67.74
2018-12-29T10:00:05.589Z,67.54
2018-12-29T10:01:05.566Z,68.12
2018-12-29T10:03:05.930Z,68.12
2018-12-29T10:04:05.669Z,67.54
2018-12-29T10:05:05.747Z,67.54
2018-12-29T10:06:05.722Z,67.54
2018-12-29T10:07:05.799Z,67.64
2018-12-29T10:08:05.909Z,67.64
2018-12-29T10:10:05.908Z,67.74
2018-12-29T10:11:06.188Z,68.31
2018-12-29T10:12:05.958Z,67.54
2018-12-29T10:13:05.936Z,67.54
2018-12-29T10:14:05.962Z,67.64
2018-12-29T10:15:06.050Z,67.74
2018-12-29T10:16:06.023Z,68.12
2018-12-29T10:18:06.139Z,67.54
2018-12-29T10:19:06.227Z,67.83
2018-12-29T10:20:06.203Z,67.83
2018-12-29T10:21:06.230Z,67.74
2018-12-29T10:22:06.209Z,67.54
2018-12-29T10:23:06.241Z,67.64
2018-12-29T10:24:06.320Z,67.54
2018-12-29T10:26:06.403Z,67.64
2018-12-29T10:27:06.362Z,67.54
2018-12-29T10:29:06.482Z,67.64
2018-12-29T10:30:06.771Z,67.54
2018-12-29T10:31:06.538Z,68.12
2018-12-29T10:32:06.523Z,67.54
2018-12-29T10:33:06.552Z,67.54
2018-12-29T10:34:06.636Z,67.64
2018-12-29T10:35:06.659Z,67.77
2018-12-29T10:36:06.666Z,67.68
2018-12-29T10:37:06.723Z,67.64
2018-12-29T10:38:06.759Z,67.77
2018-12-29T10:39:06.789Z,67.83
2018-12-29T10:40:06.782Z,67.45
2018-12-29T10:41:06.817Z,67.48
2018-12-29T10:42:06.887Z,67.54
2018-12-29T10:43:07.159Z,67.77
2018-12-29T10:44:06.946Z,67.48
2018-12-29T10:45:06.983Z,67.68
2018-12-29T10:46:06.959Z,67.68
2018-12-29T10:47:06.985Z,67.38
2018-12-29T10:48:07.019Z,67.19
2018-12-29T10:49:07.355Z,67.00
2018-12-29T10:50:07.074Z,66.91
2018-12-29T10:51:07.168Z,66.81
2018-12-29T10:52:07.135Z,66.42
2018-12-29T10:53:07.169Z,66.33
2018-12-29T10:54:07.253Z,66.61
2018-12-29T10:55:07.582Z,66.71
2018-12-29T10:56:07.266Z,66.14
2018-12-29T10:57:07.292Z,65.66
2018-12-29T10:58:07.322Z,65.66
2018-12-29T10:59:07.410Z,65.37
2018-12-29T11:00:07.429Z,66.14
2018-12-29T11:01:07.717Z,66.04
2018-12-29T11:02:07.454Z,65.94
2018-12-29T11:03:07.543Z,65.94
2018-12-29T11:04:07.527Z,65.84
2018-12-29T11:05:07.600Z,65.66
2018-12-29T11:06:07.576Z,65.84
2018-12-29T11:07:07.649Z,65.66
2018-12-29T11:08:07.686Z,66.04
2018-12-29T11:09:07.722Z,65.94
2018-12-29T11:10:07.700Z,66.14
2018-12-29T11:11:07.729Z,65.46
2018-12-29T11:12:07.813Z,65.66
2018-12-29T11:13:07.791Z,65.56
2018-12-29T11:14:08.121Z,65.37
2018-12-29T11:15:07.859Z,64.98
2018-12-29T11:16:07.883Z,65.46
2018-12-29T11:17:07.961Z,65.08
2018-12-29T11:18:07.941Z,65.37
2018-12-29T11:19:08.032Z,65.46
2018-12-29T11:20:08.014Z,65.17
2018-12-29T11:21:08.359Z,65.27
2018-12-29T11:22:08.124Z,65.84
2018-12-29T11:23:08.096Z,65.84
2018-12-29T11:24:08.175Z,65.66
2018-12-29T11:25:08.212Z,65.84
2018-12-29T11:26:08.193Z,65.84
2018-12-29T11:27:08.219Z,66.04
2018-12-29T11:28:08.598Z,66.04
2018-12-29T11:29:08.332Z,65.75
2018-12-29T11:30:08.384Z,65.84
2018-12-29T11:31:08.340Z,65.75
2018-12-29T11:32:08.377Z,65.84
2018-12-29T11:33:08.471Z,65.84
2018-12-29T11:34:08.443Z,65.84
2018-12-29T11:35:08.519Z,65.94
2018-12-29T11:36:08.505Z,66.33
2018-12-29T11:37:08.579Z,66.33
2018-12-29T11:38:08.564Z,66.81
2018-12-29T11:39:08.641Z,66.61
2018-12-29T11:40:08.622Z,66.71
2018-12-29T11:41:08.950Z,66.61
2018-12-29T11:42:08.733Z,66.42
2018-12-29T11:43:08.789Z,66.42
2018-12-29T11:44:08.768Z,66.61
2018-12-29T11:45:08.827Z,66.81
2018-12-29T11:46:08.815Z,66.61
2018-12-29T11:47:09.145Z,66.61
2018-12-29T11:48:08.922Z,66.14
2018-12-29T11:49:08.960Z,66.33
2018-12-29T11:50:08.989Z,66.52
2018-12-29T11:51:09.021Z,66.42
2018-12-29T11:52:09.047Z,66.52
2018-12-29T11:53:09.031Z,66.42
2018-12-29T11:54:09.118Z,66.52
2018-12-29T11:56:09.274Z,66.04
2018-12-29T11:57:09.225Z,66.23
2018-12-29T11:58:09.181Z,66.81
2018-12-29T11:59:09.596Z,66.61
2018-12-29T12:00:09.291Z,66.81
2018-12-29T12:01:09.324Z,66.52
2018-12-29T12:02:09.361Z,66.61
2018-12-29T12:04:09.371Z,66.61
2018-12-29T12:05:09.446Z,66.81
2018-12-29T12:06:09.736Z,66.81
2018-12-29T12:07:09.529Z,66.42
2018-12-29T12:08:09.559Z,66.23
2018-12-29T12:09:09.583Z,66.61
2018-12-29T12:10:09.561Z,66.61
2018-12-29T12:11:09.581Z,66.52
2018-12-29T12:12:09.672Z,66.91
2018-12-29T12:13:09.948Z,66.81
2018-12-29T12:14:09.729Z,66.23
2018-12-29T12:15:09.707Z,66.81
2018-12-29T12:16:09.789Z,66.71
2018-12-29T12:17:09.829Z,66.71
2018-12-29T12:18:09.797Z,66.61
2018-12-29T12:19:09.876Z,66.61
2018-12-29T12:20:10.167Z,66.42
2018-12-29T12:21:09.950Z,66.71
2018-12-29T12:22:09.940Z,66.23
2018-12-29T12:23:10.009Z,66.71
2018-12-29T12:24:09.981Z,66.81
2018-12-29T12:25:10.105Z,66.71
2018-12-29T12:26:10.128Z,66.52
2018-12-29T12:27:10.078Z,66.71
2018-12-29T12:28:10.174Z,66.42
2018-12-29T12:29:10.158Z,66.42
2018-12-29T12:30:10.237Z,66.55
2018-12-29T12:31:10.273Z,66.33
2018-12-29T12:32:10.257Z,66.23
2018-12-29T12:33:10.572Z,66.52
2018-12-29T12:34:10.302Z,66.33
2018-12-29T12:35:10.373Z,66.42
2018-12-29T12:36:10.363Z,66.52
2018-12-29T12:37:10.446Z,66.71
2018-12-29T12:38:10.418Z,66.94
2018-12-29T12:39:10.514Z,67.00
2018-12-29T12:40:10.477Z,67.03
2018-12-29T12:41:10.581Z,67.13
2018-12-29T12:42:10.552Z,66.91
2018-12-29T12:43:10.655Z,66.91
2018-12-29T12:44:10.856Z,66.84
2018-12-29T12:45:10.782Z,67.03
2018-12-29T12:46:10.834Z,66.94
2018-12-29T12:47:10.761Z,66.91
2018-12-29T12:48:10.807Z,67.03
2018-12-29T12:49:10.874Z,67.19
2018-12-29T12:50:10.871Z,67.22
2018-12-29T12:51:10.975Z,67.22
2018-12-29T12:52:11.162Z,66.91
2018-12-29T12:53:10.949Z,67.22
2018-12-29T12:54:10.970Z,67.10
2018-12-29T12:55:11.014Z,67.38
2018-12-29T12:56:11.258Z,67.03
2018-12-29T12:57:11.072Z,67.38
2018-12-29T12:58:11.343Z,67.10
2018-12-29T12:59:11.078Z,66.94
2018-12-29T13:00:11.166Z,66.55
2018-12-29T13:01:11.243Z,66.27
2018-12-29T13:02:11.170Z,67.10
2018-12-29T13:04:11.284Z,66.55
2018-12-29T13:05:11.562Z,66.55
2018-12-29T13:06:11.291Z,66.46
2018-12-29T13:07:11.377Z,66.74
2018-12-29T13:08:11.450Z,66.74
2018-12-29T13:09:11.449Z,66.74
2018-12-29T13:10:11.420Z,66.65
2018-12-29T13:11:11.510Z,66.07
2018-12-29T13:12:11.788Z,66.36
2018-12-29T13:13:11.571Z,66.55
2018-12-29T13:14:11.546Z,66.65
2018-12-29T13:15:11.621Z,66.65
2018-12-29T13:16:11.602Z,66.65
2018-12-29T13:17:11.640Z,66.46
2018-12-29T13:19:11.750Z,66.36
2018-12-29T13:20:12.035Z,66.55
2018-12-29T13:21:11.813Z,66.36
2018-12-29T13:22:11.797Z,66.94
2018-12-29T13:23:12.032Z,66.65
2018-12-29T13:24:11.898Z,66.65
2018-12-29T13:25:11.939Z,66.61
2018-12-29T13:29:12.410Z,66.46
2018-12-29T13:30:12.043Z,66.46
2018-12-29T13:31:12.128Z,66.65
2018-12-29T13:32:12.159Z,66.74
2018-12-29T13:33:12.292Z,66.61