createdAt,value
2022-12-28T00:02:16.388Z,2.30
2022-12-28T00:04:43.197Z,2.30
2022-12-28T00:07:09.992Z,2.30
2022-12-28T00:09:36.685Z,2.30
2022-12-28T00:12:03.504Z,2.20
2022-12-28T00:14:30.315Z,2.20
2022-12-28T00:16:57.124Z,2.20
2022-12-28T00:19:23.838Z,2.30
2022-12-28T00:21:54.640Z,2.20
2022-12-28T00:24:24.202Z,2.20
2022-12-28T00:26:51.683Z,2.20
2022-12-28T00:29:19.118Z,2.30
2022-12-28T00:31:46.316Z,2.30
2022-12-28T00:34:13.455Z,2.30
2022-12-28T00:37:10.413Z,2.30
2022-12-28T00:39:27.026Z,2.30
2022-12-28T00:41:53.714Z,2.30
2022-12-28T00:44:20.452Z,2.30
2022-12-28T00:46:47.223Z,2.30
2022-12-28T00:49:13.921Z,2.40
2022-12-28T00:51:40.709Z,2.40
2022-12-28T00:54:07.578Z,2.30
2022-12-28T00:56:34.317Z,2.40
2022-12-28T00:59:01.470Z,2.50
2022-12-28T01:01:29.089Z,2.60
2022-12-28T01:03:57.425Z,2.60
2022-12-28T01:06:24.588Z,2.70
2022-12-28T01:08:51.613Z,2.70
2022-12-28T01:11:24.711Z,2.70
2022-12-28T01:13:52.829Z,2.70
2022-12-28T01:16:22.875Z,2.80
2022-12-28T01:18:52.643Z,2.80
2022-12-28T01:21:22.857Z,2.80
2022-12-28T01:23:49.742Z,2.80
2022-12-28T01:26:16.842Z,2.80
2022-12-28T01:28:43.737Z,2.80
2022-12-28T01:31:13.227Z,2.70
2022-12-28T01:33:40.549Z,2.70
2022-12-28T01:36:27.962Z,2.70
2022-12-28T01:38:59.951Z,2.70
2022-12-28T01:41:28.947Z,2.60
2022-12-28T01:43:55.647Z,2.60
2022-12-28T01:46:31.794Z,2.70
2022-12-28T01:49:03.617Z,2.70
2022-12-28T01:51:35.713Z,2.70
2022-12-28T01:54:04.698Z,2.70
2022-12-28T01:56:32.021Z,2.70
2022-12-28T01:58:59.156Z,2.70
2022-12-28T02:01:26.955Z,2.70
2022-12-28T02:03:53.795Z,2.70
2022-12-28T02:06:20.664Z,2.70
2022-12-28T02:08:56.088Z,2.70
2022-12-28T02:11:23.733Z,2.70
2022-12-28T02:13:52.087Z,2.80
2022-12-28T02:16:19.587Z,2.70
2022-12-28T02:18:47.871Z,2.80
2022-12-28T02:21:38.538Z,2.80
2022-12-28T02:24:26.536Z,2.80
2022-12-28T02:27:16.844Z,2.80
2022-12-28T02:29:58.370Z,2.80
2022-12-28T02:33:00.392Z,2.80
2022-12-28T02:35:35.290Z,2.90
2022-12-28T02:38:11.914Z,2.90
2022-12-28T02:40:45.901Z,2.90
2022-12-28T02:43:13.524Z,2.90
2022-12-28T02:46:01.728Z,2.80
2022-12-28T02:48:47.023Z,2.80
2022-12-28T02:51:46.505Z,2.80
2022-12-28T02:54:46.826Z,2.80
2022-12-28T02:57:26.763Z,2.80
2022-12-28T03:00:06.940Z,2.80
2022-12-28T03:02:56.746Z,2.80
2022-12-28T03:06:15.995Z,2.80
2022-12-28T03:08:56.268Z,2.80
2022-12-28T03:11:42.776Z,2.70
2022-12-28T03:14:14.747Z,2.80
2022-12-28T03:17:08.923Z,2.80
2022-12-28T03:20:01.889Z,2.80
2022-12-28T03:22:49.746Z,2.80
2022-12-28T03:25:40.294Z,2.90
2022-12-28T03:28:28.816Z,2.90
2022-12-28T03:31:09.264Z,2.90
2022-12-28T03:33:42.929Z,2.90
2022-12-28T03:36:34.741Z,2.90
2022-12-28T03:39:11.121Z,3.00
2022-12-28T03:42:55.085Z,3.10
2022-12-28T03:45:47.526Z,3.10
2022-12-28T03:48:16.304Z,3.10
2022-12-28T03:50:46.683Z,3.00
2022-12-28T03:53:13.955Z,3.10
2022-12-28T03:55:40.798Z,3.20
2022-12-28T03:58:07.680Z,3.20
2022-12-28T04:00:34.511Z,3.20
2022-12-28T04:03:01.382Z,3.20
2022-12-28T04:05:28.155Z,3.20
2022-12-28T04:07:54.987Z,3.20
2022-12-28T04:10:21.765Z,3.20
2022-12-28T04:12:48.607Z,3.30
2022-12-28T04:15:15.494Z,3.30
2022-12-28T04:17:42.264Z,3.30
2022-12-28T04:20:09.538Z,3.20
2022-12-28T04:22:36.393Z,3.30
2022-12-28T04:25:03.352Z,3.20
2022-12-28T04:27:30.110Z,3.30
2022-12-28T04:29:56.820Z,3.30
2022-12-28T04:32:23.546Z,3.30
2022-12-28T04:34:50.291Z,3.30
2022-12-28T04:37:17.044Z,3.40
2022-12-28T04:39:55.767Z,3.30
2022-12-28T04:42:25.564Z,3.30
2022-12-28T04:44:52.297Z,3.20
2022-12-28T04:47:19.293Z,3.20
2022-12-28T04:49:46.058Z,3.10
2022-12-28T04:52:12.953Z,3.10
2022-12-28T04:54:39.667Z,3.20
2022-12-28T04:57:06.921Z,3.20
2022-12-28T04:59:33.733Z,3.20
2022-12-28T05:02:00.807Z,3.20
2022-12-28T05:04:27.713Z,3.30
2022-12-28T05:06:54.544Z,3.40
2022-12-28T05:09:21.386Z,3.40
2022-12-28T05:11:48.153Z,3.40
2022-12-28T05:14:14.908Z,3.50
2022-12-28T05:16:42.385Z,3.50
2022-12-28T05:19:09.250Z,3.50
2022-12-28T05:21:36.319Z,3.60
2022-12-28T05:24:03.118Z,3.60
2022-12-28T05:26:30.148Z,3.70
2022-12-28T05:28:58.574Z,3.80
2022-12-28T05:31:26.271Z,3.90
2022-12-28T05:33:53.801Z,3.90
2022-12-28T05:36:23.062Z,3.90
2022-12-28T05:38:50.216Z,3.90
2022-12-28T05:41:27.946Z,3.90
2022-12-28T05:43:55.962Z,3.90
2022-12-28T05:46:25.671Z,4.00
2022-12-28T05:48:55.017Z,4.10
2022-12-28T05:51:23.319Z,4.10
2022-12-28T05:53:50.104Z,4.00
2022-12-28T05:56:19.213Z,3.80
2022-12-28T05:58:47.675Z,3.90
2022-12-28T06:01:18.092Z,3.90
2022-12-28T06:03:46.311Z,3.90
2022-12-28T06:06:16.325Z,4.00
2022-12-28T06:08:44.553Z,4.00
2022-12-28T06:11:14.444Z,4.10
2022-12-28T06:13:41.314Z,4.20
2022-12-28T06:16:11.326Z,4.10
2022-12-28T06:18:38.306Z,4.10
2022-12-28T06:21:07.947Z,4.00
2022-12-28T06:23:36.969Z,4.10
2022-12-28T06:26:07.887Z,4.10
2022-12-28T06:28:38.067Z,4.00
2022-12-28T06:31:13.554Z,4.00
2022-12-28T06:33:40.623Z,4.10
2022-12-28T06:36:22.245Z,4.10
2022-12-28T06:38:52.886Z,4.10
2022-12-28T06:41:22.379Z,4.20
2022-12-28T06:43:50.203Z,4.20
2022-12-28T06:46:19.057Z,4.30
2022-12-28T06:48:46.510Z,4.30
2022-12-28T06:51:18.935Z,4.30
2022-12-28T06:53:47.417Z,4.30
2022-12-28T06:56:17.078Z,4.30
2022-12-28T06:58:44.741Z,4.30
2022-12-28T07:01:18.064Z,4.30
2022-12-28T07:03:46.517Z,4.20
2022-12-28T07:06:16.571Z,4.30
2022-12-28T07:08:44.476Z,4.30
2022-12-28T07:11:13.797Z,4.30
2022-12-28T07:13:40.888Z,4.40
2022-12-28T07:16:13.150Z,4.40
2022-12-28T07:18:40.047Z,4.30
2022-12-28T07:21:10.590Z,4.30
2022-12-28T07:23:37.364Z,4.40
2022-12-28T07:26:13.535Z,4.40
2022-12-28T07:28:41.979Z,4.40
2022-12-28T07:31:13.875Z,4.40
2022-12-28T07:33:41.208Z,4.40
2022-12-28T07:36:10.424Z,4.40
2022-12-28T07:38:37.418Z,4.40
2022-12-28T07:41:06.938Z,4.50
2022-12-28T07:43:34.667Z,4.50
2022-12-28T07:46:09.248Z,4.40
2022-12-28T07:48:38.015Z,4.40
2022-12-28T07:51:21.562Z,4.50
2022-12-28T07:53:50.164Z,4.60
2022-12-28T07:56:18.132Z,4.50
2022-12-28T07:58:52.902Z,4.70
2022-12-28T08:01:23.399Z,4.70
2022-12-28T08:03:54.671Z,4.80
2022-12-28T08:06:24.957Z,4.90
2022-12-28T08:08:54.641Z,4.90
2022-12-28T08:11:24.204Z,4.90
2022-12-28T08:13:52.677Z,4.90
2022-12-28T08:16:20.903Z,4.90
2022-12-28T08:18:48.741Z,5.00
2022-12-28T08:21:17.898Z,5.10
2022-12-28T08:23:45.196Z,5.10
2022-12-28T08:26:16.627Z,5.20
2022-12-28T08:28:45.183Z,5.20
2022-12-28T08:31:18.619Z,5.20
2022-12-28T08:33:47.180Z,5.10
2022-12-28T08:36:14.700Z,5.10
2022-12-28T08:38:42.731Z,5.20
2022-12-28T08:41:16.886Z,5.20
2022-12-28T08:43:44.010Z,5.30
2022-12-28T08:46:19.905Z,5.40
2022-12-28T08:48:48.551Z,5.40
2022-12-28T08:51:19.492Z,5.50
2022-12-28T08:53:47.011Z,5.70
2022-12-28T08:56:17.009Z,5.80
2022-12-28T08:58:45.507Z,5.90
2022-12-28T09:01:40.835Z,6.10
2022-12-28T09:04:14.428Z,6.10
2022-12-28T09:06:41.413Z,6.20
2022-12-28T09:09:12.187Z,6.20
2022-12-28T09:11:39.893Z,6.40
2022-12-28T09:14:09.104Z,6.40
2022-12-28T09:16:37.617Z,6.60
2022-12-28T09:19:07.185Z,6.70
2022-12-28T09:21:36.753Z,6.80
2022-12-28T09:24:04.567Z,6.90
2022-12-28T09:26:34.345Z,7.10
2022-12-28T09:29:03.261Z,7.10
2022-12-28T09:31:31.857Z,7.30
2022-12-28T09:34:34.350Z,7.30
2022-12-28T09:36:45.478Z,7.40
2022-12-28T09:39:19.329Z,7.30
2022-12-28T09:41:54.943Z,7.30
2022-12-28T09:44:56.004Z,7.40
2022-12-28T09:47:40.269Z,7.50
2022-12-28T09:50:17.083Z,7.50
2022-12-28T09:52:59.166Z,7.60
2022-12-28T09:55:27.605Z,7.70
2022-12-28T09:57:57.345Z,7.80
2022-12-28T10:00:44.136Z,8.00
2022-12-28T10:03:23.789Z,8.00
2022-12-28T10:05:51.902Z,8.20
2022-12-28T10:08:22.685Z,8.20
2022-12-28T10:10:51.308Z,8.30
2022-12-28T10:16:21.116Z,8.40
2022-12-28T10:18:49.306Z,8.50
2022-12-28T10:21:19.910Z,8.60
2022-12-28T10:24:29.273Z,8.80
2022-12-28T10:26:37.503Z,8.80
2022-12-28T10:29:04.230Z,8.80
2022-12-28T10:31:35.509Z,8.80
2022-12-28T10:34:03.073Z,8.80
2022-12-28T10:36:34.655Z,8.90
2022-12-28T10:39:02.489Z,9.00
2022-12-28T10:41:36.741Z,9.00
2022-12-28T10:44:38.857Z,9.00
2022-12-28T10:47:18.148Z,9.00
2022-12-28T10:50:10.466Z,9.00
2022-12-28T10:52:38.145Z,8.90
2022-12-28T10:55:29.497Z,8.90
2022-12-28T10:58:28.173Z,9.00
2022-12-28T11:00:50.381Z,8.90
2022-12-28T11:03:23.741Z,8.90
2022-12-28T11:05:57.230Z,9.10
2022-12-28T11:08:24.380Z,9.10
2022-12-28T11:10:57.714Z,9.00
2022-12-28T11:13:24.615Z,9.10
2022-12-28T11:15:51.859Z,9.10
2022-12-28T11:18:19.948Z,9.00
2022-12-28T11:20:49.614Z,9.00
2022-12-28T11:23:22.256Z,9.00
2022-12-28T11:25:49.393Z,9.10
2022-12-28T11:28:19.690Z,9.10
2022-12-28T11:30:50.652Z,9.10
2022-12-28T11:33:42.197Z,9.10
2022-12-28T11:36:16.103Z,9.20
2022-12-28T11:38:53.940Z,9.20
2022-12-28T11:41:33.733Z,9.20
2022-12-28T11:44:04.564Z,9.30
2022-12-28T11:46:31.385Z,9.50
2022-12-28T11:49:23.839Z,9.60
2022-12-28T11:52:16.343Z,9.60
2022-12-28T11:55:33.924Z,9.70
2022-12-28T11:58:38.773Z,9.80
2022-12-28T12:01:06.051Z,9.90
2022-12-28T12:03:57.618Z,9.90
2022-12-28T12:06:45.941Z,10.00
2022-12-28T12:09:22.084Z,10.10
2022-12-28T12:11:59.433Z,10.10
2022-12-28T12:14:35.618Z,10.10
2022-12-28T12:17:11.974Z,10.10
2022-12-28T12:19:42.622Z,10.20
2022-12-28T12:22:22.039Z,10.20
2022-12-28T12:24:54.385Z,10.20
2022-12-28T12:27:36.672Z,10.20
2022-12-28T12:30:07.945Z,10.20
2022-12-28T12:32:46.304Z,10.30
2022-12-28T12:35:19.403Z,10.30
2022-12-28T12:38:13.516Z,10.30
2022-12-28T12:41:01.115Z,10.40
2022-12-28T12:44:01.708Z,10.40
2022-12-28T12:47:05.880Z,10.40
2022-12-28T12:49:42.026Z,10.50
2022-12-28T12:52:42.268Z,10.40
2022-12-28T12:55:39.257Z,10.30
2022-12-28T12:58:26.853Z,10.40
2022-12-28T13:01:02.584Z,10.40
2022-12-28T13:03:33.534Z,10.30
2022-12-28T13:06:00.566Z,10.30
2022-12-28T13:08:50.059Z,10.30
2022-12-28T13:11:19.060Z,10.30
2022-12-28T13:13:49.088Z,10.20
2022-12-28T13:16:19.023Z,10.20
2022-12-28T13:18:58.903Z,10.20
2022-12-28T13:21:28.424Z,10.20
2022-12-28T13:23:55.351Z,10.30
2022-12-28T13:26:28.302Z,10.30
2022-12-28T13:29:03.031Z,10.40
2022-12-28T13:31:35.984Z,10.40
2022-12-28T13:34:31.074Z,10.40
2022-12-28T13:37:02.638Z,10.40
2022-12-28T13:39:39.940Z,10.30
2022-12-28T13:42:19.444Z,10.20
2022-12-28T13:44:50.442Z,10.10
2022-12-28T13:47:31.880Z,10.00
2022-12-28T13:50:14.543Z,10.00
2022-12-28T13:52:44.726Z,9.90
2022-12-28T13:55:29.090Z,9.90
2022-12-28T13:58:00.817Z,9.80
2022-12-28T14:00:30.592Z,9.70
2022-12-28T14:02:59.655Z,9.70
2022-12-28T14:05:29.043Z,9.70
2022-12-28T14:07:57.536Z,9.70
2022-12-28T14:10:25.305Z,9.70
2022-12-28T14:12:53.815Z,9.70
2022-12-28T14:15:21.017Z,9.80
2022-12-28T14:17:50.664Z,9.80
2022-12-28T14:20:17.823Z,9.80
2022-12-28T14:22:44.912Z,9.80
2022-12-28T14:25:17.995Z,9.80
2022-12-28T14:27:46.721Z,9.90
2022-12-28T14:30:41.971Z,9.90
2022-12-28T14:33:24.950Z,9.90
2022-12-28T14:35:56.506Z,9.80
2022-12-28T14:38:28.327Z,9.80
2022-12-28T14:41:00.239Z,9.80
2022-12-28T14:43:33.565Z,9.80
2022-12-28T14:46:33.765Z,9.80
2022-12-28T14:49:21.440Z,9.80
2022-12-28T14:51:48.335Z,9.80
2022-12-28T14:54:23.490Z,9.70
2022-12-28T14:57:02.766Z,9.70
2022-12-28T14:59:34.333Z,9.70
2022-12-28T15:02:01.272Z,9.60
2022-12-28T15:04:40.056Z,9.60
2022-12-28T15:07:09.113Z,9.50
2022-12-28T15:09:36.551Z,9.40
2022-12-28T15:12:15.335Z,9.40
2022-12-28T15:14:42.437Z,9.40
2022-12-28T15:17:10.231Z,9.30
2022-12-28T15:19:37.039Z,9.20
2022-12-28T15:22:03.849Z,9.10
2022-12-28T15:24:34.096Z,9.00
2022-12-28T15:27:04.921Z,8.90
2022-12-28T15:30:04.382Z,8.80
2022-12-28T15:32:18.755Z,8.70
2022-12-28T15:34:45.449Z,8.70
2022-12-28T15:37:12.155Z,8.70
2022-12-28T15:39:38.986Z,8.50
2022-12-28T15:42:05.746Z,8.50
2022-12-28T15:44:32.556Z,8.40
2022-12-28T15:46:59.385Z,8.30
2022-12-28T15:49:26.652Z,8.30
2022-12-28T15:51:53.456Z,8.20
2022-12-28T15:54:20.145Z,8.20
2022-12-28T15:56:53.591Z,8.10
2022-12-28T15:59:20.411Z,8.10
2022-12-28T16:01:48.176Z,8.00
2022-12-28T16:04:15.528Z,8.00
2022-12-28T16:06:45.066Z,8.00
2022-12-28T16:09:13.777Z,7.80
2022-12-28T16:11:41.482Z,7.80
2022-12-28T16:14:13.025Z,7.70
2022-12-28T16:16:40.558Z,7.80
2022-12-28T16:19:12.023Z,7.70
2022-12-28T16:21:38.759Z,7.70
2022-12-28T16:24:05.830Z,7.60
2022-12-28T16:26:32.583Z,7.60
2022-12-28T16:29:00.766Z,7.60
2022-12-28T16:31:33.002Z,7.50
2022-12-28T16:34:10.308Z,7.50
2022-12-28T16:36:37.151Z,7.50
2022-12-28T16:39:06.983Z,7.50
2022-12-28T16:41:37.413Z,7.40
2022-12-28T16:44:12.907Z,7.40
2022-12-28T16:46:39.795Z,7.40
2022-12-28T16:49:06.524Z,7.40
2022-12-28T16:51:33.179Z,7.40
2022-12-28T16:53:59.930Z,7.30
2022-12-28T16:56:26.732Z,7.30
2022-12-28T16:59:00.592Z,7.30
2022-12-28T17:01:27.556Z,7.30
2022-12-28T17:04:00.106Z,7.30
2022-12-28T17:06:30.333Z,7.30
2022-12-28T17:08:57.027Z,7.30
2022-12-28T17:11:23.767Z,7.30
2022-12-28T17:13:50.498Z,7.30
2022-12-28T17:16:17.265Z,7.20
2022-12-28T17:18:44.053Z,7.10
2022-12-28T17:21:10.884Z,7.10
2022-12-28T17:23:39.779Z,7.10
2022-12-28T17:26:06.969Z,7.00
2022-12-28T17:28:33.820Z,7.00
2022-12-28T17:31:21.162Z,6.90
2022-12-28T17:33:51.471Z,6.80
2022-12-28T17:36:19.683Z,6.80
2022-12-28T17:38:46.477Z,6.80
2022-12-28T17:41:16.697Z,6.80
2022-12-28T17:43:51.527Z,6.70
2022-12-28T17:46:19.209Z,6.70
2022-12-28T17:48:46.153Z,6.80
2022-12-28T17:51:13.129Z,6.70
2022-12-28T17:53:40.370Z,6.80
2022-12-28T17:56:10.056Z,6.70
2022-12-28T17:58:36.897Z,6.70
2022-12-28T18:01:04.545Z,6.70
2022-12-28T18:03:33.882Z,6.70
2022-12-28T18:06:01.241Z,6.70
2022-12-28T18:08:28.868Z,6.70
2022-12-28T18:10:56.029Z,6.70
2022-12-28T18:13:23.780Z,6.70
2022-12-28T18:15:50.853Z,6.70
2022-12-28T18:18:18.286Z,6.70
2022-12-28T18:20:45.120Z,6.70
2022-12-28T18:23:12.836Z,6.70
2022-12-28T18:25:39.630Z,6.80
2022-12-28T18:28:06.390Z,6.70
2022-12-28T18:30:36.510Z,6.60
2022-12-28T18:33:03.347Z,6.60
2022-12-28T18:35:30.132Z,6.60
2022-12-28T18:37:59.907Z,6.60
2022-12-28T18:40:26.671Z,6.50
2022-12-28T18:42:53.435Z,6.60
2022-12-28T18:45:20.211Z,6.60
2022-12-28T18:47:46.946Z,6.50
2022-12-28T18:50:15.583Z,6.50
2022-12-28T18:52:44.994Z,6.50
2022-12-28T18:55:11.755Z,6.50
2022-12-28T18:57:38.526Z,6.50
2022-12-28T19:00:06.423Z,6.50
2022-12-28T19:02:33.826Z,6.50
2022-12-28T19:05:00.645Z,6.50
2022-12-28T19:07:28.043Z,6.50
2022-12-28T19:10:13.989Z,6.40
2022-12-28T19:12:43.046Z,6.40
2022-12-28T19:15:10.671Z,6.50
2022-12-28T19:17:37.480Z,6.50
2022-12-28T19:20:04.755Z,6.50
2022-12-28T19:22:31.743Z,6.50
2022-12-28T19:24:58.781Z,6.50
2022-12-28T19:27:25.525Z,6.50
2022-12-28T19:29:52.377Z,6.50
2022-12-28T19:32:19.223Z,6.50
2022-12-28T19:34:46.003Z,6.50
2022-12-28T19:37:12.800Z,6.50
2022-12-28T19:39:39.761Z,6.50
2022-12-28T19:42:06.591Z,6.60
2022-12-28T19:44:33.864Z,6.60
2022-12-28T19:47:00.608Z,6.40
2022-12-28T19:49:27.511Z,6.40
2022-12-28T19:51:55.602Z,6.40
2022-12-28T19:54:22.700Z,6.20
2022-12-28T19:56:49.465Z,6.10
2022-12-28T19:59:16.361Z,6.10
2022-12-28T20:01:43.150Z,6.10
2022-12-28T20:04:13.988Z,6.10
2022-12-28T20:06:44.029Z,6.10
2022-12-28T20:09:12.437Z,6.10
2022-12-28T20:11:40.693Z,6.10
2022-12-28T20:14:08.183Z,6.00
2022-12-28T20:16:35.646Z,6.00
2022-12-28T20:19:06.501Z,6.00
2022-12-28T20:21:34.149Z,5.90
2022-12-28T20:24:04.526Z,6.00
2022-12-28T20:26:31.858Z,6.00
2022-12-28T20:28:59.648Z,6.00
2022-12-28T20:31:27.536Z,5.90
2022-12-28T20:33:55.069Z,5.80
2022-12-28T20:36:24.603Z,5.80
2022-12-28T20:38:51.839Z,5.80
2022-12-28T20:41:55.035Z,5.90
2022-12-28T20:44:25.931Z,5.90
2022-12-28T20:46:53.347Z,5.80
2022-12-28T20:49:21.235Z,5.80
2022-12-28T20:51:51.133Z,5.80
2022-12-28T20:54:19.492Z,5.80
2022-12-28T20:56:52.388Z,5.80
2022-12-28T20:59:20.943Z,5.70
2022-12-28T21:01:47.719Z,5.80
2022-12-28T21:04:14.659Z,5.80
2022-12-28T21:06:41.567Z,5.90
2022-12-28T21:09:08.461Z,5.80
2022-12-28T21:11:35.267Z,5.70
2022-12-28T21:14:02.091Z,5.70
2022-12-28T21:16:28.872Z,5.70
2022-12-28T21:18:56.095Z,5.70
2022-12-28T21:21:23.133Z,5.70
2022-12-28T21:23:50.181Z,5.70
2022-12-28T21:26:18.696Z,5.70
2022-12-28T21:28:46.088Z,5.70
2022-12-28T21:31:14.007Z,5.60
2022-12-28T21:33:41.572Z,5.60
2022-12-28T21:36:19.086Z,5.70
2022-12-28T21:38:48.050Z,5.70
2022-12-28T21:41:16.372Z,5.70
2022-12-28T21:43:43.198Z,5.60
2022-12-28T21:46:15.054Z,5.60
2022-12-28T21:48:42.600Z,5.60
2022-12-28T21:51:37.354Z,5.50
2022-12-28T21:54:13.148Z,5.50
2022-12-28T21:56:41.318Z,5.40
2022-12-28T21:59:08.694Z,5.50
2022-12-28T22:01:54.881Z,5.50
2022-12-28T22:04:41.595Z,5.40
2022-12-28T22:07:10.903Z,5.40
2022-12-28T22:09:56.919Z,5.40
2022-12-28T22:12:40.059Z,5.40
2022-12-28T22:15:36.131Z,5.40
2022-12-28T22:18:37.079Z,5.40
2022-12-28T22:21:07.302Z,5.30
2022-12-28T22:23:35.041Z,5.30
2022-12-28T22:26:02.327Z,5.30
2022-12-28T22:28:29.145Z,5.30
2022-12-28T22:30:56.152Z,5.40
2022-12-28T22:33:23.024Z,5.40
2022-12-28T22:35:49.747Z,5.40
2022-12-28T22:38:16.487Z,5.40
2022-12-28T22:40:43.189Z,5.40
2022-12-28T22:43:09.914Z,5.40
2022-12-28T22:45:36.633Z,5.40
2022-12-28T22:48:03.604Z,5.40
2022-12-28T22:50:30.350Z,5.30
2022-12-28T22:52:58.212Z,5.40
2022-12-28T22:55:24.954Z,5.40
2022-12-28T22:57:51.660Z,5.60
2022-12-28T23:00:18.561Z,5.60
2022-12-28T23:02:45.460Z,5.60
2022-12-28T23:05:12.403Z,5.50
2022-12-28T23:07:39.628Z,5.60
2022-12-28T23:10:10.209Z,5.60
2022-12-28T23:12:36.895Z,5.70
2022-12-28T23:15:15.911Z,5.70
2022-12-28T23:17:42.678Z,5.80
2022-12-28T23:20:29.605Z,5.90
2022-12-28T23:23:15.278Z,6.00
2022-12-28T23:26:00.500Z,6.00
2022-12-28T23:28:27.727Z,6.10
2022-12-28T23:30:56.581Z,6.10
2022-12-28T23:33:23.779Z,6.10
2022-12-28T23:35:50.602Z,6.20
2022-12-28T23:38:17.377Z,6.20
2022-12-28T23:40:44.499Z,6.20
2022-12-28T23:43:11.360Z,6.30
2022-12-28T23:45:38.247Z,6.30
2022-12-28T23:48:05.420Z,6.30
2022-12-28T23:50:32.261Z,6.40
2022-12-28T23:52:59.013Z,6.40
2022-12-28T23:55:25.964Z,6.40
2022-12-28T23:57:52.712Z,6.50
