createdAt,value
2023-10-29T00:02:13.444Z,11.28
2023-10-29T00:04:48.774Z,11.28
2023-10-29T00:07:23.464Z,11.30
2023-10-29T00:09:57.915Z,11.30
2023-10-29T00:12:32.314Z,11.30
2023-10-29T00:15:08.212Z,11.26
2023-10-29T00:17:42.962Z,11.20
2023-10-29T00:20:17.758Z,11.20
2023-10-29T00:22:53.843Z,11.20
2023-10-29T00:25:28.219Z,11.20
2023-10-29T00:28:02.657Z,11.20
2023-10-29T00:30:37.296Z,11.20
2023-10-29T00:33:11.871Z,11.30
2023-10-29T00:35:46.708Z,11.30
2023-10-29T00:38:21.342Z,11.30
2023-10-29T00:40:56.091Z,11.30
2023-10-29T00:43:30.721Z,11.40
2023-10-29T00:46:05.652Z,11.40
2023-10-29T00:48:40.787Z,11.40
2023-10-29T00:51:15.515Z,11.40
2023-10-29T00:53:50.263Z,11.40
2023-10-29T00:56:25.011Z,11.40
2023-10-29T00:58:59.532Z,11.40
2023-10-29T01:01:34.914Z,11.40
2023-10-29T01:04:09.886Z,11.40
2023-10-29T01:06:45.665Z,11.30
2023-10-29T01:09:21.369Z,11.26
2023-10-29T01:11:57.218Z,11.16
2023-10-29T01:14:31.885Z,11.08
2023-10-29T01:17:06.494Z,11.00
2023-10-29T01:19:41.284Z,10.90
2023-10-29T01:22:15.687Z,10.80
2023-10-29T01:24:50.399Z,10.70
2023-10-29T01:27:24.685Z,10.60
2023-10-29T01:29:59.006Z,10.58
2023-10-29T01:32:33.527Z,10.50
2023-10-29T01:35:08.494Z,10.44
2023-10-29T01:37:43.408Z,10.40
2023-10-29T01:40:18.938Z,10.30
2023-10-29T01:42:53.504Z,10.30
2023-10-29T01:45:28.377Z,10.24
2023-10-29T01:48:04.298Z,10.20
2023-10-29T01:50:39.553Z,10.20
2023-10-29T01:53:14.099Z,10.10
2023-10-29T01:55:48.433Z,10.10
2023-10-29T01:58:22.886Z,10.00
2023-10-29T02:00:57.419Z,10.00
2023-10-29T02:03:32.381Z,10.00
2023-10-29T02:06:16.432Z,9.94
2023-10-29T02:08:51.606Z,9.90
2023-10-29T02:11:25.929Z,9.90
2023-10-29T02:14:00.424Z,9.90
2023-10-29T02:16:35.024Z,9.90
2023-10-29T02:19:09.531Z,10.00
2023-10-29T02:21:43.900Z,10.00
2023-10-29T02:24:18.351Z,10.00
2023-10-29T02:26:52.668Z,10.02
2023-10-29T02:29:27.082Z,10.06
2023-10-29T02:32:01.386Z,10.10
2023-10-29T02:34:35.694Z,10.10
2023-10-29T02:37:10.507Z,10.12
2023-10-29T02:39:44.944Z,10.20
2023-10-29T02:42:19.375Z,10.20
2023-10-29T02:44:54.552Z,10.20
2023-10-29T02:47:29.377Z,10.20
2023-10-29T02:50:03.828Z,10.30
2023-10-29T02:52:38.548Z,10.30
2023-10-29T02:55:13.557Z,10.30
2023-10-29T02:57:48.160Z,10.30
2023-10-29T03:00:22.926Z,10.30
2023-10-29T03:02:57.369Z,10.34
2023-10-29T03:05:37.355Z,10.40
2023-10-29T03:08:20.797Z,10.40
2023-10-29T03:10:55.225Z,10.40
2023-10-29T03:13:29.839Z,10.40
2023-10-29T03:16:04.867Z,10.40
2023-10-29T03:18:39.413Z,10.40
2023-10-29T03:21:16.869Z,10.40
2023-10-29T03:23:51.759Z,10.44
2023-10-29T03:26:26.384Z,10.46
2023-10-29T03:29:01.327Z,10.42
2023-10-29T03:31:36.174Z,10.50
2023-10-29T03:34:13.067Z,10.50
2023-10-29T03:36:47.502Z,10.50
2023-10-29T03:39:22.146Z,10.50
2023-10-29T03:41:56.892Z,10.50
2023-10-29T03:44:31.709Z,10.50
2023-10-29T03:47:06.666Z,10.50
2023-10-29T03:49:44.266Z,10.50
2023-10-29T03:52:20.795Z,10.50
2023-10-29T03:54:55.140Z,10.50
2023-10-29T03:57:29.598Z,10.50
2023-10-29T04:00:04.359Z,10.50
2023-10-29T04:02:46.907Z,10.50
2023-10-29T04:05:22.913Z,10.50
2023-10-29T04:07:57.293Z,10.42
2023-10-29T04:10:31.690Z,10.40
2023-10-29T04:13:05.928Z,10.30
2023-10-29T04:15:40.243Z,10.30
2023-10-29T04:18:14.654Z,10.20
2023-10-29T04:20:48.999Z,10.12
2023-10-29T04:23:23.411Z,10.10
2023-10-29T04:25:57.692Z,10.00
2023-10-29T04:28:32.126Z,9.90
2023-10-29T04:31:06.785Z,9.80
2023-10-29T04:33:41.271Z,9.74
2023-10-29T04:36:24.627Z,9.70
2023-10-29T04:38:58.988Z,9.70
2023-10-29T04:41:33.533Z,9.60
2023-10-29T04:44:08.401Z,9.60
2023-10-29T04:46:42.797Z,9.60
2023-10-29T04:49:17.125Z,9.60
2023-10-29T04:51:51.664Z,9.50
2023-10-29T04:54:26.073Z,9.50
2023-10-29T04:57:00.333Z,9.40
2023-10-29T04:59:34.768Z,9.40
2023-10-29T05:02:09.244Z,9.34
2023-10-29T05:04:43.533Z,9.30
2023-10-29T05:07:17.791Z,9.32
2023-10-29T05:09:52.230Z,9.40
2023-10-29T05:12:26.645Z,9.40
2023-10-29T05:15:01.324Z,9.50
2023-10-29T05:17:36.399Z,9.50
2023-10-29T05:20:15.235Z,9.60
2023-10-29T05:22:50.599Z,9.66
2023-10-29T05:25:25.063Z,9.70
2023-10-29T05:28:00.831Z,9.80
2023-10-29T05:30:36.029Z,9.80
2023-10-29T05:33:10.717Z,9.90
2023-10-29T05:35:46.301Z,10.00
2023-10-29T05:38:21.304Z,10.00
2023-10-29T05:40:56.048Z,10.00
2023-10-29T05:43:30.782Z,10.10
2023-10-29T05:46:05.577Z,10.10
2023-10-29T05:48:40.515Z,10.20
2023-10-29T05:51:19.425Z,10.20
2023-10-29T05:53:54.088Z,10.20
2023-10-29T05:56:28.661Z,10.30
2023-10-29T05:59:03.804Z,10.30
2023-10-29T06:01:39.768Z,10.30
2023-10-29T06:04:15.075Z,10.30
2023-10-29T06:06:49.772Z,10.30
2023-10-29T06:09:24.838Z,10.30
2023-10-29T06:11:59.541Z,10.30
2023-10-29T06:14:34.291Z,10.20
2023-10-29T06:17:15.807Z,10.20
2023-10-29T06:19:54.797Z,10.20
2023-10-29T06:22:29.814Z,10.14
2023-10-29T06:25:04.594Z,10.14
2023-10-29T06:27:39.867Z,10.20
2023-10-29T06:30:16.179Z,10.30
2023-10-29T06:32:50.976Z,10.30
2023-10-29T06:35:25.756Z,10.40
2023-10-29T06:38:00.353Z,10.48
2023-10-29T06:40:34.996Z,10.50
2023-10-29T06:43:10.009Z,10.50
2023-10-29T06:45:46.079Z,10.60
2023-10-29T06:48:20.812Z,10.60
2023-10-29T06:50:55.689Z,10.68
2023-10-29T06:53:30.238Z,10.70
2023-10-29T06:56:08.589Z,10.70
2023-10-29T06:58:43.263Z,10.70
2023-10-29T07:01:17.728Z,10.76
2023-10-29T07:03:52.675Z,10.78
2023-10-29T07:06:27.826Z,10.80
2023-10-29T07:09:05.413Z,10.76
2023-10-29T07:11:40.353Z,10.70
2023-10-29T07:14:16.585Z,10.76
2023-10-29T07:16:51.916Z,10.80
2023-10-29T07:19:27.166Z,10.80
2023-10-29T07:22:02.069Z,10.90
2023-10-29T07:24:37.585Z,11.00
2023-10-29T07:27:12.311Z,11.20
2023-10-29T07:29:47.516Z,11.38
2023-10-29T07:32:22.278Z,11.56
2023-10-29T07:34:57.190Z,11.70
2023-10-29T07:37:32.532Z,11.80
2023-10-29T07:40:09.466Z,11.80
2023-10-29T07:42:44.269Z,11.90
2023-10-29T07:45:19.532Z,12.00
2023-10-29T07:47:54.985Z,12.10
2023-10-29T07:50:29.748Z,12.20
2023-10-29T07:53:04.698Z,12.40
2023-10-29T07:55:39.989Z,12.60
2023-10-29T07:58:14.908Z,12.70
2023-10-29T08:00:50.239Z,12.86
2023-10-29T08:03:25.109Z,13.00
2023-10-29T08:06:00.941Z,13.10
2023-10-29T08:08:37.272Z,13.26
2023-10-29T08:11:21.351Z,13.40
2023-10-29T08:13:56.121Z,13.50
2023-10-29T08:16:31.160Z,13.60
2023-10-29T08:19:06.495Z,13.60
2023-10-29T08:21:41.392Z,13.68
2023-10-29T08:24:16.301Z,13.70
2023-10-29T08:26:51.516Z,13.70
2023-10-29T08:29:26.830Z,13.80
2023-10-29T08:32:02.091Z,13.88
2023-10-29T08:34:37.091Z,14.06
2023-10-29T08:37:13.001Z,14.30
2023-10-29T08:39:47.790Z,14.50
2023-10-29T08:42:22.573Z,14.70
2023-10-29T08:45:03.998Z,14.88
2023-10-29T08:47:40.414Z,15.04
2023-10-29T08:50:15.674Z,15.20
2023-10-29T08:52:50.925Z,15.50
2023-10-29T08:55:25.668Z,15.88
2023-10-29T08:58:00.370Z,16.12
2023-10-29T09:00:46.088Z,16.40
2023-10-29T09:03:21.873Z,16.70
2023-10-29T09:06:05.574Z,16.90
2023-10-29T09:08:41.760Z,16.82
2023-10-29T09:11:20.181Z,16.86
2023-10-29T09:13:55.215Z,16.80
2023-10-29T09:16:30.156Z,16.80
2023-10-29T09:19:05.056Z,16.80
2023-10-29T09:21:39.898Z,17.00
2023-10-29T09:24:14.922Z,17.20
2023-10-29T09:26:49.707Z,17.50
2023-10-29T09:29:25.336Z,17.70
2023-10-29T09:31:59.898Z,17.70
2023-10-29T09:34:34.724Z,17.70
2023-10-29T09:37:09.745Z,17.70
2023-10-29T09:39:45.045Z,17.60
2023-10-29T09:42:25.642Z,17.40
2023-10-29T09:45:03.397Z,17.30
2023-10-29T09:47:38.313Z,17.28
2023-10-29T09:50:15.688Z,17.20
2023-10-29T09:52:53.360Z,17.20
2023-10-29T09:55:28.707Z,17.06
2023-10-29T09:58:04.286Z,16.90
2023-10-29T10:00:39.977Z,16.82
2023-10-29T10:03:14.881Z,16.70
2023-10-29T10:05:52.030Z,16.60
2023-10-29T10:08:31.800Z,16.70
2023-10-29T10:11:06.835Z,16.60
2023-10-29T10:13:45.944Z,16.60
2023-10-29T10:16:21.690Z,16.64
2023-10-29T10:18:59.208Z,16.70
2023-10-29T10:21:49.184Z,16.80
2023-10-29T10:24:40.471Z,16.90
2023-10-29T10:27:15.659Z,17.00
2023-10-29T10:29:51.782Z,17.00
2023-10-29T10:32:30.187Z,17.00
2023-10-29T10:35:06.673Z,17.00
2023-10-29T10:37:57.723Z,17.00
2023-10-29T10:40:32.801Z,17.12
2023-10-29T10:43:08.836Z,17.30
2023-10-29T10:45:44.645Z,17.40
2023-10-29T10:48:20.626Z,17.48
2023-10-29T10:50:59.965Z,17.40
2023-10-29T10:53:40.765Z,17.34
2023-10-29T10:56:17.915Z,17.32
2023-10-29T10:58:55.144Z,17.30
2023-10-29T11:01:32.459Z,17.40
2023-10-29T11:04:11.475Z,17.50
2023-10-29T11:06:47.174Z,17.70
2023-10-29T11:09:24.452Z,17.90
2023-10-29T11:12:00.673Z,18.00
2023-10-29T11:14:35.590Z,18.00
2023-10-29T11:17:11.916Z,18.06
2023-10-29T11:19:48.634Z,18.12
2023-10-29T11:22:49.400Z,18.20
2023-10-29T11:25:44.081Z,18.30
2023-10-29T11:28:47.384Z,18.34
2023-10-29T11:31:24.075Z,18.60
2023-10-29T11:34:37.099Z,18.90
2023-10-29T11:37:40.831Z,19.42
2023-10-29T11:40:39.824Z,20.08
2023-10-29T11:43:24.173Z,20.50
2023-10-29T11:46:02.603Z,20.60
2023-10-29T11:48:37.426Z,20.50
2023-10-29T11:51:27.033Z,20.30
2023-10-29T11:54:07.738Z,19.82
2023-10-29T11:56:46.457Z,19.60
2023-10-29T11:59:21.228Z,19.40
2023-10-29T12:01:56.365Z,19.30
2023-10-29T12:04:36.494Z,19.10
2023-10-29T12:07:11.609Z,18.90
2023-10-29T12:09:46.525Z,18.70
2023-10-29T12:12:22.648Z,18.50
2023-10-29T12:14:57.400Z,18.30
2023-10-29T12:17:32.746Z,18.18
2023-10-29T12:20:09.251Z,18.10
2023-10-29T12:22:44.153Z,18.00
2023-10-29T12:25:19.966Z,18.10
2023-10-29T12:27:56.048Z,18.16
2023-10-29T12:30:50.848Z,18.40
2023-10-29T12:33:28.072Z,18.90
2023-10-29T12:36:06.601Z,19.20
2023-10-29T12:38:43.968Z,19.30
2023-10-29T12:41:23.201Z,19.30
2023-10-29T12:44:01.042Z,19.20
2023-10-29T12:46:36.007Z,19.20
2023-10-29T12:49:11.669Z,19.58
2023-10-29T12:51:49.522Z,19.90
2023-10-29T12:54:29.174Z,20.20
2023-10-29T12:57:13.441Z,20.26
2023-10-29T12:59:49.390Z,20.10
2023-10-29T13:02:29.009Z,20.10
2023-10-29T13:05:05.006Z,20.10
2023-10-29T13:07:41.657Z,20.16
2023-10-29T13:10:17.926Z,20.40
2023-10-29T13:12:53.361Z,20.70
2023-10-29T13:15:28.418Z,21.12
2023-10-29T13:18:04.100Z,21.60
2023-10-29T13:20:39.781Z,21.98
2023-10-29T13:23:17.326Z,22.20
2023-10-29T13:25:59.333Z,21.78
2023-10-29T13:28:34.604Z,21.24
2023-10-29T13:31:09.676Z,20.80
2023-10-29T13:33:44.290Z,20.48
2023-10-29T13:36:21.402Z,20.20
2023-10-29T13:38:56.715Z,19.90
2023-10-29T13:41:31.327Z,19.60
2023-10-29T13:44:06.078Z,19.40
2023-10-29T13:46:40.932Z,19.20
2023-10-29T13:49:16.277Z,19.10
2023-10-29T13:51:51.304Z,19.00
2023-10-29T13:54:25.971Z,18.90
2023-10-29T13:57:01.011Z,18.80
2023-10-29T13:59:37.180Z,18.70
2023-10-29T14:02:12.279Z,18.60
2023-10-29T14:04:47.092Z,18.50
2023-10-29T14:07:22.023Z,18.40
2023-10-29T14:09:56.452Z,18.20
2023-10-29T14:12:31.555Z,18.02
2023-10-29T14:15:07.355Z,17.90
2023-10-29T14:17:42.144Z,17.80
2023-10-29T14:20:17.437Z,17.64
2023-10-29T14:22:54.739Z,17.52
2023-10-29T14:25:29.016Z,17.40
2023-10-29T14:28:03.501Z,17.30
2023-10-29T14:30:40.997Z,17.30
2023-10-29T14:33:16.434Z,17.20
2023-10-29T14:35:58.356Z,17.00
2023-10-29T14:38:33.508Z,16.90
2023-10-29T14:41:08.149Z,16.80
2023-10-29T14:43:42.780Z,16.70
2023-10-29T14:46:17.568Z,16.60
2023-10-29T14:48:53.131Z,16.50
2023-10-29T14:51:28.166Z,16.40
2023-10-29T14:54:03.012Z,16.30
2023-10-29T14:56:38.475Z,16.20
2023-10-29T14:59:13.337Z,16.20
2023-10-29T15:01:48.085Z,16.18
2023-10-29T15:04:23.810Z,16.10
2023-10-29T15:06:59.064Z,16.10
2023-10-29T15:09:33.743Z,16.04
2023-10-29T15:12:12.367Z,16.00
2023-10-29T15:14:49.836Z,15.90
2023-10-29T15:17:25.513Z,15.90
2023-10-29T15:20:00.789Z,15.80
2023-10-29T15:22:36.580Z,15.70
2023-10-29T15:25:14.411Z,15.64
2023-10-29T15:27:49.196Z,15.60
2023-10-29T15:30:27.783Z,15.60
2023-10-29T15:33:03.162Z,15.58
2023-10-29T15:35:41.097Z,15.50
2023-10-29T15:38:16.861Z,15.50
2023-10-29T15:40:52.171Z,15.50
2023-10-29T15:43:27.561Z,15.40
2023-10-29T15:46:05.297Z,15.40
2023-10-29T15:48:40.648Z,15.30
2023-10-29T15:51:15.611Z,15.30
2023-10-29T15:53:50.704Z,15.30
2023-10-29T15:56:27.579Z,15.30
2023-10-29T15:59:02.501Z,15.28
2023-10-29T16:01:37.506Z,15.20
2023-10-29T16:04:13.134Z,15.10
2023-10-29T16:06:49.401Z,15.10
2023-10-29T16:09:25.602Z,15.00
2023-10-29T16:12:02.407Z,15.00
2023-10-29T16:14:38.761Z,15.00
2023-10-29T16:17:14.669Z,14.90
2023-10-29T16:19:50.164Z,14.90
2023-10-29T16:22:26.127Z,14.80
2023-10-29T16:25:03.835Z,14.80
2023-10-29T16:27:40.114Z,14.78
2023-10-29T16:30:19.183Z,14.70
2023-10-29T16:32:56.830Z,14.60
2023-10-29T16:35:32.228Z,14.60
2023-10-29T16:38:07.447Z,14.50
2023-10-29T16:40:45.678Z,14.48
2023-10-29T16:43:21.328Z,14.40
2023-10-29T16:45:57.168Z,14.40
2023-10-29T16:48:32.481Z,14.36
2023-10-29T16:51:13.178Z,14.38
2023-10-29T16:53:47.822Z,14.30
2023-10-29T16:56:22.677Z,14.30
2023-10-29T16:58:59.383Z,14.30
2023-10-29T17:01:36.925Z,14.20
2023-10-29T17:04:12.056Z,14.16
2023-10-29T17:06:46.939Z,14.10
2023-10-29T17:09:22.960Z,14.08
2023-10-29T17:11:57.832Z,14.00
2023-10-29T17:14:35.165Z,14.00
2023-10-29T17:17:12.707Z,13.90
2023-10-29T17:19:47.919Z,13.90
2023-10-29T17:22:26.597Z,13.88
2023-10-29T17:25:04.849Z,13.80
2023-10-29T17:27:39.713Z,13.80
2023-10-29T17:30:17.059Z,13.78
2023-10-29T17:32:58.922Z,13.70
2023-10-29T17:35:37.089Z,13.70
2023-10-29T17:38:11.767Z,13.70
2023-10-29T17:40:46.498Z,13.70
2023-10-29T17:43:22.371Z,13.70
2023-10-29T17:45:58.564Z,13.80
2023-10-29T17:48:34.066Z,13.80
2023-10-29T17:51:10.158Z,13.90
2023-10-29T17:53:48.159Z,13.90
2023-10-29T17:56:25.150Z,13.84
2023-10-29T17:59:00.117Z,13.80
2023-10-29T18:01:34.843Z,13.80
2023-10-29T18:04:10.169Z,13.80
2023-10-29T18:06:49.851Z,13.80
2023-10-29T18:09:25.718Z,13.82
2023-10-29T18:12:01.158Z,13.90
2023-10-29T18:14:37.625Z,13.90
2023-10-29T18:17:12.573Z,13.90
2023-10-29T18:19:47.969Z,13.90
2023-10-29T18:22:23.503Z,13.88
2023-10-29T18:24:58.328Z,13.90
2023-10-29T18:27:34.522Z,13.90
2023-10-29T18:30:12.210Z,13.90
2023-10-29T18:32:48.431Z,13.90
2023-10-29T18:35:23.910Z,13.90
2023-10-29T18:38:02.001Z,13.90
2023-10-29T18:40:36.864Z,13.90
2023-10-29T18:43:18.386Z,13.90
2023-10-29T18:45:53.345Z,14.00
2023-10-29T18:48:28.282Z,14.08
2023-10-29T18:51:09.093Z,14.10
2023-10-29T18:53:43.880Z,14.20
2023-10-29T18:56:19.759Z,14.30
2023-10-29T18:58:56.589Z,14.40
2023-10-29T19:01:31.629Z,14.50
2023-10-29T19:04:08.168Z,14.60
2023-10-29T19:06:44.682Z,14.60
2023-10-29T19:09:21.412Z,14.70
2023-10-29T19:11:58.193Z,14.76
2023-10-29T19:14:37.522Z,14.80
2023-10-29T19:17:13.985Z,14.90
2023-10-29T19:19:50.214Z,14.90
2023-10-29T19:22:25.699Z,15.00
2023-10-29T19:25:01.022Z,15.00
2023-10-29T19:27:36.187Z,15.00
2023-10-29T19:30:14.644Z,15.10
2023-10-29T19:32:52.577Z,15.10
2023-10-29T19:35:32.807Z,15.10
2023-10-29T19:38:08.622Z,15.10
2023-10-29T19:40:43.888Z,15.10
2023-10-29T19:43:19.001Z,15.10
2023-10-29T19:46:02.066Z,15.00
2023-10-29T19:48:37.357Z,15.00
2023-10-29T19:51:12.968Z,14.96
2023-10-29T19:53:48.022Z,14.90
2023-10-29T19:56:25.380Z,14.90
2023-10-29T19:59:01.287Z,14.80
2023-10-29T20:01:37.561Z,14.80
2023-10-29T20:04:13.326Z,14.74
2023-10-29T20:06:48.537Z,14.70
2023-10-29T20:09:26.113Z,14.70
2023-10-29T20:12:01.482Z,14.68
2023-10-29T20:14:42.127Z,14.60
2023-10-29T20:17:19.152Z,14.60
2023-10-29T20:19:54.353Z,14.52
2023-10-29T20:22:29.322Z,14.50
2023-10-29T20:25:05.230Z,14.44
2023-10-29T20:27:44.174Z,14.40
2023-10-29T20:30:20.024Z,14.30
2023-10-29T20:32:54.964Z,14.20
2023-10-29T20:35:29.889Z,14.20
2023-10-29T20:38:04.920Z,14.10
2023-10-29T20:40:40.835Z,14.10
2023-10-29T20:43:16.572Z,14.10
2023-10-29T20:45:54.873Z,14.00
2023-10-29T20:48:30.168Z,14.00
2023-10-29T20:51:06.972Z,13.90
2023-10-29T20:53:43.252Z,13.90
2023-10-29T20:56:20.322Z,13.88
2023-10-29T20:58:55.070Z,13.80
2023-10-29T21:01:29.710Z,13.80
2023-10-29T21:04:05.034Z,13.80
2023-10-29T21:06:40.491Z,13.76
2023-10-29T21:09:16.444Z,13.70
2023-10-29T21:11:53.211Z,13.70
2023-10-29T21:14:27.872Z,13.60
2023-10-29T21:17:02.604Z,13.60
2023-10-29T21:19:38.171Z,13.60
2023-10-29T21:22:13.326Z,13.68
2023-10-29T21:24:48.297Z,13.70
2023-10-29T21:27:23.837Z,13.70
2023-10-29T21:30:00.303Z,13.68
2023-10-29T21:32:35.338Z,13.60
2023-10-29T21:35:12.994Z,13.60
2023-10-29T21:37:47.908Z,13.60
2023-10-29T21:40:22.986Z,13.60
2023-10-29T21:42:57.725Z,13.50
2023-10-29T21:45:32.436Z,13.42
2023-10-29T21:48:09.333Z,13.40
2023-10-29T21:50:54.725Z,13.32
2023-10-29T21:53:30.818Z,13.30
2023-10-29T21:56:10.087Z,13.30
2023-10-29T21:58:44.579Z,13.30
2023-10-29T22:01:23.305Z,13.30
2023-10-29T22:03:59.537Z,13.30
2023-10-29T22:06:34.964Z,13.20
2023-10-29T22:09:09.939Z,13.20
2023-10-29T22:11:44.583Z,13.16
2023-10-29T22:14:18.995Z,13.10
2023-10-29T22:16:53.857Z,13.10
2023-10-29T22:19:28.809Z,13.04
2023-10-29T22:22:03.590Z,13.06
2023-10-29T22:24:38.064Z,13.10
2023-10-29T22:27:12.533Z,13.10
2023-10-29T22:29:48.218Z,13.10
2023-10-29T22:32:23.013Z,13.10
2023-10-29T22:34:59.148Z,13.10
2023-10-29T22:37:34.491Z,13.10
2023-10-29T22:40:12.220Z,13.16
2023-10-29T22:42:47.679Z,13.18
2023-10-29T22:45:23.255Z,13.20
2023-10-29T22:47:59.033Z,13.20
2023-10-29T22:50:34.097Z,13.20
2023-10-29T22:53:09.463Z,13.20
2023-10-29T22:55:45.788Z,13.20
2023-10-29T22:58:22.914Z,13.20
2023-10-29T23:00:58.853Z,13.20
2023-10-29T23:03:33.769Z,13.20
2023-10-29T23:12:31.005Z,13.20
2023-10-29T23:15:07.924Z,13.20
2023-10-29T23:17:43.189Z,13.20
2023-10-29T23:20:18.634Z,13.20
2023-10-29T23:22:53.612Z,13.14
2023-10-29T23:25:28.404Z,13.16
2023-10-29T23:28:04.318Z,13.10
2023-10-29T23:30:40.667Z,13.10
2023-10-29T23:33:16.884Z,13.02
2023-10-29T23:35:53.566Z,13.00
2023-10-29T23:38:30.074Z,13.00
2023-10-29T23:41:04.653Z,12.96
2023-10-29T23:43:39.114Z,12.90
2023-10-29T23:46:13.510Z,12.80
2023-10-29T23:48:47.757Z,12.72
2023-10-29T23:51:22.086Z,12.70
2023-10-29T23:53:56.453Z,12.60
2023-10-29T23:56:31.052Z,12.50
2023-10-29T23:59:05.417Z,12.44
