createdAt,value
2022-09-03T00:06:16.647Z,67.4
2022-09-03T00:21:12.854Z,70.31
2022-09-03T00:36:08.741Z,71.14
2022-09-03T00:51:05.014Z,72.69
2022-09-03T01:06:01.963Z,74.25
2022-09-03T01:20:57.414Z,74.32
2022-09-03T01:35:53.064Z,74.78
2022-09-03T01:50:49.895Z,75.53
2022-09-03T02:05:46.541Z,75.39
2022-09-03T02:20:42.846Z,75.8
2022-09-03T02:35:39.256Z,77.2
2022-09-03T02:50:35.392Z,77.74
2022-09-03T03:20:27.500Z,76.45
2022-09-03T03:35:23.975Z,74.7
2022-09-03T03:50:20.231Z,74.1
2022-09-03T04:05:16.658Z,73.06
2022-09-03T04:20:12.939Z,74.04
2022-09-03T04:35:09.326Z,73.99
2022-09-03T04:50:05.540Z,73.73
2022-09-03T05:05:02.471Z,71.35
2022-09-03T05:19:59.336Z,66.17
2022-09-03T05:34:55.674Z,64.93
2022-09-03T05:49:51.901Z,65.8
2022-09-03T06:04:47.951Z,66.15
2022-09-03T06:19:44.305Z,63.38
2022-09-03T06:34:40.855Z,61.78
2022-09-03T06:49:37.204Z,65.78
2022-09-03T07:04:32.947Z,67.58
2022-09-03T07:19:28.985Z,61.23
2022-09-03T07:34:26.356Z,71.09
2022-09-03T07:49:21.678Z,81.42
2022-09-03T08:04:17.754Z,79.1
2022-09-03T08:19:14.410Z,76.82
2022-09-03T08:34:11.061Z,72.65
2022-09-03T08:49:07.917Z,70.31
2022-09-03T09:04:04.441Z,69.42
2022-09-03T09:19:00.683Z,61.22
2022-09-03T09:33:57.171Z,58.83
2022-09-03T09:48:53.913Z,49.99
2022-09-03T10:03:51.157Z,53.67
2022-09-03T10:18:47.572Z,53.48
2022-09-03T10:33:43.750Z,55.86
2022-09-03T10:48:39.541Z,57.29
2022-09-03T11:03:35.891Z,54.43
2022-09-03T11:18:32.553Z,46.68
2022-09-03T11:33:29.919Z,51.63
2022-09-03T11:48:26.716Z,46.86
2022-09-03T12:03:23.556Z,48.29
2022-09-03T12:18:20.322Z,45.53
2022-09-03T12:33:17.083Z,44.17
2022-09-03T12:48:13.743Z,48.02
2022-09-03T13:03:10.076Z,50.35
2022-09-03T13:18:05.894Z,48.79
2022-09-03T13:33:01.387Z,48.08
2022-09-03T13:47:57.235Z,47.2
2022-09-03T14:02:53.307Z,48.3
2022-09-03T14:17:48.611Z,49.35
2022-09-03T14:32:44.802Z,46.05
2022-09-03T14:47:41.344Z,48.08
2022-09-03T15:02:37.333Z,49.52
2022-09-03T15:17:32.890Z,49.95
2022-09-03T15:32:28.038Z,75.12
2022-09-03T15:47:23.078Z,100
2022-09-03T16:02:17.728Z,100
2022-09-03T16:17:12.824Z,100
2022-09-03T16:32:08.561Z,100
2022-09-03T16:47:03.995Z,100
2022-09-03T17:01:59.737Z,100
2022-09-03T17:16:56.349Z,100
2022-09-03T17:31:52.671Z,100
2022-09-03T17:46:48.691Z,100
2022-09-03T18:01:44.834Z,100
2022-09-03T18:16:41.245Z,100
2022-09-03T18:31:37.690Z,100
2022-09-03T19:01:29.142Z,100
2022-09-03T19:16:25.370Z,100
2022-09-03T19:31:21.451Z,100
2022-09-03T19:46:17.540Z,100
2022-09-03T20:01:14.103Z,100
2022-09-03T20:16:10.169Z,100
2022-09-03T20:31:06.387Z,100
2022-09-03T20:46:02.114Z,100
2022-09-03T21:00:58.187Z,100
2022-09-03T21:15:56.755Z,100
2022-09-03T21:30:50.594Z,100
2022-09-03T21:45:46.170Z,100
2022-09-03T22:00:42.614Z,100
2022-09-03T22:15:38.700Z,100
2022-09-03T22:30:35.037Z,100
2022-09-03T22:45:30.997Z,100
2022-09-03T23:00:27.098Z,100
2022-09-03T23:15:23.156Z,100
2022-09-03T23:30:19.604Z,100
2022-09-03T23:45:15.930Z,100
