createdAt,value
2022-08-30T00:03:15.891Z,1.10
2022-08-30T00:07:41.422Z,1.30
2022-08-30T00:12:06.976Z,1.37
2022-08-30T00:16:32.213Z,1.37
2022-08-30T00:20:57.428Z,1.10
2022-08-30T00:25:23.950Z,1.20
2022-08-30T00:29:49.188Z,1.50
2022-08-30T00:34:16.554Z,1.10
2022-08-30T00:38:41.921Z,1.10
2022-08-30T00:43:14.077Z,1.43
2022-08-30T00:47:40.213Z,1.53
2022-08-30T00:52:07.304Z,1.20
2022-08-30T00:56:34.267Z,1.00
2022-08-30T01:01:01.767Z,1.27
2022-08-30T01:05:27.369Z,1.37
2022-08-30T01:09:52.821Z,1.10
2022-08-30T01:14:18.556Z,1.10
2022-08-30T01:18:44.704Z,1.23
2022-08-30T01:23:19.045Z,1.27
2022-08-30T01:27:55.657Z,1.30
2022-08-30T01:32:29.016Z,1.30
2022-08-30T01:36:54.582Z,1.10
2022-08-30T01:41:28.506Z,1.27
2022-08-30T01:45:53.791Z,1.30
2022-08-30T01:50:19.092Z,1.27
2022-08-30T01:54:46.894Z,1.00
2022-08-30T01:59:12.202Z,1.30
2022-08-30T02:03:41.095Z,1.40
2022-08-30T02:08:06.500Z,1.40
2022-08-30T02:12:31.836Z,1.50
2022-08-30T02:16:57.085Z,1.20
2022-08-30T02:21:22.786Z,1.50
2022-08-30T02:25:48.086Z,1.43
2022-08-30T02:30:13.929Z,1.20
2022-08-30T02:34:39.170Z,1.07
2022-08-30T02:39:04.393Z,1.20
2022-08-30T02:43:29.727Z,1.30
2022-08-30T02:47:56.614Z,0.90
2022-08-30T02:52:25.946Z,1.17
2022-08-30T02:56:53.186Z,1.20
2022-08-30T03:01:18.574Z,1.23
2022-08-30T03:05:43.816Z,1.33
2022-08-30T03:10:10.877Z,1.27
2022-08-30T03:14:37.955Z,1.30
2022-08-30T03:19:03.161Z,1.73
2022-08-30T03:23:28.501Z,1.17
2022-08-30T03:27:54.019Z,1.20
2022-08-30T03:32:19.724Z,1.20
2022-08-30T03:36:45.028Z,1.20
2022-08-30T03:41:10.289Z,1.20
2022-08-30T03:45:35.732Z,1.20
2022-08-30T03:50:01.236Z,1.73
2022-08-30T03:54:26.503Z,1.53
2022-08-30T03:58:51.836Z,1.20
2022-08-30T04:03:18.526Z,1.10
2022-08-30T04:07:44.064Z,1.30
2022-08-30T04:12:09.386Z,1.43
2022-08-30T04:16:35.166Z,1.63
2022-08-30T04:21:00.533Z,1.57
2022-08-30T04:25:25.802Z,1.40
2022-08-30T04:29:50.994Z,1.53
2022-08-30T04:34:16.368Z,1.53
2022-08-30T04:38:42.504Z,1.40
2022-08-30T04:43:07.699Z,1.70
2022-08-30T04:47:33.289Z,1.63
2022-08-30T04:51:58.504Z,1.60
2022-08-30T04:56:25.064Z,1.80
2022-08-30T05:00:50.337Z,1.83
2022-08-30T05:05:34.190Z,1.57
2022-08-30T05:10:00.096Z,1.40
2022-08-30T05:14:25.371Z,2.07
2022-08-30T05:18:53.885Z,1.60
2022-08-30T05:23:19.087Z,1.60
2022-08-30T05:27:46.194Z,1.70
2022-08-30T05:32:11.551Z,1.70
2022-08-30T05:36:38.922Z,1.50
2022-08-30T05:41:08.354Z,1.43
2022-08-30T05:45:36.285Z,1.40
2022-08-30T05:50:01.522Z,1.70
2022-08-30T05:54:26.701Z,1.70
2022-08-30T05:58:52.185Z,1.53
2022-08-30T06:03:17.449Z,1.40
2022-08-30T06:07:43.606Z,1.40
2022-08-30T06:12:09.224Z,1.60
2022-08-30T06:16:35.920Z,1.40
2022-08-30T06:21:01.217Z,2.00
2022-08-30T06:25:26.419Z,1.67
2022-08-30T06:30:08.571Z,1.40
2022-08-30T06:34:33.840Z,1.30
2022-08-30T06:39:00.385Z,1.40
2022-08-30T06:43:25.669Z,1.50
2022-08-30T06:47:50.912Z,1.40
2022-08-30T06:52:16.300Z,1.67
2022-08-30T06:56:57.619Z,1.50
2022-08-30T07:01:29.565Z,1.60
2022-08-30T07:05:56.121Z,1.60
2022-08-30T07:10:21.811Z,1.50
2022-08-30T07:14:47.192Z,1.40
2022-08-30T07:19:20.257Z,1.23
2022-08-30T07:23:53.386Z,1.40
2022-08-30T07:28:18.907Z,1.40
2022-08-30T07:32:44.602Z,1.57
2022-08-30T07:37:09.805Z,1.67
2022-08-30T07:41:44.342Z,1.23
2022-08-30T07:46:09.991Z,1.43
2022-08-30T07:50:35.246Z,1.30
2022-08-30T07:55:01.316Z,1.50
2022-08-30T07:59:26.826Z,1.30
2022-08-30T08:03:52.473Z,1.40
2022-08-30T08:08:17.738Z,1.27
2022-08-30T08:12:43.166Z,1.53
2022-08-30T08:17:09.279Z,1.20
2022-08-30T08:21:35.034Z,1.80
2022-08-30T08:26:00.597Z,1.37
2022-08-30T08:30:26.014Z,1.43
2022-08-30T08:34:51.221Z,1.60
2022-08-30T08:39:17.285Z,1.33
2022-08-30T08:43:42.604Z,1.27
2022-08-30T08:48:51.963Z,1.63
2022-08-30T08:53:46.638Z,1.40
2022-08-30T08:58:26.559Z,1.20
2022-08-30T09:03:01.622Z,1.20
2022-08-30T09:07:31.852Z,1.37
2022-08-30T09:11:57.479Z,1.30
2022-08-30T09:16:52.291Z,1.17
2022-08-30T09:21:25.975Z,1.30
2022-08-30T09:25:53.966Z,1.00
2022-08-30T09:30:30.188Z,0.90
2022-08-30T09:34:55.756Z,1.60
2022-08-30T09:39:33.575Z,1.20
2022-08-30T09:44:22.450Z,1.00
2022-08-30T09:48:48.411Z,1.23
2022-08-30T09:53:25.426Z,1.10
2022-08-30T09:58:10.948Z,1.40
2022-08-30T10:03:15.899Z,1.00
2022-08-30T10:08:25.804Z,1.00
2022-08-30T10:13:38.246Z,1.30
2022-08-30T10:18:18.383Z,1.33
2022-08-30T10:22:48.497Z,1.17
2022-08-30T10:27:32.722Z,1.10
2022-08-30T10:32:23.059Z,1.10
2022-08-30T10:37:13.619Z,1.10
2022-08-30T10:41:50.535Z,1.00
2022-08-30T10:46:36.533Z,1.07
2022-08-30T10:51:10.833Z,1.10
2022-08-30T10:55:49.940Z,0.90
2022-08-30T11:00:51.161Z,1.00
2022-08-30T11:05:42.096Z,0.97
2022-08-30T11:10:35.724Z,1.00
2022-08-30T11:15:16.574Z,0.90
2022-08-30T11:19:42.741Z,1.10
2022-08-30T11:24:21.755Z,1.10
2022-08-30T11:28:46.871Z,1.00
2022-08-30T11:33:12.818Z,1.37
2022-08-30T11:37:42.895Z,1.10
2022-08-30T11:42:32.135Z,1.00
2022-08-30T11:47:47.979Z,0.90
2022-08-30T11:52:36.888Z,1.03
2022-08-30T11:57:36.691Z,1.13
2022-08-30T12:02:02.196Z,0.90
2022-08-30T12:06:44.154Z,1.10
2022-08-30T12:11:13.011Z,0.90
2022-08-30T12:16:07.738Z,0.90
2022-08-30T12:20:48.454Z,0.97
2022-08-30T12:25:35.165Z,0.93
2022-08-30T12:30:06.064Z,1.00
2022-08-30T12:34:49.214Z,0.80
2022-08-30T12:39:26.578Z,1.20
2022-08-30T12:43:52.586Z,1.00
2022-08-30T12:48:19.748Z,0.90
2022-08-30T12:52:55.895Z,1.10
2022-08-30T12:58:02.706Z,1.07
2022-08-30T13:02:44.017Z,0.87
2022-08-30T13:07:09.768Z,1.20
2022-08-30T13:11:36.454Z,0.90
2022-08-30T13:16:26.192Z,1.10
2022-08-30T13:21:46.579Z,1.00
2022-08-30T13:26:11.981Z,0.80
2022-08-30T13:30:37.736Z,0.80
2022-08-30T13:35:03.857Z,0.90
2022-08-30T13:39:29.623Z,1.00
2022-08-30T13:44:12.000Z,1.00
2022-08-30T13:48:38.353Z,1.00
2022-08-30T13:53:03.595Z,0.67
2022-08-30T14:02:16.019Z,0.70
2022-08-30T14:11:27.064Z,0.60
2022-08-30T14:16:26.970Z,0.70
2022-08-30T14:20:38.703Z,0.67
2022-08-30T14:25:05.844Z,0.70
2022-08-30T14:29:31.614Z,0.60
2022-08-30T14:33:57.148Z,0.60
2022-08-30T14:38:22.350Z,0.67
2022-08-30T14:42:47.697Z,0.70
2022-08-30T14:47:13.022Z,0.60
2022-08-30T14:51:38.915Z,0.60
2022-08-30T14:56:10.813Z,0.67
2022-08-30T15:00:36.885Z,0.70
2022-08-30T15:05:02.426Z,0.60
2022-08-30T15:09:27.830Z,0.80
2022-08-30T15:13:54.310Z,0.70
2022-08-30T15:18:19.516Z,0.60
2022-08-30T15:22:46.233Z,0.70
2022-08-30T15:27:11.610Z,0.70
2022-08-30T15:31:38.501Z,0.70
2022-08-30T15:36:07.244Z,0.60
2022-08-30T15:40:33.803Z,0.60
2022-08-30T15:44:59.767Z,0.60
2022-08-30T15:49:25.217Z,0.80
2022-08-30T15:53:51.914Z,0.70
2022-08-30T15:58:17.137Z,0.80
2022-08-30T16:02:42.410Z,0.70
2022-08-30T16:07:09.134Z,0.63
2022-08-30T16:11:35.525Z,0.60
2022-08-30T16:16:06.363Z,0.60
2022-08-30T16:20:31.720Z,0.70
2022-08-30T16:24:56.963Z,0.70
2022-08-30T16:29:22.334Z,0.90
2022-08-30T16:33:47.629Z,0.80
2022-08-30T16:38:19.029Z,0.60
2022-08-30T16:42:45.802Z,0.80
2022-08-30T16:47:13.458Z,0.80
2022-08-30T16:51:39.694Z,0.80
2022-08-30T16:56:12.700Z,0.70
2022-08-30T17:00:39.138Z,0.90
2022-08-30T17:05:12.117Z,0.80
2022-08-30T17:09:38.479Z,0.70
2022-08-30T17:14:04.727Z,0.80
2022-08-30T17:18:30.138Z,0.60
2022-08-30T17:22:55.931Z,0.70
2022-08-30T17:27:21.325Z,0.70
2022-08-30T17:31:51.347Z,0.70
2022-08-30T17:36:16.837Z,0.80
2022-08-30T17:40:42.124Z,0.70
2022-08-30T17:45:09.605Z,0.80
2022-08-30T17:49:35.835Z,0.80
2022-08-30T17:54:01.174Z,0.70
2022-08-30T17:58:26.867Z,0.80
2022-08-30T18:02:52.644Z,0.80
2022-08-30T18:07:17.881Z,0.70
2022-08-30T18:11:46.079Z,0.60
2022-08-30T18:16:13.749Z,0.70
2022-08-30T18:20:39.457Z,0.80
2022-08-30T18:25:06.410Z,0.80
2022-08-30T18:29:32.098Z,0.83
2022-08-30T18:34:00.246Z,0.70
2022-08-30T18:38:25.569Z,0.90
2022-08-30T18:42:52.070Z,1.10
2022-08-30T18:47:17.667Z,0.90
2022-08-30T18:51:48.325Z,0.87
2022-08-30T18:56:17.385Z,0.80
2022-08-30T19:00:42.981Z,0.80
2022-08-30T19:05:09.208Z,1.13
2022-08-30T19:09:34.835Z,0.90
2022-08-30T19:14:00.023Z,0.70
2022-08-30T19:18:25.245Z,0.90
2022-08-30T19:23:09.799Z,0.70
2022-08-30T19:27:37.923Z,0.80
2022-08-30T19:32:05.506Z,0.80
2022-08-30T19:36:30.895Z,0.70
2022-08-30T19:41:01.197Z,1.00
2022-08-30T19:45:26.762Z,1.20
2022-08-30T19:49:52.002Z,0.90
2022-08-30T19:54:19.720Z,0.97
2022-08-30T19:58:45.014Z,1.00
2022-08-30T20:03:10.216Z,0.87
2022-08-30T20:07:37.544Z,1.00
2022-08-30T20:12:03.900Z,0.77
2022-08-30T20:16:35.629Z,1.00
2022-08-30T20:21:04.442Z,0.80
2022-08-30T20:25:38.666Z,0.70
2022-08-30T20:30:09.591Z,0.70
2022-08-30T20:34:34.897Z,0.90
2022-08-30T20:39:01.923Z,0.83
2022-08-30T20:43:30.438Z,1.20
2022-08-30T20:47:55.727Z,1.00
2022-08-30T20:52:20.992Z,0.90
2022-08-30T20:56:47.098Z,1.23
2022-08-30T21:01:14.032Z,0.80
2022-08-30T21:05:39.296Z,1.03
2022-08-30T21:10:06.105Z,1.00
2022-08-30T21:14:31.619Z,1.10
2022-08-30T21:18:57.094Z,1.00
2022-08-30T21:23:23.604Z,0.80
2022-08-30T21:27:48.824Z,1.00
2022-08-30T21:32:14.280Z,1.00
2022-08-30T21:36:48.313Z,0.90
2022-08-30T21:41:13.834Z,1.07
2022-08-30T21:45:44.062Z,1.10
2022-08-30T21:50:09.856Z,1.00
2022-08-30T21:54:35.379Z,1.00
2022-08-30T21:59:01.257Z,1.10
2022-08-30T22:03:26.505Z,0.87
2022-08-30T22:07:51.724Z,0.90
2022-08-30T22:12:17.466Z,1.00
2022-08-30T22:16:43.135Z,0.90
2022-08-30T22:21:10.749Z,0.83
2022-08-30T22:25:36.258Z,1.00
2022-08-30T22:30:01.584Z,1.07
2022-08-30T22:34:27.156Z,0.90
2022-08-30T22:38:54.152Z,1.00
2022-08-30T22:43:19.688Z,0.93
2022-08-30T22:47:45.270Z,0.80
2022-08-30T22:52:10.476Z,0.80
2022-08-30T22:56:37.864Z,0.90
2022-08-30T23:01:03.435Z,0.80
2022-08-30T23:05:28.777Z,1.00
2022-08-30T23:09:54.062Z,1.00
2022-08-30T23:14:19.355Z,0.93
2022-08-30T23:18:45.961Z,0.87
2022-08-30T23:23:11.442Z,0.97
2022-08-30T23:27:55.551Z,1.03
2022-08-30T23:32:40.214Z,0.80
2022-08-30T23:37:23.920Z,1.00
2022-08-30T23:42:07.618Z,0.90
2022-08-30T23:46:51.318Z,0.97
2022-08-30T23:51:35.238Z,0.90
2022-08-30T23:56:18.789Z,1.03
