createdAt,value
2018-09-26T00:01:45.633Z,103051.11
2018-09-26T00:06:47.753Z,103026.95
2018-09-26T00:11:49.899Z,103010.70
2018-09-26T00:16:52.095Z,103000.80
2018-09-26T00:21:54.280Z,102982.58
2018-09-26T00:26:56.400Z,102990.27
2018-09-26T00:31:58.518Z,102986.19
2018-09-26T00:37:00.625Z,102988.14
2018-09-26T00:42:02.751Z,102996.12
2018-09-26T00:47:05.103Z,102985.20
2018-09-26T00:52:07.276Z,102986.59
2018-09-26T00:57:09.391Z,102979.16
2018-09-26T01:02:11.564Z,102981.41
2018-09-26T01:07:13.669Z,102977.89
2018-09-26T01:12:15.806Z,102960.08
2018-09-26T01:17:17.989Z,102917.78
2018-09-26T01:22:20.172Z,102920.44
2018-09-26T01:27:22.259Z,102913.05
2018-09-26T01:32:24.377Z,102916.05
2018-09-26T01:37:26.518Z,102915.79
2018-09-26T01:42:28.639Z,102923.95
2018-09-26T01:47:30.759Z,102908.96
2018-09-26T01:52:32.927Z,102914.11
2018-09-26T01:57:35.047Z,102906.52
2018-09-26T02:02:37.144Z,102902.48
2018-09-26T02:07:39.311Z,102892.48
2018-09-26T02:12:41.433Z,102889.53
2018-09-26T02:17:43.573Z,102881.91
2018-09-26T02:22:45.682Z,102873.36
2018-09-26T02:27:47.792Z,102872.17
2018-09-26T02:32:49.952Z,102865.48
2018-09-26T02:37:52.147Z,102856.82
2018-09-26T02:42:54.285Z,102861.70
2018-09-26T02:47:56.370Z,102863.75
2018-09-26T02:52:58.519Z,102853.80
2018-09-26T02:58:00.624Z,102845.14
2018-09-26T03:03:02.746Z,102845.41
2018-09-26T03:08:04.845Z,102827.02
2018-09-26T03:13:07.104Z,102815.73
2018-09-26T03:18:09.235Z,102807.45
2018-09-26T03:23:11.988Z,102802.75
2018-09-26T03:28:14.079Z,102790.04
2018-09-26T03:33:16.311Z,102780.66
2018-09-26T03:38:18.404Z,102778.15
2018-09-26T03:43:20.484Z,102773.00
2018-09-26T03:48:22.596Z,102763.59
2018-09-26T03:53:24.743Z,102755.23
2018-09-26T03:58:26.849Z,102753.67
2018-09-26T04:03:29.243Z,102742.77
2018-09-26T04:08:31.364Z,102734.49
2018-09-26T04:13:33.481Z,102715.41
2018-09-26T04:18:35.598Z,102703.55
2018-09-26T04:23:37.711Z,102690.32
2018-09-26T04:28:39.827Z,102685.08
2018-09-26T04:33:42.031Z,102681.20
2018-09-26T04:38:44.159Z,102674.94
2018-09-26T04:43:46.234Z,102671.23
2018-09-26T04:48:48.334Z,102660.06
2018-09-26T04:53:50.499Z,102658.12
2018-09-26T04:58:52.604Z,102650.63
2018-09-26T05:03:54.708Z,102652.54
2018-09-26T05:08:56.835Z,102635.14
2018-09-26T05:13:58.959Z,102629.27
2018-09-26T05:19:01.253Z,102618.69
2018-09-26T05:24:03.407Z,102616.30
2018-09-26T05:29:05.542Z,102595.66
2018-09-26T05:34:07.660Z,102588.20
2018-09-26T05:39:11.079Z,102577.88
2018-09-26T05:44:13.193Z,102582.84
2018-09-26T05:49:15.361Z,102584.69
2018-09-26T05:54:17.499Z,102579.34
2018-09-26T05:59:19.639Z,102585.36
2018-09-26T06:04:21.741Z,102588.91
2018-09-26T06:09:23.876Z,102578.10
2018-09-26T06:14:25.998Z,102583.56
2018-09-26T06:19:28.136Z,102582.87
2018-09-26T06:24:30.266Z,102571.95
2018-09-26T06:29:32.441Z,102556.93
2018-09-26T06:34:34.581Z,102545.55
2018-09-26T06:39:36.677Z,102529.31
2018-09-26T06:44:38.791Z,102533.03
2018-09-26T06:49:40.918Z,102532.80
2018-09-26T06:54:43.068Z,102536.32
2018-09-26T06:59:45.208Z,102538.95
2018-09-26T07:04:47.372Z,102546.70
2018-09-26T07:09:49.460Z,102532.28
2018-09-26T07:14:51.589Z,102531.84
2018-09-26T07:19:53.708Z,102528.19
2018-09-26T07:24:55.847Z,102524.87
2018-09-26T07:29:57.946Z,102539.75
2018-09-26T07:35:00.094Z,102543.62
2018-09-26T07:40:02.248Z,102545.25
2018-09-26T07:45:04.709Z,102546.97
2018-09-26T07:50:06.851Z,102539.88
2018-09-26T07:55:09.060Z,102530.29
2018-09-26T08:00:11.187Z,102524.96
2018-09-26T08:05:13.296Z,102517.19
2018-09-26T08:10:15.414Z,102517.17
2018-09-26T08:15:17.567Z,102526.39
2018-09-26T08:20:19.719Z,102505.77
2018-09-26T08:25:21.831Z,102500.41
2018-09-26T08:30:23.935Z,102483.64
2018-09-26T08:35:26.088Z,102487.84
2018-09-26T08:40:28.201Z,102485.66
2018-09-26T08:50:45.543Z,102454.59
2018-09-26T08:55:47.707Z,102447.59
2018-09-26T09:00:52.371Z,102440.90
2018-09-26T09:05:54.463Z,102436.70
2018-09-26T09:10:56.583Z,102435.61
2018-09-26T09:15:59.011Z,102409.30
2018-09-26T09:21:01.163Z,102430.61
2018-09-26T09:26:03.644Z,102401.29
2018-09-26T09:31:05.790Z,102396.27
2018-09-26T09:36:07.910Z,102396.03
2018-09-26T09:41:10.158Z,102393.03
2018-09-26T09:46:12.259Z,102388.18
2018-09-26T09:51:14.434Z,102391.90
2018-09-26T09:56:16.672Z,102388.08
2018-09-26T10:01:25.202Z,102394.38
2018-09-26T10:06:27.946Z,102396.39
2018-09-26T10:11:30.123Z,102391.50
2018-09-26T10:16:32.270Z,102364.22
2018-09-26T10:21:34.441Z,102361.43
2018-09-26T10:26:36.554Z,102380.33
2018-09-26T10:31:38.689Z,102385.80
2018-09-26T10:36:40.821Z,102369.70
2018-09-26T10:41:42.955Z,102364.21
2018-09-26T10:46:45.179Z,102368.52
2018-09-26T10:51:47.232Z,102371.30
2018-09-26T10:56:49.411Z,102351.03
2018-09-26T11:01:51.526Z,102357.14
2018-09-26T11:06:54.008Z,102350.27
2018-09-26T11:11:56.163Z,102315.66
2018-09-26T11:16:58.279Z,102285.38
2018-09-26T11:22:00.530Z,102307.44
2018-09-26T11:27:02.703Z,102309.27
2018-09-26T11:32:05.136Z,102274.37
2018-09-26T11:37:07.314Z,102267.61
2018-09-26T11:42:09.497Z,102285.36
2018-09-26T11:47:11.681Z,102283.95
2018-09-26T11:52:13.860Z,102281.20
2018-09-26T11:57:15.992Z,102296.53
2018-09-26T12:02:18.262Z,102300.13
2018-09-26T12:07:20.325Z,102305.50
2018-09-26T12:12:22.516Z,102299.36
2018-09-26T12:17:24.596Z,102292.06
2018-09-26T12:22:26.774Z,102289.85
2018-09-26T12:27:28.871Z,102286.16
2018-09-26T12:32:30.972Z,102290.26
2018-09-26T12:37:33.101Z,102268.43
2018-09-26T12:42:35.270Z,102276.38
2018-09-26T12:47:37.374Z,102271.81
2018-09-26T12:52:39.584Z,102262.41
2018-09-26T12:57:41.760Z,102249.67
2018-09-26T13:02:43.936Z,102244.70
2018-09-26T13:07:46.104Z,102226.23
2018-09-26T13:12:48.255Z,102216.53
2018-09-26T13:17:50.470Z,102233.40
2018-09-26T13:22:52.599Z,102217.89
2018-09-26T13:27:54.752Z,102238.34
2018-09-26T13:32:56.916Z,102240.55
2018-09-26T13:37:59.099Z,102234.32
2018-09-26T13:43:01.370Z,102250.53
2018-09-26T13:48:03.643Z,102253.36
2018-09-26T13:53:05.776Z,102269.52
2018-09-26T13:58:08.011Z,102258.58
2018-09-26T14:03:10.149Z,102259.70
2018-09-26T14:08:12.301Z,102249.30
2018-09-26T14:13:14.481Z,102238.58
2018-09-26T14:18:16.822Z,102243.45
2018-09-26T14:23:18.996Z,102240.91
2018-09-26T14:28:21.187Z,102235.06
2018-09-26T14:33:23.476Z,102249.42
2018-09-26T14:38:25.620Z,102243.34
2018-09-26T14:43:27.760Z,102249.97
2018-09-26T14:48:29.890Z,102234.83
2018-09-26T14:53:32.066Z,102229.42
2018-09-26T14:58:34.244Z,102232.62
2018-09-26T15:03:36.431Z,102227.71
2018-09-26T15:08:38.636Z,102221.36
2018-09-26T15:13:40.753Z,102221.69
2018-09-26T15:18:42.898Z,102226.83
2018-09-26T15:23:45.052Z,102229.81
2018-09-26T15:28:47.220Z,102222.95
2018-09-26T15:33:49.380Z,102202.91
2018-09-26T15:38:51.500Z,102220.46
2018-09-26T15:43:53.622Z,102213.13
2018-09-26T15:48:55.841Z,102205.01
2018-09-26T15:53:58.017Z,102190.32
2018-09-26T15:59:00.561Z,102205.39
2018-09-26T16:04:02.765Z,102197.29
2018-09-26T16:09:05.177Z,102195.74
2018-09-26T16:14:07.440Z,102200.08
2018-09-26T16:19:09.626Z,102199.80
2018-09-26T16:24:11.812Z,102203.52
2018-09-26T16:29:13.943Z,102220.92
2018-09-26T16:34:16.210Z,102236.20
2018-09-26T16:39:18.526Z,102238.84
2018-09-26T16:44:20.633Z,102231.59
2018-09-26T16:49:22.886Z,102234.28
2018-09-26T16:54:25.205Z,102227.45
2018-09-26T16:59:27.318Z,102211.70
2018-09-26T17:04:29.512Z,102211.28
2018-09-26T17:09:31.745Z,102203.66
2018-09-26T17:14:33.924Z,102200.38
2018-09-26T17:19:36.105Z,102205.35
2018-09-26T17:24:38.309Z,102209.95
2018-09-26T17:29:40.574Z,102222.08
2018-09-26T17:34:42.904Z,102238.09
2018-09-26T17:39:45.469Z,102229.66
2018-09-26T17:44:47.811Z,102238.09
2018-09-26T17:49:50.013Z,102224.77
2018-09-26T17:54:52.212Z,102227.31
2018-09-26T17:59:54.509Z,102219.26
2018-09-26T18:04:56.979Z,102209.02
2018-09-26T18:09:59.264Z,102214.73
2018-09-26T18:15:01.492Z,102216.81
2018-09-26T18:20:03.794Z,102233.18
2018-09-26T18:25:06.283Z,102221.95
2018-09-26T18:30:08.583Z,102206.06
2018-09-26T18:35:10.859Z,102209.37
2018-09-26T18:40:13.316Z,102187.12
2018-09-26T18:45:15.718Z,102206.17
2018-09-26T18:50:18.069Z,102206.95
2018-09-26T18:55:20.338Z,102206.84
2018-09-26T19:00:22.857Z,102202.19
2018-09-26T19:05:25.630Z,102215.22
2018-09-26T19:10:29.051Z,102223.61
2018-09-26T19:15:31.854Z,102231.73
2018-09-26T19:20:34.282Z,102234.33
2018-09-26T19:25:36.961Z,102237.19
2018-09-26T19:30:39.452Z,102247.97
2018-09-26T19:35:41.966Z,102237.88
2018-09-26T19:40:44.300Z,102243.67
2018-09-26T19:45:46.555Z,102246.87
2018-09-26T19:50:48.886Z,102242.58
2018-09-26T19:55:51.276Z,102232.17
2018-09-26T20:00:53.661Z,102217.00
2018-09-26T20:05:55.941Z,102223.40
2018-09-26T20:10:58.246Z,102225.49
2018-09-26T20:16:01.250Z,102229.09
2018-09-26T20:21:03.558Z,102244.88
2018-09-26T20:26:05.776Z,102253.28
2018-09-26T20:31:08.363Z,102254.90
2018-09-26T20:36:10.468Z,102249.80
2018-09-26T20:41:12.680Z,102242.23
2018-09-26T20:46:14.874Z,102238.27
2018-09-26T20:51:17.089Z,102239.58
2018-09-26T20:56:19.284Z,102246.72
2018-09-26T21:01:21.466Z,102247.65
2018-09-26T21:06:23.716Z,102253.78
2018-09-26T21:11:25.955Z,102259.14
2018-09-26T21:16:28.103Z,102260.91
2018-09-26T21:21:30.250Z,102261.42
2018-09-26T21:26:32.450Z,102265.77
2018-09-26T21:31:34.614Z,102259.80
2018-09-26T21:36:36.779Z,102252.89
2018-09-26T21:41:38.975Z,102257.70
2018-09-26T21:46:41.114Z,102248.36
2018-09-26T21:51:43.320Z,102242.00
2018-09-26T21:56:45.493Z,102252.68
2018-09-26T22:01:47.713Z,102252.77
2018-09-26T22:06:50.359Z,102256.16
2018-09-26T22:11:53.488Z,102253.16
2018-09-26T22:16:55.668Z,102246.42
2018-09-26T22:21:57.895Z,102242.06
2018-09-26T22:27:00.060Z,102245.54
2018-09-26T22:32:02.220Z,102243.27
2018-09-26T22:37:04.912Z,102237.86
2018-09-26T22:42:07.076Z,102232.04
2018-09-26T22:47:09.223Z,102228.01
2018-09-26T22:52:11.358Z,102223.02
2018-09-26T22:57:13.831Z,102219.05
2018-09-26T23:02:16.252Z,102224.68
2018-09-26T23:07:18.389Z,102231.09
2018-09-26T23:12:20.555Z,102225.95
2018-09-26T23:17:22.700Z,102228.50
2018-09-26T23:22:24.878Z,102225.62
2018-09-26T23:27:27.034Z,102216.05
2018-09-26T23:32:29.239Z,102216.11
2018-09-26T23:37:31.386Z,102220.14
2018-09-26T23:42:33.532Z,102223.40
2018-09-26T23:47:35.728Z,102213.50
2018-09-26T23:52:37.871Z,102225.09
2018-09-26T23:57:40.032Z,102222.80
