createdAt,value
2017-04-12T00:00:50.394Z,30.02
2017-04-12T00:01:50.730Z,27.22
2017-04-12T00:02:50.678Z,32.20
2017-04-12T00:03:50.563Z,22.25
2017-04-12T00:04:50.465Z,29.22
2017-04-12T00:05:50.472Z,26.25
2017-04-12T00:06:51.458Z,28.83
2017-04-12T00:07:51.403Z,25.02
2017-04-12T00:08:51.329Z,26.70
2017-04-12T00:09:51.325Z,26.23
2017-04-12T00:10:51.316Z,20.95
2017-04-12T00:11:52.482Z,23.38
2017-04-12T00:12:52.451Z,28.03
2017-04-12T00:13:52.458Z,30.02
2017-04-12T00:14:53.212Z,26.00
2017-04-12T00:15:53.156Z,25.60
2017-04-12T00:16:53.399Z,23.18
2017-04-12T00:17:54.227Z,26.22
2017-04-12T00:18:54.988Z,24.23
2017-04-12T00:19:54.985Z,28.43
2017-04-12T00:20:55.049Z,22.93
2017-04-12T00:21:55.174Z,25.03
2017-04-12T00:22:55.157Z,29.35
2017-04-12T00:23:55.113Z,23.80
2017-04-12T00:24:55.064Z,26.00
2017-04-12T00:25:55.072Z,26.80
2017-04-12T00:26:55.434Z,22.18
2017-04-12T00:27:55.380Z,24.13
2017-04-12T00:28:55.292Z,23.63
2017-04-12T00:29:55.260Z,25.55
2017-04-12T00:30:55.304Z,24.85
2017-04-12T00:31:55.604Z,29.03
2017-04-12T00:32:55.566Z,31.58
2017-04-12T00:33:55.532Z,26.05
2017-04-12T00:34:55.940Z,33.52
2017-04-12T00:35:55.948Z,28.12
2017-04-12T00:36:56.249Z,21.53
2017-04-12T00:37:56.216Z,23.60
2017-04-12T00:38:56.126Z,29.13
2017-04-12T00:39:56.092Z,29.77
2017-04-12T00:40:56.798Z,33.03
2017-04-12T00:41:57.119Z,36.17
2017-04-12T00:42:57.053Z,32.73
2017-04-12T00:43:56.956Z,29.32
2017-04-12T00:44:56.885Z,26.52
2017-04-12T00:45:56.857Z,38.07
2017-04-12T00:46:57.243Z,24.35
2017-04-12T00:47:57.557Z,34.90
2017-04-12T00:48:57.497Z,29.03
2017-04-12T00:49:57.419Z,31.90
2017-04-12T00:50:57.452Z,27.33
2017-04-12T00:51:57.692Z,27.02
2017-04-12T00:52:57.616Z,30.67
2017-04-12T00:53:57.550Z,34.90
2017-04-12T00:54:57.606Z,28.08
2017-04-12T00:55:57.527Z,29.48
2017-04-12T00:56:58.528Z,31.02
2017-04-12T00:57:58.473Z,25.68
2017-04-12T00:58:58.507Z,31.42
2017-04-12T00:59:58.509Z,28.53
2017-04-12T01:00:58.520Z,25.22
2017-04-12T01:01:59.289Z,24.58
2017-04-12T01:02:59.413Z,28.15
2017-04-12T01:03:59.355Z,20.27
2017-04-12T01:04:59.294Z,27.68
2017-04-12T01:05:59.233Z,30.37
2017-04-12T01:06:59.336Z,28.40
2017-04-12T01:07:59.295Z,31.13
2017-04-12T01:08:59.228Z,23.15
2017-04-12T01:09:59.263Z,23.33
2017-04-12T01:10:59.308Z,23.62
2017-04-12T01:12:00.457Z,25.58
2017-04-12T01:13:00.460Z,25.23
2017-04-12T01:14:00.420Z,26.72
2017-04-12T01:15:00.488Z,23.50
2017-04-12T01:16:00.481Z,23.35
2017-04-12T01:17:00.726Z,23.90
2017-04-12T01:18:01.434Z,23.80
2017-04-12T01:19:01.636Z,26.13
2017-04-12T01:20:01.648Z,23.62
2017-04-12T01:21:01.582Z,26.93
2017-04-12T01:22:01.903Z,25.50
2017-04-12T01:23:01.885Z,24.95
2017-04-12T01:24:02.595Z,25.97
2017-04-12T01:25:02.562Z,25.10
2017-04-12T01:26:02.670Z,26.92
2017-04-12T01:27:02.906Z,32.08
2017-04-12T01:28:02.852Z,22.88
2017-04-12T01:29:02.891Z,35.10
2017-04-12T01:30:02.879Z,29.68
2017-04-12T01:31:02.877Z,24.12
2017-04-12T01:32:03.126Z,30.35
2017-04-12T01:33:02.881Z,26.28
2017-04-12T01:34:02.836Z,30.33
2017-04-12T01:35:02.830Z,31.42
2017-04-12T01:36:02.834Z,31.00
2017-04-12T01:37:03.272Z,31.18
2017-04-12T01:38:04.069Z,34.05
2017-04-12T01:39:04.419Z,41.08
2017-04-12T01:40:04.840Z,37.75
2017-04-12T01:41:04.909Z,33.45
2017-04-12T01:42:05.258Z,32.03
2017-04-12T01:43:05.228Z,39.52
2017-04-12T01:44:05.296Z,35.92
2017-04-12T01:45:06.003Z,35.73
2017-04-12T01:46:05.966Z,38.72
2017-04-12T01:47:06.297Z,34.88
2017-04-12T01:48:06.356Z,40.10
2017-04-12T01:49:06.312Z,34.47
2017-04-12T01:50:06.267Z,41.57
2017-04-12T01:51:06.361Z,36.35
2017-04-12T01:52:06.882Z,37.22
2017-04-12T01:53:06.886Z,37.23
2017-04-12T01:54:07.582Z,33.60
2017-04-12T01:56:38.069Z,37.28
2017-04-12T01:57:37.869Z,37.47
2017-04-12T01:58:37.661Z,37.87
2017-04-12T01:59:37.756Z,35.47
2017-04-12T02:00:37.715Z,33.00
2017-04-12T02:01:37.691Z,38.15
2017-04-12T02:02:37.987Z,35.40
2017-04-12T02:03:38.023Z,35.25
2017-04-12T02:04:38.034Z,45.17
2017-04-12T02:05:38.035Z,43.85
2017-04-12T02:06:37.991Z,39.35
2017-04-12T02:07:38.368Z,44.55
2017-04-12T02:08:38.213Z,45.97
2017-04-12T02:09:38.011Z,50.65
2017-04-12T02:10:38.764Z,45.83
2017-04-12T02:11:38.527Z,41.32
2017-04-12T02:12:38.796Z,41.37
2017-04-12T02:13:38.776Z,43.58
2017-04-12T02:14:38.458Z,42.38
2017-04-12T02:15:38.416Z,47.48
2017-04-12T02:16:38.392Z,37.77
2017-04-12T02:17:38.465Z,46.20
2017-04-12T02:18:38.968Z,40.38
2017-04-12T02:19:39.033Z,39.70
2017-04-12T02:20:39.239Z,37.68
2017-04-12T02:21:39.268Z,44.55
2017-04-12T02:22:39.217Z,34.62
2017-04-12T02:23:40.344Z,34.67
2017-04-12T02:24:41.009Z,40.42
2017-04-12T02:25:40.971Z,38.22
2017-04-12T02:26:41.717Z,40.22
2017-04-12T02:27:41.695Z,37.05
2017-04-12T02:28:41.982Z,37.77
2017-04-12T02:29:41.940Z,37.18
2017-04-12T02:30:41.922Z,47.03
2017-04-12T02:31:41.855Z,33.35
2017-04-12T02:32:41.796Z,34.72
2017-04-12T02:33:42.043Z,38.63
2017-04-12T02:34:42.471Z,35.30
2017-04-12T02:35:42.186Z,42.35
2017-04-12T02:36:42.229Z,36.03
2017-04-12T02:37:42.236Z,35.62
2017-04-12T02:38:42.476Z,39.97
2017-04-12T02:39:43.225Z,32.55
2017-04-12T02:40:43.188Z,29.22
2017-04-12T02:41:43.157Z,42.63
2017-04-12T02:42:43.109Z,37.23
2017-04-12T02:43:43.398Z,39.97
2017-04-12T02:44:43.339Z,33.55
2017-04-12T02:45:43.364Z,44.02
2017-04-12T02:46:43.456Z,35.70
2017-04-12T02:47:44.166Z,36.57
2017-04-12T02:48:45.214Z,35.73
2017-04-12T02:49:45.169Z,33.33
2017-04-12T02:50:44.906Z,34.62
2017-04-12T02:51:44.814Z,35.57
2017-04-12T02:52:45.581Z,35.43
2017-04-12T02:53:45.829Z,34.90
2017-04-12T02:54:45.854Z,34.78
2017-04-12T02:55:45.851Z,42.28
2017-04-12T02:56:45.848Z,36.52
2017-04-12T02:57:45.826Z,41.90
2017-04-12T02:58:46.253Z,33.52
2017-04-12T02:59:46.211Z,35.27
2017-04-12T03:00:46.208Z,38.53
2017-04-12T03:01:46.130Z,34.88
2017-04-12T03:02:46.121Z,33.67
2017-04-12T03:03:46.390Z,32.25
2017-04-12T03:04:46.392Z,34.22
2017-04-12T03:05:46.440Z,37.30
2017-04-12T03:06:46.350Z,38.23
2017-04-12T03:07:46.349Z,33.15
2017-04-12T03:08:46.645Z,32.95
2017-04-12T03:09:46.599Z,33.52
2017-04-12T03:10:46.529Z,40.37
2017-04-12T03:11:46.226Z,31.48
2017-04-12T03:12:46.167Z,34.83
2017-04-12T03:13:46.466Z,34.22
2017-04-12T03:14:46.414Z,34.73
2017-04-12T03:15:46.382Z,32.93
2017-04-12T03:16:46.415Z,38.92
2017-04-12T03:17:46.358Z,40.57
2017-04-12T03:18:46.704Z,32.40
2017-04-12T03:19:46.670Z,37.95
2017-04-12T03:20:46.694Z,34.48
2017-04-12T03:21:46.644Z,31.35
2017-04-12T03:22:46.617Z,34.25
2017-04-12T03:23:46.597Z,36.72
2017-04-12T03:24:46.916Z,32.55
2017-04-12T03:25:46.922Z,35.13
2017-04-12T03:26:46.888Z,38.45
2017-04-12T03:27:46.831Z,33.62
2017-04-12T03:28:46.813Z,32.53
2017-04-12T03:29:47.088Z,40.18
2017-04-12T03:30:47.818Z,35.85
2017-04-12T03:31:48.528Z,31.17
2017-04-12T03:32:48.535Z,33.10
2017-04-12T03:33:48.465Z,39.32
2017-04-12T03:34:48.725Z,34.47
2017-04-12T03:35:48.652Z,33.93
2017-04-12T03:36:48.687Z,39.72
2017-04-12T03:37:48.678Z,35.18
2017-04-12T03:38:48.617Z,31.05
2017-04-12T03:39:48.601Z,32.15
2017-04-12T03:40:48.966Z,33.10
2017-04-12T03:41:48.917Z,36.38
2017-04-12T03:42:48.987Z,37.53
2017-04-12T03:43:48.924Z,30.28
2017-04-12T03:44:48.931Z,27.22
2017-04-12T03:45:49.198Z,28.38
2017-04-12T03:46:49.195Z,31.88
2017-04-12T03:47:49.894Z,27.85
2017-04-12T03:48:49.802Z,36.83
2017-04-12T03:49:49.762Z,36.30
2017-04-12T03:50:50.872Z,32.22
2017-04-12T03:51:50.816Z,34.67
2017-04-12T03:52:50.739Z,33.78
2017-04-12T03:53:50.717Z,33.50
2017-04-12T03:54:51.440Z,31.98
2017-04-12T03:55:52.067Z,33.87
2017-04-12T03:56:52.582Z,31.60
2017-04-12T03:57:52.462Z,33.67
2017-04-12T03:58:52.458Z,35.83
2017-04-12T03:59:52.457Z,33.62
2017-04-12T04:00:52.716Z,35.58
2017-04-12T04:01:52.756Z,34.13
2017-04-12T04:02:52.719Z,34.45
2017-04-12T04:03:53.415Z,37.47
2017-04-12T04:04:53.342Z,36.43
2017-04-12T04:05:54.450Z,39.25
2017-04-12T04:06:54.392Z,35.25
2017-04-12T04:07:54.374Z,33.42
2017-04-12T04:08:54.503Z,30.83
2017-04-12T04:09:54.298Z,36.57
2017-04-12T04:10:55.364Z,36.27
2017-04-12T04:11:55.318Z,37.03
2017-04-12T04:12:55.282Z,29.33
2017-04-12T04:13:55.223Z,35.13
2017-04-12T04:14:55.155Z,32.35
2017-04-12T04:15:55.662Z,31.85
2017-04-12T04:16:56.361Z,37.10
2017-04-12T04:17:56.366Z,39.65
2017-04-12T04:18:56.048Z,34.70
2017-04-12T04:19:56.109Z,35.30
2017-04-12T04:20:56.480Z,36.05
2017-04-12T04:21:56.460Z,42.13
2017-04-12T04:22:56.385Z,42.75
2017-04-12T04:23:56.360Z,40.52
2017-04-12T04:24:56.344Z,35.07
2017-04-12T04:25:56.321Z,43.87
2017-04-12T04:26:56.234Z,39.95
2017-04-12T04:27:56.894Z,45.82
2017-04-12T04:28:56.710Z,43.13
2017-04-12T04:29:56.709Z,41.57
2017-04-12T04:30:57.039Z,39.05
2017-04-12T04:31:56.787Z,41.25
2017-04-12T04:32:57.461Z,42.07
2017-04-12T04:33:57.436Z,41.48
2017-04-12T04:34:57.429Z,36.13
2017-04-12T04:35:57.698Z,37.80
2017-04-12T04:36:57.684Z,33.67
2017-04-12T04:37:57.640Z,36.45
2017-04-12T04:38:58.335Z,44.83
2017-04-12T04:39:58.474Z,39.30
2017-04-12T04:40:58.873Z,47.75
2017-04-12T04:41:58.991Z,35.88
2017-04-12T04:42:59.735Z,38.62
2017-04-12T04:43:59.786Z,33.25
2017-04-12T04:44:59.780Z,40.45
2017-04-12T04:46:00.135Z,47.58
2017-04-12T04:47:00.871Z,49.88
2017-04-12T04:48:01.607Z,41.28
2017-04-12T04:49:01.618Z,43.60
2017-04-12T04:50:01.545Z,40.57
2017-04-12T04:51:01.921Z,41.80
2017-04-12T04:52:01.860Z,32.83
2017-04-12T04:53:05.811Z,43.13
2017-04-12T04:54:05.793Z,39.55
2017-04-12T04:55:05.775Z,47.27
2017-04-12T04:56:06.070Z,48.80
2017-04-12T04:57:06.025Z,44.53
2017-04-12T04:58:05.981Z,48.10
2017-04-12T04:59:05.961Z,41.18
2017-04-12T05:00:06.586Z,49.85
2017-04-12T05:01:06.864Z,37.17
2017-04-12T05:02:06.773Z,38.38
2017-04-12T05:03:06.846Z,38.38
2017-04-12T05:04:06.830Z,39.43
2017-04-12T05:05:06.518Z,37.42
2017-04-12T05:06:06.907Z,41.02
2017-04-12T05:07:06.852Z,39.62
2017-04-12T05:08:06.887Z,42.22
2017-04-12T05:09:06.847Z,35.15
2017-04-12T05:10:06.866Z,40.93
2017-04-12T05:11:07.234Z,41.18
2017-04-12T05:12:07.151Z,47.20
2017-04-12T05:13:07.107Z,44.05
2017-04-12T05:14:07.101Z,47.13
2017-04-12T05:15:07.080Z,36.52
2017-04-12T05:16:07.575Z,39.98
2017-04-12T05:17:07.489Z,42.88
2017-04-12T05:18:07.405Z,37.73
2017-04-12T05:19:08.067Z,40.42
2017-04-12T05:20:08.289Z,44.30
2017-04-12T05:21:08.629Z,40.97
2017-04-12T05:22:08.591Z,42.50
2017-04-12T05:23:08.620Z,42.20
2017-04-12T05:24:08.577Z,38.78
2017-04-12T05:25:09.359Z,51.43
2017-04-12T05:26:09.674Z,37.20
2017-04-12T05:27:09.711Z,49.58
2017-04-12T05:28:10.233Z,40.38
2017-04-12T05:29:10.177Z,46.38
2017-04-12T05:30:10.144Z,40.00
2017-04-12T05:31:11.257Z,37.83
2017-04-12T05:32:11.335Z,42.63
2017-04-12T05:33:11.274Z,43.45
2017-04-12T05:34:11.005Z,58.38
2017-04-12T05:35:11.081Z,74.32
2017-04-12T05:36:11.373Z,99.77
2017-04-12T05:37:11.352Z,76.68
2017-04-12T05:38:11.311Z,46.68
2017-04-12T05:39:11.284Z,43.87
2017-04-12T05:40:11.969Z,45.68
2017-04-12T05:41:12.259Z,47.72
2017-04-12T05:42:12.686Z,42.88
2017-04-12T05:43:12.732Z,41.15
2017-04-12T05:44:12.691Z,47.47
2017-04-12T05:45:12.675Z,38.57
2017-04-12T05:46:13.707Z,43.53
2017-04-12T05:47:14.415Z,44.90
2017-04-12T05:48:14.365Z,33.23
2017-04-12T05:49:14.326Z,37.12
2017-04-12T05:50:14.269Z,34.50
2017-04-12T05:51:14.530Z,39.73
2017-04-12T05:52:14.495Z,40.88
2017-04-12T05:53:14.485Z,45.27
2017-04-12T05:54:14.599Z,41.68
2017-04-12T05:55:14.582Z,33.00
2017-04-12T05:56:14.876Z,46.57
2017-04-12T05:57:14.901Z,39.88
2017-04-12T05:58:14.912Z,37.33
2017-04-12T05:59:15.682Z,41.38
2017-04-12T06:00:15.655Z,40.40
2017-04-12T06:01:17.978Z,41.13
2017-04-12T06:02:17.917Z,42.57
2017-04-12T06:03:17.838Z,39.23
2017-04-12T06:04:17.828Z,36.63
2017-04-12T06:05:17.834Z,30.68
2017-04-12T06:06:18.214Z,36.88
2017-04-12T06:07:18.256Z,29.48
2017-04-12T06:08:18.226Z,32.98
2017-04-12T06:09:18.264Z,38.63
2017-04-12T06:10:18.133Z,31.65
2017-04-12T06:11:18.543Z,54.63
2017-04-12T06:12:18.491Z,46.37
2017-04-12T06:13:18.471Z,38.93
2017-04-12T06:14:18.412Z,29.90
2017-04-12T06:15:20.539Z,31.90
2017-04-12T06:16:21.044Z,30.87
2017-04-12T06:17:21.470Z,36.52
2017-04-12T06:18:21.485Z,32.17
2017-04-12T06:19:21.507Z,32.45
2017-04-12T06:20:21.540Z,31.17
2017-04-12T06:21:21.661Z,37.50
2017-04-12T06:22:21.628Z,28.30
2017-04-12T06:23:21.662Z,31.77
2017-04-12T06:24:21.711Z,31.70
2017-04-12T06:25:21.621Z,29.65
2017-04-12T06:26:21.851Z,30.42
2017-04-12T06:27:21.842Z,27.82
2017-04-12T06:28:21.824Z,31.90
2017-04-12T06:29:21.796Z,31.08
2017-04-12T06:30:21.851Z,42.62
2017-04-12T06:31:22.143Z,37.05
2017-04-12T06:32:22.786Z,35.65
2017-04-12T06:33:22.701Z,45.95
2017-04-12T06:34:23.408Z,38.40
2017-04-12T06:35:23.347Z,41.62
2017-04-12T06:36:23.931Z,32.50
2017-04-12T06:37:23.934Z,33.80
2017-04-12T06:38:24.063Z,33.80
2017-04-12T06:39:24.758Z,35.12
2017-04-12T06:40:24.750Z,34.60
2017-04-12T06:41:25.076Z,29.55
2017-04-12T06:42:25.038Z,33.25
2017-04-12T06:43:25.028Z,36.52
2017-04-12T06:44:25.026Z,33.73
2017-04-12T06:45:25.755Z,39.95
2017-04-12T06:46:26.068Z,34.97
2017-04-12T06:47:26.070Z,49.67
2017-04-12T06:48:27.705Z,40.78
2017-04-12T06:49:28.572Z,36.78
2017-04-12T06:50:28.707Z,39.58
2017-04-12T06:51:29.112Z,37.85
2017-04-12T06:52:28.855Z,39.88
2017-04-12T06:53:28.873Z,35.87
2017-04-12T06:54:29.631Z,40.20
2017-04-12T06:55:29.706Z,41.53
2017-04-12T06:56:29.976Z,44.92
2017-04-12T06:57:30.049Z,40.60
2017-04-12T06:58:30.106Z,35.60
2017-04-12T06:59:30.022Z,37.50
2017-04-12T07:00:30.023Z,35.65
2017-04-12T07:01:30.431Z,34.63
2017-04-12T07:02:30.433Z,36.92
2017-04-12T07:03:30.263Z,35.13
2017-04-12T07:04:30.751Z,39.20
2017-04-12T07:05:31.491Z,38.02
2017-04-12T07:06:31.811Z,38.70
2017-04-12T07:07:31.860Z,39.25
2017-04-12T07:08:31.868Z,34.30
2017-04-12T07:09:31.834Z,40.57
2017-04-12T07:10:32.546Z,43.02
2017-04-12T07:11:32.990Z,43.15
2017-04-12T07:12:33.166Z,42.38
2017-04-12T07:13:33.108Z,37.02
2017-04-12T07:14:33.360Z,37.70
2017-04-12T07:15:33.354Z,38.65
2017-04-12T07:16:33.690Z,38.65
2017-04-12T07:17:35.332Z,40.28
2017-04-12T07:18:35.347Z,50.65
2017-04-12T07:19:35.354Z,40.55
2017-04-12T07:20:35.389Z,52.87
2017-04-12T07:21:35.690Z,48.30
2017-04-12T07:22:35.540Z,59.32
2017-04-12T07:23:35.600Z,49.72
2017-04-12T07:24:35.764Z,63.28
2017-04-12T07:25:35.743Z,47.93
2017-04-12T07:26:36.306Z,42.68
2017-04-12T07:27:36.145Z,40.97
2017-04-12T07:28:36.911Z,42.03
2017-04-12T07:29:36.929Z,40.70
2017-04-12T07:30:36.984Z,39.43
2017-04-12T07:31:37.465Z,47.23
2017-04-12T07:32:37.570Z,44.15
2017-04-12T07:33:37.698Z,38.53
2017-04-12T07:34:38.415Z,43.67
2017-04-12T07:35:38.136Z,56.30
2017-04-12T07:36:38.522Z,37.02
2017-04-12T07:37:38.494Z,43.20
2017-04-12T07:38:38.959Z,45.03
2017-04-12T07:39:38.956Z,46.18
2017-04-12T07:40:39.029Z,41.40
2017-04-12T07:41:39.370Z,39.00
2017-04-12T07:42:39.395Z,44.60
2017-04-12T07:43:40.079Z,38.92
2017-04-12T07:44:40.082Z,50.33
2017-04-12T07:45:40.180Z,45.20
2017-04-12T07:46:40.523Z,44.53
2017-04-12T07:47:40.230Z,35.78
2017-04-12T07:48:40.141Z,41.12
2017-04-12T07:49:40.170Z,44.03
2017-04-12T07:50:40.690Z,44.92
2017-04-12T07:51:41.079Z,48.33
2017-04-12T07:52:41.164Z,48.18
2017-04-12T07:53:41.359Z,65.95
2017-04-12T07:54:41.422Z,46.50
2017-04-12T07:55:41.421Z,44.03
2017-04-12T07:56:41.953Z,46.30
2017-04-12T07:57:46.462Z,44.12
2017-04-12T07:58:46.499Z,43.50
2017-04-12T07:59:46.457Z,33.38
2017-04-12T08:00:46.448Z,45.40
2017-04-12T08:01:46.868Z,38.17
2017-04-12T08:02:46.934Z,42.22
2017-04-12T08:03:46.677Z,45.37
2017-04-12T08:04:47.446Z,40.87
2017-04-12T08:05:47.389Z,47.52
2017-04-12T08:06:47.848Z,42.25
2017-04-12T08:07:47.881Z,43.77
2017-04-12T08:08:48.746Z,37.45
2017-04-12T08:09:49.366Z,42.73
2017-04-12T08:10:49.435Z,38.93
2017-04-12T08:11:49.803Z,37.90
2017-04-12T08:12:49.778Z,43.42
2017-04-12T08:13:49.773Z,50.50
2017-04-12T08:14:49.946Z,42.90
2017-04-12T08:15:49.980Z,42.05
2017-04-12T08:16:50.343Z,42.98
2017-04-12T08:17:50.088Z,43.63
2017-04-12T08:18:50.093Z,39.02
2017-04-12T08:19:50.067Z,48.12
2017-04-12T08:20:50.097Z,41.43
2017-04-12T08:21:50.091Z,42.50
2017-04-12T08:22:50.484Z,41.40
2017-04-12T08:23:50.472Z,50.18
2017-04-12T08:24:50.470Z,46.60
2017-04-12T08:25:50.461Z,47.88
2017-04-12T08:26:50.222Z,39.97
2017-04-12T08:27:51.313Z,44.18
2017-04-12T08:28:51.281Z,39.63
2017-04-12T08:29:51.303Z,42.35
2017-04-12T08:30:51.289Z,41.28
2017-04-12T08:31:51.311Z,42.83
2017-04-12T08:32:51.853Z,54.78
2017-04-12T08:33:51.981Z,45.58
2017-04-12T08:34:52.022Z,42.68
2017-04-12T08:35:52.628Z,39.20
2017-04-12T08:36:53.621Z,46.67
2017-04-12T08:37:53.935Z,45.65
2017-04-12T08:38:53.978Z,41.63
2017-04-12T08:39:53.944Z,47.28
2017-04-12T08:40:53.799Z,39.50
2017-04-12T08:41:53.841Z,39.82
2017-04-12T08:42:54.121Z,53.98
2017-04-12T08:43:54.059Z,42.78
2017-04-12T08:44:54.158Z,46.47
2017-04-12T08:45:54.290Z,40.42
2017-04-12T08:46:54.329Z,43.87
2017-04-12T08:47:55.468Z,45.48
2017-04-12T08:48:56.312Z,47.08
2017-04-12T08:49:56.329Z,47.27
2017-04-12T08:50:58.333Z,43.73
2017-04-12T08:51:58.379Z,49.80
2017-04-12T08:52:58.814Z,42.28
2017-04-12T08:53:58.805Z,46.70
2017-04-12T08:54:58.824Z,43.48
2017-04-12T08:55:59.111Z,47.08
2017-04-12T08:56:59.082Z,46.70
2017-04-12T08:57:59.476Z,49.78
2017-04-12T08:58:59.440Z,46.97
2017-04-12T08:59:59.473Z,41.20
2017-04-12T09:00:59.914Z,43.67
2017-04-12T09:01:59.904Z,46.08
2017-04-12T09:03:00.263Z,49.75
2017-04-12T09:04:00.968Z,42.58
2017-04-12T09:05:00.981Z,50.72
2017-04-12T09:06:00.955Z,48.18
2017-04-12T09:07:00.693Z,43.88
2017-04-12T09:08:01.093Z,46.18
2017-04-12T09:09:01.212Z,46.87
2017-04-12T09:10:02.054Z,50.40
2017-04-12T09:11:02.052Z,48.40
2017-04-12T09:12:03.170Z,49.25
2017-04-12T09:13:03.562Z,51.75
2017-04-12T09:14:04.413Z,43.82
2017-04-12T09:15:04.395Z,48.30
2017-04-12T09:16:04.354Z,48.78
2017-04-12T09:17:04.350Z,43.35
2017-04-12T09:18:04.727Z,51.27
2017-04-12T09:19:04.748Z,45.42
2017-04-12T09:20:04.829Z,45.85
2017-04-12T09:21:04.829Z,48.85
2017-04-12T09:22:04.874Z,53.42
2017-04-12T09:23:05.237Z,42.38
2017-04-12T09:24:05.233Z,42.80
2017-04-12T09:25:05.285Z,45.65
2017-04-12T09:26:05.516Z,47.70
2017-04-12T09:27:06.210Z,45.17
2017-04-12T09:28:06.267Z,43.75
2017-04-12T09:29:06.377Z,47.03
2017-04-12T09:30:06.439Z,42.40
2017-04-12T09:31:06.254Z,44.62
2017-04-12T09:32:06.084Z,46.08
2017-04-12T09:33:06.117Z,47.97
2017-04-12T09:34:06.397Z,49.57
2017-04-12T09:35:06.483Z,41.57
2017-04-12T09:36:06.641Z,40.92
2017-04-12T09:37:06.602Z,54.12
2017-04-12T09:38:06.550Z,40.87
2017-04-12T09:39:06.857Z,39.60
2017-04-12T09:40:12.107Z,47.95
2017-04-12T09:41:17.496Z,40.12
2017-04-12T09:42:17.263Z,55.65
2017-04-12T09:43:17.332Z,42.92
2017-04-12T09:44:18.135Z,46.82
2017-04-12T09:45:18.209Z,42.25
2017-04-12T09:46:18.250Z,43.88
2017-04-12T09:47:18.247Z,41.07
2017-04-12T09:48:18.953Z,39.78
2017-04-12T09:49:19.254Z,38.92
2017-04-12T09:50:19.295Z,40.05
2017-04-12T09:51:19.284Z,40.03
2017-04-12T09:52:19.369Z,47.55
2017-04-12T09:53:19.076Z,36.92
2017-04-12T09:54:19.796Z,44.85
2017-04-12T09:55:19.497Z,34.30
2017-04-12T09:56:19.332Z,39.97
2017-04-12T09:57:19.084Z,48.50
2017-04-12T09:58:19.059Z,44.13
2017-04-12T09:59:19.086Z,42.32
2017-04-12T10:00:19.145Z,48.95
2017-04-12T10:01:19.335Z,46.63
2017-04-12T10:02:19.351Z,41.25
2017-04-12T10:03:20.103Z,39.60
2017-04-12T10:04:20.138Z,43.95
2017-04-12T10:05:20.486Z,45.68
2017-04-12T10:06:20.502Z,41.32
2017-04-12T10:07:20.509Z,46.82
2017-04-12T10:08:21.301Z,40.18
2017-04-12T10:09:21.233Z,40.18
2017-04-12T10:10:21.596Z,39.95
2017-04-12T10:11:21.664Z,50.02
2017-04-12T10:12:21.665Z,42.50
2017-04-12T10:13:21.684Z,39.48
2017-04-12T10:14:21.662Z,49.65
2017-04-12T10:15:21.952Z,47.17
2017-04-12T10:16:21.958Z,45.25
2017-04-12T10:17:21.945Z,43.65
2017-04-12T10:18:21.931Z,40.22
2017-04-12T10:19:21.972Z,41.13
2017-04-12T10:20:22.415Z,44.02
2017-04-12T10:21:22.383Z,39.18
2017-04-12T10:22:22.385Z,39.58
2017-04-12T10:23:22.348Z,39.85
2017-04-12T10:24:23.050Z,44.85
2017-04-12T10:25:23.341Z,43.85
2017-04-12T10:26:23.375Z,48.37
2017-04-12T10:27:23.375Z,38.22
2017-04-12T10:28:23.510Z,41.78
2017-04-12T10:29:25.646Z,40.35
2017-04-12T10:30:25.922Z,45.43
2017-04-12T10:31:25.915Z,41.12
2017-04-12T10:32:26.641Z,39.97
2017-04-12T10:33:26.676Z,40.57
2017-04-12T10:34:26.659Z,39.02
2017-04-12T10:35:27.054Z,41.82
2017-04-12T10:36:27.042Z,39.43
2017-04-12T10:37:26.985Z,39.68
2017-04-12T10:38:27.026Z,44.00
2017-04-12T10:39:26.861Z,39.40
2017-04-12T10:40:27.951Z,36.48
2017-04-12T10:41:27.959Z,45.97
2017-04-12T10:42:27.942Z,42.23
2017-04-12T10:43:27.878Z,41.47
2017-04-12T10:44:27.922Z,38.20
2017-04-12T10:45:28.349Z,44.52
2017-04-12T10:46:28.081Z,36.73
2017-04-12T10:47:28.175Z,46.57
2017-04-12T10:48:28.189Z,41.30
2017-04-12T10:49:28.128Z,40.02
2017-04-12T10:50:28.413Z,45.15
2017-04-12T10:51:28.387Z,43.53
2017-04-12T10:52:28.352Z,41.70
2017-04-12T10:53:28.304Z,45.67
2017-04-12T10:54:28.326Z,42.00
2017-04-12T10:55:28.544Z,40.68
2017-04-12T10:56:28.519Z,38.70
2017-04-12T10:57:28.462Z,47.18
2017-04-12T10:58:28.410Z,43.55
2017-04-12T10:59:32.329Z,35.30
2017-04-12T11:00:32.685Z,37.23
2017-04-12T11:01:32.779Z,39.98
2017-04-12T11:02:32.879Z,35.68
2017-04-12T11:03:32.570Z,39.80
2017-04-12T11:04:32.561Z,43.02
2017-04-12T11:05:33.026Z,39.50
2017-04-12T11:06:33.158Z,43.82
2017-04-12T11:07:33.866Z,44.30
2017-04-12T11:08:33.930Z,36.63
2017-04-12T11:09:33.898Z,46.77
2017-04-12T11:10:34.320Z,39.30
2017-04-12T11:11:34.384Z,42.42
2017-04-12T11:12:34.411Z,37.55
2017-04-12T11:13:34.372Z,53.83
2017-04-12T11:14:34.368Z,40.63
2017-04-12T11:15:34.729Z,35.48
2017-04-12T11:16:34.737Z,48.88
2017-04-12T11:17:45.497Z,41.00
2017-04-12T11:18:45.239Z,35.07
2017-04-12T11:19:45.234Z,37.07
2017-04-12T11:20:45.515Z,50.63
2017-04-12T11:21:45.479Z,36.50
2017-04-12T11:22:45.532Z,41.20
2017-04-12T11:23:45.569Z,41.25
2017-04-12T11:24:45.592Z,41.05
2017-04-12T11:25:45.964Z,39.82
2017-04-12T11:26:46.728Z,37.05
2017-04-12T11:27:46.713Z,37.53
2017-04-12T11:28:46.725Z,48.85
2017-04-12T11:29:46.714Z,32.15
2017-04-12T11:30:47.087Z,37.48
2017-04-12T11:31:47.087Z,43.40
2017-04-12T11:34:19.048Z,38.77
2017-04-12T11:35:19.046Z,36.10
2017-04-12T11:36:19.399Z,38.17
2017-04-12T11:37:19.379Z,41.28
2017-04-12T11:38:19.410Z,38.47
2017-04-12T11:39:20.944Z,38.35
2017-04-12T11:40:21.358Z,39.83
2017-04-12T11:41:22.601Z,33.98
2017-04-12T11:42:22.677Z,36.37
2017-04-12T11:43:22.701Z,31.92
2017-04-12T11:44:22.755Z,36.95
2017-04-12T11:45:22.732Z,33.97
2017-04-12T11:46:23.248Z,31.23
2017-04-12T11:47:23.231Z,39.02
2017-04-12T11:48:23.478Z,40.47
2017-04-12T11:49:24.247Z,39.97
2017-04-12T11:50:24.206Z,36.38
2017-04-12T11:51:25.409Z,34.58
2017-04-12T11:52:25.456Z,36.98
2017-04-12T11:53:25.770Z,39.00
2017-04-12T11:54:25.733Z,34.07
2017-04-12T11:55:25.764Z,30.78
2017-04-12T11:56:26.391Z,37.10
2017-04-12T11:57:27.097Z,36.25
2017-04-12T11:58:27.137Z,36.08
2017-04-12T11:59:27.518Z,31.23
2017-04-12T12:00:27.537Z,32.60
2017-04-12T12:01:28.032Z,33.73
2017-04-12T12:02:28.002Z,38.22
2017-04-12T12:03:28.025Z,35.50
2017-04-12T12:04:28.082Z,33.85
2017-04-12T12:05:28.845Z,34.37
2017-04-12T12:06:29.163Z,43.90
2017-04-12T12:07:29.221Z,30.70
2017-04-12T12:08:30.034Z,38.65
2017-04-12T12:09:30.001Z,31.77
2017-04-12T12:10:30.048Z,37.72
2017-04-12T12:11:30.879Z,37.87
2017-04-12T12:12:30.905Z,38.40
2017-04-12T12:13:31.664Z,29.35
2017-04-12T12:14:31.748Z,36.68
2017-04-12T12:15:31.756Z,33.43
2017-04-12T12:16:32.029Z,31.12
2017-04-12T12:17:32.589Z,31.52
2017-04-12T12:18:32.677Z,40.33
2017-04-12T12:19:33.458Z,36.25
2017-04-12T12:20:33.501Z,34.47
2017-04-12T12:21:34.640Z,35.75
2017-04-12T12:22:35.661Z,37.57
2017-04-12T12:23:36.128Z,37.48
2017-04-12T12:24:36.161Z,37.43
2017-04-12T12:25:36.225Z,34.60
2017-04-12T12:26:36.574Z,33.12
2017-04-12T12:27:36.784Z,31.30
2017-04-12T12:28:36.753Z,33.73
2017-04-12T12:29:36.757Z,32.27
2017-04-12T12:30:36.776Z,31.43
2017-04-12T12:31:36.855Z,36.03
2017-04-12T12:32:36.855Z,32.70
2017-04-12T12:33:37.531Z,35.25
2017-04-12T12:34:37.795Z,39.35
2017-04-12T12:35:37.828Z,37.73
2017-04-12T12:36:38.013Z,35.30
2017-04-12T12:37:38.155Z,34.77
2017-04-12T12:38:38.313Z,42.00
2017-04-12T12:39:38.417Z,40.77
2017-04-12T12:40:38.472Z,36.08
2017-04-12T12:41:38.943Z,38.87
2017-04-12T12:42:38.917Z,31.23
2017-04-12T12:43:38.919Z,40.02
2017-04-12T12:44:38.938Z,29.90
2017-04-12T12:45:39.003Z,32.37
2017-04-12T12:46:39.692Z,30.57
2017-04-12T12:47:39.702Z,32.20
2017-04-12T12:48:39.710Z,41.00
2017-04-12T12:49:39.695Z,34.88
2017-04-12T12:50:39.686Z,32.27
2017-04-12T12:51:40.011Z,39.28
2017-04-12T12:52:39.998Z,36.04
2017-04-12T12:53:40.016Z,36.03
2017-04-12T12:54:39.988Z,38.97
2017-04-12T12:55:39.996Z,36.68
2017-04-12T12:56:40.355Z,33.07
2017-04-12T12:57:40.328Z,36.63
2017-04-12T12:58:40.297Z,33.21