createdAt,value
2022-08-28T00:00:49.763Z,13.5
2022-08-28T00:02:49.901Z,13.5
2022-08-28T00:04:49.877Z,14.1
2022-08-28T00:06:49.846Z,14.1
2022-08-28T00:08:50.056Z,14.5
2022-08-28T00:10:50.176Z,14.5
2022-08-28T00:12:50.220Z,15.0
2022-08-28T00:14:50.343Z,14.6
2022-08-28T00:16:49.814Z,14.6
2022-08-28T00:18:49.872Z,15.0
2022-08-28T00:20:49.733Z,14.0
2022-08-28T00:22:50.563Z,14.8
2022-08-28T00:24:49.837Z,14.8
2022-08-28T00:26:49.745Z,14.2
2022-08-28T00:28:49.838Z,15.4
2022-08-28T00:30:50.443Z,14.6
2022-08-28T00:32:49.997Z,14.6
2022-08-28T00:34:50.535Z,14.6
2022-08-28T00:36:51.652Z,14.7
2022-08-28T00:38:49.713Z,14.4
2022-08-28T00:40:49.962Z,13.8
2022-08-28T00:42:50.119Z,13.8
2022-08-28T00:44:49.913Z,14.3
2022-08-28T00:46:50.238Z,14.0
2022-08-28T00:48:50.563Z,14.0
2022-08-28T00:50:50.357Z,14.5
2022-08-28T00:52:50.302Z,14.5
2022-08-28T00:54:59.888Z,14.3
2022-08-28T00:56:50.168Z,13.8
2022-08-28T00:58:50.174Z,15.1
2022-08-28T01:00:49.978Z,15.1
2022-08-28T01:02:50.212Z,14.5
2022-08-28T01:04:49.886Z,14.5
2022-08-28T01:06:50.020Z,14.3
2022-08-28T01:08:50.902Z,14.3
2022-08-28T01:10:49.707Z,14.3
2022-08-28T01:12:49.745Z,14.1
2022-08-28T01:14:49.867Z,14.1
2022-08-28T01:16:50.097Z,14.0
2022-08-28T01:18:50.030Z,13.9
2022-08-28T01:20:49.841Z,14.1
2022-08-28T01:22:50.630Z,14.1
2022-08-28T01:24:50.996Z,13.6
2022-08-28T01:26:50.406Z,14.0
2022-08-28T01:28:50.350Z,13.7
2022-08-28T01:30:50.395Z,13.6
2022-08-28T01:32:50.536Z,13.6
2022-08-28T01:34:49.690Z,13.6
2022-08-28T01:36:49.874Z,13.6
2022-08-28T01:38:49.714Z,13.6
2022-08-28T01:40:50.553Z,13.6
2022-08-28T01:42:50.479Z,13.8
2022-08-28T01:44:50.355Z,13.8
2022-08-28T01:46:50.628Z,13.7
2022-08-28T01:48:49.847Z,13.7
2022-08-28T01:50:50.641Z,13.7
2022-08-28T01:52:50.638Z,14.6
2022-08-28T01:54:52.935Z,14.7
2022-08-28T01:56:49.812Z,14.5
2022-08-28T01:58:49.734Z,14.5
2022-08-28T02:00:49.744Z,15.1
2022-08-28T02:02:50.598Z,15.1
2022-08-28T02:04:50.056Z,15.0
2022-08-28T02:06:50.543Z,14.8
2022-08-28T02:08:49.977Z,14.8
2022-08-28T02:10:49.847Z,13.7
2022-08-28T02:12:49.671Z,13.7
2022-08-28T02:14:49.979Z,13.7
2022-08-28T02:16:50.311Z,14.1
2022-08-28T02:18:50.276Z,14.1
2022-08-28T02:20:50.235Z,14.2
2022-08-28T02:22:49.725Z,14.5
2022-08-28T02:24:49.664Z,14.3
2022-08-28T02:26:49.900Z,14.3
2022-08-28T02:28:50.014Z,14.7
2022-08-28T02:30:49.929Z,14.2
2022-08-28T02:32:50.430Z,14.4
2022-08-28T02:34:49.764Z,14.4
2022-08-28T02:36:50.116Z,14.6
2022-08-28T02:38:57.695Z,14.6
2022-08-28T02:40:50.253Z,14.7
2022-08-28T02:42:50.153Z,14.5
2022-08-28T02:44:50.172Z,14.3
2022-08-28T02:46:50.376Z,14.3
2022-08-28T02:48:50.184Z,13.9
2022-08-28T02:50:50.003Z,14.5
2022-08-28T02:52:49.890Z,14.8
2022-08-28T02:54:49.785Z,13.8
2022-08-28T02:56:49.973Z,13.8
2022-08-28T02:58:50.174Z,14.2
2022-08-28T03:00:50.188Z,14.2
2022-08-28T03:02:50.369Z,14.2
2022-08-28T03:04:51.466Z,14.0
2022-08-28T03:06:50.057Z,14.0
2022-08-28T03:08:49.867Z,14.2
2022-08-28T03:10:50.489Z,14.3
2022-08-28T03:12:50.122Z,13.9
2022-08-28T03:14:50.056Z,14.6
2022-08-28T03:16:50.699Z,14.6
2022-08-28T03:18:49.929Z,14.2
2022-08-28T03:20:50.268Z,14.5
2022-08-28T03:22:50.296Z,14.2
2022-08-28T03:24:50.428Z,14.4
2022-08-28T03:26:50.519Z,14.4
2022-08-28T03:28:50.649Z,14.4
2022-08-28T03:30:50.722Z,14.4
2022-08-28T03:32:49.880Z,14.4
2022-08-28T03:34:50.493Z,14.4
2022-08-28T03:36:49.797Z,14.3
2022-08-28T03:38:49.665Z,14.5
2022-08-28T03:40:50.504Z,14.0
2022-08-28T03:42:53.852Z,13.8
2022-08-28T03:44:49.757Z,13.8
2022-08-28T03:46:50.206Z,14.2
2022-08-28T03:48:51.111Z,13.4
2022-08-28T03:50:52.013Z,13.4
2022-08-28T03:52:49.940Z,13.5
2022-08-28T03:54:49.957Z,13.5
2022-08-28T03:56:50.162Z,13.5
2022-08-28T03:58:50.144Z,13.5
2022-08-28T04:00:50.518Z,13.4
2022-08-28T04:02:50.352Z,14.4
2022-08-28T04:04:50.027Z,13.2
2022-08-28T04:06:50.205Z,13.2
2022-08-28T04:08:50.374Z,13.0
2022-08-28T04:10:50.156Z,13.4
2022-08-28T04:12:50.157Z,12.6
2022-08-28T04:14:50.168Z,13.0
2022-08-28T04:16:50.681Z,13.0
2022-08-28T04:18:49.741Z,13.4
2022-08-28T04:20:49.727Z,13.0
2022-08-28T04:22:55.398Z,13.0
2022-08-28T04:24:50.201Z,13.1
2022-08-28T04:26:49.866Z,13.0
2022-08-28T04:28:52.776Z,13.3
2022-08-28T04:30:50.224Z,13.2
2022-08-28T04:32:50.073Z,13.2
2022-08-28T04:34:50.663Z,13.2
2022-08-28T04:36:49.980Z,13.6
2022-08-28T04:38:50.050Z,13.9
2022-08-28T04:40:49.888Z,14.1
2022-08-28T04:42:49.975Z,14.1
2022-08-28T04:44:50.063Z,14.1
2022-08-28T04:46:50.213Z,13.4
2022-08-28T04:48:50.143Z,13.3
2022-08-28T04:50:50.202Z,13.5
2022-08-28T04:52:50.377Z,13.5
2022-08-28T04:54:50.515Z,13.9
2022-08-28T04:56:49.795Z,13.9
2022-08-28T04:58:49.868Z,12.9
2022-08-28T05:00:50.102Z,12.9
2022-08-28T05:02:50.177Z,13.2
2022-08-28T05:04:50.618Z,12.8
2022-08-28T05:06:49.771Z,12.5
2022-08-28T05:08:49.761Z,13.8
2022-08-28T05:10:49.869Z,13.8
2022-08-28T05:12:49.797Z,13.2
2022-08-28T05:14:49.865Z,12.4
2022-08-28T05:16:50.115Z,12.9
2022-08-28T05:18:50.207Z,12.8
2022-08-28T05:20:50.173Z,12.8
2022-08-28T05:22:50.122Z,13.2
2022-08-28T05:24:49.920Z,13.2
2022-08-28T05:26:50.507Z,12.8
2022-08-28T05:28:50.668Z,12.9
2022-08-28T05:30:50.557Z,12.3
2022-08-28T05:32:50.453Z,12.3
2022-08-28T05:34:49.698Z,11.8
2022-08-28T05:36:50.055Z,12.3
2022-08-28T05:38:50.975Z,12.5
2022-08-28T05:40:50.586Z,11.5
2022-08-28T05:42:50.489Z,11.5
2022-08-28T05:44:54.858Z,11.9
2022-08-28T05:46:50.071Z,11.1
2022-08-28T05:48:49.969Z,12.3
2022-08-28T05:50:49.833Z,11.8
2022-08-28T05:52:49.827Z,11.8
2022-08-28T05:54:49.876Z,11.9
2022-08-28T05:56:50.231Z,11.9
2022-08-28T05:58:50.224Z,11.6
2022-08-28T06:00:50.037Z,11.6
2022-08-28T06:02:50.731Z,11.1
2022-08-28T06:04:49.686Z,11.5
2022-08-28T06:06:50.244Z,10.5
2022-08-28T06:08:59.282Z,10.5
2022-08-28T06:10:51.183Z,10.3
2022-08-28T06:12:50.202Z,10.3
2022-08-28T06:14:50.046Z,10.4
2022-08-28T06:16:49.861Z,10.3
2022-08-28T06:18:50.573Z,10.3
2022-08-28T06:20:49.833Z,10.4
2022-08-28T06:22:50.362Z,10.4
2022-08-28T06:24:50.286Z,10.5
2022-08-28T06:26:50.461Z,10.5
2022-08-28T06:28:50.376Z,9.7
2022-08-28T06:31:18.320Z,10.7
2022-08-28T06:32:52.408Z,9.7
2022-08-28T06:34:49.747Z,9.7
2022-08-28T06:36:54.276Z,9.8
2022-08-28T06:38:49.704Z,10.2
2022-08-28T06:40:50.553Z,10.2
2022-08-28T06:42:49.763Z,9.5
2022-08-28T06:44:49.727Z,9.3
2022-08-28T06:46:49.925Z,9.9
2022-08-28T06:48:49.830Z,9.9
2022-08-28T06:50:49.743Z,9.6
2022-08-28T06:52:49.684Z,9.8
2022-08-28T06:54:56.100Z,9.2
2022-08-28T06:56:50.466Z,9.2
2022-08-28T06:58:51.957Z,9.2
2022-08-28T07:01:02.822Z,9.2
2022-08-28T07:02:50.335Z,9.7
2022-08-28T07:04:50.233Z,9.7
2022-08-28T07:06:54.735Z,9.4
2022-08-28T07:08:50.609Z,8.8
2022-08-28T07:10:50.555Z,8.8
2022-08-28T07:12:50.448Z,8.9
2022-08-28T07:14:50.489Z,8.9
2022-08-28T07:16:52.037Z,9.1
2022-08-28T07:18:49.998Z,9.1
2022-08-28T07:20:49.931Z,8.9
2022-08-28T07:22:59.604Z,8.9
2022-08-28T07:24:49.787Z,9.0
2022-08-28T07:26:50.232Z,9.0
2022-08-28T07:28:50.235Z,9.0
2022-08-28T07:30:50.104Z,8.9
2022-08-28T07:32:50.245Z,9.5
2022-08-28T07:34:50.663Z,8.9
2022-08-28T07:36:49.895Z,8.9
2022-08-28T07:38:51.361Z,8.5
2022-08-28T07:40:49.945Z,8.3
2022-08-28T07:42:49.766Z,8.3
2022-08-28T07:44:50.548Z,9.1
2022-08-28T07:46:49.901Z,8.5
2022-08-28T07:48:49.867Z,8.8
2022-08-28T07:50:49.749Z,8.2
2022-08-28T07:52:50.503Z,8.4
2022-08-28T07:54:50.496Z,8.4
2022-08-28T07:56:49.865Z,8.3
2022-08-28T07:58:49.834Z,8.6
2022-08-28T08:00:49.881Z,8.1
2022-08-28T08:02:50.595Z,8.1
2022-08-28T08:04:49.845Z,7.4
2022-08-28T08:06:57.722Z,7.4
2022-08-28T08:08:50.423Z,7.9
2022-08-28T08:10:52.212Z,7.9
2022-08-28T08:12:52.478Z,8.0
2022-08-28T08:14:50.195Z,8.0
2022-08-28T08:16:50.323Z,8.3
2022-08-28T08:18:50.194Z,8.2
2022-08-28T08:20:50.245Z,8.3
2022-08-28T08:22:50.216Z,8.3
2022-08-28T08:24:50.487Z,8.5
2022-08-28T08:27:00.606Z,8.5
2022-08-28T08:28:50.090Z,7.9
2022-08-28T08:30:50.107Z,7.4
2022-08-28T08:32:50.590Z,7.4
2022-08-28T08:34:50.197Z,7.4
2022-08-28T08:36:50.422Z,7.4
2022-08-28T08:39:00.297Z,6.7
2022-08-28T08:40:50.645Z,6.0
2022-08-28T08:42:49.825Z,6.0
2022-08-28T08:44:49.822Z,6.2
2022-08-28T08:46:50.075Z,6.2
2022-08-28T08:48:50.008Z,6.6
2022-08-28T08:50:50.014Z,6.3
2022-08-28T08:52:49.900Z,6.3
2022-08-28T08:54:49.922Z,6.4
2022-08-28T08:56:50.209Z,5.4
2022-08-28T08:58:50.208Z,6.0
2022-08-28T09:00:50.124Z,6.2
2022-08-28T09:02:50.021Z,6.2
2022-08-28T09:04:50.309Z,5.4
2022-08-28T09:06:50.134Z,5.2
2022-08-28T09:08:50.499Z,5.8
2022-08-28T09:10:49.959Z,5.4
2022-08-28T09:12:49.857Z,5.4
2022-08-28T09:14:49.917Z,5.4
2022-08-28T09:16:50.424Z,5.9
2022-08-28T09:18:52.457Z,5.5
2022-08-28T09:20:50.422Z,5.5
2022-08-28T09:22:50.592Z,5.5
2022-08-28T09:24:50.584Z,5.7
2022-08-28T09:26:49.871Z,5.2
2022-08-28T09:28:51.392Z,5.1
2022-08-28T09:30:50.462Z,5.1
2022-08-28T09:32:50.473Z,4.8
2022-08-28T09:34:50.084Z,5.0
2022-08-28T09:36:50.253Z,5.0
2022-08-28T09:38:50.260Z,5.0
2022-08-28T09:40:50.190Z,5.0
2022-08-28T09:42:50.245Z,5.0
2022-08-28T09:44:52.192Z,4.7
2022-08-28T09:46:50.161Z,5.1
2022-08-28T09:48:50.543Z,5.0
2022-08-28T09:50:50.629Z,5.0
2022-08-28T09:52:49.728Z,4.4
2022-08-28T09:54:49.678Z,4.3
2022-08-28T09:56:49.733Z,4.9
2022-08-28T09:58:50.685Z,5.2
2022-08-28T10:00:49.828Z,4.7
2022-08-28T10:02:49.757Z,4.7
2022-08-28T10:04:50.128Z,4.6
2022-08-28T10:06:50.157Z,4.6
2022-08-28T10:08:50.100Z,4.6
2022-08-28T10:10:49.866Z,4.6
2022-08-28T10:12:49.916Z,4.6
2022-08-28T10:14:49.959Z,4.8
2022-08-28T10:16:50.265Z,4.9
2022-08-28T10:18:49.918Z,4.9
2022-08-28T10:20:49.836Z,4.6
2022-08-28T10:22:49.946Z,4.6
2022-08-28T10:24:50.139Z,4.4
2022-08-28T10:26:50.505Z,5.2
2022-08-28T10:28:49.982Z,5.2
2022-08-28T10:30:50.533Z,4.9
2022-08-28T10:32:49.841Z,4.6
2022-08-28T10:34:50.498Z,4.8
2022-08-28T10:36:49.729Z,4.8
2022-08-28T10:38:53.421Z,4.5
2022-08-28T10:40:50.428Z,5.1
2022-08-28T10:42:50.314Z,5.0
2022-08-28T10:44:50.440Z,4.8
2022-08-28T10:46:50.012Z,4.7
2022-08-28T10:48:50.266Z,4.7
2022-08-28T10:50:50.131Z,5.4
2022-08-28T10:52:50.240Z,4.9
2022-08-28T10:54:49.836Z,5.0
2022-08-28T10:56:56.905Z,5.0
2022-08-28T10:58:50.319Z,4.6
2022-08-28T11:00:50.525Z,4.6
2022-08-28T11:02:50.740Z,4.9
2022-08-28T11:04:49.812Z,4.5
2022-08-28T11:06:50.028Z,5.0
2022-08-28T11:08:50.163Z,5.0
2022-08-28T11:10:50.156Z,4.8
2022-08-28T11:12:49.827Z,5.1
2022-08-28T11:14:50.624Z,4.5
2022-08-28T11:16:50.120Z,5.0
2022-08-28T11:18:50.540Z,5.0
2022-08-28T11:20:50.505Z,4.4
2022-08-28T11:22:50.943Z,4.4
2022-08-28T11:24:50.650Z,4.5
2022-08-28T11:26:50.206Z,4.5
2022-08-28T11:28:50.054Z,4.6
2022-08-28T11:30:50.281Z,4.8
2022-08-28T11:32:49.678Z,4.8
2022-08-28T11:34:50.176Z,4.8
2022-08-28T11:36:50.263Z,4.7
2022-08-28T11:38:50.100Z,4.7
2022-08-28T11:40:51.314Z,5.2
2022-08-28T11:42:49.731Z,4.8
2022-08-28T11:44:50.357Z,5.0
2022-08-28T11:46:49.790Z,5.0
2022-08-28T11:48:50.627Z,5.2
2022-08-28T11:50:50.575Z,5.0
2022-08-28T11:52:49.747Z,5.0
2022-08-28T11:54:50.507Z,5.0
2022-08-28T11:56:50.277Z,5.4
2022-08-28T11:58:50.509Z,4.8
2022-08-28T12:00:50.598Z,5.3
2022-08-28T12:02:50.094Z,5.3
2022-08-28T12:04:50.127Z,5.3
2022-08-28T12:06:50.113Z,4.9
2022-08-28T12:08:50.028Z,4.9
2022-08-28T12:10:50.042Z,4.8
2022-08-28T12:12:49.928Z,4.8
2022-08-28T12:14:50.338Z,4.9
2022-08-28T12:16:49.724Z,4.7
2022-08-28T12:18:49.785Z,4.8
2022-08-28T12:20:50.661Z,4.9
2022-08-28T12:22:49.755Z,4.9
2022-08-28T12:24:50.284Z,4.9
2022-08-28T12:26:50.594Z,4.7
2022-08-28T12:28:50.605Z,4.3
2022-08-28T12:30:50.521Z,4.9
2022-08-28T12:32:49.725Z,4.9
2022-08-28T12:34:50.534Z,4.8
2022-08-28T12:36:52.291Z,4.8
2022-08-28T12:38:50.232Z,4.4
2022-08-28T12:40:50.038Z,4.4
2022-08-28T12:42:55.510Z,4.4
2022-08-28T12:44:49.924Z,4.4
2022-08-28T12:46:49.717Z,4.4
2022-08-28T12:48:49.687Z,4.6
2022-08-28T12:50:49.754Z,4.2
2022-08-28T12:52:50.604Z,4.2
2022-08-28T12:54:50.501Z,4.3
2022-08-28T12:56:49.809Z,4.0
2022-08-28T12:58:50.603Z,4.3
2022-08-28T13:00:50.805Z,4.0
2022-08-28T13:02:51.089Z,4.0
2022-08-28T13:04:49.908Z,4.0
2022-08-28T13:06:50.274Z,3.9
2022-08-28T13:08:50.252Z,4.0
2022-08-28T13:10:50.008Z,4.2
2022-08-28T13:12:57.367Z,3.9
2022-08-28T13:14:49.763Z,3.9
2022-08-28T13:16:50.372Z,4.1
2022-08-28T13:18:50.175Z,4.1
2022-08-28T13:20:50.367Z,4.7
2022-08-28T13:22:51.174Z,4.7
2022-08-28T13:24:50.380Z,4.4
2022-08-28T13:26:49.695Z,4.5
2022-08-28T13:28:52.942Z,3.9
2022-08-28T13:30:50.129Z,4.2
2022-08-28T13:32:50.315Z,4.2
2022-08-28T13:34:49.698Z,4.6
2022-08-28T13:36:49.973Z,4.0
2022-08-28T13:38:49.768Z,4.1
2022-08-28T13:40:59.732Z,4.1
2022-08-28T13:42:50.411Z,4.0
2022-08-28T13:44:50.352Z,3.9
2022-08-28T13:46:50.353Z,3.9
2022-08-28T13:48:49.773Z,3.4
2022-08-28T13:50:51.473Z,3.4
2022-08-28T13:52:50.723Z,3.5
2022-08-28T13:54:49.937Z,3.3
2022-08-28T13:56:50.486Z,3.3
2022-08-28T13:58:58.226Z,3.3
2022-08-28T14:00:50.227Z,3.7
2022-08-28T14:02:49.857Z,3.8
2022-08-28T14:04:50.522Z,3.7
2022-08-28T14:06:49.848Z,3.7
2022-08-28T14:08:49.698Z,4.1
2022-08-28T14:10:50.588Z,4.1
2022-08-28T14:12:50.390Z,4.1
2022-08-28T14:14:50.452Z,4.4
2022-08-28T14:16:49.804Z,3.8
2022-08-28T14:18:49.973Z,4.0
2022-08-28T14:20:49.806Z,4.0
2022-08-28T14:22:49.907Z,4.0
2022-08-28T14:24:50.684Z,4.1
2022-08-28T14:26:49.972Z,4.5
2022-08-28T14:28:49.745Z,4.5
2022-08-28T14:30:49.701Z,4.0
2022-08-28T14:32:50.589Z,4.1
2022-08-28T14:34:49.903Z,4.2
2022-08-28T14:36:50.086Z,4.2
2022-08-28T14:38:54.428Z,4.5
2022-08-28T14:40:54.895Z,4.5
2022-08-28T14:42:49.793Z,4.4
2022-08-28T14:44:49.852Z,4.5
2022-08-28T14:46:50.017Z,4.6
2022-08-28T14:48:49.940Z,4.2
2022-08-28T14:50:49.896Z,4.2
2022-08-28T14:52:50.879Z,4.0
2022-08-28T14:54:49.924Z,3.9
2022-08-28T14:56:49.992Z,3.9
2022-08-28T14:58:49.814Z,4.2
2022-08-28T15:00:50.795Z,4.4
2022-08-28T15:02:59.786Z,4.2
2022-08-28T15:04:50.243Z,4.2
2022-08-28T15:06:50.279Z,4.4
2022-08-28T15:08:50.132Z,4.3
2022-08-28T15:10:49.955Z,4.3
2022-08-28T15:12:49.796Z,4.1
2022-08-28T15:14:57.482Z,4.3
2022-08-28T15:16:50.015Z,4.1
2022-08-28T15:18:50.149Z,4.1
2022-08-28T15:20:50.225Z,4.3
2022-08-28T15:22:50.082Z,4.2
2022-08-28T15:24:50.025Z,3.9
2022-08-28T15:26:50.277Z,3.9
2022-08-28T15:28:50.421Z,3.9
2022-08-28T15:30:50.455Z,3.8
2022-08-28T15:32:50.384Z,3.9
2022-08-28T15:34:49.799Z,4.3
2022-08-28T15:36:55.917Z,4.3
2022-08-28T15:38:50.053Z,4.1
2022-08-28T15:40:50.040Z,4.1
2022-08-28T15:42:50.134Z,4.3
2022-08-28T15:44:50.116Z,4.4
2022-08-28T15:46:50.294Z,4.4
2022-08-28T15:48:54.575Z,4.0
2022-08-28T15:50:52.689Z,4.2
2022-08-28T15:52:53.622Z,4.2
2022-08-28T15:54:50.180Z,4.6
2022-08-28T15:56:54.047Z,4.6
2022-08-28T15:58:50.640Z,3.9
2022-08-28T16:00:50.728Z,4.4
2022-08-28T16:02:50.129Z,4.5
2022-08-28T16:04:50.470Z,4.2
2022-08-28T16:07:00.879Z,4.2
2022-08-28T16:08:49.835Z,4.2
2022-08-28T16:10:49.677Z,4.0
2022-08-28T16:12:57.810Z,4.4
2022-08-28T16:14:49.685Z,4.4
2022-08-28T16:16:51.166Z,4.0
2022-08-28T16:18:49.885Z,4.1
2022-08-28T16:20:49.763Z,4.2
2022-08-28T16:22:50.462Z,4.3
2022-08-28T16:24:50.303Z,4.3
2022-08-28T16:26:50.627Z,4.2
2022-08-28T16:28:49.746Z,4.3
2022-08-28T16:30:49.838Z,4.2
2022-08-28T16:32:49.862Z,4.2
2022-08-28T16:34:50.593Z,4.7
2022-08-28T16:36:49.865Z,4.7
2022-08-28T16:39:00.578Z,4.4
2022-08-28T16:40:50.025Z,4.6
2022-08-28T16:42:52.262Z,4.6
2022-08-28T16:44:50.371Z,4.6
2022-08-28T16:46:50.593Z,4.5
2022-08-28T16:48:49.950Z,4.5
2022-08-28T16:50:49.861Z,4.5
2022-08-28T16:52:49.957Z,4.6
2022-08-28T16:54:49.739Z,4.6
2022-08-28T16:56:49.806Z,4.4
2022-08-28T16:58:53.433Z,4.3
2022-08-28T17:00:56.021Z,4.4
2022-08-28T17:02:50.504Z,4.6
2022-08-28T17:04:49.946Z,4.6
2022-08-28T17:06:50.331Z,4.5
2022-08-28T17:08:56.810Z,4.5
2022-08-28T17:10:50.187Z,4.2
2022-08-28T17:12:50.199Z,4.2
2022-08-28T17:14:50.044Z,4.5
2022-08-28T17:16:50.243Z,4.6
2022-08-28T17:18:52.923Z,4.5
2022-08-28T17:20:50.055Z,4.6
2022-08-28T17:22:49.857Z,4.6
2022-08-28T17:24:52.938Z,4.6
2022-08-28T17:26:50.332Z,4.4
2022-08-28T17:28:50.248Z,4.9
2022-08-28T17:30:50.190Z,4.9
2022-08-28T17:32:50.169Z,4.4
2022-08-28T17:34:50.518Z,4.5
2022-08-28T17:36:49.893Z,4.7
2022-08-28T17:38:49.872Z,5.0
2022-08-28T17:40:49.796Z,5.0
2022-08-28T17:42:50.608Z,4.3
2022-08-28T17:44:50.547Z,4.8
2022-08-28T17:46:50.016Z,4.5
2022-08-28T17:48:56.457Z,4.6
2022-08-28T17:50:50.391Z,4.6
2022-08-28T17:52:51.808Z,5.1
2022-08-28T17:54:49.716Z,5.4
2022-08-28T17:56:50.036Z,5.2
2022-08-28T17:58:50.059Z,5.3
2022-08-28T18:00:49.935Z,5.3
2022-08-28T18:02:49.844Z,5.3
2022-08-28T18:04:50.445Z,5.6
2022-08-28T18:06:49.953Z,6.1
2022-08-28T18:08:50.008Z,6.1
2022-08-28T18:10:49.811Z,5.7
2022-08-28T18:12:49.940Z,6.0
2022-08-28T18:14:49.819Z,5.4
2022-08-28T18:16:50.359Z,5.4
2022-08-28T18:18:50.622Z,5.4
2022-08-28T18:20:50.628Z,5.4
2022-08-28T18:22:50.655Z,5.4
2022-08-28T18:24:49.779Z,5.8
2022-08-28T18:26:50.011Z,5.8
2022-08-28T18:28:49.959Z,5.8
2022-08-28T18:30:49.952Z,6.0
2022-08-28T18:32:50.062Z,6.5
2022-08-28T18:34:49.768Z,6.0
2022-08-28T18:36:50.170Z,6.4
2022-08-28T18:38:50.154Z,6.4
2022-08-28T18:40:49.959Z,5.4
2022-08-28T18:42:49.798Z,6.0
2022-08-28T18:44:49.900Z,6.6
2022-08-28T18:46:50.266Z,7.1
2022-08-28T18:48:50.321Z,7.1
2022-08-28T18:50:50.259Z,6.5
2022-08-28T18:52:49.936Z,6.2
2022-08-28T18:54:50.579Z,6.1
2022-08-28T18:56:50.650Z,6.1
2022-08-28T18:58:49.834Z,6.1
2022-08-28T19:00:49.850Z,6.1
2022-08-28T19:02:50.306Z,6.0
2022-08-28T19:04:50.278Z,5.6
2022-08-28T19:06:50.657Z,5.6
2022-08-28T19:08:50.450Z,6.5
2022-08-28T19:10:50.608Z,7.5
2022-08-28T19:12:50.903Z,7.3
2022-08-28T19:14:50.170Z,7.3
2022-08-28T19:16:50.231Z,7.8
2022-08-28T19:18:53.232Z,7.8
2022-08-28T19:20:50.616Z,7.4
2022-08-28T19:22:49.796Z,7.8
2022-08-28T19:24:49.801Z,7.8
2022-08-28T19:26:50.153Z,8.1
2022-08-28T19:28:50.088Z,7.7
2022-08-28T19:30:49.958Z,7.7
2022-08-28T19:32:50.691Z,8.2
2022-08-28T19:34:50.219Z,8.2
2022-08-28T19:36:50.362Z,7.8
2022-08-28T19:38:50.293Z,7.9
2022-08-28T19:40:50.392Z,7.9
2022-08-28T19:42:50.436Z,8.2
2022-08-28T19:45:00.150Z,8.3
2022-08-28T19:46:50.337Z,8.3
2022-08-28T19:48:50.619Z,8.2
2022-08-28T19:50:50.544Z,8.3
2022-08-28T19:52:50.610Z,8.3
2022-08-28T19:54:50.304Z,8.2
2022-08-28T19:56:50.328Z,8.2
2022-08-28T19:58:50.193Z,8.7
2022-08-28T20:00:50.235Z,8.6
2022-08-28T20:02:50.239Z,8.6
2022-08-28T20:04:49.791Z,8.7
2022-08-28T20:06:49.914Z,8.5
2022-08-28T20:08:49.863Z,9.2
2022-08-28T20:10:49.939Z,9.0
2022-08-28T20:12:49.888Z,9.1
2022-08-28T20:14:49.757Z,9.1
2022-08-28T20:16:49.857Z,9.1
2022-08-28T20:18:49.717Z,9.2
2022-08-28T20:20:50.462Z,9.3
2022-08-28T20:22:54.393Z,9.8
2022-08-28T20:24:50.655Z,9.8
2022-08-28T20:26:49.781Z,9.5
2022-08-28T20:28:49.866Z,9.9
2022-08-28T20:30:50.342Z,9.4
2022-08-28T20:32:50.621Z,10.1
2022-08-28T20:34:49.752Z,10.1
2022-08-28T20:36:49.842Z,9.3
2022-08-28T20:38:49.892Z,9.5
2022-08-28T20:40:50.664Z,9.0
2022-08-28T20:42:49.802Z,9.0
2022-08-28T20:44:51.570Z,9.0
2022-08-28T20:46:51.798Z,9.7
2022-08-28T20:48:50.566Z,9.0
2022-08-28T20:50:55.294Z,8.5
2022-08-28T20:52:49.815Z,8.5
2022-08-28T20:54:49.866Z,9.8
2022-08-28T20:56:50.041Z,8.6
2022-08-28T20:58:50.105Z,9.1
2022-08-28T21:00:53.566Z,9.0
2022-08-28T21:02:49.898Z,9.0
2022-08-28T21:04:50.469Z,9.0
2022-08-28T21:06:49.879Z,8.5
2022-08-28T21:08:49.769Z,8.8
2022-08-28T21:10:50.619Z,8.5
2022-08-28T21:12:49.774Z,8.5
2022-08-28T21:14:51.878Z,9.0
2022-08-28T21:16:50.113Z,8.9
2022-08-28T21:19:15.071Z,8.4
2022-08-28T21:20:50.211Z,9.4
2022-08-28T21:22:50.119Z,9.4
2022-08-28T21:24:50.059Z,8.9
2022-08-28T21:26:50.344Z,9.0
2022-08-28T21:28:50.084Z,9.0
2022-08-28T21:30:50.073Z,9.2
2022-08-28T21:32:51.780Z,9.2
2022-08-28T21:34:50.444Z,8.8
2022-08-28T21:36:50.814Z,8.7
2022-08-28T21:38:50.657Z,9.1
2022-08-28T21:40:50.654Z,9.1
2022-08-28T21:42:50.598Z,9.6
2022-08-28T21:44:52.230Z,9.3
2022-08-28T21:46:50.396Z,9.0
2022-08-28T21:48:50.445Z,10.1
2022-08-28T21:50:53.857Z,10.1
2022-08-28T21:52:50.223Z,9.5
2022-08-28T21:54:50.142Z,10.0
2022-08-28T21:56:58.971Z,10.2
2022-08-28T21:58:49.862Z,10.2
2022-08-28T22:00:50.093Z,10.1
2022-08-28T22:02:50.155Z,10.0
2022-08-28T22:04:50.078Z,9.9
2022-08-28T22:06:50.289Z,9.7
2022-08-28T22:08:50.208Z,9.7
2022-08-28T22:10:50.309Z,9.9
2022-08-28T22:12:50.184Z,9.5
2022-08-28T22:14:50.002Z,10.3
2022-08-28T22:16:50.248Z,10.1
2022-08-28T22:18:49.686Z,10.1
2022-08-28T22:20:50.485Z,9.9
2022-08-28T22:22:49.986Z,10.9
2022-08-28T22:24:49.932Z,10.5
2022-08-28T22:26:57.849Z,11.1
2022-08-28T22:28:49.750Z,11.1
2022-08-28T22:30:49.684Z,11.1
2022-08-28T22:32:50.541Z,10.5
2022-08-28T22:34:49.956Z,9.9
2022-08-28T22:36:50.312Z,10.5
2022-08-28T22:38:53.670Z,10.4
2022-08-28T22:40:49.925Z,10.4
2022-08-28T22:42:49.825Z,10.5
2022-08-28T22:44:50.043Z,10.5
2022-08-28T22:46:50.150Z,10.7
2022-08-28T22:48:50.155Z,10.9
2022-08-28T22:50:50.093Z,10.9
2022-08-28T22:52:50.487Z,11.3
2022-08-28T22:54:53.413Z,11.3
2022-08-28T22:56:50.650Z,11.0
2022-08-28T22:58:50.451Z,11.4
2022-08-28T23:00:50.536Z,11.4
2022-08-28T23:02:50.667Z,11.4
2022-08-28T23:04:52.490Z,12.2
2022-08-28T23:06:50.362Z,11.7
2022-08-28T23:08:50.390Z,11.7
2022-08-28T23:10:59.574Z,12.7
2022-08-28T23:12:49.741Z,12.6
2022-08-28T23:14:50.596Z,11.9
2022-08-28T23:16:50.437Z,11.9
2022-08-28T23:19:08.981Z,12.0
2022-08-28T23:20:51.566Z,11.6
2022-08-28T23:22:49.966Z,12.5
2022-08-28T23:24:50.025Z,12.8
2022-08-28T23:26:50.520Z,12.8
2022-08-28T23:28:50.484Z,12.9
2022-08-28T23:30:50.323Z,13.2
2022-08-28T23:32:50.361Z,12.8
2022-08-28T23:34:50.863Z,12.9
2022-08-28T23:36:50.529Z,12.9
2022-08-28T23:38:52.048Z,12.1
2022-08-28T23:40:50.864Z,12.8
2022-08-28T23:42:49.855Z,13.2
2022-08-28T23:44:49.789Z,13.5
2022-08-28T23:46:50.284Z,13.5
2022-08-28T23:48:50.141Z,12.8
2022-08-28T23:50:50.610Z,13.0
2022-08-28T23:52:50.534Z,13.0
2022-08-28T23:54:50.487Z,12.9
2022-08-28T23:56:51.147Z,12.9
2022-08-28T23:58:54.282Z,13.4
