createdAt,value
2022-12-15T00:00:16.809Z,-4.70
2022-12-15T00:03:02.496Z,-4.70
2022-12-15T00:05:50.042Z,-4.70
2022-12-15T00:08:35.655Z,-4.70
2022-12-15T00:11:21.725Z,-4.70
2022-12-15T00:14:07.116Z,-4.70
2022-12-15T00:16:52.496Z,-4.70
2022-12-15T00:19:37.951Z,-4.70
2022-12-15T00:22:24.051Z,-4.70
2022-12-15T00:25:09.757Z,-4.80
2022-12-15T00:27:54.985Z,-4.80
2022-12-15T00:30:40.334Z,-4.70
2022-12-15T00:33:27.784Z,-4.80
2022-12-15T00:36:13.121Z,-4.80
2022-12-15T00:38:46.048Z,-4.80
2022-12-15T00:41:17.754Z,-4.80
2022-12-15T00:43:45.187Z,-4.80
2022-12-15T00:46:30.669Z,-4.80
2022-12-15T00:48:57.653Z,-4.80
2022-12-15T00:51:43.420Z,-4.80
2022-12-15T00:54:29.783Z,-4.80
2022-12-15T00:57:15.258Z,-4.90
2022-12-15T01:00:00.569Z,-4.90
2022-12-15T01:02:46.239Z,-4.90
2022-12-15T01:05:31.632Z,-4.90
2022-12-15T01:08:18.251Z,-4.90
2022-12-15T01:11:03.773Z,-4.90
2022-12-15T01:13:49.666Z,-5.00
2022-12-15T01:16:35.345Z,-4.90
2022-12-15T01:19:21.023Z,-5.00
2022-12-15T01:21:49.708Z,-5.00
2022-12-15T01:24:16.564Z,-5.00
2022-12-15T01:26:43.310Z,-5.00
2022-12-15T01:29:10.048Z,-5.00
2022-12-15T01:31:36.936Z,-5.00
2022-12-15T01:34:03.734Z,-5.00
2022-12-15T01:36:30.565Z,-5.00
2022-12-15T01:38:57.349Z,-5.00
2022-12-15T01:41:24.487Z,-5.10
2022-12-15T01:43:51.258Z,-5.00
2022-12-15T01:46:21.054Z,-5.10
2022-12-15T01:49:11.611Z,-5.10
2022-12-15T01:51:42.601Z,-5.10
2022-12-15T01:54:12.446Z,-5.10
2022-12-15T01:56:46.457Z,-5.10
2022-12-15T01:59:20.744Z,-5.10
2022-12-15T02:01:47.560Z,-5.10
2022-12-15T02:04:19.860Z,-5.10
2022-12-15T02:06:46.695Z,-5.20
2022-12-15T02:09:14.052Z,-5.10
2022-12-15T02:11:53.181Z,-5.10
2022-12-15T02:14:47.069Z,-5.20
2022-12-15T02:17:42.774Z,-5.10
2022-12-15T02:20:32.762Z,-5.10
2022-12-15T02:23:08.183Z,-5.10
2022-12-15T02:26:12.798Z,-5.20
2022-12-15T02:28:45.550Z,-5.20
2022-12-15T02:31:49.959Z,-5.20
2022-12-15T02:34:45.398Z,-5.20
2022-12-15T02:37:22.986Z,-5.20
2022-12-15T02:39:49.884Z,-5.20
2022-12-15T02:42:16.617Z,-5.20
2022-12-15T02:44:50.671Z,-5.20
2022-12-15T02:47:34.101Z,-5.20
2022-12-15T02:50:00.760Z,-5.20
2022-12-15T02:52:55.191Z,-5.20
2022-12-15T02:55:50.319Z,-5.20
2022-12-15T02:58:35.676Z,-5.20
2022-12-15T03:01:18.739Z,-5.30
2022-12-15T03:03:48.163Z,-5.30
2022-12-15T03:06:16.103Z,-5.30
2022-12-15T03:08:42.854Z,-5.30
2022-12-15T03:11:09.604Z,-5.30
2022-12-15T03:13:36.385Z,-5.30
2022-12-15T03:16:03.244Z,-5.30
2022-12-15T03:18:30.054Z,-5.30
2022-12-15T03:20:56.801Z,-5.30
2022-12-15T03:23:23.704Z,-5.30
2022-12-15T03:25:50.545Z,-5.30
2022-12-15T03:28:18.118Z,-5.30
2022-12-15T03:30:45.100Z,-5.30
2022-12-15T03:33:11.899Z,-5.30
2022-12-15T03:35:38.646Z,-5.30
2022-12-15T03:38:05.395Z,-5.30
2022-12-15T03:40:32.187Z,-5.30
2022-12-15T03:42:58.985Z,-5.40
2022-12-15T03:45:27.809Z,-5.40
2022-12-15T03:47:56.196Z,-5.40
2022-12-15T03:50:25.482Z,-5.40
2022-12-15T03:52:53.516Z,-5.40
2022-12-15T03:55:21.566Z,-5.40
2022-12-15T03:57:48.906Z,-5.40
2022-12-15T04:00:16.189Z,-5.40
2022-12-15T04:02:43.817Z,-5.40
2022-12-15T04:05:18.270Z,-5.50
2022-12-15T04:07:45.206Z,-5.50
2022-12-15T04:10:12.499Z,-5.50
2022-12-15T04:12:39.734Z,-5.50
2022-12-15T04:15:08.474Z,-5.50
2022-12-15T04:17:35.363Z,-5.50
2022-12-15T04:20:12.119Z,-5.50
2022-12-15T04:22:41.124Z,-5.50
2022-12-15T04:25:29.221Z,-5.50
2022-12-15T04:28:14.734Z,-5.50
2022-12-15T04:31:04.990Z,-5.50
2022-12-15T04:33:50.339Z,-5.50
2022-12-15T04:36:36.253Z,-5.50
2022-12-15T04:39:23.998Z,-5.50
2022-12-15T04:42:11.392Z,-5.50
2022-12-15T04:44:56.988Z,-5.50
2022-12-15T04:47:42.211Z,-5.50
2022-12-15T04:50:27.871Z,-5.50
2022-12-15T04:53:13.424Z,-5.50
2022-12-15T04:55:58.951Z,-5.50
2022-12-15T04:58:44.193Z,-5.50
2022-12-15T05:01:29.794Z,-5.50
2022-12-15T05:04:15.434Z,-5.50
2022-12-15T05:07:00.790Z,-5.50
2022-12-15T05:09:46.249Z,-5.50
2022-12-15T05:12:31.561Z,-5.50
2022-12-15T05:15:17.170Z,-5.50
2022-12-15T05:18:02.557Z,-5.50
2022-12-15T05:20:50.109Z,-5.60
2022-12-15T05:23:35.491Z,-5.60
2022-12-15T05:26:20.912Z,-5.60
2022-12-15T05:29:06.388Z,-5.60
2022-12-15T05:32:11.525Z,-5.60
2022-12-15T05:34:38.403Z,-5.60
2022-12-15T05:37:07.190Z,-5.60
2022-12-15T05:39:35.221Z,-5.60
2022-12-15T05:42:02.391Z,-5.60
2022-12-15T05:44:29.456Z,-5.60
2022-12-15T05:46:56.447Z,-5.60
2022-12-15T05:49:26.136Z,-5.60
2022-12-15T05:51:52.945Z,-5.60
2022-12-15T05:54:20.599Z,-5.60
2022-12-15T05:56:50.103Z,-5.60
2022-12-15T05:59:17.835Z,-5.60
2022-12-15T06:01:44.865Z,-5.60
2022-12-15T06:04:15.068Z,-5.60
2022-12-15T06:06:41.750Z,-5.60
2022-12-15T06:09:09.051Z,-5.60
2022-12-15T06:11:37.321Z,-5.60
2022-12-15T06:14:04.107Z,-5.60
2022-12-15T06:16:31.797Z,-5.60
2022-12-15T06:19:02.458Z,-5.60
2022-12-15T06:21:32.303Z,-5.60
2022-12-15T06:24:00.663Z,-5.60
2022-12-15T06:26:33.762Z,-5.60
2022-12-15T06:29:04.730Z,-5.60
2022-12-15T06:31:32.604Z,-5.60
2022-12-15T06:34:02.337Z,-5.60
2022-12-15T06:36:30.932Z,-5.60
2022-12-15T06:39:06.931Z,-5.60
2022-12-15T06:41:33.794Z,-5.60
2022-12-15T06:44:01.472Z,-5.60
2022-12-15T06:46:30.189Z,-5.60
2022-12-15T06:48:58.256Z,-5.60
2022-12-15T06:51:26.023Z,-5.60
2022-12-15T06:53:56.387Z,-5.60
2022-12-15T06:56:34.353Z,-5.60
2022-12-15T06:59:03.297Z,-5.60
2022-12-15T07:01:30.932Z,-5.60
2022-12-15T07:04:00.127Z,-5.70
2022-12-15T07:06:27.537Z,-5.60
2022-12-15T07:08:56.476Z,-5.60
2022-12-15T07:11:23.807Z,-5.60
2022-12-15T07:13:52.216Z,-5.60
2022-12-15T07:16:20.040Z,-5.60
2022-12-15T07:18:46.924Z,-5.60
2022-12-15T07:21:14.181Z,-5.60
2022-12-15T07:23:57.507Z,-5.60
2022-12-15T07:26:25.640Z,-5.60
2022-12-15T07:28:54.144Z,-5.60
2022-12-15T07:31:21.908Z,-5.60
2022-12-15T07:33:48.900Z,-5.60
2022-12-15T07:36:15.861Z,-5.60
2022-12-15T07:38:42.816Z,-5.60
2022-12-15T07:41:10.282Z,-5.60
2022-12-15T07:43:38.109Z,-5.60
2022-12-15T07:46:06.230Z,-5.60
2022-12-15T07:48:33.795Z,-5.60
2022-12-15T07:51:10.834Z,-5.60
2022-12-15T07:53:42.387Z,-5.50
2022-12-15T07:56:10.442Z,-5.50
2022-12-15T07:58:38.398Z,-5.50
2022-12-15T08:01:12.545Z,-5.50
2022-12-15T08:03:40.798Z,-5.40
2022-12-15T08:06:11.143Z,-5.40
2022-12-15T08:08:38.482Z,-5.40
2022-12-15T08:11:06.710Z,-5.30
2022-12-15T08:16:21.751Z,-5.30
2022-12-15T08:18:49.096Z,-5.30
2022-12-15T08:21:16.101Z,-5.20
2022-12-15T08:23:42.844Z,-5.20
2022-12-15T08:26:15.727Z,-5.20
2022-12-15T08:28:43.339Z,-5.20
2022-12-15T08:31:18.782Z,-5.20
2022-12-15T08:33:46.165Z,-5.10
2022-12-15T08:36:14.631Z,-5.10
2022-12-15T08:38:43.079Z,-5.10
2022-12-15T08:41:10.898Z,-5.00
2022-12-15T08:43:44.080Z,-5.00
2022-12-15T08:46:14.648Z,-5.00
2022-12-15T08:48:41.615Z,-4.90
2022-12-15T08:51:08.378Z,-4.90
2022-12-15T08:53:35.229Z,-4.80
2022-12-15T08:56:07.394Z,-4.80
2022-12-15T08:58:34.381Z,-4.70
2022-12-15T09:01:03.270Z,-4.70
2022-12-15T09:03:30.749Z,-4.60
2022-12-15T09:06:08.802Z,-4.60
2022-12-15T09:08:35.949Z,-4.50
2022-12-15T09:11:05.648Z,-4.40
2022-12-15T09:13:33.317Z,-4.40
2022-12-15T09:16:10.452Z,-4.30
2022-12-15T09:18:38.009Z,-4.20
2022-12-15T09:21:07.480Z,-4.10
2022-12-15T09:23:36.288Z,-4.00
2022-12-15T09:26:14.547Z,-4.00
2022-12-15T09:28:43.084Z,-3.90
2022-12-15T09:31:14.369Z,-3.80
2022-12-15T09:33:42.784Z,-3.80
2022-12-15T09:36:13.166Z,-3.70
2022-12-15T09:38:41.872Z,-3.60
2022-12-15T09:41:15.654Z,-3.50
2022-12-15T09:43:49.971Z,-3.40
2022-12-15T09:46:26.449Z,-3.40
2022-12-15T09:48:55.912Z,-3.20
2022-12-15T09:51:32.258Z,-3.20
2022-12-15T09:53:59.359Z,-3.10
2022-12-15T09:56:50.233Z,-3.00
2022-12-15T09:59:26.436Z,-2.90
2022-12-15T10:02:17.473Z,-2.80
2022-12-15T10:04:56.399Z,-2.70
2022-12-15T10:07:44.216Z,-2.60
2022-12-15T10:10:32.522Z,-2.50
2022-12-15T10:13:09.492Z,-2.50
2022-12-15T10:15:47.602Z,-2.30
2022-12-15T10:18:28.500Z,-2.20
2022-12-15T10:20:56.121Z,-2.20
2022-12-15T10:23:23.226Z,-2.10
2022-12-15T10:26:12.047Z,-2.00
2022-12-15T10:29:06.770Z,-1.90
2022-12-15T10:31:42.540Z,-1.80
2022-12-15T10:34:27.323Z,-1.70
2022-12-15T10:36:55.380Z,-1.60
2022-12-15T10:39:23.870Z,-1.50
2022-12-15T10:42:29.841Z,-1.40
2022-12-15T10:44:58.457Z,-1.30
2022-12-15T10:47:27.448Z,-1.20
2022-12-15T10:49:55.737Z,-1.10
2022-12-15T10:52:27.736Z,-1.10
2022-12-15T10:54:55.910Z,-1.00
2022-12-15T10:57:30.157Z,-0.90
2022-12-15T11:00:25.088Z,-0.80
2022-12-15T11:02:52.102Z,-0.70
2022-12-15T11:05:19.264Z,-0.60
2022-12-15T11:07:54.541Z,-0.40
2022-12-15T11:10:24.085Z,-0.30
2022-12-15T11:13:12.739Z,-0.20
2022-12-15T11:15:44.193Z,-0.10
2022-12-15T11:18:32.481Z,0.00
2022-12-15T11:21:07.826Z,0.10
2022-12-15T11:23:57.063Z,0.10
2022-12-15T11:26:50.629Z,0.20
2022-12-15T11:29:23.401Z,0.20
2022-12-15T11:31:52.625Z,0.30
2022-12-15T11:34:26.689Z,0.40
2022-12-15T11:37:34.505Z,0.40
2022-12-15T11:40:25.031Z,0.50
2022-12-15T11:43:06.534Z,0.60
2022-12-15T11:45:56.293Z,0.60
2022-12-15T11:48:35.805Z,0.60
2022-12-15T11:51:26.105Z,0.70
2022-12-15T11:54:12.180Z,0.80
2022-12-15T11:57:10.554Z,0.90
2022-12-15T12:00:16.767Z,1.00
2022-12-15T12:02:49.660Z,1.10
2022-12-15T12:05:46.063Z,1.10
2022-12-15T12:08:27.878Z,1.20
2022-12-15T12:11:13.653Z,1.30
2022-12-15T12:14:18.166Z,1.40
2022-12-15T12:16:58.649Z,1.40
2022-12-15T12:19:34.630Z,1.50
2022-12-15T12:22:11.923Z,1.60
2022-12-15T12:24:50.747Z,1.60
2022-12-15T12:27:40.451Z,1.70
2022-12-15T12:30:20.921Z,1.70
2022-12-15T12:32:58.406Z,1.80
2022-12-15T12:35:53.004Z,1.80
2022-12-15T12:38:29.324Z,1.80
2022-12-15T12:41:02.856Z,1.90
2022-12-15T12:43:50.403Z,1.90
2022-12-15T12:46:25.676Z,2.00
2022-12-15T12:48:56.179Z,2.00
2022-12-15T12:51:42.351Z,2.00
2022-12-15T12:54:34.057Z,2.10
2022-12-15T12:57:01.874Z,2.10
2022-12-15T12:59:28.579Z,2.10
2022-12-15T13:02:14.496Z,2.20
2022-12-15T13:04:44.444Z,2.20
2022-12-15T13:07:30.978Z,2.30
2022-12-15T13:10:09.774Z,2.30
2022-12-15T13:12:53.754Z,2.40
2022-12-15T13:15:27.148Z,2.40
2022-12-15T13:17:59.508Z,2.40
2022-12-15T13:20:32.161Z,2.50
2022-12-15T13:23:25.305Z,2.50
2022-12-15T13:25:57.896Z,2.50
2022-12-15T13:28:42.677Z,2.60
2022-12-15T13:31:21.422Z,2.60
2022-12-15T13:33:51.297Z,2.70
2022-12-15T13:36:40.103Z,2.70
2022-12-15T13:39:13.031Z,2.70
2022-12-15T13:42:23.565Z,2.70
2022-12-15T13:44:41.189Z,2.80
2022-12-15T13:47:19.008Z,2.90
2022-12-15T13:50:01.794Z,2.90
2022-12-15T13:53:17.037Z,2.90
2022-12-15T13:55:38.656Z,2.90
2022-12-15T13:58:17.601Z,2.90
2022-12-15T14:00:58.241Z,2.90
2022-12-15T14:03:26.085Z,2.90
2022-12-15T14:05:59.374Z,2.90
2022-12-15T14:08:29.265Z,2.90
2022-12-15T14:10:58.854Z,2.90
2022-12-15T14:13:34.088Z,2.90
2022-12-15T14:16:19.108Z,2.90
2022-12-15T14:19:20.506Z,2.90
2022-12-15T14:21:58.221Z,2.90
2022-12-15T14:24:42.759Z,2.90
2022-12-15T14:27:09.589Z,2.90
2022-12-15T14:29:36.415Z,2.90
2022-12-15T14:32:04.586Z,2.80
2022-12-15T14:34:38.963Z,2.80
2022-12-15T14:37:13.668Z,2.80
2022-12-15T14:39:43.753Z,2.80
2022-12-15T14:42:23.331Z,2.80
2022-12-15T14:44:53.760Z,2.70
2022-12-15T14:47:30.988Z,2.70
2022-12-15T14:50:01.117Z,2.70
2022-12-15T14:52:41.897Z,2.60
2022-12-15T14:55:32.236Z,2.60
2022-12-15T14:57:59.869Z,2.60
2022-12-15T15:00:47.721Z,2.50
2022-12-15T15:03:18.160Z,2.50
2022-12-15T15:05:49.799Z,2.50
2022-12-15T15:08:25.090Z,2.40
2022-12-15T15:10:52.926Z,2.40
2022-12-15T15:13:22.665Z,2.30
2022-12-15T15:16:00.960Z,2.30
2022-12-15T15:18:29.616Z,2.20
2022-12-15T15:21:04.071Z,2.20
2022-12-15T15:23:31.446Z,2.10
2022-12-15T15:26:10.121Z,2.00
2022-12-15T15:28:44.659Z,2.00
2022-12-15T15:31:41.403Z,1.90
2022-12-15T15:34:09.199Z,1.90
2022-12-15T15:36:39.586Z,1.80
2022-12-15T15:39:15.532Z,1.70
2022-12-15T15:41:42.633Z,1.60
2022-12-15T15:44:14.481Z,1.60
2022-12-15T15:46:47.680Z,1.50
2022-12-15T15:49:17.793Z,1.50
2022-12-15T15:51:44.607Z,1.40
2022-12-15T15:54:14.825Z,1.30
2022-12-15T15:56:41.708Z,1.30
2022-12-15T15:59:14.041Z,1.30
2022-12-15T16:01:41.386Z,1.20
2022-12-15T16:04:09.088Z,1.20
2022-12-15T16:06:36.250Z,1.20
2022-12-15T16:09:03.156Z,1.20
2022-12-15T16:11:30.994Z,1.10
2022-12-15T16:13:57.827Z,1.10
2022-12-15T16:16:30.099Z,1.10
2022-12-15T16:18:56.924Z,1.10
2022-12-15T16:21:27.082Z,1.00
2022-12-15T16:23:55.308Z,1.00
2022-12-15T16:26:31.091Z,1.00
2022-12-15T16:28:58.186Z,0.90
2022-12-15T16:31:41.893Z,0.90
2022-12-15T16:34:09.289Z,0.80
2022-12-15T16:36:36.373Z,0.80
2022-12-15T16:39:03.988Z,0.70
2022-12-15T16:41:30.768Z,0.70
2022-12-15T16:43:58.615Z,0.60
2022-12-15T16:46:26.043Z,0.60
2022-12-15T16:48:53.481Z,0.60
2022-12-15T16:51:33.946Z,0.50
2022-12-15T16:54:00.943Z,0.50
2022-12-15T16:56:27.756Z,0.50
2022-12-15T16:59:15.688Z,0.40
2022-12-15T17:01:41.440Z,0.40
2022-12-15T17:04:08.292Z,0.40
2022-12-15T17:06:35.155Z,0.40
2022-12-15T17:09:02.356Z,0.30
2022-12-15T17:11:29.548Z,0.30
2022-12-15T17:13:58.360Z,0.30
2022-12-15T17:16:29.539Z,0.30
2022-12-15T17:18:56.392Z,0.30
2022-12-15T17:21:31.868Z,0.20
2022-12-15T17:24:04.594Z,0.20
2022-12-15T17:26:33.304Z,0.20
2022-12-15T17:29:09.271Z,0.20
2022-12-15T17:31:36.508Z,0.10
2022-12-15T17:34:31.349Z,0.10
2022-12-15T17:37:04.355Z,0.10
2022-12-15T17:39:32.565Z,0.10
2022-12-15T17:42:01.401Z,0.00
2022-12-15T17:44:37.155Z,0.00
2022-12-15T17:47:06.977Z,0.00
2022-12-15T17:49:36.941Z,0.00
2022-12-15T17:52:13.464Z,0.00
2022-12-15T17:54:40.304Z,-0.10
2022-12-15T17:57:11.254Z,-0.10
2022-12-15T17:59:37.971Z,-0.10
2022-12-15T18:02:04.761Z,-0.10
2022-12-15T18:04:31.596Z,-0.10
2022-12-15T18:07:02.062Z,-0.10
2022-12-15T18:09:29.886Z,-0.10
2022-12-15T18:11:56.824Z,-0.10
2022-12-15T18:14:23.687Z,0.00
2022-12-15T18:16:50.654Z,0.00
2022-12-15T18:19:17.394Z,0.00
2022-12-15T18:21:44.147Z,0.10
2022-12-15T18:24:13.628Z,0.10
2022-12-15T18:26:40.417Z,0.10
2022-12-15T18:29:18.218Z,0.10
2022-12-15T18:31:48.269Z,0.20
2022-12-15T18:34:18.185Z,0.20
2022-12-15T18:36:45.121Z,0.20
2022-12-15T18:39:26.300Z,0.30
2022-12-15T18:41:54.796Z,0.30
2022-12-15T18:44:31.238Z,0.30
2022-12-15T18:46:58.079Z,0.40
2022-12-15T18:49:24.907Z,0.40
2022-12-15T18:51:51.788Z,0.40
2022-12-15T18:54:21.541Z,0.40
2022-12-15T18:56:48.781Z,0.50
2022-12-15T18:59:17.762Z,0.50
2022-12-15T19:01:46.412Z,0.50
2022-12-15T19:04:13.758Z,0.50
2022-12-15T19:06:41.037Z,0.60
2022-12-15T19:09:16.751Z,0.60
2022-12-15T19:12:06.443Z,0.60
2022-12-15T19:14:42.947Z,0.60
2022-12-15T19:17:46.545Z,0.60
2022-12-15T19:20:38.486Z,0.70
2022-12-15T19:23:06.769Z,0.70
2022-12-15T19:25:34.226Z,0.70
2022-12-15T19:28:01.725Z,0.70
2022-12-15T19:30:36.913Z,0.80
2022-12-15T19:33:07.462Z,0.80
2022-12-15T19:35:34.386Z,0.80
2022-12-15T19:38:03.293Z,0.80
2022-12-15T19:40:32.508Z,0.80
2022-12-15T19:43:00.498Z,0.80
2022-12-15T19:45:30.726Z,0.80
2022-12-15T19:47:58.142Z,0.80
2022-12-15T19:50:37.014Z,0.90
2022-12-15T19:53:11.051Z,0.90
2022-12-15T19:55:39.258Z,0.80
2022-12-15T19:58:38.791Z,0.80
2022-12-15T20:01:08.272Z,0.80
2022-12-15T20:03:35.696Z,0.80
2022-12-15T20:06:04.090Z,0.70
2022-12-15T20:08:37.773Z,0.70
2022-12-15T20:11:05.149Z,0.70
2022-12-15T20:13:32.404Z,0.70
2022-12-15T20:15:59.365Z,0.60
2022-12-15T20:18:26.103Z,0.60
2022-12-15T20:20:53.025Z,0.60
2022-12-15T20:23:26.597Z,0.60
2022-12-15T20:25:54.641Z,0.60
2022-12-15T20:28:24.096Z,0.60
2022-12-15T20:30:51.825Z,0.60
2022-12-15T20:33:18.872Z,0.60
2022-12-15T20:35:47.887Z,0.70
2022-12-15T20:38:24.824Z,0.70
2022-12-15T20:40:52.686Z,0.70
2022-12-15T20:43:21.240Z,0.70
2022-12-15T20:45:56.416Z,0.70
2022-12-15T20:48:25.418Z,0.70
2022-12-15T20:50:53.428Z,0.70
2022-12-15T20:53:26.202Z,0.80
2022-12-15T20:55:55.067Z,0.80
2022-12-15T20:58:22.302Z,0.80
2022-12-15T21:00:50.020Z,0.80
2022-12-15T21:03:33.939Z,0.80
2022-12-15T21:06:01.037Z,0.80
2022-12-15T21:08:32.100Z,0.80
2022-12-15T21:11:13.555Z,0.90
2022-12-15T21:13:40.489Z,0.90
2022-12-15T21:16:13.399Z,0.90
2022-12-15T21:19:11.382Z,0.90
2022-12-15T21:21:35.057Z,0.90
2022-12-15T21:24:11.237Z,0.90
2022-12-15T21:26:37.945Z,0.90
2022-12-15T21:29:11.328Z,0.90
2022-12-15T21:31:38.088Z,1.00
2022-12-15T21:34:05.675Z,0.90
2022-12-15T21:36:32.886Z,0.90
2022-12-15T21:38:59.654Z,0.90
2022-12-15T21:41:26.524Z,1.00
2022-12-15T21:43:53.246Z,1.00
2022-12-15T21:46:28.872Z,1.00
2022-12-15T21:49:15.174Z,1.00
2022-12-15T21:51:44.446Z,1.00
2022-12-15T21:54:17.224Z,1.00
2022-12-15T21:56:45.253Z,1.00
2022-12-15T21:59:18.030Z,1.00
2022-12-15T22:01:45.084Z,1.00
2022-12-15T22:04:22.959Z,1.00
2022-12-15T22:06:50.934Z,1.10
2022-12-15T22:09:18.610Z,1.00
2022-12-15T22:11:48.618Z,1.10
2022-12-15T22:14:27.304Z,1.00
2022-12-15T22:16:54.879Z,1.10
2022-12-15T22:19:22.797Z,1.00
2022-12-15T22:21:49.673Z,1.00
2022-12-15T22:24:16.614Z,1.00
2022-12-15T22:26:43.718Z,1.00
2022-12-15T22:29:20.495Z,1.00
2022-12-15T22:31:48.156Z,1.00
2022-12-15T22:34:17.659Z,1.00
2022-12-15T22:36:44.819Z,1.00
2022-12-15T22:39:11.935Z,1.00
2022-12-15T22:41:47.345Z,1.00
2022-12-15T22:44:27.459Z,1.00
2022-12-15T22:46:56.767Z,1.00
2022-12-15T22:49:34.939Z,1.00
2022-12-15T22:52:12.434Z,1.00
2022-12-15T22:54:42.649Z,1.00
2022-12-15T22:57:23.875Z,1.00
2022-12-15T23:00:00.277Z,1.00
2022-12-15T23:02:31.175Z,1.00
2022-12-15T23:04:58.188Z,1.00
2022-12-15T23:07:25.381Z,1.00
2022-12-15T23:10:12.144Z,1.00
2022-12-15T23:12:38.993Z,1.00
2022-12-15T23:15:25.027Z,1.00
2022-12-15T23:17:51.756Z,1.00
2022-12-15T23:20:18.766Z,1.00
2022-12-15T23:22:45.636Z,1.00
2022-12-15T23:25:12.548Z,1.10
2022-12-15T23:27:39.265Z,1.00
2022-12-15T23:30:06.648Z,1.00
2022-12-15T23:32:33.402Z,1.00
2022-12-15T23:35:00.766Z,1.00
2022-12-15T23:37:27.689Z,1.00
2022-12-15T23:39:54.403Z,1.10
2022-12-15T23:42:21.579Z,1.00
2022-12-15T23:44:48.337Z,1.00
2022-12-15T23:47:15.138Z,1.00
2022-12-15T23:49:41.873Z,1.00
2022-12-15T23:52:08.623Z,1.00
2022-12-15T23:54:35.399Z,1.00
2022-12-15T23:57:02.726Z,1.00
2022-12-15T23:59:29.435Z,1.00
