createdAt,value
2017-01-04T00:00:07.899Z,5.09
2017-01-04T00:01:07.853Z,5.03
2017-01-04T00:02:07.907Z,5.05
2017-01-04T00:03:07.838Z,5.09
2017-01-04T00:04:07.785Z,4.98
2017-01-04T00:05:07.837Z,5.03
2017-01-04T00:06:08.003Z,5.09
2017-01-04T00:07:07.864Z,5.03
2017-01-04T00:08:07.871Z,5.03
2017-01-04T00:09:07.785Z,4.95
2017-01-04T00:10:07.932Z,5
2017-01-04T00:11:07.811Z,5.06
2017-01-04T00:12:07.888Z,5.08
2017-01-04T00:13:07.860Z,5.03
2017-01-04T00:14:07.932Z,5.13
2017-01-04T00:15:07.899Z,5.05
2017-01-04T00:16:07.870Z,5.13
2017-01-04T00:17:07.894Z,5.16
2017-01-04T00:18:07.935Z,5.05
2017-01-04T00:19:07.896Z,5.09
2017-01-04T00:20:07.894Z,5.05
2017-01-04T00:21:07.891Z,5
2017-01-04T00:22:08.349Z,5.02
2017-01-04T00:23:07.943Z,5.06
2017-01-04T00:24:07.900Z,5
2017-01-04T00:25:07.852Z,5.06
2017-01-04T00:26:07.909Z,5
2017-01-04T00:27:07.892Z,5.08
2017-01-04T00:28:07.928Z,5.06
2017-01-04T00:29:07.982Z,5.15
2017-01-04T00:30:07.858Z,5.03
2017-01-04T00:31:07.931Z,5.15
2017-01-04T00:32:07.857Z,5.13
2017-01-04T00:33:07.979Z,5.13
2017-01-04T00:34:07.931Z,5.15
2017-01-04T00:35:08.008Z,5.15
2017-01-04T00:36:07.924Z,5.12
2017-01-04T00:37:07.882Z,5.03
2017-01-04T00:38:08.151Z,5.13
2017-01-04T00:39:08.001Z,5.08
2017-01-04T00:40:07.956Z,5.16
2017-01-04T00:41:08.004Z,5.09
2017-01-04T00:42:07.911Z,5.15
2017-01-04T00:43:07.940Z,5.15
2017-01-04T00:44:08.009Z,5.09
2017-01-04T00:45:07.969Z,5.2
2017-01-04T00:46:08.023Z,5.16
2017-01-04T00:47:07.925Z,5.12
2017-01-04T00:48:07.968Z,5.2
2017-01-04T00:49:08.041Z,5.2
2017-01-04T00:50:07.926Z,5.34
2017-01-04T00:51:07.912Z,5.24
2017-01-04T00:52:07.964Z,5.1
2017-01-04T00:53:07.985Z,5.21
2017-01-04T00:54:08.058Z,5.21
2017-01-04T00:55:07.941Z,5.08
2017-01-04T00:56:08.064Z,5.16
2017-01-04T00:57:08.059Z,5.13
2017-01-04T00:58:07.934Z,5.15
2017-01-04T00:59:08.001Z,5.09
2017-01-04T01:00:07.994Z,5.2
2017-01-04T01:01:08.056Z,5.12
2017-01-04T01:02:08.058Z,5.09
2017-01-04T01:03:07.953Z,5.16
2017-01-04T01:04:08.082Z,5.18
2017-01-04T01:05:08.089Z,5.15
2017-01-04T01:06:08.004Z,5.13
2017-01-04T01:07:07.953Z,5.1
2017-01-04T01:08:08.092Z,5.09
2017-01-04T01:09:07.970Z,5.13
2017-01-04T01:10:08.110Z,5.24
2017-01-04T01:11:08.024Z,5.23
2017-01-04T01:12:08.088Z,5.13
2017-01-04T01:13:08.052Z,5.2
2017-01-04T01:14:08.045Z,5.2
2017-01-04T01:15:07.991Z,5.24
2017-01-04T01:16:08.057Z,5.2
2017-01-04T01:17:07.984Z,5.27
2017-01-04T01:18:07.993Z,5.26
2017-01-04T01:19:08.077Z,5.21
2017-01-04T01:20:08.053Z,5.21
2017-01-04T01:21:08.064Z,5.26
2017-01-04T01:22:08.063Z,5.3
2017-01-04T01:23:08.061Z,5.24
2017-01-04T01:24:08.131Z,5.24
2017-01-04T01:25:08.082Z,5.26
2017-01-04T01:26:08.128Z,5.23
2017-01-04T01:27:08.022Z,5.23
2017-01-04T01:28:08.153Z,5.27
2017-01-04T01:29:08.076Z,5.24
2017-01-04T01:30:08.112Z,5.21
2017-01-04T01:31:08.152Z,5.26
2017-01-04T01:32:08.095Z,5.24
2017-01-04T01:33:08.086Z,5.27
2017-01-04T01:34:08.093Z,5.33
2017-01-04T01:35:08.143Z,5.2
2017-01-04T01:36:08.041Z,5.27
2017-01-04T01:37:08.059Z,5.26
2017-01-04T01:38:08.105Z,5.36
2017-01-04T01:39:08.147Z,5.31
2017-01-04T01:40:08.059Z,5.39
2017-01-04T01:41:08.069Z,5.34
2017-01-04T01:42:08.187Z,5.39
2017-01-04T01:43:08.065Z,5.37
2017-01-04T01:44:08.078Z,5.31
2017-01-04T01:45:08.064Z,5.28
2017-01-04T01:46:08.066Z,5.31
2017-01-04T01:47:08.139Z,5.39
2017-01-04T01:48:08.167Z,5.39
2017-01-04T01:49:08.202Z,5.44
2017-01-04T01:50:08.206Z,5.41
2017-01-04T01:51:08.138Z,5.41
2017-01-04T01:52:08.149Z,5.45
2017-01-04T01:53:08.172Z,5.45
2017-01-04T01:54:08.163Z,5.39
2017-01-04T01:55:08.153Z,5.41
2017-01-04T01:56:08.228Z,5.46
2017-01-04T01:57:08.109Z,5.41
2017-01-04T01:58:08.242Z,5.45
2017-01-04T01:59:08.170Z,5.33
2017-01-04T02:00:08.172Z,5.46
2017-01-04T02:01:08.122Z,5.41
2017-01-04T02:02:08.187Z,5.48
2017-01-04T02:03:08.120Z,5.52
2017-01-04T02:04:08.119Z,5.51
2017-01-04T02:05:08.182Z,5.51
2017-01-04T02:06:08.200Z,5.54
2017-01-04T02:07:08.146Z,5.6
2017-01-04T02:08:08.151Z,5.48
2017-01-04T02:09:08.208Z,5.42
2017-01-04T02:10:08.195Z,5.51
2017-01-04T02:11:08.205Z,5.44
2017-01-04T02:12:08.149Z,5.64
2017-01-04T02:13:08.217Z,5.52
2017-01-04T02:14:08.335Z,5.59
2017-01-04T02:15:08.208Z,5.6
2017-01-04T02:16:08.178Z,5.6
2017-01-04T02:17:08.216Z,5.52
2017-01-04T02:18:08.225Z,5.64
2017-01-04T02:19:08.227Z,5.66
2017-01-04T02:20:08.339Z,5.66
2017-01-04T02:21:08.214Z,5.72
2017-01-04T02:22:08.184Z,5.8
2017-01-04T02:23:08.285Z,5.87
2017-01-04T02:24:08.294Z,5.98
2017-01-04T02:25:08.269Z,6
2017-01-04T02:26:08.324Z,5.96
2017-01-04T02:27:08.232Z,5.91
2017-01-04T02:28:08.294Z,6.14
2017-01-04T02:29:08.310Z,6.39
2017-01-04T02:30:08.367Z,6.42
2017-01-04T02:31:08.290Z,6.33
2017-01-04T02:32:08.332Z,6.42
2017-01-04T02:33:08.281Z,6.46
2017-01-04T02:34:08.212Z,6.4
2017-01-04T02:35:08.203Z,6.58
2017-01-04T02:36:08.337Z,6.46
2017-01-04T02:37:08.280Z,6.49
2017-01-04T02:38:08.274Z,6.42
2017-01-04T02:39:08.216Z,6.4
2017-01-04T02:40:08.278Z,6.49
2017-01-04T02:41:08.291Z,6.49
2017-01-04T02:42:08.226Z,6.39
2017-01-04T02:43:08.340Z,6.54
2017-01-04T02:44:08.296Z,6.47
2017-01-04T02:45:08.362Z,6.55
2017-01-04T02:46:08.347Z,6.51
2017-01-04T02:47:08.243Z,6.54
2017-01-04T02:48:08.320Z,6.54
2017-01-04T02:49:08.253Z,6.51
2017-01-04T02:50:08.353Z,6.64
2017-01-04T02:51:08.438Z,6.67
2017-01-04T02:52:08.318Z,6.57
2017-01-04T02:53:08.390Z,6.65
2017-01-04T02:54:08.330Z,6.57
2017-01-04T02:55:08.325Z,6.62
2017-01-04T02:56:08.360Z,6.73
2017-01-04T02:57:08.360Z,6.62
2017-01-04T02:58:08.273Z,6.62
2017-01-04T02:59:08.323Z,6.57
2017-01-04T03:00:08.352Z,6.73
2017-01-04T03:01:08.360Z,6.7
2017-01-04T03:02:08.419Z,6.76
2017-01-04T03:03:08.301Z,6.88
2017-01-04T03:04:08.409Z,6.82
2017-01-04T03:05:08.415Z,6.8
2017-01-04T03:06:08.294Z,6.76
2017-01-04T03:07:08.363Z,6.79
2017-01-04T03:08:08.299Z,6.79
2017-01-04T03:09:08.351Z,6.79
2017-01-04T03:10:08.417Z,6.85
2017-01-04T03:11:08.413Z,6.86
2017-01-04T03:12:08.426Z,6.85
2017-01-04T03:13:08.341Z,6.9
2017-01-04T03:14:08.364Z,6.88
2017-01-04T03:15:08.468Z,6.94
2017-01-04T03:16:08.316Z,6.83
2017-01-04T03:17:08.459Z,6.91
2017-01-04T03:18:08.707Z,6.9
2017-01-04T03:19:08.331Z,6.95
2017-01-04T03:20:08.466Z,7.04
2017-01-04T03:21:08.336Z,6.97
2017-01-04T03:22:08.547Z,6.88
2017-01-04T03:23:08.484Z,6.95
2017-01-04T03:24:08.357Z,7.11
2017-01-04T03:25:08.419Z,7
2017-01-04T03:26:08.482Z,6.98
2017-01-04T03:27:08.419Z,7.05
2017-01-04T03:28:08.454Z,7.04
2017-01-04T03:29:08.476Z,7.03
2017-01-04T03:30:08.497Z,7.03
2017-01-04T03:31:08.415Z,6.94
2017-01-04T03:32:08.429Z,7.01
2017-01-04T03:33:08.412Z,6.95
2017-01-04T03:34:08.444Z,6.97
2017-01-04T03:35:08.427Z,7.03
2017-01-04T03:36:08.419Z,6.97
2017-01-04T03:37:08.465Z,7
2017-01-04T03:38:08.513Z,7.08
2017-01-04T03:39:08.460Z,7.01
2017-01-04T03:40:08.512Z,7.01
2017-01-04T03:41:08.393Z,6.95
2017-01-04T03:42:08.519Z,7.03
2017-01-04T03:43:08.464Z,7.03
2017-01-04T03:44:08.396Z,7.08
2017-01-04T03:45:08.528Z,7.05
2017-01-04T03:46:08.517Z,7.01
2017-01-04T03:47:08.466Z,7.04
2017-01-04T03:48:08.542Z,7.04
2017-01-04T03:49:08.457Z,7.01
2017-01-04T03:50:08.633Z,6.97
2017-01-04T03:51:08.548Z,6.88
2017-01-04T03:52:08.410Z,6.98
2017-01-04T03:53:08.618Z,6.97
2017-01-04T03:54:08.566Z,6.93
2017-01-04T03:55:08.481Z,6.91
2017-01-04T03:56:08.499Z,6.85
2017-01-04T03:57:08.552Z,6.94
2017-01-04T03:58:08.542Z,6.93
2017-01-04T03:59:08.506Z,6.9
2017-01-04T04:00:08.443Z,6.83
2017-01-04T04:01:08.594Z,6.93
2017-01-04T04:02:08.450Z,6.91
2017-01-04T04:03:08.446Z,6.83
2017-01-04T04:04:08.519Z,6.9
2017-01-04T04:05:08.576Z,6.9
2017-01-04T04:06:08.596Z,6.91
2017-01-04T04:07:08.537Z,6.91
2017-01-04T04:08:08.596Z,6.86
2017-01-04T04:09:08.582Z,6.86
2017-01-04T04:10:08.524Z,6.86
2017-01-04T04:11:08.615Z,6.85
2017-01-04T04:12:08.585Z,6.7
2017-01-04T04:13:08.481Z,6.8
2017-01-04T04:14:08.562Z,6.76
2017-01-04T04:15:08.546Z,6.78
2017-01-04T04:16:08.542Z,6.78
2017-01-04T04:17:08.620Z,6.65
2017-01-04T04:18:08.562Z,6.61
2017-01-04T04:19:08.522Z,6.61
2017-01-04T04:20:08.615Z,6.64
2017-01-04T04:21:08.561Z,6.61
2017-01-04T04:22:08.689Z,6.62
2017-01-04T04:23:08.604Z,6.61
2017-01-04T04:24:08.583Z,6.51
2017-01-04T04:25:08.599Z,6.49
2017-01-04T04:26:08.573Z,6.49
2017-01-04T04:27:08.616Z,6.54
2017-01-04T04:28:08.643Z,6.49
2017-01-04T04:29:08.655Z,6.54
2017-01-04T04:30:08.587Z,6.43
2017-01-04T04:31:08.634Z,6.49
2017-01-04T04:32:08.605Z,6.49
2017-01-04T04:33:08.600Z,6.49
2017-01-04T04:34:08.658Z,6.51
2017-01-04T04:35:08.543Z,6.55
2017-01-04T04:36:08.600Z,6.49
2017-01-04T04:37:08.594Z,6.44
2017-01-04T04:38:08.594Z,6.51
2017-01-04T04:39:08.615Z,6.49
2017-01-04T04:40:08.622Z,6.46
2017-01-04T04:41:08.619Z,6.49
2017-01-04T04:42:08.552Z,6.55
2017-01-04T04:43:08.716Z,6.55
2017-01-04T04:44:08.614Z,6.52
2017-01-04T04:45:08.683Z,6.47
2017-01-04T04:46:08.632Z,6.55
2017-01-04T04:47:08.640Z,6.51
2017-01-04T04:48:08.608Z,6.51
2017-01-04T04:49:08.592Z,6.46
2017-01-04T04:50:08.594Z,6.47
2017-01-04T04:51:08.678Z,6.46
2017-01-04T04:52:08.654Z,6.44
2017-01-04T04:53:08.594Z,6.47
2017-01-04T04:54:08.704Z,6.46
2017-01-04T04:55:08.632Z,6.46
2017-01-04T04:56:08.742Z,6.39
2017-01-04T04:57:08.671Z,6.43
2017-01-04T04:58:08.610Z,6.43
2017-01-04T04:59:08.604Z,6.43
2017-01-04T05:00:08.678Z,6.51
2017-01-04T05:01:08.608Z,6.44
2017-01-04T05:02:08.667Z,6.52
2017-01-04T05:03:08.675Z,6.57
2017-01-04T05:04:08.696Z,6.55
2017-01-04T05:05:08.709Z,6.54
2017-01-04T05:06:08.740Z,6.49
2017-01-04T05:07:08.629Z,6.46
2017-01-04T05:08:08.629Z,6.54
2017-01-04T05:09:08.624Z,6.6
2017-01-04T05:10:08.751Z,6.57
2017-01-04T05:11:08.712Z,6.58
2017-01-04T05:12:08.706Z,6.58
2017-01-04T05:13:08.653Z,6.52
2017-01-04T05:14:08.741Z,6.49
2017-01-04T05:15:08.778Z,6.42
2017-01-04T05:16:08.718Z,6.51
2017-01-04T05:17:08.724Z,6.54
2017-01-04T05:18:08.725Z,6.46
2017-01-04T05:19:08.671Z,6.46
2017-01-04T05:20:08.724Z,6.54
2017-01-04T05:21:08.821Z,6.46
2017-01-04T05:22:08.848Z,6.4
2017-01-04T05:23:08.732Z,6.61
2017-01-04T05:24:08.722Z,6.67
2017-01-04T05:25:08.800Z,6.52
2017-01-04T05:26:08.783Z,6.58
2017-01-04T05:27:08.887Z,6.73
2017-01-04T05:28:08.747Z,6.68
2017-01-04T05:29:08.760Z,6.55
2017-01-04T05:30:08.826Z,6.57
2017-01-04T05:31:08.701Z,6.6
2017-01-04T05:32:08.821Z,6.64
2017-01-04T05:33:08.693Z,6.57
2017-01-04T05:34:08.821Z,6.54
2017-01-04T05:35:08.759Z,6.58
2017-01-04T05:36:08.761Z,6.62
2017-01-04T05:37:08.724Z,6.6
2017-01-04T05:38:08.778Z,6.65
2017-01-04T05:39:08.715Z,6.7
2017-01-04T05:40:08.730Z,6.54
2017-01-04T05:41:08.779Z,6.51
2017-01-04T05:42:08.776Z,6.55
2017-01-04T05:43:09.400Z,6.58
2017-01-04T05:44:08.851Z,6.54
2017-01-04T05:45:08.846Z,6.47
2017-01-04T05:46:08.793Z,6.46
2017-01-04T05:47:08.791Z,6.42
2017-01-04T05:48:08.781Z,6.4
2017-01-04T05:49:08.835Z,6.42
2017-01-04T05:50:08.753Z,6.42
2017-01-04T05:51:09.012Z,6.42
2017-01-04T05:52:08.910Z,5.99
2017-01-04T05:53:08.813Z,6.28
2017-01-04T05:54:08.810Z,6.36
2017-01-04T05:55:08.798Z,6.44
2017-01-04T05:56:08.853Z,6.36
2017-01-04T05:57:08.878Z,6.31
2017-01-04T05:58:08.914Z,6.26
2017-01-04T05:59:08.763Z,6.2
2017-01-04T06:00:08.897Z,6.18
2017-01-04T06:01:08.888Z,6.13
2017-01-04T06:02:08.858Z,6.1
2017-01-04T06:03:08.824Z,6.06
2017-01-04T06:04:08.899Z,6.05
2017-01-04T06:05:08.798Z,6.05
2017-01-04T06:06:08.940Z,6.09
2017-01-04T06:07:08.850Z,6.07
2017-01-04T06:08:08.862Z,6.06
2017-01-04T06:09:08.810Z,6.21
2017-01-04T06:10:08.852Z,6.15
2017-01-04T06:11:08.937Z,6.18
2017-01-04T06:12:08.804Z,6.09
2017-01-04T06:13:08.922Z,6.07
2017-01-04T06:14:08.928Z,6.07
2017-01-04T06:15:08.866Z,6.07
2017-01-04T06:16:08.898Z,6.15
2017-01-04T06:17:08.890Z,6.14
2017-01-04T06:18:08.898Z,6.09
2017-01-04T06:19:08.947Z,6.15
2017-01-04T06:20:08.926Z,6.06
2017-01-04T06:21:08.937Z,6.1
2017-01-04T06:22:08.941Z,6.1
2017-01-04T06:23:08.939Z,6.06
2017-01-04T06:24:08.948Z,6.28
2017-01-04T06:25:08.920Z,6.14
2017-01-04T06:26:08.908Z,6.1
2017-01-04T06:27:09.046Z,5.99
2017-01-04T06:28:08.874Z,6.03
2017-01-04T06:29:08.974Z,6.06
2017-01-04T06:30:08.970Z,6.07
2017-01-04T06:31:08.957Z,5.96
2017-01-04T06:32:08.913Z,5.87
2017-01-04T06:33:08.865Z,5.98
2017-01-04T06:34:08.997Z,5.85
2017-01-04T06:35:08.877Z,5.85
2017-01-04T06:36:09.041Z,5.81
2017-01-04T06:37:09.030Z,5.85
2017-01-04T06:38:08.923Z,5.88
2017-01-04T06:39:08.930Z,5.92
2017-01-04T06:40:08.942Z,5.77
2017-01-04T06:41:09.026Z,5.75
2017-01-04T06:42:08.930Z,5.82
2017-01-04T06:43:09.068Z,5.78
2017-01-04T06:44:08.992Z,5.87
2017-01-04T06:45:09.008Z,5.72
2017-01-04T06:46:09.105Z,5.78
2017-01-04T06:47:08.890Z,5.73
2017-01-04T06:48:08.998Z,5.8
2017-01-04T06:49:08.894Z,5.78
2017-01-04T06:50:08.960Z,5.78
2017-01-04T06:51:08.928Z,5.73
2017-01-04T06:52:09.031Z,5.8
2017-01-04T06:53:08.973Z,5.67
2017-01-04T06:54:09.102Z,5.64
2017-01-04T06:55:08.971Z,5.69
2017-01-04T06:56:08.936Z,5.67
2017-01-04T06:57:08.938Z,5.62
2017-01-04T06:58:09.032Z,5.57
2017-01-04T06:59:09.037Z,5.57
2017-01-04T07:00:08.974Z,5.6
2017-01-04T07:01:08.929Z,5.54
2017-01-04T07:02:09.044Z,5.44
2017-01-04T07:03:08.999Z,5.41
2017-01-04T07:04:09.063Z,5.44
2017-01-04T07:05:09.072Z,5.48
2017-01-04T07:06:09.000Z,5.44
2017-01-04T07:07:09.005Z,5.39
2017-01-04T07:08:08.948Z,5.41
2017-01-04T07:09:09.015Z,5.51
2017-01-04T07:10:09.077Z,5.51
2017-01-04T07:11:09.022Z,5.44
2017-01-04T07:12:09.019Z,5.48
2017-01-04T07:13:09.114Z,5.44
2017-01-04T07:14:09.029Z,5.48
2017-01-04T07:15:09.016Z,5.49
2017-01-04T07:16:09.074Z,5.39
2017-01-04T07:17:09.049Z,5.44
2017-01-04T07:18:09.302Z,5.49
2017-01-04T07:19:09.054Z,5.45
2017-01-04T07:20:09.106Z,5.42
2017-01-04T07:21:09.038Z,5.45
2017-01-04T07:22:09.087Z,5.39
2017-01-04T07:23:09.023Z,5.39
2017-01-04T07:24:09.047Z,5.27
2017-01-04T07:25:09.068Z,5.27
2017-01-04T07:26:09.002Z,5.28
2017-01-04T07:27:09.134Z,5.26
2017-01-04T07:28:09.228Z,5.34
2017-01-04T07:29:09.081Z,5.36
2017-01-04T07:30:09.169Z,5.34
2017-01-04T07:31:09.062Z,5.39
2017-01-04T07:32:09.071Z,5.36
2017-01-04T07:33:09.028Z,5.44
2017-01-04T07:34:09.084Z,5.42
2017-01-04T07:35:09.157Z,5.52
2017-01-04T07:36:09.078Z,5.45
2017-01-04T07:37:09.020Z,5.41
2017-01-04T07:38:09.091Z,5.45
2017-01-04T07:39:09.154Z,5.37
2017-01-04T07:40:09.087Z,5.45
2017-01-04T07:41:09.020Z,5.41
2017-01-04T07:42:09.108Z,5.33
2017-01-04T07:43:09.060Z,5.31
2017-01-04T07:44:09.156Z,5.28
2017-01-04T07:45:09.172Z,5.24
2017-01-04T07:46:09.142Z,5.39
2017-01-04T07:47:09.118Z,5.37
2017-01-04T07:48:09.176Z,5.39
2017-01-04T07:49:09.144Z,5.36
2017-01-04T07:50:09.114Z,5.39
2017-01-04T07:51:09.167Z,5.33
2017-01-04T07:52:09.254Z,5.34
2017-01-04T07:53:09.176Z,5.31
2017-01-04T07:54:09.061Z,5.36
2017-01-04T07:55:09.237Z,5.31
2017-01-04T07:56:09.189Z,5.39
2017-01-04T07:57:09.149Z,5.42
2017-01-04T07:58:09.223Z,5.41
2017-01-04T07:59:09.205Z,5.41
2017-01-04T08:00:09.192Z,5.42
2017-01-04T08:01:09.197Z,5.44
2017-01-04T08:02:09.192Z,5.41
2017-01-04T08:03:09.084Z,5.41
2017-01-04T08:04:09.204Z,5.45
2017-01-04T08:05:09.156Z,5.37
2017-01-04T08:06:09.290Z,5.39
2017-01-04T08:07:09.102Z,5.44
2017-01-04T08:08:09.115Z,5.49
2017-01-04T08:09:09.175Z,5.54
2017-01-04T08:10:09.204Z,5.57
2017-01-04T08:11:09.225Z,5.62
2017-01-04T08:12:09.115Z,5.57
2017-01-04T08:13:09.229Z,5.63
2017-01-04T08:14:09.249Z,5.51
2017-01-04T08:15:09.249Z,5.62
2017-01-04T08:16:09.178Z,5.59
2017-01-04T08:17:09.276Z,5.52
2017-01-04T08:18:09.145Z,5.59
2017-01-04T08:19:09.251Z,5.64
2017-01-04T08:20:09.280Z,5.6
2017-01-04T08:21:09.257Z,5.64
2017-01-04T08:22:09.277Z,5.64
2017-01-04T08:23:09.247Z,5.59
2017-01-04T08:24:09.265Z,5.73
2017-01-04T08:25:09.227Z,5.73
2017-01-04T08:26:09.168Z,5.8
2017-01-04T08:27:09.256Z,5.73
2017-01-04T08:28:09.169Z,5.72
2017-01-04T08:29:09.145Z,5.66
2017-01-04T08:30:09.224Z,5.69
2017-01-04T08:31:09.232Z,5.64
2017-01-04T08:32:09.310Z,5.52
2017-01-04T08:33:09.299Z,5.49
2017-01-04T08:34:09.283Z,5.45
2017-01-04T08:35:09.281Z,5.51
2017-01-04T08:36:09.245Z,5.37
2017-01-04T08:37:09.332Z,5.31
2017-01-04T08:38:09.377Z,5.41
2017-01-04T08:39:09.262Z,5.26
2017-01-04T08:40:09.245Z,5.27
2017-01-04T08:41:09.273Z,5.31
2017-01-04T08:42:09.254Z,5.24
2017-01-04T08:43:09.253Z,5.33
2017-01-04T08:44:09.275Z,5.24
2017-01-04T08:45:09.218Z,5.18
2017-01-04T08:46:09.284Z,5.23
2017-01-04T08:47:09.326Z,5.18
2017-01-04T08:48:09.217Z,5.2
2017-01-04T08:49:09.304Z,5.16
2017-01-04T08:50:09.306Z,5.03
2017-01-04T08:51:09.384Z,5.02
2017-01-04T08:52:11.523Z,5.06
2017-01-04T08:53:09.863Z,4.97
2017-01-04T08:54:09.354Z,4.97
2017-01-04T08:55:09.414Z,4.98
2017-01-04T08:56:09.293Z,4.94
2017-01-04T08:57:09.377Z,5
2017-01-04T08:58:09.272Z,4.9
2017-01-04T08:59:09.513Z,4.76
2017-01-04T09:00:09.288Z,4.83
2017-01-04T09:01:11.548Z,4.79
2017-01-04T09:02:09.486Z,4.79
2017-01-04T09:03:09.403Z,4.85
2017-01-04T09:04:09.320Z,4.88
2017-01-04T09:05:09.345Z,4.79
2017-01-04T09:06:09.319Z,4.87
2017-01-04T09:07:10.176Z,4.75
2017-01-04T09:08:09.404Z,4.84
2017-01-04T09:09:09.391Z,4.83
2017-01-04T09:10:09.656Z,4.76
2017-01-04T09:11:12.865Z,4.84
2017-01-04T09:12:09.341Z,4.87
2017-01-04T09:13:10.638Z,4.79
2017-01-04T09:14:10.330Z,4.85
2017-01-04T09:15:09.342Z,4.84
2017-01-04T09:16:09.458Z,4.79
2017-01-04T09:17:09.381Z,4.79
2017-01-04T09:18:09.459Z,4.85
2017-01-04T09:19:09.509Z,4.84
2017-01-04T09:20:09.370Z,4.91
2017-01-04T09:21:09.463Z,4.9
2017-01-04T09:22:09.382Z,4.79
2017-01-04T09:23:09.337Z,4.9
2017-01-04T09:24:09.536Z,4.92
2017-01-04T09:25:09.447Z,4.88
2017-01-04T09:26:09.457Z,4.98
2017-01-04T09:27:10.901Z,4.91
2017-01-04T09:28:09.396Z,4.9
2017-01-04T09:29:09.426Z,4.94
2017-01-04T09:30:09.385Z,4.88
2017-01-04T09:31:09.479Z,4.9
2017-01-04T09:32:09.779Z,4.98
2017-01-04T09:33:09.467Z,4.92
2017-01-04T09:34:09.385Z,4.97
2017-01-04T09:35:09.500Z,5
2017-01-04T09:36:09.421Z,4.97
2017-01-04T09:37:09.447Z,5.05
2017-01-04T09:38:09.479Z,5.08
2017-01-04T09:39:09.422Z,4.98
2017-01-04T09:40:09.582Z,5.09
2017-01-04T09:41:09.837Z,5.08
2017-01-04T09:42:09.514Z,5.16
2017-01-04T09:43:09.542Z,5.16
2017-01-04T09:44:09.437Z,5.18
2017-01-04T09:45:09.441Z,5.15
2017-01-04T09:46:09.520Z,5.16
2017-01-04T09:47:09.641Z,5.15
2017-01-04T09:48:09.495Z,5.2
2017-01-04T09:49:09.449Z,5.15
2017-01-04T09:50:09.460Z,5.24
2017-01-04T09:51:09.445Z,5.15
2017-01-04T09:52:09.480Z,5.16
2017-01-04T09:53:09.767Z,5.21
2017-01-04T09:54:10.649Z,5.15
2017-01-04T09:55:10.217Z,5.12
2017-01-04T09:56:09.624Z,5.1
2017-01-04T09:57:09.679Z,5.08
2017-01-04T09:58:09.487Z,5.09
2017-01-04T09:59:11.093Z,5.13
2017-01-04T10:00:09.557Z,5.05
2017-01-04T10:01:10.640Z,5.02
2017-01-04T10:02:09.528Z,5.23
2017-01-04T10:03:19.788Z,5.36
2017-01-04T10:04:12.124Z,5.3
2017-01-04T10:05:14.044Z,5.54
2017-01-04T10:06:16.157Z,5.55
2017-01-04T10:07:12.308Z,5.66
2017-01-04T10:08:09.590Z,5.64
2017-01-04T10:09:14.815Z,5.57
2017-01-04T10:10:09.480Z,5.54
2017-01-04T10:11:09.548Z,5.41
2017-01-04T10:12:09.506Z,5.16
2017-01-04T10:13:09.577Z,5.03
2017-01-04T10:14:09.585Z,4.98
2017-01-04T10:15:09.473Z,4.91
2017-01-04T10:16:19.430Z,4.9
2017-01-04T10:17:09.528Z,4.74
2017-01-04T10:18:09.515Z,4.74
2017-01-04T10:19:09.474Z,4.69
2017-01-04T10:20:09.579Z,4.66
2017-01-04T10:21:18.174Z,4.61
2017-01-04T10:22:24.539Z,4.54
2017-01-04T10:23:09.533Z,4.58
2017-01-04T10:24:13.620Z,4.56
2017-01-04T10:25:13.084Z,4.54
2017-01-04T10:26:10.747Z,4.48
2017-01-04T10:27:18.398Z,4.44
2017-01-04T10:28:16.629Z,4.48
2017-01-04T10:29:10.694Z,4.56
2017-01-04T10:30:11.701Z,4.5
2017-01-04T10:31:10.330Z,4.39
2017-01-04T10:32:09.562Z,4.53
2017-01-04T10:33:09.646Z,4.5
2017-01-04T10:34:26.138Z,4.48
2017-01-04T10:35:10.679Z,4.29
2017-01-04T10:36:09.641Z,4.22
2017-01-04T10:37:09.537Z,4.18
2017-01-04T10:38:09.630Z,4.14
2017-01-04T10:39:09.592Z,4.03
2017-01-04T10:40:10.823Z,3.94
2017-01-04T10:41:09.586Z,3.82
2017-01-04T10:42:09.588Z,3.99
2017-01-04T10:43:09.690Z,3.85
2017-01-04T10:44:09.660Z,3.92
2017-01-04T10:45:09.586Z,3.78
2017-01-04T10:46:09.762Z,3.85
2017-01-04T10:47:09.596Z,3.92
2017-01-04T10:48:09.603Z,3.84
2017-01-04T10:49:09.559Z,3.85
2017-01-04T10:50:09.636Z,3.81
2017-01-04T10:51:09.712Z,4.04
2017-01-04T10:52:09.576Z,3.86
2017-01-04T10:53:09.674Z,3.92
2017-01-04T10:54:09.704Z,4.02
2017-01-04T10:55:09.601Z,4.08
2017-01-04T10:56:12.595Z,4.14
2017-01-04T10:57:09.688Z,4.22
2017-01-04T10:58:09.926Z,4.24
2017-01-04T10:59:09.721Z,4.28
2017-01-04T11:00:09.803Z,4.24
2017-01-04T11:01:09.713Z,4.26
2017-01-04T11:02:09.804Z,4.44
2017-01-04T11:03:16.631Z,4.38
2017-01-04T11:04:12.396Z,4.46
2017-01-04T11:05:09.699Z,4.36
2017-01-04T11:06:09.652Z,4.48
2017-01-04T11:07:10.561Z,4.35
2017-01-04T11:08:11.739Z,4.42
2017-01-04T11:09:10.432Z,4.5
2017-01-04T11:10:11.786Z,4.39
2017-01-04T11:11:09.795Z,4.39
2017-01-04T11:12:09.650Z,4.44
2017-01-04T11:13:09.669Z,4.6
2017-01-04T11:14:09.738Z,4.57
2017-01-04T11:15:09.738Z,4.57
2017-01-04T11:16:09.627Z,4.72
2017-01-04T11:17:09.753Z,4.84
2017-01-04T11:18:09.808Z,4.85
2017-01-04T11:19:09.782Z,4.87
2017-01-04T11:20:09.761Z,5
2017-01-04T11:21:09.756Z,5.05
2017-01-04T11:22:12.066Z,4.92
2017-01-04T11:23:09.736Z,5.09
2017-01-04T11:24:09.764Z,5.16
2017-01-04T11:25:09.695Z,5.21
2017-01-04T11:26:09.765Z,5.36
2017-01-04T11:27:09.720Z,5.31
2017-01-04T11:28:09.775Z,5.31
2017-01-04T11:29:09.775Z,5.39
2017-01-04T11:30:10.319Z,5.55
2017-01-04T11:31:09.734Z,5.73
2017-01-04T11:32:09.732Z,5.64
2017-01-04T11:33:09.676Z,5.66
2017-01-04T11:34:09.888Z,5.73
2017-01-04T11:35:09.793Z,5.82
2017-01-04T11:36:09.688Z,5.85
2017-01-04T11:37:09.746Z,5.88
2017-01-04T11:38:09.832Z,5.78
2017-01-04T11:39:09.770Z,5.88
2017-01-04T11:40:09.826Z,5.88
2017-01-04T11:41:09.834Z,6.03
2017-01-04T11:42:09.756Z,6.24
2017-01-04T11:43:09.840Z,6.28
2017-01-04T11:44:09.776Z,6.17
2017-01-04T11:45:09.758Z,6.09
2017-01-04T11:46:09.821Z,6.06
2017-01-04T11:47:09.773Z,6.09
2017-01-04T11:48:09.767Z,6.07
2017-01-04T11:49:09.718Z,6.05
2017-01-04T11:50:10.637Z,5.95
2017-01-04T11:51:09.789Z,5.91
2017-01-04T11:52:09.719Z,5.98
2017-01-04T11:53:10.828Z,6.02
2017-01-04T11:54:09.844Z,5.95
2017-01-04T11:55:09.977Z,5.92
2017-01-04T11:56:09.829Z,5.8
2017-01-04T11:57:09.792Z,5.72
2017-01-04T11:58:09.812Z,5.69
2017-01-04T11:59:09.806Z,5.77
2017-01-04T12:00:09.948Z,5.81
2017-01-04T12:01:09.811Z,5.85
2017-01-04T12:02:09.876Z,5.88
2017-01-04T12:03:09.879Z,6
2017-01-04T12:04:09.902Z,5.92
2017-01-04T12:05:12.167Z,6.02
2017-01-04T12:06:09.969Z,6.18
2017-01-04T12:07:09.829Z,6.07
2017-01-04T12:08:09.865Z,6.09
2017-01-04T12:09:09.816Z,6.17
2017-01-04T12:10:10.424Z,6.07
2017-01-04T12:11:10.580Z,6.13
2017-01-04T12:12:11.656Z,6.05
2017-01-04T12:13:09.865Z,6.07
2017-01-04T12:14:09.803Z,6.24
2017-01-04T12:15:09.804Z,6.28
2017-01-04T12:16:09.824Z,6.39
2017-01-04T12:17:09.843Z,6.39
2017-01-04T12:18:09.844Z,6.43
2017-01-04T12:19:09.850Z,6.47
2017-01-04T12:20:09.856Z,6.52
2017-01-04T12:21:10.010Z,6.42
2017-01-04T12:22:09.807Z,6.47
2017-01-04T12:23:09.881Z,6.29
2017-01-04T12:24:09.964Z,6.28
2017-01-04T12:25:09.901Z,6.26
2017-01-04T12:26:10.696Z,6.21
2017-01-04T12:27:09.891Z,6.2
2017-01-04T12:28:13.471Z,6.13
2017-01-04T12:29:11.105Z,5.98
2017-01-04T12:30:10.280Z,6.05
2017-01-04T12:31:09.931Z,6.18
2017-01-04T12:32:09.996Z,6.13
2017-01-04T12:33:09.831Z,6.18
2017-01-04T12:34:10.577Z,6.37
2017-01-04T12:35:10.002Z,6.43
2017-01-04T12:36:09.975Z,6.43
2017-01-04T12:37:10.033Z,6.28
2017-01-04T12:38:09.983Z,6.33
2017-01-04T12:39:09.967Z,6.42
2017-01-04T12:40:09.861Z,6.49
2017-01-04T12:41:10.725Z,6.61
2017-01-04T12:42:09.951Z,6.49
2017-01-04T12:43:10.406Z,6.42
2017-01-04T12:44:13.423Z,6.47
2017-01-04T12:45:09.936Z,6.47
2017-01-04T12:46:09.931Z,6.52
2017-01-04T12:47:09.996Z,6.49
2017-01-04T12:48:10.102Z,6.4
2017-01-04T12:49:10.455Z,6.43
2017-01-04T12:50:09.899Z,6.47
2017-01-04T12:51:09.967Z,6.54
2017-01-04T12:52:10.017Z,6.42
2017-01-04T12:53:12.309Z,6.28
2017-01-04T12:54:13.029Z,6.33
2017-01-04T12:55:09.958Z,6.36
2017-01-04T12:56:09.961Z,6.28
2017-01-04T12:57:09.904Z,6.44
2017-01-04T12:58:10.033Z,6.47
2017-01-04T12:59:11.002Z,6.46
2017-01-04T13:00:09.935Z,6.55
2017-01-04T13:01:09.991Z,6.51
2017-01-04T13:02:11.173Z,6.49
2017-01-04T13:03:10.007Z,6.44
2017-01-04T13:04:10.051Z,6.42
2017-01-04T13:05:10.055Z,6.46
2017-01-04T13:06:10.033Z,6.39
2017-01-04T13:07:09.990Z,6.44
2017-01-04T13:08:10.007Z,6.29
2017-01-04T13:09:10.067Z,6.39
2017-01-04T13:10:10.009Z,6.17
2017-01-04T13:11:10.008Z,6.26
2017-01-04T13:12:09.998Z,6.26
2017-01-04T13:13:10.023Z,6.33
2017-01-04T13:14:10.115Z,6.34
2017-01-04T13:15:10.002Z,6.37
2017-01-04T13:16:09.986Z,6.42
2017-01-04T13:17:09.958Z,6.42
2017-01-04T13:18:10.019Z,6.57
2017-01-04T13:19:09.972Z,6.67
2017-01-04T13:20:10.081Z,6.64
2017-01-04T13:21:10.017Z,6.75