createdAt,value
2019-03-24T00:01:41.705Z,48.07
2019-03-24T00:04:10.324Z,39.00
2019-03-24T00:06:39.848Z,37.20
2019-03-24T00:09:09.234Z,40.47
2019-03-24T00:11:38.472Z,41.75
2019-03-24T00:14:07.663Z,34.83
2019-03-24T00:16:36.889Z,37.50
2019-03-24T00:19:06.083Z,32.03
2019-03-24T00:21:35.380Z,34.50
2019-03-24T00:24:04.588Z,35.20
2019-03-24T00:26:33.159Z,42.97
2019-03-24T00:29:02.359Z,56.28
2019-03-24T00:31:31.577Z,38.67
2019-03-24T00:34:00.950Z,39.55
2019-03-24T00:36:30.174Z,40.45
2019-03-24T00:38:59.462Z,45.35
2019-03-24T00:41:28.648Z,34.17
2019-03-24T00:43:57.848Z,36.30
2019-03-24T00:46:27.056Z,78.33
2019-03-24T00:48:55.815Z,34.50
2019-03-24T00:51:25.244Z,42.67
2019-03-24T00:53:54.774Z,40.58
2019-03-24T00:56:24.400Z,34.75
2019-03-24T00:58:53.673Z,40.40
2019-03-24T01:01:22.934Z,43.65
2019-03-24T01:03:53.009Z,37.40
2019-03-24T01:06:21.653Z,48.55
2019-03-24T01:08:51.153Z,41.88
2019-03-24T01:11:20.366Z,41.45
2019-03-24T01:13:49.568Z,51.20
2019-03-24T01:16:18.785Z,45.67
2019-03-24T01:18:48.034Z,48.50
2019-03-24T01:21:17.224Z,42.10
2019-03-24T01:23:46.737Z,43.65
2019-03-24T01:26:15.944Z,47.80
2019-03-24T01:28:44.555Z,41.48
2019-03-24T01:31:13.871Z,43.73
2019-03-24T01:33:43.172Z,45.05
2019-03-24T01:36:12.366Z,45.25
2019-03-24T01:38:41.662Z,37.55
2019-03-24T01:41:11.041Z,38.35
2019-03-24T01:43:40.774Z,40.03
2019-03-24T01:46:10.009Z,48.02
2019-03-24T01:48:39.276Z,35.30
2019-03-24T01:51:08.317Z,50.08
2019-03-24T01:53:37.554Z,40.30
2019-03-24T01:56:06.863Z,37.13
2019-03-24T01:58:36.136Z,47.27
2019-03-24T02:01:05.868Z,38.65
2019-03-24T02:03:35.473Z,42.30
2019-03-24T02:06:04.765Z,38.05
2019-03-24T02:08:33.973Z,42.70
2019-03-24T02:11:03.188Z,49.73
2019-03-24T02:13:31.837Z,39.48
2019-03-24T02:16:09.017Z,43.50
2019-03-24T02:18:32.811Z,37.65
2019-03-24T02:21:02.129Z,53.87
2019-03-24T02:23:31.329Z,47.85
2019-03-24T02:26:00.505Z,43.48
2019-03-24T02:28:29.813Z,51.23
2019-03-24T02:30:59.129Z,40.80
2019-03-24T02:33:28.327Z,39.05
2019-03-24T02:35:56.902Z,40.45
2019-03-24T02:38:26.157Z,37.08
2019-03-24T02:40:55.369Z,38.58
2019-03-24T02:43:24.676Z,40.20
2019-03-24T02:45:53.960Z,44.38
2019-03-24T02:48:24.715Z,47.43
2019-03-24T02:50:53.994Z,47.38
2019-03-24T02:53:23.195Z,40.58
2019-03-24T02:55:52.165Z,36.15
2019-03-24T02:58:21.372Z,38.30
2019-03-24T03:00:50.587Z,41.95
2019-03-24T03:03:20.238Z,39.75
2019-03-24T03:05:49.536Z,37.17
2019-03-24T03:08:18.744Z,38.95
2019-03-24T03:10:48.020Z,37.35
2019-03-24T03:13:17.853Z,48.17
2019-03-24T03:15:47.439Z,38.67
2019-03-24T03:18:16.007Z,39.40
2019-03-24T03:20:45.308Z,47.98
2019-03-24T03:23:14.733Z,44.50
2019-03-24T03:25:43.935Z,39.10
2019-03-24T03:28:13.454Z,40.50
2019-03-24T03:30:42.701Z,52.40
2019-03-24T03:33:11.932Z,36.20
2019-03-24T03:35:41.227Z,46.85
2019-03-24T03:38:10.538Z,34.27
2019-03-24T03:40:40.419Z,36.03
2019-03-24T03:43:09.599Z,36.83
2019-03-24T03:45:39.487Z,37.42
2019-03-24T03:48:08.779Z,39.63
2019-03-24T03:50:38.025Z,46.45
2019-03-24T03:53:07.327Z,45.30
2019-03-24T03:55:36.622Z,44.05
2019-03-24T03:58:05.837Z,42.90
2019-03-24T04:00:35.949Z,42.30
2019-03-24T04:03:07.460Z,39.20
2019-03-24T04:05:36.662Z,51.13
2019-03-24T04:08:06.023Z,48.30
2019-03-24T04:10:35.318Z,31.95
2019-03-24T04:13:04.623Z,34.20
2019-03-24T04:15:33.942Z,40.52
2019-03-24T04:18:03.221Z,39.88
2019-03-24T04:20:32.493Z,45.35
2019-03-24T04:23:01.040Z,33.10
2019-03-24T04:25:30.294Z,32.45
2019-03-24T04:27:59.921Z,46.33
2019-03-24T04:30:29.175Z,40.05
2019-03-24T04:32:58.412Z,39.20
2019-03-24T04:35:27.695Z,62.62
2019-03-24T04:37:56.984Z,42.90
2019-03-24T04:40:26.168Z,37.60
2019-03-24T04:42:55.781Z,34.88
2019-03-24T04:45:24.363Z,39.65
2019-03-24T04:47:53.585Z,44.03
2019-03-24T04:50:22.864Z,41.37
2019-03-24T04:52:52.178Z,41.48
2019-03-24T04:55:21.601Z,44.58
2019-03-24T04:57:50.891Z,44.77
2019-03-24T05:00:27.009Z,49.77
2019-03-24T05:02:56.298Z,40.33
2019-03-24T05:05:25.576Z,39.73
2019-03-24T05:07:55.161Z,34.63
2019-03-24T05:10:26.903Z,55.40
2019-03-24T05:12:56.555Z,36.88
2019-03-24T05:15:25.948Z,38.73
2019-03-24T05:17:55.199Z,41.88
2019-03-24T05:20:24.640Z,37.70
2019-03-24T05:22:53.901Z,38.63
2019-03-24T05:25:23.804Z,42.50
2019-03-24T05:27:53.365Z,47.83
2019-03-24T05:30:22.912Z,38.38
2019-03-24T05:32:51.792Z,42.15
2019-03-24T05:35:21.005Z,44.73
2019-03-24T05:37:50.189Z,46.53
2019-03-24T05:40:19.413Z,38.73
2019-03-24T05:42:48.611Z,41.75
2019-03-24T05:45:17.853Z,38.60
2019-03-24T05:47:47.095Z,39.85
2019-03-24T05:50:16.553Z,45.03
2019-03-24T05:52:45.142Z,42.65
2019-03-24T05:55:14.422Z,39.67
2019-03-24T05:57:43.693Z,40.20
2019-03-24T06:00:12.938Z,36.80
2019-03-24T06:02:42.436Z,52.58
2019-03-24T06:05:11.745Z,36.95
2019-03-24T06:07:41.010Z,46.08
2019-03-24T06:10:10.389Z,48.83
2019-03-24T06:12:39.688Z,57.15
2019-03-24T06:15:08.539Z,41.00
2019-03-24T06:17:47.396Z,43.20
2019-03-24T06:20:08.864Z,45.15
2019-03-24T06:22:38.144Z,50.58
2019-03-24T06:25:07.621Z,35.98
2019-03-24T06:27:37.370Z,43.05
2019-03-24T06:30:06.918Z,41.65
2019-03-24T06:32:36.201Z,41.92
2019-03-24T06:35:05.804Z,40.55
2019-03-24T06:37:34.464Z,49.03
2019-03-24T06:40:03.864Z,39.45
2019-03-24T06:42:33.597Z,44.10
2019-03-24T06:45:02.908Z,35.70
2019-03-24T06:47:32.294Z,49.18
2019-03-24T06:50:01.586Z,35.35
2019-03-24T06:52:30.839Z,33.90
2019-03-24T06:55:00.335Z,41.93
2019-03-24T06:57:29.616Z,40.83
2019-03-24T06:59:58.216Z,37.50
2019-03-24T07:02:27.477Z,36.57
2019-03-24T07:04:57.031Z,35.03
2019-03-24T07:07:26.216Z,40.20
2019-03-24T07:09:55.486Z,34.77
2019-03-24T07:12:25.068Z,34.00
2019-03-24T07:14:54.329Z,34.67
2019-03-24T07:17:23.802Z,33.43
2019-03-24T07:19:53.163Z,34.50
2019-03-24T07:22:22.520Z,34.90
2019-03-24T07:24:51.898Z,38.03
2019-03-24T07:27:21.133Z,43.13
2019-03-24T07:29:50.326Z,36.53
2019-03-24T07:32:19.831Z,34.60
2019-03-24T07:34:49.057Z,30.87
2019-03-24T07:37:18.252Z,40.50
2019-03-24T07:39:47.472Z,30.40
2019-03-24T07:42:16.774Z,24.67
2019-03-24T07:44:45.338Z,28.50
2019-03-24T07:47:14.732Z,32.90
2019-03-24T07:49:43.976Z,29.10
2019-03-24T07:52:13.278Z,22.67
2019-03-24T07:54:42.530Z,25.83
2019-03-24T07:57:11.782Z,25.50
2019-03-24T07:59:41.050Z,24.07
2019-03-24T08:02:10.335Z,32.20
2019-03-24T08:04:39.667Z,26.33
2019-03-24T08:07:08.221Z,25.20
2019-03-24T08:09:37.848Z,25.50
2019-03-24T08:12:07.143Z,25.03
2019-03-24T08:14:36.927Z,24.67
2019-03-24T08:17:06.127Z,25.80
2019-03-24T08:19:35.669Z,28.73
2019-03-24T08:22:04.979Z,28.30
2019-03-24T08:24:34.461Z,32.33
2019-03-24T08:27:03.038Z,31.10
2019-03-24T08:29:32.241Z,26.60
2019-03-24T08:32:01.840Z,29.93
2019-03-24T08:34:31.478Z,31.20
2019-03-24T08:37:00.762Z,27.67
2019-03-24T08:39:30.034Z,33.90
2019-03-24T08:41:59.256Z,32.43
2019-03-24T08:44:28.533Z,37.97
2019-03-24T08:46:57.733Z,33.77
2019-03-24T08:49:26.330Z,36.13
2019-03-24T08:51:55.657Z,32.37
2019-03-24T08:54:24.917Z,31.97
2019-03-24T08:56:54.477Z,35.30
2019-03-24T08:59:23.747Z,43.50
2019-03-24T09:01:53.047Z,36.03
2019-03-24T09:04:22.308Z,42.90
2019-03-24T09:06:52.413Z,31.73
2019-03-24T09:09:21.914Z,30.80
2019-03-24T09:11:50.521Z,30.87
2019-03-24T09:14:19.750Z,29.03
2019-03-24T09:16:49.378Z,33.23
2019-03-24T09:19:18.914Z,36.53
2019-03-24T09:21:48.121Z,32.70
2019-03-24T09:24:17.659Z,28.77
2019-03-24T09:26:46.962Z,31.90
2019-03-24T09:29:16.774Z,39.27
2019-03-24T09:31:45.970Z,33.83
2019-03-24T09:34:14.565Z,37.87
2019-03-24T09:36:43.841Z,35.37
2019-03-24T09:39:13.133Z,36.40
2019-03-24T09:41:42.637Z,40.70
2019-03-24T09:44:11.850Z,34.53
2019-03-24T09:46:41.156Z,38.00
2019-03-24T09:49:10.451Z,40.13
2019-03-24T09:51:39.743Z,34.80
2019-03-24T09:54:08.957Z,35.20
2019-03-24T09:56:37.538Z,35.53
2019-03-24T09:59:06.738Z,34.60
2019-03-24T10:01:36.045Z,36.33
2019-03-24T10:04:05.465Z,34.97
2019-03-24T10:06:34.729Z,35.63
2019-03-24T10:09:05.105Z,40.03
2019-03-24T10:11:34.293Z,37.60
2019-03-24T10:14:03.875Z,41.90
2019-03-24T10:16:33.304Z,38.10
2019-03-24T10:19:02.051Z,39.00
2019-03-24T10:21:31.348Z,33.97
2019-03-24T10:24:00.879Z,40.27
2019-03-24T10:26:30.286Z,36.43
2019-03-24T10:29:00.203Z,35.10
2019-03-24T10:31:29.609Z,36.90
2019-03-24T10:33:59.058Z,36.63
2019-03-24T10:36:28.402Z,36.13
2019-03-24T10:38:57.514Z,34.90
2019-03-24T10:41:26.878Z,38.40
2019-03-24T10:43:56.393Z,36.40
2019-03-24T10:46:25.797Z,41.13
2019-03-24T10:48:55.187Z,45.27
2019-03-24T10:51:24.568Z,46.43
2019-03-24T10:53:54.105Z,45.43
2019-03-24T10:56:23.987Z,37.40
2019-03-24T10:58:53.292Z,39.00
2019-03-24T11:01:22.031Z,42.27
2019-03-24T11:03:51.655Z,43.27
2019-03-24T11:06:21.034Z,41.13
2019-03-24T11:08:50.497Z,42.63
2019-03-24T11:11:20.202Z,47.73
2019-03-24T11:13:49.556Z,45.07
2019-03-24T11:16:18.978Z,40.70
2019-03-24T11:18:48.373Z,50.80
2019-03-24T11:21:17.694Z,51.60
2019-03-24T11:23:46.383Z,47.10
2019-03-24T11:26:15.690Z,55.90
2019-03-24T11:28:45.077Z,51.60
2019-03-24T11:31:14.555Z,44.13
2019-03-24T11:33:44.067Z,52.63
2019-03-24T11:36:13.469Z,48.23
2019-03-24T11:38:42.907Z,53.93
2019-03-24T11:41:12.336Z,61.70
2019-03-24T11:43:41.845Z,54.73
2019-03-24T11:46:10.511Z,50.67
2019-03-24T11:48:39.845Z,56.77
2019-03-24T11:51:09.455Z,50.63
2019-03-24T11:53:39.045Z,57.30
2019-03-24T11:56:08.525Z,55.40
2019-03-24T11:58:37.964Z,56.63
2019-03-24T12:01:07.547Z,52.83
2019-03-24T12:03:37.124Z,56.57
2019-03-24T12:06:14.581Z,54.27
2019-03-24T12:08:38.906Z,53.63
2019-03-24T12:11:08.389Z,62.50
2019-03-24T12:13:37.828Z,61.43
2019-03-24T12:16:08.218Z,60.50
2019-03-24T12:18:37.580Z,63.93
2019-03-24T12:21:07.090Z,66.07
2019-03-24T12:23:36.677Z,57.30
2019-03-24T12:26:06.216Z,64.27
2019-03-24T12:28:34.982Z,58.80
2019-03-24T12:31:04.565Z,56.83
2019-03-24T12:33:34.034Z,61.17
2019-03-24T12:36:03.458Z,67.60
2019-03-24T12:38:32.783Z,59.30
2019-03-24T12:41:02.755Z,62.30
2019-03-24T12:43:32.455Z,68.93
2019-03-24T12:46:02.983Z,73.13
2019-03-24T12:48:33.487Z,65.87
2019-03-24T12:51:02.508Z,60.43
2019-03-24T12:53:31.950Z,61.47
2019-03-24T12:56:01.365Z,61.43
2019-03-24T12:58:30.771Z,59.37
2019-03-24T13:01:00.316Z,59.67
2019-03-24T13:03:29.805Z,59.67
2019-03-24T13:05:59.360Z,62.20
2019-03-24T13:08:29.125Z,78.27
2019-03-24T13:10:57.873Z,69.90
2019-03-24T13:13:27.352Z,64.17
2019-03-24T13:15:56.789Z,65.50
2019-03-24T13:18:26.354Z,60.93
2019-03-24T13:20:55.763Z,67.87
2019-03-24T13:23:25.207Z,68.83
2019-03-24T13:25:55.144Z,63.73
2019-03-24T13:28:24.708Z,59.57
2019-03-24T13:30:54.088Z,54.03
2019-03-24T13:33:22.800Z,57.53
2019-03-24T13:36:03.917Z,55.77
2019-03-24T13:38:33.815Z,63.20
2019-03-24T13:41:03.670Z,64.70
2019-03-24T13:43:33.259Z,65.37
2019-03-24T13:46:02.542Z,67.00
2019-03-24T13:48:31.803Z,79.07
2019-03-24T13:51:01.066Z,70.00
2019-03-24T13:53:30.305Z,73.23
2019-03-24T13:55:58.906Z,77.23
2019-03-24T13:58:28.196Z,62.20
2019-03-24T14:00:57.549Z,60.40
2019-03-24T14:03:26.874Z,71.33
2019-03-24T14:05:56.110Z,60.80
2019-03-24T14:08:28.613Z,58.80
2019-03-24T14:10:57.868Z,67.10
2019-03-24T14:13:27.083Z,66.60
2019-03-24T14:15:56.389Z,58.33
2019-03-24T14:18:24.967Z,63.20
2019-03-24T14:20:54.193Z,57.60
2019-03-24T14:23:23.663Z,56.40
2019-03-24T14:25:52.859Z,61.30
2019-03-24T14:28:22.401Z,62.23
2019-03-24T14:30:51.606Z,66.20
2019-03-24T14:33:20.836Z,67.73
2019-03-24T14:35:50.012Z,62.33
2019-03-24T14:38:19.601Z,64.60
2019-03-24T14:40:48.246Z,68.57
2019-03-24T14:43:17.706Z,61.73
2019-03-24T14:45:46.974Z,60.50
2019-03-24T14:48:16.298Z,65.70
2019-03-24T14:50:54.058Z,69.57
2019-03-24T14:53:17.781Z,69.10
2019-03-24T14:55:47.137Z,68.57
2019-03-24T14:58:16.359Z,69.27
2019-03-24T15:00:46.301Z,64.60
2019-03-24T15:03:14.961Z,65.83
2019-03-24T15:05:44.233Z,65.50
2019-03-24T15:08:13.531Z,70.30
2019-03-24T15:10:42.707Z,68.53
2019-03-24T15:13:11.903Z,67.60
2019-03-24T15:15:41.230Z,69.90
2019-03-24T15:18:10.529Z,74.67
2019-03-24T15:20:39.872Z,73.43
2019-03-24T15:23:09.106Z,68.43
2019-03-24T15:25:37.700Z,64.03
2019-03-24T15:28:06.926Z,80.30
2019-03-24T15:30:36.635Z,78.40
2019-03-24T15:33:05.905Z,68.53
2019-03-24T15:35:35.209Z,67.67
2019-03-24T15:38:08.608Z,72.60
2019-03-24T15:40:35.462Z,75.07
2019-03-24T15:43:04.746Z,74.93
2019-03-24T15:45:33.969Z,60.13
2019-03-24T15:48:02.647Z,61.33
2019-03-24T15:50:31.958Z,44.27
2019-03-24T15:53:01.542Z,47.47
2019-03-24T15:55:31.148Z,40.33
2019-03-24T15:58:00.358Z,41.07
2019-03-24T16:00:41.293Z,35.40
2019-03-24T16:03:10.599Z,36.80
2019-03-24T16:05:40.358Z,31.30
2019-03-24T16:08:09.957Z,40.17
2019-03-24T16:10:38.528Z,36.10
2019-03-24T16:13:07.733Z,33.37
2019-03-24T16:15:36.922Z,35.93
2019-03-24T16:18:06.237Z,32.43
2019-03-24T16:20:35.546Z,43.80
2019-03-24T16:23:04.834Z,37.67
2019-03-24T16:25:34.484Z,38.47
2019-03-24T16:28:03.766Z,32.13
2019-03-24T16:30:33.009Z,40.43
2019-03-24T16:33:01.614Z,35.03
2019-03-24T16:35:30.902Z,39.03
2019-03-24T16:38:00.213Z,41.40
2019-03-24T16:40:29.506Z,39.60
2019-03-24T16:42:58.793Z,35.03
2019-03-24T16:45:28.374Z,35.90
2019-03-24T16:47:57.593Z,39.57
2019-03-24T16:50:26.853Z,40.33
2019-03-24T16:52:55.840Z,41.57
2019-03-24T16:55:25.074Z,33.80
2019-03-24T16:57:54.265Z,37.90
2019-03-24T17:00:23.735Z,47.40
2019-03-24T17:02:52.937Z,32.23
2019-03-24T17:05:22.190Z,39.87
2019-03-24T17:07:51.525Z,39.90
2019-03-24T17:10:20.738Z,31.27
2019-03-24T17:12:50.273Z,34.87
2019-03-24T17:15:18.876Z,33.33
2019-03-24T17:17:48.168Z,40.40
2019-03-24T17:20:17.446Z,37.63
2019-03-24T17:22:46.686Z,43.93
2019-03-24T17:25:15.993Z,38.50
2019-03-24T17:27:45.265Z,39.80
2019-03-24T17:30:14.499Z,32.13
2019-03-24T17:32:43.789Z,38.33
2019-03-24T17:35:13.068Z,37.60
2019-03-24T17:37:42.840Z,34.90
2019-03-24T17:40:12.577Z,34.80
2019-03-24T17:42:42.051Z,35.27
2019-03-24T17:45:11.646Z,32.43
2019-03-24T17:47:40.929Z,32.17
2019-03-24T17:50:12.057Z,33.73
2019-03-24T17:52:41.248Z,30.00
2019-03-24T17:55:10.871Z,26.00
2019-03-24T17:57:40.545Z,34.50
2019-03-24T18:00:10.848Z,38.03
2019-03-24T18:02:40.077Z,30.23
2019-03-24T18:05:09.446Z,35.70
2019-03-24T18:07:38.691Z,32.70
2019-03-24T18:10:09.629Z,37.30
2019-03-24T18:12:38.981Z,41.00
2019-03-24T18:15:08.837Z,32.80
2019-03-24T18:17:38.650Z,40.10
2019-03-24T18:20:07.433Z,34.30
2019-03-24T18:22:36.733Z,36.07
2019-03-24T18:25:06.994Z,37.63
2019-03-24T18:27:36.175Z,38.53
2019-03-24T18:30:07.767Z,42.97
2019-03-24T18:32:37.076Z,46.20
2019-03-24T18:35:07.355Z,39.40
2019-03-24T18:37:37.049Z,42.60
2019-03-24T18:40:06.301Z,34.57
2019-03-24T18:42:35.800Z,32.10
2019-03-24T18:45:05.812Z,37.83
2019-03-24T18:47:39.305Z,41.70
2019-03-24T18:50:08.493Z,45.93
2019-03-24T18:52:37.749Z,50.77
2019-03-24T18:55:07.099Z,54.40
2019-03-24T18:57:36.375Z,56.90
2019-03-24T19:00:06.282Z,66.87
2019-03-24T19:02:34.921Z,61.77
2019-03-24T19:05:04.241Z,60.67
2019-03-24T19:07:33.489Z,59.97
2019-03-24T19:10:02.683Z,68.17
2019-03-24T19:12:36.216Z,67.93
2019-03-24T19:15:06.773Z,77.83
2019-03-24T19:17:36.009Z,77.70
2019-03-24T19:20:05.453Z,77.33
2019-03-24T19:22:34.656Z,79.93
2019-03-24T19:25:03.241Z,80.07
2019-03-24T19:27:32.489Z,83.57
2019-03-24T19:30:01.977Z,93.53
2019-03-24T19:32:31.453Z,106.87
2019-03-24T19:35:00.708Z,81.30
2019-03-24T19:37:30.219Z,89.50
2019-03-24T19:39:59.689Z,93.37
2019-03-24T19:42:29.326Z,93.00
2019-03-24T19:44:58.893Z,90.97
2019-03-24T19:47:27.647Z,106.80
2019-03-24T19:49:57.438Z,104.30
2019-03-24T19:52:27.330Z,115.87
2019-03-24T19:54:57.123Z,106.37
2019-03-24T19:57:28.607Z,109.70
2019-03-24T19:59:59.067Z,109.30
2019-03-24T20:02:28.449Z,119.97
2019-03-24T20:04:57.921Z,112.67
2019-03-24T20:07:27.735Z,112.60
2019-03-24T20:09:56.859Z,117.47
2019-03-24T20:12:26.386Z,116.57
2019-03-24T20:14:55.825Z,117.10
2019-03-24T20:17:25.354Z,121.53
2019-03-24T20:19:55.871Z,114.57
2019-03-24T20:22:25.338Z,120.10
2019-03-24T20:24:54.706Z,118.43
2019-03-24T20:27:25.929Z,114.93
2019-03-24T20:29:55.388Z,124.83
2019-03-24T20:32:24.190Z,128.23
2019-03-24T20:34:53.711Z,119.90
2019-03-24T20:37:23.267Z,112.83
2019-03-24T20:39:52.767Z,105.13
2019-03-24T20:42:22.253Z,128.00
2019-03-24T20:44:51.736Z,114.27
2019-03-24T20:47:22.488Z,109.87
2019-03-24T20:49:51.922Z,119.83
2019-03-24T20:52:21.258Z,119.03
2019-03-24T20:54:49.914Z,109.60
2019-03-24T20:57:20.300Z,117.00
2019-03-24T20:59:51.941Z,118.13
2019-03-24T21:02:21.277Z,104.40
2019-03-24T21:04:50.825Z,122.93
2019-03-24T21:07:20.245Z,113.93
2019-03-24T21:09:49.556Z,120.37
2019-03-24T21:12:18.863Z,114.60
2019-03-24T21:14:48.062Z,113.47
2019-03-24T21:17:16.710Z,117.30
2019-03-24T21:19:47.285Z,115.80
2019-03-24T21:22:16.550Z,123.50
2019-03-24T21:24:46.081Z,111.50
2019-03-24T21:27:15.448Z,125.70
2019-03-24T21:29:44.652Z,119.90
2019-03-24T21:32:13.885Z,120.20
2019-03-24T21:34:43.089Z,118.80
2019-03-24T21:37:12.298Z,107.83
2019-03-24T21:39:41.025Z,122.93
2019-03-24T21:42:10.634Z,117.83
2019-03-24T21:44:39.865Z,119.63
2019-03-24T21:47:09.152Z,117.13
2019-03-24T21:49:38.537Z,109.37
2019-03-24T21:52:07.869Z,118.60
2019-03-24T21:54:37.173Z,128.17
2019-03-24T21:57:06.367Z,134.37
2019-03-24T21:59:35.030Z,114.87
2019-03-24T22:02:04.420Z,105.93
2019-03-24T22:04:33.750Z,121.60
2019-03-24T22:07:03.043Z,119.37
2019-03-24T22:09:32.337Z,115.70
2019-03-24T22:12:01.907Z,114.07
2019-03-24T22:14:31.119Z,127.53
2019-03-24T22:17:00.312Z,125.47
2019-03-24T22:19:29.521Z,123.73
2019-03-24T22:21:58.152Z,131.70
2019-03-24T22:24:27.756Z,121.30
2019-03-24T22:26:57.008Z,130.07
2019-03-24T22:29:26.337Z,131.40
2019-03-24T22:31:55.611Z,128.47
2019-03-24T22:34:24.838Z,126.67
2019-03-24T22:36:54.055Z,126.83
2019-03-24T22:39:23.337Z,122.73
2019-03-24T22:41:52.925Z,121.20
2019-03-24T22:44:21.527Z,122.90
2019-03-24T22:46:50.818Z,134.00
2019-03-24T22:49:20.045Z,131.10
2019-03-24T22:51:49.272Z,127.67
2019-03-24T22:54:18.559Z,138.23
2019-03-24T22:56:47.911Z,130.87
2019-03-24T22:59:17.242Z,127.57
2019-03-24T23:01:46.447Z,121.93
2019-03-24T23:04:15.730Z,116.90
2019-03-24T23:06:44.383Z,135.10
2019-03-24T23:09:13.616Z,137.63
2019-03-24T23:11:42.909Z,134.40
2019-03-24T23:14:12.248Z,132.67
2019-03-24T23:16:41.441Z,126.20
2019-03-24T23:19:10.700Z,138.97
2019-03-24T23:21:39.897Z,134.50
2019-03-24T23:24:15.286Z,121.60
2019-03-24T23:26:40.128Z,121.40
2019-03-24T23:29:08.722Z,134.97
2019-03-24T23:31:37.928Z,144.93
2019-03-24T23:34:07.680Z,130.13
2019-03-24T23:36:36.926Z,136.07
2019-03-24T23:39:07.005Z,125.53
2019-03-24T23:41:36.554Z,123.60
2019-03-24T23:44:05.869Z,132.03
2019-03-24T23:46:35.157Z,115.43
2019-03-24T23:49:04.506Z,126.80
2019-03-24T23:51:33.180Z,119.27
2019-03-24T23:54:02.427Z,130.67
2019-03-24T23:56:31.741Z,129.30
2019-03-24T23:59:00.968Z,128.73
