createdAt,value
2019-03-05T00:00:23.355Z,827.68
2019-03-05T00:01:25.363Z,827.73
2019-03-05T00:02:23.363Z,827.71
2019-03-05T00:03:23.337Z,827.71
2019-03-05T00:04:23.303Z,827.72
2019-03-05T00:05:23.447Z,827.70
2019-03-05T00:06:23.261Z,827.72
2019-03-05T00:07:23.243Z,827.73
2019-03-05T00:08:23.313Z,827.80
2019-03-05T00:09:23.482Z,827.72
2019-03-05T00:10:23.205Z,827.80
2019-03-05T00:11:25.406Z,827.92
2019-03-05T00:12:23.175Z,827.90
2019-03-05T00:13:23.224Z,827.89
2019-03-05T00:14:23.267Z,827.88
2019-03-05T00:15:23.194Z,827.87
2019-03-05T00:16:23.186Z,827.89
2019-03-05T00:17:23.166Z,827.95
2019-03-05T00:18:23.575Z,828.01
2019-03-05T00:19:23.133Z,828.00
2019-03-05T00:20:25.041Z,828.02
2019-03-05T00:21:25.735Z,828.03
2019-03-05T00:22:23.107Z,828.03
2019-03-05T00:23:23.071Z,828.00
2019-03-05T00:24:23.113Z,827.99
2019-03-05T00:25:23.175Z,827.92
2019-03-05T00:26:23.145Z,827.99
2019-03-05T00:27:23.015Z,828.01
2019-03-05T00:28:23.023Z,828.01
2019-03-05T00:29:22.995Z,827.95
2019-03-05T00:30:22.985Z,827.94
2019-03-05T00:31:24.885Z,827.94
2019-03-05T00:32:23.091Z,827.98
2019-03-05T00:33:22.962Z,827.89
2019-03-05T00:34:23.246Z,827.90
2019-03-05T00:35:22.932Z,827.95
2019-03-05T00:36:22.923Z,827.89
2019-03-05T00:37:22.925Z,827.89
2019-03-05T00:38:22.975Z,827.87
2019-03-05T00:39:22.895Z,827.85
2019-03-05T00:40:22.893Z,827.76
2019-03-05T00:41:25.234Z,827.79
2019-03-05T00:42:22.904Z,827.79
2019-03-05T00:43:22.843Z,827.73
2019-03-05T00:44:22.931Z,827.76
2019-03-05T00:45:22.836Z,827.76
2019-03-05T00:46:22.905Z,827.71
2019-03-05T00:47:22.823Z,827.67
2019-03-05T00:48:22.805Z,827.65
2019-03-05T00:49:22.773Z,827.62
2019-03-05T00:50:23.091Z,827.62
2019-03-05T00:51:25.389Z,827.67
2019-03-05T00:52:22.796Z,827.69
2019-03-05T00:53:22.774Z,827.65
2019-03-05T00:54:22.745Z,827.65
2019-03-05T00:55:22.756Z,827.65
2019-03-05T00:56:22.813Z,827.64
2019-03-05T00:57:22.703Z,827.69
2019-03-05T00:58:22.703Z,827.64
2019-03-05T00:59:22.684Z,827.60
2019-03-05T01:00:22.665Z,827.64
2019-03-05T01:01:24.713Z,827.59
2019-03-05T01:02:22.715Z,827.60
2019-03-05T01:03:22.643Z,827.62
2019-03-05T01:04:22.656Z,827.55
2019-03-05T01:05:22.633Z,827.56
2019-03-05T01:06:22.731Z,827.58
2019-03-05T01:07:22.944Z,827.52
2019-03-05T01:08:22.675Z,827.55
2019-03-05T01:09:22.588Z,827.53
2019-03-05T01:10:22.572Z,827.51
2019-03-05T01:11:25.274Z,827.43
2019-03-05T01:12:22.545Z,827.49
2019-03-05T01:13:22.534Z,827.50
2019-03-05T01:14:22.611Z,827.52
2019-03-05T01:15:25.755Z,827.51
2019-03-05T01:16:29.124Z,827.62
2019-03-05T01:17:28.783Z,827.60
2019-03-05T01:18:23.563Z,827.60
2019-03-05T01:19:22.772Z,827.63
2019-03-05T01:20:22.542Z,827.64
2019-03-05T01:21:24.626Z,827.56
2019-03-05T01:22:22.644Z,827.56
2019-03-05T01:23:22.413Z,827.56
2019-03-05T01:24:22.424Z,827.58
2019-03-05T01:25:22.395Z,827.53
2019-03-05T01:26:22.452Z,827.49
2019-03-05T01:27:22.391Z,827.58
2019-03-05T01:28:22.522Z,827.57
2019-03-05T01:29:22.385Z,827.63
2019-03-05T01:30:22.375Z,827.64
2019-03-05T01:31:24.532Z,827.60
2019-03-05T01:32:22.394Z,827.58
2019-03-05T01:33:22.313Z,827.64
2019-03-05T01:34:22.313Z,827.65
2019-03-05T01:35:22.314Z,827.65
2019-03-05T01:36:22.278Z,827.63
2019-03-05T01:37:22.275Z,827.64
2019-03-05T01:38:22.365Z,827.69
2019-03-05T01:39:22.255Z,827.74
2019-03-05T01:40:22.271Z,827.70
2019-03-05T01:41:24.245Z,827.70
2019-03-05T01:42:22.255Z,827.68
2019-03-05T01:43:22.224Z,827.69
2019-03-05T01:44:22.240Z,827.77
2019-03-05T01:45:22.196Z,827.69
2019-03-05T01:46:22.184Z,827.67
2019-03-05T01:47:22.355Z,827.73
2019-03-05T01:48:22.173Z,827.69
2019-03-05T01:49:22.176Z,827.68
2019-03-05T01:50:22.185Z,827.64
2019-03-05T01:51:24.205Z,827.69
2019-03-05T01:52:22.125Z,827.66
2019-03-05T01:53:22.097Z,827.70
2019-03-05T01:54:22.084Z,827.69
2019-03-05T01:55:22.081Z,827.75
2019-03-05T01:56:22.190Z,827.68
2019-03-05T01:57:22.084Z,827.78
2019-03-05T01:58:22.033Z,827.76
2019-03-05T01:59:22.056Z,827.77
2019-03-05T02:00:22.046Z,827.78
2019-03-05T02:01:24.215Z,827.78
2019-03-05T02:02:22.132Z,827.70
2019-03-05T02:03:22.193Z,827.76
2019-03-05T02:04:21.963Z,827.74
2019-03-05T02:05:21.974Z,827.60
2019-03-05T02:06:21.963Z,827.61
2019-03-05T02:07:21.944Z,827.61
2019-03-05T02:08:21.999Z,827.60
2019-03-05T02:09:21.925Z,827.61
2019-03-05T02:10:21.945Z,827.61
2019-03-05T02:11:23.953Z,827.61
2019-03-05T02:12:21.891Z,827.61
2019-03-05T02:13:21.865Z,827.60
2019-03-05T02:14:21.975Z,827.59
2019-03-05T02:15:21.851Z,827.57
2019-03-05T02:16:21.854Z,827.57
2019-03-05T02:17:21.843Z,827.58
2019-03-05T02:18:21.823Z,827.58
2019-03-05T02:19:21.941Z,827.56
2019-03-05T02:20:21.903Z,827.52
2019-03-05T02:21:23.806Z,827.50
2019-03-05T02:22:21.763Z,827.49
2019-03-05T02:23:21.796Z,827.50
2019-03-05T02:24:21.784Z,827.49
2019-03-05T02:25:21.744Z,827.45
2019-03-05T02:26:21.813Z,827.45
2019-03-05T02:27:21.723Z,827.55
2019-03-05T02:28:22.025Z,827.53
2019-03-05T02:29:21.705Z,827.50
2019-03-05T02:30:21.693Z,827.45
2019-03-05T02:31:23.587Z,827.40
2019-03-05T02:32:21.773Z,827.37
2019-03-05T02:33:21.677Z,827.45
2019-03-05T02:34:21.669Z,827.43
2019-03-05T02:35:21.665Z,827.39
2019-03-05T02:36:21.629Z,827.41
2019-03-05T02:37:21.625Z,827.37
2019-03-05T02:38:21.776Z,827.33
2019-03-05T02:39:21.667Z,827.23
2019-03-05T02:40:21.586Z,827.26
2019-03-05T02:41:23.443Z,827.30
2019-03-05T02:42:21.588Z,827.33
2019-03-05T02:43:21.602Z,827.32
2019-03-05T02:44:21.876Z,827.30
2019-03-05T02:45:21.528Z,827.33
2019-03-05T02:46:21.522Z,827.25
2019-03-05T02:47:21.538Z,827.23
2019-03-05T02:48:21.546Z,827.23
2019-03-05T02:49:21.476Z,827.15
2019-03-05T02:50:21.557Z,827.20
2019-03-05T02:51:23.655Z,827.15
2019-03-05T02:52:21.474Z,827.15
2019-03-05T02:53:21.453Z,827.19
2019-03-05T02:54:21.465Z,827.19
2019-03-05T02:55:21.433Z,827.17
2019-03-05T02:56:21.508Z,827.19
2019-03-05T02:57:21.453Z,827.18
2019-03-05T02:58:21.401Z,827.16
2019-03-05T02:59:21.445Z,827.17
2019-03-05T03:00:21.643Z,827.11
2019-03-05T03:01:23.087Z,827.01
2019-03-05T03:02:21.437Z,827.08
2019-03-05T03:03:21.346Z,827.03
2019-03-05T03:04:21.325Z,827.05
2019-03-05T03:05:21.348Z,827.02
2019-03-05T03:06:21.333Z,827.02
2019-03-05T03:07:21.384Z,826.98
2019-03-05T03:08:21.372Z,826.99
2019-03-05T03:09:21.304Z,827.07
2019-03-05T03:10:21.294Z,827.08
2019-03-05T03:11:23.017Z,827.16
2019-03-05T03:12:21.283Z,827.20
2019-03-05T03:13:21.346Z,827.15
2019-03-05T03:14:21.543Z,827.13
2019-03-05T03:15:23.527Z,827.15
2019-03-05T03:16:25.814Z,827.19
2019-03-05T03:17:21.906Z,827.12
2019-03-05T03:18:21.718Z,827.11
2019-03-05T03:19:27.033Z,827.10
2019-03-05T03:20:29.983Z,827.05
2019-03-05T03:21:28.489Z,827.02
2019-03-05T03:22:26.855Z,827.08
2019-03-05T03:23:21.154Z,827.08
2019-03-05T03:24:21.287Z,827.12
2019-03-05T03:25:21.374Z,827.05
2019-03-05T03:26:21.285Z,826.99
2019-03-05T03:27:21.114Z,827.02
2019-03-05T03:28:21.073Z,826.98
2019-03-05T03:29:21.042Z,827.01
2019-03-05T03:30:21.058Z,827.03
2019-03-05T03:31:22.706Z,827.04
2019-03-05T03:32:21.287Z,827.00
2019-03-05T03:33:21.079Z,827.00
2019-03-05T03:34:21.051Z,826.94
2019-03-05T03:35:21.027Z,826.98
2019-03-05T03:36:21.016Z,826.93
2019-03-05T03:37:20.986Z,826.98
2019-03-05T03:38:21.073Z,826.94
2019-03-05T03:39:24.932Z,826.94
2019-03-05T03:40:21.982Z,826.99
2019-03-05T03:41:27.137Z,826.97
2019-03-05T03:42:29.537Z,827.03
2019-03-05T03:43:30.452Z,827.01
2019-03-05T03:44:29.457Z,826.96
2019-03-05T03:45:22.004Z,826.94
2019-03-05T03:46:20.886Z,826.91
2019-03-05T03:47:20.914Z,826.94
2019-03-05T03:48:20.937Z,826.98
2019-03-05T03:49:21.056Z,826.99
2019-03-05T03:50:20.824Z,826.99
2019-03-05T03:51:23.687Z,827.03
2019-03-05T03:52:20.821Z,827.04
2019-03-05T03:53:20.902Z,826.98
2019-03-05T03:54:20.825Z,826.95
2019-03-05T03:55:20.904Z,826.92
2019-03-05T03:56:20.753Z,826.88
2019-03-05T03:57:21.187Z,826.93
2019-03-05T03:58:20.745Z,827.00
2019-03-05T03:59:20.727Z,826.99
2019-03-05T04:00:20.704Z,826.96
2019-03-05T04:01:22.905Z,826.97
2019-03-05T04:02:20.702Z,826.92
2019-03-05T04:03:20.725Z,827.00
2019-03-05T04:04:20.735Z,826.93
2019-03-05T04:05:20.731Z,826.89
2019-03-05T04:06:20.653Z,826.95
2019-03-05T04:07:20.714Z,826.96
2019-03-05T04:08:20.624Z,826.98
2019-03-05T04:09:20.735Z,826.99
2019-03-05T04:10:20.632Z,827.01
2019-03-05T04:11:22.725Z,826.93
2019-03-05T04:12:20.587Z,826.95
2019-03-05T04:13:20.825Z,826.98
2019-03-05T04:14:20.563Z,827.02
2019-03-05T04:15:20.567Z,826.98
2019-03-05T04:16:20.884Z,827.01
2019-03-05T04:17:20.547Z,827.02
2019-03-05T04:18:20.561Z,827.04
2019-03-05T04:19:20.621Z,827.01
2019-03-05T04:20:20.506Z,827.01
2019-03-05T04:21:22.256Z,826.99
2019-03-05T04:22:20.477Z,826.96
2019-03-05T04:23:20.466Z,826.97
2019-03-05T04:24:20.463Z,826.95
2019-03-05T04:25:20.522Z,826.97
2019-03-05T04:26:20.455Z,826.90
2019-03-05T04:27:20.423Z,826.92
2019-03-05T04:28:20.435Z,826.91
2019-03-05T04:29:20.517Z,826.91
2019-03-05T04:30:20.392Z,826.97
2019-03-05T04:31:22.285Z,827.01
2019-03-05T04:32:23.609Z,827.03
2019-03-05T04:33:20.354Z,827.03
2019-03-05T04:34:20.367Z,827.03
2019-03-05T04:35:20.366Z,827.00
2019-03-05T04:36:20.341Z,827.01
2019-03-05T04:37:20.403Z,827.04
2019-03-05T04:38:20.596Z,827.02
2019-03-05T04:39:20.312Z,827.10
2019-03-05T04:40:20.263Z,827.12
2019-03-05T04:41:21.914Z,827.10
2019-03-05T04:42:20.265Z,827.09
2019-03-05T04:43:20.345Z,827.14
2019-03-05T04:44:20.233Z,827.13
2019-03-05T04:45:20.224Z,827.14
2019-03-05T04:46:20.294Z,827.15
2019-03-05T04:47:20.251Z,827.13
2019-03-05T04:48:20.203Z,827.08
2019-03-05T04:49:20.263Z,827.10
2019-03-05T04:50:20.222Z,827.09
2019-03-05T04:51:21.906Z,827.11
2019-03-05T04:52:20.181Z,827.13
2019-03-05T04:53:20.166Z,827.19
2019-03-05T04:54:20.444Z,827.16
2019-03-05T04:55:20.191Z,827.32
2019-03-05T04:56:20.125Z,827.30
2019-03-05T04:57:20.143Z,827.25
2019-03-05T04:58:20.124Z,827.24
2019-03-05T04:59:20.066Z,827.22
2019-03-05T05:00:20.064Z,827.31
2019-03-05T05:01:21.775Z,827.17
2019-03-05T05:02:20.041Z,827.20
2019-03-05T05:03:20.065Z,827.19
2019-03-05T05:04:20.023Z,827.16
2019-03-05T05:05:20.011Z,827.23
2019-03-05T05:06:20.007Z,827.22
2019-03-05T05:07:20.062Z,827.20
2019-03-05T05:08:19.992Z,827.15
2019-03-05T05:09:20.001Z,827.21
2019-03-05T05:10:20.594Z,827.28
2019-03-05T05:11:19.942Z,827.26
2019-03-05T05:12:19.946Z,827.23
2019-03-05T05:13:20.011Z,827.33
2019-03-05T05:14:19.924Z,827.36
2019-03-05T05:15:19.895Z,827.39
2019-03-05T05:16:20.085Z,827.36
2019-03-05T05:17:19.881Z,827.34
2019-03-05T05:18:19.873Z,827.33
2019-03-05T05:19:20.015Z,827.38
2019-03-05T05:20:20.565Z,827.36
2019-03-05T05:21:19.833Z,827.45
2019-03-05T05:22:19.822Z,827.36
2019-03-05T05:23:19.805Z,827.34
2019-03-05T05:24:19.804Z,827.41
2019-03-05T05:25:19.894Z,827.36
2019-03-05T05:26:19.771Z,827.38
2019-03-05T05:27:19.775Z,827.36
2019-03-05T05:28:19.763Z,827.36
2019-03-05T05:29:19.823Z,827.41
2019-03-05T05:30:21.325Z,827.39
2019-03-05T05:31:19.813Z,827.47
2019-03-05T05:32:19.743Z,827.42
2019-03-05T05:33:19.702Z,827.42
2019-03-05T05:34:19.734Z,827.47
2019-03-05T05:35:19.773Z,827.47
2019-03-05T05:36:19.675Z,827.48
2019-03-05T05:37:19.743Z,827.44
2019-03-05T05:38:19.653Z,827.40
2019-03-05T05:39:19.623Z,827.43
2019-03-05T05:40:21.162Z,827.42
2019-03-05T05:41:19.625Z,827.45
2019-03-05T05:42:19.605Z,827.51
2019-03-05T05:43:19.670Z,827.52
2019-03-05T05:44:19.585Z,827.50
2019-03-05T05:45:19.616Z,827.52
2019-03-05T05:46:19.563Z,827.53
2019-03-05T05:47:19.573Z,827.51
2019-03-05T05:48:19.592Z,827.51
2019-03-05T05:49:19.593Z,827.55
2019-03-05T05:50:21.106Z,827.57
2019-03-05T05:51:19.543Z,827.63
2019-03-05T05:52:19.493Z,827.59
2019-03-05T05:53:19.492Z,827.57
2019-03-05T05:54:19.506Z,827.56
2019-03-05T05:55:19.542Z,827.63
2019-03-05T05:56:19.452Z,827.58
2019-03-05T05:57:19.443Z,827.60
2019-03-05T05:58:19.449Z,827.59
2019-03-05T05:59:19.506Z,827.58
2019-03-05T06:00:21.105Z,827.61
2019-03-05T06:01:19.472Z,827.59
2019-03-05T06:02:19.393Z,827.59
2019-03-05T06:03:19.403Z,827.60
2019-03-05T06:04:19.383Z,827.64
2019-03-05T06:05:19.363Z,827.64
2019-03-05T06:06:19.385Z,827.70
2019-03-05T06:07:19.411Z,827.61
2019-03-05T06:08:19.363Z,827.62
2019-03-05T06:09:19.313Z,827.64
2019-03-05T06:10:20.975Z,827.65
2019-03-05T06:11:19.291Z,827.63
2019-03-05T06:12:19.285Z,827.66
2019-03-05T06:13:19.336Z,827.70
2019-03-05T06:14:19.284Z,827.68
2019-03-05T06:15:19.251Z,827.65
2019-03-05T06:16:19.242Z,827.63
2019-03-05T06:17:19.232Z,827.61
2019-03-05T06:18:19.205Z,827.67
2019-03-05T06:19:19.281Z,827.65
2019-03-05T06:20:20.864Z,827.65
2019-03-05T06:21:19.194Z,827.63
2019-03-05T06:22:19.260Z,827.66
2019-03-05T06:23:19.192Z,827.65
2019-03-05T06:24:19.191Z,827.63
2019-03-05T06:25:19.215Z,827.64
2019-03-05T06:26:19.159Z,827.62
2019-03-05T06:27:19.118Z,827.66
2019-03-05T06:28:19.109Z,827.65
2019-03-05T06:29:19.102Z,827.67
2019-03-05T06:30:20.595Z,827.75
2019-03-05T06:31:19.163Z,827.67
2019-03-05T06:32:19.085Z,827.75
2019-03-05T06:33:19.055Z,827.66
2019-03-05T06:34:19.043Z,827.70
2019-03-05T06:35:19.035Z,827.69
2019-03-05T06:36:19.024Z,827.73
2019-03-05T06:37:19.115Z,827.82
2019-03-05T06:38:19.086Z,827.81
2019-03-05T06:39:18.992Z,827.80
2019-03-05T06:40:20.424Z,827.79
2019-03-05T06:41:18.978Z,827.77
2019-03-05T06:42:18.961Z,827.78
2019-03-05T06:43:21.024Z,827.84
2019-03-05T06:44:18.933Z,827.81
2019-03-05T06:45:18.914Z,827.83
2019-03-05T06:46:18.911Z,827.79
2019-03-05T06:47:18.935Z,827.84
2019-03-05T06:48:18.985Z,827.81
2019-03-05T06:49:18.953Z,827.78
2019-03-05T06:50:20.436Z,827.84
2019-03-05T06:51:19.285Z,827.78
2019-03-05T06:52:20.028Z,827.80
2019-03-05T06:53:18.840Z,827.85
2019-03-05T06:54:18.833Z,827.81
2019-03-05T06:55:18.892Z,827.85
2019-03-05T06:56:18.813Z,827.86
2019-03-05T06:57:18.784Z,827.85
2019-03-05T06:58:18.791Z,827.92
2019-03-05T06:59:18.783Z,827.91
2019-03-05T07:00:20.125Z,827.95
2019-03-05T07:01:18.820Z,827.94
2019-03-05T07:02:18.742Z,827.90
2019-03-05T07:03:18.733Z,827.91
2019-03-05T07:04:18.723Z,827.87
2019-03-05T07:05:18.711Z,827.86
2019-03-05T07:06:18.740Z,827.83
2019-03-05T07:07:18.764Z,827.88
2019-03-05T07:08:18.672Z,827.86
2019-03-05T07:09:18.671Z,827.92
2019-03-05T07:10:20.154Z,827.91
2019-03-05T07:11:18.632Z,827.91
2019-03-05T07:12:18.631Z,827.93
2019-03-05T07:13:18.782Z,827.88
2019-03-05T07:14:18.614Z,827.95
2019-03-05T07:15:18.622Z,827.99
2019-03-05T07:16:18.607Z,827.95
2019-03-05T07:17:18.642Z,827.99
2019-03-05T07:18:18.604Z,828.04
2019-03-05T07:19:18.697Z,827.99
2019-03-05T07:20:20.007Z,827.99
2019-03-05T07:21:21.507Z,827.99
2019-03-05T07:22:18.615Z,828.01
2019-03-05T07:23:18.524Z,828.03
2019-03-05T07:24:18.542Z,828.03
2019-03-05T07:25:18.575Z,828.05
2019-03-05T07:26:18.489Z,828.02
2019-03-05T07:27:18.481Z,828.09
2019-03-05T07:28:18.460Z,828.02
2019-03-05T07:29:18.484Z,828.09
2019-03-05T07:30:20.165Z,828.09
2019-03-05T07:31:18.493Z,828.12
2019-03-05T07:32:18.446Z,828.09
2019-03-05T07:33:18.404Z,828.13
2019-03-05T07:34:18.396Z,828.11
2019-03-05T07:35:18.380Z,828.12
2019-03-05T07:36:18.445Z,828.16
2019-03-05T07:37:18.435Z,828.16
2019-03-05T07:38:18.386Z,828.15
2019-03-05T07:39:18.384Z,828.19
2019-03-05T07:40:20.033Z,828.24
2019-03-05T07:41:18.323Z,828.25
2019-03-05T07:42:18.305Z,828.27
2019-03-05T07:43:18.381Z,828.21
2019-03-05T07:44:18.282Z,828.20
2019-03-05T07:45:18.331Z,828.25
2019-03-05T07:46:18.272Z,828.22
2019-03-05T07:47:18.243Z,828.23
2019-03-05T07:48:18.225Z,828.31
2019-03-05T07:49:18.317Z,828.28
2019-03-05T07:50:20.045Z,828.33
2019-03-05T07:51:18.244Z,828.29
2019-03-05T07:52:18.213Z,828.30
2019-03-05T07:53:18.234Z,828.33
2019-03-05T07:54:18.172Z,828.32
2019-03-05T07:55:18.225Z,828.34
2019-03-05T07:56:18.165Z,828.33
2019-03-05T07:57:18.144Z,828.33
2019-03-05T07:58:18.131Z,828.32
2019-03-05T07:59:18.145Z,828.28
2019-03-05T08:00:19.646Z,828.38
2019-03-05T08:01:22.200Z,828.35
2019-03-05T08:02:18.096Z,828.35
2019-03-05T08:03:18.093Z,828.37
2019-03-05T08:04:18.114Z,828.37
2019-03-05T08:05:18.081Z,828.42
2019-03-05T08:06:18.043Z,828.35
2019-03-05T08:07:18.197Z,828.42
2019-03-05T08:08:26.345Z,828.40
2019-03-05T08:09:19.014Z,828.43
2019-03-05T08:10:19.793Z,828.39
2019-03-05T08:11:17.995Z,828.41
2019-03-05T08:12:17.995Z,828.39
2019-03-05T08:13:18.031Z,828.42
2019-03-05T08:14:17.971Z,828.41
2019-03-05T08:15:17.985Z,828.43
2019-03-05T08:16:17.943Z,828.43
2019-03-05T08:17:17.923Z,828.41
2019-03-05T08:18:17.915Z,828.42
2019-03-05T08:19:18.006Z,828.45
2019-03-05T08:20:19.555Z,828.46
2019-03-05T08:21:17.883Z,828.46
2019-03-05T08:22:17.904Z,828.49
2019-03-05T08:23:17.855Z,828.49
2019-03-05T08:24:17.865Z,828.46
2019-03-05T08:25:18.012Z,828.48
2019-03-05T08:26:17.843Z,828.46
2019-03-05T08:27:17.823Z,828.47
2019-03-05T08:28:17.843Z,828.49
2019-03-05T08:29:17.875Z,828.41
2019-03-05T08:30:19.523Z,828.41
2019-03-05T08:31:17.842Z,828.42
2019-03-05T08:32:17.768Z,828.44
2019-03-05T08:33:17.792Z,828.45
2019-03-05T08:34:17.741Z,828.46
2019-03-05T08:35:17.733Z,828.50
2019-03-05T08:36:17.764Z,828.48
2019-03-05T08:37:17.823Z,828.46
2019-03-05T08:38:17.720Z,828.49
2019-03-05T08:39:17.683Z,828.51
2019-03-05T08:40:19.144Z,828.47
2019-03-05T08:41:17.663Z,828.47
2019-03-05T08:42:17.688Z,828.50
2019-03-05T08:43:17.713Z,828.49
2019-03-05T08:44:17.643Z,828.46
2019-03-05T08:45:28.531Z,828.52
2019-03-05T08:46:18.626Z,828.49
2019-03-05T08:47:17.674Z,828.51
2019-03-05T08:48:19.794Z,828.45
2019-03-05T08:49:18.075Z,828.48
2019-03-05T08:50:19.361Z,828.49
2019-03-05T08:51:17.753Z,828.47
2019-03-05T08:52:17.671Z,828.46
2019-03-05T08:53:17.535Z,828.47
2019-03-05T08:54:17.526Z,828.49
2019-03-05T08:55:17.583Z,828.42
2019-03-05T08:56:17.525Z,828.42
2019-03-05T08:57:17.496Z,828.46
2019-03-05T08:58:17.493Z,828.45
2019-03-05T08:59:17.491Z,828.48
2019-03-05T09:00:20.814Z,828.49
2019-03-05T09:01:17.583Z,828.50
2019-03-05T09:02:17.474Z,828.58
2019-03-05T09:03:17.422Z,828.57
2019-03-05T09:04:17.419Z,828.56
2019-03-05T09:05:17.393Z,828.58
2019-03-05T09:06:17.413Z,828.69
2019-03-05T09:07:17.432Z,828.59
2019-03-05T09:08:17.364Z,828.55
2019-03-05T09:09:17.375Z,828.66
2019-03-05T09:10:19.202Z,828.71
2019-03-05T09:11:17.364Z,828.68
2019-03-05T09:12:17.323Z,828.69
2019-03-05T09:13:17.655Z,828.67
2019-03-05T09:14:17.645Z,828.64
2019-03-05T09:15:17.322Z,828.68
2019-03-05T09:16:20.426Z,828.70
2019-03-05T09:17:18.856Z,828.62
2019-03-05T09:18:17.516Z,828.54
2019-03-05T09:19:18.204Z,828.60
2019-03-05T09:20:22.794Z,828.61
2019-03-05T09:21:21.327Z,828.68
2019-03-05T09:22:17.323Z,828.62
2019-03-05T09:23:17.237Z,828.70
2019-03-05T09:24:26.137Z,828.71
2019-03-05T09:25:18.312Z,828.70
2019-03-05T09:26:18.359Z,828.73
2019-03-05T09:27:17.235Z,828.72
2019-03-05T09:28:25.575Z,828.64
2019-03-05T09:29:18.143Z,828.74
2019-03-05T09:30:20.810Z,828.76
2019-03-05T09:31:21.536Z,828.81
2019-03-05T09:32:17.132Z,828.81
2019-03-05T09:33:19.310Z,828.78
2019-03-05T09:34:17.079Z,828.80
2019-03-05T09:35:22.195Z,828.75
2019-03-05T09:36:18.395Z,828.85
2019-03-05T09:37:17.335Z,828.80
2019-03-05T09:38:17.041Z,828.81
2019-03-05T09:39:22.287Z,828.82
2019-03-05T09:40:21.763Z,828.83
2019-03-05T09:41:19.162Z,828.84
2019-03-05T09:42:17.073Z,828.81
2019-03-05T09:43:18.355Z,828.83
2019-03-05T09:44:24.524Z,828.85
2019-03-05T09:45:17.972Z,828.87
2019-03-05T09:46:16.984Z,828.83
2019-03-05T09:47:17.896Z,828.85
2019-03-05T09:48:19.162Z,828.79
2019-03-05T09:49:23.756Z,828.80
2019-03-05T09:50:19.369Z,828.79
2019-03-05T09:51:17.112Z,828.78
2019-03-05T09:52:16.873Z,828.75
2019-03-05T09:53:18.546Z,828.81
2019-03-05T09:54:18.009Z,828.77
2019-03-05T09:55:17.433Z,828.80
2019-03-05T09:56:16.837Z,828.77
2019-03-05T09:57:17.511Z,828.88
2019-03-05T09:58:16.819Z,828.83
2019-03-05T09:59:17.788Z,828.87
2019-03-05T10:00:20.640Z,828.90
2019-03-05T10:01:18.852Z,828.83
2019-03-05T10:02:16.920Z,828.91
2019-03-05T10:03:18.537Z,828.94
2019-03-05T10:04:21.341Z,828.95
2019-03-05T10:05:19.522Z,828.95
2019-03-05T10:06:16.799Z,828.95
2019-03-05T10:07:19.242Z,828.96
2019-03-05T10:08:31.669Z,829.05
2019-03-05T10:09:21.982Z,829.05
2019-03-05T10:10:18.711Z,829.06
2019-03-05T10:11:16.847Z,829.04
2019-03-05T10:12:16.751Z,829.12
2019-03-05T10:13:17.691Z,829.05
2019-03-05T10:14:20.823Z,829.02
2019-03-05T10:15:16.638Z,829.00
2019-03-05T10:16:16.688Z,829.05
2019-03-05T10:17:18.302Z,829.04
2019-03-05T10:18:18.132Z,829.01
2019-03-05T10:19:16.603Z,829.06
2019-03-05T10:20:17.749Z,829.14
2019-03-05T10:21:16.565Z,829.06
2019-03-05T10:22:16.572Z,829.07
2019-03-05T10:23:16.991Z,829.11
2019-03-05T10:24:16.682Z,829.14
2019-03-05T10:25:16.530Z,829.13
2019-03-05T10:26:18.538Z,829.08
2019-03-05T10:27:16.530Z,829.14
2019-03-05T10:28:22.763Z,829.13
2019-03-05T10:29:17.651Z,829.13
2019-03-05T10:30:24.838Z,829.07
2019-03-05T10:31:21.647Z,829.09
2019-03-05T10:32:16.461Z,829.14
2019-03-05T10:33:16.441Z,829.13
2019-03-05T10:34:16.423Z,829.13
2019-03-05T10:35:16.469Z,829.10
2019-03-05T10:36:16.421Z,829.04
2019-03-05T10:37:21.944Z,829.06
2019-03-05T10:38:17.382Z,828.98
2019-03-05T10:39:16.933Z,828.99
2019-03-05T10:40:18.285Z,828.93
2019-03-05T10:41:16.411Z,828.94
2019-03-05T10:42:16.705Z,828.91
2019-03-05T10:43:18.816Z,828.82
2019-03-05T10:44:18.082Z,828.74
2019-03-05T10:45:20.854Z,828.80
2019-03-05T10:46:16.302Z,828.80
2019-03-05T10:47:16.413Z,828.75
2019-03-05T10:48:16.985Z,828.77
2019-03-05T10:49:19.445Z,828.73
2019-03-05T10:50:17.685Z,828.55
2019-03-05T10:51:16.319Z,828.57
2019-03-05T10:52:17.745Z,828.49
2019-03-05T10:53:20.305Z,828.59
2019-03-05T10:54:16.220Z,828.58
2019-03-05T10:55:25.963Z,828.59
2019-03-05T10:56:17.511Z,828.49
2019-03-05T10:57:21.424Z,828.54
2019-03-05T10:58:33.341Z,828.47
2019-03-05T10:59:22.044Z,828.53
2019-03-05T11:00:18.325Z,828.54
2019-03-05T11:01:22.294Z,828.52
2019-03-05T11:02:22.332Z,828.47
2019-03-05T11:03:20.404Z,828.50
2019-03-05T11:04:21.984Z,828.55
2019-03-05T11:05:19.135Z,828.51
2019-03-05T11:06:20.704Z,828.55
2019-03-05T11:07:21.034Z,828.58
2019-03-05T11:08:19.843Z,828.59
2019-03-05T11:09:22.105Z,828.55
2019-03-05T11:10:19.510Z,828.54
2019-03-05T11:11:16.120Z,828.59
2019-03-05T11:12:16.141Z,828.61
2019-03-05T11:13:20.113Z,828.65
2019-03-05T11:14:15.979Z,828.66
2019-03-05T11:15:16.314Z,828.71
2019-03-05T11:16:16.245Z,828.62
2019-03-05T11:17:16.125Z,828.67
2019-03-05T11:18:16.151Z,828.65
2019-03-05T11:19:16.001Z,828.66
2019-03-05T11:20:16.158Z,828.63
2019-03-05T11:21:16.158Z,828.61
2019-03-05T11:22:15.984Z,828.58
2019-03-05T11:23:15.871Z,828.57
2019-03-05T11:24:16.024Z,828.61
2019-03-05T11:25:15.903Z,828.60
2019-03-05T11:26:15.993Z,828.53
2019-03-05T11:27:15.869Z,828.55
2019-03-05T11:28:15.965Z,828.55
2019-03-05T11:29:16.234Z,828.50
2019-03-05T11:30:16.803Z,828.47
2019-03-05T11:31:16.502Z,828.45
2019-03-05T11:32:15.811Z,828.48
2019-03-05T11:33:16.884Z,828.44
2019-03-05T11:34:15.932Z,828.43
2019-03-05T11:35:16.271Z,828.44
2019-03-05T11:36:16.006Z,828.45
2019-03-05T11:37:15.934Z,828.41
2019-03-05T11:38:16.065Z,828.44
2019-03-05T11:39:17.533Z,828.46
2019-03-05T11:40:21.258Z,828.40
2019-03-05T11:41:16.744Z,828.42
2019-03-05T11:42:15.683Z,828.47
2019-03-05T11:43:15.668Z,828.44
2019-03-05T11:44:15.649Z,828.47
2019-03-05T11:45:16.520Z,828.48
2019-03-05T11:46:15.752Z,828.50
2019-03-05T11:47:16.593Z,828.48
2019-03-05T11:48:16.182Z,828.59
2019-03-05T11:49:15.603Z,828.51
2019-03-05T11:50:16.944Z,828.47
2019-03-05T11:51:15.583Z,828.52
2019-03-05T11:52:15.881Z,828.51
2019-03-05T11:53:15.574Z,828.50
2019-03-05T11:54:15.808Z,828.52
2019-03-05T11:55:15.562Z,828.52
2019-03-05T11:56:15.539Z,828.52
2019-03-05T11:57:15.805Z,828.58
2019-03-05T11:58:17.355Z,828.50
2019-03-05T11:59:15.685Z,828.51
2019-03-05T12:00:15.511Z,828.55
2019-03-05T12:01:15.471Z,828.50
2019-03-05T12:02:21.748Z,828.55
2019-03-05T12:03:17.154Z,828.68
2019-03-05T12:04:16.904Z,828.58
2019-03-05T12:05:15.422Z,828.57
2019-03-05T12:06:18.741Z,828.61
2019-03-05T12:07:16.724Z,828.61
2019-03-05T12:08:16.824Z,828.65
2019-03-05T12:09:17.772Z,828.57
2019-03-05T12:10:19.283Z,828.57
2019-03-05T12:11:25.753Z,828.56
2019-03-05T12:12:19.903Z,828.59
2019-03-05T12:13:24.543Z,828.55
2019-03-05T12:14:16.449Z,828.48
2019-03-05T12:15:23.643Z,828.53
2019-03-05T12:16:24.513Z,828.54
2019-03-05T12:17:16.311Z,828.45
2019-03-05T12:18:15.525Z,828.48
2019-03-05T12:19:15.684Z,828.46
2019-03-05T12:20:16.643Z,828.45
2019-03-05T12:21:15.614Z,828.48
2019-03-05T12:22:15.450Z,828.45
2019-03-05T12:23:15.274Z,828.42
2019-03-05T12:24:19.886Z,828.38
2019-03-05T12:25:17.882Z,828.39
2019-03-05T12:26:15.204Z,828.38
2019-03-05T12:27:15.182Z,828.40
2019-03-05T12:28:15.302Z,828.36