createdAt,value
2023-03-07T00:00:48.480Z,0.80
2023-03-07T00:03:17.488Z,0.80
2023-03-07T00:05:44.855Z,0.80
2023-03-07T00:08:12.446Z,0.80
2023-03-07T00:10:39.869Z,0.80
2023-03-07T00:13:07.164Z,0.80
2023-03-07T00:15:34.328Z,0.80
2023-03-07T00:18:01.651Z,0.80
2023-03-07T00:20:28.892Z,0.80
2023-03-07T00:22:56.050Z,0.80
2023-03-07T00:25:23.274Z,0.80
2023-03-07T00:27:50.752Z,0.90
2023-03-07T00:30:18.200Z,0.90
2023-03-07T00:32:45.366Z,0.90
2023-03-07T00:35:12.883Z,0.90
2023-03-07T00:37:40.127Z,0.90
2023-03-07T00:40:09.310Z,0.90
2023-03-07T00:42:36.457Z,0.90
2023-03-07T00:45:03.951Z,1.00
2023-03-07T00:47:31.220Z,1.00
2023-03-07T00:49:58.427Z,1.00
2023-03-07T00:52:26.080Z,1.00
2023-03-07T00:54:53.308Z,1.00
2023-03-07T00:57:21.199Z,1.00
2023-03-07T00:59:48.942Z,1.00
2023-03-07T01:02:16.668Z,1.00
2023-03-07T01:04:43.916Z,1.10
2023-03-07T01:07:11.621Z,1.10
2023-03-07T01:09:38.869Z,1.10
2023-03-07T01:12:07.242Z,1.10
2023-03-07T01:14:34.532Z,1.20
2023-03-07T01:17:02.041Z,1.20
2023-03-07T01:19:30.093Z,1.30
2023-03-07T01:21:57.454Z,1.30
2023-03-07T01:24:24.910Z,1.30
2023-03-07T01:26:52.877Z,1.30
2023-03-07T01:29:20.457Z,1.30
2023-03-07T01:31:47.723Z,1.30
2023-03-07T01:34:15.647Z,1.30
2023-03-07T01:36:43.007Z,1.30
2023-03-07T01:39:15.251Z,1.20
2023-03-07T01:41:48.043Z,1.20
2023-03-07T01:44:20.115Z,1.20
2023-03-07T01:47:05.584Z,1.20
2023-03-07T01:49:46.812Z,1.10
2023-03-07T01:52:25.217Z,1.20
2023-03-07T01:55:02.726Z,1.20
2023-03-07T01:57:34.901Z,1.30
2023-03-07T02:00:08.812Z,1.30
2023-03-07T02:02:44.946Z,1.40
2023-03-07T02:05:34.233Z,1.30
2023-03-07T02:08:03.000Z,1.40
2023-03-07T02:10:34.358Z,1.40
2023-03-07T02:13:02.746Z,1.40
2023-03-07T02:15:30.488Z,1.40
2023-03-07T02:17:58.724Z,1.40
2023-03-07T02:20:31.702Z,1.40
2023-03-07T02:22:59.159Z,1.40
2023-03-07T02:25:59.392Z,1.40
2023-03-07T02:28:28.210Z,1.40
2023-03-07T02:30:58.250Z,1.40
2023-03-07T02:33:28.677Z,1.40
2023-03-07T02:36:14.260Z,1.50
2023-03-07T02:38:50.999Z,1.50
2023-03-07T02:41:23.923Z,1.50
2023-03-07T02:43:51.554Z,1.60
2023-03-07T02:46:19.796Z,1.60
2023-03-07T02:48:47.468Z,1.60
2023-03-07T02:51:14.984Z,1.60
2023-03-07T02:53:45.788Z,1.70
2023-03-07T02:56:14.761Z,1.70
2023-03-07T02:58:42.738Z,1.70
2023-03-07T03:01:10.677Z,1.70
2023-03-07T03:03:38.352Z,1.70
2023-03-07T03:06:05.699Z,1.70
2023-03-07T03:08:32.944Z,1.70
2023-03-07T03:11:02.221Z,1.70
2023-03-07T03:13:30.304Z,1.80
2023-03-07T03:15:59.613Z,1.80
2023-03-07T03:18:30.892Z,1.80
2023-03-07T03:20:59.537Z,1.70
2023-03-07T03:23:28.119Z,1.70
2023-03-07T03:26:05.119Z,1.70
2023-03-07T03:28:35.391Z,1.70
2023-03-07T03:31:08.848Z,1.80
2023-03-07T03:33:36.860Z,1.70
2023-03-07T03:36:10.516Z,1.80
2023-03-07T03:38:39.116Z,1.90
2023-03-07T03:41:12.425Z,2.00
2023-03-07T03:43:40.180Z,2.00
2023-03-07T03:46:07.385Z,1.90
2023-03-07T03:48:37.149Z,1.90
2023-03-07T03:51:07.740Z,1.90
2023-03-07T03:53:36.614Z,1.90
2023-03-07T03:56:08.034Z,1.90
2023-03-07T03:58:36.252Z,1.90
2023-03-07T04:01:05.824Z,1.90
2023-03-07T04:03:38.429Z,2.00
2023-03-07T04:06:08.130Z,2.00
2023-03-07T04:08:35.896Z,2.00
2023-03-07T04:11:04.743Z,2.00
2023-03-07T04:13:33.412Z,2.00
2023-03-07T04:16:00.891Z,2.00
2023-03-07T04:18:28.624Z,2.00
2023-03-07T04:20:55.980Z,1.90
2023-03-07T04:23:24.653Z,1.90
2023-03-07T04:25:57.649Z,2.00
2023-03-07T04:28:27.893Z,2.10
2023-03-07T04:30:59.458Z,2.10
2023-03-07T04:33:30.098Z,2.20
2023-03-07T04:35:57.713Z,2.20
2023-03-07T04:38:25.181Z,2.20
2023-03-07T04:40:52.967Z,2.20
2023-03-07T04:43:21.626Z,2.20
2023-03-07T04:45:49.057Z,2.20
2023-03-07T04:48:16.245Z,2.20
2023-03-07T04:50:43.456Z,2.30
2023-03-07T04:53:10.698Z,2.30
2023-03-07T04:55:38.211Z,2.30
2023-03-07T04:58:08.891Z,2.30
2023-03-07T05:00:36.245Z,2.20
2023-03-07T05:03:03.649Z,2.10
2023-03-07T05:05:32.381Z,2.00
2023-03-07T05:08:00.425Z,2.10
2023-03-07T05:10:27.659Z,2.00
2023-03-07T05:12:55.136Z,2.10
2023-03-07T05:15:22.934Z,2.00
2023-03-07T05:17:50.403Z,2.10
2023-03-07T05:20:18.967Z,2.10
2023-03-07T05:22:47.657Z,2.10
2023-03-07T05:25:15.095Z,2.10
2023-03-07T05:27:43.171Z,2.20
2023-03-07T05:30:11.384Z,2.20
2023-03-07T05:32:38.574Z,2.10
2023-03-07T05:35:06.996Z,2.10
2023-03-07T05:37:34.799Z,2.20
2023-03-07T05:40:02.105Z,2.10
2023-03-07T05:42:29.526Z,2.10
2023-03-07T05:44:57.346Z,2.20
2023-03-07T05:47:24.578Z,2.10
2023-03-07T05:49:52.170Z,2.10
2023-03-07T05:52:20.555Z,2.20
2023-03-07T05:54:49.993Z,2.20
2023-03-07T05:57:18.964Z,2.20
2023-03-07T05:59:46.167Z,2.20
2023-03-07T06:02:14.665Z,2.20
2023-03-07T06:04:41.843Z,2.20
2023-03-07T06:07:09.001Z,2.10
2023-03-07T06:09:36.942Z,2.20
2023-03-07T06:12:05.046Z,2.20
2023-03-07T06:14:32.843Z,2.10
2023-03-07T06:17:01.426Z,2.10
2023-03-07T06:19:29.795Z,2.20
2023-03-07T06:21:57.152Z,2.30
2023-03-07T06:24:24.529Z,2.40
2023-03-07T06:26:51.753Z,2.50
2023-03-07T06:29:21.678Z,2.60
2023-03-07T06:31:49.614Z,2.70
2023-03-07T06:34:17.302Z,2.70
2023-03-07T06:36:46.178Z,2.70
2023-03-07T06:39:16.808Z,2.80
2023-03-07T06:41:44.115Z,2.80
2023-03-07T06:44:11.717Z,2.80
2023-03-07T06:46:39.134Z,2.80
2023-03-07T06:49:12.320Z,2.80
2023-03-07T06:51:40.033Z,2.90
2023-03-07T06:54:08.185Z,2.90
2023-03-07T06:56:35.981Z,2.90
2023-03-07T06:59:03.736Z,2.80
2023-03-07T07:01:30.991Z,3.00
2023-03-07T07:04:00.155Z,3.20
2023-03-07T07:06:28.749Z,3.20
2023-03-07T07:08:57.258Z,3.30
2023-03-07T07:11:27.248Z,3.30
2023-03-07T07:13:55.274Z,3.40
2023-03-07T07:16:23.566Z,3.50
2023-03-07T07:18:51.963Z,3.40
2023-03-07T07:21:20.823Z,3.50
2023-03-07T07:23:48.368Z,3.70
2023-03-07T07:26:16.287Z,3.80
2023-03-07T07:28:43.533Z,3.80
2023-03-07T07:31:10.753Z,3.90
2023-03-07T07:33:38.493Z,3.80
2023-03-07T07:36:07.991Z,4.00
2023-03-07T07:38:36.502Z,4.10
2023-03-07T07:41:06.827Z,4.40
2023-03-07T07:43:34.811Z,4.60
2023-03-07T07:46:18.296Z,4.90
2023-03-07T07:48:49.182Z,5.40
2023-03-07T07:51:17.455Z,5.20
2023-03-07T07:53:44.916Z,5.00
2023-03-07T07:56:12.546Z,5.20
2023-03-07T07:58:40.625Z,5.10
2023-03-07T08:01:20.379Z,5.00
2023-03-07T08:03:51.003Z,5.00
2023-03-07T08:06:26.376Z,4.80
2023-03-07T08:08:54.398Z,5.00
2023-03-07T08:11:22.763Z,5.00
2023-03-07T08:13:50.154Z,5.20
2023-03-07T08:16:19.767Z,5.10
2023-03-07T08:18:55.850Z,4.90
2023-03-07T08:21:24.198Z,4.90
2023-03-07T08:23:52.822Z,4.90
2023-03-07T08:26:21.420Z,4.90
2023-03-07T08:28:48.576Z,4.80
2023-03-07T08:31:23.374Z,4.90
2023-03-07T08:33:51.605Z,5.00
2023-03-07T08:36:19.646Z,5.00
2023-03-07T08:38:51.742Z,4.80
2023-03-07T08:41:20.519Z,4.60
2023-03-07T08:43:48.397Z,4.60
2023-03-07T08:46:16.419Z,4.60
2023-03-07T08:48:43.680Z,4.70
2023-03-07T08:51:14.940Z,4.60
2023-03-07T08:53:43.152Z,4.70
2023-03-07T08:56:15.021Z,4.70
2023-03-07T08:58:42.662Z,4.70
2023-03-07T09:01:10.197Z,4.70
2023-03-07T09:03:37.408Z,4.70
2023-03-07T09:06:06.133Z,4.70
2023-03-07T09:08:33.391Z,4.80
2023-03-07T09:11:03.473Z,5.00
2023-03-07T09:13:33.028Z,5.10
2023-03-07T09:16:05.365Z,4.80
2023-03-07T09:18:33.947Z,5.00
2023-03-07T09:21:02.525Z,5.40
2023-03-07T09:23:32.028Z,5.60
2023-03-07T09:26:00.975Z,5.60
2023-03-07T09:28:28.694Z,5.60
2023-03-07T09:30:55.998Z,5.60
2023-03-07T09:33:23.307Z,6.00
2023-03-07T09:35:50.550Z,6.00
2023-03-07T09:38:17.758Z,5.70
2023-03-07T09:40:47.945Z,5.80
2023-03-07T09:43:25.709Z,5.50
2023-03-07T09:46:24.705Z,4.90
2023-03-07T09:49:12.362Z,4.60
2023-03-07T09:51:41.983Z,4.00
2023-03-07T09:54:20.012Z,3.60
2023-03-07T09:56:57.951Z,3.30
2023-03-07T09:59:41.440Z,3.00
2023-03-07T10:02:24.828Z,3.20
2023-03-07T10:05:08.134Z,3.50
2023-03-07T10:07:35.986Z,3.20
2023-03-07T10:10:10.845Z,2.90
2023-03-07T10:13:12.575Z,2.70
2023-03-07T10:15:45.346Z,2.20
2023-03-07T10:18:23.966Z,1.60
2023-03-07T10:21:14.492Z,1.40
2023-03-07T10:23:51.580Z,2.00
2023-03-07T10:26:25.396Z,3.00
2023-03-07T10:28:53.265Z,3.90
2023-03-07T10:31:34.155Z,4.50
2023-03-07T10:34:19.932Z,5.00
2023-03-07T10:37:09.513Z,5.40
2023-03-07T10:39:53.044Z,6.10
2023-03-07T10:42:23.307Z,7.20
2023-03-07T10:44:51.897Z,8.20
2023-03-07T10:47:22.424Z,9.30
2023-03-07T10:49:55.000Z,9.20
2023-03-07T10:52:53.783Z,8.70
2023-03-07T10:55:32.989Z,8.90
2023-03-07T10:58:22.187Z,9.10
2023-03-07T11:01:20.443Z,8.10
2023-03-07T11:03:54.180Z,6.30
2023-03-07T11:06:28.589Z,4.80
2023-03-07T11:08:56.279Z,4.60
2023-03-07T11:11:26.511Z,4.90
2023-03-07T11:14:15.337Z,5.40
2023-03-07T11:16:51.004Z,5.60
2023-03-07T11:19:37.986Z,5.90
2023-03-07T11:22:19.916Z,6.10
2023-03-07T11:25:01.166Z,6.50
2023-03-07T11:27:46.365Z,6.40
2023-03-07T11:30:22.064Z,6.30
2023-03-07T11:33:17.663Z,6.70
2023-03-07T11:36:15.410Z,7.20
2023-03-07T11:38:57.439Z,6.70
2023-03-07T11:41:29.634Z,6.20
2023-03-07T11:44:26.346Z,5.80
2023-03-07T11:47:12.430Z,6.40
2023-03-07T11:50:04.358Z,6.60
2023-03-07T11:52:45.172Z,6.90
2023-03-07T11:55:27.005Z,7.00
2023-03-07T11:58:21.250Z,7.10
2023-03-07T12:01:12.062Z,6.80
2023-03-07T12:04:11.882Z,6.40
2023-03-07T12:07:16.558Z,7.00
2023-03-07T12:09:57.604Z,10.20
2023-03-07T12:12:55.854Z,13.10
2023-03-07T12:15:51.235Z,13.80
2023-03-07T12:18:59.744Z,11.70
2023-03-07T12:21:50.630Z,11.70
2023-03-07T12:24:28.480Z,11.70
2023-03-07T12:27:02.062Z,11.30
2023-03-07T12:29:37.407Z,11.20
2023-03-07T12:32:10.364Z,10.70
2023-03-07T12:34:43.627Z,9.10
2023-03-07T12:37:16.631Z,8.70
2023-03-07T12:39:58.466Z,7.90
2023-03-07T12:42:38.884Z,7.30
2023-03-07T12:45:17.521Z,8.50
2023-03-07T12:47:57.875Z,10.80
2023-03-07T12:51:11.079Z,13.00
2023-03-07T12:53:46.879Z,16.00
2023-03-07T12:56:41.302Z,17.30
2023-03-07T12:59:15.371Z,18.40
2023-03-07T13:01:50.620Z,19.40
2023-03-07T13:04:31.853Z,19.10
2023-03-07T13:07:09.989Z,18.00
2023-03-07T13:09:41.159Z,18.60
2023-03-07T13:12:25.320Z,17.80
2023-03-07T13:14:55.528Z,18.10
2023-03-07T13:17:34.420Z,14.70
2023-03-07T13:20:20.610Z,13.80
2023-03-07T13:22:47.823Z,11.90
2023-03-07T13:27:53.486Z,8.80
2023-03-07T13:30:24.914Z,8.30
2023-03-07T13:32:52.136Z,8.30
2023-03-07T13:35:28.200Z,11.40
2023-03-07T13:38:10.645Z,13.80
2023-03-07T13:40:47.254Z,16.00
2023-03-07T13:43:26.377Z,16.40
2023-03-07T13:45:58.696Z,16.50
2023-03-07T13:48:28.839Z,17.20
2023-03-07T13:50:59.986Z,17.30
2023-03-07T13:53:33.359Z,17.40
2023-03-07T13:56:15.656Z,17.10
2023-03-07T13:59:14.652Z,17.80
2023-03-07T14:01:46.835Z,17.20
2023-03-07T14:04:29.684Z,14.20
2023-03-07T14:07:17.000Z,11.90
2023-03-07T14:09:51.274Z,10.30
2023-03-07T14:12:32.897Z,10.30
2023-03-07T14:15:26.853Z,9.60
2023-03-07T14:18:16.843Z,8.50
2023-03-07T14:21:01.623Z,7.90
2023-03-07T14:23:51.490Z,7.70
2023-03-07T14:26:34.014Z,7.50
2023-03-07T14:29:12.138Z,7.20
2023-03-07T14:31:41.779Z,6.60
2023-03-07T14:34:33.115Z,3.80
2023-03-07T14:37:06.603Z,3.90
2023-03-07T14:39:54.402Z,3.60
2023-03-07T14:42:32.991Z,5.20
2023-03-07T14:45:36.461Z,6.10
2023-03-07T14:48:23.932Z,5.40
2023-03-07T14:50:51.777Z,5.50
2023-03-07T14:53:27.969Z,6.20
2023-03-07T14:55:58.656Z,6.20
2023-03-07T14:58:29.395Z,5.70
2023-03-07T15:01:02.675Z,5.00
2023-03-07T15:03:31.954Z,4.70
2023-03-07T15:06:01.507Z,4.90
2023-03-07T15:08:35.267Z,5.10
2023-03-07T15:11:06.454Z,5.30
2023-03-07T15:13:45.804Z,5.50
2023-03-07T15:16:26.379Z,5.70
2023-03-07T15:18:58.317Z,5.90
2023-03-07T15:21:31.182Z,5.90
2023-03-07T15:23:59.956Z,6.00
2023-03-07T15:26:28.316Z,6.00
2023-03-07T15:29:06.297Z,6.30
2023-03-07T15:31:50.240Z,6.20
2023-03-07T15:34:33.342Z,6.20
2023-03-07T15:37:20.518Z,6.20
2023-03-07T15:40:07.857Z,6.40
2023-03-07T15:42:52.519Z,6.50
2023-03-07T15:45:40.273Z,6.70
2023-03-07T15:48:29.373Z,6.60
2023-03-07T15:50:59.109Z,6.70
2023-03-07T15:53:32.288Z,6.80
2023-03-07T15:56:02.035Z,6.60
2023-03-07T15:58:30.889Z,6.60
2023-03-07T16:01:27.713Z,6.50
2023-03-07T16:03:58.020Z,6.10
2023-03-07T16:06:40.035Z,5.60
2023-03-07T16:09:12.153Z,5.20
2023-03-07T16:11:40.446Z,4.90
2023-03-07T16:14:32.187Z,4.60
2023-03-07T16:17:09.410Z,4.30
2023-03-07T16:19:36.643Z,4.20
2023-03-07T16:22:04.420Z,4.20
2023-03-07T16:24:31.585Z,4.20
2023-03-07T16:26:59.149Z,4.10
2023-03-07T16:29:27.308Z,3.90
2023-03-07T16:31:55.195Z,3.80
2023-03-07T16:34:23.236Z,3.70
2023-03-07T16:36:50.406Z,3.60
2023-03-07T16:39:18.549Z,3.50
2023-03-07T16:41:50.046Z,3.30
2023-03-07T16:44:20.175Z,3.10
2023-03-07T16:46:56.803Z,2.90
2023-03-07T16:49:24.205Z,2.80
2023-03-07T16:52:05.156Z,2.60
2023-03-07T16:54:33.753Z,2.40
2023-03-07T16:57:02.482Z,2.20
2023-03-07T16:59:35.628Z,2.10
2023-03-07T17:02:16.040Z,2.00
2023-03-07T17:05:16.351Z,1.90
2023-03-07T17:07:43.970Z,1.90
2023-03-07T17:10:12.202Z,2.00
2023-03-07T17:12:40.907Z,2.00
2023-03-07T17:15:12.826Z,2.00
2023-03-07T17:17:42.890Z,2.00
2023-03-07T17:20:20.819Z,2.00
2023-03-07T17:22:53.499Z,1.90
2023-03-07T17:25:22.016Z,1.80
2023-03-07T17:27:54.499Z,1.70
2023-03-07T17:30:27.253Z,1.70
2023-03-07T17:32:54.680Z,1.70
2023-03-07T17:35:22.202Z,1.50
2023-03-07T17:37:51.299Z,1.30
2023-03-07T17:40:20.237Z,1.20
2023-03-07T17:42:50.935Z,1.10
2023-03-07T17:45:18.659Z,0.90
2023-03-07T17:47:54.974Z,0.80
2023-03-07T17:50:26.045Z,0.60
2023-03-07T17:52:54.757Z,0.50
2023-03-07T17:55:24.844Z,0.30
2023-03-07T17:57:52.279Z,0.20
2023-03-07T18:00:21.566Z,0.20
2023-03-07T18:02:49.148Z,0.10
2023-03-07T18:05:21.092Z,0.00
2023-03-07T18:07:51.342Z,-0.10
2023-03-07T18:10:18.978Z,-0.20
2023-03-07T18:12:46.433Z,-0.20
2023-03-07T18:15:16.120Z,-0.30
2023-03-07T18:17:49.178Z,-0.40
2023-03-07T18:20:19.000Z,-0.40
2023-03-07T18:22:46.291Z,-0.50
2023-03-07T18:25:15.458Z,-0.50
2023-03-07T18:27:46.241Z,-0.60
2023-03-07T18:30:14.438Z,-0.70
2023-03-07T18:32:41.805Z,-0.60
2023-03-07T18:35:09.906Z,-0.60
2023-03-07T18:37:37.289Z,-0.60
2023-03-07T18:40:05.100Z,-0.50
2023-03-07T18:42:33.769Z,-0.50
2023-03-07T18:45:01.241Z,-0.50
2023-03-07T18:47:30.487Z,-0.60
2023-03-07T18:49:57.731Z,-0.60
2023-03-07T18:52:25.009Z,-0.70
2023-03-07T18:54:52.176Z,-0.70
2023-03-07T18:57:19.662Z,-0.70
2023-03-07T18:59:47.205Z,-0.80
2023-03-07T19:02:14.686Z,-0.60
2023-03-07T19:04:42.215Z,-0.60
2023-03-07T19:07:09.422Z,-0.80
2023-03-07T19:09:36.596Z,-0.60
2023-03-07T19:12:04.990Z,-0.40
2023-03-07T19:14:33.078Z,-0.30
2023-03-07T19:17:00.327Z,-0.10
2023-03-07T19:19:27.768Z,-0.20
2023-03-07T19:21:55.038Z,-0.20
2023-03-07T19:24:23.275Z,-0.20
2023-03-07T19:26:50.494Z,-0.20
2023-03-07T19:29:17.670Z,-0.20
2023-03-07T19:31:44.972Z,-0.10
2023-03-07T19:34:12.456Z,0.10
2023-03-07T19:36:41.406Z,0.30
2023-03-07T19:39:10.422Z,0.50
2023-03-07T19:41:40.344Z,0.50
2023-03-07T19:44:11.952Z,0.60
2023-03-07T19:46:39.611Z,0.50
2023-03-07T19:49:09.003Z,0.50
2023-03-07T19:51:36.236Z,0.50
2023-03-07T19:54:04.661Z,0.50
2023-03-07T19:56:32.415Z,0.50
2023-03-07T19:59:01.292Z,0.40
2023-03-07T20:01:29.742Z,0.30
2023-03-07T20:03:57.293Z,0.20
2023-03-07T20:06:27.888Z,0.00
2023-03-07T20:08:55.584Z,-0.10
2023-03-07T20:11:28.800Z,-0.10
2023-03-07T20:13:58.331Z,-0.20
2023-03-07T20:16:29.011Z,-0.30
2023-03-07T20:19:02.952Z,-0.20
2023-03-07T20:21:30.673Z,-0.20
2023-03-07T20:24:00.823Z,-0.30
2023-03-07T20:26:31.561Z,-0.20
2023-03-07T20:29:00.263Z,-0.20
2023-03-07T20:31:28.332Z,-0.40
2023-03-07T20:33:58.141Z,-0.30
2023-03-07T20:36:27.874Z,-0.50
2023-03-07T20:38:57.381Z,-0.60
2023-03-07T20:41:28.004Z,-0.70
2023-03-07T20:44:02.262Z,-0.70
2023-03-07T20:46:31.073Z,-0.70
2023-03-07T20:48:59.894Z,-0.70
2023-03-07T20:51:29.821Z,-0.60
2023-03-07T20:54:01.747Z,-0.60
2023-03-07T20:56:31.759Z,-0.70
2023-03-07T20:59:00.044Z,-0.70
2023-03-07T21:01:29.931Z,-0.60
2023-03-07T21:04:06.197Z,-0.60
2023-03-07T21:06:34.583Z,-0.60
2023-03-07T21:09:03.360Z,-0.70
2023-03-07T21:11:31.360Z,-0.70
2023-03-07T21:13:59.220Z,-0.80
2023-03-07T21:16:28.009Z,-0.90
2023-03-07T21:19:01.668Z,-0.90
2023-03-07T21:21:30.728Z,-0.90
2023-03-07T21:23:58.579Z,-0.90
2023-03-07T21:26:29.053Z,-1.00
2023-03-07T21:28:56.948Z,-1.00
2023-03-07T21:31:26.967Z,-1.00
2023-03-07T21:33:56.092Z,-1.00
2023-03-07T21:36:26.913Z,-1.00
2023-03-07T21:38:54.885Z,-1.00
2023-03-07T21:41:24.807Z,-1.10
2023-03-07T21:43:55.952Z,-1.20
2023-03-07T21:46:23.993Z,-1.20
2023-03-07T21:48:51.733Z,-1.20
2023-03-07T21:51:19.884Z,-1.30
2023-03-07T21:53:48.205Z,-1.10
2023-03-07T21:56:17.141Z,-1.10
2023-03-07T21:58:48.469Z,-1.20
2023-03-07T22:01:19.269Z,-1.20
2023-03-07T22:03:47.066Z,-1.40
2023-03-07T22:06:15.781Z,-1.30
2023-03-07T22:08:43.074Z,-1.40
2023-03-07T22:11:12.207Z,-1.60
2023-03-07T22:13:40.890Z,-1.60
2023-03-07T22:16:11.832Z,-1.50
2023-03-07T22:18:39.505Z,-1.60
2023-03-07T22:21:14.480Z,-1.60
2023-03-07T22:23:42.618Z,-1.60
2023-03-07T22:26:11.279Z,-1.60
2023-03-07T22:28:40.475Z,-1.50
2023-03-07T22:31:12.642Z,-1.60
2023-03-07T22:33:41.054Z,-1.60
2023-03-07T22:36:11.521Z,-1.70
2023-03-07T22:38:41.551Z,-1.80
2023-03-07T22:41:12.698Z,-1.70
2023-03-07T22:43:40.122Z,-1.70
2023-03-07T22:46:08.280Z,-1.70
2023-03-07T22:48:36.157Z,-1.80
2023-03-07T22:51:04.230Z,-1.80
2023-03-07T22:53:33.113Z,-1.90
2023-03-07T22:56:00.741Z,-1.90
2023-03-07T22:58:28.990Z,-1.90
2023-03-07T23:00:56.261Z,-1.90
2023-03-07T23:03:23.659Z,-1.80
2023-03-07T23:05:50.876Z,-1.70
2023-03-07T23:08:18.184Z,-1.70
2023-03-07T23:10:45.776Z,-1.80
2023-03-07T23:13:13.182Z,-1.80
2023-03-07T23:15:41.415Z,-1.80
2023-03-07T23:18:08.858Z,-1.70
2023-03-07T23:20:38.881Z,-1.70
2023-03-07T23:23:09.449Z,-1.80
2023-03-07T23:25:43.721Z,-1.80
2023-03-07T23:28:11.053Z,-1.80
2023-03-07T23:30:39.708Z,-1.80
2023-03-07T23:33:07.418Z,-1.70
2023-03-07T23:35:35.627Z,-1.70
2023-03-07T23:38:03.295Z,-1.70
2023-03-07T23:40:30.520Z,-1.70
2023-03-07T23:42:58.219Z,-1.80
2023-03-07T23:45:26.020Z,-1.80
2023-03-07T23:47:53.753Z,-1.80
2023-03-07T23:50:21.150Z,-1.80
2023-03-07T23:52:48.346Z,-1.90
2023-03-07T23:55:15.920Z,-2.10
2023-03-07T23:57:43.178Z,-2.10
