createdAt,value
2019-03-18T00:01:13.245Z,3.00
2019-03-18T00:03:44.539Z,2.90
2019-03-18T00:06:14.703Z,3.00
2019-03-18T00:08:44.854Z,3.10
2019-03-18T00:11:14.987Z,3.20
2019-03-18T00:13:45.215Z,3.10
2019-03-18T00:16:15.453Z,3.00
2019-03-18T00:18:45.647Z,3.00
2019-03-18T00:21:15.807Z,3.10
2019-03-18T00:23:45.967Z,3.10
2019-03-18T00:26:16.107Z,3.10
2019-03-18T00:28:46.280Z,3.20
2019-03-18T00:31:16.420Z,3.20
2019-03-18T00:33:46.601Z,3.20
2019-03-18T00:36:16.743Z,3.10
2019-03-18T00:38:46.910Z,3.10
2019-03-18T00:41:17.143Z,3.10
2019-03-18T00:43:47.343Z,3.10
2019-03-18T00:46:17.512Z,3.00
2019-03-18T00:48:47.688Z,3.10
2019-03-18T00:51:17.848Z,3.00
2019-03-18T00:53:47.994Z,3.10
2019-03-18T00:56:18.144Z,3.00
2019-03-18T00:58:48.361Z,3.00
2019-03-18T01:01:18.532Z,3.00
2019-03-18T01:03:49.071Z,3.00
2019-03-18T01:06:19.304Z,3.00
2019-03-18T01:08:49.532Z,2.90
2019-03-18T01:11:19.688Z,2.90
2019-03-18T01:13:49.842Z,2.80
2019-03-18T01:16:20.020Z,2.80
2019-03-18T01:18:50.175Z,2.80
2019-03-18T01:21:20.368Z,2.90
2019-03-18T01:23:50.543Z,2.80
2019-03-18T01:26:20.888Z,2.80
2019-03-18T01:28:51.025Z,2.80
2019-03-18T01:31:21.189Z,2.80
2019-03-18T01:33:51.328Z,2.90
2019-03-18T01:36:21.500Z,2.80
2019-03-18T01:38:51.664Z,2.80
2019-03-18T01:41:21.841Z,2.80
2019-03-18T01:43:52.006Z,2.80
2019-03-18T01:46:22.164Z,2.80
2019-03-18T01:48:52.310Z,2.80
2019-03-18T01:51:22.484Z,2.80
2019-03-18T01:53:52.619Z,2.80
2019-03-18T01:56:22.819Z,2.80
2019-03-18T01:58:52.969Z,2.80
2019-03-18T02:01:23.222Z,2.80
2019-03-18T02:03:54.570Z,2.90
2019-03-18T02:06:24.759Z,2.80
2019-03-18T02:08:54.904Z,2.80
2019-03-18T02:11:25.077Z,2.90
2019-03-18T02:13:55.203Z,2.90
2019-03-18T02:16:25.396Z,2.90
2019-03-18T02:18:55.544Z,2.90
2019-03-18T02:21:25.721Z,2.90
2019-03-18T02:23:55.882Z,2.90
2019-03-18T02:26:26.156Z,3.00
2019-03-18T02:28:56.319Z,3.00
2019-03-18T02:31:26.489Z,2.90
2019-03-18T02:33:58.101Z,2.90
2019-03-18T02:36:28.311Z,2.90
2019-03-18T02:38:58.522Z,2.90
2019-03-18T02:41:28.732Z,2.90
2019-03-18T02:43:58.890Z,2.90
2019-03-18T02:46:29.060Z,3.00
2019-03-18T02:48:59.201Z,3.00
2019-03-18T02:51:29.357Z,3.00
2019-03-18T02:53:59.494Z,3.10
2019-03-18T02:56:29.674Z,3.10
2019-03-18T02:58:59.803Z,3.20
2019-03-18T03:01:31.069Z,3.20
2019-03-18T03:04:01.200Z,3.30
2019-03-18T03:06:31.360Z,3.30
2019-03-18T03:09:01.572Z,3.30
2019-03-18T03:11:34.553Z,3.40
2019-03-18T03:14:04.841Z,3.40
2019-03-18T03:16:35.068Z,3.40
2019-03-18T03:19:05.224Z,3.40
2019-03-18T03:21:35.406Z,3.40
2019-03-18T03:24:05.564Z,3.40
2019-03-18T03:26:35.736Z,3.40
2019-03-18T03:29:06.960Z,3.40
2019-03-18T03:31:37.131Z,3.40
2019-03-18T03:34:13.413Z,3.30
2019-03-18T03:36:40.855Z,3.20
2019-03-18T03:39:10.996Z,3.20
2019-03-18T03:41:41.166Z,3.20
2019-03-18T03:44:11.316Z,3.10
2019-03-18T03:46:43.552Z,3.00
2019-03-18T03:49:13.365Z,3.00
2019-03-18T03:51:43.588Z,3.00
2019-03-18T03:54:13.844Z,3.00
2019-03-18T03:56:44.006Z,3.10
2019-03-18T03:59:14.344Z,3.10
2019-03-18T04:01:44.515Z,3.10
2019-03-18T04:04:14.656Z,3.10
2019-03-18T04:06:44.815Z,3.10
2019-03-18T04:09:14.991Z,3.10
2019-03-18T04:11:45.207Z,3.20
2019-03-18T04:14:15.368Z,3.20
2019-03-18T04:16:55.840Z,3.20
2019-03-18T04:19:17.377Z,3.20
2019-03-18T04:21:50.716Z,3.30
2019-03-18T04:24:19.492Z,3.30
2019-03-18T04:26:49.633Z,3.30
2019-03-18T04:29:21.872Z,3.30
2019-03-18T04:31:52.052Z,3.30
2019-03-18T04:34:23.466Z,3.30
2019-03-18T04:36:53.624Z,3.30
2019-03-18T04:39:23.778Z,3.30
2019-03-18T04:41:53.943Z,3.40
2019-03-18T04:44:24.112Z,3.30
2019-03-18T04:46:54.380Z,3.30
2019-03-18T04:49:24.536Z,3.20
2019-03-18T04:51:54.740Z,3.20
2019-03-18T04:54:24.898Z,3.20
2019-03-18T04:56:55.065Z,3.20
2019-03-18T04:59:25.204Z,3.20
2019-03-18T05:01:55.363Z,3.10
2019-03-18T05:04:25.513Z,3.10
2019-03-18T05:06:55.675Z,3.10
2019-03-18T05:09:25.848Z,3.10
2019-03-18T05:11:56.019Z,3.10
2019-03-18T05:14:26.216Z,3.10
2019-03-18T05:16:56.384Z,3.00
2019-03-18T05:19:26.603Z,2.90
2019-03-18T05:21:56.832Z,2.90
2019-03-18T05:24:26.975Z,2.90
2019-03-18T05:26:58.600Z,2.80
2019-03-18T05:29:28.760Z,2.80
2019-03-18T05:31:58.915Z,2.90
2019-03-18T05:34:29.096Z,3.10
2019-03-18T05:36:59.256Z,3.10
2019-03-18T05:39:29.440Z,3.10
2019-03-18T05:41:59.591Z,3.20
2019-03-18T05:44:29.765Z,3.10
2019-03-18T05:46:59.943Z,3.00
2019-03-18T05:49:30.119Z,3.00
2019-03-18T05:52:00.275Z,2.90
2019-03-18T05:54:30.480Z,2.90
2019-03-18T05:57:00.679Z,2.90
2019-03-18T05:59:31.882Z,2.90
2019-03-18T06:02:02.072Z,2.90
2019-03-18T06:04:32.316Z,2.90
2019-03-18T06:07:02.464Z,2.90
2019-03-18T06:09:33.799Z,3.00
2019-03-18T06:12:04.011Z,3.10
2019-03-18T06:14:34.187Z,3.10
2019-03-18T06:17:04.364Z,3.30
2019-03-18T06:19:34.560Z,3.40
2019-03-18T06:22:04.712Z,3.60
2019-03-18T06:24:34.892Z,3.60
2019-03-18T06:27:05.036Z,3.50
2019-03-18T06:29:35.209Z,3.50
2019-03-18T06:32:05.366Z,3.40
2019-03-18T06:34:35.714Z,3.40
2019-03-18T06:37:05.872Z,3.50
2019-03-18T06:39:36.072Z,3.40
2019-03-18T06:42:06.215Z,3.50
2019-03-18T06:44:36.411Z,3.80
2019-03-18T06:47:06.572Z,3.80
2019-03-18T06:49:36.748Z,3.80
2019-03-18T06:52:06.916Z,3.70
2019-03-18T06:54:37.173Z,3.60
2019-03-18T06:57:07.352Z,3.80
2019-03-18T06:59:37.524Z,4.60
2019-03-18T07:02:16.826Z,5.60
2019-03-18T07:04:47.010Z,6.50
2019-03-18T07:07:17.267Z,7.60
2019-03-18T07:09:47.444Z,8.30
2019-03-18T07:12:17.584Z,7.90
2019-03-18T07:14:47.731Z,7.50
2019-03-18T07:17:17.891Z,8.20
2019-03-18T07:19:48.039Z,7.70
2019-03-18T07:22:18.205Z,7.10
2019-03-18T07:24:48.400Z,6.70
2019-03-18T07:27:18.568Z,6.70
2019-03-18T07:29:48.735Z,6.40
2019-03-18T07:32:18.899Z,6.70
2019-03-18T07:34:49.141Z,6.90
2019-03-18T07:37:19.359Z,7.40
2019-03-18T07:39:49.553Z,7.40
2019-03-18T07:42:19.696Z,7.10
2019-03-18T07:44:49.872Z,7.00
2019-03-18T07:47:20.016Z,6.80
2019-03-18T07:49:50.196Z,7.30
2019-03-18T07:52:21.881Z,8.50
2019-03-18T07:54:52.443Z,9.80
2019-03-18T07:57:22.583Z,10.00
2019-03-18T07:59:52.773Z,9.90
2019-03-18T08:02:22.917Z,10.00
2019-03-18T08:04:53.170Z,9.60
2019-03-18T08:07:23.337Z,10.00
2019-03-18T08:09:54.601Z,10.00
2019-03-18T08:12:24.759Z,10.00
2019-03-18T08:14:54.955Z,10.60
2019-03-18T08:17:25.105Z,11.00
2019-03-18T08:19:55.288Z,11.40
2019-03-18T08:22:25.537Z,11.80
2019-03-18T08:24:55.719Z,11.30
2019-03-18T08:27:25.856Z,11.40
2019-03-18T08:29:56.047Z,11.30
2019-03-18T08:32:26.230Z,10.90
2019-03-18T08:34:56.371Z,11.60
2019-03-18T08:37:26.520Z,10.70
2019-03-18T08:39:56.716Z,11.00
2019-03-18T08:42:26.892Z,11.50
2019-03-18T08:44:57.056Z,11.60
2019-03-18T08:47:27.251Z,11.40
2019-03-18T08:49:57.517Z,11.10
2019-03-18T08:52:27.680Z,11.40
2019-03-18T08:54:57.875Z,11.60
2019-03-18T08:57:28.043Z,12.70
2019-03-18T08:59:58.217Z,13.10
2019-03-18T09:02:28.396Z,12.50
2019-03-18T09:04:58.616Z,12.50
2019-03-18T09:07:29.906Z,11.80
2019-03-18T09:10:00.274Z,11.30
2019-03-18T09:12:30.588Z,11.40
2019-03-18T09:15:00.927Z,11.30
2019-03-18T09:17:31.099Z,11.40
2019-03-18T09:20:01.269Z,11.30
2019-03-18T09:22:31.442Z,11.70
2019-03-18T09:25:01.666Z,12.10
2019-03-18T09:27:31.816Z,12.40
2019-03-18T09:30:02.006Z,11.20
2019-03-18T09:32:32.273Z,10.20
2019-03-18T09:35:02.465Z,10.50
2019-03-18T09:37:32.734Z,10.50
2019-03-18T09:40:02.916Z,10.50
2019-03-18T09:42:33.057Z,11.30
2019-03-18T09:45:03.227Z,12.70
2019-03-18T09:47:33.467Z,14.10
2019-03-18T09:50:03.763Z,12.70
2019-03-18T09:52:33.976Z,12.00
2019-03-18T09:55:04.370Z,12.10
2019-03-18T09:57:35.735Z,12.30
2019-03-18T10:00:06.328Z,12.10
2019-03-18T10:02:36.533Z,11.00
2019-03-18T10:05:07.147Z,10.70
2019-03-18T10:07:37.307Z,10.50
2019-03-18T10:10:07.721Z,10.50
2019-03-18T10:12:37.884Z,11.00
2019-03-18T10:15:09.883Z,11.30
2019-03-18T10:17:40.104Z,11.80
2019-03-18T10:20:10.436Z,12.20
2019-03-18T10:22:40.591Z,12.10
2019-03-18T10:25:10.810Z,11.40
2019-03-18T10:27:40.996Z,10.90
2019-03-18T10:30:11.567Z,10.80
2019-03-18T10:32:41.715Z,10.90
2019-03-18T10:35:11.933Z,10.60
2019-03-18T10:37:42.090Z,10.60
2019-03-18T10:40:12.577Z,10.80
2019-03-18T10:42:42.786Z,10.40
2019-03-18T10:45:13.057Z,10.10
2019-03-18T10:47:44.354Z,9.70
2019-03-18T10:50:14.574Z,9.80
2019-03-18T10:52:44.714Z,10.10
2019-03-18T10:55:14.932Z,10.60
2019-03-18T10:57:45.121Z,12.40
2019-03-18T11:00:16.389Z,14.20
2019-03-18T11:02:46.607Z,15.90
2019-03-18T11:05:16.806Z,16.70
2019-03-18T11:07:46.944Z,16.80
2019-03-18T11:10:17.131Z,16.00
2019-03-18T11:12:47.281Z,14.50
2019-03-18T11:15:17.565Z,12.80
2019-03-18T11:17:47.726Z,12.20
2019-03-18T11:20:18.184Z,12.00
2019-03-18T11:22:49.535Z,11.70
2019-03-18T11:25:19.732Z,12.00
2019-03-18T11:27:49.913Z,11.30
2019-03-18T11:30:20.081Z,12.40
2019-03-18T11:32:50.224Z,13.40
2019-03-18T11:35:20.516Z,14.40
2019-03-18T11:37:50.747Z,15.20
2019-03-18T11:40:20.957Z,15.70
2019-03-18T11:42:51.124Z,16.10
2019-03-18T11:45:22.494Z,17.30
2019-03-18T11:47:52.643Z,15.90
2019-03-18T11:50:22.888Z,14.40
2019-03-18T11:52:54.855Z,13.10
2019-03-18T11:55:25.039Z,12.20
2019-03-18T11:57:55.370Z,11.50
2019-03-18T12:00:25.798Z,10.80
2019-03-18T12:02:55.973Z,10.10
2019-03-18T12:05:26.266Z,9.50
2019-03-18T12:07:56.404Z,9.10
2019-03-18T12:10:26.634Z,9.00
2019-03-18T12:12:56.795Z,9.00
2019-03-18T12:15:27.026Z,8.80
2019-03-18T12:17:57.173Z,8.70
2019-03-18T12:20:27.375Z,8.60
2019-03-18T12:22:57.586Z,8.40
2019-03-18T12:25:27.819Z,8.30
2019-03-18T12:27:58.273Z,8.00
2019-03-18T12:30:28.431Z,7.60
2019-03-18T12:32:58.597Z,7.40
2019-03-18T12:35:28.756Z,7.30
2019-03-18T12:37:58.907Z,7.30
2019-03-18T12:40:29.155Z,7.30
2019-03-18T12:42:59.438Z,7.40
2019-03-18T12:45:29.607Z,7.80
2019-03-18T12:47:59.988Z,8.40
2019-03-18T12:50:43.482Z,9.20
2019-03-18T12:53:02.005Z,10.00
2019-03-18T12:55:32.245Z,10.30
2019-03-18T12:58:03.523Z,10.10
2019-03-18T13:00:33.703Z,9.80
2019-03-18T13:03:04.276Z,9.70
2019-03-18T13:05:34.434Z,9.60
2019-03-18T13:08:04.713Z,9.40
2019-03-18T13:10:34.880Z,9.80
2019-03-18T13:13:05.153Z,11.30
2019-03-18T13:15:35.316Z,12.00
2019-03-18T13:18:05.545Z,12.90
2019-03-18T13:20:35.696Z,13.30
2019-03-18T13:23:05.911Z,14.10
2019-03-18T13:25:36.052Z,14.30
2019-03-18T13:28:06.242Z,14.00
2019-03-18T13:30:36.376Z,14.20
2019-03-18T13:33:06.532Z,14.20
2019-03-18T13:35:36.673Z,14.40
2019-03-18T13:38:06.955Z,14.00
2019-03-18T13:40:37.144Z,14.10
2019-03-18T13:43:07.424Z,14.10
2019-03-18T13:45:37.573Z,13.90
2019-03-18T13:48:07.768Z,13.00
2019-03-18T13:50:37.933Z,12.30
2019-03-18T13:53:08.111Z,12.10
2019-03-18T13:55:38.250Z,11.70
2019-03-18T13:58:08.423Z,11.40
2019-03-18T14:00:38.616Z,11.30
2019-03-18T14:03:08.815Z,11.60
2019-03-18T14:05:38.987Z,11.80
2019-03-18T14:08:09.167Z,11.70
2019-03-18T14:10:39.393Z,11.30
2019-03-18T14:13:10.456Z,11.00
2019-03-18T14:15:40.659Z,10.90
2019-03-18T14:18:10.907Z,11.00
2019-03-18T14:20:42.180Z,10.90
2019-03-18T14:23:12.360Z,10.70
2019-03-18T14:25:45.261Z,10.60
2019-03-18T14:28:14.432Z,10.30
2019-03-18T14:30:44.595Z,10.20
2019-03-18T14:33:14.775Z,10.20
2019-03-18T14:35:44.917Z,10.20
2019-03-18T14:38:15.144Z,10.20
2019-03-18T14:40:45.290Z,10.00
2019-03-18T14:43:15.491Z,10.00
2019-03-18T14:45:45.653Z,9.90
2019-03-18T14:48:15.851Z,9.80
2019-03-18T14:50:45.996Z,9.90
2019-03-18T14:53:16.259Z,9.90
2019-03-18T14:55:46.450Z,10.00
2019-03-18T14:58:16.663Z,10.30
2019-03-18T15:00:46.903Z,10.40
2019-03-18T15:03:17.067Z,10.30
2019-03-18T15:05:47.233Z,10.20
2019-03-18T15:08:18.479Z,10.10
2019-03-18T15:10:48.639Z,10.30
2019-03-18T15:13:30.318Z,10.40
2019-03-18T15:15:50.721Z,10.40
2019-03-18T15:18:21.002Z,10.30
2019-03-18T15:20:51.240Z,10.30
2019-03-18T15:23:21.455Z,10.20
2019-03-18T15:25:51.732Z,10.00
2019-03-18T15:28:21.923Z,9.80
2019-03-18T15:30:52.124Z,9.60
2019-03-18T15:33:22.304Z,9.60
2019-03-18T15:35:52.558Z,9.70
2019-03-18T15:38:22.800Z,9.90
2019-03-18T15:40:54.260Z,9.90
2019-03-18T15:43:24.495Z,9.90
2019-03-18T15:45:54.727Z,10.00
2019-03-18T15:48:25.021Z,9.90
2019-03-18T15:50:55.238Z,10.00
2019-03-18T15:53:25.522Z,9.90
2019-03-18T15:55:55.856Z,9.90
2019-03-18T15:58:26.020Z,9.90
2019-03-18T16:00:56.197Z,10.00
2019-03-18T16:03:26.558Z,9.90
2019-03-18T16:05:56.822Z,9.80
2019-03-18T16:08:26.988Z,9.50
2019-03-18T16:10:57.144Z,9.30
2019-03-18T16:13:27.356Z,9.10
2019-03-18T16:15:57.664Z,9.00
2019-03-18T16:18:27.861Z,8.80
2019-03-18T16:20:58.024Z,8.60
2019-03-18T16:23:28.228Z,8.50
2019-03-18T16:25:58.503Z,8.30
2019-03-18T16:28:28.695Z,8.30
2019-03-18T16:30:58.912Z,8.20
2019-03-18T16:33:29.200Z,8.30
2019-03-18T16:35:59.403Z,8.30
2019-03-18T16:38:29.602Z,8.50
2019-03-18T16:40:59.775Z,8.50
2019-03-18T16:43:29.929Z,8.60
2019-03-18T16:46:00.184Z,8.50
2019-03-18T16:48:32.156Z,8.40
2019-03-18T16:51:02.327Z,8.30
2019-03-18T16:53:32.581Z,8.10
2019-03-18T16:56:02.739Z,8.10
2019-03-18T16:58:32.919Z,8.00
2019-03-18T17:01:03.088Z,8.00
2019-03-18T17:03:33.340Z,7.90
2019-03-18T17:06:03.503Z,7.90
2019-03-18T17:08:34.902Z,7.90
2019-03-18T17:11:05.066Z,8.00
2019-03-18T17:13:35.246Z,8.00
2019-03-18T17:16:05.436Z,7.90
2019-03-18T17:18:35.720Z,7.90
2019-03-18T17:21:06.052Z,8.00
2019-03-18T17:23:36.396Z,8.00
2019-03-18T17:26:06.687Z,7.90
2019-03-18T17:28:36.824Z,7.80
2019-03-18T17:31:07.109Z,7.70
2019-03-18T17:33:37.278Z,7.70
2019-03-18T17:36:07.679Z,7.60
2019-03-18T17:38:37.848Z,7.40
2019-03-18T17:41:09.354Z,7.20
2019-03-18T17:43:39.811Z,7.10
2019-03-18T17:46:11.098Z,6.90
2019-03-18T17:48:41.254Z,6.80
2019-03-18T17:51:12.620Z,6.80
2019-03-18T17:53:42.780Z,6.70
2019-03-18T17:56:13.035Z,6.60
2019-03-18T17:58:43.274Z,6.50
2019-03-18T18:01:13.475Z,6.40
2019-03-18T18:03:43.748Z,6.30
2019-03-18T18:06:13.933Z,6.20
2019-03-18T18:08:44.364Z,6.10
2019-03-18T18:11:14.546Z,6.00
2019-03-18T18:13:44.834Z,5.80
2019-03-18T18:16:15.011Z,5.80
2019-03-18T18:18:45.203Z,5.70
2019-03-18T18:21:15.386Z,5.60
2019-03-18T18:23:45.571Z,5.60
2019-03-18T18:26:15.833Z,5.60
2019-03-18T18:28:45.988Z,5.60
2019-03-18T18:31:16.315Z,5.60
2019-03-18T18:33:46.530Z,5.60
2019-03-18T18:36:18.560Z,5.40
2019-03-18T18:38:48.728Z,5.40
2019-03-18T18:41:18.956Z,5.30
2019-03-18T18:43:49.129Z,5.20
2019-03-18T18:46:19.337Z,5.20
2019-03-18T18:48:50.663Z,5.10
2019-03-18T18:51:20.872Z,5.00
2019-03-18T18:53:51.066Z,4.90
2019-03-18T18:56:21.229Z,4.80
2019-03-18T18:58:51.412Z,4.70
2019-03-18T19:01:22.754Z,4.60
2019-03-18T19:03:52.936Z,4.50
2019-03-18T19:06:23.108Z,4.50
2019-03-18T19:08:53.335Z,4.50
2019-03-18T19:11:23.568Z,4.60
2019-03-18T19:13:53.752Z,4.60
2019-03-18T19:16:23.983Z,4.50
2019-03-18T19:18:54.145Z,4.50
2019-03-18T19:21:25.429Z,4.40
2019-03-18T19:23:55.579Z,4.40
2019-03-18T19:26:25.844Z,4.40
2019-03-18T19:28:56.197Z,4.30
2019-03-18T19:31:27.383Z,4.20
2019-03-18T19:33:57.800Z,4.20
2019-03-18T19:36:28.123Z,4.20
2019-03-18T19:38:59.398Z,4.20
2019-03-18T19:41:29.727Z,4.10
2019-03-18T19:43:59.923Z,4.10
2019-03-18T19:46:30.495Z,4.00
2019-03-18T19:49:00.657Z,4.00
2019-03-18T19:51:30.961Z,3.90
2019-03-18T19:54:01.187Z,3.80
2019-03-18T19:56:31.448Z,3.70
2019-03-18T19:59:01.737Z,3.60
2019-03-18T20:01:31.932Z,3.60
2019-03-18T20:04:02.208Z,3.50
2019-03-18T20:06:32.422Z,3.30
2019-03-18T20:09:05.211Z,3.30
2019-03-18T20:11:35.463Z,3.20
2019-03-18T20:14:05.881Z,3.10
2019-03-18T20:16:36.500Z,3.10
2019-03-18T20:19:06.698Z,3.10
2019-03-18T20:21:36.925Z,3.00
2019-03-18T20:24:07.074Z,2.90
2019-03-18T20:26:38.295Z,2.80
2019-03-18T20:29:08.580Z,2.70
2019-03-18T20:31:38.796Z,2.50
2019-03-18T20:34:09.064Z,2.50
2019-03-18T20:36:39.321Z,2.50
2019-03-18T20:39:09.616Z,2.50
2019-03-18T20:41:39.888Z,2.40
2019-03-18T20:44:10.185Z,2.40
2019-03-18T20:46:40.438Z,2.40
2019-03-18T20:49:10.705Z,2.50
2019-03-18T20:51:41.008Z,2.50
2019-03-18T20:54:12.239Z,2.40
2019-03-18T20:56:42.744Z,2.40
2019-03-18T20:59:12.980Z,2.40
2019-03-18T21:01:43.223Z,2.30
2019-03-18T21:04:13.530Z,2.30
2019-03-18T21:06:43.735Z,2.20
2019-03-18T21:09:13.952Z,2.20
2019-03-18T21:11:44.186Z,2.10
2019-03-18T21:14:14.423Z,2.10
2019-03-18T21:16:44.608Z,2.00
2019-03-18T21:19:16.009Z,2.10
2019-03-18T21:21:46.247Z,2.00
2019-03-18T21:24:23.007Z,2.00
2019-03-18T21:26:48.292Z,2.10
2019-03-18T21:29:18.484Z,2.10
2019-03-18T21:31:48.666Z,2.10
2019-03-18T21:34:20.008Z,2.10
2019-03-18T21:36:50.220Z,2.00
2019-03-18T21:39:20.461Z,2.10
2019-03-18T21:41:50.626Z,2.00
2019-03-18T21:44:21.912Z,2.00
2019-03-18T21:46:52.138Z,2.00
2019-03-18T21:49:23.591Z,1.90
2019-03-18T21:51:53.826Z,1.90
2019-03-18T21:54:33.760Z,1.90
2019-03-18T21:56:57.481Z,1.80
2019-03-18T21:59:27.664Z,1.70
2019-03-18T22:01:57.924Z,1.80
2019-03-18T22:04:29.206Z,1.90
2019-03-18T22:07:00.491Z,1.90
2019-03-18T22:09:30.730Z,1.90
2019-03-18T22:12:00.976Z,1.70
2019-03-18T22:14:31.249Z,1.60
2019-03-18T22:17:01.472Z,1.50
2019-03-18T22:19:31.645Z,1.30
2019-03-18T22:22:01.799Z,1.20
2019-03-18T22:24:32.108Z,1.20
2019-03-18T22:27:02.310Z,1.20
2019-03-18T22:29:32.540Z,1.20
2019-03-18T22:32:03.233Z,1.20
2019-03-18T22:34:33.415Z,1.10
2019-03-18T22:37:04.986Z,1.10
2019-03-18T22:39:38.259Z,1.00
2019-03-18T22:42:08.409Z,0.90
2019-03-18T22:44:38.592Z,0.80
2019-03-18T22:47:08.767Z,0.80
2019-03-18T22:49:38.961Z,0.70
2019-03-18T22:52:11.136Z,0.70
2019-03-18T22:54:41.088Z,0.70
2019-03-18T22:57:11.388Z,0.70
2019-03-18T22:59:41.846Z,0.70
2019-03-18T23:02:12.012Z,0.70
2019-03-18T23:04:42.179Z,0.70
2019-03-18T23:07:12.387Z,0.70
2019-03-18T23:09:42.653Z,0.70
2019-03-18T23:12:12.908Z,0.70
2019-03-18T23:14:43.104Z,0.60
2019-03-18T23:17:13.275Z,0.60
2019-03-18T23:19:44.516Z,0.60
2019-03-18T23:22:14.669Z,0.60
2019-03-18T23:24:44.828Z,0.60
2019-03-18T23:27:14.980Z,0.60
2019-03-18T23:29:45.230Z,0.60
2019-03-18T23:32:16.627Z,0.60
2019-03-18T23:34:46.869Z,0.70
2019-03-18T23:37:17.083Z,0.80
2019-03-18T23:39:48.359Z,0.70
2019-03-18T23:42:18.507Z,0.70
2019-03-18T23:44:48.812Z,0.80
2019-03-18T23:47:19.067Z,0.80
2019-03-18T23:49:49.242Z,0.70
2019-03-18T23:52:19.375Z,0.70
2019-03-18T23:54:49.532Z,0.60
2019-03-18T23:57:19.688Z,0.50
2019-03-18T23:59:49.844Z,0.30
