createdAt,value
2019-03-13T00:01:46.313Z,43.87
2019-03-13T00:04:16.730Z,44.01
2019-03-13T00:06:48.083Z,44.18
2019-03-13T00:09:18.611Z,44.40
2019-03-13T00:11:49.139Z,44.42
2019-03-13T00:14:19.974Z,44.42
2019-03-13T00:16:50.704Z,44.53
2019-03-13T00:19:21.335Z,44.18
2019-03-13T00:21:52.000Z,44.42
2019-03-13T00:24:23.418Z,44.23
2019-03-13T00:26:55.084Z,44.69
2019-03-13T00:29:25.287Z,44.41
2019-03-13T00:31:59.410Z,44.63
2019-03-13T00:34:28.285Z,45.16
2019-03-13T00:36:59.222Z,45.50
2019-03-13T00:39:30.572Z,46.45
2019-03-13T00:42:00.999Z,46.62
2019-03-13T00:44:31.631Z,46.86
2019-03-13T00:47:02.771Z,47.51
2019-03-13T00:49:33.607Z,47.99
2019-03-13T00:52:05.360Z,48.66
2019-03-13T00:54:36.204Z,49.12
2019-03-13T00:57:07.036Z,49.62
2019-03-13T00:59:37.564Z,50.34
2019-03-13T01:02:10.016Z,50.80
2019-03-13T01:04:42.399Z,51.68
2019-03-13T01:07:14.261Z,51.84
2019-03-13T01:09:46.423Z,52.45
2019-03-13T01:12:16.747Z,53.16
2019-03-13T01:14:47.483Z,53.93
2019-03-13T01:17:18.213Z,55.00
2019-03-13T01:19:49.920Z,54.75
2019-03-13T01:22:22.033Z,54.74
2019-03-13T01:24:52.563Z,55.52
2019-03-13T01:27:24.889Z,55.61
2019-03-13T01:29:55.666Z,55.71
2019-03-13T01:32:37.770Z,55.91
2019-03-13T01:35:10.861Z,55.93
2019-03-13T01:37:43.630Z,56.49
2019-03-13T01:40:13.958Z,56.65
2019-03-13T01:42:44.698Z,56.92
2019-03-13T01:45:15.316Z,58.17
2019-03-13T01:47:47.077Z,58.62
2019-03-13T01:50:17.807Z,59.11
2019-03-13T01:52:48.546Z,59.75
2019-03-13T01:55:19.193Z,60.74
2019-03-13T01:57:50.104Z,61.15
2019-03-13T02:00:20.734Z,62.77
2019-03-13T02:02:51.481Z,63.45
2019-03-13T02:05:23.631Z,64.36
2019-03-13T02:07:58.256Z,65.02
2019-03-13T02:10:29.293Z,67.32
2019-03-13T02:12:59.924Z,67.49
2019-03-13T02:15:33.733Z,68.77
2019-03-13T02:18:04.768Z,69.68
2019-03-13T02:20:35.502Z,70.52
2019-03-13T02:23:06.232Z,71.05
2019-03-13T02:25:37.687Z,71.53
2019-03-13T02:28:08.004Z,72.02
2019-03-13T02:30:38.648Z,72.83
2019-03-13T02:33:09.268Z,73.39
2019-03-13T02:35:40.011Z,74.06
2019-03-13T02:38:10.634Z,74.57
2019-03-13T02:40:42.186Z,75.04
2019-03-13T02:43:13.323Z,75.48
2019-03-13T02:45:43.746Z,75.66
2019-03-13T02:48:14.623Z,76.24
2019-03-13T02:50:46.029Z,76.46
2019-03-13T02:53:16.663Z,76.62
2019-03-13T02:55:47.427Z,76.59
2019-03-13T02:58:20.444Z,76.87
2019-03-13T03:01:04.430Z,77.17
2019-03-13T03:03:36.591Z,77.26
2019-03-13T03:06:07.331Z,77.32
2019-03-13T03:08:39.591Z,77.22
2019-03-13T03:11:10.323Z,76.98
2019-03-13T03:13:41.057Z,76.89
2019-03-13T03:16:11.797Z,76.69
2019-03-13T03:18:42.621Z,76.44
2019-03-13T03:21:13.345Z,76.32
2019-03-13T03:23:45.465Z,76.29
2019-03-13T03:26:18.099Z,76.68
2019-03-13T03:28:49.026Z,76.67
2019-03-13T03:31:22.112Z,77.05
2019-03-13T03:34:01.150Z,77.27
2019-03-13T03:36:31.644Z,77.22
2019-03-13T03:39:04.813Z,77.39
2019-03-13T03:41:35.487Z,77.18
2019-03-13T03:44:06.839Z,77.47
2019-03-13T03:46:39.615Z,77.47
2019-03-13T03:49:11.166Z,77.86
2019-03-13T03:51:42.449Z,78.03
2019-03-13T03:54:15.090Z,77.92
2019-03-13T03:56:46.789Z,78.03
2019-03-13T03:59:17.169Z,78.41
2019-03-13T04:01:47.816Z,78.42
2019-03-13T04:04:18.638Z,78.37
2019-03-13T04:06:49.981Z,78.57
2019-03-13T04:09:20.817Z,78.43
2019-03-13T04:11:52.163Z,78.40
2019-03-13T04:14:22.785Z,78.37
2019-03-13T04:16:53.428Z,78.21
2019-03-13T04:19:24.868Z,78.26
2019-03-13T04:21:55.605Z,78.43
2019-03-13T04:24:27.049Z,78.54
2019-03-13T04:26:57.378Z,78.58
2019-03-13T04:29:28.001Z,78.55
2019-03-13T04:31:58.837Z,78.51
2019-03-13T04:34:30.752Z,78.67
2019-03-13T04:37:01.523Z,78.78
2019-03-13T04:39:32.467Z,78.06
2019-03-13T04:42:03.301Z,77.94
2019-03-13T04:44:34.247Z,77.47
2019-03-13T04:47:04.974Z,77.54
2019-03-13T04:49:35.707Z,77.32
2019-03-13T04:52:07.156Z,77.02
2019-03-13T04:54:38.405Z,76.87
2019-03-13T04:57:08.826Z,76.51
2019-03-13T04:59:39.655Z,76.22
2019-03-13T05:02:11.110Z,76.19
2019-03-13T05:04:42.930Z,76.67
2019-03-13T05:07:14.726Z,76.65
2019-03-13T05:09:47.224Z,76.21
2019-03-13T05:12:18.136Z,75.95
2019-03-13T05:14:48.769Z,75.84
2019-03-13T05:17:20.111Z,76.03
2019-03-13T05:19:50.437Z,75.90
2019-03-13T05:22:22.805Z,75.64
2019-03-13T05:24:54.255Z,75.37
2019-03-13T05:27:25.910Z,74.88
2019-03-13T05:29:58.117Z,75.14
2019-03-13T05:32:30.026Z,75.34
2019-03-13T05:35:00.440Z,74.96
2019-03-13T05:37:32.806Z,74.64
2019-03-13T05:40:05.607Z,74.19
2019-03-13T05:42:37.310Z,74.13
2019-03-13T05:45:08.662Z,74.42
2019-03-13T05:47:39.143Z,73.41
2019-03-13T05:50:10.982Z,72.37
2019-03-13T05:52:41.255Z,71.33
2019-03-13T05:55:11.962Z,70.71
2019-03-13T05:57:42.686Z,70.29
2019-03-13T06:00:15.614Z,69.88
2019-03-13T06:05:36.286Z,69.38
2019-03-13T06:08:07.425Z,69.66
2019-03-13T06:10:37.740Z,69.52
2019-03-13T06:13:09.604Z,68.54
2019-03-13T06:15:40.028Z,68.15
2019-03-13T06:21:04.854Z,68.83
2019-03-13T06:23:36.682Z,69.25
2019-03-13T06:26:07.142Z,69.15
2019-03-13T06:38:28.301Z,68.75
2019-03-13T06:41:08.462Z,68.19
2019-03-13T06:43:39.195Z,68.27
2019-03-13T06:46:09.818Z,68.07
2019-03-13T06:48:40.913Z,68.05
2019-03-13T06:51:29.104Z,67.37
2019-03-13T06:54:16.748Z,67.32
2019-03-13T06:57:05.404Z,66.97
2019-03-13T07:00:00.392Z,66.74
2019-03-13T07:02:49.545Z,66.82
2019-03-13T07:05:47.647Z,65.29
2019-03-13T07:08:55.336Z,65.72
2019-03-13T07:11:43.974Z,65.02
2019-03-13T07:14:33.656Z,64.57
2019-03-13T07:17:31.836Z,65.19
2019-03-13T07:20:21.851Z,64.57
2019-03-13T07:23:26.234Z,64.32
2019-03-13T07:26:04.240Z,62.22
2019-03-13T07:28:52.698Z,59.39
2019-03-13T07:31:28.132Z,57.35
2019-03-13T07:34:03.568Z,57.31
2019-03-13T07:36:36.905Z,57.70
2019-03-13T07:39:21.753Z,57.82
2019-03-13T07:42:11.519Z,58.32
2019-03-13T07:44:46.953Z,56.65
2019-03-13T07:47:36.315Z,54.34
2019-03-13T07:50:28.142Z,52.02
2019-03-13T07:53:03.173Z,51.09
2019-03-13T07:55:35.241Z,51.12
2019-03-13T07:58:23.720Z,52.05
2019-03-13T08:00:56.562Z,50.53
2019-03-13T08:03:45.837Z,49.16
2019-03-13T08:06:33.975Z,48.17
2019-03-13T08:09:08.192Z,49.17
2019-03-13T08:11:44.247Z,46.56
2019-03-13T08:14:24.293Z,45.51
2019-03-13T08:17:03.117Z,46.24
2019-03-13T08:19:40.709Z,45.00
2019-03-13T08:22:29.266Z,43.76
2019-03-13T08:25:18.224Z,42.38
2019-03-13T08:27:54.074Z,44.24
2019-03-13T08:30:35.355Z,43.46
2019-03-13T08:33:25.644Z,43.81
2019-03-13T08:36:16.344Z,43.10
2019-03-13T08:38:54.725Z,41.59
2019-03-13T08:41:36.044Z,40.17
2019-03-13T08:44:17.822Z,38.63
2019-03-13T08:47:06.889Z,36.50
2019-03-13T08:49:41.823Z,38.72
2019-03-13T08:52:14.294Z,38.18
2019-03-13T08:54:46.465Z,37.83
2019-03-13T08:57:21.800Z,33.94
2019-03-13T09:00:09.131Z,33.31
2019-03-13T09:02:59.930Z,32.59
2019-03-13T09:05:44.066Z,32.60
2019-03-13T09:08:34.055Z,32.27
2019-03-13T09:11:12.991Z,31.49
2019-03-13T09:13:52.019Z,30.66
2019-03-13T09:16:30.086Z,31.09
2019-03-13T09:19:02.278Z,30.91
2019-03-13T09:21:37.309Z,31.31
2019-03-13T09:24:18.769Z,32.86
2019-03-13T09:26:53.635Z,32.60
2019-03-13T09:29:39.063Z,33.18
2019-03-13T09:32:17.212Z,34.17
2019-03-13T09:34:49.276Z,34.78
2019-03-13T09:37:21.839Z,34.77
2019-03-13T09:39:56.675Z,32.68
2019-03-13T09:42:41.126Z,31.15
2019-03-13T09:45:19.347Z,29.46
2019-03-13T09:47:51.503Z,29.33
2019-03-13T09:50:27.567Z,27.48
2019-03-13T09:53:06.794Z,26.86
2019-03-13T09:55:55.132Z,28.41
2019-03-13T09:58:46.053Z,30.94
2019-03-13T10:01:34.592Z,32.71
2019-03-13T10:04:06.769Z,33.62
2019-03-13T10:06:44.969Z,33.60
2019-03-13T10:09:23.173Z,31.78
2019-03-13T10:12:11.415Z,32.43
2019-03-13T10:14:50.752Z,31.69
2019-03-13T10:17:23.028Z,31.56
2019-03-13T10:19:56.614Z,32.80
2019-03-13T10:22:47.425Z,32.56
2019-03-13T10:25:29.627Z,33.66
2019-03-13T10:28:03.257Z,33.36
2019-03-13T10:30:35.491Z,32.85
2019-03-13T10:33:07.773Z,30.63
2019-03-13T10:35:57.745Z,29.27
2019-03-13T10:38:48.036Z,25.40
2019-03-13T10:41:36.889Z,23.34
2019-03-13T10:44:28.814Z,23.57
2019-03-13T10:47:00.989Z,25.34
2019-03-13T10:49:36.008Z,28.00
2019-03-13T10:52:20.267Z,30.20
2019-03-13T10:55:08.211Z,29.50
2019-03-13T10:57:40.375Z,24.86
2019-03-13T11:00:16.360Z,22.63
2019-03-13T11:02:50.984Z,27.50
2019-03-13T11:05:23.986Z,29.87
2019-03-13T11:07:56.401Z,30.98
2019-03-13T11:10:31.454Z,32.31
2019-03-13T11:13:15.383Z,33.64
2019-03-13T11:16:05.772Z,32.92
2019-03-13T11:18:51.670Z,32.26
2019-03-13T11:21:27.527Z,31.68
2019-03-13T11:24:03.479Z,31.00
2019-03-13T11:26:41.580Z,30.24
2019-03-13T11:29:22.354Z,30.26
2019-03-13T11:32:06.445Z,30.50
2019-03-13T11:35:10.024Z,31.28
2019-03-13T11:38:14.573Z,31.37
2019-03-13T11:41:33.224Z,30.39
2019-03-13T11:44:32.119Z,29.22
2019-03-13T11:47:17.556Z,27.89
2019-03-13T11:50:06.565Z,24.18
2019-03-13T11:52:40.007Z,22.18
2019-03-13T11:55:20.726Z,19.43
2019-03-13T11:58:06.059Z,18.03
2019-03-13T12:00:54.707Z,17.89
2019-03-13T12:03:33.728Z,17.25
2019-03-13T12:06:09.166Z,21.83
2019-03-13T12:08:47.485Z,25.20
2019-03-13T12:11:25.978Z,26.56
2019-03-13T12:14:01.436Z,26.39
2019-03-13T12:16:34.729Z,27.92
2019-03-13T12:19:09.263Z,28.91
2019-03-13T12:21:44.483Z,29.60
2019-03-13T12:24:34.567Z,29.86
2019-03-13T12:27:23.534Z,29.27
2019-03-13T12:30:07.572Z,26.47
2019-03-13T12:32:39.362Z,27.34
2019-03-13T12:35:29.730Z,29.18
2019-03-13T12:38:05.594Z,27.58
2019-03-13T12:40:54.332Z,27.75
2019-03-13T12:43:27.114Z,28.30
2019-03-13T12:46:16.378Z,28.11
2019-03-13T12:48:51.516Z,27.69
2019-03-13T12:51:23.689Z,28.94
2019-03-13T12:53:59.737Z,25.39
2019-03-13T12:56:37.847Z,20.80
2019-03-13T12:59:11.357Z,18.77
2019-03-13T13:02:00.842Z,17.35
2019-03-13T13:04:37.182Z,16.92
2019-03-13T13:07:10.834Z,20.45
2019-03-13T13:09:58.616Z,22.65
2019-03-13T13:12:31.905Z,23.99
2019-03-13T13:15:07.438Z,19.02
2019-03-13T13:17:56.167Z,16.61
2019-03-13T13:20:29.602Z,16.91
2019-03-13T13:23:01.263Z,16.67
2019-03-13T13:25:31.686Z,17.02
2019-03-13T13:28:02.418Z,16.96
2019-03-13T13:30:34.797Z,17.41
2019-03-13T13:33:07.041Z,17.78
2019-03-13T13:35:39.855Z,17.87
2019-03-13T13:38:10.985Z,18.45
2019-03-13T13:40:41.654Z,17.94
2019-03-13T13:43:13.713Z,18.67
2019-03-13T13:45:47.109Z,18.09
2019-03-13T13:48:17.499Z,18.14
2019-03-13T13:50:49.275Z,17.75
2019-03-13T13:53:20.490Z,17.65
2019-03-13T13:55:51.026Z,19.69
2019-03-13T13:58:22.052Z,24.01
2019-03-13T14:00:53.092Z,26.96
2019-03-13T14:03:23.320Z,27.94
2019-03-13T14:05:57.128Z,25.42
2019-03-13T14:08:29.201Z,21.89
2019-03-13T14:11:00.049Z,20.25
2019-03-13T14:13:32.399Z,19.43
2019-03-13T14:16:03.128Z,19.10
2019-03-13T14:18:34.475Z,18.83
2019-03-13T14:21:05.516Z,21.27
2019-03-13T14:23:36.354Z,22.52
2019-03-13T14:26:07.082Z,25.86
2019-03-13T14:28:38.115Z,28.00
2019-03-13T14:31:08.439Z,28.12
2019-03-13T14:33:39.176Z,25.56
2019-03-13T14:36:11.542Z,23.08
2019-03-13T14:38:42.279Z,22.93
2019-03-13T14:41:13.025Z,22.65
2019-03-13T14:43:43.642Z,24.23
2019-03-13T14:46:13.965Z,27.16
2019-03-13T14:48:44.489Z,28.94
2019-03-13T14:51:15.838Z,30.40
2019-03-13T14:53:46.466Z,31.04
2019-03-13T14:56:16.999Z,31.67
2019-03-13T14:58:48.146Z,32.79
2019-03-13T15:01:19.383Z,33.46
2019-03-13T15:03:49.911Z,32.16
2019-03-13T15:06:20.549Z,34.53
2019-03-13T15:08:51.065Z,32.99
2019-03-13T15:11:21.509Z,33.48
2019-03-13T15:13:52.537Z,34.01
2019-03-13T15:16:24.306Z,34.02
2019-03-13T15:18:55.228Z,34.11
2019-03-13T15:21:26.996Z,33.78
2019-03-13T15:23:58.626Z,34.75
2019-03-13T15:26:28.966Z,35.19
2019-03-13T15:29:00.613Z,35.85
2019-03-13T15:31:31.677Z,35.36
2019-03-13T15:34:02.592Z,36.02
2019-03-13T15:36:33.233Z,37.32
2019-03-13T15:39:06.595Z,36.16
2019-03-13T15:41:38.616Z,36.20
2019-03-13T15:44:09.729Z,36.91
2019-03-13T15:46:40.766Z,36.90
2019-03-13T15:49:16.700Z,36.88
2019-03-13T15:51:48.729Z,36.88
2019-03-13T15:54:19.625Z,37.85
2019-03-13T15:56:50.969Z,37.43
2019-03-13T15:59:21.492Z,38.56
2019-03-13T16:01:55.549Z,37.63
2019-03-13T16:04:25.931Z,37.91
2019-03-13T16:06:56.661Z,38.57
2019-03-13T16:09:27.715Z,38.96
2019-03-13T16:11:58.543Z,38.83
2019-03-13T16:14:29.262Z,39.15
2019-03-13T16:17:00.001Z,39.77
2019-03-13T16:19:32.778Z,39.94
2019-03-13T16:22:04.664Z,40.12
2019-03-13T16:24:36.902Z,40.90
2019-03-13T16:27:07.952Z,41.07
2019-03-13T16:29:38.676Z,41.24
2019-03-13T16:32:12.590Z,41.24
2019-03-13T16:34:43.627Z,41.65
2019-03-13T16:37:14.871Z,40.89
2019-03-13T16:39:45.294Z,41.62
2019-03-13T16:42:17.251Z,41.63
2019-03-13T16:44:47.586Z,41.29
2019-03-13T16:47:19.645Z,42.00
2019-03-13T16:49:50.063Z,41.70
2019-03-13T16:52:20.804Z,42.21
2019-03-13T16:54:52.247Z,43.02
2019-03-13T16:57:23.020Z,42.19
2019-03-13T17:00:00.571Z,42.23
2019-03-13T17:02:26.081Z,42.20
2019-03-13T17:04:56.415Z,42.71
2019-03-13T17:07:28.584Z,42.96
2019-03-13T17:09:59.110Z,43.48
2019-03-13T17:12:30.951Z,43.85
2019-03-13T17:15:01.524Z,43.31
2019-03-13T17:17:34.606Z,43.48
2019-03-13T17:20:08.488Z,43.73
2019-03-13T17:22:39.313Z,44.10
2019-03-13T17:25:13.210Z,44.80
2019-03-13T17:27:43.541Z,44.31
2019-03-13T17:30:19.506Z,44.52
2019-03-13T17:32:52.384Z,44.83
2019-03-13T17:35:25.065Z,44.62
2019-03-13T17:37:57.039Z,44.21
2019-03-13T17:40:32.124Z,44.41
2019-03-13T17:43:02.408Z,44.02
2019-03-13T17:45:33.951Z,44.44
2019-03-13T17:48:06.090Z,44.58
2019-03-13T17:50:38.161Z,44.86
2019-03-13T17:53:08.894Z,44.77
2019-03-13T17:55:40.138Z,45.06
2019-03-13T17:58:10.871Z,45.39
2019-03-13T18:00:52.889Z,45.16
2019-03-13T18:03:24.773Z,45.24
2019-03-13T18:05:55.258Z,45.66
2019-03-13T18:08:26.289Z,45.78
2019-03-13T18:10:59.454Z,45.09
2019-03-13T18:13:29.809Z,45.54
2019-03-13T18:16:00.433Z,45.59
2019-03-13T18:18:31.061Z,45.25
2019-03-13T18:21:01.665Z,45.55
2019-03-13T18:23:32.630Z,45.95
2019-03-13T18:26:03.379Z,46.20
2019-03-13T18:28:34.101Z,45.99
2019-03-13T18:31:04.730Z,46.60
2019-03-13T18:33:44.594Z,46.51
2019-03-13T18:36:15.718Z,46.51
2019-03-13T18:38:46.554Z,45.98
2019-03-13T18:41:18.918Z,46.35
2019-03-13T18:43:49.343Z,46.69
2019-03-13T18:46:21.007Z,46.70
2019-03-13T18:48:51.322Z,46.97
2019-03-13T18:51:22.270Z,47.08
2019-03-13T18:53:53.502Z,46.89
2019-03-13T18:56:26.599Z,46.88
2019-03-13T18:58:59.894Z,46.73
2019-03-13T19:01:30.931Z,46.90
2019-03-13T19:04:02.426Z,46.67
2019-03-13T19:06:34.437Z,46.95
2019-03-13T19:09:06.008Z,46.40
2019-03-13T19:11:36.852Z,46.65
2019-03-13T19:14:07.359Z,47.57
2019-03-13T19:16:37.689Z,47.00
2019-03-13T19:19:09.635Z,47.35
2019-03-13T19:21:40.579Z,47.53
2019-03-13T19:24:12.433Z,48.93
2019-03-13T19:26:43.092Z,47.69
2019-03-13T19:29:14.106Z,48.74
2019-03-13T19:31:44.841Z,49.26
2019-03-13T19:34:15.569Z,49.70
2019-03-13T19:36:47.229Z,49.58
2019-03-13T19:39:18.360Z,49.82
2019-03-13T19:41:48.991Z,49.79
2019-03-13T19:44:19.731Z,50.74
2019-03-13T19:46:51.380Z,51.08
2019-03-13T19:49:23.037Z,51.52
2019-03-13T19:51:54.077Z,51.50
2019-03-13T19:54:29.620Z,50.65
2019-03-13T19:56:59.975Z,50.94
2019-03-13T19:59:30.464Z,51.30
2019-03-13T20:02:02.220Z,51.67
2019-03-13T20:04:33.062Z,51.97
2019-03-13T20:07:04.830Z,52.31
2019-03-13T20:09:35.239Z,52.71
2019-03-13T20:12:05.980Z,52.51
2019-03-13T20:14:36.808Z,52.29
2019-03-13T20:17:07.544Z,53.00
2019-03-13T20:19:38.793Z,52.97
2019-03-13T20:22:11.674Z,53.33
2019-03-13T20:24:42.509Z,53.35
2019-03-13T20:27:14.465Z,53.44
2019-03-13T20:29:45.201Z,53.88
2019-03-13T20:32:17.256Z,54.18
2019-03-13T20:34:48.837Z,54.76
2019-03-13T20:37:20.884Z,54.64
2019-03-13T20:39:53.046Z,54.42
2019-03-13T20:42:23.975Z,54.58
2019-03-13T20:44:56.050Z,54.85
2019-03-13T20:47:26.466Z,55.08
2019-03-13T20:49:57.511Z,54.99
2019-03-13T20:52:28.954Z,55.33
2019-03-13T20:54:59.175Z,55.13
2019-03-13T20:57:29.916Z,55.45
2019-03-13T21:00:00.545Z,55.73
2019-03-13T21:02:31.177Z,55.71
2019-03-13T21:05:02.718Z,55.75
2019-03-13T21:07:33.350Z,55.85
2019-03-13T21:10:05.243Z,55.44
2019-03-13T21:12:36.665Z,55.62
2019-03-13T21:15:13.335Z,55.64
2019-03-13T21:17:44.886Z,55.96
2019-03-13T21:20:16.743Z,55.80
2019-03-13T21:22:46.966Z,56.36
2019-03-13T21:25:19.844Z,56.35
2019-03-13T21:27:50.424Z,56.52
2019-03-13T21:30:27.257Z,56.50
2019-03-13T21:32:58.199Z,57.38
2019-03-13T21:35:30.355Z,57.08
2019-03-13T21:38:00.811Z,56.52
2019-03-13T21:40:32.477Z,56.94
2019-03-13T21:43:03.556Z,57.36
2019-03-13T21:45:41.211Z,57.78
2019-03-13T21:48:07.195Z,57.97
2019-03-13T21:50:38.738Z,57.68
2019-03-13T21:53:08.967Z,57.46
2019-03-13T21:55:39.697Z,57.63
2019-03-13T21:58:10.534Z,57.45
2019-03-13T22:00:42.795Z,57.37
2019-03-13T22:03:13.332Z,57.37
2019-03-13T22:05:44.268Z,57.55
2019-03-13T22:08:15.608Z,57.43
2019-03-13T22:10:47.062Z,58.18
2019-03-13T22:13:18.128Z,58.26
2019-03-13T22:15:49.961Z,57.88
2019-03-13T22:18:20.663Z,57.91
2019-03-13T22:20:51.316Z,58.14
2019-03-13T22:23:38.537Z,58.37
2019-03-13T22:26:27.802Z,58.24
2019-03-13T22:28:58.443Z,58.19
2019-03-13T22:31:29.170Z,58.77
2019-03-13T22:33:59.487Z,59.23
2019-03-13T22:36:31.143Z,59.73
2019-03-13T22:39:02.571Z,60.00
2019-03-13T22:41:36.572Z,60.03
2019-03-13T22:44:05.897Z,60.68
2019-03-13T22:46:36.129Z,60.37
2019-03-13T22:49:06.856Z,60.84
2019-03-13T22:51:37.897Z,60.69
2019-03-13T22:54:10.475Z,60.73
2019-03-13T22:56:41.305Z,60.35
2019-03-13T22:59:13.468Z,60.05
2019-03-13T23:01:46.656Z,59.88
2019-03-13T23:04:17.499Z,60.03
2019-03-13T23:06:48.022Z,60.36
2019-03-13T23:09:19.170Z,60.41
2019-03-13T23:11:51.224Z,60.33
2019-03-13T23:14:21.554Z,60.26
2019-03-13T23:16:52.280Z,60.05
2019-03-13T23:19:23.528Z,60.47
2019-03-13T23:21:53.854Z,60.06
2019-03-13T23:24:24.177Z,60.10
2019-03-13T23:26:55.254Z,60.56
2019-03-13T23:29:25.948Z,60.43
2019-03-13T23:31:56.364Z,60.29
2019-03-13T23:34:27.030Z,60.01
2019-03-13T23:36:58.448Z,60.27
2019-03-13T23:39:28.878Z,60.71
2019-03-13T23:41:59.608Z,60.84
2019-03-13T23:44:30.240Z,60.93
2019-03-13T23:47:00.966Z,60.94
2019-03-13T23:49:33.855Z,61.22
2019-03-13T23:52:04.688Z,61.68
2019-03-13T23:54:36.467Z,62.05
2019-03-13T23:57:06.952Z,62.39
2019-03-13T23:59:37.497Z,62.86
