createdAt,value
2023-11-15T00:00:49.921Z,72.10
2023-11-15T00:03:19.533Z,72.46
2023-11-15T00:05:51.252Z,74.09
2023-11-15T00:08:21.135Z,76.09
2023-11-15T00:10:50.752Z,76.85
2023-11-15T00:13:21.030Z,77.03
2023-11-15T00:15:50.840Z,77.49
2023-11-15T00:18:20.747Z,77.56
2023-11-15T00:20:53.809Z,77.58
2023-11-15T00:23:23.587Z,78.19
2023-11-15T00:25:53.146Z,78.28
2023-11-15T00:28:23.096Z,78.82
2023-11-15T00:30:52.689Z,78.38
2023-11-15T00:33:22.530Z,78.81
2023-11-15T00:35:52.259Z,78.19
2023-11-15T00:38:22.185Z,79.02
2023-11-15T00:40:53.474Z,78.33
2023-11-15T00:43:23.321Z,77.99
2023-11-15T00:45:53.190Z,75.76
2023-11-15T00:48:23.341Z,74.13
2023-11-15T00:50:53.778Z,72.96
2023-11-15T00:53:23.741Z,72.70
2023-11-15T00:55:53.513Z,71.90
2023-11-15T00:58:24.462Z,71.37
2023-11-15T01:00:57.571Z,70.90
2023-11-15T01:03:31.046Z,70.29
2023-11-15T01:06:03.455Z,69.96
2023-11-15T01:08:33.178Z,70.38
2023-11-15T01:11:02.743Z,69.70
2023-11-15T01:13:35.108Z,69.46
2023-11-15T01:16:06.952Z,69.36
2023-11-15T01:18:37.002Z,69.62
2023-11-15T01:21:07.736Z,69.03
2023-11-15T01:23:38.326Z,69.49
2023-11-15T01:26:08.278Z,68.90
2023-11-15T01:28:37.804Z,69.41
2023-11-15T01:31:07.780Z,69.13
2023-11-15T01:33:37.293Z,69.46
2023-11-15T01:36:07.526Z,69.27
2023-11-15T01:38:38.966Z,68.75
2023-11-15T01:41:08.844Z,69.33
2023-11-15T01:43:38.441Z,68.86
2023-11-15T01:46:08.937Z,68.71
2023-11-15T01:48:39.557Z,68.73
2023-11-15T01:51:10.646Z,69.16
2023-11-15T01:53:43.074Z,69.04
2023-11-15T01:56:12.898Z,68.94
2023-11-15T01:58:44.317Z,69.13
2023-11-15T02:01:17.005Z,69.13
2023-11-15T02:03:47.428Z,69.21
2023-11-15T02:06:18.049Z,68.61
2023-11-15T02:08:48.458Z,68.49
2023-11-15T02:11:18.989Z,68.98
2023-11-15T02:13:49.716Z,68.66
2023-11-15T02:16:20.186Z,68.48
2023-11-15T02:18:51.032Z,68.91
2023-11-15T02:21:22.935Z,68.63
2023-11-15T02:23:53.825Z,68.59
2023-11-15T02:26:24.870Z,68.68
2023-11-15T02:28:56.571Z,68.57
2023-11-15T02:31:27.019Z,68.83
2023-11-15T02:33:57.131Z,68.52
2023-11-15T02:36:27.503Z,68.74
2023-11-15T02:38:57.773Z,68.69
2023-11-15T02:41:28.592Z,68.64
2023-11-15T02:43:58.761Z,68.55
2023-11-15T02:46:29.164Z,68.35
2023-11-15T02:48:59.330Z,68.50
2023-11-15T02:51:29.447Z,68.87
2023-11-15T02:53:59.894Z,68.37
2023-11-15T02:56:30.239Z,68.35
2023-11-15T02:59:01.072Z,68.53
2023-11-15T03:01:31.355Z,68.81
2023-11-15T03:04:02.022Z,68.43
2023-11-15T03:06:32.426Z,68.66
2023-11-15T03:09:16.378Z,68.41
2023-11-15T03:11:46.693Z,68.43
2023-11-15T03:14:17.500Z,68.66
2023-11-15T03:16:48.189Z,68.81
2023-11-15T03:19:18.319Z,68.36
2023-11-15T03:21:48.897Z,68.62
2023-11-15T03:24:19.060Z,68.90
2023-11-15T03:26:49.403Z,68.59
2023-11-15T03:29:19.832Z,68.53
2023-11-15T03:31:50.187Z,68.73
2023-11-15T03:34:20.539Z,68.65
2023-11-15T03:36:50.899Z,68.74
2023-11-15T03:39:22.112Z,68.60
2023-11-15T03:41:52.737Z,68.66
2023-11-15T03:44:22.779Z,68.69
2023-11-15T03:46:53.261Z,68.67
2023-11-15T03:49:23.535Z,68.65
2023-11-15T03:51:53.694Z,68.44
2023-11-15T03:54:23.308Z,68.38
2023-11-15T03:56:53.952Z,68.76
2023-11-15T03:59:24.580Z,68.64
2023-11-15T04:01:57.688Z,68.60
2023-11-15T04:04:29.281Z,68.48
2023-11-15T04:07:00.027Z,68.65
2023-11-15T04:09:30.286Z,68.48
2023-11-15T04:17:33.762Z,68.47
2023-11-15T04:20:03.996Z,68.36
2023-11-15T04:22:34.006Z,68.43
2023-11-15T04:25:03.831Z,68.41
2023-11-15T04:27:34.052Z,67.96
2023-11-15T04:30:03.827Z,68.38
2023-11-15T04:32:34.728Z,68.33
2023-11-15T04:35:05.074Z,68.14
2023-11-15T04:37:36.217Z,67.91
2023-11-15T04:40:08.854Z,68.28
2023-11-15T04:42:39.569Z,68.17
2023-11-15T04:45:09.428Z,67.79
2023-11-15T04:47:39.412Z,67.95
2023-11-15T04:50:10.612Z,67.74
2023-11-15T04:52:40.441Z,67.58
2023-11-15T04:55:12.250Z,67.40
2023-11-15T04:57:42.137Z,67.50
2023-11-15T05:00:13.674Z,67.19
2023-11-15T05:02:43.602Z,67.30
2023-11-15T05:05:13.283Z,67.37
2023-11-15T05:07:43.365Z,67.27
2023-11-15T05:10:13.261Z,66.95
2023-11-15T05:12:42.850Z,67.18
2023-11-15T05:15:13.191Z,66.87
2023-11-15T05:17:43.179Z,66.79
2023-11-15T05:20:13.179Z,66.82
2023-11-15T05:22:43.398Z,66.66
2023-11-15T05:25:14.123Z,66.43
2023-11-15T05:27:44.152Z,66.58
2023-11-15T05:30:14.283Z,66.36
2023-11-15T05:32:45.044Z,66.35
2023-11-15T05:35:14.939Z,66.25
2023-11-15T05:37:44.519Z,66.35
2023-11-15T05:40:20.547Z,66.08
2023-11-15T05:42:50.598Z,65.98
2023-11-15T05:45:20.886Z,65.98
2023-11-15T05:47:51.015Z,65.75
2023-11-15T05:50:21.411Z,65.90
2023-11-15T05:52:51.132Z,65.90
2023-11-15T05:55:20.790Z,65.79
2023-11-15T05:57:50.724Z,65.42
2023-11-15T06:00:23.595Z,65.40
2023-11-15T06:02:53.621Z,65.42
2023-11-15T06:05:23.497Z,65.20
2023-11-15T06:07:53.096Z,65.39
2023-11-15T06:10:22.889Z,65.30
2023-11-15T06:12:53.699Z,65.02
2023-11-15T06:15:24.874Z,64.96
2023-11-15T06:17:54.794Z,64.96
2023-11-15T06:20:24.450Z,65.05
2023-11-15T06:22:54.489Z,64.90
2023-11-15T06:25:24.501Z,64.68
2023-11-15T06:27:54.921Z,64.70
2023-11-15T06:30:24.878Z,64.75
2023-11-15T06:32:54.447Z,64.67
2023-11-15T06:35:24.270Z,64.66
2023-11-15T06:37:53.830Z,64.54
2023-11-15T06:40:23.749Z,64.54
2023-11-15T06:42:53.252Z,64.42
2023-11-15T06:45:23.289Z,64.28
2023-11-15T06:47:52.835Z,64.25
2023-11-15T06:50:22.705Z,64.25
2023-11-15T06:52:52.437Z,64.17
2023-11-15T06:55:22.242Z,63.94
2023-11-15T06:57:51.705Z,63.94
2023-11-15T07:00:22.194Z,63.98
2023-11-15T07:02:51.931Z,63.59
2023-11-15T07:05:21.862Z,63.92
2023-11-15T07:07:51.714Z,63.54
2023-11-15T07:10:21.800Z,63.62
2023-11-15T07:12:54.300Z,63.59
2023-11-15T07:15:26.389Z,63.46
2023-11-15T07:17:56.894Z,63.44
2023-11-15T07:20:28.429Z,63.35
2023-11-15T07:22:58.353Z,63.24
2023-11-15T07:25:29.490Z,63.33
2023-11-15T07:28:01.038Z,63.26
2023-11-15T07:30:30.844Z,63.27
2023-11-15T07:33:00.378Z,63.13
2023-11-15T07:35:30.967Z,63.10
2023-11-15T07:38:00.768Z,62.92
2023-11-15T07:40:30.321Z,62.92
2023-11-15T07:43:02.588Z,63.08
2023-11-15T07:45:36.079Z,62.84
2023-11-15T07:48:07.933Z,62.88
2023-11-15T07:50:37.832Z,62.82
2023-11-15T07:53:07.370Z,62.75
2023-11-15T07:55:38.054Z,62.59
2023-11-15T07:58:08.628Z,62.69
2023-11-15T08:00:39.309Z,62.71
2023-11-15T08:03:10.345Z,62.30
2023-11-15T08:05:40.185Z,62.49
2023-11-15T08:08:11.297Z,62.30
2023-11-15T08:10:44.498Z,62.39
2023-11-15T08:13:14.513Z,62.21
2023-11-15T08:15:44.684Z,62.28
2023-11-15T08:18:15.577Z,62.17
2023-11-15T08:20:46.203Z,62.10
2023-11-15T08:23:16.188Z,62.02
2023-11-15T08:25:52.480Z,61.96
2023-11-15T08:28:25.148Z,62.03
2023-11-15T08:30:55.147Z,62.05
2023-11-15T08:33:24.799Z,61.80
2023-11-15T08:35:55.756Z,61.72
2023-11-15T08:38:27.053Z,61.80
2023-11-15T08:40:57.833Z,61.54
2023-11-15T08:43:27.464Z,61.76
2023-11-15T08:45:59.578Z,61.71
2023-11-15T08:48:29.577Z,61.74
2023-11-15T08:50:59.372Z,61.67
2023-11-15T08:53:30.148Z,61.82
2023-11-15T08:56:00.819Z,61.47
2023-11-15T08:58:30.289Z,61.58
2023-11-15T09:01:03.578Z,61.63
2023-11-15T09:03:34.359Z,61.27
2023-11-15T09:06:04.219Z,61.43
2023-11-15T09:08:34.228Z,61.33
2023-11-15T09:11:04.803Z,61.42
2023-11-15T09:13:35.460Z,61.28
2023-11-15T09:16:06.751Z,61.54
2023-11-15T09:18:37.645Z,61.58
2023-11-15T09:21:07.621Z,61.62
2023-11-15T09:23:38.833Z,63.29
2023-11-15T09:26:11.669Z,63.92
2023-11-15T09:28:42.509Z,64.67
2023-11-15T09:31:14.505Z,64.96
2023-11-15T09:33:44.522Z,65.10
2023-11-15T09:36:14.859Z,65.43
2023-11-15T09:38:45.405Z,65.54
2023-11-15T09:41:15.496Z,65.69
2023-11-15T09:43:53.810Z,64.82
2023-11-15T09:46:28.996Z,64.31
2023-11-15T09:49:05.219Z,63.90
2023-11-15T09:51:39.742Z,64.58
2023-11-15T09:54:16.416Z,65.74
2023-11-15T09:56:51.210Z,65.98
2023-11-15T09:59:21.198Z,66.24
2023-11-15T10:01:51.357Z,66.37
2023-11-15T10:04:24.834Z,66.56
2023-11-15T10:07:03.243Z,66.94
2023-11-15T10:09:45.481Z,66.96
2023-11-15T10:12:15.196Z,67.10
2023-11-15T10:14:55.320Z,66.87
2023-11-15T10:17:40.046Z,67.15
2023-11-15T10:20:24.403Z,67.12
2023-11-15T10:22:55.481Z,66.97
2023-11-15T10:25:28.707Z,66.81
2023-11-15T10:28:12.192Z,67.22
2023-11-15T10:30:42.779Z,67.13
2023-11-15T10:33:13.380Z,67.16
2023-11-15T10:35:45.736Z,67.35
2023-11-15T10:38:22.078Z,65.83
2023-11-15T10:40:52.823Z,65.01
2023-11-15T10:43:22.795Z,63.87
2023-11-15T10:45:55.667Z,63.35
2023-11-15T10:48:28.012Z,63.29
2023-11-15T10:51:00.412Z,63.43
2023-11-15T10:53:30.657Z,63.16
2023-11-15T10:56:01.651Z,62.96
2023-11-15T10:58:33.231Z,62.89
2023-11-15T11:01:03.990Z,62.78
2023-11-15T11:03:33.930Z,62.79
2023-11-15T11:06:11.270Z,62.88
2023-11-15T11:08:44.247Z,62.73
2023-11-15T11:11:16.840Z,62.85
2023-11-15T11:13:47.411Z,62.71
2023-11-15T11:16:36.972Z,62.64
2023-11-15T11:19:24.060Z,62.88
2023-11-15T11:22:07.360Z,62.69
2023-11-15T11:24:51.045Z,62.79
2023-11-15T11:27:21.907Z,63.12
2023-11-15T11:29:51.728Z,63.07
2023-11-15T11:32:29.458Z,63.00
2023-11-15T11:35:08.889Z,63.09
2023-11-15T11:37:47.318Z,63.00
2023-11-15T11:40:17.359Z,63.11
2023-11-15T11:42:50.315Z,63.11
2023-11-15T11:45:20.386Z,62.95
2023-11-15T11:47:51.165Z,63.21
2023-11-15T11:50:25.804Z,63.22
2023-11-15T11:52:59.672Z,63.26
2023-11-15T11:55:33.577Z,63.52
2023-11-15T11:58:04.238Z,63.41
2023-11-15T12:00:34.047Z,63.49
2023-11-15T12:03:06.277Z,63.58
2023-11-15T12:05:40.955Z,63.64
2023-11-15T12:08:12.042Z,63.69
2023-11-15T12:10:43.890Z,63.82
2023-11-15T12:13:14.412Z,63.96
2023-11-15T12:15:45.775Z,64.17
2023-11-15T12:18:16.332Z,64.17
2023-11-15T12:20:46.881Z,64.28
2023-11-15T12:23:19.324Z,64.06
2023-11-15T12:25:54.650Z,64.36
2023-11-15T12:28:26.395Z,64.41
2023-11-15T12:30:57.336Z,64.35
2023-11-15T12:33:30.997Z,66.72
2023-11-15T12:36:01.331Z,69.08
2023-11-15T12:38:31.851Z,70.05
2023-11-15T12:41:07.484Z,70.91
2023-11-15T12:43:38.060Z,71.43
2023-11-15T12:46:20.499Z,71.74
2023-11-15T12:48:52.892Z,71.96
2023-11-15T12:51:22.650Z,72.26
2023-11-15T12:53:56.072Z,72.52
2023-11-15T12:56:26.000Z,72.60
2023-11-15T12:58:56.625Z,72.63
2023-11-15T13:01:30.142Z,72.86
2023-11-15T13:04:01.277Z,73.22
2023-11-15T13:06:37.718Z,73.35
2023-11-15T13:09:10.214Z,73.61
2023-11-15T13:11:41.381Z,73.49
2023-11-15T13:14:11.252Z,73.86
2023-11-15T13:16:40.882Z,73.75
2023-11-15T13:19:10.906Z,73.89
2023-11-15T13:21:43.905Z,74.03
2023-11-15T13:24:13.969Z,73.57
2023-11-15T13:26:45.463Z,73.65
2023-11-15T13:29:15.513Z,73.95
2023-11-15T13:31:45.416Z,73.77
2023-11-15T13:36:50.740Z,73.93
2023-11-15T13:39:21.170Z,73.72
2023-11-15T13:41:51.477Z,73.82
2023-11-15T13:44:21.053Z,73.78
2023-11-15T13:46:50.941Z,74.06
2023-11-15T13:49:20.696Z,73.81
2023-11-15T13:51:50.543Z,73.89
2023-11-15T13:54:23.431Z,74.21
2023-11-15T13:56:53.726Z,74.04
2023-11-15T13:59:23.315Z,73.87
2023-11-15T14:01:53.461Z,74.68
2023-11-15T14:04:23.288Z,74.32
2023-11-15T14:06:55.015Z,74.45
2023-11-15T14:09:25.855Z,74.03
2023-11-15T14:11:58.087Z,74.72
2023-11-15T14:14:28.911Z,75.12
2023-11-15T14:16:58.859Z,75.52
2023-11-15T14:19:28.665Z,75.79
2023-11-15T14:22:02.089Z,75.92
2023-11-15T14:24:31.983Z,75.91
2023-11-15T14:27:03.049Z,75.99
2023-11-15T14:29:32.971Z,75.71
2023-11-15T14:32:03.314Z,75.70
2023-11-15T14:34:33.800Z,72.96
2023-11-15T14:37:03.438Z,70.57
2023-11-15T14:39:34.478Z,68.51
2023-11-15T14:42:08.208Z,66.67
2023-11-15T14:44:38.329Z,64.72
2023-11-15T14:47:10.151Z,64.16
2023-11-15T14:49:40.582Z,62.81
2023-11-15T14:52:13.126Z,61.69
2023-11-15T14:54:43.965Z,60.33
2023-11-15T14:57:14.436Z,59.09
2023-11-15T14:59:49.421Z,58.41
2023-11-15T15:02:20.946Z,57.36
2023-11-15T15:04:50.980Z,56.29
2023-11-15T15:07:20.945Z,57.13
2023-11-15T15:09:50.851Z,55.34
2023-11-15T15:12:22.549Z,54.25
2023-11-15T15:14:52.425Z,52.58
2023-11-15T15:17:25.626Z,53.60
2023-11-15T15:19:56.646Z,52.86
2023-11-15T15:22:28.253Z,52.18
2023-11-15T15:24:58.665Z,51.59
2023-11-15T15:27:29.306Z,51.20
2023-11-15T15:30:02.201Z,50.44
2023-11-15T15:32:33.502Z,49.44
2023-11-15T15:35:03.723Z,49.42
2023-11-15T15:37:34.329Z,49.64
2023-11-15T15:40:06.004Z,48.43
2023-11-15T15:42:35.785Z,48.55
2023-11-15T15:45:05.370Z,48.08
2023-11-15T15:47:35.512Z,48.44
2023-11-15T15:50:08.047Z,47.87
2023-11-15T15:52:38.035Z,47.82
2023-11-15T15:55:15.497Z,47.70
2023-11-15T15:57:45.768Z,47.09
2023-11-15T16:00:18.746Z,47.08
2023-11-15T16:02:48.866Z,46.95
2023-11-15T16:05:20.252Z,46.67
2023-11-15T16:07:50.236Z,46.24
2023-11-15T16:10:21.541Z,46.07
2023-11-15T16:12:52.184Z,45.87
2023-11-15T16:15:21.976Z,45.88
2023-11-15T16:17:51.686Z,45.61
2023-11-15T16:20:22.426Z,45.91
2023-11-15T16:22:54.051Z,45.39
2023-11-15T16:25:24.322Z,45.06
2023-11-15T16:27:54.671Z,45.03
2023-11-15T16:30:25.957Z,45.41
2023-11-15T16:32:55.915Z,45.13
2023-11-15T16:35:25.984Z,44.85
2023-11-15T16:37:55.561Z,44.85
2023-11-15T16:40:25.724Z,45.28
2023-11-15T16:42:55.341Z,44.95
2023-11-15T16:45:28.634Z,44.82
2023-11-15T16:47:58.665Z,45.16
2023-11-15T16:50:28.286Z,44.90
2023-11-15T16:52:58.054Z,45.03
2023-11-15T16:55:27.653Z,44.57
2023-11-15T16:57:57.408Z,45.00
2023-11-15T17:00:27.279Z,44.36
2023-11-15T17:02:57.047Z,44.75
2023-11-15T17:05:26.862Z,44.30
2023-11-15T17:07:56.523Z,44.46
2023-11-15T17:10:26.466Z,44.09
2023-11-15T17:12:56.099Z,44.51
2023-11-15T17:15:26.078Z,44.60
2023-11-15T17:17:56.435Z,43.99
2023-11-15T17:20:26.227Z,43.94
2023-11-15T17:22:56.313Z,43.80
2023-11-15T17:25:26.254Z,44.26
2023-11-15T17:27:57.699Z,44.39
2023-11-15T17:30:28.505Z,44.07
2023-11-15T17:33:01.866Z,44.14
2023-11-15T17:35:31.796Z,44.11
2023-11-15T17:38:01.415Z,44.13
2023-11-15T17:40:33.605Z,43.55
2023-11-15T17:43:03.412Z,43.81
2023-11-15T17:45:33.205Z,44.11
2023-11-15T17:48:03.196Z,43.76
2023-11-15T17:50:32.941Z,44.04
2023-11-15T17:53:02.562Z,44.12
2023-11-15T17:55:32.393Z,43.87
2023-11-15T17:58:02.246Z,43.72
2023-11-15T18:00:34.149Z,43.67
2023-11-15T18:03:04.089Z,43.77
2023-11-15T18:05:33.832Z,43.97
2023-11-15T18:08:03.776Z,43.98
2023-11-15T18:10:33.862Z,43.67
2023-11-15T18:13:04.049Z,43.96
2023-11-15T18:15:33.753Z,43.59
2023-11-15T18:18:04.227Z,44.07
2023-11-15T18:20:36.231Z,43.83
2023-11-15T18:23:06.667Z,44.04
2023-11-15T18:25:36.562Z,43.99
2023-11-15T18:28:06.485Z,43.67
2023-11-15T18:30:37.139Z,43.85
2023-11-15T18:33:10.884Z,43.85
2023-11-15T18:35:41.875Z,43.43
2023-11-15T18:38:11.680Z,43.50
2023-11-15T18:40:44.413Z,43.40
2023-11-15T18:43:15.644Z,43.65
2023-11-15T18:45:45.687Z,43.43
2023-11-15T18:48:15.678Z,43.44
2023-11-15T18:50:45.633Z,43.34
2023-11-15T18:53:15.744Z,43.44
2023-11-15T18:55:45.359Z,43.32
2023-11-15T18:58:15.234Z,43.22
2023-11-15T19:00:44.902Z,43.40
2023-11-15T19:03:15.188Z,43.30
2023-11-15T19:05:45.285Z,43.30
2023-11-15T19:08:16.528Z,43.67
2023-11-15T19:10:47.360Z,43.24
2023-11-15T19:13:18.822Z,43.26
2023-11-15T19:15:52.177Z,43.31
2023-11-15T19:18:22.141Z,43.60
2023-11-15T19:20:51.867Z,43.37
2023-11-15T19:23:23.256Z,43.36
2023-11-15T19:25:53.223Z,43.30
2023-11-15T19:28:22.773Z,43.38
2023-11-15T19:30:52.744Z,43.33
2023-11-15T19:33:23.123Z,43.56
2023-11-15T19:35:53.078Z,43.53
2023-11-15T19:38:22.821Z,43.56
2023-11-15T19:40:52.883Z,43.35
2023-11-15T19:43:24.343Z,43.30
2023-11-15T19:46:01.127Z,43.58
2023-11-15T19:48:31.010Z,43.15
2023-11-15T19:51:01.608Z,43.00
2023-11-15T19:53:31.126Z,43.44
2023-11-15T19:56:00.917Z,43.21
2023-11-15T19:58:30.771Z,43.31
2023-11-15T20:01:04.588Z,43.39
2023-11-15T20:03:34.987Z,43.36
2023-11-15T20:06:05.053Z,43.21
2023-11-15T20:08:35.715Z,43.24
2023-11-15T20:11:05.688Z,43.43
2023-11-15T20:13:35.452Z,43.58
2023-11-15T20:16:05.211Z,43.33
2023-11-15T20:18:35.143Z,43.61
2023-11-15T20:21:07.736Z,43.54
2023-11-15T20:23:39.124Z,43.20
2023-11-15T20:26:10.251Z,43.46
2023-11-15T20:28:44.543Z,43.28
2023-11-15T20:31:15.918Z,43.22
2023-11-15T20:33:45.747Z,43.53
2023-11-15T20:36:15.771Z,43.54
2023-11-15T20:38:46.085Z,43.33
2023-11-15T20:41:16.131Z,43.23
2023-11-15T20:43:45.657Z,43.51
2023-11-15T20:46:18.756Z,43.56
2023-11-15T20:48:50.304Z,43.60
2023-11-15T20:51:20.189Z,43.19
2023-11-15T20:53:50.236Z,43.22
2023-11-15T20:56:19.835Z,43.51
2023-11-15T20:58:51.102Z,43.44
2023-11-15T21:01:21.194Z,43.37
2023-11-15T21:03:53.335Z,43.65
2023-11-15T21:06:41.392Z,43.24
2023-11-15T21:09:12.482Z,43.18
2023-11-15T21:11:42.917Z,43.36
2023-11-15T21:14:13.073Z,43.44
2023-11-15T21:16:42.868Z,43.51
2023-11-15T21:19:12.707Z,43.32
2023-11-15T21:21:42.861Z,43.52
2023-11-15T21:24:12.971Z,43.39
2023-11-15T21:26:43.023Z,43.42
2023-11-15T21:29:12.959Z,43.44
2023-11-15T21:31:42.918Z,43.43
2023-11-15T21:34:13.196Z,43.17
2023-11-15T21:36:43.088Z,43.32
2023-11-15T21:39:12.714Z,43.36
2023-11-15T21:41:43.194Z,43.33
2023-11-15T21:44:13.019Z,43.39
2023-11-15T21:46:42.661Z,43.38
2023-11-15T21:49:13.611Z,43.44
2023-11-15T21:51:43.617Z,43.52
2023-11-15T21:54:13.167Z,43.14
2023-11-15T21:56:44.172Z,43.52
2023-11-15T21:59:13.963Z,43.54
2023-11-15T22:01:43.632Z,43.59
2023-11-15T22:04:13.485Z,43.34
2023-11-15T22:06:52.408Z,43.69
2023-11-15T22:09:29.134Z,45.07
2023-11-15T22:11:58.823Z,46.26
2023-11-15T22:14:28.560Z,46.16
2023-11-15T22:17:00.739Z,45.87
2023-11-15T22:19:31.330Z,45.68
2023-11-15T22:22:01.137Z,45.53
2023-11-15T22:24:31.387Z,46.05
2023-11-15T22:27:01.307Z,46.14
2023-11-15T22:29:31.850Z,45.80
2023-11-15T22:32:02.549Z,45.64
2023-11-15T22:34:32.028Z,45.29
2023-11-15T22:37:02.548Z,45.40
2023-11-15T22:39:32.178Z,44.98
2023-11-15T22:42:02.109Z,45.13
2023-11-15T22:44:32.129Z,44.87
2023-11-15T22:47:01.958Z,44.97
2023-11-15T22:49:31.625Z,45.04
2023-11-15T22:52:01.448Z,45.08
2023-11-15T22:54:31.711Z,45.44
2023-11-15T22:57:01.465Z,45.34
2023-11-15T22:59:31.205Z,45.27
2023-11-15T23:02:01.366Z,46.10
2023-11-15T23:04:31.277Z,46.77
2023-11-15T23:07:01.001Z,47.56
2023-11-15T23:09:31.034Z,47.93
2023-11-15T23:12:00.614Z,48.58
2023-11-15T23:14:30.408Z,48.80
2023-11-15T23:17:00.115Z,49.20
2023-11-15T23:19:29.912Z,49.76
2023-11-15T23:22:04.273Z,50.22
2023-11-15T23:24:34.947Z,50.65
2023-11-15T23:27:05.612Z,51.08
2023-11-15T23:29:35.440Z,51.08
2023-11-15T23:32:06.692Z,51.66
2023-11-15T23:34:36.528Z,51.70
2023-11-15T23:37:06.280Z,52.49
2023-11-15T23:39:36.235Z,52.63
2023-11-15T23:42:06.590Z,53.13
2023-11-15T23:44:37.708Z,53.14
2023-11-15T23:47:08.005Z,53.43
2023-11-15T23:49:38.896Z,53.55
2023-11-15T23:52:08.694Z,57.25
2023-11-15T23:54:39.639Z,61.18
2023-11-15T23:57:10.509Z,64.22
2023-11-15T23:59:40.629Z,65.84
