createdAt,value
2019-04-03T00:00:05.231Z,7.17
2019-04-03T00:02:34.917Z,7.63
2019-04-03T00:05:05.211Z,4.50
2019-04-03T00:07:35.878Z,3.73
2019-04-03T00:10:07.258Z,4.73
2019-04-03T00:12:36.916Z,2.43
2019-04-03T00:15:07.206Z,3.30
2019-04-03T00:17:36.405Z,5.00
2019-04-03T00:20:06.600Z,3.87
2019-04-03T00:22:36.051Z,3.47
2019-04-03T00:25:06.853Z,2.77
2019-04-03T00:27:36.093Z,4.87
2019-04-03T00:30:07.448Z,2.40
2019-04-03T00:32:36.866Z,3.33
2019-04-03T00:35:07.415Z,2.00
2019-04-03T00:37:36.654Z,3.40
2019-04-03T00:40:07.463Z,3.67
2019-04-03T00:42:37.075Z,4.50
2019-04-03T00:45:07.274Z,3.50
2019-04-03T00:47:36.687Z,2.40
2019-04-03T00:50:06.295Z,4.47
2019-04-03T00:52:35.897Z,5.10
2019-04-03T00:55:05.734Z,4.13
2019-04-03T00:57:35.145Z,2.80
2019-04-03T01:00:07.884Z,6.07
2019-04-03T01:02:37.259Z,3.37
2019-04-03T01:05:06.862Z,4.00
2019-04-03T01:07:36.017Z,3.07
2019-04-03T01:10:05.919Z,2.80
2019-04-03T01:12:35.389Z,2.77
2019-04-03T01:15:05.289Z,2.83
2019-04-03T01:17:35.203Z,3.63
2019-04-03T01:20:06.412Z,2.70
2019-04-03T01:22:37.347Z,10.77
2019-04-03T01:25:08.826Z,5.83
2019-04-03T01:27:41.094Z,4.27
2019-04-03T01:30:09.482Z,4.43
2019-04-03T01:32:39.178Z,3.17
2019-04-03T01:35:09.460Z,3.07
2019-04-03T01:37:39.029Z,3.30
2019-04-03T01:40:08.714Z,2.87
2019-04-03T01:42:37.998Z,2.43
2019-04-03T01:45:07.364Z,2.37
2019-04-03T01:47:36.640Z,4.37
2019-04-03T01:50:06.477Z,2.07
2019-04-03T01:52:35.749Z,4.07
2019-04-03T01:55:05.173Z,2.57
2019-04-03T01:57:36.231Z,4.17
2019-04-03T02:00:07.445Z,2.40
2019-04-03T02:02:38.611Z,2.37
2019-04-03T02:05:07.893Z,3.07
2019-04-03T02:07:37.090Z,1.77
2019-04-03T02:10:12.114Z,2.77
2019-04-03T02:12:41.395Z,2.67
2019-04-03T02:15:10.749Z,3.07
2019-04-03T02:17:40.013Z,4.37
2019-04-03T02:20:09.261Z,2.37
2019-04-03T02:22:38.470Z,1.67
2019-04-03T02:25:07.919Z,2.30
2019-04-03T02:27:37.364Z,4.20
2019-04-03T02:30:12.380Z,1.70
2019-04-03T02:32:39.852Z,4.17
2019-04-03T02:35:09.145Z,2.43
2019-04-03T02:37:38.406Z,3.97
2019-04-03T02:40:07.749Z,1.80
2019-04-03T02:42:40.593Z,3.03
2019-04-03T02:45:08.232Z,2.70
2019-04-03T02:47:37.556Z,2.50
2019-04-03T02:50:06.979Z,4.10
2019-04-03T02:52:36.446Z,2.67
2019-04-03T02:55:07.593Z,2.70
2019-04-03T02:57:37.063Z,1.70
2019-04-03T03:00:07.493Z,2.87
2019-04-03T03:02:36.709Z,2.43
2019-04-03T03:05:06.579Z,4.60
2019-04-03T03:07:36.445Z,4.43
2019-04-03T03:10:08.238Z,2.20
2019-04-03T03:12:39.187Z,2.97
2019-04-03T03:15:11.998Z,2.80
2019-04-03T03:17:40.167Z,3.80
2019-04-03T03:20:09.965Z,3.60
2019-04-03T03:22:40.187Z,2.73
2019-04-03T03:25:09.640Z,1.93
2019-04-03T03:27:41.914Z,2.93
2019-04-03T03:30:32.961Z,2.47
2019-04-03T03:32:43.165Z,2.40
2019-04-03T03:35:16.708Z,3.23
2019-04-03T03:37:44.927Z,2.50
2019-04-03T03:40:16.187Z,2.80
2019-04-03T03:42:45.425Z,2.37
2019-04-03T03:45:19.517Z,3.20
2019-04-03T03:47:51.063Z,2.80
2019-04-03T03:50:25.613Z,2.93
2019-04-03T03:52:57.148Z,2.70
2019-04-03T03:55:27.486Z,2.77
2019-04-03T03:57:57.450Z,2.90
2019-04-03T04:00:26.875Z,2.60
2019-04-03T04:02:56.326Z,2.47
2019-04-03T04:05:26.926Z,2.70
2019-04-03T04:07:56.748Z,2.40
2019-04-03T04:10:28.766Z,3.03
2019-04-03T04:13:00.003Z,3.37
2019-04-03T04:15:31.066Z,3.87
2019-04-03T04:18:00.824Z,3.43
2019-04-03T04:20:31.160Z,3.97
2019-04-03T04:23:00.749Z,2.83
2019-04-03T04:25:31.100Z,2.20
2019-04-03T04:28:00.867Z,2.93
2019-04-03T04:30:30.776Z,2.77
2019-04-03T04:33:00.158Z,2.70
2019-04-03T04:35:29.576Z,3.27
2019-04-03T04:37:58.877Z,3.10
2019-04-03T04:40:28.986Z,3.20
2019-04-03T04:42:59.104Z,2.33
2019-04-03T04:45:28.314Z,3.03
2019-04-03T04:47:58.765Z,4.27
2019-04-03T04:50:27.982Z,2.37
2019-04-03T04:52:58.733Z,3.30
2019-04-03T04:55:30.566Z,2.23
2019-04-03T04:57:59.209Z,2.67
2019-04-03T05:00:30.300Z,3.90
2019-04-03T05:03:01.634Z,2.57
2019-04-03T05:05:31.435Z,2.37
2019-04-03T05:08:01.878Z,2.77
2019-04-03T05:10:32.392Z,4.00
2019-04-03T05:13:01.780Z,3.60
2019-04-03T05:15:31.076Z,3.07
2019-04-03T05:18:00.686Z,3.10
2019-04-03T05:20:29.959Z,2.80
2019-04-03T05:22:59.333Z,1.90
2019-04-03T05:25:29.778Z,3.43
2019-04-03T05:27:59.696Z,4.93
2019-04-03T05:30:32.836Z,2.30
2019-04-03T05:33:02.113Z,3.20
2019-04-03T05:35:31.459Z,2.70
2019-04-03T05:38:00.727Z,3.43
2019-04-03T05:40:30.029Z,6.07
2019-04-03T05:43:00.188Z,4.77
2019-04-03T05:45:30.215Z,4.93
2019-04-03T05:47:59.600Z,3.63
2019-04-03T05:50:29.071Z,2.60
2019-04-03T05:52:58.590Z,2.50
2019-04-03T05:55:27.867Z,2.00
2019-04-03T05:57:57.138Z,4.80
2019-04-03T06:00:27.033Z,2.90
2019-04-03T06:02:57.665Z,3.30
2019-04-03T06:05:27.648Z,2.70
2019-04-03T06:07:56.946Z,3.33
2019-04-03T06:10:28.168Z,4.00
2019-04-03T06:12:57.577Z,4.33
2019-04-03T06:15:26.907Z,3.07
2019-04-03T06:17:56.324Z,2.50
2019-04-03T06:20:25.848Z,4.27
2019-04-03T06:22:55.275Z,3.10
2019-04-03T06:25:28.913Z,3.07
2019-04-03T06:27:55.505Z,3.80
2019-04-03T06:30:25.819Z,5.37
2019-04-03T06:32:55.485Z,3.30
2019-04-03T06:35:24.816Z,3.23
2019-04-03T06:37:54.348Z,3.33
2019-04-03T06:40:23.669Z,6.97
2019-04-03T06:42:53.008Z,5.07
2019-04-03T06:45:22.345Z,2.83
2019-04-03T06:47:51.659Z,3.20
2019-04-03T06:50:20.967Z,3.50
2019-04-03T06:52:52.566Z,4.73
2019-04-03T06:55:21.159Z,4.13
2019-04-03T06:57:50.355Z,4.13
2019-04-03T07:00:19.674Z,4.60
2019-04-03T07:02:49.004Z,4.87
2019-04-03T07:05:18.265Z,3.50
2019-04-03T07:07:47.486Z,4.47
2019-04-03T07:10:25.075Z,5.70
2019-04-03T07:12:48.651Z,6.10
2019-04-03T07:15:17.884Z,6.40
2019-04-03T07:17:47.200Z,4.53
2019-04-03T07:20:19.345Z,7.47
2019-04-03T07:22:47.471Z,6.83
2019-04-03T07:25:16.872Z,6.60
2019-04-03T07:27:46.498Z,3.47
2019-04-03T07:30:17.791Z,5.23
2019-04-03T07:32:47.398Z,5.27
2019-04-03T07:35:16.708Z,5.53
2019-04-03T07:37:45.982Z,5.33
2019-04-03T07:40:15.779Z,7.60
2019-04-03T07:42:45.065Z,5.73
2019-04-03T07:45:14.995Z,6.03
2019-04-03T07:47:44.533Z,5.30
2019-04-03T07:50:14.129Z,7.23
2019-04-03T07:52:43.676Z,5.07
2019-04-03T07:55:12.906Z,6.00
2019-04-03T07:57:42.154Z,4.67
2019-04-03T08:00:12.339Z,4.33
2019-04-03T08:02:47.373Z,3.87
2019-04-03T08:05:14.216Z,4.13
2019-04-03T08:07:43.921Z,4.10
2019-04-03T08:10:13.445Z,5.57
2019-04-03T08:12:42.819Z,4.83
2019-04-03T08:15:13.565Z,4.87
2019-04-03T08:17:43.397Z,4.50
2019-04-03T08:20:12.912Z,6.03
2019-04-03T08:22:42.177Z,5.00
2019-04-03T08:25:12.572Z,6.00
2019-04-03T08:27:41.982Z,4.60
2019-04-03T08:30:11.864Z,5.77
2019-04-03T08:32:41.324Z,6.03
2019-04-03T08:35:20.393Z,5.50
2019-04-03T08:37:42.333Z,6.07
2019-04-03T08:40:11.839Z,4.13
2019-04-03T08:42:41.147Z,4.53
2019-04-03T08:45:11.515Z,6.80
2019-04-03T08:47:44.658Z,4.00
2019-04-03T08:50:13.245Z,4.53
2019-04-03T08:52:42.593Z,4.40
2019-04-03T08:55:14.122Z,4.67
2019-04-03T08:57:45.654Z,4.23
2019-04-03T09:00:14.293Z,3.67
2019-04-03T09:02:44.095Z,4.50
2019-04-03T09:05:14.984Z,3.60
2019-04-03T09:07:44.570Z,3.20
2019-04-03T09:10:14.266Z,3.50
2019-04-03T09:12:43.581Z,3.20
2019-04-03T09:15:13.510Z,3.17
2019-04-03T09:17:42.788Z,2.93
2019-04-03T09:20:13.494Z,3.60
2019-04-03T09:22:43.532Z,2.70
2019-04-03T09:25:13.857Z,2.50
2019-04-03T09:27:43.372Z,2.63
2019-04-03T09:30:16.214Z,2.30
2019-04-03T09:32:45.479Z,4.10
2019-04-03T09:35:15.219Z,3.27
2019-04-03T09:37:46.049Z,2.60
2019-04-03T09:40:17.265Z,2.53
2019-04-03T09:42:46.602Z,2.43
2019-04-03T09:45:16.980Z,3.63
2019-04-03T09:47:46.320Z,2.27
2019-04-03T09:50:17.279Z,2.47
2019-04-03T09:52:49.637Z,3.30
2019-04-03T09:55:17.552Z,2.83
2019-04-03T09:57:46.768Z,3.70
2019-04-03T10:00:16.758Z,2.80
2019-04-03T10:02:46.088Z,1.80
2019-04-03T10:05:16.487Z,2.87
2019-04-03T10:07:46.011Z,3.17
2019-04-03T10:10:16.594Z,2.70
2019-04-03T10:12:47.993Z,2.40
2019-04-03T10:15:18.934Z,2.10
2019-04-03T10:17:48.789Z,2.30
2019-04-03T10:20:18.979Z,5.13
2019-04-03T10:22:48.654Z,2.33
2019-04-03T10:25:18.357Z,2.60
2019-04-03T10:27:47.775Z,2.30
2019-04-03T10:30:20.195Z,2.37
2019-04-03T10:32:49.371Z,3.53
2019-04-03T10:35:19.066Z,2.37
2019-04-03T10:37:48.269Z,2.80
2019-04-03T10:40:18.138Z,2.50
2019-04-03T10:42:47.357Z,4.03
2019-04-03T10:45:17.422Z,2.40
2019-04-03T10:47:46.907Z,2.40
2019-04-03T10:50:16.310Z,3.03
2019-04-03T10:52:47.945Z,2.43
2019-04-03T10:55:19.274Z,2.50
2019-04-03T10:57:48.510Z,3.07
2019-04-03T11:00:19.018Z,2.50
2019-04-03T11:02:48.695Z,3.00
2019-04-03T11:05:18.373Z,2.27
2019-04-03T11:07:48.011Z,1.93
2019-04-03T11:10:17.714Z,2.17
2019-04-03T11:12:47.052Z,2.20
2019-04-03T11:15:16.951Z,1.80
2019-04-03T11:17:48.418Z,3.03
2019-04-03T11:20:17.377Z,2.00
2019-04-03T11:22:48.236Z,2.67
2019-04-03T11:25:17.832Z,3.33
2019-04-03T11:27:47.428Z,3.20
2019-04-03T11:30:20.198Z,2.20
2019-04-03T11:32:48.548Z,2.50
2019-04-03T11:35:20.582Z,2.10
2019-04-03T11:37:49.658Z,2.27
2019-04-03T11:40:19.395Z,2.53
2019-04-03T11:42:49.067Z,2.40
2019-04-03T11:45:19.265Z,2.97
2019-04-03T11:47:48.776Z,2.83
2019-04-03T11:50:18.710Z,2.87
2019-04-03T11:52:48.045Z,2.80
2019-04-03T11:55:17.850Z,2.23
2019-04-03T11:57:48.599Z,4.37
2019-04-03T12:00:22.626Z,3.13
2019-04-03T12:02:52.327Z,2.60
2019-04-03T12:05:23.048Z,3.17
2019-04-03T12:07:53.891Z,2.57
2019-04-03T12:10:25.040Z,4.63
2019-04-03T12:12:54.927Z,6.20
2019-04-03T12:15:24.729Z,6.70
2019-04-03T12:17:54.373Z,6.90
2019-04-03T12:20:24.014Z,7.20
2019-04-03T12:22:54.540Z,7.47
2019-04-03T12:25:24.505Z,7.33
2019-04-03T12:27:53.754Z,9.00
2019-04-03T12:30:23.089Z,8.53
2019-04-03T12:32:52.449Z,8.90
2019-04-03T12:35:21.831Z,8.13
2019-04-03T12:37:51.637Z,8.67
2019-04-03T12:40:20.950Z,8.27
2019-04-03T12:42:50.262Z,8.97
2019-04-03T12:45:19.577Z,7.97
2019-04-03T12:47:48.924Z,7.60
2019-04-03T12:50:18.364Z,7.83
2019-04-03T12:52:47.717Z,6.87
2019-04-03T12:55:17.243Z,6.80
2019-04-03T12:57:46.689Z,6.30
2019-04-03T13:00:16.504Z,5.50
2019-04-03T13:02:45.881Z,5.80
2019-04-03T13:05:16.761Z,5.37
2019-04-03T13:07:47.470Z,4.90
2019-04-03T13:10:17.385Z,4.87
2019-04-03T13:12:46.741Z,4.70
2019-04-03T13:15:16.182Z,4.17
2019-04-03T13:17:45.715Z,4.60
2019-04-03T13:20:16.693Z,5.00
2019-04-03T13:22:46.261Z,4.37
2019-04-03T13:25:15.698Z,3.70
2019-04-03T13:27:45.030Z,3.70
2019-04-03T13:30:15.547Z,3.90
2019-04-03T13:32:57.509Z,3.27
2019-04-03T13:35:17.156Z,3.27
2019-04-03T13:37:46.517Z,3.97
2019-04-03T13:40:16.655Z,5.73
2019-04-03T13:42:49.286Z,4.07
2019-04-03T13:45:18.321Z,5.40
2019-04-03T13:47:47.760Z,3.50
2019-04-03T13:50:20.186Z,3.80
2019-04-03T13:52:50.517Z,3.70
2019-04-03T13:55:20.047Z,3.70
2019-04-03T13:57:50.362Z,3.50
2019-04-03T14:00:23.016Z,3.80
2019-04-03T14:02:51.635Z,2.43
2019-04-03T14:05:20.966Z,2.47
2019-04-03T14:07:50.369Z,4.77
2019-04-03T14:10:19.970Z,2.53
2019-04-03T14:12:49.342Z,2.50
2019-04-03T14:15:20.747Z,2.80
2019-04-03T14:17:56.390Z,5.80
2019-04-03T14:20:23.801Z,2.53
2019-04-03T14:22:52.595Z,2.87
2019-04-03T14:25:23.845Z,2.93
2019-04-03T14:27:53.346Z,3.63
2019-04-03T14:30:22.741Z,3.27
2019-04-03T14:32:54.051Z,5.73
2019-04-03T14:35:45.933Z,4.20
2019-04-03T14:37:54.384Z,6.07
2019-04-03T14:40:23.802Z,4.00
2019-04-03T14:42:53.188Z,3.90
2019-04-03T14:45:23.152Z,4.20
2019-04-03T14:47:54.093Z,3.83
2019-04-03T14:50:23.562Z,3.47
2019-04-03T14:52:52.899Z,3.50
2019-04-03T14:55:23.438Z,2.90
2019-04-03T14:57:55.065Z,2.80
2019-04-03T15:00:28.800Z,2.00
2019-04-03T15:02:56.799Z,1.50
2019-04-03T15:05:26.786Z,1.83
2019-04-03T15:07:56.473Z,0.80
2019-04-03T15:10:26.243Z,1.13
2019-04-03T15:12:55.993Z,1.30
2019-04-03T15:15:27.500Z,3.07
2019-04-03T15:17:56.677Z,2.33
2019-04-03T15:20:26.327Z,2.23
2019-04-03T15:22:56.036Z,2.73
2019-04-03T15:25:26.106Z,1.30
2019-04-03T15:27:55.439Z,1.80
2019-04-03T15:30:25.820Z,1.80
2019-04-03T15:32:55.850Z,2.70
2019-04-03T15:35:25.396Z,2.00
2019-04-03T15:37:54.888Z,2.97
2019-04-03T15:40:26.220Z,2.77
2019-04-03T15:42:55.689Z,3.67
2019-04-03T15:45:25.646Z,3.50
2019-04-03T15:47:57.570Z,2.80
2019-04-03T15:50:28.394Z,2.33
2019-04-03T15:52:58.171Z,2.43
2019-04-03T15:55:27.567Z,1.93
2019-04-03T15:57:56.961Z,1.40
2019-04-03T16:00:27.528Z,2.23
2019-04-03T16:02:57.003Z,2.13
2019-04-03T16:05:30.136Z,2.10
2019-04-03T16:07:57.513Z,1.93
2019-04-03T16:10:27.086Z,0.90
2019-04-03T16:12:56.824Z,3.83
2019-04-03T16:15:26.657Z,5.43
2019-04-03T16:17:56.754Z,4.30
2019-04-03T16:20:26.541Z,2.23
2019-04-03T16:22:56.200Z,3.37
2019-04-03T16:25:25.788Z,5.40
2019-04-03T16:27:55.547Z,6.67
2019-04-03T16:30:25.345Z,2.30
2019-04-03T16:32:57.157Z,2.63
2019-04-03T16:35:26.600Z,1.30
2019-04-03T16:37:57.457Z,2.03
2019-04-03T16:40:27.134Z,2.50
2019-04-03T16:42:56.622Z,2.00
2019-04-03T16:45:25.974Z,1.00
2019-04-03T16:47:56.025Z,1.23
2019-04-03T16:50:27.290Z,2.87
2019-04-03T16:52:56.493Z,1.30
2019-04-03T16:55:26.202Z,1.10
2019-04-03T16:57:55.647Z,1.67
2019-04-03T17:00:26.636Z,0.90
2019-04-03T17:02:57.000Z,0.70
2019-04-03T17:05:26.728Z,1.27
2019-04-03T17:07:56.218Z,1.10
2019-04-03T17:10:25.782Z,1.40
2019-04-03T17:12:55.179Z,1.13
2019-04-03T17:15:24.919Z,1.87
2019-04-03T17:17:54.675Z,1.03
2019-04-03T17:20:24.813Z,1.00
2019-04-03T17:22:54.864Z,1.00
2019-04-03T17:25:26.883Z,1.50
2019-04-03T17:27:58.181Z,1.63
2019-04-03T17:30:26.389Z,1.73
2019-04-03T17:32:55.747Z,2.57
2019-04-03T17:35:25.303Z,2.30
2019-04-03T17:37:58.967Z,1.77
2019-04-03T17:40:26.965Z,1.67
2019-04-03T17:42:56.300Z,2.07
2019-04-03T17:45:25.660Z,1.27
2019-04-03T17:47:55.263Z,1.63
2019-04-03T17:50:24.839Z,1.77
2019-04-03T17:52:54.330Z,2.00
2019-04-03T17:55:23.559Z,2.70
2019-04-03T17:57:52.905Z,1.30
2019-04-03T18:00:24.068Z,1.20
2019-04-03T18:02:53.875Z,2.50
2019-04-03T18:05:25.382Z,1.30
2019-04-03T18:07:54.353Z,1.47
2019-04-03T18:10:23.844Z,2.20
2019-04-03T18:12:53.306Z,1.10
2019-04-03T18:15:22.832Z,1.73
2019-04-03T18:17:52.289Z,2.90
2019-04-03T18:20:22.302Z,2.80
2019-04-03T18:22:51.752Z,2.93
2019-04-03T18:25:21.468Z,1.60
2019-04-03T18:27:50.890Z,2.37
2019-04-03T18:30:20.554Z,1.80
2019-04-03T18:32:49.902Z,1.57
2019-04-03T18:35:19.397Z,2.60
2019-04-03T18:37:48.711Z,1.40
2019-04-03T18:40:18.395Z,2.10
2019-04-03T18:42:49.688Z,1.70
2019-04-03T18:45:25.034Z,1.50
2019-04-03T18:47:51.108Z,3.67
2019-04-03T18:50:20.677Z,1.10
2019-04-03T18:52:50.107Z,1.60
2019-04-03T18:55:19.443Z,2.13
2019-04-03T18:57:50.336Z,1.87
2019-04-03T19:00:20.175Z,2.37
2019-04-03T19:02:49.633Z,1.73
2019-04-03T19:05:19.008Z,1.93
2019-04-03T19:07:48.366Z,1.67
2019-04-03T19:10:18.748Z,1.63
2019-04-03T19:12:48.498Z,1.27
2019-04-03T19:15:17.882Z,1.50
2019-04-03T19:17:59.113Z,1.30
2019-04-03T19:20:18.395Z,1.57
2019-04-03T19:22:47.682Z,1.63
2019-04-03T19:25:17.027Z,1.20
2019-04-03T19:27:46.353Z,1.23
2019-04-03T19:30:15.933Z,1.20
2019-04-03T19:32:45.292Z,1.00
2019-04-03T19:35:14.597Z,1.03
2019-04-03T19:37:45.305Z,1.40
2019-04-03T19:40:14.921Z,1.30
2019-04-03T19:42:44.436Z,1.90
2019-04-03T19:45:14.197Z,1.63
2019-04-03T19:47:43.440Z,1.40
2019-04-03T19:50:12.801Z,1.47
2019-04-03T19:52:42.451Z,1.10
2019-04-03T19:55:12.093Z,1.97
2019-04-03T19:57:41.393Z,1.10
2019-04-03T20:00:11.559Z,1.30
2019-04-03T20:02:43.100Z,1.07
2019-04-03T20:05:12.081Z,1.30
2019-04-03T20:07:41.422Z,1.43
2019-04-03T20:10:11.452Z,1.60
2019-04-03T20:12:40.741Z,1.20
2019-04-03T20:15:10.212Z,0.80
2019-04-03T20:17:39.551Z,1.10
2019-04-03T20:20:09.152Z,2.20
2019-04-03T20:22:42.130Z,0.87
2019-04-03T20:25:09.661Z,0.87
2019-04-03T20:27:39.106Z,0.90
2019-04-03T20:30:08.653Z,1.10
2019-04-03T20:32:40.839Z,1.00
2019-04-03T20:35:09.713Z,1.10
2019-04-03T20:37:38.938Z,2.73
2019-04-03T20:40:08.780Z,1.43
2019-04-03T20:42:40.650Z,1.20
2019-04-03T20:45:09.338Z,0.60
2019-04-03T20:47:38.834Z,1.23
2019-04-03T20:50:08.674Z,1.10
2019-04-03T20:52:38.071Z,0.70
2019-04-03T20:55:07.937Z,1.30
2019-04-03T20:57:37.244Z,0.93
2019-04-03T21:00:10.890Z,1.70
2019-04-03T21:02:41.974Z,0.80
2019-04-03T21:05:11.626Z,0.70
2019-04-03T21:07:40.952Z,0.97
2019-04-03T21:10:11.088Z,1.17
2019-04-03T21:12:40.306Z,0.80
2019-04-03T21:15:13.495Z,1.10
2019-04-03T21:17:40.772Z,1.03
2019-04-03T21:20:10.810Z,0.70
2019-04-03T21:22:40.124Z,0.80
2019-04-03T21:25:09.521Z,0.50
2019-04-03T21:27:40.107Z,0.57
2019-04-03T21:30:10.226Z,0.90
2019-04-03T21:32:39.522Z,0.83
2019-04-03T21:35:09.102Z,1.77
2019-04-03T21:37:40.454Z,0.80
2019-04-03T21:40:10.160Z,0.47
2019-04-03T21:42:40.004Z,0.73
2019-04-03T21:45:09.486Z,1.10
2019-04-03T21:47:38.769Z,0.70
2019-04-03T21:50:08.009Z,1.27
2019-04-03T21:52:37.568Z,0.60
2019-04-03T21:55:07.769Z,0.90
2019-04-03T21:57:38.304Z,0.90
2019-04-03T22:00:13.178Z,1.00
2019-04-03T22:02:40.878Z,1.00
2019-04-03T22:05:10.958Z,1.80
2019-04-03T22:07:40.349Z,1.20
2019-04-03T22:10:10.206Z,0.60
2019-04-03T22:12:39.569Z,1.40
2019-04-03T22:15:08.889Z,1.43
2019-04-03T22:17:38.288Z,0.83
2019-04-03T22:20:08.107Z,0.97
2019-04-03T22:22:37.557Z,0.80
2019-04-03T22:25:08.843Z,1.50
2019-04-03T22:27:38.057Z,2.23
2019-04-03T22:30:07.761Z,0.70
2019-04-03T22:32:37.143Z,1.10
2019-04-03T22:35:07.238Z,2.10
2019-04-03T22:37:36.613Z,0.97
2019-04-03T22:40:09.920Z,0.70
2019-04-03T22:42:38.387Z,0.80
2019-04-03T22:45:07.882Z,1.13
2019-04-03T22:47:37.280Z,0.60
2019-04-03T22:50:06.659Z,0.77
2019-04-03T22:52:36.021Z,2.13
2019-04-03T22:55:05.658Z,0.70
2019-04-03T22:57:35.110Z,0.80
2019-04-03T23:00:04.894Z,2.40
2019-04-03T23:02:34.612Z,1.13
2019-04-03T23:05:03.920Z,1.20
2019-04-03T23:07:33.252Z,2.60
2019-04-03T23:10:02.541Z,1.80
2019-04-03T23:12:33.311Z,0.97
2019-04-03T23:15:02.909Z,1.93
2019-04-03T23:17:32.304Z,1.00
2019-04-03T23:20:01.915Z,2.00
2019-04-03T23:22:31.332Z,0.93
2019-04-03T23:25:00.695Z,1.20
2019-04-03T23:27:32.627Z,1.53
2019-04-03T23:30:01.225Z,1.20
2019-04-03T23:32:30.592Z,1.00
2019-04-03T23:35:00.090Z,1.33
2019-04-03T23:37:29.332Z,2.63
2019-04-03T23:40:00.760Z,1.30
2019-04-03T23:42:29.918Z,1.20
2019-04-03T23:44:59.237Z,1.47
2019-04-03T23:47:28.553Z,1.13
2019-04-03T23:49:57.916Z,1.90
2019-04-03T23:52:28.022Z,1.10
2019-04-03T23:54:58.296Z,1.23
2019-04-03T23:57:27.651Z,1.10
2019-04-03T23:59:57.316Z,1.67
