createdAt,value
2023-04-15T04:00:28.645Z,988.63
2023-04-15T04:05:28.587Z,988.71
2023-04-15T04:10:28.523Z,988.62
2023-04-15T04:15:35.539Z,988.57
2023-04-15T04:20:28.413Z,988.61
2023-04-15T04:25:28.371Z,988.71
2023-04-15T04:30:28.328Z,988.78
2023-04-15T04:35:28.280Z,988.75
2023-04-15T04:40:28.201Z,988.81
2023-04-15T04:45:28.149Z,988.91
2023-04-15T04:50:28.127Z,988.92
2023-04-15T04:55:28.060Z,988.95
2023-04-15T05:00:28.012Z,989.01
2023-04-15T05:05:27.937Z,988.96
2023-04-15T05:10:27.872Z,989.02
2023-04-15T05:15:27.843Z,989.10
2023-04-15T05:20:27.784Z,989.12
2023-04-15T05:25:27.720Z,989.14
2023-04-15T05:30:27.668Z,989.08
2023-04-15T05:35:27.651Z,989.21
2023-04-15T05:40:27.565Z,989.24
2023-04-15T05:45:27.501Z,989.29
2023-04-15T05:50:27.451Z,989.36
2023-04-15T05:55:27.423Z,989.35
2023-04-15T06:00:27.342Z,989.34
2023-04-15T06:05:27.291Z,989.50
2023-04-15T06:10:27.230Z,989.53
2023-04-15T06:15:27.198Z,989.62
2023-04-15T06:20:27.122Z,989.70
2023-04-15T06:25:27.076Z,989.80
2023-04-15T06:30:27.022Z,989.82
2023-04-15T06:35:26.975Z,989.84
2023-04-15T06:40:26.922Z,989.92
2023-04-15T06:45:26.861Z,989.94
2023-04-15T06:50:26.848Z,989.92
2023-04-15T06:55:26.755Z,990.08
2023-04-15T07:00:26.704Z,990.18
2023-04-15T07:05:26.657Z,990.13
2023-04-15T07:10:26.573Z,990.24
2023-04-15T07:15:26.542Z,990.16
2023-04-15T07:20:26.505Z,990.34
2023-04-15T07:25:26.523Z,990.29
2023-04-15T07:30:26.359Z,990.39
2023-04-15T07:35:26.323Z,990.48
2023-04-15T07:40:26.265Z,990.48
2023-04-15T07:45:26.199Z,990.67
2023-04-15T07:50:26.140Z,990.70
2023-04-15T07:55:27.736Z,990.75
2023-04-15T08:00:26.038Z,990.72
2023-04-15T08:05:25.997Z,990.81
2023-04-15T08:10:25.932Z,990.80
2023-04-15T08:15:25.879Z,990.99
2023-04-15T08:20:25.816Z,990.91
2023-04-15T08:25:25.766Z,991.10
2023-04-15T08:30:25.698Z,991.06
2023-04-15T08:35:25.680Z,991.13
2023-04-15T08:40:25.586Z,991.19
2023-04-15T08:45:25.532Z,991.28
2023-04-15T08:50:25.476Z,991.40
2023-04-15T08:55:25.443Z,991.24
2023-04-15T09:00:25.373Z,991.34
2023-04-15T09:05:25.313Z,991.39
2023-04-15T09:10:25.277Z,991.35
2023-04-15T09:15:25.218Z,991.50
2023-04-15T09:20:25.147Z,991.55
2023-04-15T09:25:25.092Z,991.59
2023-04-15T09:30:25.037Z,991.73
2023-04-15T09:35:25.012Z,991.67
2023-04-15T09:40:24.911Z,991.61
2023-04-15T09:45:27.141Z,991.73
2023-04-15T09:50:25.189Z,991.76
2023-04-15T09:55:24.764Z,991.94
2023-04-15T10:00:24.722Z,991.98
2023-04-15T10:05:24.638Z,991.86
2023-04-15T10:10:24.597Z,991.98
2023-04-15T10:15:24.576Z,992.01
2023-04-15T10:20:24.477Z,992.19
2023-04-15T10:25:24.584Z,992.27
2023-04-15T10:30:24.380Z,992.26
2023-04-15T10:35:24.352Z,992.31
2023-04-15T10:40:24.272Z,992.33
2023-04-15T10:45:24.219Z,992.24
2023-04-15T10:50:24.163Z,992.36
2023-04-15T10:55:24.215Z,992.49
2023-04-15T11:00:24.039Z,992.44
2023-04-15T11:05:24.000Z,992.46
2023-04-15T11:10:23.938Z,992.43
2023-04-15T11:15:23.915Z,992.56
2023-04-15T11:20:23.816Z,992.52
2023-04-15T11:25:23.776Z,992.59
2023-04-15T11:30:23.733Z,992.63
2023-04-15T11:35:23.675Z,992.50
2023-04-15T11:40:23.613Z,992.69
2023-04-15T11:45:23.558Z,992.70
2023-04-15T11:50:23.509Z,992.85
2023-04-15T11:55:23.501Z,992.90
2023-04-15T12:00:23.377Z,992.93
2023-04-15T12:05:23.379Z,993.01
2023-04-15T12:10:23.290Z,993.06
2023-04-15T12:15:23.228Z,993.15
2023-04-15T12:20:23.167Z,993.25
2023-04-15T12:25:23.115Z,993.31
2023-04-15T12:30:23.057Z,993.47
2023-04-15T12:35:23.033Z,993.60
2023-04-15T12:40:22.961Z,993.56
2023-04-15T12:45:22.909Z,993.64
2023-04-15T12:50:22.882Z,993.84
2023-04-15T12:55:22.811Z,993.76
2023-04-15T13:00:22.736Z,993.87
2023-04-15T13:05:22.677Z,994.05
2023-04-15T13:10:22.629Z,994.07
2023-04-15T13:15:22.608Z,994.08
2023-04-15T13:20:22.517Z,994.19
2023-04-15T13:25:22.472Z,994.19
2023-04-15T13:30:22.406Z,994.32
2023-04-15T13:35:22.468Z,994.31
2023-04-15T13:40:22.295Z,994.32
2023-04-15T13:45:22.289Z,994.48
2023-04-15T13:50:22.202Z,994.58
2023-04-15T13:55:24.470Z,994.50
2023-04-15T14:00:22.082Z,994.56
2023-04-15T14:05:22.021Z,994.54
2023-04-15T14:10:21.973Z,994.71
2023-04-15T14:15:21.959Z,994.75
2023-04-15T14:20:21.862Z,994.77
2023-04-15T14:25:32.862Z,994.81
2023-04-15T14:30:22.747Z,994.77
2023-04-15T14:35:21.719Z,994.87
2023-04-15T14:40:21.650Z,994.95
2023-04-15T14:45:21.580Z,994.93
2023-04-15T14:50:21.532Z,995.10
2023-04-15T14:55:21.500Z,995.13
2023-04-15T15:00:21.422Z,995.26
2023-04-15T15:05:21.459Z,995.34
2023-04-15T15:10:33.119Z,995.37
2023-04-15T15:15:28.929Z,995.44
2023-04-15T15:20:22.207Z,995.49
2023-04-15T15:25:21.145Z,995.49
2023-04-15T15:30:21.087Z,995.58
2023-04-15T15:35:21.072Z,995.66
2023-04-15T15:40:20.979Z,995.72
2023-04-15T15:45:20.925Z,995.75
2023-04-15T15:50:20.873Z,995.78
2023-04-15T15:55:20.840Z,995.85
2023-04-15T16:00:20.782Z,995.86
2023-04-15T16:05:20.714Z,995.92
2023-04-15T16:10:20.652Z,995.95
2023-04-15T16:15:20.614Z,995.94
2023-04-15T16:20:20.562Z,996.11
2023-04-15T16:25:20.491Z,996.14
2023-04-15T16:30:22.035Z,996.16
2023-04-15T16:35:20.401Z,996.19
2023-04-15T16:40:20.325Z,996.23
2023-04-15T16:45:20.279Z,996.25
2023-04-15T16:50:20.224Z,996.34
2023-04-15T16:55:20.184Z,996.41
2023-04-15T17:00:20.122Z,996.43
2023-04-15T17:05:20.057Z,996.47
2023-04-15T17:10:20.000Z,996.61
2023-04-15T17:15:20.024Z,996.69
2023-04-15T17:20:19.892Z,996.78
2023-04-15T17:25:19.894Z,996.85
2023-04-15T17:30:19.790Z,996.90
2023-04-15T17:35:19.775Z,996.94
2023-04-15T17:40:19.676Z,997.00
2023-04-15T17:45:19.624Z,997.13
2023-04-15T17:50:19.583Z,997.22
2023-04-15T17:55:19.552Z,997.18
2023-04-15T18:00:19.468Z,997.24
2023-04-15T18:05:19.437Z,997.35
2023-04-15T18:10:19.361Z,997.41
2023-04-15T18:15:19.326Z,997.58
2023-04-15T18:20:19.280Z,997.63
2023-04-15T18:25:19.201Z,997.73
2023-04-15T18:30:19.148Z,997.79
2023-04-15T18:35:19.142Z,997.78
2023-04-15T18:40:19.036Z,997.93
2023-04-15T18:45:18.996Z,997.93
2023-04-15T18:50:18.923Z,997.97
2023-04-15T18:55:19.333Z,998.07
2023-04-15T19:00:18.838Z,998.02
2023-04-15T19:05:18.764Z,998.12
2023-04-15T19:10:18.728Z,998.13
2023-04-15T19:15:18.691Z,998.26
2023-04-15T19:20:18.623Z,998.26
2023-04-15T19:25:18.566Z,998.24
2023-04-15T19:30:18.519Z,998.34
2023-04-15T19:35:18.469Z,998.48
2023-04-15T19:40:18.403Z,998.51
2023-04-15T19:45:18.357Z,998.65
2023-04-15T19:50:18.301Z,998.64
2023-04-15T19:55:18.268Z,998.75
2023-04-15T20:00:18.195Z,998.74
2023-04-15T20:05:18.135Z,998.78
2023-04-15T20:10:18.100Z,998.85
2023-04-15T20:15:18.047Z,998.90
2023-04-15T20:20:18.362Z,998.91
2023-04-15T20:25:17.937Z,998.89
2023-04-15T20:30:17.876Z,998.90
2023-04-15T20:35:17.830Z,998.96
2023-04-15T20:40:17.775Z,998.97
2023-04-15T20:45:17.699Z,998.93
2023-04-15T20:50:17.670Z,998.93
2023-04-15T20:55:17.650Z,998.99
2023-04-15T21:00:17.550Z,999.00
2023-04-15T21:05:17.510Z,998.96
2023-04-15T21:10:17.468Z,999.01
2023-04-15T21:15:17.408Z,999.07
2023-04-15T21:20:17.358Z,999.17
2023-04-15T21:25:17.276Z,999.22
2023-04-15T21:30:17.239Z,999.27
2023-04-15T21:35:17.208Z,999.26
2023-04-15T21:40:17.135Z,999.34
2023-04-15T21:45:17.086Z,999.36
2023-04-15T21:50:17.031Z,999.40
2023-04-15T21:55:17.006Z,999.50
2023-04-15T22:00:16.909Z,999.56
2023-04-15T22:05:16.951Z,999.64
2023-04-15T22:10:16.818Z,999.60
2023-04-15T22:15:16.793Z,999.70
2023-04-15T22:20:16.696Z,999.70
2023-04-15T22:25:16.665Z,999.64
2023-04-15T22:30:16.588Z,999.72
2023-04-15T22:35:16.768Z,999.84
2023-04-15T22:40:16.486Z,999.82
2023-04-15T22:45:16.449Z,999.80
2023-04-15T22:50:16.386Z,999.88
2023-04-15T22:55:16.348Z,1000.06
2023-04-15T23:00:16.347Z,999.97
2023-04-15T23:05:16.229Z,1000.03
2023-04-15T23:10:16.171Z,1000.03
2023-04-15T23:15:16.143Z,1000.18
2023-04-15T23:20:16.075Z,1000.15
2023-04-15T23:25:15.997Z,1000.15
