createdAt,value
2017-10-19T00:02:27.817Z,99.90
2017-10-19T00:04:55.393Z,99.90
2017-10-19T00:07:23.861Z,99.90
2017-10-19T00:09:51.434Z,99.90
2017-10-19T00:12:19.800Z,99.90
2017-10-19T00:14:48.844Z,99.90
2017-10-19T00:17:16.560Z,99.90
2017-10-19T00:19:46.565Z,99.90
2017-10-19T00:22:14.140Z,99.90
2017-10-19T00:24:41.736Z,99.90
2017-10-19T00:27:09.318Z,99.90
2017-10-19T00:29:37.012Z,99.90
2017-10-19T00:32:04.580Z,99.90
2017-10-19T00:34:32.177Z,99.90
2017-10-19T00:36:59.758Z,99.90
2017-10-19T00:39:27.356Z,99.90
2017-10-19T00:41:55.028Z,99.90
2017-10-19T00:44:22.599Z,99.90
2017-10-19T00:46:50.960Z,99.90
2017-10-19T00:49:18.531Z,99.90
2017-10-19T00:51:47.937Z,99.90
2017-10-19T00:54:15.508Z,99.90
2017-10-19T00:56:43.873Z,99.90
2017-10-19T00:59:11.540Z,99.90
2017-10-19T01:01:39.141Z,99.90
2017-10-19T01:04:06.714Z,99.90
2017-10-19T01:06:34.304Z,99.90
2017-10-19T01:09:01.872Z,99.90
2017-10-19T01:11:29.484Z,99.90
2017-10-19T01:13:57.264Z,99.90
2017-10-19T01:16:25.338Z,99.90
2017-10-19T01:18:53.204Z,99.90
2017-10-19T01:21:21.195Z,99.90
2017-10-19T01:23:49.878Z,99.90
2017-10-19T01:26:17.594Z,99.90
2017-10-19T01:28:46.868Z,99.90
2017-10-19T01:31:15.204Z,99.90
2017-10-19T01:33:42.908Z,99.90
2017-10-19T01:36:10.504Z,99.90
2017-10-19T01:38:38.085Z,99.90
2017-10-19T01:41:05.684Z,99.90
2017-10-19T01:43:33.261Z,99.90
2017-10-19T01:46:01.649Z,99.90
2017-10-19T01:48:30.001Z,99.90
2017-10-19T01:50:57.576Z,99.90
2017-10-19T01:53:25.201Z,99.90
2017-10-19T01:55:52.900Z,99.90
2017-10-19T01:58:20.468Z,99.90
2017-10-19T02:00:48.832Z,99.90
2017-10-19T02:03:16.400Z,99.90
2017-10-19T02:05:43.988Z,99.90
2017-10-19T02:08:12.316Z,99.90
2017-10-19T02:10:39.909Z,99.90
2017-10-19T02:13:08.253Z,99.90
2017-10-19T02:15:35.844Z,99.90
2017-10-19T02:18:04.184Z,99.90
2017-10-19T02:20:31.776Z,99.90
2017-10-19T02:22:59.344Z,99.90
2017-10-19T02:25:27.239Z,99.90
2017-10-19T02:27:55.500Z,99.90
2017-10-19T02:30:24.137Z,99.90
2017-10-19T02:32:51.741Z,99.90
2017-10-19T02:35:20.074Z,99.90
2017-10-19T02:37:49.772Z,99.90
2017-10-19T02:40:18.793Z,99.90
2017-10-19T02:42:48.913Z,99.90
2017-10-19T02:45:16.490Z,99.90
2017-10-19T02:47:44.092Z,99.90
2017-10-19T02:50:11.656Z,99.90
2017-10-19T02:52:39.387Z,99.90
2017-10-19T02:55:07.044Z,99.90
2017-10-19T02:57:34.705Z,99.90
2017-10-19T03:00:02.304Z,99.90
2017-10-19T03:02:29.872Z,99.90
2017-10-19T03:04:57.469Z,99.90
2017-10-19T03:07:25.036Z,99.90
2017-10-19T03:09:52.629Z,99.90
2017-10-19T03:12:20.982Z,99.90
2017-10-19T03:14:48.864Z,99.90
2017-10-19T03:17:17.200Z,99.90
2017-10-19T03:19:45.205Z,99.90
2017-10-19T03:22:12.769Z,99.90
2017-10-19T03:24:40.344Z,99.90
2017-10-19T03:27:09.953Z,99.90
2017-10-19T03:29:38.313Z,99.90
2017-10-19T03:32:05.904Z,99.90
2017-10-19T03:34:33.473Z,99.90
2017-10-19T03:37:01.072Z,99.90
2017-10-19T03:39:28.645Z,99.90
2017-10-19T03:41:56.704Z,99.90
2017-10-19T03:44:24.269Z,99.90
2017-10-19T03:46:52.545Z,99.90
2017-10-19T03:49:20.709Z,99.90
2017-10-19T03:51:51.208Z,99.90
2017-10-19T03:54:18.796Z,99.90
2017-10-19T03:56:48.652Z,99.90
2017-10-19T03:59:17.084Z,99.90
2017-10-19T04:01:44.671Z,99.90
2017-10-19T04:04:12.890Z,99.90
2017-10-19T04:06:40.500Z,99.90
2017-10-19T04:09:08.072Z,99.90
2017-10-19T04:11:35.640Z,99.90
2017-10-19T04:14:04.736Z,99.90
2017-10-19T04:16:32.304Z,99.90
2017-10-19T04:19:00.829Z,99.90
2017-10-19T04:21:28.396Z,99.90
2017-10-19T04:23:55.966Z,99.90
2017-10-19T04:26:23.553Z,99.90
2017-10-19T04:28:51.125Z,99.90
2017-10-19T04:31:18.719Z,99.90
2017-10-19T04:33:47.754Z,99.90
2017-10-19T04:36:15.351Z,99.90
2017-10-19T04:38:43.700Z,99.90
2017-10-19T04:41:11.295Z,99.90
2017-10-19T04:43:39.625Z,99.90
2017-10-19T04:46:07.220Z,99.90
2017-10-19T04:48:34.797Z,99.90
2017-10-19T04:51:03.472Z,99.90
2017-10-19T04:53:31.807Z,99.90
2017-10-19T04:55:59.376Z,99.90
2017-10-19T04:58:26.972Z,99.90
2017-10-19T05:00:54.540Z,99.90
2017-10-19T05:03:22.892Z,99.90
2017-10-19T05:05:50.468Z,99.90
2017-10-19T05:08:18.064Z,99.90
2017-10-19T05:10:47.812Z,99.90
2017-10-19T05:13:15.428Z,99.90
2017-10-19T05:15:43.760Z,99.90
2017-10-19T05:18:11.444Z,99.90
2017-10-19T05:20:39.011Z,99.90
2017-10-19T05:23:06.868Z,99.90
2017-10-19T05:25:35.948Z,99.90
2017-10-19T05:28:03.534Z,99.90
2017-10-19T05:30:31.120Z,99.90
2017-10-19T05:32:58.690Z,99.90
2017-10-19T05:35:26.279Z,99.90
2017-10-19T05:37:53.849Z,99.90
2017-10-19T05:40:21.439Z,99.90
2017-10-19T05:42:48.999Z,99.90
2017-10-19T05:45:17.369Z,99.90
2017-10-19T05:47:47.668Z,99.90
2017-10-19T05:50:15.356Z,99.90
2017-10-19T05:52:43.693Z,99.90
2017-10-19T05:55:11.284Z,99.90
2017-10-19T05:57:38.852Z,99.90
2017-10-19T06:00:06.515Z,99.90
2017-10-19T06:02:34.118Z,99.90
2017-10-19T06:05:01.708Z,99.90
2017-10-19T06:07:29.268Z,99.90
2017-10-19T06:09:57.277Z,99.90
2017-10-19T06:12:25.661Z,99.90
2017-10-19T06:14:53.997Z,99.90
2017-10-19T06:17:33.584Z,99.90
2017-10-19T06:20:01.231Z,99.90
2017-10-19T06:22:28.824Z,99.90
2017-10-19T06:24:57.173Z,99.90
2017-10-19T06:27:24.760Z,99.90
2017-10-19T06:29:53.095Z,99.90
2017-10-19T06:32:20.693Z,99.90
2017-10-19T06:34:49.651Z,99.90
2017-10-19T06:37:17.435Z,99.90
2017-10-19T06:39:45.937Z,99.90
2017-10-19T06:42:14.281Z,99.90
2017-10-19T06:44:42.144Z,99.90
2017-10-19T06:47:09.829Z,99.90
2017-10-19T06:49:37.404Z,99.90
2017-10-19T06:52:05.769Z,99.90
2017-10-19T06:54:33.344Z,99.90
2017-10-19T06:57:01.706Z,99.90
2017-10-19T06:59:30.045Z,99.90
2017-10-19T07:01:57.636Z,99.90
2017-10-19T07:04:25.204Z,99.90
2017-10-19T07:06:52.875Z,99.90
2017-10-19T07:09:20.537Z,99.90
2017-10-19T07:11:49.524Z,99.90
2017-10-19T07:14:17.192Z,99.90
2017-10-19T07:16:46.691Z,99.90
2017-10-19T07:19:14.357Z,99.90
2017-10-19T07:21:43.456Z,99.90
2017-10-19T07:24:13.311Z,99.90
2017-10-19T07:26:40.884Z,99.90
2017-10-19T07:29:08.480Z,99.90
2017-10-19T07:31:36.152Z,99.90
2017-10-19T07:34:03.745Z,99.90
2017-10-19T07:36:31.316Z,99.90
2017-10-19T07:38:58.916Z,99.90
2017-10-19T07:41:26.484Z,99.90
2017-10-19T07:43:54.260Z,99.90
2017-10-19T07:46:23.352Z,99.90
2017-10-19T07:48:52.431Z,99.90
2017-10-19T07:51:20.025Z,99.90
2017-10-19T07:53:49.504Z,99.00
2017-10-19T07:56:17.100Z,98.90
2017-10-19T07:58:46.359Z,98.00
2017-10-19T08:01:14.071Z,98.00
2017-10-19T08:03:42.425Z,96.50
2017-10-19T08:06:10.008Z,96.50
2017-10-19T08:08:38.461Z,94.20
2017-10-19T08:11:06.128Z,94.20
2017-10-19T08:13:33.728Z,93.90
2017-10-19T08:16:01.296Z,93.90
2017-10-19T08:18:29.657Z,91.90
2017-10-19T08:20:57.992Z,92.20
2017-10-19T08:23:25.673Z,92.20
2017-10-19T08:25:54.025Z,92.20
2017-10-19T08:28:21.996Z,92.20
2017-10-19T08:30:49.569Z,92.50
2017-10-19T08:33:17.288Z,92.70
2017-10-19T08:35:45.780Z,90.90
2017-10-19T08:38:13.352Z,89.80
2017-10-19T08:40:40.948Z,89.50
2017-10-19T08:43:08.613Z,89.20
2017-10-19T08:45:36.209Z,90.30
2017-10-19T08:48:03.829Z,89.30
2017-10-19T08:50:31.424Z,89.10
2017-10-19T08:52:58.996Z,84.40
2017-10-19T08:55:26.592Z,82.30
2017-10-19T08:57:54.164Z,79.80
2017-10-19T09:00:22.248Z,70.80
2017-10-19T09:02:49.829Z,70.20
2017-10-19T09:05:18.167Z,63.80
2017-10-19T09:07:47.793Z,64.70
2017-10-19T09:10:15.355Z,64.60
2017-10-19T09:12:42.953Z,60.80
2017-10-19T09:15:10.525Z,58.30
2017-10-19T09:17:38.119Z,55.20
2017-10-19T09:20:05.704Z,54.30
2017-10-19T09:22:33.464Z,53.50
2017-10-19T09:25:01.044Z,52.10
2017-10-19T09:27:29.380Z,53.20
2017-10-19T09:29:56.973Z,53.30
2017-10-19T09:32:24.539Z,52.20
2017-10-19T09:34:52.892Z,48.50
2017-10-19T09:37:20.459Z,48.40
2017-10-19T09:39:49.561Z,44.90
2017-10-19T09:42:17.132Z,44.80
2017-10-19T09:44:46.417Z,45.20
2017-10-19T09:47:13.996Z,45.10
2017-10-19T09:49:42.366Z,42.10
2017-10-19T09:52:10.029Z,42.00
2017-10-19T09:54:37.688Z,45.10
2017-10-19T09:57:05.344Z,42.90
2017-10-19T09:59:32.931Z,42.30
2017-10-19T10:02:01.293Z,44.30
2017-10-19T10:04:30.080Z,44.30
2017-10-19T10:06:58.432Z,44.70
2017-10-19T10:09:26.021Z,44.40
2017-10-19T10:11:54.405Z,41.30
2017-10-19T10:14:21.984Z,40.50
2017-10-19T10:16:49.586Z,37.50
2017-10-19T10:19:18.000Z,33.60
2017-10-19T10:21:46.883Z,33.50
2017-10-19T10:24:14.456Z,32.40
2017-10-19T10:26:42.217Z,31.40
2017-10-19T10:29:09.797Z,30.90
2017-10-19T10:31:38.157Z,30.40
2017-10-19T10:34:05.749Z,30.30
2017-10-19T10:36:33.316Z,29.90
2017-10-19T10:39:00.908Z,29.20
2017-10-19T10:41:28.480Z,29.20
2017-10-19T10:43:56.340Z,28.40
2017-10-19T10:46:23.929Z,28.50
2017-10-19T10:48:51.516Z,28.60
2017-10-19T10:51:19.149Z,26.60
2017-10-19T10:53:48.620Z,25.80
2017-10-19T10:56:16.320Z,25.80
2017-10-19T10:58:43.897Z,26.10
2017-10-19T11:01:12.256Z,25.40
2017-10-19T11:03:39.825Z,25.30
2017-10-19T11:06:07.411Z,25.00
2017-10-19T11:08:34.975Z,24.60
2017-10-19T11:11:02.603Z,24.60
2017-10-19T11:13:30.177Z,25.10
2017-10-19T11:15:58.548Z,25.60
2017-10-19T11:18:26.916Z,26.40
2017-10-19T11:20:54.480Z,26.30
2017-10-19T11:23:22.077Z,26.60
2017-10-19T11:25:49.640Z,26.90
2017-10-19T11:28:17.361Z,27.40
2017-10-19T11:30:46.660Z,28.30
2017-10-19T11:33:14.224Z,28.30
2017-10-19T11:35:41.888Z,28.00
2017-10-19T11:38:09.461Z,28.10
2017-10-19T11:40:37.836Z,28.20
2017-10-19T11:43:06.185Z,27.80
2017-10-19T11:45:33.776Z,27.70
2017-10-19T11:48:01.432Z,27.10
2017-10-19T11:50:29.792Z,27.70
2017-10-19T11:52:57.359Z,27.70
2017-10-19T11:55:25.028Z,27.20
2017-10-19T11:57:52.700Z,28.80
2017-10-19T12:00:20.296Z,28.70
2017-10-19T12:02:49.524Z,27.80
2017-10-19T12:05:17.319Z,27.80
2017-10-19T12:07:46.581Z,28.30
2017-10-19T12:10:14.144Z,28.30
2017-10-19T12:12:41.732Z,27.10
2017-10-19T12:15:09.517Z,27.20
2017-10-19T12:17:37.848Z,25.70
2017-10-19T12:20:05.413Z,25.60
2017-10-19T12:22:33.108Z,25.50
2017-10-19T12:25:00.674Z,25.90
2017-10-19T12:27:28.266Z,25.60
2017-10-19T12:29:55.892Z,26.50
2017-10-19T12:32:23.476Z,29.70
2017-10-19T12:34:51.800Z,33.30
2017-10-19T12:37:19.497Z,33.30
2017-10-19T12:39:49.613Z,36.20
2017-10-19T12:42:17.380Z,36.20
2017-10-19T12:44:45.960Z,38.90
2017-10-19T12:47:13.520Z,37.20
2017-10-19T12:49:41.200Z,38.80
2017-10-19T12:52:09.537Z,36.50
2017-10-19T12:54:37.228Z,36.60
2017-10-19T12:57:04.892Z,36.40
2017-10-19T12:59:32.480Z,32.20
2017-10-19T13:02:00.833Z,31.30
2017-10-19T13:04:28.492Z,31.20
2017-10-19T13:06:56.166Z,35.00
2017-10-19T13:09:24.536Z,40.20
2017-10-19T13:11:52.096Z,40.10
2017-10-19T13:14:19.660Z,43.10
2017-10-19T13:16:49.572Z,48.20
2017-10-19T13:19:18.666Z,48.90
2017-10-19T13:21:48.017Z,48.80
2017-10-19T13:24:15.578Z,49.50
2017-10-19T13:26:43.145Z,51.20
2017-10-19T13:29:10.729Z,50.50
2017-10-19T13:31:38.412Z,49.20
2017-10-19T13:34:06.000Z,46.00
2017-10-19T13:36:34.327Z,38.90
2017-10-19T13:39:01.925Z,38.70
2017-10-19T13:41:29.577Z,32.80
2017-10-19T13:43:57.933Z,28.90
2017-10-19T13:46:25.508Z,28.90
2017-10-19T13:48:53.099Z,27.90
2017-10-19T13:51:21.432Z,26.30
2017-10-19T13:53:49.181Z,26.80
2017-10-19T13:56:16.782Z,26.90
2017-10-19T13:58:44.344Z,25.90
2017-10-19T14:01:11.936Z,26.30
2017-10-19T14:03:39.572Z,25.60
2017-10-19T14:06:07.932Z,27.20
2017-10-19T14:08:35.500Z,27.00
2017-10-19T14:11:03.092Z,28.90
2017-10-19T14:13:31.446Z,31.90
2017-10-19T14:15:59.796Z,33.70
2017-10-19T14:18:27.386Z,33.70
2017-10-19T14:20:55.769Z,36.30
2017-10-19T14:23:23.420Z,35.70
2017-10-19T14:25:51.008Z,38.10
2017-10-19T14:28:19.340Z,41.20
2017-10-19T14:30:47.983Z,41.10
2017-10-19T14:33:15.544Z,43.60
2017-10-19T14:35:43.280Z,42.90
2017-10-19T14:38:10.853Z,45.90
2017-10-19T14:40:39.196Z,49.60
2017-10-19T14:43:06.791Z,49.50
2017-10-19T14:45:35.119Z,56.60
2017-10-19T14:48:03.051Z,56.70
2017-10-19T14:50:31.385Z,59.90
2017-10-19T14:52:58.972Z,59.90
2017-10-19T14:55:26.620Z,59.30
2017-10-19T14:57:54.488Z,59.60
2017-10-19T15:00:22.813Z,61.20
2017-10-19T15:02:50.436Z,61.10
2017-10-19T15:05:18.909Z,64.20
2017-10-19T15:07:48.696Z,64.90
2017-10-19T15:10:16.280Z,64.90
2017-10-19T15:12:43.844Z,65.90
2017-10-19T15:15:11.517Z,66.80
2017-10-19T15:17:39.785Z,67.10
2017-10-19T15:20:08.172Z,70.40
2017-10-19T15:22:35.744Z,70.50
2017-10-19T15:25:04.099Z,73.60
2017-10-19T15:27:31.664Z,73.50
2017-10-19T15:29:59.253Z,75.50
2017-10-19T15:32:27.604Z,77.30
2017-10-19T15:34:55.196Z,77.20
2017-10-19T15:37:23.542Z,81.20
2017-10-19T15:39:51.925Z,83.00
2017-10-19T15:42:19.487Z,83.00
2017-10-19T15:44:48.688Z,85.20
2017-10-19T15:47:16.348Z,87.50
2017-10-19T15:49:43.936Z,89.70
2017-10-19T15:52:12.284Z,92.20
2017-10-19T15:54:39.948Z,92.20
2017-10-19T15:57:07.510Z,92.90
2017-10-19T15:59:35.101Z,93.50
2017-10-19T16:02:02.669Z,94.00
2017-10-19T16:04:30.266Z,94.60
2017-10-19T16:06:57.831Z,95.10
2017-10-19T16:09:25.420Z,95.50
2017-10-19T16:11:53.004Z,96.00
2017-10-19T16:14:20.576Z,96.50
2017-10-19T16:16:49.628Z,97.40
2017-10-19T16:19:17.192Z,97.40
2017-10-19T16:21:44.785Z,97.90
2017-10-19T16:24:12.349Z,98.20
2017-10-19T16:26:39.969Z,98.80
2017-10-19T16:29:07.531Z,98.80
2017-10-19T16:31:35.400Z,99.10
2017-10-19T16:34:02.984Z,99.40
2017-10-19T16:36:31.344Z,99.60
2017-10-19T16:38:59.000Z,99.90
2017-10-19T16:41:26.661Z,99.60
2017-10-19T16:43:54.324Z,99.50
2017-10-19T16:46:21.888Z,99.40
2017-10-19T16:48:49.556Z,99.30
2017-10-19T16:51:18.628Z,99.10
2017-10-19T16:53:47.208Z,99.10
2017-10-19T16:56:14.793Z,99.50
2017-10-19T16:58:42.451Z,99.50
2017-10-19T17:01:10.021Z,99.50
2017-10-19T17:03:38.503Z,99.40
2017-10-19T17:06:06.166Z,99.30
2017-10-19T17:08:34.165Z,99.50
2017-10-19T17:11:01.752Z,99.50
2017-10-19T17:13:29.316Z,99.30
2017-10-19T17:15:56.903Z,98.80
2017-10-19T17:18:24.468Z,99.00
2017-10-19T17:20:52.056Z,98.80
2017-10-19T17:23:20.391Z,98.30
2017-10-19T17:25:49.307Z,98.30
2017-10-19T17:28:17.637Z,98.40
2017-10-19T17:30:46.676Z,98.30
2017-10-19T17:33:14.272Z,98.30
2017-10-19T17:35:41.841Z,98.50
2017-10-19T17:38:09.658Z,98.50
2017-10-19T17:40:37.325Z,98.40
2017-10-19T17:43:04.888Z,98.20
2017-10-19T17:45:34.016Z,97.60
2017-10-19T17:48:01.592Z,97.50
2017-10-19T17:50:29.161Z,97.20
2017-10-19T17:52:56.748Z,97.40
2017-10-19T17:55:24.324Z,97.40
2017-10-19T17:57:51.919Z,97.20
2017-10-19T18:00:19.477Z,97.10
2017-10-19T18:02:48.164Z,97.00
2017-10-19T18:05:15.765Z,97.10
2017-10-19T18:07:43.331Z,97.10
2017-10-19T18:10:10.923Z,97.10
2017-10-19T18:12:38.500Z,97.10
2017-10-19T18:15:06.861Z,97.00
2017-10-19T18:17:34.424Z,97.30
2017-10-19T18:20:02.264Z,97.10
2017-10-19T18:22:29.840Z,97.10
2017-10-19T18:24:57.512Z,97.20
2017-10-19T18:27:25.085Z,97.10
2017-10-19T18:29:53.547Z,97.40
2017-10-19T18:32:21.112Z,97.40
2017-10-19T18:34:49.575Z,97.50
2017-10-19T18:37:17.140Z,97.50
2017-10-19T18:39:45.117Z,98.00
2017-10-19T18:42:12.676Z,98.40
2017-10-19T18:44:40.344Z,98.70
2017-10-19T18:47:07.936Z,99.60
2017-10-19T18:49:35.565Z,99.90
2017-10-19T18:52:03.224Z,99.90
2017-10-19T18:54:30.791Z,99.90
2017-10-19T18:56:58.385Z,99.90
2017-10-19T18:59:25.961Z,99.90
2017-10-19T19:01:53.579Z,99.90
2017-10-19T19:04:21.949Z,99.90
2017-10-19T19:06:49.716Z,99.90
2017-10-19T19:09:17.384Z,99.90
2017-10-19T19:11:45.880Z,99.90
2017-10-19T19:14:14.340Z,99.90
2017-10-19T19:16:41.999Z,99.90
2017-10-19T19:19:09.594Z,99.90
2017-10-19T19:21:37.928Z,99.90
2017-10-19T19:24:05.612Z,99.90
2017-10-19T19:26:34.684Z,99.90
2017-10-19T19:29:02.369Z,99.90
2017-10-19T19:31:30.700Z,99.90
2017-10-19T19:33:58.621Z,99.90
2017-10-19T19:36:26.960Z,99.90
2017-10-19T19:38:54.552Z,99.90
2017-10-19T19:41:22.212Z,99.90
2017-10-19T19:43:49.789Z,99.90
2017-10-19T19:46:18.144Z,99.90
2017-10-19T19:48:47.645Z,99.90
2017-10-19T19:51:15.244Z,99.90
2017-10-19T19:53:43.581Z,99.90
2017-10-19T19:56:11.269Z,99.90
2017-10-19T19:58:38.836Z,99.90
2017-10-19T20:01:07.201Z,99.90
2017-10-19T20:03:34.865Z,99.90
2017-10-19T20:06:02.533Z,99.90
2017-10-19T20:08:30.123Z,99.90
2017-10-19T20:10:57.684Z,99.90
2017-10-19T20:13:25.600Z,99.90
2017-10-19T20:15:53.168Z,99.90
2017-10-19T20:18:20.851Z,99.90
2017-10-19T20:20:49.595Z,99.90
2017-10-19T20:23:17.189Z,99.90
2017-10-19T20:25:44.756Z,99.90
2017-10-19T20:28:13.332Z,99.90
2017-10-19T20:30:40.900Z,99.90
2017-10-19T20:33:08.474Z,99.90
2017-10-19T20:35:36.841Z,99.90
2017-10-19T20:38:05.916Z,99.90
2017-10-19T20:40:33.510Z,99.90
2017-10-19T20:43:01.845Z,99.90
2017-10-19T20:45:29.438Z,99.90
2017-10-19T20:47:57.000Z,99.90
2017-10-19T20:50:26.120Z,99.90
2017-10-19T20:52:53.697Z,99.90
2017-10-19T20:55:21.277Z,99.90
2017-10-19T20:57:49.704Z,99.90
2017-10-19T21:00:18.039Z,99.90
2017-10-19T21:02:47.684Z,99.90
2017-10-19T21:05:15.317Z,99.90
2017-10-19T21:07:42.913Z,99.90
2017-10-19T21:10:11.249Z,99.90
2017-10-19T21:12:38.849Z,99.90
2017-10-19T21:15:06.425Z,99.90
2017-10-19T21:17:34.973Z,99.90
2017-10-19T21:20:02.549Z,99.90
2017-10-19T21:22:30.120Z,99.90
2017-10-19T21:24:58.484Z,99.90
2017-10-19T21:27:26.144Z,99.90
2017-10-19T21:29:53.740Z,99.90
2017-10-19T21:32:22.068Z,99.90
2017-10-19T21:34:49.664Z,99.90
2017-10-19T21:37:18.029Z,99.90
2017-10-19T21:39:47.061Z,99.90
2017-10-19T21:42:14.638Z,99.90
2017-10-19T21:44:42.348Z,99.90
2017-10-19T21:47:09.920Z,99.90
2017-10-19T21:49:38.576Z,99.90
2017-10-19T21:52:06.173Z,99.90
2017-10-19T21:54:34.521Z,99.90
2017-10-19T21:57:02.124Z,99.90
2017-10-19T21:59:30.476Z,99.90
2017-10-19T22:01:58.136Z,99.90
2017-10-19T22:04:25.700Z,99.90
2017-10-19T22:06:53.361Z,99.90
2017-10-19T22:09:20.933Z,99.90
2017-10-19T22:11:49.704Z,99.90
2017-10-19T22:14:18.041Z,99.90
2017-10-19T22:16:47.804Z,99.90
2017-10-19T22:19:16.143Z,99.90
2017-10-19T22:21:43.745Z,99.90
2017-10-19T22:24:11.584Z,99.90
2017-10-19T22:26:39.176Z,99.90
2017-10-19T22:29:07.521Z,99.90
2017-10-19T22:31:35.120Z,99.90
2017-10-19T22:34:03.457Z,99.90
2017-10-19T22:36:31.244Z,99.90
2017-10-19T22:38:59.582Z,99.90
2017-10-19T22:41:27.151Z,99.90
2017-10-19T22:43:54.740Z,99.90
2017-10-19T22:46:22.308Z,99.90
2017-10-19T22:48:49.901Z,99.90
2017-10-19T22:51:18.240Z,99.90
2017-10-19T22:53:46.013Z,99.90
2017-10-19T22:56:13.575Z,99.90
2017-10-19T22:58:41.445Z,99.90
2017-10-19T23:01:09.028Z,99.90
2017-10-19T23:03:37.667Z,99.90
2017-10-19T23:06:05.261Z,99.90
2017-10-19T23:08:33.605Z,99.90
2017-10-19T23:11:01.478Z,99.90
2017-10-19T23:13:29.053Z,99.90
2017-10-19T23:15:56.647Z,99.90
2017-10-19T23:18:24.983Z,99.90
2017-10-19T23:20:52.577Z,99.90
2017-10-19T23:23:20.913Z,99.90
2017-10-19T23:25:48.837Z,99.90
2017-10-19T23:28:16.468Z,99.90
2017-10-19T23:30:46.501Z,99.90
2017-10-19T23:33:14.833Z,99.90
2017-10-19T23:35:42.732Z,99.90
2017-10-19T23:38:11.069Z,99.90
2017-10-19T23:40:38.635Z,99.90
2017-10-19T23:43:06.337Z,99.90
2017-10-19T23:45:33.908Z,99.90
2017-10-19T23:48:02.372Z,99.90
2017-10-19T23:50:29.941Z,99.90
2017-10-19T23:52:58.095Z,99.90
2017-10-19T23:55:25.661Z,99.90
2017-10-19T23:57:53.228Z,99.90
