createdAt,value
2019-04-30T00:00:34.715Z,1020.18
2019-04-30T00:01:32.871Z,1020.16
2019-04-30T00:02:38.343Z,1020.14
2019-04-30T00:03:31.772Z,1020.13
2019-04-30T00:04:37.255Z,1020.15
2019-04-30T00:05:31.556Z,1020.15
2019-04-30T00:06:34.575Z,1020.14
2019-04-30T00:07:31.362Z,1020.15
2019-04-30T00:08:35.552Z,1020.15
2019-04-30T00:09:31.275Z,1020.06
2019-04-30T00:10:37.034Z,1020.12
2019-04-30T00:11:31.081Z,1020.09
2019-04-30T00:12:35.368Z,1020.12
2019-04-30T00:13:30.854Z,1020.09
2019-04-30T00:14:37.241Z,1020.05
2019-04-30T00:15:30.663Z,1020.06
2019-04-30T00:16:31.068Z,1020.07
2019-04-30T00:17:30.609Z,1020.09
2019-04-30T00:18:30.824Z,1020.09
2019-04-30T00:19:30.419Z,1020.08
2019-04-30T00:20:34.606Z,1020.09
2019-04-30T00:21:30.229Z,1020.09
2019-04-30T00:22:33.941Z,1020.09
2019-04-30T00:23:30.941Z,1020.09
2019-04-30T00:24:29.923Z,1020.06
2019-04-30T00:25:30.867Z,1020.10
2019-04-30T00:26:29.758Z,1020.09
2019-04-30T00:27:30.327Z,1020.06
2019-04-30T00:28:29.599Z,1020.07
2019-04-30T00:29:31.030Z,1020.10
2019-04-30T00:30:29.469Z,1020.08
2019-04-30T00:31:29.340Z,1020.05
2019-04-30T00:32:29.259Z,1020.04
2019-04-30T00:33:29.216Z,1020.06
2019-04-30T00:34:30.839Z,1020.05
2019-04-30T00:35:29.012Z,1020.01
2019-04-30T00:36:33.991Z,1020.05
2019-04-30T00:37:28.841Z,1020.07
2019-04-30T00:38:29.472Z,1020.03
2019-04-30T00:39:28.711Z,1020.05
2019-04-30T00:40:30.084Z,1020.06
2019-04-30T00:41:30.269Z,1020.06
2019-04-30T00:42:28.911Z,1020.04
2019-04-30T00:43:29.389Z,1020.03
2019-04-30T00:44:28.568Z,1020.03
2019-04-30T00:45:28.243Z,1020.03
2019-04-30T00:46:29.431Z,1020.02
2019-04-30T00:47:28.051Z,1020.03
2019-04-30T00:48:31.237Z,1020.02
2019-04-30T00:49:35.847Z,1020.03
2019-04-30T00:50:29.075Z,1020.01
2019-04-30T00:51:27.775Z,1020.00
2019-04-30T00:52:29.433Z,1019.99
2019-04-30T00:53:27.532Z,1019.99
2019-04-30T00:54:30.675Z,1019.97
2019-04-30T00:55:27.355Z,1019.95
2019-04-30T00:56:28.319Z,1019.97
2019-04-30T00:57:27.301Z,1019.98
2019-04-30T00:58:30.198Z,1019.98
2019-04-30T00:59:27.018Z,1020.02
2019-04-30T01:00:29.624Z,1019.98
2019-04-30T01:01:26.861Z,1020.01
2019-04-30T01:02:31.767Z,1020.01
2019-04-30T01:03:26.767Z,1020.00
2019-04-30T01:04:28.098Z,1020.04
2019-04-30T01:05:27.065Z,1019.97
2019-04-30T01:06:28.624Z,1019.98
2019-04-30T01:07:26.581Z,1019.98
2019-04-30T01:08:28.549Z,1019.93
2019-04-30T01:09:26.258Z,1019.95
2019-04-30T01:10:28.279Z,1019.91
2019-04-30T01:11:26.056Z,1019.91
2019-04-30T01:12:30.977Z,1019.90
2019-04-30T01:13:25.880Z,1019.90
2019-04-30T01:14:28.192Z,1019.90
2019-04-30T01:15:25.789Z,1019.86
2019-04-30T01:16:30.180Z,1019.89
2019-04-30T01:17:25.539Z,1019.89
2019-04-30T01:18:28.597Z,1019.87
2019-04-30T01:19:30.011Z,1019.86
2019-04-30T01:20:31.042Z,1019.87
2019-04-30T01:21:25.319Z,1019.84
2019-04-30T01:22:28.021Z,1019.82
2019-04-30T01:23:25.041Z,1019.83
2019-04-30T01:24:28.378Z,1019.79
2019-04-30T01:25:24.877Z,1019.78
2019-04-30T01:26:29.641Z,1019.80
2019-04-30T01:27:24.713Z,1019.78
2019-04-30T01:28:24.647Z,1019.82
2019-04-30T01:29:24.564Z,1019.80
2019-04-30T01:30:24.596Z,1019.77
2019-04-30T01:31:24.383Z,1019.75
2019-04-30T01:32:24.371Z,1019.78
2019-04-30T01:33:28.429Z,1019.74
2019-04-30T01:34:24.209Z,1019.77
2019-04-30T01:35:28.278Z,1019.70
2019-04-30T01:36:23.985Z,1019.72
2019-04-30T01:37:28.289Z,1019.68
2019-04-30T01:38:24.817Z,1019.69
2019-04-30T01:39:27.689Z,1019.74
2019-04-30T01:40:23.704Z,1019.73
2019-04-30T01:41:27.471Z,1019.74
2019-04-30T01:42:23.519Z,1019.74
2019-04-30T01:43:31.711Z,1019.73
2019-04-30T01:44:23.363Z,1019.74
2019-04-30T01:45:27.551Z,1019.73
2019-04-30T01:46:23.236Z,1019.72
2019-04-30T01:47:27.694Z,1019.69
2019-04-30T01:48:22.974Z,1019.69
2019-04-30T01:49:25.628Z,1019.71
2019-04-30T01:50:22.811Z,1019.73
2019-04-30T01:51:22.736Z,1019.74
2019-04-30T01:52:22.696Z,1019.68
2019-04-30T01:53:22.561Z,1019.72
2019-04-30T01:54:24.399Z,1019.74
2019-04-30T01:55:23.506Z,1019.73
2019-04-30T01:56:22.314Z,1019.75
2019-04-30T01:57:22.233Z,1019.72
2019-04-30T01:58:22.196Z,1019.78
2019-04-30T01:59:22.079Z,1019.75
2019-04-30T02:00:21.985Z,1019.79
2019-04-30T02:01:22.012Z,1019.74
2019-04-30T02:02:21.819Z,1019.75
2019-04-30T02:03:21.738Z,1019.71
2019-04-30T02:04:21.757Z,1019.73
2019-04-30T02:05:21.571Z,1019.69
2019-04-30T02:06:21.488Z,1019.70
2019-04-30T02:07:29.429Z,1019.74
2019-04-30T02:08:21.325Z,1019.72
2019-04-30T02:09:21.257Z,1019.74
2019-04-30T02:10:21.257Z,1019.72
2019-04-30T02:11:21.079Z,1019.73
2019-04-30T02:12:21.861Z,1019.71
2019-04-30T02:13:20.973Z,1019.71
2019-04-30T02:14:20.839Z,1019.72
2019-04-30T02:15:20.782Z,1019.76
2019-04-30T02:16:21.166Z,1019.72
2019-04-30T02:17:20.693Z,1019.77
2019-04-30T02:18:20.508Z,1019.76
2019-04-30T02:19:20.431Z,1019.77
2019-04-30T02:20:28.686Z,1019.79
2019-04-30T02:21:20.249Z,1019.79
2019-04-30T02:22:20.177Z,1019.76
2019-04-30T02:23:20.092Z,1019.77
2019-04-30T02:24:20.014Z,1019.77
2019-04-30T02:25:19.919Z,1019.78
2019-04-30T02:26:20.853Z,1019.74
2019-04-30T02:27:21.595Z,1019.77
2019-04-30T02:28:19.672Z,1019.74
2019-04-30T02:29:19.680Z,1019.79
2019-04-30T02:30:20.849Z,1019.80
2019-04-30T02:31:22.992Z,1019.75
2019-04-30T02:32:20.847Z,1019.76
2019-04-30T02:33:20.111Z,1019.73
2019-04-30T02:34:21.763Z,1019.72
2019-04-30T02:35:19.513Z,1019.74
2019-04-30T02:36:19.875Z,1019.77
2019-04-30T02:37:21.084Z,1019.75
2019-04-30T02:38:20.164Z,1019.75
2019-04-30T02:39:20.404Z,1019.73
2019-04-30T02:40:20.204Z,1019.73
2019-04-30T02:41:19.361Z,1019.74
2019-04-30T02:42:20.246Z,1019.71
2019-04-30T02:43:20.379Z,1019.75
2019-04-30T02:44:19.712Z,1019.75
2019-04-30T02:45:19.824Z,1019.73
2019-04-30T02:46:19.232Z,1019.72
2019-04-30T02:47:20.259Z,1019.72
2019-04-30T02:48:19.408Z,1019.78
2019-04-30T02:49:20.184Z,1019.75
2019-04-30T02:50:22.269Z,1019.79
2019-04-30T02:51:20.099Z,1019.76
2019-04-30T02:52:19.594Z,1019.78
2019-04-30T02:53:19.909Z,1019.78
2019-04-30T02:54:22.959Z,1019.82
2019-04-30T02:55:19.455Z,1019.76
2019-04-30T02:56:20.088Z,1019.78
2019-04-30T02:57:22.860Z,1019.78
2019-04-30T02:58:20.817Z,1019.78
2019-04-30T02:59:17.126Z,1019.74
2019-04-30T03:00:20.017Z,1019.77
2019-04-30T03:01:16.952Z,1019.76
2019-04-30T03:02:19.449Z,1019.76
2019-04-30T03:03:16.789Z,1019.77
2019-04-30T03:04:19.421Z,1019.80
2019-04-30T03:05:16.611Z,1019.79
2019-04-30T03:06:16.627Z,1019.73
2019-04-30T03:07:16.449Z,1019.73
2019-04-30T03:08:16.372Z,1019.71
2019-04-30T03:09:16.290Z,1019.67
2019-04-30T03:10:16.252Z,1019.67
2019-04-30T03:11:16.118Z,1019.67
2019-04-30T03:12:16.070Z,1019.69
2019-04-30T03:13:15.950Z,1019.65
2019-04-30T03:14:15.882Z,1019.67
2019-04-30T03:15:15.871Z,1019.75
2019-04-30T03:16:15.703Z,1019.71
2019-04-30T03:17:15.623Z,1019.69
2019-04-30T03:18:15.583Z,1019.67
2019-04-30T03:19:15.485Z,1019.65
2019-04-30T03:20:31.319Z,1019.65
2019-04-30T03:21:15.402Z,1019.66
2019-04-30T03:22:15.208Z,1019.63
2019-04-30T03:23:15.222Z,1019.62
2019-04-30T03:24:15.078Z,1019.59
2019-04-30T03:25:14.967Z,1019.60
2019-04-30T03:26:14.928Z,1019.56
2019-04-30T03:27:14.789Z,1019.61
2019-04-30T03:28:14.717Z,1019.55
2019-04-30T03:29:14.665Z,1019.62
2019-04-30T03:30:14.542Z,1019.58
2019-04-30T03:31:14.465Z,1019.59
2019-04-30T03:32:16.431Z,1019.55
2019-04-30T03:33:14.299Z,1019.56
2019-04-30T03:34:23.280Z,1019.62
2019-04-30T03:35:14.163Z,1019.60
2019-04-30T03:36:14.052Z,1019.59
2019-04-30T03:37:13.964Z,1019.60
2019-04-30T03:38:14.913Z,1019.61
2019-04-30T03:39:13.809Z,1019.58
2019-04-30T03:40:13.712Z,1019.56
2019-04-30T03:41:13.709Z,1019.59
2019-04-30T03:42:13.547Z,1019.58
2019-04-30T03:43:13.473Z,1019.60
2019-04-30T03:44:21.454Z,1019.58
2019-04-30T03:45:13.302Z,1019.54
2019-04-30T03:46:13.318Z,1019.54
2019-04-30T03:47:13.134Z,1019.52
2019-04-30T03:48:13.125Z,1019.55
2019-04-30T03:49:13.623Z,1019.56
2019-04-30T03:50:12.940Z,1019.53
2019-04-30T03:51:12.811Z,1019.55
2019-04-30T03:52:13.533Z,1019.52
2019-04-30T03:53:12.636Z,1019.56
2019-04-30T03:54:12.584Z,1019.54
2019-04-30T03:55:12.473Z,1019.57
2019-04-30T03:56:12.465Z,1019.56
2019-04-30T03:57:12.305Z,1019.54
2019-04-30T03:58:12.275Z,1019.57
2019-04-30T03:59:12.151Z,1019.60
2019-04-30T04:00:12.056Z,1019.57
2019-04-30T04:01:11.987Z,1019.54
2019-04-30T04:02:12.864Z,1019.53
2019-04-30T04:03:11.810Z,1019.54
2019-04-30T04:04:11.841Z,1019.55
2019-04-30T04:05:11.649Z,1019.55
2019-04-30T04:06:11.610Z,1019.52
2019-04-30T04:07:11.483Z,1019.54
2019-04-30T04:08:13.478Z,1019.50
2019-04-30T04:09:11.331Z,1019.52
2019-04-30T04:10:11.344Z,1019.55
2019-04-30T04:11:11.149Z,1019.51
2019-04-30T04:12:12.079Z,1019.59
2019-04-30T04:13:10.985Z,1019.58
2019-04-30T04:14:12.006Z,1019.65
2019-04-30T04:15:10.816Z,1019.59
2019-04-30T04:16:10.778Z,1019.59
2019-04-30T04:17:10.646Z,1019.58
2019-04-30T04:18:10.944Z,1019.63
2019-04-30T04:19:10.487Z,1019.61
2019-04-30T04:20:10.894Z,1019.57
2019-04-30T04:21:16.314Z,1019.63
2019-04-30T04:22:12.260Z,1019.63
2019-04-30T04:23:10.148Z,1019.66
2019-04-30T04:24:10.684Z,1019.65
2019-04-30T04:25:13.212Z,1019.63
2019-04-30T04:26:09.905Z,1019.64
2019-04-30T04:27:09.915Z,1019.63
2019-04-30T04:28:10.198Z,1019.67
2019-04-30T04:29:12.409Z,1019.66
2019-04-30T04:30:10.725Z,1019.65
2019-04-30T04:31:09.599Z,1019.66
2019-04-30T04:32:11.488Z,1019.68
2019-04-30T04:33:10.248Z,1019.66
2019-04-30T04:34:09.437Z,1019.70
2019-04-30T04:35:09.900Z,1019.66
2019-04-30T04:36:09.225Z,1019.66
2019-04-30T04:37:10.105Z,1019.65
2019-04-30T04:38:12.271Z,1019.68
2019-04-30T04:39:09.812Z,1019.62
2019-04-30T04:40:09.388Z,1019.65
2019-04-30T04:41:10.372Z,1019.64
2019-04-30T04:42:10.147Z,1019.68
2019-04-30T04:43:10.351Z,1019.72
2019-04-30T04:44:13.083Z,1019.66
2019-04-30T04:45:09.860Z,1019.66
2019-04-30T04:46:09.283Z,1019.66
2019-04-30T04:47:11.657Z,1019.71
2019-04-30T04:48:09.599Z,1019.67
2019-04-30T04:49:09.000Z,1019.68
2019-04-30T04:50:10.268Z,1019.71
2019-04-30T04:51:19.831Z,1019.71
2019-04-30T04:52:10.185Z,1019.71
2019-04-30T04:53:08.935Z,1019.72
2019-04-30T04:54:10.158Z,1019.70
2019-04-30T04:55:09.776Z,1019.68
2019-04-30T04:56:09.870Z,1019.69
2019-04-30T04:57:14.973Z,1019.69
2019-04-30T04:58:12.404Z,1019.70
2019-04-30T04:59:07.270Z,1019.71
2019-04-30T05:00:08.294Z,1019.73
2019-04-30T05:01:08.665Z,1019.72
2019-04-30T05:02:06.956Z,1019.71
2019-04-30T05:03:06.851Z,1019.76
2019-04-30T05:04:11.467Z,1019.70
2019-04-30T05:05:06.804Z,1019.73
2019-04-30T05:06:06.592Z,1019.75
2019-04-30T05:07:06.499Z,1019.73
2019-04-30T05:08:08.451Z,1019.71
2019-04-30T05:09:06.333Z,1019.71
2019-04-30T05:10:06.275Z,1019.73
2019-04-30T05:11:06.194Z,1019.75
2019-04-30T05:12:06.090Z,1019.75
2019-04-30T05:13:06.210Z,1019.75
2019-04-30T05:14:05.926Z,1019.72
2019-04-30T05:15:06.049Z,1019.74
2019-04-30T05:16:05.761Z,1019.73
2019-04-30T05:17:05.827Z,1019.70
2019-04-30T05:18:05.592Z,1019.73
2019-04-30T05:19:05.635Z,1019.76
2019-04-30T05:20:05.493Z,1019.73
2019-04-30T05:21:05.405Z,1019.79
2019-04-30T05:22:05.266Z,1019.77
2019-04-30T05:23:05.247Z,1019.78
2019-04-30T05:24:05.101Z,1019.75
2019-04-30T05:25:05.023Z,1019.75
2019-04-30T05:26:05.028Z,1019.78
2019-04-30T05:27:04.849Z,1019.80
2019-04-30T05:28:04.766Z,1019.79
2019-04-30T05:29:04.752Z,1019.83
2019-04-30T05:30:04.625Z,1019.83
2019-04-30T05:31:04.514Z,1019.83
2019-04-30T05:32:05.485Z,1019.86
2019-04-30T05:33:04.353Z,1019.85
2019-04-30T05:34:06.357Z,1019.85
2019-04-30T05:35:09.487Z,1019.91
2019-04-30T05:36:04.102Z,1019.92
2019-04-30T05:37:04.039Z,1019.93
2019-04-30T05:38:03.990Z,1019.91
2019-04-30T05:39:03.855Z,1019.89
2019-04-30T05:40:03.793Z,1019.92
2019-04-30T05:41:03.815Z,1019.96
2019-04-30T05:42:03.613Z,1019.97
2019-04-30T05:43:03.529Z,1019.93
2019-04-30T05:44:04.544Z,1019.96
2019-04-30T05:45:03.380Z,1019.97
2019-04-30T05:46:03.282Z,1019.95
2019-04-30T05:47:03.240Z,1019.98
2019-04-30T05:48:03.117Z,1020.01
2019-04-30T05:49:03.144Z,1020.05
2019-04-30T05:50:02.971Z,1020.03
2019-04-30T05:51:02.870Z,1020.08
2019-04-30T05:52:02.863Z,1020.07
2019-04-30T05:53:02.702Z,1020.03
2019-04-30T05:54:02.619Z,1020.07
2019-04-30T05:55:02.627Z,1020.06
2019-04-30T05:56:03.331Z,1020.04
2019-04-30T05:57:02.371Z,1020.05
2019-04-30T05:58:02.408Z,1020.06
2019-04-30T05:59:02.207Z,1020.05
2019-04-30T06:00:02.146Z,1020.05
2019-04-30T06:01:02.226Z,1020.05
2019-04-30T06:02:01.962Z,1020.07
2019-04-30T06:03:02.034Z,1020.02
2019-04-30T06:04:01.840Z,1020.08
2019-04-30T06:05:01.919Z,1020.16
2019-04-30T06:06:01.640Z,1020.14
2019-04-30T06:07:01.649Z,1020.14
2019-04-30T06:08:01.468Z,1020.19
2019-04-30T06:09:06.666Z,1020.23
2019-04-30T06:10:01.315Z,1020.26
2019-04-30T06:11:01.266Z,1020.26
2019-04-30T06:12:01.134Z,1020.31
2019-04-30T06:13:01.077Z,1020.28
2019-04-30T06:14:00.999Z,1020.34
2019-04-30T06:15:00.919Z,1020.42
2019-04-30T06:16:00.908Z,1020.54
2019-04-30T06:17:00.728Z,1020.50
2019-04-30T06:18:10.463Z,1020.47
2019-04-30T06:19:00.563Z,1020.51
2019-04-30T06:20:00.494Z,1020.58
2019-04-30T06:21:00.526Z,1020.65
2019-04-30T06:22:07.780Z,1020.79
2019-04-30T06:23:00.266Z,1020.82
2019-04-30T06:24:00.329Z,1020.92
2019-04-30T06:25:00.087Z,1020.85
2019-04-30T06:26:08.749Z,1020.73
2019-04-30T06:26:59.938Z,1020.57
2019-04-30T06:27:59.839Z,1020.57
2019-04-30T06:28:59.954Z,1020.61
2019-04-30T06:29:59.677Z,1020.76
2019-04-30T06:30:59.761Z,1020.93
2019-04-30T06:31:59.506Z,1020.94
2019-04-30T06:32:59.578Z,1021.16
2019-04-30T06:33:59.338Z,1021.06
2019-04-30T06:34:59.447Z,1021.01
2019-04-30T06:35:59.174Z,1020.99
2019-04-30T06:36:59.589Z,1020.94
2019-04-30T06:37:59.195Z,1020.87
2019-04-30T06:38:59.061Z,1020.87
2019-04-30T06:39:59.148Z,1020.96
2019-04-30T06:40:58.941Z,1020.97
2019-04-30T06:42:04.907Z,1021.16
2019-04-30T06:43:00.670Z,1021.32
2019-04-30T06:43:58.766Z,1021.58
2019-04-30T06:44:59.142Z,1021.93
2019-04-30T06:45:58.952Z,1021.74
2019-04-30T06:46:58.846Z,1021.82
2019-04-30T06:47:58.787Z,1021.53
2019-04-30T06:48:59.485Z,1021.44
2019-04-30T06:49:58.778Z,1021.25
2019-04-30T06:50:59.238Z,1021.57
2019-04-30T06:51:58.797Z,1021.59
2019-04-30T06:52:59.439Z,1021.80
2019-04-30T06:53:58.682Z,1021.72
2019-04-30T06:54:59.565Z,1021.78
2019-04-30T06:55:58.969Z,1021.45
2019-04-30T06:56:59.565Z,1021.40
2019-04-30T06:58:09.318Z,1021.49
2019-04-30T06:58:58.924Z,1021.35
2019-04-30T06:59:59.470Z,1021.49
2019-04-30T07:00:59.425Z,1021.87
2019-04-30T07:01:58.959Z,1021.99
2019-04-30T07:02:59.015Z,1022.23
2019-04-30T07:04:00.601Z,1021.90
2019-04-30T07:04:58.695Z,1021.70
2019-04-30T07:05:58.552Z,1021.96
2019-04-30T07:06:56.676Z,1021.94
2019-04-30T07:08:02.593Z,1022.18
2019-04-30T07:08:59.516Z,1022.01
2019-04-30T07:10:00.485Z,1021.97
2019-04-30T07:11:03.931Z,1022.01
2019-04-30T07:11:56.340Z,1022.19
2019-04-30T07:12:56.356Z,1022.09
2019-04-30T07:13:56.119Z,1022.08
2019-04-30T07:14:56.054Z,1021.55
2019-04-30T07:15:56.169Z,1021.46
2019-04-30T07:16:55.946Z,1021.64
2019-04-30T07:17:55.877Z,1021.94
2019-04-30T07:18:55.725Z,1022.02
2019-04-30T07:19:56.932Z,1021.71
2019-04-30T07:20:55.563Z,1022.14
2019-04-30T07:21:55.597Z,1021.86
2019-04-30T07:23:00.765Z,1022.12
2019-04-30T07:23:55.400Z,1022.65
2019-04-30T07:24:55.264Z,1021.95
2019-04-30T07:25:55.167Z,1021.82
2019-04-30T07:27:01.034Z,1022.67
2019-04-30T07:27:55.014Z,1022.79
2019-04-30T07:28:55.541Z,1022.75
2019-04-30T07:29:55.064Z,1022.77
2019-04-30T07:31:07.617Z,1022.97
2019-04-30T07:31:54.689Z,1022.99
2019-04-30T07:32:54.643Z,1021.82
2019-04-30T07:33:54.535Z,1021.54
2019-04-30T07:34:54.484Z,1021.52
2019-04-30T07:35:54.371Z,1022.32
2019-04-30T07:37:10.857Z,1024.74
2019-04-30T07:37:54.564Z,1022.91
2019-04-30T07:38:56.601Z,1022.35
2019-04-30T07:39:54.068Z,1021.82
2019-04-30T07:40:54.090Z,1022.04
2019-04-30T07:41:53.899Z,1026.90
2019-04-30T07:42:53.820Z,1029.15
2019-04-30T07:43:53.765Z,1030.32
2019-04-30T07:44:53.658Z,1031.19
2019-04-30T07:45:53.597Z,1031.84
2019-04-30T07:46:53.517Z,1029.88
2019-04-30T07:47:53.424Z,1022.82
2019-04-30T07:48:53.347Z,1022.35
2019-04-30T07:49:55.952Z,1023.41
2019-04-30T07:50:53.205Z,1023.01
2019-04-30T07:51:53.755Z,1022.32
2019-04-30T07:53:04.896Z,1031.53
2019-04-30T07:53:52.957Z,1022.36
2019-04-30T07:54:52.876Z,1022.54
2019-04-30T07:55:52.986Z,1027.13
2019-04-30T07:56:52.755Z,1022.58
2019-04-30T07:57:52.643Z,1031.00
2019-04-30T07:58:52.765Z,1034.49
2019-04-30T07:59:52.485Z,1030.52
2019-04-30T08:00:56.172Z,1030.00
2019-04-30T08:02:06.661Z,1030.42
2019-04-30T08:02:52.251Z,1029.14
2019-04-30T08:03:52.289Z,1026.80
2019-04-30T08:04:52.191Z,1022.66
2019-04-30T08:05:52.126Z,1022.85
2019-04-30T08:06:51.979Z,1021.81
2019-04-30T08:07:52.090Z,1022.10
2019-04-30T08:08:57.064Z,1040.95
2019-04-30T08:09:51.707Z,1041.19
2019-04-30T08:10:51.648Z,1039.16
2019-04-30T08:11:51.549Z,1035.04
2019-04-30T08:12:51.857Z,1039.33
2019-04-30T08:13:51.655Z,1039.86
2019-04-30T08:14:51.320Z,1040.12
2019-04-30T08:15:51.259Z,1042.58
2019-04-30T08:16:51.247Z,1042.58
2019-04-30T08:18:02.908Z,1043.04
2019-04-30T08:18:51.054Z,1041.13
2019-04-30T08:19:50.941Z,1036.04
2019-04-30T08:20:50.910Z,1023.54
2019-04-30T08:21:50.789Z,1036.32
2019-04-30T08:22:50.718Z,1036.66
2019-04-30T08:23:50.678Z,1044.38
2019-04-30T08:24:50.570Z,1028.39
2019-04-30T08:25:50.507Z,1023.23
2019-04-30T08:26:51.418Z,1023.13
2019-04-30T08:27:50.345Z,1033.93
2019-04-30T08:28:50.265Z,1040.27
2019-04-30T08:29:50.311Z,1022.68
2019-04-30T08:30:50.127Z,1023.26
2019-04-30T08:31:50.041Z,1031.11
2019-04-30T08:32:51.071Z,1037.38
2019-04-30T08:33:49.890Z,1038.56
2019-04-30T08:34:50.203Z,1039.62
2019-04-30T08:35:50.076Z,1040.86
2019-04-30T08:36:49.753Z,1036.29
2019-04-30T08:37:49.837Z,1028.79
2019-04-30T08:38:49.674Z,1036.95
2019-04-30T08:39:50.581Z,1024.16
2019-04-30T08:40:56.138Z,1025.14
2019-04-30T08:41:49.385Z,1022.16
2019-04-30T08:42:49.702Z,1022.36
2019-04-30T08:43:49.682Z,1027.94
2019-04-30T08:44:49.213Z,1021.48
2019-04-30T08:45:48.997Z,1032.59
2019-04-30T08:46:49.301Z,1026.01
2019-04-30T08:47:49.422Z,1033.22
2019-04-30T08:48:51.601Z,1029.26
2019-04-30T08:49:49.987Z,1025.39
2019-04-30T08:50:49.412Z,1027.48
2019-04-30T08:51:49.224Z,1023.22
2019-04-30T08:52:49.905Z,1022.17
2019-04-30T08:53:48.740Z,1024.71
2019-04-30T08:54:49.615Z,1029.90
2019-04-30T08:55:49.194Z,1029.77
2019-04-30T08:56:49.897Z,1029.24
2019-04-30T08:57:50.059Z,1029.15
2019-04-30T08:58:50.130Z,1028.81
2019-04-30T08:59:49.505Z,1028.20
2019-04-30T09:00:48.549Z,1027.86
2019-04-30T09:01:48.739Z,1027.34
2019-04-30T09:02:49.318Z,1026.66
2019-04-30T09:03:50.895Z,1025.80
2019-04-30T09:04:49.295Z,1025.37
2019-04-30T09:05:47.491Z,1024.18
2019-04-30T09:06:49.032Z,1024.26
2019-04-30T09:07:48.655Z,1024.07
2019-04-30T09:08:49.004Z,1023.59
2019-04-30T09:09:48.866Z,1023.24
2019-04-30T09:10:48.925Z,1022.80
2019-04-30T09:11:53.072Z,1022.66
2019-04-30T09:12:47.113Z,1022.65
2019-04-30T09:13:48.669Z,1022.49
2019-04-30T09:14:48.877Z,1022.37
2019-04-30T09:15:46.772Z,1022.15
2019-04-30T09:16:46.764Z,1022.11
2019-04-30T09:17:58.873Z,1022.10
2019-04-30T09:18:46.742Z,1022.04
2019-04-30T09:19:46.471Z,1022.17
2019-04-30T09:20:46.787Z,1022.16
2019-04-30T09:21:46.335Z,1022.12
2019-04-30T09:22:46.361Z,1022.00
2019-04-30T09:23:51.897Z,1021.94
2019-04-30T09:24:46.169Z,1021.89
2019-04-30T09:25:46.061Z,1021.93
2019-04-30T09:26:45.976Z,1022.01
2019-04-30T09:27:45.925Z,1022.02
2019-04-30T09:28:45.835Z,1021.68
2019-04-30T09:29:45.768Z,1021.51
2019-04-30T09:30:45.719Z,1021.55
2019-04-30T09:31:45.628Z,1021.69
2019-04-30T09:32:45.559Z,1021.22
2019-04-30T09:33:45.617Z,1021.68
2019-04-30T09:34:45.409Z,1021.70
2019-04-30T09:35:45.464Z,1021.74
2019-04-30T09:36:45.269Z,1021.68
2019-04-30T09:37:45.193Z,1021.64
2019-04-30T09:38:45.237Z,1021.62
2019-04-30T09:39:45.057Z,1021.70
2019-04-30T09:40:44.991Z,1021.80
2019-04-30T09:41:45.055Z,1021.57
2019-04-30T09:42:44.837Z,1021.58
2019-04-30T09:43:44.861Z,1021.59
2019-04-30T09:44:44.697Z,1021.56
2019-04-30T09:45:44.645Z,1021.50
2019-04-30T09:46:44.567Z,1021.18
2019-04-30T09:47:44.526Z,1021.16
2019-04-30T09:48:44.413Z,1021.45
2019-04-30T09:49:44.439Z,1021.10
2019-04-30T09:50:44.479Z,1021.61
2019-04-30T09:51:44.199Z,1021.71
2019-04-30T09:52:44.365Z,1021.78
2019-04-30T09:53:55.533Z,1021.77
2019-04-30T09:54:43.976Z,1021.81
2019-04-30T09:55:43.921Z,1021.27
2019-04-30T09:56:43.836Z,1021.15
2019-04-30T09:57:43.927Z,1021.11
2019-04-30T09:58:43.683Z,1020.98
2019-04-30T09:59:43.736Z,1020.98
2019-04-30T10:00:43.552Z,1021.26
2019-04-30T10:01:43.465Z,1021.54
2019-04-30T10:02:43.550Z,1021.78
2019-04-30T10:03:43.669Z,1021.85
2019-04-30T10:04:43.604Z,1021.88
2019-04-30T10:05:43.194Z,1021.84
2019-04-30T10:06:43.100Z,1021.88
2019-04-30T10:07:43.024Z,1021.84
2019-04-30T10:08:48.293Z,1021.90
2019-04-30T10:09:42.878Z,1021.87
2019-04-30T10:10:43.395Z,1021.87
2019-04-30T10:11:42.792Z,1022.01
2019-04-30T10:12:42.663Z,1022.14
2019-04-30T10:13:42.805Z,1022.30
2019-04-30T10:14:42.523Z,1022.13
2019-04-30T10:15:42.665Z,1022.08
2019-04-30T10:16:42.376Z,1021.80
2019-04-30T10:17:42.480Z,1021.98
2019-04-30T10:18:42.242Z,1021.72
2019-04-30T10:19:42.289Z,1021.01
2019-04-30T10:20:42.110Z,1020.62
2019-04-30T10:21:42.038Z,1020.73
2019-04-30T10:22:41.951Z,1021.87
2019-04-30T10:23:41.883Z,1021.85
2019-04-30T10:24:41.855Z,1021.45
2019-04-30T10:25:41.757Z,1020.59
2019-04-30T10:26:41.684Z,1020.63
2019-04-30T10:27:41.694Z,1021.97
2019-04-30T10:28:37.815Z,1022.08
2019-04-30T10:29:39.540Z,1022.15
2019-04-30T10:30:37.624Z,1022.28
2019-04-30T10:31:39.024Z,1022.49
2019-04-30T10:32:37.403Z,1022.53
2019-04-30T10:33:38.634Z,1022.62
2019-04-30T10:34:37.209Z,1022.38
2019-04-30T10:35:38.515Z,1022.85
2019-04-30T10:36:41.170Z,1022.95
2019-04-30T10:37:38.715Z,1022.98
2019-04-30T10:38:36.905Z,1022.94
2019-04-30T10:39:38.941Z,1023.02
2019-04-30T10:40:38.803Z,1023.04
2019-04-30T10:41:36.694Z,1022.89
2019-04-30T10:42:36.648Z,1022.70
2019-04-30T10:43:36.553Z,1022.55
2019-04-30T10:44:36.661Z,1022.63
2019-04-30T10:45:38.635Z,1022.54
2019-04-30T10:46:36.473Z,1022.62
2019-04-30T10:47:36.277Z,1022.69
2019-04-30T10:48:36.277Z,1022.64
2019-04-30T10:49:36.138Z,1022.69
2019-04-30T10:50:36.117Z,1022.72
2019-04-30T10:51:36.012Z,1022.74
2019-04-30T10:52:36.102Z,1022.55
2019-04-30T10:53:35.870Z,1022.25
2019-04-30T10:54:35.910Z,1020.47
2019-04-30T10:55:35.742Z,1020.50
2019-04-30T10:56:35.721Z,1021.91
2019-04-30T10:57:35.594Z,1020.44
2019-04-30T10:58:35.552Z,1021.04
2019-04-30T10:59:35.530Z,1021.67
2019-04-30T11:00:35.396Z,1022.04
2019-04-30T11:01:35.317Z,1021.92
2019-04-30T11:02:35.415Z,1021.79
2019-04-30T11:03:35.174Z,1021.70
2019-04-30T11:04:35.158Z,1021.67
2019-04-30T11:05:35.162Z,1021.68
2019-04-30T11:06:35.245Z,1021.74
2019-04-30T11:07:34.892Z,1021.73
2019-04-30T11:08:34.821Z,1021.78
2019-04-30T11:09:35.879Z,1021.79
2019-04-30T11:10:34.710Z,1021.73
2019-04-30T11:11:34.612Z,1021.73
2019-04-30T11:12:34.592Z,1021.67
2019-04-30T11:13:34.475Z,1021.62
2019-04-30T11:14:34.476Z,1021.66
2019-04-30T11:15:34.333Z,1021.67
2019-04-30T11:16:34.520Z,1021.56
2019-04-30T11:17:34.364Z,1021.45
2019-04-30T11:18:34.305Z,1021.25
2019-04-30T11:19:34.187Z,1021.09
2019-04-30T11:20:34.283Z,1021.01
2019-04-30T11:21:34.124Z,1020.97
2019-04-30T11:22:33.999Z,1020.92
2019-04-30T11:23:33.949Z,1020.90
2019-04-30T11:24:38.078Z,1020.93
2019-04-30T11:25:34.573Z,1020.95
2019-04-30T11:26:34.174Z,1020.93
2019-04-30T11:27:34.168Z,1020.86
2019-04-30T11:28:33.606Z,1020.79
2019-04-30T11:29:33.516Z,1020.78
2019-04-30T11:30:33.678Z,1020.74
2019-04-30T11:31:33.475Z,1020.71
2019-04-30T11:32:33.314Z,1020.65
2019-04-30T11:33:33.580Z,1020.67
2019-04-30T11:34:33.035Z,1020.62
2019-04-30T11:35:33.188Z,1020.56
2019-04-30T11:36:32.914Z,1020.51
2019-04-30T11:37:32.828Z,1020.46
2019-04-30T11:38:32.936Z,1020.42
2019-04-30T11:39:32.687Z,1020.45
2019-04-30T11:40:37.205Z,1020.43
2019-04-30T11:41:33.398Z,1020.45
2019-04-30T11:42:32.491Z,1020.48
2019-04-30T11:43:32.425Z,1020.58
2019-04-30T11:44:32.644Z,1020.55
2019-04-30T11:45:32.276Z,1020.48
2019-04-30T11:46:32.481Z,1020.43
2019-04-30T11:47:32.141Z,1020.27
2019-04-30T11:48:32.257Z,1020.28
2019-04-30T11:49:32.000Z,1020.11
2019-04-30T11:50:32.066Z,1020.27
2019-04-30T11:51:31.877Z,1020.20
2019-04-30T11:52:31.876Z,1020.11
2019-04-30T11:53:31.727Z,1020.09
2019-04-30T11:54:31.888Z,1019.83
2019-04-30T11:55:31.588Z,1020.05
2019-04-30T11:56:31.632Z,1019.89
2019-04-30T11:57:31.454Z,1019.98
2019-04-30T11:58:31.419Z,1020.00
2019-04-30T11:59:31.315Z,1019.96
2019-04-30T12:00:31.431Z,1019.99
2019-04-30T12:01:31.188Z,1019.91
2019-04-30T12:02:39.288Z,1019.87
2019-04-30T12:03:31.037Z,1019.85
2019-04-30T12:04:31.140Z,1019.91