createdAt,value
2023-04-18T00:01:58.161Z,5.47
2023-04-18T00:04:26.201Z,5.82
2023-04-18T00:06:54.025Z,5.50
2023-04-18T00:09:21.623Z,5.25
2023-04-18T00:11:49.327Z,5.35
2023-04-18T00:14:17.126Z,4.93
2023-04-18T00:16:45.990Z,4.43
2023-04-18T00:19:14.359Z,5.00
2023-04-18T00:21:44.909Z,4.28
2023-04-18T00:24:12.957Z,3.97
2023-04-18T00:26:40.828Z,4.07
2023-04-18T00:29:09.099Z,3.25
2023-04-18T00:31:37.300Z,3.38
2023-04-18T00:34:06.447Z,3.45
2023-04-18T00:36:34.161Z,3.60
2023-04-18T00:39:01.816Z,4.05
2023-04-18T00:41:30.703Z,3.50
2023-04-18T00:43:58.452Z,3.67
2023-04-18T00:46:26.126Z,3.67
2023-04-18T00:48:54.459Z,3.97
2023-04-18T00:51:22.537Z,3.92
2023-04-18T00:53:51.444Z,3.50
2023-04-18T00:56:19.606Z,3.78
2023-04-18T00:58:47.427Z,3.47
2023-04-18T01:01:15.198Z,3.45
2023-04-18T01:03:45.191Z,3.92
2023-04-18T01:06:16.050Z,4.47
2023-04-18T01:08:45.037Z,3.55
2023-04-18T01:11:12.636Z,3.45
2023-04-18T01:13:40.299Z,3.28
2023-04-18T01:16:08.200Z,3.78
2023-04-18T01:18:37.249Z,3.38
2023-04-18T01:21:06.526Z,3.45
2023-04-18T01:23:34.218Z,3.00
2023-04-18T01:26:01.939Z,3.03
2023-04-18T01:28:29.967Z,3.30
2023-04-18T01:30:57.619Z,3.08
2023-04-18T01:33:25.284Z,2.63
2023-04-18T01:35:53.063Z,3.15
2023-04-18T01:38:21.098Z,3.00
2023-04-18T01:40:49.361Z,2.80
2023-04-18T01:43:17.217Z,3.00
2023-04-18T01:45:45.569Z,3.00
2023-04-18T01:48:13.200Z,2.70
2023-04-18T01:50:42.892Z,1.90
2023-04-18T01:53:11.548Z,2.95
2023-04-18T01:55:41.783Z,2.20
2023-04-18T01:58:12.049Z,2.37
2023-04-18T02:00:39.708Z,2.60
2023-04-18T02:03:07.597Z,2.10
2023-04-18T02:05:37.604Z,2.70
2023-04-18T02:08:07.106Z,2.42
2023-04-18T02:10:34.724Z,2.40
2023-04-18T02:13:02.607Z,2.17
2023-04-18T02:15:31.076Z,2.45
2023-04-18T02:18:00.110Z,2.22
2023-04-18T02:20:33.727Z,2.55
2023-04-18T02:23:03.317Z,2.38
2023-04-18T02:25:31.370Z,2.17
2023-04-18T02:27:59.104Z,2.30
2023-04-18T02:30:28.003Z,2.42
2023-04-18T02:32:59.292Z,2.80
2023-04-18T02:35:27.898Z,2.15
2023-04-18T02:37:55.618Z,2.85
2023-04-18T02:40:23.589Z,2.92
2023-04-18T02:42:51.449Z,3.10
2023-04-18T02:45:19.510Z,2.22
2023-04-18T02:47:55.212Z,2.33
2023-04-18T02:50:25.406Z,2.67
2023-04-18T02:52:56.252Z,2.50
2023-04-18T02:55:32.268Z,2.17
2023-04-18T02:58:01.630Z,2.40
2023-04-18T03:00:54.568Z,2.28
2023-04-18T03:03:42.561Z,2.65
2023-04-18T03:06:42.231Z,1.90
2023-04-18T03:09:10.189Z,1.98
2023-04-18T03:14:11.687Z,1.90
2023-04-18T03:16:53.846Z,1.90
2023-04-18T03:19:26.497Z,1.88
2023-04-18T03:21:56.254Z,2.08
2023-04-18T03:24:23.974Z,2.50
2023-04-18T03:26:54.529Z,1.83
2023-04-18T03:29:26.085Z,2.10
2023-04-18T03:31:54.198Z,1.80
2023-04-18T03:34:22.364Z,1.65
2023-04-18T03:36:51.055Z,2.00
2023-04-18T03:39:18.859Z,1.85
2023-04-18T03:41:47.649Z,1.92
2023-04-18T03:44:15.837Z,1.83
2023-04-18T03:46:44.354Z,1.92
2023-04-18T03:49:12.779Z,1.58
2023-04-18T03:51:48.055Z,2.13
2023-04-18T03:54:16.971Z,1.58
2023-04-18T03:56:45.346Z,2.00
2023-04-18T03:59:14.270Z,2.05
2023-04-18T04:01:45.758Z,1.77
2023-04-18T04:04:15.665Z,2.38
2023-04-18T04:06:43.942Z,2.50
2023-04-18T04:09:11.899Z,1.65
2023-04-18T04:11:40.085Z,2.00
2023-04-18T04:14:10.688Z,1.48
2023-04-18T04:16:43.462Z,1.20
2023-04-18T04:19:13.632Z,1.50
2023-04-18T04:21:48.817Z,2.50
2023-04-18T04:24:17.758Z,2.40
2023-04-18T04:26:50.983Z,2.10
2023-04-18T04:29:23.871Z,1.85
2023-04-18T04:31:52.875Z,1.55
2023-04-18T04:34:29.636Z,2.20
2023-04-18T04:36:57.443Z,1.33
2023-04-18T04:39:29.690Z,1.50
2023-04-18T04:42:13.552Z,1.45
2023-04-18T04:44:53.751Z,6.10
2023-04-18T04:47:22.696Z,1.92
2023-04-18T04:49:50.268Z,2.00
2023-04-18T04:52:18.344Z,1.90
2023-04-18T04:54:46.728Z,1.70
2023-04-18T04:57:17.014Z,1.65
2023-04-18T04:59:45.747Z,1.80
2023-04-18T05:02:13.602Z,1.70
2023-04-18T05:04:42.027Z,1.58
2023-04-18T05:07:09.554Z,1.80
2023-04-18T05:09:37.021Z,2.35
2023-04-18T05:12:05.062Z,2.30
2023-04-18T05:14:33.570Z,2.70
2023-04-18T05:17:04.397Z,2.35
2023-04-18T05:19:32.209Z,1.80
2023-04-18T05:21:59.808Z,1.75
2023-04-18T05:24:31.590Z,2.15
2023-04-18T05:26:59.182Z,2.05
2023-04-18T05:29:26.996Z,3.00
2023-04-18T05:31:54.970Z,2.28
2023-04-18T05:34:22.930Z,2.45
2023-04-18T05:36:50.620Z,1.83
2023-04-18T05:39:18.194Z,1.85
2023-04-18T05:41:46.006Z,2.10
2023-04-18T05:44:17.415Z,2.13
2023-04-18T05:46:45.191Z,2.55
2023-04-18T05:49:13.141Z,2.13
2023-04-18T05:51:40.997Z,2.17
2023-04-18T05:54:08.664Z,1.95
2023-04-18T05:56:36.829Z,2.30
2023-04-18T05:59:04.452Z,1.98
2023-04-18T06:01:32.617Z,2.08
2023-04-18T06:04:00.742Z,2.08
2023-04-18T06:06:28.621Z,1.70
2023-04-18T06:08:56.527Z,1.77
2023-04-18T06:11:24.098Z,1.70
2023-04-18T06:13:51.690Z,1.80
2023-04-18T06:16:19.499Z,1.90
2023-04-18T06:18:47.108Z,2.30
2023-04-18T06:21:14.679Z,2.17
2023-04-18T06:23:42.325Z,2.10
2023-04-18T06:26:10.041Z,2.45
2023-04-18T06:28:37.856Z,2.30
2023-04-18T06:31:05.672Z,1.92
2023-04-18T06:33:33.565Z,1.38
2023-04-18T06:36:01.367Z,2.03
2023-04-18T06:38:29.326Z,1.40
2023-04-18T06:40:56.971Z,1.60
2023-04-18T06:43:24.593Z,1.40
2023-04-18T06:45:52.235Z,1.48
2023-04-18T06:48:20.016Z,1.20
2023-04-18T06:50:47.640Z,1.70
2023-04-18T06:53:15.628Z,1.30
2023-04-18T06:55:43.482Z,1.75
2023-04-18T06:58:28.194Z,1.60
2023-04-18T07:00:56.136Z,1.83
2023-04-18T07:03:24.122Z,1.50
2023-04-18T07:05:51.962Z,1.55
2023-04-18T07:08:19.803Z,1.55
2023-04-18T07:10:47.591Z,1.58
2023-04-18T07:13:15.558Z,1.52
2023-04-18T07:15:43.232Z,1.95
2023-04-18T07:18:11.059Z,2.03
2023-04-18T07:20:39.057Z,1.50
2023-04-18T07:23:07.032Z,2.22
2023-04-18T07:25:34.822Z,1.70
2023-04-18T07:28:02.906Z,2.13
2023-04-18T07:30:30.507Z,1.52
2023-04-18T07:32:58.471Z,2.10
2023-04-18T07:35:26.371Z,2.08
2023-04-18T07:37:54.625Z,2.25
2023-04-18T07:40:22.395Z,2.13
2023-04-18T07:42:50.019Z,2.30
2023-04-18T07:45:17.905Z,2.58
2023-04-18T07:47:45.621Z,2.42
2023-04-18T07:50:13.491Z,2.20
2023-04-18T07:52:41.630Z,2.63
2023-04-18T07:55:09.490Z,2.40
2023-04-18T07:57:37.281Z,2.70
2023-04-18T08:00:06.499Z,2.65
2023-04-18T08:02:41.827Z,2.65
2023-04-18T08:05:10.462Z,2.72
2023-04-18T08:07:38.845Z,2.60
2023-04-18T08:10:07.205Z,3.22
2023-04-18T08:12:36.626Z,3.00
2023-04-18T08:15:05.107Z,3.33
2023-04-18T08:17:33.269Z,3.25
2023-04-18T08:20:04.800Z,3.53
2023-04-18T08:22:32.654Z,3.00
2023-04-18T08:25:05.414Z,3.40
2023-04-18T08:27:33.806Z,3.70
2023-04-18T08:30:04.027Z,3.33
2023-04-18T08:32:34.673Z,3.10
2023-04-18T08:35:04.025Z,2.70
2023-04-18T08:37:32.689Z,2.63
2023-04-18T08:40:00.442Z,2.92
2023-04-18T08:42:28.001Z,2.90
2023-04-18T08:44:56.173Z,2.72
2023-04-18T08:47:23.975Z,2.40
2023-04-18T08:49:52.353Z,3.25
2023-04-18T08:52:21.728Z,3.53
2023-04-18T08:54:51.081Z,2.63
2023-04-18T08:57:27.274Z,2.85
2023-04-18T08:59:55.604Z,2.72
2023-04-18T09:02:39.269Z,3.00
2023-04-18T09:05:21.510Z,2.88
2023-04-18T09:07:51.510Z,2.97
2023-04-18T09:10:33.414Z,3.00
2023-04-18T09:13:05.945Z,2.92
2023-04-18T09:15:34.487Z,2.97
2023-04-18T09:18:03.354Z,3.40
2023-04-18T09:20:41.497Z,3.55
2023-04-18T09:23:16.403Z,3.10
2023-04-18T09:25:49.003Z,3.25
2023-04-18T09:28:33.812Z,2.70
2023-04-18T09:31:11.994Z,2.70
2023-04-18T09:33:44.816Z,3.53
2023-04-18T09:36:32.515Z,3.03
2023-04-18T09:39:00.532Z,3.50
2023-04-18T09:41:30.612Z,3.22
2023-04-18T09:44:15.107Z,2.17
2023-04-18T09:46:47.143Z,3.10
2023-04-18T09:49:16.923Z,2.75
2023-04-18T09:51:46.288Z,2.25
2023-04-18T09:54:18.258Z,1.80
2023-04-18T09:56:48.063Z,2.60
2023-04-18T09:59:25.035Z,2.70
2023-04-18T10:01:53.356Z,2.40
2023-04-18T10:04:21.486Z,2.80
2023-04-18T10:06:49.976Z,2.67
2023-04-18T10:09:18.539Z,3.58
2023-04-18T10:11:49.426Z,2.85
2023-04-18T10:14:17.780Z,2.60
2023-04-18T10:16:49.291Z,3.08
2023-04-18T10:19:26.812Z,2.43
2023-04-18T10:21:59.632Z,2.60
2023-04-18T10:24:49.926Z,2.75
2023-04-18T10:27:18.996Z,2.65
2023-04-18T10:29:48.486Z,3.33
2023-04-18T10:32:17.770Z,2.60
2023-04-18T10:34:50.430Z,3.33
2023-04-18T10:37:19.060Z,2.57
2023-04-18T10:40:02.840Z,2.50
