createdAt,value
2023-02-17T00:00:55.920Z,4.97
2023-02-17T00:03:24.298Z,4.80
2023-02-17T00:05:51.321Z,4.87
2023-02-17T00:08:18.892Z,4.93
2023-02-17T00:10:47.619Z,5.03
2023-02-17T00:13:14.288Z,5.03
2023-02-17T00:15:41.242Z,5.03
2023-02-17T00:18:08.152Z,4.93
2023-02-17T00:20:34.729Z,4.50
2023-02-17T00:23:01.370Z,5.13
2023-02-17T00:25:28.039Z,5.03
2023-02-17T00:27:54.639Z,4.90
2023-02-17T00:30:21.393Z,4.83
2023-02-17T00:32:48.077Z,4.60
2023-02-17T00:35:14.724Z,5.03
2023-02-17T00:37:45.508Z,4.20
2023-02-17T00:40:14.138Z,4.73
2023-02-17T00:42:41.141Z,5.00
2023-02-17T00:45:08.599Z,4.90
2023-02-17T00:47:35.250Z,4.77
2023-02-17T00:50:01.966Z,4.97
2023-02-17T00:52:28.672Z,4.37
2023-02-17T00:54:55.350Z,4.67
2023-02-17T00:57:21.943Z,4.37
2023-02-17T00:59:48.549Z,4.90
2023-02-17T01:02:17.635Z,4.70
2023-02-17T01:04:46.339Z,5.10
2023-02-17T01:07:13.052Z,4.40
2023-02-17T01:09:39.854Z,4.57
2023-02-17T01:12:11.177Z,4.50
2023-02-17T01:14:41.015Z,4.30
2023-02-17T01:17:07.692Z,4.70
2023-02-17T01:19:34.503Z,4.57
2023-02-17T01:22:01.289Z,4.87
2023-02-17T01:24:28.049Z,4.77
2023-02-17T01:26:55.008Z,4.60
2023-02-17T01:29:30.831Z,4.70
2023-02-17T01:31:57.586Z,4.43
2023-02-17T01:34:24.349Z,4.80
2023-02-17T01:36:51.004Z,4.90
2023-02-17T01:39:17.586Z,4.70
2023-02-17T05:22:59.730Z,4.73
2023-02-17T05:25:26.291Z,4.60
2023-02-17T05:27:52.977Z,4.13
2023-02-17T05:30:19.834Z,4.27
2023-02-17T05:32:46.452Z,5.20
2023-02-17T05:35:15.080Z,4.60
2023-02-17T05:37:41.748Z,4.53
2023-02-17T05:40:08.502Z,3.90
2023-02-17T05:42:35.383Z,4.13
2023-02-17T05:45:01.999Z,4.43
2023-02-17T05:47:28.660Z,4.10
2023-02-17T05:49:55.725Z,4.30
2023-02-17T05:52:22.373Z,3.80
2023-02-17T05:54:49.084Z,4.20
2023-02-17T05:57:15.808Z,6.27
2023-02-17T05:59:42.362Z,11.73
2023-02-17T06:02:08.995Z,17.33
2023-02-17T06:04:35.915Z,17.23
2023-02-17T06:07:02.549Z,17.87
2023-02-17T06:09:29.642Z,18.00
2023-02-17T06:11:56.200Z,18.07
2023-02-17T06:14:22.693Z,16.73
2023-02-17T06:16:49.434Z,13.67
2023-02-17T06:19:16.030Z,13.30
2023-02-17T06:21:42.562Z,12.80
2023-02-17T06:24:09.723Z,13.53
2023-02-17T06:26:36.253Z,12.87
2023-02-17T06:29:02.758Z,12.23
2023-02-17T06:31:30.063Z,12.13
2023-02-17T06:33:56.651Z,12.43
2023-02-17T06:36:23.221Z,11.93
2023-02-17T06:38:49.896Z,11.23
2023-02-17T06:41:16.459Z,12.27
2023-02-17T06:43:43.216Z,10.67
2023-02-17T06:54:15.790Z,10.23
2023-02-17T06:56:42.487Z,9.50
2023-02-17T06:59:09.204Z,9.23
2023-02-17T07:01:35.934Z,8.67
2023-02-17T07:04:02.634Z,8.43
2023-02-17T10:49:02.229Z,3.30
2023-02-17T10:51:30.088Z,3.70
2023-02-17T10:54:03.568Z,4.13
2023-02-17T10:56:42.089Z,4.03
2023-02-17T10:59:22.553Z,3.60
2023-02-17T11:15:44.958Z,3.63
2023-02-17T11:18:18.908Z,3.67
2023-02-17T11:20:45.576Z,3.90
2023-02-17T11:23:15.098Z,3.73
2023-02-17T11:25:42.349Z,3.20
2023-02-17T11:28:14.197Z,3.23
2023-02-17T11:30:48.890Z,3.43
2023-02-17T11:33:17.756Z,3.67
2023-02-17T11:35:50.773Z,3.43
2023-02-17T11:38:20.172Z,3.53
2023-02-17T11:41:00.779Z,3.30
2023-02-17T11:43:31.230Z,3.30
2023-02-17T11:46:08.128Z,3.03
2023-02-17T11:48:37.854Z,2.77
2023-02-17T11:51:17.091Z,3.00
2023-02-17T11:54:15.290Z,3.33
2023-02-17T11:56:43.199Z,2.83
2023-02-17T11:59:16.761Z,3.73
2023-02-17T14:51:48.864Z,2.73
2023-02-17T14:54:17.525Z,2.80
2023-02-17T14:56:55.255Z,2.60
2023-02-17T14:59:21.971Z,2.90
2023-02-17T15:01:48.505Z,2.50
2023-02-17T15:04:15.188Z,3.00
2023-02-17T15:06:43.982Z,2.67
2023-02-17T15:09:15.371Z,3.00
2023-02-17T15:11:45.495Z,2.70
2023-02-17T15:14:17.163Z,2.50
2023-02-17T15:16:44.500Z,2.63
2023-02-17T15:19:11.644Z,2.57
2023-02-17T15:21:39.528Z,2.60
2023-02-17T15:24:17.859Z,3.00
2023-02-17T15:26:44.481Z,2.70
2023-02-17T15:29:16.380Z,2.90
2023-02-17T15:31:43.206Z,3.20
2023-02-17T15:34:13.867Z,2.73
2023-02-17T15:36:40.422Z,3.57
2023-02-17T15:39:12.451Z,3.53
2023-02-17T15:41:40.058Z,3.20
2023-02-17T15:44:08.090Z,3.40
2023-02-17T15:46:34.963Z,3.13
2023-02-17T15:49:01.633Z,3.07
2023-02-17T15:51:30.154Z,3.27
2023-02-17T15:53:56.833Z,3.60
2023-02-17T16:25:01.535Z,3.00
2023-02-17T16:27:28.312Z,2.57
2023-02-17T16:38:02.054Z,2.60
2023-02-17T16:40:30.248Z,2.57
2023-02-17T16:42:56.929Z,2.40
2023-02-17T16:45:32.786Z,2.63
2023-02-17T16:48:00.220Z,2.60
2023-02-17T16:50:31.820Z,2.67
2023-02-17T16:53:03.881Z,3.23
2023-02-17T16:55:32.434Z,3.00
2023-02-17T16:57:59.226Z,2.83
2023-02-17T17:13:55.477Z,2.70
2023-02-17T17:16:25.441Z,2.70
2023-02-17T17:18:52.176Z,2.70
2023-02-17T17:21:19.295Z,2.83
2023-02-17T17:23:50.751Z,2.83
2023-02-17T17:26:29.426Z,2.70
2023-02-17T17:28:56.114Z,2.83
2023-02-17T17:31:30.403Z,2.53
2023-02-17T17:34:00.296Z,2.37
2023-02-17T17:36:42.351Z,2.73
2023-02-17T17:39:29.865Z,2.80
2023-02-17T17:42:15.810Z,2.60
2023-02-17T17:44:49.452Z,2.90
2023-02-17T17:47:47.974Z,2.80
2023-02-17T17:50:29.337Z,2.50
2023-02-17T17:53:01.004Z,2.20
2023-02-17T17:55:33.677Z,2.60
2023-02-17T17:58:07.570Z,2.73
2023-02-17T18:00:50.939Z,2.10
2023-02-17T18:03:20.344Z,2.80
2023-02-17T18:05:55.920Z,2.60
2023-02-17T18:08:22.667Z,2.50
2023-02-17T18:10:49.498Z,2.57
2023-02-17T18:13:16.633Z,2.30
2023-02-17T18:15:45.029Z,2.50
2023-02-17T18:18:12.239Z,2.57
2023-02-17T18:20:38.940Z,2.63
2023-02-17T18:23:06.937Z,2.40
2023-02-17T18:25:33.701Z,2.67
2023-02-17T18:28:00.591Z,2.40
2023-02-17T18:30:27.753Z,2.87
2023-02-17T18:32:54.625Z,2.57
2023-02-17T18:35:21.611Z,2.53
2023-02-17T18:37:48.555Z,2.50
2023-02-17T18:40:17.122Z,2.33
2023-02-17T18:42:47.718Z,2.50
2023-02-17T18:45:15.636Z,2.50
2023-02-17T18:47:43.182Z,2.63
2023-02-17T18:50:10.481Z,2.67
2023-02-17T18:52:38.714Z,2.57
2023-02-17T18:55:05.796Z,2.80
2023-02-17T18:57:33.087Z,2.57
2023-02-17T18:59:59.964Z,2.40
2023-02-17T19:02:26.897Z,2.70
2023-02-17T19:04:53.835Z,2.80
2023-02-17T19:07:21.287Z,2.50
2023-02-17T19:09:51.722Z,2.50
2023-02-17T19:12:18.670Z,2.80
2023-02-17T19:14:45.564Z,2.47
2023-02-17T19:17:12.469Z,2.83
2023-02-17T19:19:40.166Z,2.40
2023-02-17T19:25:17.412Z,2.47
2023-02-17T19:28:19.162Z,2.10
2023-02-17T19:31:38.298Z,2.37
2023-02-17T19:34:17.453Z,2.40
2023-02-17T19:37:36.375Z,2.50
2023-02-17T19:40:18.289Z,2.27
2023-02-17T19:43:05.783Z,2.47
2023-02-17T19:45:43.116Z,2.60
2023-02-17T19:48:29.620Z,2.50
2023-02-17T19:51:08.319Z,2.60
2023-02-17T19:53:51.643Z,2.30
2023-02-17T19:56:27.893Z,2.87
2023-02-17T19:59:05.731Z,2.17
2023-02-17T20:02:17.849Z,2.20
2023-02-17T20:04:55.669Z,2.27
2023-02-17T20:07:43.295Z,2.10
2023-02-17T20:13:28.633Z,2.53
2023-02-17T20:16:08.379Z,2.03
2023-02-17T20:18:45.084Z,2.10
2023-02-17T20:21:28.692Z,2.20
2023-02-17T20:27:32.497Z,2.10
2023-02-17T20:33:16.260Z,2.20
2023-02-17T20:35:51.898Z,2.00
2023-02-17T20:38:53.602Z,2.10
2023-02-17T20:47:52.860Z,2.10
2023-02-17T20:53:53.550Z,2.20
2023-02-17T21:00:04.682Z,2.00
2023-02-17T21:16:07.638Z,1.90
2023-02-17T21:18:47.221Z,1.90
2023-02-17T21:21:25.893Z,1.80
2023-02-17T21:24:24.218Z,2.10
2023-02-17T21:27:00.208Z,2.07
2023-02-17T21:30:06.212Z,2.10
2023-02-17T21:33:03.895Z,2.40
2023-02-17T21:42:04.278Z,2.20
2023-02-17T21:45:18.850Z,2.03
2023-02-17T21:48:16.926Z,2.17
2023-02-17T21:51:12.135Z,2.00
2023-02-17T21:53:42.060Z,1.83
2023-02-17T21:56:18.812Z,2.00
2023-02-17T21:58:52.667Z,1.97
2023-02-17T22:01:25.616Z,2.20
2023-02-17T22:04:06.153Z,1.90
2023-02-17T22:06:48.481Z,1.90
2023-02-17T22:09:35.359Z,1.80
2023-02-17T22:12:05.249Z,1.80
2023-02-17T22:14:41.374Z,2.00
2023-02-17T22:23:05.332Z,1.90
2023-02-17T22:25:45.752Z,1.87
2023-02-17T22:28:14.382Z,1.90
2023-02-17T22:33:56.484Z,1.77
2023-02-17T22:36:49.269Z,2.10
2023-02-17T22:39:58.987Z,2.00
2023-02-17T22:42:39.456Z,2.20
2023-02-17T22:45:07.688Z,1.73
2023-02-17T22:47:48.969Z,1.67
2023-02-17T22:50:32.575Z,1.73
2023-02-17T22:56:04.778Z,1.70
2023-02-17T22:59:07.466Z,1.73
2023-02-17T23:04:40.960Z,1.70
2023-02-17T23:10:19.658Z,1.83
2023-02-17T23:12:50.858Z,1.83
2023-02-17T23:15:23.410Z,2.10
2023-02-17T23:18:12.740Z,1.73
2023-02-17T23:20:54.138Z,1.83
2023-02-17T23:24:01.522Z,2.00
2023-02-17T23:26:39.504Z,1.60
2023-02-17T23:29:38.684Z,1.90
2023-02-17T23:32:32.849Z,1.50
2023-02-17T23:35:11.109Z,1.80
2023-02-17T23:37:54.973Z,1.80
2023-02-17T23:40:30.816Z,1.97
2023-02-17T23:46:35.241Z,1.80
2023-02-17T23:49:11.568Z,1.50
2023-02-17T23:51:40.911Z,1.90
2023-02-17T23:54:37.528Z,1.53
