createdAt,value
2023-02-04T00:00:39.220Z,7.40
2023-02-04T00:03:07.612Z,7.50
2023-02-04T00:05:37.153Z,7.60
2023-02-04T00:08:05.274Z,6.70
2023-02-04T00:10:33.923Z,6.77
2023-02-04T00:13:02.191Z,6.90
2023-02-04T00:15:30.436Z,6.93
2023-02-04T00:17:58.489Z,6.83
2023-02-04T00:20:26.627Z,6.60
2023-02-04T00:22:57.248Z,7.53
2023-02-04T00:25:25.424Z,7.07
2023-02-04T00:27:53.656Z,6.90
2023-02-04T00:30:21.958Z,6.83
2023-02-04T00:32:51.336Z,6.77
2023-02-04T00:35:19.612Z,6.80
2023-02-04T00:37:47.668Z,6.57
2023-02-04T00:40:17.478Z,6.53
2023-02-04T00:42:45.566Z,6.63
2023-02-04T00:45:15.536Z,7.13
2023-02-04T00:47:43.677Z,6.33
2023-02-04T00:50:11.896Z,6.00
2023-02-04T00:52:40.108Z,5.97
2023-02-04T00:55:10.516Z,6.40
2023-02-04T00:57:40.306Z,6.80
2023-02-04T01:00:09.430Z,5.87
2023-02-04T01:02:37.602Z,6.10
2023-02-04T01:05:06.026Z,5.77
2023-02-04T01:07:35.381Z,6.27
2023-02-04T01:10:03.611Z,6.47
2023-02-04T01:12:31.729Z,6.63
2023-02-04T01:15:01.359Z,6.60
2023-02-04T01:17:29.406Z,7.50
2023-02-04T01:19:57.538Z,6.97
2023-02-04T01:22:25.603Z,7.20
2023-02-04T01:24:53.575Z,7.67
2023-02-04T01:27:21.569Z,8.30
2023-02-04T01:29:49.685Z,8.53
2023-02-04T01:32:19.176Z,8.27
2023-02-04T01:34:47.279Z,10.33
2023-02-04T01:37:15.511Z,9.60
2023-02-04T01:39:43.561Z,9.77
2023-02-04T01:42:12.753Z,10.07
2023-02-04T01:44:41.200Z,9.37
2023-02-04T01:47:09.407Z,9.27
2023-02-04T01:49:39.104Z,9.27
2023-02-04T01:52:07.521Z,9.13
2023-02-04T01:54:35.602Z,9.77
2023-02-04T01:57:05.178Z,9.70
2023-02-04T01:59:34.861Z,9.80
2023-02-04T02:02:03.024Z,10.50
2023-02-04T02:04:34.226Z,10.17
2023-02-04T02:07:06.451Z,10.57
2023-02-04T02:09:35.780Z,9.07
2023-02-04T02:12:05.065Z,10.00
2023-02-04T02:14:33.311Z,9.53
2023-02-04T02:17:01.444Z,8.70
2023-02-04T02:19:34.807Z,8.97
2023-02-04T02:22:12.275Z,8.90
2023-02-04T02:24:41.979Z,9.60
2023-02-04T02:27:12.846Z,9.93
2023-02-04T02:29:43.465Z,9.97
2023-02-04T02:32:13.857Z,9.30
2023-02-04T02:34:43.468Z,9.83
2023-02-04T02:37:11.946Z,10.00
2023-02-04T02:39:44.439Z,10.10
2023-02-04T02:42:16.590Z,9.27
2023-02-04T02:44:46.560Z,8.80
2023-02-04T02:47:16.411Z,8.27
2023-02-04T02:49:47.669Z,9.73
2023-02-04T02:52:16.411Z,9.67
2023-02-04T02:54:46.442Z,9.53
2023-02-04T02:57:16.642Z,9.30
2023-02-04T02:59:44.736Z,9.20
2023-02-04T03:02:16.850Z,9.57
2023-02-04T03:04:48.251Z,9.70
2023-02-04T03:07:18.585Z,8.97
2023-02-04T03:09:48.416Z,8.93
2023-02-04T03:12:16.676Z,9.20
2023-02-04T03:14:44.954Z,8.40
2023-02-04T03:17:13.506Z,10.13
2023-02-04T03:19:41.823Z,9.17
2023-02-04T03:22:10.259Z,9.43
2023-02-04T03:24:39.125Z,10.20
2023-02-04T03:27:09.127Z,9.53
2023-02-04T03:29:44.353Z,10.50
2023-02-04T03:32:12.892Z,11.10
2023-02-04T03:34:40.846Z,10.73
2023-02-04T03:37:09.027Z,9.70
2023-02-04T03:39:37.399Z,10.17
2023-02-04T03:42:05.699Z,11.07
2023-02-04T03:44:35.171Z,10.40
2023-02-04T03:47:03.211Z,9.27
2023-02-04T03:49:32.344Z,10.57
2023-02-04T03:52:00.500Z,10.57
2023-02-04T03:54:28.661Z,10.67
2023-02-04T03:56:56.823Z,10.57
2023-02-04T03:59:24.991Z,11.50
2023-02-04T04:01:54.587Z,12.53
2023-02-04T04:04:22.727Z,12.20
2023-02-04T04:06:50.992Z,13.07
2023-02-04T04:09:18.942Z,10.53
2023-02-04T04:11:46.976Z,13.40
2023-02-04T04:14:15.040Z,13.13
2023-02-04T04:16:43.222Z,11.53
2023-02-04T04:19:12.724Z,10.20
2023-02-04T04:21:40.930Z,11.17
2023-02-04T04:24:09.027Z,11.20
2023-02-04T04:26:37.223Z,10.63
2023-02-04T04:29:05.545Z,9.77
2023-02-04T04:31:33.836Z,9.43
2023-02-04T04:34:02.664Z,9.00
2023-02-04T04:36:32.130Z,10.57
2023-02-04T04:39:00.184Z,10.40
2023-02-04T04:41:28.284Z,11.13
2023-02-04T04:43:56.375Z,11.17
2023-02-04T04:46:24.553Z,52.20
2023-02-04T04:48:52.923Z,50.33
2023-02-04T04:51:21.005Z,81.03
2023-02-04T04:53:50.531Z,72.30
2023-02-04T04:56:19.261Z,40.23
2023-02-04T04:58:47.351Z,32.57
2023-02-04T05:01:15.496Z,32.40
2023-02-04T05:03:43.693Z,24.17
2023-02-04T05:06:13.073Z,19.57
2023-02-04T05:08:41.195Z,16.50
2023-02-04T05:11:10.717Z,14.67
2023-02-04T05:13:38.832Z,14.23
2023-02-04T05:16:07.275Z,14.37
2023-02-04T05:18:35.411Z,13.20
2023-02-04T05:21:03.384Z,13.40
2023-02-04T05:23:31.693Z,12.83
2023-02-04T05:25:59.879Z,12.00
2023-02-04T05:28:29.311Z,10.23
2023-02-04T05:30:57.461Z,10.80
2023-02-04T05:33:25.786Z,11.50
2023-02-04T05:35:53.921Z,10.80
2023-02-04T05:38:31.246Z,11.07
2023-02-04T05:41:04.706Z,10.70
2023-02-04T05:44:00.795Z,10.20
2023-02-04T05:46:33.766Z,10.60
2023-02-04T05:49:01.967Z,9.70
2023-02-04T05:51:30.135Z,10.33
2023-02-04T05:53:58.808Z,10.93
2023-02-04T05:56:31.595Z,10.47
2023-02-04T05:59:20.966Z,10.63
2023-02-04T06:01:49.061Z,10.37
2023-02-04T06:04:18.099Z,10.20
2023-02-04T06:06:46.254Z,10.03
2023-02-04T06:09:14.749Z,9.37
2023-02-04T06:11:43.074Z,11.43
2023-02-04T06:14:12.665Z,10.53
2023-02-04T06:16:41.177Z,10.67
2023-02-04T06:19:09.829Z,10.03
2023-02-04T06:21:41.518Z,11.00
2023-02-04T06:24:09.721Z,11.50
2023-02-04T06:26:37.771Z,12.47
2023-02-04T06:29:05.944Z,13.67
2023-02-04T06:31:37.730Z,17.83
2023-02-04T06:34:06.988Z,18.40
2023-02-04T06:36:35.114Z,19.57
2023-02-04T06:39:06.561Z,19.00
2023-02-04T06:41:36.458Z,20.83
2023-02-04T06:44:17.546Z,18.53
2023-02-04T06:46:58.324Z,21.33
2023-02-04T06:49:34.180Z,23.73
2023-02-04T06:52:09.057Z,19.60
2023-02-04T06:54:40.614Z,18.87
2023-02-04T06:57:11.502Z,16.83
2023-02-04T06:59:43.394Z,15.33
2023-02-04T07:02:14.051Z,15.03
2023-02-04T07:04:44.040Z,13.40
2023-02-04T07:07:12.516Z,13.87
2023-02-04T07:09:41.640Z,13.90
2023-02-04T07:12:28.196Z,15.17
2023-02-04T07:14:57.189Z,17.17
2023-02-04T07:17:26.671Z,15.27
2023-02-04T07:19:54.833Z,15.23
2023-02-04T07:22:23.158Z,12.73
2023-02-04T07:24:51.231Z,12.13
2023-02-04T07:27:19.384Z,12.07
2023-02-04T07:29:47.670Z,12.53
2023-02-04T07:32:15.782Z,11.43
2023-02-04T07:34:45.332Z,11.40
2023-02-04T07:37:13.486Z,10.93
2023-02-04T07:39:42.007Z,11.83
2023-02-04T07:42:11.249Z,10.63
2023-02-04T07:44:39.779Z,10.07
2023-02-04T07:47:07.907Z,8.93
2023-02-04T07:49:36.001Z,6.57
2023-02-04T07:52:05.801Z,5.10
2023-02-04T07:54:35.666Z,5.23
2023-02-04T07:57:03.874Z,4.20
2023-02-04T07:59:32.045Z,4.57
2023-02-04T08:02:02.088Z,4.50
2023-02-04T08:04:30.252Z,4.10
2023-02-04T08:06:59.109Z,3.90
2023-02-04T08:09:28.692Z,5.17
2023-02-04T08:11:58.645Z,3.67
2023-02-04T08:14:27.151Z,3.17
2023-02-04T08:16:55.282Z,3.07
2023-02-04T08:19:23.373Z,3.50
2023-02-04T08:21:51.485Z,2.93
2023-02-04T08:24:19.724Z,3.20
2023-02-04T08:26:50.534Z,3.00
2023-02-04T08:29:19.074Z,3.10
2023-02-04T08:31:47.878Z,3.53
2023-02-04T08:34:16.386Z,2.73
2023-02-04T08:36:45.270Z,3.20
2023-02-04T08:39:13.667Z,2.53
2023-02-04T08:41:42.279Z,3.63
2023-02-04T08:44:11.832Z,2.63
2023-02-04T08:46:39.988Z,2.20
2023-02-04T08:49:08.200Z,2.23
2023-02-04T08:51:36.361Z,2.30
2023-02-04T08:54:04.562Z,2.07
2023-02-04T08:56:32.727Z,2.37
2023-02-04T08:59:05.744Z,2.40
2023-02-04T09:01:50.935Z,2.03
2023-02-04T09:04:23.266Z,2.40
2023-02-04T09:06:55.127Z,2.60
2023-02-04T09:09:32.346Z,2.30
2023-02-04T09:12:01.802Z,1.63
2023-02-04T09:14:29.879Z,1.73
2023-02-04T09:16:59.392Z,1.90
2023-02-04T09:19:27.536Z,2.13
2023-02-04T09:21:56.011Z,1.70
2023-02-04T09:24:24.377Z,2.73
2023-02-04T09:26:52.712Z,2.23
2023-02-04T09:29:20.812Z,1.93
2023-02-04T09:31:49.252Z,2.20
2023-02-04T09:34:18.883Z,2.00
2023-02-04T09:36:47.033Z,1.63
2023-02-04T09:39:15.209Z,1.63
2023-02-04T09:41:44.441Z,1.80
2023-02-04T09:44:17.586Z,2.33
2023-02-04T09:46:50.640Z,2.20
2023-02-04T09:49:20.292Z,2.03
2023-02-04T09:51:50.963Z,2.27
2023-02-04T09:54:21.620Z,1.97
2023-02-04T09:56:50.719Z,1.87
2023-02-04T09:59:21.181Z,2.40
2023-02-04T10:01:53.755Z,1.77
2023-02-04T10:04:24.197Z,1.97
2023-02-04T10:06:52.545Z,1.73
2023-02-04T10:09:20.649Z,1.73
2023-02-04T10:11:50.039Z,1.93
2023-02-04T10:14:22.559Z,2.10
2023-02-04T10:16:57.222Z,1.73
2023-02-04T10:19:30.000Z,2.53
2023-02-04T10:21:58.939Z,2.07
2023-02-04T10:24:30.406Z,2.47
2023-02-04T10:27:08.813Z,2.07
2023-02-04T10:29:37.082Z,1.60
2023-02-04T10:32:05.295Z,1.70
2023-02-04T10:34:40.037Z,1.90
2023-02-04T10:37:14.252Z,2.10
2023-02-04T10:39:44.529Z,2.00
2023-02-04T10:42:23.117Z,2.20
2023-02-04T10:44:51.679Z,2.00
2023-02-04T10:47:21.872Z,2.53
2023-02-04T10:49:56.198Z,2.33
2023-02-04T10:52:31.220Z,2.57
2023-02-04T10:54:59.294Z,1.90
2023-02-04T10:57:30.169Z,2.00
2023-02-04T11:00:00.635Z,2.20
2023-02-04T11:02:46.128Z,2.10
2023-02-04T11:05:20.862Z,1.93
2023-02-04T11:07:50.072Z,2.13
2023-02-04T11:10:21.185Z,1.80
2023-02-04T11:13:01.974Z,1.83
2023-02-04T11:15:43.030Z,2.87
2023-02-04T11:18:13.505Z,1.83
2023-02-04T11:20:43.126Z,1.70
2023-02-04T11:23:34.802Z,2.40
2023-02-04T11:26:08.728Z,1.73
2023-02-04T11:29:08.428Z,1.50
2023-02-04T11:31:58.941Z,1.77
2023-02-04T11:34:31.066Z,2.07
2023-02-04T11:37:35.172Z,2.20
2023-02-04T11:40:22.452Z,2.23
2023-02-04T11:42:51.105Z,1.63
2023-02-04T11:45:22.530Z,1.70
2023-02-04T11:47:52.707Z,2.00
2023-02-04T11:50:25.072Z,2.20
2023-02-04T11:52:55.139Z,1.90
2023-02-04T11:55:24.768Z,1.53
2023-02-04T11:57:54.453Z,1.80
2023-02-04T12:00:24.955Z,2.60
2023-02-04T12:02:57.847Z,1.73
2023-02-04T12:05:37.597Z,2.00
2023-02-04T12:08:13.814Z,2.13
2023-02-04T12:10:49.542Z,2.20
2023-02-04T12:13:20.016Z,2.00
2023-02-04T12:16:04.670Z,2.10
2023-02-04T12:18:34.999Z,1.70
2023-02-04T12:21:04.507Z,2.13
2023-02-04T12:23:32.811Z,2.13
2023-02-04T12:26:02.414Z,1.70
2023-02-04T12:28:30.799Z,1.80
2023-02-04T12:30:59.048Z,1.60
2023-02-04T12:33:27.245Z,2.10
2023-02-04T12:35:55.433Z,2.57
2023-02-04T12:38:23.643Z,1.93
2023-02-04T12:40:51.732Z,1.50
2023-02-04T12:43:21.202Z,1.93
2023-02-04T12:45:50.077Z,1.63
2023-02-04T12:48:18.360Z,2.00
2023-02-04T12:50:46.603Z,1.73
2023-02-04T12:53:14.642Z,2.00
2023-02-04T12:55:42.725Z,1.73
2023-02-04T12:58:10.787Z,1.53
2023-02-04T13:00:40.817Z,1.70
2023-02-04T13:03:09.156Z,1.87
2023-02-04T13:05:37.337Z,2.30
2023-02-04T13:08:05.773Z,1.50
2023-02-04T13:10:33.903Z,1.67
2023-02-04T13:13:04.662Z,1.70
2023-02-04T13:15:33.251Z,2.17
2023-02-04T13:18:02.987Z,1.73
2023-02-04T13:20:31.093Z,1.80
2023-02-04T13:22:59.290Z,1.70
2023-02-04T13:25:27.388Z,1.70
2023-02-04T13:27:55.639Z,1.80
2023-02-04T13:30:23.927Z,1.60
2023-02-04T13:32:52.067Z,2.20
2023-02-04T13:35:21.641Z,2.03
2023-02-04T13:37:49.968Z,1.70
2023-02-04T13:40:18.507Z,2.00
2023-02-04T13:42:46.574Z,1.63
2023-02-04T13:45:16.422Z,1.70
2023-02-04T13:47:44.476Z,1.47
2023-02-04T13:50:12.662Z,1.60
2023-02-04T13:52:42.082Z,1.70
2023-02-04T13:55:10.863Z,1.93
2023-02-04T13:57:39.096Z,1.47
2023-02-04T14:00:08.593Z,1.43
2023-02-04T14:02:36.723Z,1.80
2023-02-04T14:05:05.180Z,2.27
2023-02-04T14:07:33.656Z,2.63
2023-02-04T14:10:03.266Z,2.87
2023-02-04T14:12:31.350Z,3.00
2023-02-04T14:14:59.589Z,2.77
2023-02-04T14:17:27.726Z,2.70
2023-02-04T14:19:55.899Z,2.60
2023-02-04T14:22:23.913Z,2.90
2023-02-04T14:24:52.002Z,3.13
2023-02-04T14:27:21.504Z,2.03
2023-02-04T14:29:49.573Z,2.43
2023-02-04T14:32:18.176Z,2.80
2023-02-04T14:34:46.666Z,2.63
2023-02-04T14:37:14.634Z,2.80
2023-02-04T14:39:42.849Z,2.97
2023-02-04T14:42:11.082Z,1.80
2023-02-04T14:44:40.622Z,2.37
2023-02-04T14:47:08.666Z,2.60
2023-02-04T14:49:38.236Z,3.30
2023-02-04T14:52:06.750Z,3.40
2023-02-04T14:54:34.804Z,6.33
2023-02-04T14:57:02.914Z,3.60
2023-02-04T14:59:30.962Z,3.10
2023-02-04T15:02:00.563Z,3.20
2023-02-04T15:04:28.750Z,3.37
2023-02-04T15:06:57.887Z,3.30
2023-02-04T15:09:26.396Z,1.90
2023-02-04T15:11:54.474Z,2.13
2023-02-04T15:14:22.664Z,1.80
2023-02-04T15:16:50.874Z,2.10
2023-02-04T15:19:21.740Z,1.73
2023-02-04T15:21:50.113Z,2.20
2023-02-04T15:24:18.260Z,1.47
2023-02-04T15:26:46.452Z,1.90
2023-02-04T15:29:14.609Z,2.20
2023-02-04T15:31:43.093Z,2.80
2023-02-04T15:34:11.348Z,2.60
2023-02-04T15:36:40.848Z,3.80
2023-02-04T15:39:09.056Z,3.40
2023-02-04T15:41:37.256Z,2.63
2023-02-04T15:44:06.220Z,3.17
2023-02-04T15:46:35.054Z,2.77
2023-02-04T15:49:03.392Z,2.70
2023-02-04T15:51:31.750Z,1.60
2023-02-04T15:54:01.354Z,1.90
2023-02-04T15:56:29.720Z,2.17
2023-02-04T15:58:57.995Z,1.90
2023-02-04T16:01:26.432Z,2.57
2023-02-04T16:03:56.625Z,2.23
2023-02-04T16:06:25.232Z,2.27
2023-02-04T16:08:53.842Z,2.10
2023-02-04T16:11:23.449Z,2.80
2023-02-04T16:13:51.489Z,3.77
2023-02-04T16:16:20.632Z,3.17
2023-02-04T16:18:48.806Z,3.40
2023-02-04T16:21:17.115Z,3.33
2023-02-04T16:23:45.300Z,3.00
2023-02-04T16:26:13.475Z,3.17
2023-02-04T16:28:43.241Z,3.30
2023-02-04T16:31:11.650Z,2.83
2023-02-04T16:33:40.382Z,2.60
2023-02-04T16:36:13.052Z,3.10
2023-02-04T16:38:43.012Z,3.00
2023-02-04T16:41:14.361Z,3.57
2023-02-04T16:43:44.127Z,3.53
2023-02-04T16:46:15.303Z,2.93
2023-02-04T16:48:43.552Z,3.70
2023-02-04T16:51:11.876Z,4.00
2023-02-04T16:53:39.992Z,3.73
2023-02-04T16:56:08.757Z,3.53
2023-02-04T16:58:37.568Z,4.13
2023-02-04T17:01:07.897Z,4.43
2023-02-04T17:03:36.595Z,4.20
2023-02-04T17:06:04.901Z,5.43
2023-02-04T17:08:35.959Z,4.20
2023-02-04T17:11:21.637Z,3.03
2023-02-04T17:13:49.811Z,2.90
2023-02-04T17:16:19.947Z,3.00
2023-02-04T17:18:48.781Z,2.83
2023-02-04T17:21:17.010Z,2.30
2023-02-04T17:23:45.858Z,3.37
2023-02-04T17:26:14.212Z,2.70
2023-02-04T17:28:42.419Z,2.67
2023-02-04T17:31:28.349Z,2.87
2023-02-04T17:33:57.971Z,2.63
2023-02-04T17:36:26.269Z,2.80
2023-02-04T17:38:54.577Z,2.40
2023-02-04T17:41:22.786Z,3.33
2023-02-04T17:43:51.113Z,3.03
2023-02-04T17:46:19.703Z,4.17
2023-02-04T17:48:48.256Z,4.50
2023-02-04T17:51:18.314Z,4.23
2023-02-04T17:53:46.761Z,4.67
2023-02-04T17:56:16.377Z,3.80
2023-02-04T17:58:46.257Z,4.80
2023-02-04T18:01:18.908Z,4.77
2023-02-04T18:03:47.733Z,2.77
2023-02-04T18:06:23.541Z,3.47
2023-02-04T18:08:53.258Z,2.23
2023-02-04T18:11:26.347Z,2.60
2023-02-04T18:13:56.736Z,2.97
2023-02-04T18:16:27.608Z,2.57
2023-02-04T18:18:57.568Z,2.83
2023-02-04T18:21:29.333Z,3.07
2023-02-04T18:24:18.572Z,3.47
2023-02-04T18:26:49.569Z,2.57
2023-02-04T18:29:30.684Z,2.40
2023-02-04T18:32:01.476Z,2.60
2023-02-04T18:34:36.464Z,2.40
2023-02-04T18:37:31.901Z,2.60
2023-02-04T18:40:26.094Z,3.50
2023-02-04T18:43:05.944Z,3.50
2023-02-04T18:45:34.967Z,2.70
2023-02-04T18:48:26.000Z,3.50
2023-02-04T18:50:55.630Z,2.97
2023-02-04T18:53:27.386Z,3.07
2023-02-04T18:55:58.037Z,3.30
2023-02-04T18:58:31.478Z,4.27
2023-02-04T19:01:01.996Z,4.27
2023-02-04T19:03:32.309Z,3.00
2023-02-04T19:06:02.262Z,4.20
2023-02-04T19:08:42.342Z,3.50
2023-02-04T19:11:23.793Z,3.30
2023-02-04T19:13:55.637Z,4.00
2023-02-04T19:16:26.440Z,3.23
2023-02-04T19:18:56.254Z,2.63
2023-02-04T19:21:30.040Z,3.10
2023-02-04T19:24:14.078Z,3.50
2023-02-04T19:26:47.292Z,3.63
2023-02-04T19:29:39.169Z,3.37
2023-02-04T19:32:21.984Z,3.27
2023-02-04T19:34:51.176Z,3.40
2023-02-04T19:37:24.056Z,3.70
2023-02-04T19:39:55.856Z,3.90
2023-02-04T19:42:33.114Z,2.70
2023-02-04T19:45:02.884Z,3.27
2023-02-04T19:47:38.227Z,2.80
2023-02-04T19:50:25.616Z,3.37
2023-02-04T19:53:01.254Z,3.23
2023-02-04T19:55:38.558Z,2.97
2023-02-04T19:58:18.719Z,3.20
2023-02-04T20:00:53.395Z,3.60
2023-02-04T20:03:36.878Z,3.57
2023-02-04T20:06:30.946Z,3.60
2023-02-04T20:09:01.374Z,3.57
2023-02-04T20:11:45.488Z,3.57
2023-02-04T20:14:24.782Z,3.57
2023-02-04T20:16:54.718Z,3.67
2023-02-04T20:19:28.860Z,3.37
2023-02-04T20:22:11.621Z,3.13
2023-02-04T20:24:43.134Z,3.20
2023-02-04T20:27:20.499Z,2.97
2023-02-04T20:29:48.878Z,2.97
2023-02-04T20:32:21.504Z,3.03
2023-02-04T20:34:49.900Z,3.23
2023-02-04T20:37:24.552Z,4.20
2023-02-04T20:39:52.856Z,7.90
2023-02-04T20:42:36.234Z,5.57
2023-02-04T20:45:24.726Z,6.77
2023-02-04T20:47:54.935Z,4.80
2023-02-04T20:50:41.864Z,3.30
2023-02-04T20:53:20.891Z,3.67
2023-02-04T20:55:52.080Z,3.90
2023-02-04T20:58:24.338Z,3.77
2023-02-04T21:00:56.019Z,3.00
2023-02-04T21:03:28.565Z,3.60
2023-02-04T21:05:58.701Z,2.70
2023-02-04T21:08:34.753Z,2.97
2023-02-04T21:11:03.808Z,3.00
2023-02-04T21:13:34.191Z,2.60
2023-02-04T21:16:02.503Z,3.33
2023-02-04T21:18:30.742Z,3.17
2023-02-04T21:20:59.038Z,2.60
2023-02-04T21:23:27.408Z,3.03
2023-02-04T21:25:55.704Z,3.33
2023-02-04T21:28:24.240Z,5.30
2023-02-04T21:30:53.912Z,2.83
2023-02-04T21:33:22.158Z,2.57
2023-02-04T21:35:50.426Z,2.57
2023-02-04T21:38:18.502Z,2.27
2023-02-04T21:40:46.804Z,2.77
2023-02-04T21:43:15.038Z,2.80
2023-02-04T21:45:43.183Z,2.73
2023-02-04T21:48:12.727Z,2.67
2023-02-04T21:50:44.896Z,2.40
2023-02-04T21:53:16.870Z,2.40
2023-02-04T21:55:45.376Z,2.77
2023-02-04T21:58:16.017Z,2.43
2023-02-04T22:00:48.464Z,2.97
2023-02-04T22:03:18.103Z,2.93
2023-02-04T22:05:53.967Z,2.60
2023-02-04T22:08:33.129Z,2.80
2023-02-04T22:11:05.804Z,2.57
2023-02-04T22:16:28.248Z,2.13
2023-02-04T22:19:04.991Z,2.17
2023-02-04T22:21:35.271Z,2.10
2023-02-04T22:24:14.856Z,2.10
2023-02-04T22:26:55.466Z,2.03
2023-02-04T22:29:28.766Z,2.37
2023-02-04T22:32:05.677Z,1.80
2023-02-04T22:34:35.301Z,1.80
2023-02-04T22:37:07.543Z,2.10
2023-02-04T22:39:37.050Z,1.90
2023-02-04T22:42:06.734Z,1.40
2023-02-04T22:44:34.933Z,2.37
2023-02-04T22:47:03.192Z,2.00
2023-02-04T22:49:32.705Z,1.90
2023-02-04T22:52:02.412Z,1.70
2023-02-04T22:54:30.711Z,2.10
2023-02-04T22:57:00.576Z,1.50
2023-02-04T22:59:29.485Z,1.90
2023-02-04T23:01:57.767Z,1.60
2023-02-04T23:04:25.983Z,1.80
2023-02-04T23:06:54.459Z,1.73
2023-02-04T23:09:24.036Z,1.90
2023-02-04T23:11:52.204Z,1.90
2023-02-04T23:14:20.292Z,2.33
2023-02-04T23:16:49.317Z,2.67
2023-02-04T23:19:17.730Z,2.50
2023-02-04T23:21:45.748Z,2.37
2023-02-04T23:24:13.938Z,2.63
2023-02-04T23:26:43.566Z,2.50
2023-02-04T23:29:11.583Z,2.03
2023-02-04T23:31:39.768Z,2.20
2023-02-04T23:34:07.874Z,2.13
2023-02-04T23:36:36.722Z,2.37
2023-02-04T23:39:05.516Z,2.17
2023-02-04T23:41:33.677Z,2.00
2023-02-04T23:44:03.249Z,2.30
2023-02-04T23:46:31.362Z,2.00
2023-02-04T23:48:59.534Z,2.20
2023-02-04T23:51:27.594Z,2.07
2023-02-04T23:53:55.728Z,1.80
2023-02-04T23:56:24.026Z,2.43
2023-02-04T23:59:17.374Z,2.07
