createdAt,value
2023-04-01T00:01:28.287Z,13.20
2023-04-01T00:03:55.485Z,13.20
2023-04-01T00:06:22.842Z,13.20
2023-04-01T00:08:52.069Z,13.20
2023-04-01T00:11:20.574Z,13.20
2023-04-01T00:13:50.449Z,13.20
2023-04-01T00:16:22.096Z,13.20
2023-04-01T00:18:51.527Z,13.20
2023-04-01T00:21:21.707Z,13.20
2023-04-01T00:23:49.824Z,13.20
2023-04-01T00:26:21.896Z,13.20
2023-04-01T00:28:51.924Z,13.20
2023-04-01T00:31:18.910Z,13.20
2023-04-01T00:33:48.871Z,13.20
2023-04-01T00:36:22.463Z,13.10
2023-04-01T00:38:50.451Z,13.20
2023-04-01T00:41:22.310Z,13.20
2023-04-01T00:43:52.561Z,13.20
2023-04-01T00:46:26.568Z,13.20
2023-04-01T00:48:57.483Z,13.10
2023-04-01T00:51:31.654Z,13.10
2023-04-01T00:54:02.744Z,13.10
2023-04-01T00:57:24.358Z,13.10
2023-04-01T00:59:56.074Z,13.10
2023-04-01T01:02:24.097Z,13.10
2023-04-01T01:04:51.465Z,13.10
2023-04-01T01:07:46.124Z,13.10
2023-04-01T01:10:24.626Z,13.10
2023-04-01T01:13:03.505Z,13.10
2023-04-01T01:16:23.181Z,13.10
2023-04-01T01:19:05.994Z,13.10
2023-04-01T01:22:31.190Z,13.10
2023-04-01T01:25:58.141Z,13.10
2023-04-01T01:29:00.586Z,13.10
2023-04-01T01:31:43.147Z,13.10
2023-04-01T01:34:43.908Z,13.10
2023-04-01T01:37:19.589Z,13.10
2023-04-01T01:39:55.340Z,13.10
2023-04-01T01:42:33.594Z,13.10
2023-04-01T01:45:02.234Z,13.10
2023-04-01T01:47:30.551Z,13.10
2023-04-01T01:50:02.253Z,13.10
2023-04-01T01:52:31.999Z,13.10
2023-04-01T01:54:59.711Z,13.10
2023-04-01T01:57:38.992Z,13.10
2023-04-01T02:00:14.833Z,13.10
2023-04-01T02:02:48.067Z,13.10
2023-04-01T02:05:24.131Z,13.10
2023-04-01T02:08:13.893Z,13.10
2023-04-01T02:10:56.018Z,13.10
2023-04-01T02:14:00.354Z,13.10
2023-04-01T02:16:45.230Z,13.10
2023-04-01T02:19:23.269Z,13.10
2023-04-01T02:22:02.526Z,13.10
2023-04-01T02:24:36.389Z,13.10
2023-04-01T02:27:06.167Z,13.10
2023-04-01T02:29:37.941Z,13.10
2023-04-01T02:32:11.410Z,13.10
2023-04-01T02:34:39.382Z,13.10
2023-04-01T02:37:09.019Z,13.10
2023-04-01T02:39:36.033Z,13.10
2023-04-01T02:42:05.492Z,13.10
2023-04-01T02:44:37.511Z,13.10
2023-04-01T02:47:04.796Z,13.10
2023-04-01T02:49:36.392Z,13.10
2023-04-01T02:52:05.929Z,13.10
2023-04-01T02:54:32.836Z,13.10
2023-04-01T02:56:59.891Z,13.10
2023-04-01T02:59:29.120Z,13.10
2023-04-01T03:01:56.205Z,13.10
2023-04-01T03:04:25.619Z,13.10
2023-04-01T03:06:52.604Z,13.10
2023-04-01T03:09:21.741Z,13.10
2023-04-01T03:11:53.008Z,13.10
2023-04-01T03:14:24.869Z,13.00
2023-04-01T03:16:56.531Z,13.10
2023-04-01T03:19:23.513Z,13.10
2023-04-01T03:21:52.565Z,13.00
2023-04-01T03:24:19.389Z,13.00
2023-04-01T03:26:52.850Z,13.00
2023-04-01T03:29:27.152Z,13.00
2023-04-01T03:31:58.733Z,13.00
2023-04-01T03:34:26.950Z,12.90
2023-04-01T03:36:56.303Z,12.90
2023-04-01T03:39:27.713Z,12.80
2023-04-01T03:41:55.568Z,12.80
2023-04-01T03:44:24.817Z,12.80
2023-04-01T03:46:53.863Z,12.80
2023-04-01T03:49:23.870Z,12.70
2023-04-01T03:51:53.251Z,12.70
2023-04-01T03:54:21.040Z,12.60
2023-04-01T03:56:48.436Z,12.60
2023-04-01T03:59:18.009Z,12.60
2023-04-01T04:01:52.212Z,12.60
2023-04-01T04:04:21.166Z,12.60
2023-04-01T04:06:51.570Z,12.60
2023-04-01T04:09:25.967Z,12.60
2023-04-01T04:11:55.203Z,12.60
2023-04-01T04:14:24.335Z,12.60
2023-04-01T04:16:51.435Z,12.60
2023-04-01T04:19:25.195Z,12.60
2023-04-01T04:21:52.266Z,12.60
2023-04-01T04:24:21.253Z,12.70
2023-04-01T04:27:14.114Z,12.60
2023-04-01T04:29:55.550Z,12.60
2023-04-01T04:32:25.165Z,12.60
2023-04-01T04:34:54.527Z,12.60
2023-04-01T04:37:23.998Z,12.60
2023-04-01T04:39:53.058Z,12.50
2023-04-01T04:42:20.436Z,12.60
2023-04-01T04:44:47.393Z,12.50
2023-04-01T04:47:16.762Z,12.60
2023-04-01T04:49:44.062Z,12.60
2023-04-01T04:52:11.003Z,12.60
2023-04-01T04:54:37.876Z,12.60
2023-04-01T04:57:05.999Z,12.60
2023-04-01T04:59:38.767Z,12.50
2023-04-01T05:02:15.925Z,12.50
2023-04-01T05:04:43.191Z,12.50
2023-04-01T05:07:12.215Z,12.50
2023-04-01T05:09:39.234Z,12.40
2023-04-01T05:12:09.777Z,12.40
2023-04-01T05:15:12.376Z,12.40
2023-04-01T05:17:40.338Z,12.40
2023-04-01T05:20:13.208Z,12.40
2023-04-01T05:22:44.673Z,12.40
2023-04-01T05:25:14.321Z,12.40
2023-04-01T05:27:43.320Z,12.40
2023-04-01T05:30:10.978Z,12.30
2023-04-01T05:32:48.063Z,12.40
2023-04-01T05:35:23.025Z,12.40
2023-04-01T05:37:54.614Z,12.40
2023-04-01T05:40:22.048Z,12.30
2023-04-01T05:42:48.978Z,12.30
2023-04-01T05:45:17.041Z,12.30
2023-04-01T05:47:55.437Z,12.30
2023-04-01T05:50:25.330Z,12.30
2023-04-01T05:52:55.427Z,12.30
2023-04-01T05:55:26.989Z,12.30
2023-04-01T05:57:53.859Z,12.30
2023-04-01T06:00:25.365Z,12.30
2023-04-01T06:02:53.269Z,12.30
2023-04-01T06:05:27.929Z,12.20
2023-04-01T06:08:02.176Z,12.20
2023-04-01T06:11:16.415Z,12.20
2023-04-01T06:14:42.921Z,12.20
2023-04-01T06:17:37.622Z,12.10
2023-04-01T06:20:47.356Z,12.10
2023-04-01T06:23:39.045Z,12.00
2023-04-01T06:26:29.499Z,12.10
2023-04-01T06:29:28.464Z,12.00
2023-04-01T06:32:18.921Z,12.00
2023-04-01T06:35:11.021Z,12.00
2023-04-01T06:38:22.459Z,12.00
2023-04-01T06:41:11.509Z,12.00
2023-04-01T06:43:49.553Z,12.00
2023-04-01T06:46:49.020Z,12.00
2023-04-01T06:50:08.247Z,12.00
2023-04-01T06:53:55.318Z,12.10
2023-04-01T06:56:49.479Z,12.10
2023-04-01T06:59:33.156Z,12.10
2023-04-01T07:02:11.360Z,12.10
2023-04-01T07:04:56.605Z,12.10
2023-04-01T07:07:49.346Z,12.10
2023-04-01T07:10:43.853Z,12.20
2023-04-01T07:13:56.196Z,12.20
2023-04-01T07:17:09.030Z,12.20
2023-04-01T07:20:23.495Z,12.20
2023-04-01T07:23:01.484Z,12.20
2023-04-01T07:25:51.981Z,12.20
2023-04-01T07:28:37.180Z,12.20
2023-04-01T07:32:28.625Z,12.20
2023-04-01T07:35:39.199Z,12.20
2023-04-01T07:38:37.700Z,12.20
2023-04-01T07:41:33.811Z,12.20
2023-04-01T07:44:59.313Z,12.20
2023-04-01T07:48:12.599Z,12.20
2023-04-01T07:51:02.466Z,12.30
2023-04-01T07:54:04.184Z,12.30
2023-04-01T07:56:52.820Z,12.30
2023-04-01T07:59:44.050Z,12.30
2023-04-01T08:02:37.593Z,12.40
2023-04-01T08:05:50.631Z,12.40
2023-04-01T08:09:06.952Z,12.40
2023-04-01T08:12:15.038Z,12.50
2023-04-01T08:15:42.987Z,12.50
2023-04-01T08:19:07.884Z,12.60
2023-04-01T08:21:53.322Z,12.60
2023-04-01T08:24:47.976Z,12.70
2023-04-01T08:27:37.337Z,12.70
2023-04-01T08:30:21.343Z,12.80
2023-04-01T08:33:00.928Z,12.80
2023-04-01T08:35:45.545Z,12.80
2023-04-01T08:38:39.358Z,12.90
2023-04-01T08:41:50.385Z,12.90
2023-04-01T08:45:01.333Z,12.90
2023-04-01T08:48:09.976Z,12.90
2023-04-01T08:50:56.099Z,13.00
2023-04-01T08:54:07.430Z,13.00
2023-04-01T08:56:48.516Z,13.10
2023-04-01T08:59:45.735Z,13.10
2023-04-01T09:03:11.250Z,13.10
2023-04-01T09:05:50.577Z,13.10
2023-04-01T09:08:28.966Z,13.20
2023-04-01T09:11:17.939Z,13.20
2023-04-01T09:14:41.074Z,13.20
2023-04-01T09:18:18.006Z,13.20
2023-04-01T09:21:43.367Z,13.30
2023-04-01T09:24:22.322Z,13.30
2023-04-01T09:27:23.159Z,13.30
2023-04-01T09:31:05.176Z,13.30
2023-04-01T09:34:15.663Z,13.30
2023-04-01T09:37:49.733Z,13.30
2023-04-01T09:41:05.198Z,13.30
2023-04-01T09:44:21.906Z,13.30
2023-04-01T09:47:31.285Z,13.40
2023-04-01T09:50:35.205Z,13.40
2023-04-01T09:53:36.373Z,13.50
2023-04-01T09:56:47.779Z,13.50
2023-04-01T09:59:55.233Z,13.50
2023-04-01T10:02:46.146Z,13.60
2023-04-01T10:05:58.744Z,13.50
2023-04-01T10:09:15.929Z,13.60
2023-04-01T10:12:06.177Z,13.60
2023-04-01T10:15:06.828Z,13.50
2023-04-01T10:18:30.478Z,13.50
2023-04-01T10:21:19.766Z,13.50
2023-04-01T10:24:07.221Z,13.50
2023-04-01T10:26:39.938Z,13.50
2023-04-01T10:29:32.733Z,13.50
2023-04-01T10:32:20.700Z,13.50
2023-04-01T10:35:44.719Z,13.40
2023-04-01T10:38:51.739Z,13.40
2023-04-01T10:41:59.049Z,13.30
2023-04-01T10:44:47.134Z,13.40
2023-04-01T10:48:02.719Z,13.30
2023-04-01T10:50:56.258Z,13.30
2023-04-01T10:54:04.762Z,13.30
2023-04-01T10:57:24.598Z,13.30
2023-04-01T11:00:37.536Z,13.40
2023-04-01T11:04:28.983Z,13.40
2023-04-01T11:08:06.438Z,13.40
2023-04-01T11:11:03.023Z,13.40
2023-04-01T11:14:44.419Z,13.50
2023-04-01T11:18:09.481Z,13.50
2023-04-01T11:21:13.781Z,13.60
2023-04-01T11:24:09.984Z,13.60
2023-04-01T11:27:04.763Z,13.70
2023-04-01T11:30:08.292Z,13.70
2023-04-01T11:32:55.593Z,13.70
2023-04-01T11:35:49.647Z,13.80
2023-04-01T11:38:43.158Z,13.80
2023-04-01T11:42:13.313Z,13.80
2023-04-01T11:45:31.429Z,13.90
2023-04-01T11:48:35.631Z,13.90
2023-04-01T11:51:23.424Z,13.90
2023-04-01T11:54:34.381Z,14.00
2023-04-01T11:57:22.505Z,14.00
2023-04-01T12:00:41.904Z,14.00
2023-04-01T12:03:47.362Z,14.10
2023-04-01T12:07:09.801Z,14.10
2023-04-01T12:10:22.947Z,14.10
2023-04-01T12:13:08.205Z,14.10
2023-04-01T12:16:11.076Z,14.00
2023-04-01T12:19:09.069Z,14.00
2023-04-01T12:22:00.263Z,13.90
2023-04-01T12:24:50.304Z,13.80
2023-04-01T12:27:44.913Z,13.70
2023-04-01T12:30:39.140Z,13.60
2023-04-01T12:33:47.325Z,13.50
2023-04-01T12:36:47.633Z,13.50
2023-04-01T12:39:40.351Z,13.40
2023-04-01T12:42:37.862Z,13.40
2023-04-01T12:45:32.377Z,13.30
2023-04-01T12:48:04.421Z,13.30
2023-04-01T12:51:15.532Z,13.30
2023-04-01T12:54:10.303Z,13.30
2023-04-01T12:57:08.190Z,13.30
2023-04-01T13:00:28.159Z,13.30
2023-04-01T13:03:15.615Z,13.30
2023-04-01T13:06:31.537Z,13.30
2023-04-01T13:09:20.422Z,13.40
2023-04-01T13:12:08.409Z,13.40
2023-04-01T13:15:00.994Z,13.40
2023-04-01T13:17:38.245Z,13.40
2023-04-01T13:20:35.021Z,13.40
2023-04-01T13:23:43.078Z,13.50
2023-04-01T13:26:35.595Z,13.50
2023-04-01T13:29:26.787Z,13.60
2023-04-01T13:32:46.881Z,13.60
2023-04-01T13:35:51.597Z,13.60
2023-04-01T13:38:56.392Z,13.70
2023-04-01T13:42:07.135Z,13.70
2023-04-01T13:44:52.016Z,13.80
2023-04-01T13:48:00.404Z,13.90
2023-04-01T13:50:35.701Z,13.90
2023-04-01T13:53:24.138Z,14.10
2023-04-01T13:55:51.234Z,14.20
2023-04-01T13:59:09.518Z,14.40
2023-04-01T14:02:13.722Z,14.70
2023-04-01T14:05:03.212Z,15.00
2023-04-01T14:08:16.286Z,15.20
2023-04-01T14:11:16.105Z,15.30
2023-04-01T14:14:16.772Z,15.30
2023-04-01T14:17:18.540Z,15.40
2023-04-01T14:20:19.279Z,15.40
2023-04-01T14:23:03.290Z,15.40
2023-04-01T14:26:11.212Z,15.50
2023-04-01T14:29:32.195Z,15.50
2023-04-01T14:32:22.512Z,15.60
2023-04-01T14:35:01.468Z,15.60
2023-04-01T14:37:56.808Z,15.70
2023-04-01T14:40:46.283Z,15.80
2023-04-01T14:43:49.697Z,16.00
2023-04-01T14:46:40.814Z,16.10
2023-04-01T14:49:44.159Z,16.20
2023-04-01T14:52:31.388Z,16.20
2023-04-01T14:55:01.237Z,16.30
2023-04-01T14:57:35.942Z,16.30
2023-04-01T15:00:16.014Z,16.30
2023-04-01T15:03:05.472Z,16.20
2023-04-01T15:06:03.612Z,16.10
2023-04-01T15:08:34.499Z,16.00
2023-04-01T15:11:29.967Z,15.90
2023-04-01T15:14:28.940Z,15.80
2023-04-01T15:17:29.214Z,15.70
2023-04-01T15:20:38.388Z,15.60
2023-04-01T15:23:41.849Z,15.60
2023-04-01T15:26:20.791Z,15.50
2023-04-01T15:29:03.462Z,15.50
2023-04-01T15:31:41.863Z,15.50
2023-04-01T15:34:20.942Z,15.40
2023-04-01T15:37:09.100Z,15.30
2023-04-01T15:39:59.590Z,15.30
2023-04-01T15:43:04.942Z,15.20
2023-04-01T15:45:55.065Z,15.20
2023-04-01T15:48:53.793Z,15.20
2023-04-01T15:51:47.001Z,15.10
2023-04-01T15:54:38.148Z,15.00
2023-04-01T15:57:40.342Z,15.00
2023-04-01T16:01:08.747Z,15.00
2023-04-01T16:03:47.301Z,15.00
2023-04-01T16:07:22.156Z,14.90
2023-04-01T16:10:16.713Z,14.80
2023-04-01T16:13:16.144Z,14.80
2023-04-01T16:15:58.493Z,14.80
2023-04-01T16:19:08.149Z,14.70
2023-04-01T16:21:52.872Z,14.70
2023-04-01T16:25:04.606Z,14.70
2023-04-01T16:27:56.200Z,14.70
2023-04-01T16:30:49.725Z,14.70
2023-04-01T16:33:56.972Z,14.60
2023-04-01T16:36:51.681Z,14.60
2023-04-01T16:39:29.666Z,14.60
2023-04-01T16:42:18.421Z,14.70
2023-04-01T16:45:15.668Z,14.60
2023-04-01T16:47:56.436Z,14.60
2023-04-01T16:50:40.202Z,14.70
2023-04-01T16:53:38.650Z,14.70
2023-04-01T16:56:15.506Z,14.70
2023-04-01T16:59:02.869Z,14.70
2023-04-01T17:02:23.859Z,14.70
2023-04-01T17:05:55.759Z,14.60
2023-04-01T17:08:41.321Z,14.60
2023-04-01T17:11:25.874Z,14.50
2023-04-01T17:14:24.714Z,14.50
2023-04-01T17:17:08.953Z,14.50
2023-04-01T17:20:03.656Z,14.50
2023-04-01T17:22:39.209Z,14.40
2023-04-01T17:25:14.714Z,14.40
2023-04-01T17:27:56.834Z,14.30
2023-04-01T17:30:33.084Z,14.30
2023-04-01T17:33:37.359Z,14.30
2023-04-01T17:36:28.188Z,14.30
2023-04-01T17:39:22.111Z,14.20
2023-04-01T17:42:07.157Z,14.10
2023-04-01T17:44:55.904Z,14.10
2023-04-01T17:47:48.906Z,14.10
2023-04-01T17:50:40.791Z,14.10
2023-04-01T17:53:44.157Z,14.00
2023-04-01T17:56:37.391Z,14.00
2023-04-01T17:59:34.586Z,14.00
2023-04-01T18:02:41.952Z,13.90
2023-04-01T18:05:36.159Z,13.90
2023-04-01T18:08:18.163Z,13.90
2023-04-01T18:11:03.007Z,13.90
2023-04-01T18:14:23.648Z,13.90
2023-04-01T18:17:06.954Z,13.90
2023-04-01T18:20:13.624Z,13.90
2023-04-01T18:23:02.481Z,13.90
2023-04-01T18:25:41.786Z,13.90
2023-04-01T18:28:44.437Z,13.80
2023-04-01T18:31:21.826Z,13.80
2023-04-01T18:33:57.694Z,13.80
2023-04-01T18:36:52.803Z,13.80
2023-04-01T18:39:41.668Z,13.70
2023-04-01T18:43:19.592Z,13.70
2023-04-01T18:46:06.865Z,13.70
2023-04-01T18:48:53.414Z,13.60
2023-04-01T18:51:42.851Z,13.60
2023-04-01T18:54:20.743Z,13.60
2023-04-01T18:56:50.011Z,13.60
2023-04-01T18:59:52.495Z,13.60
2023-04-01T19:02:44.101Z,13.50
2023-04-01T19:05:26.661Z,13.50
2023-04-01T19:07:59.220Z,13.50
2023-04-01T19:10:56.211Z,13.50
2023-04-01T19:14:05.362Z,13.50
2023-04-01T19:16:55.249Z,13.60
2023-04-01T19:19:59.106Z,13.50
2023-04-01T19:22:55.832Z,13.50
2023-04-01T19:25:57.784Z,13.50
2023-04-01T19:28:56.454Z,13.50
2023-04-01T19:31:47.773Z,13.50
2023-04-01T19:34:47.354Z,13.50
2023-04-01T19:37:52.138Z,13.50
2023-04-01T19:40:52.746Z,13.50
2023-04-01T19:43:56.254Z,13.50
2023-04-01T19:46:50.246Z,13.50
2023-04-01T19:49:43.000Z,13.40
2023-04-01T19:52:15.036Z,13.40
2023-04-01T19:55:15.928Z,13.40
2023-04-01T19:58:00.814Z,13.40
2023-04-01T20:00:53.758Z,13.40
2023-04-01T20:03:53.366Z,13.40
2023-04-01T20:06:28.371Z,13.40
2023-04-01T20:09:21.778Z,13.40
2023-04-01T20:12:04.143Z,13.40
2023-04-01T20:14:42.149Z,13.40
2023-04-01T20:17:27.559Z,13.40
2023-04-01T20:20:13.740Z,13.40
2023-04-01T20:22:48.614Z,13.30
2023-04-01T20:25:25.698Z,13.30
2023-04-01T20:28:19.694Z,13.30
2023-04-01T20:31:19.086Z,13.30
2023-04-01T20:34:06.356Z,13.30
2023-04-01T20:37:01.321Z,13.20
2023-04-01T20:40:14.269Z,13.20
2023-04-01T20:43:26.876Z,13.20
2023-04-01T20:46:07.577Z,13.20
2023-04-01T20:48:45.398Z,13.20
2023-04-01T20:51:21.982Z,13.20
2023-04-01T20:54:18.457Z,13.20
2023-04-01T20:57:16.120Z,13.20
2023-04-01T21:00:07.301Z,13.20
2023-04-01T21:03:07.348Z,13.20
2023-04-01T21:05:51.468Z,13.20
2023-04-01T21:09:04.034Z,13.20
2023-04-01T21:12:31.843Z,13.10
2023-04-01T21:15:24.997Z,13.10
2023-04-01T21:18:25.611Z,13.10
2023-04-01T21:21:13.974Z,13.00
2023-04-01T21:23:59.270Z,13.00
2023-04-01T21:26:58.862Z,13.00
2023-04-01T21:29:37.553Z,13.00
2023-04-01T21:32:26.463Z,12.90
2023-04-01T21:35:26.303Z,12.90
2023-04-01T21:38:26.643Z,12.90
2023-04-01T21:41:23.078Z,12.80
2023-04-01T21:44:35.705Z,12.80
2023-04-01T21:47:09.688Z,12.80
2023-04-01T21:50:20.467Z,12.80
2023-04-01T21:53:26.056Z,12.80
2023-04-01T21:56:52.173Z,12.80
2023-04-01T21:59:58.598Z,12.80
2023-04-01T22:02:56.515Z,12.90
2023-04-01T22:06:08.667Z,12.90
2023-04-01T22:08:38.225Z,12.80
2023-04-01T22:11:22.734Z,12.80
2023-04-01T22:14:28.465Z,12.80
2023-04-01T22:17:47.638Z,12.80
2023-04-01T22:20:28.145Z,12.80
2023-04-01T22:23:53.560Z,12.90
2023-04-01T22:26:49.056Z,12.90
2023-04-01T22:29:30.813Z,12.80
2023-04-01T22:32:23.834Z,12.90
2023-04-01T22:34:53.185Z,12.90
2023-04-01T22:38:03.767Z,12.90
2023-04-01T22:41:13.261Z,12.90
2023-04-01T22:43:48.640Z,12.90
2023-04-01T22:46:53.092Z,12.90
2023-04-01T22:49:29.373Z,12.90
2023-04-01T22:52:04.891Z,12.90
2023-04-01T22:54:38.533Z,12.90
2023-04-01T22:57:17.050Z,12.90
2023-04-01T22:59:58.042Z,12.90
2023-04-01T23:02:36.244Z,12.80
2023-04-01T23:05:07.266Z,12.90
2023-04-01T23:07:53.964Z,12.80
2023-04-01T23:10:44.953Z,12.80
2023-04-01T23:13:22.624Z,12.80
2023-04-01T23:15:53.965Z,12.90
2023-04-01T23:19:00.922Z,12.80
2023-04-01T23:21:36.712Z,12.90
2023-04-01T23:24:34.024Z,12.80
2023-04-01T23:27:22.257Z,12.80
2023-04-01T23:29:49.232Z,12.80
2023-04-01T23:32:37.533Z,12.80
2023-04-01T23:35:19.633Z,12.80
2023-04-01T23:37:48.610Z,12.80
2023-04-01T23:40:21.372Z,12.80
2023-04-01T23:42:52.877Z,12.80
2023-04-01T23:45:21.695Z,12.80
2023-04-01T23:47:51.379Z,12.80
2023-04-01T23:50:25.962Z,12.80
2023-04-01T23:53:17.377Z,12.80
2023-04-01T23:55:44.341Z,12.80
2023-04-01T23:58:24.637Z,12.80
