createdAt,value
2019-04-16T00:00:55.508Z,100.00
2019-04-16T00:04:36.548Z,100.00
2019-04-16T00:08:26.689Z,100.00
2019-04-16T00:11:44.449Z,100.00
2019-04-16T00:14:52.240Z,100.00
2019-04-16T00:18:08.889Z,100.00
2019-04-16T00:21:34.019Z,100.00
2019-04-16T00:24:58.458Z,100.00
2019-04-16T00:28:21.131Z,100.00
2019-04-16T00:31:28.649Z,100.00
2019-04-16T00:34:45.486Z,100.00
2019-04-16T00:37:51.683Z,100.00
2019-04-16T00:41:01.326Z,100.00
2019-04-16T00:44:18.083Z,100.00
2019-04-16T00:47:35.150Z,100.00
2019-04-16T00:50:51.611Z,100.00
2019-04-16T00:53:59.127Z,100.00
2019-04-16T00:57:18.038Z,100.00
2019-04-16T01:00:34.095Z,100.00
2019-04-16T01:03:50.882Z,100.00
2019-04-16T01:06:58.020Z,100.00
2019-04-16T01:10:05.521Z,100.00
2019-04-16T01:13:24.551Z,100.00
2019-04-16T01:16:40.568Z,100.00
2019-04-16T01:19:57.255Z,100.00
2019-04-16T01:23:04.634Z,100.00
2019-04-16T01:26:21.239Z,100.00
2019-04-16T01:29:28.394Z,100.00
2019-04-16T01:33:00.932Z,100.00
2019-04-16T01:36:20.306Z,100.00
2019-04-16T01:39:29.271Z,100.00
2019-04-16T01:42:36.545Z,100.00
2019-04-16T01:45:43.851Z,100.00
2019-04-16T01:48:51.220Z,100.00
2019-04-16T01:51:58.554Z,100.00
2019-04-16T01:55:05.113Z,100.00
2019-04-16T01:58:12.355Z,100.00
2019-04-16T02:01:19.739Z,100.00
2019-04-16T02:04:26.879Z,100.00
2019-04-16T02:07:34.186Z,100.00
2019-04-16T02:10:41.400Z,100.00
2019-04-16T02:13:48.611Z,100.00
2019-04-16T02:16:56.738Z,100.00
2019-04-16T02:20:13.336Z,100.00
2019-04-16T02:23:30.089Z,100.00
2019-04-16T02:26:46.787Z,100.00
2019-04-16T02:29:54.025Z,100.00
2019-04-16T02:33:01.348Z,100.00
2019-04-16T02:36:18.473Z,100.00
2019-04-16T02:39:47.609Z,100.00
2019-04-16T02:42:53.314Z,100.00
2019-04-16T02:45:59.631Z,100.00
2019-04-16T02:49:06.879Z,100.00
2019-04-16T02:52:23.277Z,100.00
2019-04-16T02:55:42.917Z,100.00
2019-04-16T02:58:54.092Z,100.00
2019-04-16T03:02:23.101Z,100.00
2019-04-16T03:05:35.023Z,100.00
2019-04-16T03:08:55.564Z,100.00
2019-04-16T03:12:03.046Z,100.00
2019-04-16T03:15:10.524Z,100.00
2019-04-16T03:18:19.323Z,100.00
2019-04-16T03:21:27.526Z,100.00
2019-04-16T03:24:37.539Z,100.00
2019-04-16T03:27:54.378Z,100.00
2019-04-16T03:31:07.349Z,100.00
2019-04-16T03:34:11.350Z,100.00
2019-04-16T03:37:18.476Z,100.00
2019-04-16T03:40:26.090Z,100.00
2019-04-16T03:43:42.634Z,100.00
2019-04-16T03:46:50.045Z,100.00
2019-04-16T03:50:07.504Z,100.00
2019-04-16T03:53:29.945Z,100.00
2019-04-16T03:56:37.247Z,100.00
2019-04-16T03:59:53.955Z,100.00
2019-04-16T04:03:01.330Z,100.00
2019-04-16T04:06:17.932Z,100.00
2019-04-16T04:09:34.719Z,100.00
2019-04-16T04:12:42.608Z,100.00
2019-04-16T04:16:01.648Z,100.00
2019-04-16T04:19:18.972Z,100.00
2019-04-16T04:22:26.654Z,100.00
2019-04-16T04:25:42.976Z,100.00
2019-04-16T04:28:51.589Z,100.00
2019-04-16T04:32:08.520Z,100.00
2019-04-16T04:35:20.371Z,100.00
2019-04-16T04:38:37.418Z,100.00
2019-04-16T04:41:43.019Z,100.00
2019-04-16T04:44:50.232Z,100.00
2019-04-16T04:48:11.031Z,100.00
2019-04-16T04:51:26.272Z,100.00
2019-04-16T04:54:33.847Z,100.00
2019-04-16T04:57:50.112Z,100.00
2019-04-16T05:00:57.504Z,100.00
2019-04-16T05:04:26.504Z,100.00
2019-04-16T05:07:33.627Z,100.00
2019-04-16T05:10:43.422Z,100.00
2019-04-16T05:13:49.848Z,100.00
2019-04-16T05:16:57.176Z,100.00
2019-04-16T05:20:04.603Z,100.00
2019-04-16T05:23:24.905Z,100.00
2019-04-16T05:26:39.875Z,100.00
2019-04-16T05:29:56.576Z,100.00
2019-04-16T05:33:13.477Z,100.00
2019-04-16T05:36:21.691Z,100.00
2019-04-16T05:39:29.281Z,100.00
2019-04-16T05:42:36.731Z,100.00
2019-04-16T05:45:42.330Z,100.00
2019-04-16T05:48:58.899Z,100.00
2019-04-16T05:52:06.243Z,100.00
2019-04-16T05:55:34.296Z,100.00
2019-04-16T05:59:10.607Z,100.00
2019-04-16T06:02:26.422Z,100.00
2019-04-16T06:05:33.543Z,100.00
2019-04-16T06:08:41.691Z,100.00
2019-04-16T06:11:48.904Z,100.00
2019-04-16T06:15:05.503Z,100.00
2019-04-16T06:18:29.718Z,100.00
2019-04-16T06:22:02.059Z,100.00
2019-04-16T06:25:41.444Z,100.00
2019-04-16T06:28:55.161Z,100.00
2019-04-16T06:32:48.672Z,100.00
2019-04-16T06:36:01.900Z,100.00
2019-04-16T06:39:42.466Z,100.00
2019-04-16T06:43:12.908Z,100.00
2019-04-16T06:46:40.519Z,100.00
2019-04-16T06:50:05.755Z,100.00
2019-04-16T06:53:30.989Z,100.00
2019-04-16T06:56:42.379Z,100.00
2019-04-16T07:00:14.450Z,100.00
2019-04-16T07:03:51.344Z,100.00
2019-04-16T07:07:39.901Z,100.00
2019-04-16T07:11:00.942Z,100.00
2019-04-16T07:14:21.964Z,100.00
2019-04-16T07:17:40.480Z,100.00
2019-04-16T07:20:57.061Z,100.00
2019-04-16T07:24:04.319Z,100.00
2019-04-16T07:27:10.858Z,100.00
2019-04-16T07:30:38.659Z,100.00
2019-04-16T07:34:24.952Z,100.00
2019-04-16T07:38:11.525Z,100.00
2019-04-16T07:42:07.767Z,100.00
2019-04-16T07:45:35.262Z,100.00
2019-04-16T07:49:04.699Z,100.00
2019-04-16T07:52:31.013Z,100.00
2019-04-16T07:55:49.455Z,100.00
2019-04-16T07:59:00.221Z,100.00
2019-04-16T08:02:05.877Z,100.00
2019-04-16T08:05:12.151Z,100.00
2019-04-16T08:08:28.787Z,100.00
2019-04-16T08:11:45.586Z,100.00
2019-04-16T08:14:52.227Z,100.00
2019-04-16T08:17:59.463Z,100.00
2019-04-16T08:21:12.104Z,100.00
2019-04-16T08:24:24.435Z,100.00
2019-04-16T08:27:29.371Z,100.00
2019-04-16T08:30:39.430Z,100.00
2019-04-16T08:33:45.603Z,100.00
2019-04-16T08:37:02.445Z,100.00
2019-04-16T08:40:19.196Z,100.00
2019-04-16T08:43:35.892Z,100.00
2019-04-16T08:46:43.221Z,100.00
2019-04-16T08:49:59.992Z,100.00
2019-04-16T08:53:16.694Z,100.00
2019-04-16T08:56:23.998Z,100.00
2019-04-16T08:59:42.601Z,100.00
2019-04-16T09:02:49.639Z,100.00
2019-04-16T09:06:06.751Z,100.00
2019-04-16T09:09:28.850Z,100.00
2019-04-16T09:12:40.672Z,100.00
2019-04-16T09:15:44.071Z,100.00
2019-04-16T09:18:59.855Z,100.00
2019-04-16T09:22:20.649Z,100.00
2019-04-16T09:25:52.457Z,100.00
2019-04-16T09:29:24.908Z,100.00
2019-04-16T09:32:52.811Z,100.00
2019-04-16T09:36:42.281Z,100.00
2019-04-16T09:40:17.569Z,100.00
2019-04-16T09:43:24.946Z,100.00
2019-04-16T09:46:50.463Z,100.00
2019-04-16T09:49:41.248Z,100.00
2019-04-16T09:52:48.419Z,100.00
2019-04-16T09:55:55.736Z,100.00
2019-04-16T09:59:05.907Z,100.00
2019-04-16T10:02:16.896Z,100.00
2019-04-16T10:05:26.509Z,100.00
2019-04-16T10:08:44.931Z,100.00
2019-04-16T10:12:01.033Z,100.00
2019-04-16T10:15:17.632Z,100.00
2019-04-16T10:18:35.131Z,100.00
2019-04-16T10:21:43.278Z,100.00
2019-04-16T10:25:17.787Z,100.00
2019-04-16T10:28:37.780Z,100.00
2019-04-16T10:31:55.183Z,100.00
2019-04-16T10:35:00.738Z,100.00
2019-04-16T10:38:24.169Z,100.00
2019-04-16T10:41:41.904Z,100.00
2019-04-16T10:44:59.244Z,100.00
2019-04-16T10:48:28.751Z,100.00
2019-04-16T10:51:54.971Z,100.00
2019-04-16T10:55:36.611Z,97.07
2019-04-16T10:58:59.866Z,96.91
2019-04-16T11:02:28.835Z,92.96
2019-04-16T11:05:42.337Z,100.00
2019-04-16T11:08:49.608Z,90.40
2019-04-16T11:11:56.888Z,94.71
2019-04-16T11:15:04.241Z,95.92
2019-04-16T11:18:11.728Z,86.43
2019-04-16T11:21:19.030Z,94.92
2019-04-16T11:24:25.196Z,87.53
2019-04-16T11:27:43.738Z,81.33
2019-04-16T11:31:03.026Z,81.92
2019-04-16T11:34:11.548Z,76.69
2019-04-16T11:37:18.831Z,79.71
2019-04-16T11:40:26.065Z,88.36
2019-04-16T11:43:33.445Z,77.93
2019-04-16T11:46:40.758Z,79.38
2019-04-16T11:49:48.010Z,77.99
2019-04-16T11:52:58.400Z,69.53
2019-04-16T11:56:04.585Z,70.73
2019-04-16T11:59:21.264Z,68.08
2019-04-16T12:02:51.008Z,66.38
2019-04-16T12:06:27.752Z,61.90
2019-04-16T12:09:34.356Z,54.16
2019-04-16T12:13:32.716Z,51.45
2019-04-16T12:17:05.421Z,55.48
2019-04-16T12:20:22.870Z,46.29
2019-04-16T12:23:43.429Z,43.55
2019-04-16T12:27:12.954Z,42.87
2019-04-16T12:30:59.067Z,43.63
2019-04-16T12:34:30.198Z,43.27
2019-04-16T12:37:55.283Z,39.71
2019-04-16T12:41:40.780Z,36.31
2019-04-16T12:45:00.717Z,35.03
2019-04-16T12:48:42.347Z,37.10
2019-04-16T12:52:40.723Z,36.92
2019-04-16T12:56:07.742Z,35.44
2019-04-16T12:59:23.020Z,36.82
2019-04-16T13:03:04.381Z,30.67
2019-04-16T13:06:16.144Z,30.92
2019-04-16T13:09:53.926Z,37.94
2019-04-16T13:13:18.940Z,42.33
2019-04-16T13:16:52.760Z,38.79
2019-04-16T13:20:29.534Z,38.94
2019-04-16T13:23:41.299Z,37.78
2019-04-16T13:27:16.635Z,33.94
2019-04-16T13:30:24.294Z,39.50
2019-04-16T13:33:31.495Z,40.95
2019-04-16T13:36:38.930Z,41.09
2019-04-16T13:40:20.807Z,41.10
2019-04-16T13:43:33.791Z,40.55
2019-04-16T13:47:03.601Z,45.66
2019-04-16T13:50:17.730Z,42.81
2019-04-16T13:54:00.330Z,42.62
2019-04-16T13:57:13.610Z,40.75
2019-04-16T14:00:43.213Z,39.59
2019-04-16T14:03:48.763Z,40.55
2019-04-16T14:06:55.987Z,42.60
2019-04-16T14:10:03.497Z,45.37
2019-04-16T14:13:13.476Z,42.34
2019-04-16T14:16:19.627Z,41.91
2019-04-16T14:19:26.855Z,40.46
2019-04-16T14:22:43.833Z,40.68
2019-04-16T14:26:00.746Z,39.22
2019-04-16T14:29:17.792Z,41.26
2019-04-16T14:32:34.303Z,41.83
2019-04-16T14:35:51.221Z,36.87
2019-04-16T14:39:19.718Z,32.88
2019-04-16T14:42:27.189Z,34.00
2019-04-16T14:45:58.246Z,36.41
2019-04-16T14:49:08.158Z,30.37
2019-04-16T14:52:15.393Z,32.16
2019-04-16T14:55:59.833Z,28.94
2019-04-16T14:59:10.470Z,30.92
2019-04-16T15:02:40.463Z,29.87
2019-04-16T15:06:01.403Z,30.25
2019-04-16T15:09:33.464Z,32.14
2019-04-16T15:13:08.522Z,28.70
2019-04-16T15:17:12.214Z,32.26
2019-04-16T15:20:48.826Z,26.91
2019-04-16T15:24:25.697Z,27.38
2019-04-16T15:28:03.943Z,31.03
2019-04-16T15:31:43.424Z,27.21
2019-04-16T15:34:50.956Z,28.21
2019-04-16T15:38:02.956Z,30.23
2019-04-16T15:41:28.105Z,27.89
2019-04-16T15:48:38.409Z,31.14
2019-04-16T15:52:04.687Z,32.68
2019-04-16T15:55:30.950Z,33.57
2019-04-16T15:59:03.211Z,32.54
2019-04-16T16:02:47.166Z,34.14
2019-04-16T16:05:59.672Z,35.46
2019-04-16T16:09:31.308Z,32.26
2019-04-16T16:12:38.531Z,35.72
2019-04-16T16:15:45.873Z,31.99
2019-04-16T16:18:53.165Z,32.72
2019-04-16T16:22:00.463Z,33.48
2019-04-16T16:25:17.283Z,34.10
2019-04-16T16:28:34.099Z,35.97
2019-04-16T16:31:41.347Z,32.86
2019-04-16T16:34:58.140Z,34.93
2019-04-16T16:38:15.018Z,33.08
2019-04-16T16:41:22.382Z,36.36
2019-04-16T16:44:39.045Z,35.67
2019-04-16T16:47:46.269Z,36.98
2019-04-16T16:50:53.547Z,37.54
2019-04-16T16:54:16.763Z,35.58
2019-04-16T16:57:41.995Z,33.86
2019-04-16T17:01:01.679Z,33.37
2019-04-16T17:04:31.963Z,35.47
2019-04-16T17:07:39.336Z,34.81
2019-04-16T17:10:46.645Z,35.34
2019-04-16T17:14:03.522Z,36.03
2019-04-16T17:17:20.264Z,37.05
2019-04-16T17:20:38.403Z,35.80
2019-04-16T17:23:55.630Z,35.26
2019-04-16T17:27:12.323Z,34.54
2019-04-16T17:30:19.535Z,35.79
2019-04-16T17:33:36.339Z,35.76
2019-04-16T17:36:53.611Z,36.40
2019-04-16T17:40:08.741Z,36.58
2019-04-16T17:43:41.588Z,39.32
2019-04-16T17:47:19.453Z,36.41
2019-04-16T17:50:30.403Z,39.30
2019-04-16T17:53:46.372Z,37.68
2019-04-16T17:57:10.275Z,39.61
2019-04-16T18:00:34.699Z,40.12
2019-04-16T18:04:10.426Z,37.94
2019-04-16T18:07:55.013Z,36.86
2019-04-16T18:11:10.032Z,41.00
2019-04-16T18:14:48.771Z,43.18
2019-04-16T18:18:06.781Z,38.78
2019-04-16T18:21:55.773Z,41.63
2019-04-16T18:25:37.933Z,41.74
2019-04-16T18:28:54.475Z,43.85
2019-04-16T18:32:30.853Z,40.95
2019-04-16T18:36:14.171Z,42.43
2019-04-16T18:39:31.111Z,43.27
2019-04-16T18:42:51.263Z,43.65
2019-04-16T18:46:21.468Z,41.90
2019-04-16T18:49:46.885Z,50.65
2019-04-16T18:52:54.161Z,54.28
2019-04-16T18:56:01.421Z,58.98
2019-04-16T18:59:08.652Z,62.26
2019-04-16T19:02:15.880Z,64.45
2019-04-16T19:05:23.243Z,66.90
2019-04-16T19:08:41.719Z,68.25
2019-04-16T19:11:49.462Z,70.32
2019-04-16T19:15:06.206Z,72.31
2019-04-16T19:18:19.625Z,69.71
2019-04-16T19:21:31.635Z,74.42
2019-04-16T19:24:38.762Z,73.53
2019-04-16T19:27:48.865Z,74.72
2019-04-16T19:30:55.505Z,78.29
2019-04-16T19:34:09.047Z,75.36
2019-04-16T19:37:11.724Z,77.10
2019-04-16T19:40:19.622Z,75.43
2019-04-16T19:43:28.417Z,74.76
2019-04-16T19:46:45.448Z,79.82
2019-04-16T19:49:54.048Z,79.07
2019-04-16T19:53:01.583Z,75.59
2019-04-16T19:56:18.652Z,77.75
2019-04-16T19:59:26.831Z,77.62
2019-04-16T20:02:34.104Z,77.88
2019-04-16T20:05:41.351Z,75.66
2019-04-16T20:08:58.052Z,74.68
2019-04-16T20:12:05.416Z,75.60
2019-04-16T20:15:28.039Z,77.43
2019-04-16T20:18:49.989Z,75.61
2019-04-16T20:21:53.617Z,77.05
2019-04-16T20:25:01.238Z,78.10
2019-04-16T20:28:17.626Z,78.93
2019-04-16T20:31:25.163Z,80.04
2019-04-16T20:34:42.366Z,80.31
2019-04-16T20:38:00.122Z,82.50
2019-04-16T20:41:07.330Z,81.40
2019-04-16T20:44:24.146Z,80.65
2019-04-16T20:47:40.871Z,80.05
2019-04-16T20:50:52.755Z,86.11
2019-04-16T20:54:06.603Z,82.45
2019-04-16T20:57:25.647Z,82.68
2019-04-16T21:00:44.709Z,82.27
2019-04-16T21:04:04.664Z,87.10
2019-04-16T21:07:07.137Z,87.57
2019-04-16T21:10:14.581Z,87.81
2019-04-16T21:13:21.802Z,84.49
2019-04-16T21:16:33.471Z,83.43
2019-04-16T21:19:48.089Z,82.13
2019-04-16T21:22:57.522Z,83.05
2019-04-16T21:26:04.262Z,84.48
2019-04-16T21:29:36.596Z,84.27
2019-04-16T21:33:21.076Z,84.30
2019-04-16T21:36:37.952Z,81.63
2019-04-16T21:39:52.906Z,84.00
2019-04-16T21:43:00.195Z,84.01
2019-04-16T21:46:07.705Z,81.76
2019-04-16T21:49:15.123Z,81.86
2019-04-16T21:52:23.117Z,84.93
2019-04-16T21:55:32.879Z,82.50
2019-04-16T21:58:39.435Z,85.49
2019-04-16T22:01:46.737Z,83.21
2019-04-16T22:04:53.317Z,89.00
2019-04-16T22:08:09.893Z,85.80
2019-04-16T22:11:26.635Z,83.11
2019-04-16T22:14:43.430Z,90.85
2019-04-16T22:17:50.667Z,88.23
2019-04-16T22:20:57.975Z,83.54
2019-04-16T22:24:14.643Z,82.59
2019-04-16T22:27:21.866Z,84.60
2019-04-16T22:30:29.226Z,81.75
2019-04-16T22:33:45.887Z,81.31
2019-04-16T22:37:02.671Z,82.12
2019-04-16T22:40:23.661Z,83.75
2019-04-16T22:43:48.710Z,82.37
2019-04-16T22:46:59.882Z,83.63
2019-04-16T22:50:27.008Z,85.48
2019-04-16T22:53:34.237Z,85.12
2019-04-16T22:57:08.346Z,82.54
2019-04-16T23:00:26.278Z,80.57
2019-04-16T23:03:33.574Z,82.52
2019-04-16T23:06:40.846Z,84.42
2019-04-16T23:09:48.689Z,86.06
2019-04-16T23:13:00.326Z,87.72
2019-04-16T23:16:15.834Z,85.01
2019-04-16T23:19:32.526Z,84.95
2019-04-16T23:22:39.758Z,85.93
2019-04-16T23:25:47.003Z,84.72
2019-04-16T23:28:54.150Z,84.07
2019-04-16T23:32:11.054Z,84.84
2019-04-16T23:35:27.727Z,83.31
2019-04-16T23:38:34.958Z,84.03
2019-04-16T23:41:42.246Z,85.93
2019-04-16T23:45:08.963Z,84.99
2019-04-16T23:49:04.237Z,87.43
2019-04-16T23:52:17.670Z,85.97
2019-04-16T23:55:51.906Z,82.66
2019-04-16T23:59:18.208Z,87.03
