createdAt,value
2022-09-11T00:02:48.294Z,99825.13
2022-09-11T00:05:51.710Z,99813.97
2022-09-11T00:09:00.442Z,99823.31
2022-09-11T00:12:04.874Z,99820.81
2022-09-11T00:15:10.198Z,99817.13
2022-09-11T00:18:15.110Z,99816.97
2022-09-11T00:21:20.897Z,99813.31
2022-09-11T00:24:24.227Z,99818.81
2022-09-11T00:27:26.650Z,99826.59
2022-09-11T00:30:30.136Z,99821.31
2022-09-11T00:33:33.485Z,99812.97
2022-09-11T00:36:37.629Z,99816.00
2022-09-11T00:39:40.298Z,99822.12
2022-09-11T00:42:43.273Z,99824.56
2022-09-11T00:45:50.188Z,99831.91
2022-09-11T00:48:55.921Z,99823.78
2022-09-11T00:52:40.199Z,99822.94
2022-09-11T00:55:55.826Z,99817.78
2022-09-11T00:58:59.360Z,99823.59
2022-09-11T01:02:02.586Z,99827.91
2022-09-11T01:05:06.197Z,99825.22
2022-09-11T01:08:10.447Z,99818.81
2022-09-11T01:11:30.978Z,99818.53
2022-09-11T01:14:53.129Z,99820.09
2022-09-11T01:18:20.181Z,99813.22
2022-09-11T01:21:56.259Z,99818.31
2022-09-11T01:25:20.182Z,99802.44
2022-09-11T01:28:29.879Z,99792.66
2022-09-11T01:31:42.119Z,99801.56
2022-09-11T01:34:57.287Z,99795.16
2022-09-11T01:38:26.872Z,99796.41
2022-09-11T01:42:01.502Z,99790.88
2022-09-11T01:45:05.757Z,99789.81
2022-09-11T01:48:09.571Z,99793.59
2022-09-11T01:51:18.153Z,99790.75
2022-09-11T01:54:25.333Z,99795.00
2022-09-11T01:57:40.052Z,99787.34
2022-09-11T02:00:46.356Z,99787.97
2022-09-11T02:04:07.558Z,99784.28
2022-09-11T02:07:26.292Z,99783.69
2022-09-11T02:10:41.512Z,99790.72
2022-09-11T02:14:23.813Z,99788.72
2022-09-11T02:17:54.155Z,99785.81
2022-09-11T02:21:01.910Z,99786.91
2022-09-11T02:24:05.965Z,99780.75
2022-09-11T02:27:13.008Z,99790.03
2022-09-11T02:30:17.330Z,99786.44
2022-09-11T02:33:36.047Z,99782.13
2022-09-11T02:37:03.299Z,99772.87
2022-09-11T02:40:20.026Z,99775.03
2022-09-11T02:43:32.069Z,99778.72
2022-09-11T02:46:58.666Z,99777.44
2022-09-11T02:50:17.399Z,99780.31
2022-09-11T02:53:29.119Z,99785.03
2022-09-11T02:57:16.657Z,99771.38
2022-09-11T03:00:19.741Z,99769.72
2022-09-11T03:03:23.000Z,99775.62
2022-09-11T03:06:30.012Z,99782.97
2022-09-11T03:09:34.542Z,99774.78
2022-09-11T03:12:39.862Z,99779.19
2022-09-11T03:15:45.977Z,99785.19
2022-09-11T03:18:55.335Z,99787.75
2022-09-11T03:22:03.193Z,99781.34
2022-09-11T03:25:07.053Z,99775.06
2022-09-11T03:28:11.476Z,99780.31
2022-09-11T03:31:14.371Z,99782.91
2022-09-11T03:34:18.050Z,99776.69
2022-09-11T03:37:21.314Z,99781.59
2022-09-11T03:40:24.014Z,99790.66
2022-09-11T03:43:26.837Z,99784.81
2022-09-11T03:46:29.552Z,99780.72
2022-09-11T03:49:33.979Z,99781.00
2022-09-11T03:52:36.720Z,99778.16
2022-09-11T03:55:41.507Z,99775.19
2022-09-11T03:58:44.316Z,99777.53
2022-09-11T04:01:50.874Z,99784.09
2022-09-11T04:04:54.050Z,99789.69
2022-09-11T04:07:56.573Z,99794.84
2022-09-11T04:11:03.020Z,99802.75
2022-09-11T04:14:09.117Z,99798.62
2022-09-11T04:17:12.627Z,99801.22
2022-09-11T04:20:16.010Z,99796.91
2022-09-11T04:23:41.693Z,99791.81
2022-09-11T04:26:45.196Z,99796.25
2022-09-11T04:29:48.173Z,99796.28
2022-09-11T04:32:51.103Z,99799.62
2022-09-11T04:36:11.446Z,99792.47
2022-09-11T04:39:20.150Z,99796.47
2022-09-11T04:42:23.313Z,99787.87
2022-09-11T04:45:39.143Z,99787.53
2022-09-11T04:48:45.079Z,99778.56
2022-09-11T04:51:54.970Z,99779.87
2022-09-11T04:55:01.439Z,99781.03
2022-09-11T04:58:04.260Z,99775.22
2022-09-11T05:01:16.546Z,99785.03
2022-09-11T05:04:25.327Z,99779.69
2022-09-11T05:07:29.911Z,99778.56
2022-09-11T05:10:38.477Z,99784.03
2022-09-11T05:13:42.795Z,99785.38
2022-09-11T05:16:46.281Z,99788.41
2022-09-11T05:19:49.847Z,99792.38
2022-09-11T05:22:53.692Z,99787.41
2022-09-11T05:26:07.427Z,99794.87
2022-09-11T05:29:13.747Z,99805.91
2022-09-11T05:32:18.317Z,99802.03
2022-09-11T05:39:39.755Z,99806.44
2022-09-11T05:59:52.497Z,99815.22
2022-09-11T06:02:58.314Z,99822.50
2022-09-11T06:06:03.656Z,99819.31
2022-09-11T06:09:09.934Z,99827.44
2022-09-11T06:12:20.017Z,99827.66
2022-09-11T06:16:00.841Z,99833.25
2022-09-11T06:19:04.823Z,99837.78
2022-09-11T06:26:05.739Z,99847.87
2022-09-11T06:29:14.958Z,99849.69
2022-09-11T06:32:25.991Z,99847.69
2022-09-11T06:36:30.373Z,99845.44
2022-09-11T06:39:57.045Z,99853.63
2022-09-11T06:43:00.947Z,99848.81
2022-09-11T06:46:13.373Z,99847.31
2022-09-11T06:49:36.935Z,99842.31
2022-09-11T06:57:44.046Z,99829.97
2022-09-11T07:00:48.776Z,99828.50
2022-09-11T07:04:28.783Z,99834.03
2022-09-11T07:07:32.056Z,99841.41
2022-09-11T07:10:38.272Z,99829.69
2022-09-11T07:42:43.067Z,99822.84
2022-09-11T07:45:52.420Z,99831.13
2022-09-11T07:53:15.314Z,99829.41
2022-09-11T07:56:21.254Z,99826.84
2022-09-11T07:59:26.554Z,99836.66
2022-09-11T08:02:29.967Z,99831.03
2022-09-11T08:05:33.205Z,99823.19
2022-09-11T08:13:14.038Z,99837.59
2022-09-11T08:16:27.857Z,99834.00
2022-09-11T08:19:32.904Z,99841.84
2022-09-11T08:22:36.386Z,99832.25
2022-09-11T08:25:41.929Z,99832.47
2022-09-11T08:29:11.336Z,99842.13
2022-09-11T08:32:13.995Z,99832.16
2022-09-11T08:35:17.469Z,99830.03
2022-09-11T08:38:20.273Z,99823.38
2022-09-11T08:41:31.978Z,99820.31
2022-09-11T08:44:54.551Z,99819.22
2022-09-11T08:48:01.656Z,99825.50
2022-09-11T08:51:04.818Z,99826.59
2022-09-11T08:54:16.323Z,99822.94
2022-09-11T08:57:39.994Z,99825.69
2022-09-11T09:00:58.498Z,99821.78
2022-09-11T09:04:10.764Z,99830.78
2022-09-11T09:07:42.009Z,99824.19
2022-09-11T09:10:52.082Z,99821.97
2022-09-11T09:14:26.225Z,99819.81
2022-09-11T09:17:59.707Z,99823.81
2022-09-11T09:21:39.055Z,99808.94
2022-09-11T09:25:19.811Z,99813.38
2022-09-11T09:28:39.601Z,99812.84
2022-09-11T09:32:15.801Z,99813.78
2022-09-11T09:35:50.908Z,99819.69
2022-09-11T09:43:24.936Z,99815.56
2022-09-11T09:46:52.708Z,99815.63
2022-09-11T09:49:58.851Z,99819.81
2022-09-11T09:53:10.628Z,99820.25
2022-09-11T10:04:32.906Z,99821.19
2022-09-11T10:07:58.480Z,99815.34
2022-09-11T10:11:11.082Z,99807.91
2022-09-11T10:14:49.164Z,99813.56
2022-09-11T10:18:25.990Z,99816.16
2022-09-11T10:21:37.830Z,99816.16
2022-09-11T10:25:15.991Z,99811.72
2022-09-11T10:33:39.154Z,99802.34
2022-09-11T10:37:03.890Z,99790.69
2022-09-11T10:40:27.135Z,99775.06
2022-09-11T10:44:08.016Z,99774.28
2022-09-11T10:47:22.247Z,99784.31
2022-09-11T10:51:13.137Z,99785.47
2022-09-11T10:55:16.705Z,99777.91
2022-09-11T10:58:25.843Z,99777.84
2022-09-11T11:01:28.432Z,99780.94
2022-09-11T11:04:34.128Z,99789.78
2022-09-11T11:08:02.970Z,99790.44
2022-09-11T11:11:27.574Z,99794.06
2022-09-11T11:15:30.359Z,99781.41
2022-09-11T11:19:01.495Z,99792.59
2022-09-11T11:22:29.530Z,99784.94
2022-09-11T11:26:05.503Z,99787.41
2022-09-11T11:29:33.847Z,99786.19
2022-09-11T11:33:52.716Z,99784.72
2022-09-11T11:37:13.423Z,99792.00
2022-09-11T11:41:03.214Z,99780.72
2022-09-11T11:44:10.801Z,99784.28
2022-09-11T11:47:16.729Z,99774.13
2022-09-11T11:50:33.514Z,99784.09
2022-09-11T11:54:32.434Z,99780.50
2022-09-11T11:58:06.271Z,99778.78
2022-09-11T12:01:48.613Z,99780.44
2022-09-11T12:04:59.784Z,99781.94
2022-09-11T12:08:02.629Z,99781.00
2022-09-11T12:11:07.767Z,99781.34
2022-09-11T12:14:28.701Z,99773.13
2022-09-11T12:17:33.946Z,99774.56
2022-09-11T12:20:44.063Z,99759.25
2022-09-11T12:23:49.977Z,99762.31
2022-09-11T12:27:31.914Z,99764.06
2022-09-11T12:31:05.164Z,99763.56
2022-09-11T12:34:17.488Z,99753.00
2022-09-11T12:37:32.327Z,99745.56
2022-09-11T12:40:58.582Z,99748.38
2022-09-11T12:44:03.439Z,99748.91
2022-09-11T12:47:11.523Z,99753.78
2022-09-11T12:50:27.552Z,99753.41
2022-09-11T12:53:35.638Z,99746.78
2022-09-11T12:56:47.846Z,99757.59
2022-09-11T12:59:59.401Z,99759.47
2022-09-11T13:03:04.893Z,99765.81
2022-09-11T13:06:12.794Z,99761.03
2022-09-11T13:09:33.223Z,99759.97
2022-09-11T13:12:35.951Z,99759.91
2022-09-11T13:15:43.430Z,99762.31
2022-09-11T13:18:47.671Z,99760.56
2022-09-11T13:21:55.224Z,99760.19
2022-09-11T13:25:14.397Z,99748.34
2022-09-11T13:28:23.275Z,99746.16
2022-09-11T13:31:36.258Z,99745.75
2022-09-11T13:34:44.172Z,99743.19
2022-09-11T13:38:05.217Z,99733.53
2022-09-11T13:41:16.444Z,99734.31
2022-09-11T13:44:52.515Z,99732.03
2022-09-11T13:48:01.881Z,99726.16
2022-09-11T13:51:29.770Z,99720.41
2022-09-11T13:54:43.506Z,99718.06
2022-09-11T13:58:01.004Z,99722.56
2022-09-11T14:01:16.843Z,99713.66
2022-09-11T14:04:27.295Z,99706.50
2022-09-11T14:07:34.217Z,99711.81
2022-09-11T14:10:47.937Z,99717.16
2022-09-11T14:17:46.195Z,99710.97
2022-09-11T14:20:49.125Z,99706.31
2022-09-11T14:23:55.221Z,99703.59
2022-09-11T14:27:43.443Z,99691.66
2022-09-11T14:31:07.175Z,99696.53
2022-09-11T14:34:18.712Z,99691.28
2022-09-11T14:37:22.435Z,99688.28
2022-09-11T14:40:26.950Z,99688.97
2022-09-11T14:43:33.706Z,99690.81
2022-09-11T14:47:07.895Z,99678.00
2022-09-11T14:58:22.561Z,99693.63
2022-09-11T15:01:51.647Z,99682.59
2022-09-11T15:04:57.601Z,99690.06
2022-09-11T15:08:00.674Z,99687.78
2022-09-11T15:11:04.466Z,99703.31
2022-09-11T15:14:23.372Z,99712.19
2022-09-11T15:17:31.953Z,99705.06
2022-09-11T15:20:36.111Z,99705.97
2022-09-11T15:23:39.869Z,99710.72
2022-09-11T15:26:45.472Z,99708.56
2022-09-11T15:29:52.517Z,99701.66
2022-09-11T15:32:56.157Z,99711.47
2022-09-11T15:36:07.555Z,99688.37
2022-09-11T15:39:16.936Z,99701.25
2022-09-11T15:42:23.225Z,99707.28
2022-09-11T15:45:48.154Z,99698.22
2022-09-11T15:48:59.939Z,99708.75
2022-09-11T15:52:09.404Z,99696.91
2022-09-11T15:55:17.401Z,99703.37
2022-09-11T15:58:27.675Z,99707.25
2022-09-11T16:01:34.888Z,99702.78
2022-09-11T16:04:37.985Z,99699.81
2022-09-11T16:07:42.086Z,99690.84
2022-09-11T16:10:44.959Z,99693.22
2022-09-11T16:13:52.221Z,99688.09
2022-09-11T16:16:56.889Z,99687.19
2022-09-11T16:23:49.896Z,99699.88
2022-09-11T16:27:01.737Z,99693.47
2022-09-11T16:30:42.196Z,99697.16
2022-09-11T16:33:33.135Z,99706.03
2022-09-11T16:36:38.975Z,99713.38
2022-09-11T16:40:11.018Z,99718.06
2022-09-11T16:47:26.520Z,99735.38
2022-09-11T16:50:29.568Z,99742.66
2022-09-11T16:53:35.289Z,99734.81
2022-09-11T16:56:44.003Z,99739.31
2022-09-11T16:59:48.515Z,99725.56
2022-09-11T17:02:52.463Z,99731.66
2022-09-11T17:05:55.675Z,99735.09
2022-09-11T17:09:01.445Z,99734.75
2022-09-11T17:12:07.025Z,99741.16
2022-09-11T17:15:10.504Z,99733.56
2022-09-11T17:18:13.157Z,99732.91
2022-09-11T17:21:17.453Z,99735.59
2022-09-11T17:24:21.724Z,99740.66
2022-09-11T17:27:24.538Z,99744.00
2022-09-11T17:30:30.207Z,99743.16
2022-09-11T17:33:38.633Z,99738.22
2022-09-11T17:36:43.110Z,99746.88
2022-09-11T17:39:50.574Z,99744.38
2022-09-11T17:42:53.269Z,99749.72
2022-09-11T17:46:08.389Z,99749.50
2022-09-11T17:49:11.075Z,99751.63
2022-09-11T17:52:14.745Z,99743.44
2022-09-11T17:55:17.488Z,99751.16
2022-09-11T17:58:20.480Z,99753.81
2022-09-11T18:01:25.274Z,99748.59
2022-09-11T18:04:28.546Z,99759.28
2022-09-11T18:07:34.058Z,99769.22
2022-09-11T18:10:36.877Z,99762.69
2022-09-11T18:13:42.829Z,99753.66
2022-09-11T18:16:51.072Z,99766.44
2022-09-11T18:19:56.809Z,99765.00
2022-09-11T18:22:59.807Z,99772.66
2022-09-11T18:26:02.892Z,99777.41
2022-09-11T18:29:09.874Z,99779.87
2022-09-11T18:32:12.452Z,99777.66
2022-09-11T18:35:15.473Z,99781.81
2022-09-11T18:38:19.348Z,99780.37
2022-09-11T18:41:23.690Z,99776.78
2022-09-11T18:44:26.895Z,99774.63
2022-09-11T18:47:54.747Z,99782.00
2022-09-11T18:51:00.011Z,99782.66
2022-09-11T18:54:05.427Z,99776.66
2022-09-11T18:57:10.238Z,99781.81
2022-09-11T19:00:17.410Z,99787.84
2022-09-11T19:03:22.556Z,99779.37
2022-09-11T19:06:56.012Z,99790.59
2022-09-11T19:10:05.609Z,99784.47
2022-09-11T19:13:08.476Z,99791.66
2022-09-11T19:16:12.202Z,99781.13
2022-09-11T19:19:15.188Z,99779.16
2022-09-11T19:22:17.869Z,99786.31
2022-09-11T19:25:20.758Z,99781.16
2022-09-11T19:28:23.345Z,99789.34
2022-09-11T19:31:30.211Z,99783.69
2022-09-11T19:34:38.575Z,99779.69
2022-09-11T19:37:42.124Z,99784.56
2022-09-11T19:40:44.852Z,99794.59
2022-09-11T19:43:48.892Z,99787.06
2022-09-11T19:46:54.605Z,99792.22
2022-09-11T19:50:08.621Z,99789.25
2022-09-11T19:53:11.668Z,99793.75
2022-09-11T19:56:42.920Z,99787.56
2022-09-11T20:00:18.623Z,99781.91
2022-09-11T20:03:44.785Z,99791.53
2022-09-11T20:09:50.266Z,99791.88
2022-09-11T20:13:13.332Z,99794.38
2022-09-11T20:16:20.025Z,99798.53
2022-09-11T20:19:22.908Z,99794.22
2022-09-11T20:22:25.827Z,99799.03
2022-09-11T20:25:28.872Z,99789.53
2022-09-11T20:28:31.676Z,99797.53
2022-09-11T20:31:46.522Z,99795.37
2022-09-11T20:34:52.149Z,99801.88
2022-09-11T20:37:57.162Z,99805.88
2022-09-11T20:41:29.553Z,99811.22
2022-09-11T20:44:36.755Z,99800.00
2022-09-11T20:47:40.128Z,99811.50
2022-09-11T20:50:43.492Z,99806.28
2022-09-11T20:53:56.939Z,99811.41
2022-09-11T20:57:00.572Z,99811.09
2022-09-11T21:00:05.326Z,99807.75
2022-09-11T21:03:08.050Z,99813.84
2022-09-11T21:06:10.916Z,99813.31
2022-09-11T21:09:13.477Z,99813.38
2022-09-11T21:12:16.344Z,99823.41
2022-09-11T21:15:18.869Z,99820.63
2022-09-11T21:18:23.827Z,99821.56
2022-09-11T21:21:28.098Z,99828.47
2022-09-11T21:24:31.120Z,99828.59
2022-09-11T21:27:33.878Z,99827.84
2022-09-11T21:30:42.392Z,99828.81
2022-09-11T21:33:45.116Z,99818.63
2022-09-11T21:36:48.069Z,99825.41
2022-09-11T21:39:50.744Z,99834.28
2022-09-11T21:42:53.785Z,99833.94
2022-09-11T21:46:17.526Z,99834.88
2022-09-11T21:49:20.682Z,99828.19
2022-09-11T21:52:23.961Z,99827.34
2022-09-11T21:55:28.131Z,99831.56
2022-09-11T21:58:31.280Z,99827.59
2022-09-11T22:01:35.586Z,99821.59
2022-09-11T22:04:41.745Z,99820.91
2022-09-11T22:07:44.504Z,99827.97
2022-09-11T22:10:50.177Z,99823.59
2022-09-11T22:13:54.222Z,99809.59
2022-09-11T22:16:57.106Z,99814.28
2022-09-11T22:20:01.003Z,99818.94
2022-09-11T22:23:05.836Z,99823.19
2022-09-11T22:26:11.682Z,99820.28
2022-09-11T22:29:14.929Z,99820.75
2022-09-11T22:32:17.651Z,99824.06
2022-09-11T22:35:20.664Z,99830.22
2022-09-11T22:38:23.919Z,99829.00
2022-09-11T22:41:27.283Z,99831.13
2022-09-11T22:44:29.809Z,99832.09
2022-09-11T22:47:34.228Z,99831.75
2022-09-11T22:50:36.754Z,99835.31
2022-09-11T22:53:45.399Z,99832.38
2022-09-11T22:56:48.109Z,99848.66
2022-09-11T22:59:51.238Z,99841.25
2022-09-11T23:02:53.806Z,99843.16
2022-09-11T23:06:17.011Z,99841.25
2022-09-11T23:09:19.579Z,99840.00
2022-09-11T23:12:22.366Z,99842.41
2022-09-11T23:15:24.880Z,99835.31
2022-09-11T23:18:27.996Z,99838.12
2022-09-11T23:21:32.986Z,99838.12
2022-09-11T23:24:35.880Z,99843.59
2022-09-11T23:27:38.670Z,99852.34
2022-09-11T23:30:42.529Z,99854.88
2022-09-11T23:33:45.285Z,99852.09
2022-09-11T23:36:48.289Z,99846.97
2022-09-11T23:39:50.920Z,99849.41
2022-09-11T23:42:53.881Z,99839.06
2022-09-11T23:45:56.570Z,99850.19
2022-09-11T23:48:59.721Z,99850.03
2022-09-11T23:52:02.836Z,99857.66
2022-09-11T23:55:06.908Z,99852.47
2022-09-11T23:58:09.572Z,99842.84
