createdAt,value
2022-10-05T02:58:17.771Z,9.57
2022-10-05T03:28:28.024Z,9.70
2022-10-05T03:58:37.120Z,12.15
2022-10-05T04:28:48.832Z,12.77
2022-10-05T04:59:11.348Z,12.98
2022-10-05T05:29:19.660Z,17.02
2022-10-05T05:59:27.545Z,12.63
2022-10-05T06:29:44.632Z,12.02
2022-10-05T06:59:51.831Z,12.82
2022-10-05T07:30:00.995Z,12.55
2022-10-05T08:00:07.395Z,5.35
2022-10-05T08:30:12.691Z,4.75
2022-10-05T09:00:20.098Z,4.07
2022-10-05T09:30:44.985Z,2.90
2022-10-05T10:01:10.010Z,4.63
2022-10-05T10:31:32.924Z,4.38
2022-10-05T11:01:41.317Z,4.75
2022-10-05T11:32:05.299Z,6.75
2022-10-05T12:02:27.212Z,2.83
2022-10-05T12:32:35.464Z,1.75
2022-10-05T13:02:43.249Z,4.05
2022-10-05T13:32:48.750Z,3.83
2022-10-05T14:02:54.397Z,4.60
2022-10-05T14:33:00.559Z,6.25
2022-10-05T15:03:18.766Z,6.30
2022-10-05T15:33:28.690Z,4.53
2022-10-05T16:03:41.412Z,5.75
2022-10-05T16:33:56.365Z,6.00
2022-10-05T17:04:10.157Z,7.95
2022-10-05T17:34:34.244Z,5.07
2022-10-05T18:04:42.326Z,5.97
2022-10-05T18:34:50.780Z,6.38
2022-10-05T19:05:23.577Z,4.22
2022-10-05T19:35:34.623Z,5.38
2022-10-05T20:05:38.790Z,5.55
2022-10-05T20:35:42.921Z,5.63
2022-10-05T21:05:47.441Z,5.22
2022-10-05T21:35:51.594Z,6.35
2022-10-05T22:05:55.855Z,6.32
2022-10-05T22:36:00.513Z,4.05
2022-10-05T23:06:06.314Z,3.97
2022-10-05T23:36:13.370Z,4.75
