createdAt,value
2019-01-20T00:02:22.739Z,12.80
2019-01-20T00:04:56.782Z,12.97
2019-01-20T00:07:30.781Z,13.10
2019-01-20T00:10:02.060Z,13.40
2019-01-20T00:12:35.865Z,13.40
2019-01-20T00:15:10.024Z,13.57
2019-01-20T00:17:44.222Z,13.03
2019-01-20T00:20:17.851Z,13.10
2019-01-20T00:22:51.693Z,12.43
2019-01-20T00:25:23.809Z,13.80
2019-01-20T00:27:56.842Z,12.23
2019-01-20T00:30:29.803Z,13.30
2019-01-20T00:33:01.095Z,16.80
2019-01-20T00:35:32.831Z,17.20
2019-01-20T00:38:08.921Z,20.10
2019-01-20T00:40:44.340Z,18.00
2019-01-20T00:43:18.034Z,16.80
2019-01-20T00:45:50.876Z,17.53
2019-01-20T00:48:26.428Z,19.73
2019-01-20T00:50:58.861Z,18.50
2019-01-20T00:53:33.251Z,20.17
2019-01-20T00:56:04.580Z,16.23
2019-01-20T00:58:38.977Z,16.87
2019-01-20T01:01:13.015Z,16.60
2019-01-20T01:03:46.836Z,17.00
2019-01-20T01:06:20.850Z,16.53
2019-01-20T01:08:54.462Z,16.93
2019-01-20T01:11:31.603Z,14.60
2019-01-20T01:13:58.907Z,15.87
2019-01-20T01:16:33.403Z,16.07
2019-01-20T01:19:07.186Z,16.90
2019-01-20T01:21:39.022Z,15.07
2019-01-20T01:24:11.129Z,15.00
2019-01-20T01:26:44.099Z,13.93
2019-01-20T01:29:17.276Z,15.87
2019-01-20T01:31:48.485Z,15.07
2019-01-20T01:34:22.243Z,16.80
2019-01-20T01:36:53.501Z,16.30
2019-01-20T01:39:27.213Z,17.87
2019-01-20T01:42:00.639Z,18.67
2019-01-20T01:44:32.129Z,21.40
2019-01-20T01:47:04.127Z,24.43
2019-01-20T01:49:36.300Z,23.80
2019-01-20T01:52:10.078Z,26.07
2019-01-20T01:54:42.149Z,27.40
2019-01-20T01:57:15.214Z,25.40
2019-01-20T01:59:49.301Z,25.80
2019-01-20T02:02:23.394Z,24.77
2019-01-20T02:04:58.308Z,23.07
2019-01-20T02:07:31.322Z,22.90
2019-01-20T02:10:02.697Z,21.27
2019-01-20T02:12:33.926Z,21.33
2019-01-20T02:15:08.323Z,19.17
2019-01-20T02:17:41.267Z,18.67
2019-01-20T02:20:15.290Z,15.90
2019-01-20T02:22:49.465Z,16.53
2019-01-20T02:25:23.257Z,16.47
2019-01-20T02:27:56.352Z,17.50
2019-01-20T02:30:30.029Z,17.20
2019-01-20T02:33:03.228Z,17.30
2019-01-20T02:35:38.046Z,16.10
2019-01-20T02:38:12.141Z,16.50
2019-01-20T02:40:44.292Z,15.40
2019-01-20T02:43:15.556Z,16.67
2019-01-20T02:45:51.247Z,15.63
2019-01-20T02:48:23.595Z,16.20
2019-01-20T02:50:57.586Z,17.47
2019-01-20T02:53:31.733Z,17.53
2019-01-20T02:56:03.449Z,17.43
2019-01-20T02:58:36.557Z,16.30
2019-01-20T03:01:10.456Z,20.50
2019-01-20T03:03:44.859Z,18.63
2019-01-20T03:06:18.498Z,18.87
2019-01-20T03:08:52.515Z,18.50
2019-01-20T03:11:26.442Z,17.23
2019-01-20T03:13:57.638Z,17.10
2019-01-20T03:16:28.874Z,16.73
2019-01-20T03:19:01.065Z,16.90
2019-01-20T03:21:33.441Z,15.90
2019-01-20T03:24:07.540Z,17.70
2019-01-20T03:26:41.705Z,15.27
2019-01-20T03:29:15.544Z,16.10
2019-01-20T03:31:49.348Z,16.80
2019-01-20T03:34:22.995Z,16.63
2019-01-20T03:36:57.078Z,15.40
2019-01-20T03:39:30.781Z,16.13
2019-01-20T03:42:11.526Z,16.80
2019-01-20T03:44:38.894Z,16.87
2019-01-20T03:47:10.175Z,15.43
2019-01-20T03:49:43.715Z,15.67
2019-01-20T03:52:17.617Z,17.30
2019-01-20T03:54:51.770Z,18.10
2019-01-20T03:57:23.904Z,16.20
2019-01-20T03:59:56.878Z,16.40
2019-01-20T04:02:32.532Z,17.70
2019-01-20T04:05:05.209Z,17.13
2019-01-20T04:07:38.897Z,17.20
2019-01-20T04:10:13.917Z,17.90
2019-01-20T04:12:46.930Z,17.57
2019-01-20T04:15:20.720Z,17.40
2019-01-20T04:17:54.912Z,17.17
2019-01-20T04:20:26.144Z,18.33
2019-01-20T04:23:00.340Z,16.70
2019-01-20T04:25:34.052Z,15.60
2019-01-20T04:28:06.748Z,16.70
2019-01-20T04:30:39.729Z,15.57
2019-01-20T04:33:12.649Z,17.00
2019-01-20T04:35:43.957Z,16.73
2019-01-20T04:38:16.905Z,16.20
2019-01-20T04:40:49.047Z,14.90
2019-01-20T04:43:22.054Z,15.20
2019-01-20T04:45:55.988Z,15.93
2019-01-20T04:48:32.137Z,15.43
2019-01-20T04:51:04.353Z,16.40
2019-01-20T04:53:36.467Z,20.10
2019-01-20T04:56:09.132Z,20.10
2019-01-20T04:58:43.404Z,20.27
2019-01-20T05:01:18.566Z,18.23
2019-01-20T05:03:50.969Z,17.37
2019-01-20T05:06:25.314Z,17.23
2019-01-20T05:08:56.584Z,16.33
2019-01-20T05:11:28.120Z,17.93
2019-01-20T05:14:00.675Z,16.40
2019-01-20T05:16:32.265Z,17.77
2019-01-20T05:19:04.245Z,16.00
2019-01-20T05:21:37.298Z,15.10
2019-01-20T05:24:12.813Z,18.23
2019-01-20T05:26:46.833Z,19.17
2019-01-20T05:29:20.368Z,19.60
2019-01-20T05:31:53.191Z,19.47
2019-01-20T05:34:25.240Z,18.83
2019-01-20T05:36:59.249Z,20.67
2019-01-20T05:39:33.270Z,20.30
2019-01-20T05:42:08.067Z,19.27
2019-01-20T05:44:41.395Z,18.37
2019-01-20T05:47:12.597Z,19.40
2019-01-20T05:49:43.820Z,22.00
2019-01-20T05:52:19.002Z,21.57
2019-01-20T05:54:52.266Z,20.80
2019-01-20T05:57:26.023Z,19.77
2019-01-20T05:59:59.559Z,19.30
2019-01-20T06:02:32.437Z,18.67
2019-01-20T06:05:04.882Z,20.30
2019-01-20T06:07:38.341Z,20.67
2019-01-20T06:10:13.019Z,19.13
2019-01-20T06:12:53.596Z,22.63
2019-01-20T06:15:21.434Z,18.70
2019-01-20T06:17:54.281Z,20.10
2019-01-20T06:20:25.495Z,22.77
2019-01-20T06:22:59.414Z,23.17
2019-01-20T06:25:33.928Z,24.73
2019-01-20T06:28:06.756Z,20.27
2019-01-20T06:30:39.551Z,20.87
2019-01-20T06:33:13.529Z,19.10
2019-01-20T06:35:46.123Z,23.23
2019-01-20T06:38:18.922Z,24.07
2019-01-20T06:40:51.580Z,22.40
2019-01-20T06:43:25.416Z,31.63
2019-01-20T06:45:59.844Z,32.93
2019-01-20T06:48:34.154Z,29.73
2019-01-20T06:51:07.099Z,28.33
2019-01-20T06:53:38.348Z,24.00
2019-01-20T06:56:11.477Z,25.43
2019-01-20T06:58:47.064Z,27.70
2019-01-20T07:01:20.694Z,25.10
2019-01-20T07:03:56.241Z,22.63
2019-01-20T07:06:27.468Z,23.60
2019-01-20T07:08:59.115Z,24.37
2019-01-20T07:11:30.468Z,25.40
2019-01-20T07:14:01.759Z,26.50
2019-01-20T07:16:34.944Z,24.03
2019-01-20T07:19:10.525Z,21.27
2019-01-20T07:21:42.714Z,23.40
2019-01-20T07:24:14.588Z,19.70
2019-01-20T07:26:47.582Z,19.30
2019-01-20T07:29:21.659Z,21.03
2019-01-20T07:31:52.901Z,19.60
2019-01-20T07:34:27.461Z,19.53
2019-01-20T07:37:00.833Z,15.50
2019-01-20T07:39:37.219Z,16.97
2019-01-20T07:42:10.857Z,16.37
2019-01-20T07:44:42.841Z,16.60
2019-01-20T07:47:26.145Z,18.17
2019-01-20T07:49:59.673Z,17.30
2019-01-20T07:52:31.402Z,17.23
2019-01-20T07:55:02.955Z,15.53
2019-01-20T07:57:36.871Z,16.87
2019-01-20T08:00:13.423Z,16.33
2019-01-20T08:02:46.828Z,19.43
2019-01-20T08:05:21.156Z,17.50
2019-01-20T08:07:52.365Z,18.13
2019-01-20T08:10:28.672Z,18.63
2019-01-20T08:12:59.880Z,17.70
2019-01-20T08:15:32.696Z,23.67
2019-01-20T08:18:05.213Z,23.50
2019-01-20T08:20:40.441Z,20.63
2019-01-20T08:23:13.329Z,18.83
2019-01-20T08:25:47.353Z,18.40
2019-01-20T08:28:21.231Z,17.20
2019-01-20T08:30:55.000Z,15.53
2019-01-20T08:33:30.617Z,16.47
2019-01-20T08:36:04.532Z,19.33
2019-01-20T08:38:37.229Z,16.20
2019-01-20T08:41:10.160Z,17.50
2019-01-20T08:43:43.542Z,15.33
2019-01-20T08:46:33.858Z,16.17
2019-01-20T08:49:08.016Z,16.80
2019-01-20T08:51:41.001Z,20.00
2019-01-20T08:54:13.926Z,15.87
2019-01-20T08:56:48.647Z,18.73
2019-01-20T08:59:21.078Z,17.50
2019-01-20T09:01:54.156Z,17.10
2019-01-20T09:04:28.733Z,20.40
2019-01-20T09:07:02.694Z,21.53
2019-01-20T09:09:34.193Z,19.37
2019-01-20T09:12:08.253Z,20.13
2019-01-20T09:14:41.271Z,19.97
2019-01-20T09:20:26.096Z,18.90
2019-01-20T09:22:59.097Z,22.30
2019-01-20T09:25:33.148Z,20.03
2019-01-20T09:28:08.716Z,20.23
2019-01-20T09:30:41.074Z,21.23
2019-01-20T09:33:13.320Z,22.63
2019-01-20T09:35:46.403Z,20.07
2019-01-20T09:38:19.434Z,20.90
2019-01-20T09:40:51.320Z,19.93
2019-01-20T09:43:27.045Z,18.83
2019-01-20T09:45:59.304Z,17.70
2019-01-20T09:48:32.338Z,17.33
2019-01-20T09:51:04.366Z,17.67
2019-01-20T09:53:38.311Z,18.07
2019-01-20T09:56:13.974Z,18.30
2019-01-20T09:58:46.464Z,16.53
2019-01-20T10:01:20.257Z,16.90
2019-01-20T10:03:51.529Z,17.23
2019-01-20T10:06:24.310Z,16.13
2019-01-20T10:09:00.086Z,16.13
2019-01-20T10:11:33.588Z,17.40
2019-01-20T10:14:07.715Z,17.47
2019-01-20T10:16:40.456Z,17.90
2019-01-20T10:19:11.847Z,17.87
2019-01-20T10:21:43.083Z,18.50
2019-01-20T10:24:17.301Z,16.70
2019-01-20T10:26:50.375Z,17.87
2019-01-20T10:29:26.003Z,15.20
2019-01-20T10:31:58.535Z,16.23
2019-01-20T10:34:31.315Z,16.70
2019-01-20T10:37:04.461Z,21.90
2019-01-20T10:39:37.709Z,22.00
2019-01-20T10:42:11.389Z,17.40
2019-01-20T10:44:42.597Z,18.37
2019-01-20T10:47:15.528Z,23.40
2019-01-20T10:49:47.733Z,20.80
2019-01-20T10:52:21.738Z,19.50
2019-01-20T10:54:55.924Z,17.70
2019-01-20T10:57:28.731Z,15.17
2019-01-20T11:00:01.238Z,17.73
2019-01-20T11:02:34.793Z,19.07
2019-01-20T11:05:09.766Z,33.20
2019-01-20T11:07:42.741Z,18.80
2019-01-20T11:10:14.904Z,21.67
2019-01-20T11:12:47.713Z,20.77
2019-01-20T11:15:19.387Z,20.17
2019-01-20T11:17:52.913Z,15.87
2019-01-20T11:20:26.605Z,17.50
2019-01-20T11:22:58.676Z,17.00
2019-01-20T11:25:36.540Z,16.30
2019-01-20T11:28:09.161Z,13.57
2019-01-20T11:30:40.365Z,15.70
2019-01-20T11:33:13.798Z,15.17
2019-01-20T11:35:47.741Z,15.17
2019-01-20T11:38:21.670Z,13.90
2019-01-20T11:40:56.784Z,13.80
2019-01-20T11:43:29.969Z,13.93
2019-01-20T11:46:01.250Z,14.57
2019-01-20T11:48:37.824Z,16.67
2019-01-20T11:51:11.743Z,14.70
2019-01-20T11:53:43.279Z,15.20
2019-01-20T11:56:16.902Z,15.60
2019-01-20T11:58:50.801Z,15.23
2019-01-20T12:01:23.632Z,13.83
2019-01-20T12:03:55.769Z,14.40
2019-01-20T12:06:29.891Z,14.70
2019-01-20T12:09:01.707Z,15.63
2019-01-20T12:11:34.979Z,15.23
2019-01-20T12:14:08.032Z,12.47
2019-01-20T12:16:40.174Z,13.40
2019-01-20T12:19:13.958Z,13.77
2019-01-20T12:21:46.791Z,15.30
2019-01-20T12:24:19.509Z,15.20
2019-01-20T12:26:53.203Z,15.07
2019-01-20T12:29:27.181Z,13.60
2019-01-20T12:32:01.360Z,13.90
2019-01-20T12:34:34.960Z,13.27
2019-01-20T12:37:07.817Z,13.83
2019-01-20T12:39:40.263Z,15.67
2019-01-20T12:42:14.248Z,12.40
2019-01-20T12:44:48.276Z,18.07
2019-01-20T12:47:22.158Z,16.23
2019-01-20T12:49:55.197Z,15.10
2019-01-20T12:52:26.710Z,15.43
2019-01-20T12:54:57.932Z,15.87
2019-01-20T12:57:31.044Z,13.00
2019-01-20T13:00:05.883Z,13.43
2019-01-20T13:02:38.733Z,18.37
2019-01-20T13:05:13.462Z,16.70
2019-01-20T13:07:45.198Z,17.07
2019-01-20T13:10:18.383Z,15.47
2019-01-20T13:12:49.717Z,15.63
2019-01-20T13:15:24.171Z,16.27
2019-01-20T13:17:57.361Z,16.73
2019-01-20T13:20:31.206Z,15.60
2019-01-20T13:23:05.170Z,13.17
2019-01-20T13:25:39.180Z,15.43
2019-01-20T13:28:10.710Z,14.97
2019-01-20T13:30:44.214Z,14.53
2019-01-20T13:33:18.243Z,14.67
2019-01-20T13:35:49.539Z,14.00
2019-01-20T13:38:26.687Z,15.13
2019-01-20T13:41:11.198Z,13.77
2019-01-20T13:43:43.314Z,15.00
2019-01-20T13:46:14.528Z,15.03
2019-01-20T13:48:47.946Z,13.93
2019-01-20T13:51:19.175Z,16.83
2019-01-20T13:53:52.554Z,14.43
2019-01-20T13:56:26.489Z,13.97
2019-01-20T13:58:58.473Z,13.70
2019-01-20T14:01:30.410Z,14.00
2019-01-20T14:04:01.677Z,15.00
2019-01-20T14:06:33.451Z,14.73
2019-01-20T14:09:08.778Z,14.53
2019-01-20T14:11:42.100Z,13.53
2019-01-20T14:14:13.307Z,14.23
2019-01-20T14:16:47.307Z,14.33
2019-01-20T14:19:21.852Z,14.40
2019-01-20T14:21:54.588Z,13.80
2019-01-20T14:24:27.840Z,14.30
2019-01-20T14:27:00.542Z,13.90
2019-01-20T14:29:33.574Z,13.47
2019-01-20T14:32:05.690Z,13.00
2019-01-20T14:34:39.104Z,15.10
2019-01-20T14:37:12.634Z,14.40
2019-01-20T14:39:46.568Z,14.50
2019-01-20T14:42:18.600Z,14.10
2019-01-20T14:44:52.652Z,17.97
2019-01-20T14:47:25.565Z,20.30
2019-01-20T14:49:57.793Z,24.57
2019-01-20T14:52:30.650Z,19.07
2019-01-20T14:55:01.952Z,19.80
2019-01-20T14:57:35.809Z,20.73
2019-01-20T15:00:14.091Z,14.90
2019-01-20T15:02:46.572Z,16.80
2019-01-20T15:05:19.458Z,14.90
2019-01-20T15:07:52.729Z,16.90
2019-01-20T15:10:27.595Z,16.23
2019-01-20T15:12:59.742Z,17.57
2019-01-20T15:15:35.169Z,18.90
2019-01-20T15:18:08.326Z,15.40
2019-01-20T15:20:42.162Z,17.07
2019-01-20T15:23:15.770Z,17.20
2019-01-20T15:25:46.980Z,16.23
2019-01-20T15:28:20.932Z,15.90
2019-01-20T15:30:54.803Z,13.30
2019-01-20T15:33:29.106Z,15.37
2019-01-20T15:36:03.109Z,17.63
2019-01-20T15:38:37.485Z,14.37
2019-01-20T15:41:11.113Z,13.40
2019-01-20T15:43:42.757Z,16.20
2019-01-20T15:46:17.736Z,14.37
2019-01-20T15:48:50.142Z,12.13
2019-01-20T15:51:22.962Z,13.87
2019-01-20T15:53:54.901Z,11.33
2019-01-20T15:56:34.111Z,11.00
2019-01-20T15:59:04.993Z,11.67
2019-01-20T16:01:36.937Z,10.80
2019-01-20T16:04:08.156Z,11.07
2019-01-20T16:06:41.901Z,11.87
2019-01-20T16:09:13.118Z,11.00
2019-01-20T16:11:44.333Z,12.27
2019-01-20T16:14:18.051Z,12.20
2019-01-20T16:16:51.945Z,11.00
2019-01-20T16:19:23.206Z,10.67
2019-01-20T16:21:57.217Z,10.50
2019-01-20T16:24:31.054Z,11.17
2019-01-20T16:27:02.828Z,11.37
2019-01-20T16:29:35.015Z,12.27
2019-01-20T16:32:06.956Z,13.13
2019-01-20T16:34:40.256Z,11.03
2019-01-20T16:37:14.144Z,10.70
2019-01-20T16:39:48.315Z,11.17
2019-01-20T16:42:23.813Z,11.60
2019-01-20T16:44:56.242Z,11.30
2019-01-20T16:47:27.812Z,9.40
2019-01-20T16:50:01.200Z,11.00
2019-01-20T16:52:36.700Z,12.60
2019-01-20T16:55:08.580Z,11.70
2019-01-20T16:57:40.465Z,11.03
2019-01-20T17:00:21.637Z,11.87
2019-01-20T17:02:55.278Z,10.80
2019-01-20T17:05:28.385Z,10.23
2019-01-20T17:08:00.421Z,12.33
2019-01-20T17:10:34.261Z,11.60
2019-01-20T17:13:07.546Z,11.27
2019-01-20T17:15:41.926Z,10.80
2019-01-20T17:18:16.496Z,11.03
2019-01-20T17:20:49.701Z,9.43
2019-01-20T17:23:23.343Z,10.20
2019-01-20T17:25:57.156Z,10.33
2019-01-20T17:28:28.427Z,11.10
2019-01-20T17:30:59.696Z,10.30
2019-01-20T17:33:34.597Z,10.03
2019-01-20T17:36:08.268Z,9.07
2019-01-20T17:38:39.490Z,11.10
2019-01-20T17:41:15.016Z,10.87
2019-01-20T17:43:46.236Z,12.70
2019-01-20T17:46:20.317Z,11.00
2019-01-20T17:48:53.259Z,12.50
2019-01-20T17:51:25.407Z,11.23
2019-01-20T17:53:59.490Z,10.00
2019-01-20T17:56:33.400Z,11.70
2019-01-20T17:59:05.597Z,10.17
2019-01-20T18:01:40.134Z,9.90
2019-01-20T18:04:12.788Z,10.80
2019-01-20T18:06:46.437Z,11.00
2019-01-20T18:09:21.771Z,12.00
2019-01-20T18:11:55.590Z,11.20
2019-01-20T18:14:30.450Z,11.50
2019-01-20T18:17:01.896Z,13.13
2019-01-20T18:19:33.553Z,11.30
2019-01-20T18:22:04.860Z,9.80
2019-01-20T18:24:38.704Z,10.97
2019-01-20T18:27:13.300Z,9.83
2019-01-20T18:29:45.937Z,10.03
2019-01-20T18:32:17.591Z,13.50
2019-01-20T18:34:49.572Z,12.93
2019-01-20T18:37:22.777Z,11.10
2019-01-20T18:39:56.346Z,10.63
2019-01-20T18:42:27.579Z,10.63
2019-01-20T18:45:01.717Z,10.30
2019-01-20T18:47:33.605Z,10.20
2019-01-20T18:50:06.533Z,15.70
2019-01-20T18:52:39.415Z,19.60
2019-01-20T18:55:12.511Z,18.97
2019-01-20T18:57:44.759Z,15.60
2019-01-20T19:00:19.706Z,13.40
2019-01-20T19:02:52.528Z,11.80
2019-01-20T19:05:24.727Z,14.23
2019-01-20T19:07:55.975Z,20.30
2019-01-20T19:10:29.872Z,16.70
2019-01-20T19:13:01.072Z,18.33
2019-01-20T19:15:32.402Z,12.00
2019-01-20T19:18:06.120Z,11.23
2019-01-20T19:20:40.070Z,10.73
2019-01-20T19:23:13.101Z,14.20
2019-01-20T19:25:44.383Z,13.30
2019-01-20T19:28:17.944Z,14.03
2019-01-20T19:30:51.993Z,13.77
2019-01-20T19:33:27.486Z,12.50
2019-01-20T19:36:01.620Z,13.17
2019-01-20T19:38:35.952Z,13.83
2019-01-20T19:41:09.728Z,15.50
2019-01-20T19:43:41.869Z,16.50
2019-01-20T19:46:17.366Z,20.53
2019-01-20T19:48:49.154Z,18.27
2019-01-20T19:51:22.622Z,16.03
2019-01-20T19:53:55.035Z,14.30
2019-01-20T19:56:26.375Z,11.87
2019-01-20T19:59:00.088Z,11.43
2019-01-20T20:01:34.025Z,13.53
2019-01-20T20:04:08.071Z,15.20
2019-01-20T20:06:42.098Z,15.60
2019-01-20T20:09:17.652Z,15.93
2019-01-20T20:11:50.296Z,14.03
2019-01-20T20:14:25.856Z,14.67
2019-01-20T20:16:58.128Z,28.73
2019-01-20T20:19:31.025Z,21.90
2019-01-20T20:22:02.375Z,19.73
2019-01-20T20:24:36.384Z,15.87
2019-01-20T20:27:07.688Z,13.00
2019-01-20T20:29:41.485Z,14.00
2019-01-20T20:32:15.194Z,21.10
2019-01-20T20:34:53.668Z,34.27
2019-01-20T20:37:23.133Z,16.90
2019-01-20T20:39:57.297Z,20.73
2019-01-20T20:42:28.531Z,29.90
2019-01-20T20:45:02.050Z,29.00
2019-01-20T20:47:36.377Z,32.73
2019-01-20T20:50:10.498Z,26.00
2019-01-20T20:52:46.109Z,18.53
2019-01-20T20:55:15.825Z,21.47
2019-01-20T20:57:49.314Z,36.83
2019-01-20T21:00:26.476Z,30.17
2019-01-20T21:03:01.473Z,26.43
2019-01-20T21:05:34.314Z,26.53
2019-01-20T21:08:07.132Z,21.57
2019-01-20T21:10:38.377Z,18.10
2019-01-20T21:13:10.233Z,16.20
2019-01-20T21:15:43.043Z,13.57
2019-01-20T21:18:16.432Z,15.20
2019-01-20T21:20:50.281Z,15.73
2019-01-20T21:23:25.043Z,17.63
2019-01-20T21:25:57.429Z,16.43
2019-01-20T21:28:30.409Z,18.27
2019-01-20T21:31:01.600Z,15.07
2019-01-20T21:33:35.234Z,14.47
2019-01-20T21:36:06.460Z,17.03
2019-01-20T21:38:40.538Z,18.13
2019-01-20T21:41:14.560Z,18.40
2019-01-20T21:43:48.569Z,20.27
2019-01-20T21:46:20.741Z,29.03
2019-01-20T21:48:53.894Z,26.17
2019-01-20T21:51:27.548Z,21.47
2019-01-20T21:54:01.578Z,19.73
2019-01-20T21:56:35.576Z,19.50
2019-01-20T21:59:08.520Z,19.77
2019-01-20T22:01:41.528Z,19.23
2019-01-20T22:04:14.313Z,21.53
2019-01-20T22:06:48.508Z,22.27
2019-01-20T22:09:21.549Z,21.70
2019-01-20T22:11:52.974Z,19.97
2019-01-20T22:14:26.573Z,20.03
2019-01-20T22:17:00.513Z,20.20
2019-01-20T22:19:34.526Z,19.00
2019-01-20T22:22:05.730Z,19.90
2019-01-20T22:24:36.965Z,23.83
2019-01-20T22:27:08.286Z,19.90
2019-01-20T22:29:41.668Z,18.67
2019-01-20T22:32:17.266Z,16.87
2019-01-20T22:34:49.692Z,17.50
2019-01-20T22:37:22.500Z,17.17
2019-01-20T22:39:56.511Z,17.40
2019-01-20T22:42:28.256Z,18.80
2019-01-20T22:44:59.472Z,18.10
2019-01-20T22:47:33.079Z,17.20
2019-01-20T22:50:08.093Z,18.50
2019-01-20T22:52:42.587Z,13.80
2019-01-20T22:55:17.345Z,14.37
2019-01-20T22:57:49.229Z,13.77
2019-01-20T23:00:43.897Z,12.00
2019-01-20T23:03:18.814Z,14.00
2019-01-20T23:05:53.835Z,13.87
2019-01-20T23:08:25.936Z,12.07
2019-01-20T23:10:59.629Z,12.40
2019-01-20T23:13:36.464Z,13.53
2019-01-20T23:16:07.712Z,12.93
2019-01-20T23:18:40.700Z,13.07
2019-01-20T23:21:11.929Z,13.53
2019-01-20T23:23:43.748Z,13.30
2019-01-20T23:26:14.970Z,12.23
2019-01-20T23:28:49.022Z,11.67
2019-01-20T23:31:22.990Z,12.87
2019-01-20T23:33:56.830Z,13.17
2019-01-20T23:36:28.052Z,11.80
2019-01-20T23:38:59.268Z,12.60
2019-01-20T23:41:32.940Z,12.43
2019-01-20T23:44:05.883Z,12.73
2019-01-20T23:46:37.847Z,12.50
2019-01-20T23:49:09.596Z,12.63
2019-01-20T23:51:43.069Z,12.00
2019-01-20T23:54:18.622Z,13.10
2019-01-20T23:56:50.152Z,12.70
2019-01-20T23:59:23.010Z,13.30
