createdAt,value
2022-08-16T00:00:38.600Z,100635.63
2022-08-16T00:01:41.759Z,100649.75
2022-08-16T00:02:46.393Z,100633.50
2022-08-16T00:03:49.402Z,100643.63
2022-08-16T00:04:51.845Z,100640.72
2022-08-16T00:05:57.584Z,100638.75
2022-08-16T00:07:00.312Z,100643.63
2022-08-16T00:08:04.998Z,100639.22
2022-08-16T00:09:08.224Z,100638.75
2022-08-16T00:10:21.048Z,100639.56
2022-08-16T00:11:23.735Z,100637.09
2022-08-16T00:12:28.333Z,100638.91
2022-08-16T00:13:30.503Z,100641.72
2022-08-16T00:14:33.773Z,100638.75
2022-08-16T00:15:51.547Z,100652.19
2022-08-16T00:17:06.679Z,100647.78
2022-08-16T00:18:22.224Z,100654.66
2022-08-16T00:19:41.104Z,100647.53
2022-08-16T00:20:46.857Z,100644.72
2022-08-16T00:21:51.977Z,100646.53
2022-08-16T00:22:56.313Z,100642.78
2022-08-16T00:23:59.808Z,100650.13
2022-08-16T00:25:17.223Z,100649.66
2022-08-16T00:26:34.791Z,100648.34
2022-08-16T00:27:40.321Z,100644.81
2022-08-16T00:28:42.813Z,100640.06
2022-08-16T00:29:48.341Z,100639.00
2022-08-16T00:31:05.683Z,100641.84
2022-08-16T00:32:11.768Z,100642.06
2022-08-16T00:33:20.389Z,100642.34
2022-08-16T00:34:43.972Z,100645.53
2022-08-16T00:35:49.379Z,100638.66
2022-08-16T00:36:55.833Z,100640.56
2022-08-16T00:37:59.431Z,100634.13
2022-08-16T00:39:02.398Z,100645.72
2022-08-16T00:40:08.780Z,100644.69
2022-08-16T00:41:32.415Z,100638.94
2022-08-16T00:42:41.212Z,100640.16
2022-08-16T00:43:44.337Z,100642.25
2022-08-16T00:44:52.624Z,100638.94
2022-08-16T00:46:34.298Z,100646.44
2022-08-16T00:47:25.880Z,100652.06
2022-08-16T00:48:43.692Z,100648.91
2022-08-16T00:49:56.316Z,100647.91
2022-08-16T00:51:00.753Z,100642.88
2022-08-16T00:52:04.331Z,100646.03
2022-08-16T00:53:26.783Z,100641.19
2022-08-16T00:54:33.367Z,100652.03
2022-08-16T00:55:39.402Z,100650.19
2022-08-16T00:56:56.748Z,100637.16
2022-08-16T00:58:01.053Z,100648.22
2022-08-16T00:59:05.297Z,100638.00
2022-08-16T01:00:09.268Z,100645.25
2022-08-16T01:01:12.579Z,100643.47
2022-08-16T01:02:31.281Z,100642.59
2022-08-16T01:03:36.230Z,100642.59
2022-08-16T01:04:39.023Z,100636.22
2022-08-16T01:05:42.554Z,100641.31
2022-08-16T01:07:00.913Z,100637.28
2022-08-16T01:08:36.278Z,100639.53
2022-08-16T01:09:33.567Z,100646.44
2022-08-16T01:10:38.069Z,100645.72
2022-08-16T01:11:55.096Z,100660.38
2022-08-16T01:13:00.752Z,100653.06
2022-08-16T01:14:20.060Z,100651.47
2022-08-16T01:15:25.174Z,100653.50
2022-08-16T01:16:32.240Z,100658.09
2022-08-16T01:17:36.876Z,100664.44
2022-08-16T01:18:45.618Z,100662.06
2022-08-16T01:19:58.603Z,100661.28
2022-08-16T01:21:14.581Z,100656.97
2022-08-16T01:22:59.084Z,100668.66
2022-08-16T01:24:02.095Z,100660.56
2022-08-16T01:25:22.790Z,100668.66
2022-08-16T01:26:37.818Z,100659.88
2022-08-16T01:27:50.024Z,100663.25
2022-08-16T01:28:53.718Z,100659.88
2022-08-16T01:30:27.742Z,100663.25
2022-08-16T01:31:31.270Z,100666.94
2022-08-16T01:32:36.543Z,100663.00
2022-08-16T01:33:39.882Z,100673.47
2022-08-16T01:34:53.835Z,100663.88
2022-08-16T01:36:09.537Z,100662.03
2022-08-16T01:37:16.322Z,100663.63
2022-08-16T01:38:28.677Z,100660.44
2022-08-16T01:39:35.564Z,100663.28
2022-08-16T01:40:38.658Z,100657.63
2022-08-16T01:41:45.501Z,100662.81
2022-08-16T01:42:49.720Z,100674.19
2022-08-16T01:43:56.305Z,100658.88
2022-08-16T01:45:06.780Z,100663.63
2022-08-16T01:46:40.675Z,100673.50
2022-08-16T01:47:53.630Z,100671.91
2022-08-16T01:49:00.312Z,100665.31
2022-08-16T01:50:42.186Z,100668.91
2022-08-16T01:51:31.906Z,100669.44
2022-08-16T01:52:36.213Z,100671.72
2022-08-16T01:54:08.557Z,100675.00
2022-08-16T01:55:22.309Z,100666.28
2022-08-16T01:56:29.521Z,100663.91
2022-08-16T01:57:32.729Z,100666.44
2022-08-16T01:58:38.849Z,100673.69
2022-08-16T01:59:54.728Z,100669.63
2022-08-16T02:00:58.003Z,100663.91
2022-08-16T02:02:26.512Z,100666.44
2022-08-16T02:03:28.714Z,100672.28
2022-08-16T02:04:49.166Z,100675.09
2022-08-16T02:05:57.795Z,100668.28
2022-08-16T02:07:00.028Z,100662.75
2022-08-16T02:08:03.531Z,100670.69
2022-08-16T02:09:11.831Z,100671.53
2022-08-16T02:10:17.012Z,100669.63
2022-08-16T02:11:20.232Z,100668.41
2022-08-16T02:12:50.655Z,100670.13
2022-08-16T02:13:48.036Z,100671.53
2022-08-16T02:14:57.815Z,100672.00
2022-08-16T02:16:05.421Z,100677.19
2022-08-16T02:17:21.207Z,100677.97
2022-08-16T02:18:25.542Z,100671.03
2022-08-16T02:19:59.306Z,100673.06
2022-08-16T02:20:54.248Z,100675.44
2022-08-16T02:22:09.109Z,100674.72
2022-08-16T02:23:23.764Z,100673.84
2022-08-16T02:24:31.762Z,100671.91
2022-08-16T02:25:51.899Z,100674.41
2022-08-16T02:26:57.545Z,100665.41
2022-08-16T02:28:02.746Z,100676.22
2022-08-16T02:29:05.710Z,100670.66
2022-08-16T02:30:37.058Z,100673.34
2022-08-16T02:32:02.748Z,100670.91
2022-08-16T02:33:06.218Z,100662.28
2022-08-16T02:34:10.077Z,100677.53
2022-08-16T02:35:16.056Z,100676.75
2022-08-16T02:36:47.963Z,100664.50
2022-08-16T02:37:52.766Z,100671.34
2022-08-16T02:38:56.972Z,100675.41
2022-08-16T02:40:02.723Z,100678.00
2022-08-16T02:41:09.634Z,100674.59
2022-08-16T02:42:13.689Z,100671.94
2022-08-16T02:43:26.439Z,100674.69
2022-08-16T02:44:29.648Z,100670.56
2022-08-16T02:45:32.634Z,100678.69
2022-08-16T02:46:35.469Z,100682.88
2022-08-16T02:48:01.105Z,100682.94
2022-08-16T02:49:03.131Z,100681.59
2022-08-16T02:50:54.814Z,100682.47
2022-08-16T02:51:33.779Z,100685.56
2022-08-16T02:52:38.677Z,100680.97
2022-08-16T02:53:46.191Z,100682.19
2022-08-16T02:54:48.498Z,100690.13
2022-08-16T02:55:59.349Z,100683.81
2022-08-16T02:57:04.864Z,100679.41
2022-08-16T02:58:11.808Z,100686.03
2022-08-16T02:59:16.059Z,100688.22
2022-08-16T03:00:34.574Z,100684.34
2022-08-16T03:01:39.270Z,100691.69
2022-08-16T03:02:55.749Z,100685.09
2022-08-16T03:04:28.834Z,100685.63
2022-08-16T03:05:26.244Z,100692.91
2022-08-16T03:06:39.019Z,100691.22
2022-08-16T03:07:55.567Z,100698.34
2022-08-16T03:08:57.978Z,100692.94
2022-08-16T03:10:04.100Z,100697.50
2022-08-16T03:11:18.072Z,100696.50
2022-08-16T03:12:30.314Z,100695.66
2022-08-16T03:13:40.262Z,100686.59
2022-08-16T03:14:44.499Z,100685.66
2022-08-16T03:15:49.725Z,100694.41
2022-08-16T03:17:00.090Z,100698.75
2022-08-16T03:18:12.675Z,100690.06
2022-08-16T03:19:22.317Z,100692.09
2022-08-16T03:20:31.818Z,100702.28
2022-08-16T03:21:38.750Z,100685.56
2022-08-16T03:22:45.331Z,100688.53
2022-08-16T03:23:50.507Z,100694.66
2022-08-16T03:24:53.873Z,100694.75
2022-08-16T03:25:59.542Z,100699.72
2022-08-16T03:27:03.093Z,100697.00
2022-08-16T03:28:07.860Z,100699.06
2022-08-16T03:29:12.358Z,100705.06
2022-08-16T03:30:19.825Z,100704.66
2022-08-16T03:31:34.776Z,100700.59
2022-08-16T03:32:43.689Z,100697.41
2022-08-16T03:33:46.570Z,100697.41
2022-08-16T03:34:54.941Z,100698.28
2022-08-16T03:36:29.958Z,100700.97
2022-08-16T03:37:28.743Z,100697.00
2022-08-16T03:38:34.860Z,100696.22
2022-08-16T03:39:46.565Z,100687.19
2022-08-16T03:40:49.818Z,100690.00
2022-08-16T03:42:00.061Z,100696.00
2022-08-16T03:43:20.118Z,100701.25
2022-08-16T03:44:44.017Z,100696.16
2022-08-16T03:45:52.644Z,100696.25
2022-08-16T03:46:56.285Z,100692.06
2022-08-16T03:48:08.243Z,100698.34
2022-08-16T03:49:13.130Z,100699.03
2022-08-16T03:50:25.889Z,100710.53
2022-08-16T03:51:30.778Z,100700.34
2022-08-16T03:52:43.774Z,100696.41
2022-08-16T03:53:57.791Z,100698.34
2022-08-16T03:55:06.017Z,100692.50
2022-08-16T03:56:20.901Z,100704.66
2022-08-16T03:57:32.222Z,100702.53
2022-08-16T03:58:45.581Z,100694.13
2022-08-16T03:59:51.127Z,100694.91
2022-08-16T04:00:59.157Z,100699.97
2022-08-16T04:02:05.090Z,100699.28
2022-08-16T04:03:18.710Z,100702.75
2022-08-16T04:04:30.921Z,100704.53
2022-08-16T04:05:40.072Z,100702.91
2022-08-16T04:06:46.607Z,100706.88
2022-08-16T04:07:49.277Z,100702.44
2022-08-16T04:08:56.059Z,100704.34
2022-08-16T04:09:59.559Z,100703.94
2022-08-16T04:11:02.575Z,100699.47
2022-08-16T04:12:10.864Z,100703.03
2022-08-16T04:14:00.680Z,100704.81
2022-08-16T04:14:53.647Z,100708.88
2022-08-16T04:15:59.696Z,100704.97
2022-08-16T04:17:04.130Z,100695.19
2022-08-16T04:18:20.580Z,100704.72
2022-08-16T04:19:36.682Z,100709.00
2022-08-16T04:20:50.137Z,100711.72
2022-08-16T04:21:56.674Z,100703.19
2022-08-16T04:23:03.160Z,100717.34
2022-08-16T04:24:07.934Z,100716.81
2022-08-16T04:25:13.238Z,100711.38
2022-08-16T04:26:16.598Z,100709.94
2022-08-16T04:27:20.520Z,100712.31
2022-08-16T04:28:52.122Z,100714.41
2022-08-16T04:29:48.918Z,100715.88
2022-08-16T04:30:55.597Z,100713.03
2022-08-16T04:31:58.816Z,100721.16
2022-08-16T04:33:08.593Z,100719.28
2022-08-16T04:34:14.752Z,100713.69
2022-08-16T04:35:23.815Z,100716.06
2022-08-16T04:36:28.263Z,100725.94
2022-08-16T04:37:30.431Z,100723.91
2022-08-16T04:38:43.081Z,100723.06
2022-08-16T04:39:55.828Z,100721.00
2022-08-16T04:41:00.398Z,100727.03
2022-08-16T04:42:11.246Z,100724.59
2022-08-16T04:43:17.422Z,100727.94
2022-08-16T04:44:53.180Z,100729.41
2022-08-16T04:45:43.418Z,100728.41
2022-08-16T04:47:00.711Z,100743.16
2022-08-16T04:48:06.386Z,100732.00
2022-08-16T04:49:18.020Z,100730.38
2022-08-16T04:50:30.453Z,100741.09
2022-08-16T04:51:53.995Z,100735.38
2022-08-16T04:52:59.104Z,100739.25
2022-08-16T04:54:04.370Z,100735.19
2022-08-16T04:55:13.651Z,100735.94
2022-08-16T04:56:20.215Z,100727.69
2022-08-16T04:57:24.128Z,100727.41
2022-08-16T04:58:45.163Z,100723.09
2022-08-16T04:59:50.428Z,100725.44
2022-08-16T05:00:57.815Z,100726.69
2022-08-16T05:02:01.813Z,100733.19
2022-08-16T05:03:24.066Z,100735.97
2022-08-16T05:04:29.999Z,100728.88
2022-08-16T05:05:45.353Z,100729.22
2022-08-16T05:07:06.590Z,100737.03
2022-08-16T05:08:31.023Z,100737.75
2022-08-16T05:09:53.604Z,100739.84
2022-08-16T05:11:00.108Z,100729.56
2022-08-16T05:12:04.249Z,100726.47
2022-08-16T05:13:08.588Z,100735.16
2022-08-16T05:14:20.237Z,100730.78
2022-08-16T05:15:40.719Z,100731.28
2022-08-16T05:16:44.744Z,100732.69
2022-08-16T05:17:48.535Z,100721.09
2022-08-16T05:19:13.174Z,100733.72
2022-08-16T05:20:45.307Z,100729.78
2022-08-16T05:21:56.799Z,100727.69
2022-08-16T05:23:02.156Z,100723.94
2022-08-16T05:24:07.247Z,100729.53
2022-08-16T05:25:12.957Z,100725.47
2022-08-16T05:26:20.474Z,100727.97
2022-08-16T05:27:24.921Z,100732.81
2022-08-16T05:28:30.918Z,100721.41
2022-08-16T05:29:57.399Z,100719.03
2022-08-16T05:31:02.707Z,100726.13
2022-08-16T05:32:32.442Z,100737.88
2022-08-16T05:33:30.183Z,100738.56
2022-08-16T05:34:33.483Z,100731.97
2022-08-16T05:35:35.711Z,100731.53
2022-08-16T05:36:53.344Z,100727.41
2022-08-16T05:37:58.819Z,100729.38
2022-08-16T05:39:04.371Z,100728.75
2022-08-16T05:40:08.055Z,100734.19
2022-08-16T05:41:17.042Z,100737.22
2022-08-16T05:42:23.800Z,100734.81
2022-08-16T05:43:43.319Z,100728.25
2022-08-16T05:44:50.121Z,100728.44
2022-08-16T05:45:54.992Z,100730.94
2022-08-16T05:47:01.102Z,100728.31
2022-08-16T05:48:05.605Z,100736.56
2022-08-16T05:49:22.496Z,100732.84
2022-08-16T05:50:34.539Z,100736.69
2022-08-16T05:51:41.552Z,100732.69
2022-08-16T05:52:45.093Z,100740.88
2022-08-16T05:53:47.579Z,100736.38
2022-08-16T05:55:01.202Z,100735.50
2022-08-16T05:56:06.752Z,100736.69
2022-08-16T05:57:18.058Z,100736.00
2022-08-16T05:58:31.691Z,100732.69
2022-08-16T05:59:35.736Z,100739.66
2022-08-16T06:00:40.446Z,100732.44
2022-08-16T06:01:45.029Z,100738.63
2022-08-16T06:02:49.024Z,100733.34
2022-08-16T06:04:35.582Z,100732.09
2022-08-16T06:05:41.374Z,100734.34
2022-08-16T06:06:56.124Z,100729.72
2022-08-16T06:08:01.939Z,100728.19
2022-08-16T06:09:14.295Z,100726.25
2022-08-16T06:10:33.201Z,100732.22
2022-08-16T06:11:39.072Z,100737.13
2022-08-16T06:12:46.566Z,100717.16
2022-08-16T06:13:56.480Z,100722.09
2022-08-16T06:15:22.178Z,100726.97
2022-08-16T06:16:27.104Z,100723.66
2022-08-16T06:17:41.483Z,100727.75
2022-08-16T06:18:45.929Z,100726.00
2022-08-16T06:19:51.223Z,100722.47
2022-08-16T06:20:56.139Z,100737.44
2022-08-16T06:22:03.159Z,100724.03
2022-08-16T06:23:11.434Z,100726.72
2022-08-16T06:24:54.776Z,100724.59
2022-08-16T06:25:58.941Z,100719.84
2022-08-16T06:27:05.463Z,100726.41
2022-08-16T06:28:16.978Z,100726.97
2022-08-16T06:29:35.707Z,100730.19
2022-08-16T06:30:43.245Z,100717.63
2022-08-16T06:31:49.055Z,100718.03
2022-08-16T06:32:55.718Z,100719.59
2022-08-16T06:33:58.191Z,100714.69
2022-08-16T06:35:07.161Z,100727.81
2022-08-16T06:36:14.113Z,100719.53
2022-08-16T06:37:20.047Z,100708.72
2022-08-16T06:38:32.205Z,100715.59
2022-08-16T06:39:49.287Z,100724.63
2022-08-16T06:41:19.000Z,100708.91
2022-08-16T06:42:21.583Z,100717.84
2022-08-16T06:43:42.742Z,100713.72
2022-08-16T06:44:50.879Z,100696.88
2022-08-16T06:46:34.209Z,100708.75
2022-08-16T06:47:53.491Z,100707.72
2022-08-16T06:49:02.512Z,100713.75
2022-08-16T06:50:10.460Z,100713.94
2022-08-16T06:51:25.015Z,100714.28
2022-08-16T06:52:58.438Z,100699.31
2022-08-16T06:54:04.832Z,100705.91
2022-08-16T06:55:12.782Z,100710.50
2022-08-16T06:56:24.276Z,100706.72
2022-08-16T06:57:39.669Z,100705.81
2022-08-16T06:58:42.815Z,100711.59
2022-08-16T06:59:58.357Z,100714.06
2022-08-16T07:01:10.013Z,100711.16
2022-08-16T07:02:33.121Z,100716.94
2022-08-16T07:03:55.526Z,100704.09
2022-08-16T07:05:04.158Z,100712.44
2022-08-16T07:06:26.732Z,100704.31
2022-08-16T07:07:34.394Z,100706.00
2022-08-16T07:08:39.032Z,100698.47
2022-08-16T07:09:42.138Z,100706.94
2022-08-16T07:10:45.066Z,100716.16
2022-08-16T07:11:52.199Z,100708.88
2022-08-16T07:13:08.492Z,100700.88
2022-08-16T07:14:26.428Z,100713.41
2022-08-16T07:15:31.960Z,100706.41
2022-08-16T07:16:35.265Z,100705.50
2022-08-16T07:17:37.804Z,100713.31
2022-08-16T07:19:01.512Z,100717.16
2022-08-16T07:20:36.137Z,100709.09
2022-08-16T07:21:46.348Z,100710.66
2022-08-16T07:22:59.107Z,100709.78
2022-08-16T07:24:29.687Z,100715.53
2022-08-16T07:25:40.316Z,100698.72
2022-08-16T07:26:48.671Z,100711.50
2022-08-16T07:27:52.774Z,100719.47
2022-08-16T07:28:58.002Z,100715.94
2022-08-16T07:30:00.160Z,100715.66
2022-08-16T07:31:03.507Z,100717.25
2022-08-16T07:32:09.870Z,100715.13
2022-08-16T07:33:16.201Z,100724.69
2022-08-16T07:34:19.784Z,100705.25
2022-08-16T07:35:44.076Z,100699.94
2022-08-16T07:36:57.783Z,100709.41
2022-08-16T07:38:08.113Z,100711.81
2022-08-16T07:41:24.135Z,100708.31
2022-08-16T07:42:35.174Z,100708.03
2022-08-16T07:43:40.388Z,100707.72
2022-08-16T07:44:48.903Z,100712.38
2022-08-16T07:45:53.607Z,100705.06
2022-08-16T07:46:56.654Z,100700.97
2022-08-16T07:48:00.260Z,100700.44
2022-08-16T07:49:19.459Z,100704.59
2022-08-16T07:50:56.451Z,100709.69
2022-08-16T07:51:45.069Z,100710.59
2022-08-16T07:52:50.128Z,100718.16
2022-08-16T07:54:09.104Z,100705.63
2022-08-16T07:55:16.681Z,100728.59
2022-08-16T07:56:19.556Z,100717.91
2022-08-16T07:57:24.000Z,100709.34
2022-08-16T07:58:33.732Z,100704.59
2022-08-16T07:59:46.269Z,100702.06
2022-08-16T08:00:51.416Z,100711.81
2022-08-16T08:01:55.156Z,100704.41
2022-08-16T08:03:00.808Z,100697.63
2022-08-16T08:04:05.999Z,100698.69
2022-08-16T08:05:14.027Z,100703.50
2022-08-16T08:06:25.290Z,100691.84
2022-08-16T08:07:29.665Z,100692.00
2022-08-16T08:08:50.145Z,100698.00
2022-08-16T08:09:57.644Z,100691.94
2022-08-16T08:11:02.023Z,100699.69
2022-08-16T08:12:32.607Z,100694.66
2022-08-16T08:13:42.651Z,100689.25
2022-08-16T08:14:49.010Z,100690.47
2022-08-16T08:15:53.456Z,100688.81
2022-08-16T08:16:56.219Z,100689.59
2022-08-16T08:18:29.076Z,100685.69
2022-08-16T08:19:26.475Z,100692.41
2022-08-16T08:20:29.830Z,100685.47
2022-08-16T08:22:00.276Z,100685.69
2022-08-16T08:23:14.222Z,100687.03
2022-08-16T08:24:31.529Z,100683.19
2022-08-16T08:25:53.978Z,100683.75
2022-08-16T08:26:59.364Z,100686.19
2022-08-16T08:28:04.348Z,100684.38
2022-08-16T08:29:13.830Z,100692.34
2022-08-16T08:30:51.909Z,100686.19
2022-08-16T08:31:42.417Z,100676.75
2022-08-16T08:32:57.668Z,100688.19
2022-08-16T08:34:01.232Z,100675.56
2022-08-16T08:35:12.252Z,100687.09
2022-08-16T08:36:33.315Z,100674.63
2022-08-16T08:37:55.816Z,100684.03
2022-08-16T08:39:01.416Z,100681.84
2022-08-16T08:40:09.526Z,100685.78
2022-08-16T08:41:18.641Z,100669.78
2022-08-16T08:42:26.848Z,100688.19
2022-08-16T08:43:30.908Z,100679.78
2022-08-16T08:44:43.988Z,100673.50
2022-08-16T08:45:52.720Z,100674.41
2022-08-16T08:47:00.505Z,100670.78
2022-08-16T08:48:06.097Z,100670.91
2022-08-16T08:49:11.369Z,100677.06
2022-08-16T08:50:31.546Z,100674.00
2022-08-16T08:51:36.828Z,100667.66
2022-08-16T08:52:47.945Z,100665.63
2022-08-16T08:53:50.538Z,100672.53
2022-08-16T08:55:10.288Z,100663.69
2022-08-16T08:56:23.448Z,100664.19
2022-08-16T08:57:33.230Z,100665.22
2022-08-16T08:58:59.047Z,100666.44
2022-08-16T09:00:13.175Z,100666.88
2022-08-16T09:01:31.344Z,100663.28
2022-08-16T09:02:36.738Z,100661.72
2022-08-16T09:03:40.729Z,100669.19
2022-08-16T09:04:44.422Z,100675.78
2022-08-16T09:05:51.931Z,100663.81
2022-08-16T09:06:58.529Z,100670.91
2022-08-16T09:08:06.193Z,100675.34
2022-08-16T09:09:42.637Z,100676.34
2022-08-16T09:10:56.731Z,100668.03
2022-08-16T09:12:06.864Z,100663.09
2022-08-16T09:13:38.321Z,100663.97
2022-08-16T09:14:51.398Z,100667.00
2022-08-16T09:15:59.457Z,100664.81
2022-08-16T09:17:21.599Z,100670.06
2022-08-16T09:18:26.763Z,100665.41
2022-08-16T09:19:40.994Z,100682.13
2022-08-16T09:20:59.582Z,100677.44
2022-08-16T09:22:02.871Z,100671.16
2022-08-16T09:23:06.941Z,100674.50
2022-08-16T09:24:32.156Z,100664.72
2022-08-16T09:25:39.339Z,100670.78
2022-08-16T09:26:52.504Z,100660.06
2022-08-16T09:27:57.959Z,100657.50
2022-08-16T09:29:16.574Z,100662.91
2022-08-16T09:30:32.634Z,100657.88
2022-08-16T09:31:39.172Z,100660.66
2022-08-16T09:32:46.905Z,100664.06
2022-08-16T09:33:51.986Z,100668.06
2022-08-16T09:34:54.672Z,100654.38
2022-08-16T09:36:01.401Z,100668.81
2022-08-16T09:37:03.518Z,100660.72
2022-08-16T09:38:31.867Z,100651.50
2022-08-16T09:39:41.571Z,100651.84
2022-08-16T09:40:49.978Z,100661.84
2022-08-16T09:41:57.166Z,100655.09
2022-08-16T09:42:59.829Z,100658.19
2022-08-16T09:45:09.390Z,100662.38
2022-08-16T09:45:29.078Z,100650.19
2022-08-16T09:46:48.093Z,100667.97
2022-08-16T09:47:56.923Z,100647.34
2022-08-16T09:49:03.607Z,100662.22
2022-08-16T09:50:11.780Z,100652.78
2022-08-16T09:51:14.642Z,100663.25
2022-08-16T09:52:16.983Z,100652.91
2022-08-16T09:53:24.079Z,100664.56
2022-08-16T09:54:32.623Z,100670.22
2022-08-16T09:55:44.406Z,100677.91
2022-08-16T09:56:52.578Z,100658.16
2022-08-16T09:57:56.159Z,100664.72
2022-08-16T09:59:03.562Z,100659.41
2022-08-16T10:00:42.496Z,100649.56
2022-08-16T10:01:36.740Z,100656.13
2022-08-16T10:02:44.199Z,100674.53
2022-08-16T10:04:02.773Z,100669.13
2022-08-16T10:05:06.388Z,100645.78
2022-08-16T10:06:11.200Z,100649.41
2022-08-16T10:07:15.882Z,100661.47
2022-08-16T10:08:19.100Z,100668.09
2022-08-16T10:09:45.107Z,100660.72
2022-08-16T10:11:10.144Z,100655.81
2022-08-16T10:12:35.380Z,100658.44
2022-08-16T10:13:45.173Z,100644.88
2022-08-16T10:14:47.499Z,100659.03
2022-08-16T10:15:55.142Z,100654.88
2022-08-16T10:17:02.501Z,100638.53
2022-08-16T10:18:54.021Z,100648.25
2022-08-16T10:19:31.917Z,100653.66
2022-08-16T10:20:37.896Z,100631.13
2022-08-16T10:21:42.754Z,100646.66
2022-08-16T10:22:44.825Z,100658.50
2022-08-16T10:23:48.748Z,100652.38
2022-08-16T10:24:55.917Z,100636.31
2022-08-16T10:27:17.655Z,100653.50
2022-08-16T10:27:28.941Z,100642.50
2022-08-16T10:28:39.512Z,100648.66
2022-08-16T10:30:00.290Z,100658.09
2022-08-16T10:31:05.910Z,100646.81
2022-08-16T10:32:08.856Z,100640.72
2022-08-16T10:33:17.111Z,100641.38
2022-08-16T10:34:32.017Z,100640.03
2022-08-16T10:35:34.796Z,100642.50
2022-08-16T10:36:54.311Z,100634.16
2022-08-16T10:37:56.763Z,100641.22
2022-08-16T10:38:59.998Z,100635.81
2022-08-16T10:40:02.470Z,100645.25
2022-08-16T10:41:10.325Z,100636.53
2022-08-16T10:42:13.320Z,100643.91
2022-08-16T10:43:18.315Z,100643.59
2022-08-16T10:44:21.488Z,100631.94
2022-08-16T10:45:25.228Z,100629.66
2022-08-16T10:46:39.470Z,100638.47
2022-08-16T10:47:44.675Z,100632.19
2022-08-16T10:48:47.109Z,100631.38
2022-08-16T10:49:50.335Z,100622.81
2022-08-16T10:50:52.421Z,100623.53
2022-08-16T10:52:01.306Z,100630.59
2022-08-16T10:53:07.589Z,100625.19
2022-08-16T10:54:28.923Z,100628.75
2022-08-16T10:55:40.979Z,100623.16
2022-08-16T10:56:55.407Z,100634.00
2022-08-16T10:58:00.243Z,100622.19
2022-08-16T10:59:32.424Z,100619.59
2022-08-16T11:00:39.338Z,100621.69
2022-08-16T11:01:44.358Z,100629.47
2022-08-16T11:02:57.480Z,100626.31
2022-08-16T11:05:04.887Z,100627.97
2022-08-16T11:05:58.902Z,100632.41
2022-08-16T11:08:13.726Z,100616.75
2022-08-16T11:09:24.621Z,100615.47
2022-08-16T11:12:13.571Z,100617.91
2022-08-16T11:15:11.312Z,100615.50
2022-08-16T11:17:32.730Z,100612.75
2022-08-16T11:18:48.361Z,100623.16
2022-08-16T11:20:36.797Z,100608.22
2022-08-16T11:21:29.227Z,100616.53
2022-08-16T11:22:47.580Z,100608.06
2022-08-16T11:23:58.339Z,100611.03
2022-08-16T11:26:03.879Z,100607.88
2022-08-16T11:26:24.350Z,100614.13
2022-08-16T11:27:35.454Z,100609.03
2022-08-16T11:30:01.017Z,100607.09
2022-08-16T11:31:03.649Z,100602.88
2022-08-16T11:32:06.558Z,100598.59
2022-08-16T11:33:10.815Z,100610.13
2022-08-16T11:34:14.843Z,100607.09
2022-08-16T11:36:53.594Z,100598.59
2022-08-16T11:38:47.865Z,100596.16
2022-08-16T11:39:32.267Z,100608.84
2022-08-16T11:40:52.236Z,100599.41
2022-08-16T11:41:55.753Z,100600.75
2022-08-16T11:42:58.328Z,100597.22
2022-08-16T11:44:01.329Z,100578.97
2022-08-16T11:45:05.587Z,100593.31
2022-08-16T11:46:45.448Z,100581.34
2022-08-16T11:47:33.901Z,100581.09
2022-08-16T11:48:37.253Z,100585.00
2022-08-16T11:49:41.927Z,100589.44
2022-08-16T11:50:44.999Z,100578.13
2022-08-16T11:51:47.099Z,100594.78
2022-08-16T11:52:49.358Z,100591.28
2022-08-16T11:53:53.229Z,100576.16
2022-08-16T11:54:57.197Z,100585.56
2022-08-16T11:56:02.257Z,100574.81
2022-08-16T11:57:09.177Z,100573.75
2022-08-16T11:58:12.516Z,100586.50
2022-08-16T11:59:16.652Z,100582.38
2022-08-16T12:00:33.919Z,100584.28
2022-08-16T12:01:55.509Z,100577.28
2022-08-16T12:03:02.203Z,100578.88
2022-08-16T12:04:04.781Z,100585.72
2022-08-16T12:05:10.197Z,100558.19
2022-08-16T12:06:25.497Z,100560.38
2022-08-16T12:07:33.335Z,100570.19
2022-08-16T12:08:36.178Z,100580.25
2022-08-16T12:09:43.202Z,100579.25
2022-08-16T12:10:47.140Z,100573.38
2022-08-16T12:11:52.351Z,100597.59
2022-08-16T12:12:55.791Z,100582.09
2022-08-16T12:14:04.685Z,100572.78
2022-08-16T12:15:09.377Z,100583.19
2022-08-16T12:16:12.812Z,100574.66
2022-08-16T12:17:21.028Z,100576.13
2022-08-16T12:18:24.899Z,100572.97
2022-08-16T12:19:35.353Z,100566.25
2022-08-16T12:20:41.006Z,100577.69
2022-08-16T12:21:59.383Z,100564.72
2022-08-16T12:23:03.512Z,100564.69
2022-08-16T12:24:06.559Z,100561.63
2022-08-16T12:25:12.243Z,100553.28
2022-08-16T12:26:17.486Z,100566.03
2022-08-16T12:27:24.455Z,100558.78
2022-08-16T12:28:53.996Z,100557.47
2022-08-16T12:29:49.137Z,100549.63
2022-08-16T12:30:52.598Z,100554.03
2022-08-16T12:32:01.649Z,100548.75
2022-08-16T12:33:25.308Z,100548.53
2022-08-16T12:34:29.109Z,100552.06
2022-08-16T12:35:32.956Z,100559.44
2022-08-16T12:36:35.979Z,100546.03
2022-08-16T12:37:38.843Z,100540.25
2022-08-16T12:38:48.275Z,100548.88
2022-08-16T12:39:56.429Z,100545.50
2022-08-16T12:40:58.595Z,100547.91
2022-08-16T12:42:01.901Z,100533.97
2022-08-16T12:43:06.459Z,100539.16
2022-08-16T12:44:08.788Z,100538.94
2022-08-16T12:45:14.828Z,100535.94
2022-08-16T12:46:17.131Z,100534.25
2022-08-16T12:47:38.287Z,100534.53
2022-08-16T12:48:59.035Z,100539.69
2022-08-16T12:50:01.954Z,100532.56
2022-08-16T12:51:13.743Z,100537.00
2022-08-16T12:52:33.012Z,100537.75
2022-08-16T12:53:40.152Z,100531.44
2022-08-16T12:54:42.315Z,100527.75
2022-08-16T12:55:45.094Z,100526.91
2022-08-16T12:56:47.201Z,100535.53
2022-08-16T12:57:58.672Z,100539.03
2022-08-16T12:59:09.591Z,100534.31
2022-08-16T13:00:26.955Z,100533.75
2022-08-16T13:01:38.119Z,100540.31
2022-08-16T13:02:45.343Z,100529.91
2022-08-16T13:03:47.526Z,100528.88
2022-08-16T13:04:49.699Z,100530.16
2022-08-16T13:05:55.680Z,100539.81
2022-08-16T13:08:05.031Z,100553.41
2022-08-16T13:09:21.632Z,100526.78
2022-08-16T13:10:38.170Z,100529.28
2022-08-16T13:11:57.914Z,100533.97
2022-08-16T13:13:01.155Z,100526.13
2022-08-16T13:14:03.689Z,100538.19
2022-08-16T13:15:16.146Z,100537.06
2022-08-16T13:16:20.954Z,100531.13
2022-08-16T13:17:29.626Z,100527.06
2022-08-16T13:18:36.262Z,100535.63
2022-08-16T13:20:06.052Z,100518.22
2022-08-16T13:21:07.167Z,100529.34
2022-08-16T13:22:18.544Z,100519.94
2022-08-16T13:23:22.035Z,100516.84
2022-08-16T13:24:26.170Z,100517.72
2022-08-16T13:25:30.241Z,100511.22
2022-08-16T13:26:32.725Z,100520.84
2022-08-16T13:28:14.889Z,100522.22
2022-08-16T13:28:56.915Z,100519.28
2022-08-16T13:29:58.998Z,100521.81
2022-08-16T13:31:03.226Z,100518.50