createdAt,value
2022-09-07T00:01:08.384Z,100898.59
2022-09-07T00:03:35.751Z,100889.69
2022-09-07T00:06:09.206Z,100892.47
2022-09-07T00:08:36.630Z,100889.69
2022-09-07T00:11:08.201Z,100878.66
2022-09-07T00:13:38.471Z,100876.19
2022-09-07T00:16:16.180Z,100874.63
2022-09-07T00:18:46.104Z,100872.41
2022-09-07T00:21:16.377Z,100870.44
2022-09-07T00:23:44.286Z,100871.41
2022-09-07T00:26:21.842Z,100864.84
2022-09-07T00:28:49.969Z,100866.44
2022-09-07T00:31:23.754Z,100867.19
2022-09-07T00:33:52.991Z,100866.47
2022-09-07T00:36:21.998Z,100864.38
2022-09-07T00:38:49.347Z,100861.75
2022-09-07T00:41:18.158Z,100863.41
2022-09-07T00:43:50.684Z,100860.81
2022-09-07T00:46:27.839Z,100856.09
2022-09-07T00:49:16.434Z,100861.22
2022-09-07T00:51:48.429Z,100859.59
2022-09-07T00:54:24.515Z,100864.06
2022-09-07T00:56:53.765Z,100860.25
2022-09-07T00:59:29.013Z,100861.91
2022-09-07T01:01:56.401Z,100859.56
2022-09-07T01:04:24.197Z,100860.22
2022-09-07T01:06:54.205Z,100849.63
2022-09-07T01:09:25.931Z,100860.72
2022-09-07T01:11:57.849Z,100861.44
2022-09-07T01:14:35.555Z,100867.63
2022-09-07T01:17:36.585Z,100868.09
2022-09-07T01:20:30.902Z,100866.44
2022-09-07T01:23:35.513Z,100865.41
2022-09-07T01:26:46.041Z,100863.34
2022-09-07T01:29:30.943Z,100866.44
2022-09-07T01:32:05.455Z,100863.13
2022-09-07T01:34:32.821Z,100863.25
2022-09-07T01:37:27.970Z,100857.75
2022-09-07T01:40:32.055Z,100850.16
2022-09-07T01:43:12.774Z,100858.94
2022-09-07T01:45:42.390Z,100857.94
2022-09-07T01:48:15.447Z,100867.72
2022-09-07T01:50:59.299Z,100860.50
2022-09-07T01:53:44.969Z,100859.91
2022-09-07T01:56:24.748Z,100860.47
2022-09-07T01:59:09.180Z,100870.00
2022-09-07T02:01:57.837Z,100860.69
2022-09-07T02:04:36.756Z,100869.69
2022-09-07T02:07:22.503Z,100866.91
2022-09-07T02:09:52.261Z,100867.03
2022-09-07T02:12:36.505Z,100867.97
2022-09-07T02:15:09.971Z,100869.69
2022-09-07T02:17:49.857Z,100861.53
2022-09-07T02:20:27.018Z,100858.78
2022-09-07T02:23:02.860Z,100854.31
2022-09-07T02:25:48.537Z,100855.13
2022-09-07T02:28:20.807Z,100857.94
2022-09-07T02:30:48.482Z,100848.69
2022-09-07T02:33:16.243Z,100848.34
2022-09-07T02:35:43.565Z,100846.44
2022-09-07T02:38:10.780Z,100853.09
2022-09-07T02:40:38.505Z,100838.44
2022-09-07T02:43:08.895Z,100839.31
2022-09-07T02:46:03.246Z,100837.44
2022-09-07T02:48:51.716Z,100842.38
2022-09-07T02:51:44.584Z,100842.09
2022-09-07T02:54:45.913Z,100831.09
2022-09-07T02:57:58.815Z,100825.91
2022-09-07T03:00:26.444Z,100831.97
2022-09-07T03:03:35.643Z,100824.81
2022-09-07T03:06:13.259Z,100822.59
2022-09-07T03:08:48.872Z,100830.94
2022-09-07T03:11:17.047Z,100829.19
2022-09-07T03:13:44.109Z,100831.72
2022-09-07T03:16:15.686Z,100826.38
2022-09-07T03:18:44.105Z,100826.44
2022-09-07T03:21:11.696Z,100817.31
2022-09-07T03:23:38.965Z,100825.31
2022-09-07T03:26:06.309Z,100828.53
2022-09-07T03:28:33.426Z,100827.28
2022-09-07T03:31:02.958Z,100824.88
2022-09-07T03:33:30.018Z,100833.09
2022-09-07T03:36:00.501Z,100832.25
2022-09-07T03:38:27.577Z,100816.81
2022-09-07T03:41:03.763Z,100832.81
2022-09-07T03:43:32.191Z,100820.91
2022-09-07T03:46:04.295Z,100831.78
2022-09-07T03:48:35.933Z,100831.63
2022-09-07T03:51:09.859Z,100824.88
2022-09-07T03:53:43.951Z,100833.53
2022-09-07T03:56:18.603Z,100833.53
2022-09-07T03:58:47.776Z,100830.66
2022-09-07T04:01:19.123Z,100817.97
2022-09-07T04:03:46.687Z,100824.53
2022-09-07T04:06:14.320Z,100827.41
2022-09-07T04:08:43.089Z,100825.06
2022-09-07T04:11:14.983Z,100830.47
2022-09-07T04:13:42.705Z,100836.16
2022-09-07T04:16:20.179Z,100828.53
2022-09-07T04:18:49.751Z,100835.91
2022-09-07T04:21:18.245Z,100828.41
2022-09-07T04:23:45.788Z,100832.19
2022-09-07T04:26:16.773Z,100825.13
2022-09-07T04:28:44.152Z,100828.25
2022-09-07T04:31:12.031Z,100833.09
2022-09-07T04:33:39.008Z,100832.22
2022-09-07T04:36:06.321Z,100825.69
2022-09-07T04:38:33.352Z,100818.38
2022-09-07T04:41:03.244Z,100821.28
2022-09-07T04:43:30.476Z,100824.69
2022-09-07T04:45:57.701Z,100819.91
2022-09-07T04:48:24.870Z,100818.22
2022-09-07T04:50:52.385Z,100814.81
2022-09-07T04:53:19.894Z,100819.44
2022-09-07T04:55:46.942Z,100825.34
2022-09-07T04:58:13.986Z,100819.78
2022-09-07T05:00:41.009Z,100820.59
2022-09-07T05:03:08.016Z,100815.16
2022-09-07T05:05:38.416Z,100808.75
2022-09-07T05:08:05.620Z,100818.81
2022-09-07T05:10:32.718Z,100822.50
2022-09-07T05:13:00.478Z,100830.19
2022-09-07T05:15:30.352Z,100830.53
2022-09-07T05:17:58.422Z,100826.16
2022-09-07T05:20:26.028Z,100826.50
2022-09-07T05:22:59.566Z,100826.25
2022-09-07T05:25:28.933Z,100825.19
2022-09-07T05:27:56.121Z,100820.09
2022-09-07T05:33:10.340Z,100826.88
2022-09-07T05:35:37.350Z,100821.88
2022-09-07T05:38:04.398Z,100817.88
2022-09-07T05:40:36.093Z,100827.38
2022-09-07T05:43:05.596Z,100818.88
2022-09-07T05:45:32.598Z,100813.72
2022-09-07T05:47:59.660Z,100811.28
2022-09-07T05:50:26.653Z,100808.41
2022-09-07T05:52:53.922Z,100812.66
2022-09-07T05:55:29.812Z,100813.44
2022-09-07T05:57:57.749Z,100810.94
2022-09-07T06:00:24.716Z,100818.50
2022-09-07T06:02:51.851Z,100814.28
2022-09-07T06:05:18.918Z,100820.66
2022-09-07T06:07:49.107Z,100815.66
2022-09-07T06:13:04.605Z,100806.00
2022-09-07T06:15:34.834Z,100799.94
2022-09-07T06:18:01.850Z,100798.25
2022-09-07T06:20:28.882Z,100803.06
2022-09-07T06:22:55.911Z,100798.75
2022-09-07T06:25:22.975Z,100795.50
2022-09-07T06:27:50.058Z,100793.28
2022-09-07T06:30:17.159Z,100782.84
2022-09-07T06:32:44.858Z,100786.53
2022-09-07T06:35:12.337Z,100779.72
2022-09-07T06:37:39.787Z,100774.91
2022-09-07T06:40:08.492Z,100777.13
2022-09-07T06:42:35.625Z,100768.94
2022-09-07T06:45:02.669Z,100771.81
2022-09-07T06:47:29.647Z,100777.84
2022-09-07T06:49:56.595Z,100776.38
2022-09-07T06:52:23.853Z,100771.88
2022-09-07T06:57:25.042Z,100771.63
2022-09-07T06:59:52.084Z,100780.28
2022-09-07T07:02:19.644Z,100780.28
2022-09-07T07:04:46.739Z,100776.63
2022-09-07T07:07:14.207Z,100776.91
2022-09-07T07:09:42.001Z,100777.69
2022-09-07T07:12:10.453Z,100777.41
2022-09-07T07:14:41.095Z,100791.59
2022-09-07T07:17:11.212Z,100800.97
2022-09-07T07:19:38.369Z,100793.66
2022-09-07T07:24:52.638Z,100814.28
2022-09-07T07:27:21.573Z,100824.28
2022-09-07T07:29:48.627Z,100821.50
2022-09-07T07:32:15.905Z,100817.72
2022-09-07T07:34:42.842Z,100825.72
2022-09-07T07:37:09.825Z,100819.88
2022-09-07T07:42:24.194Z,100822.63
2022-09-07T07:47:38.586Z,100818.78
2022-09-07T07:55:43.677Z,100818.34
2022-09-07T07:58:11.022Z,100833.63
2022-09-07T08:00:53.817Z,100808.41
2022-09-07T08:03:23.399Z,100806.59
2022-09-07T08:05:50.390Z,100808.84
2022-09-07T08:08:17.413Z,100801.66
2022-09-07T08:10:46.099Z,100792.38
2022-09-07T08:13:14.191Z,100793.81
2022-09-07T08:15:47.409Z,100782.94
2022-09-07T08:18:16.780Z,100788.78
2022-09-07T08:20:44.133Z,100811.97
2022-09-07T08:23:11.858Z,100793.75
2022-09-07T08:25:39.349Z,100793.28
2022-09-07T08:28:06.373Z,100786.59
2022-09-07T08:30:33.334Z,100777.59
2022-09-07T08:33:00.311Z,100779.38
2022-09-07T08:35:27.324Z,100770.09
2022-09-07T08:37:54.369Z,100775.91
2022-09-07T08:40:21.532Z,100778.44
2022-09-07T08:43:09.295Z,100784.56
2022-09-07T08:45:52.069Z,100768.88
2022-09-07T08:48:28.160Z,100765.50
2022-09-07T08:51:36.524Z,100784.00
2022-09-07T08:54:04.712Z,100761.25
2022-09-07T08:56:38.574Z,100766.03
2022-09-07T08:59:35.786Z,100775.94
2022-09-07T09:07:50.038Z,100765.94
2022-09-07T09:10:53.729Z,100752.56
2022-09-07T09:14:03.838Z,100747.75
2022-09-07T09:16:54.198Z,100731.09
2022-09-07T09:19:52.257Z,100731.50
2022-09-07T09:22:26.647Z,100746.53
2022-09-07T09:25:05.742Z,100736.75
2022-09-07T09:27:32.806Z,100734.81
2022-09-07T09:29:59.748Z,100737.06
2022-09-07T09:32:34.193Z,100736.50
2022-09-07T09:35:16.464Z,100737.53
2022-09-07T09:37:44.237Z,100728.84
2022-09-07T09:40:33.954Z,100740.75
2022-09-07T09:43:20.759Z,100729.44
2022-09-07T09:48:41.709Z,100736.66
2022-09-07T09:54:30.823Z,100714.72
2022-09-07T09:56:57.753Z,100718.69
2022-09-07T10:05:37.331Z,100711.13
2022-09-07T10:08:22.434Z,100705.22
2022-09-07T10:11:10.069Z,100714.25
2022-09-07T10:13:54.892Z,100694.00
2022-09-07T10:16:39.824Z,100701.59
2022-09-07T10:19:22.369Z,100703.19
2022-09-07T10:22:02.866Z,100698.81
2022-09-07T10:24:39.323Z,100710.22
2022-09-07T10:27:33.826Z,100707.13
2022-09-07T10:30:02.439Z,100709.38
2022-09-07T10:33:24.652Z,100699.25
2022-09-07T10:36:07.419Z,100682.69
2022-09-07T10:38:42.875Z,100684.34
2022-09-07T10:41:11.245Z,100682.28
2022-09-07T10:43:51.179Z,100678.13
2022-09-07T10:46:59.908Z,100678.59
2022-09-07T10:49:37.794Z,100666.69
2022-09-07T10:52:08.808Z,100671.81
2022-09-07T10:54:48.945Z,100671.13
2022-09-07T10:57:39.151Z,100666.09
2022-09-07T11:00:11.226Z,100660.50
2022-09-07T11:03:29.055Z,100674.78
2022-09-07T11:06:24.640Z,100662.91
2022-09-07T11:09:25.052Z,100663.91
2022-09-07T11:12:28.059Z,100665.34
2022-09-07T11:15:13.333Z,100673.31
2022-09-07T11:17:59.531Z,100659.97
2022-09-07T11:20:59.033Z,100662.03
2022-09-07T11:23:44.265Z,100647.63
2022-09-07T11:26:30.641Z,100650.34
2022-09-07T11:32:27.881Z,100654.44
2022-09-07T11:35:31.359Z,100646.06
2022-09-07T11:38:21.783Z,100652.22
2022-09-07T11:41:04.045Z,100631.16
2022-09-07T11:44:14.843Z,100634.41
2022-09-07T11:47:00.829Z,100632.78
2022-09-07T11:49:27.805Z,100638.44
2022-09-07T11:52:05.638Z,100630.78
2022-09-07T11:54:45.892Z,100623.03
2022-09-07T11:57:16.029Z,100624.41
2022-09-07T12:00:06.534Z,100616.75
2022-09-07T12:02:58.333Z,100623.41
2022-09-07T12:05:48.827Z,100619.63
2022-09-07T12:08:33.788Z,100619.19
2022-09-07T12:11:23.518Z,100614.03
2022-09-07T12:14:18.091Z,100611.09
2022-09-07T12:17:26.312Z,100612.13
2022-09-07T12:20:39.800Z,100624.31
2022-09-07T12:23:21.571Z,100612.16
2022-09-07T12:25:51.194Z,100608.66
2022-09-07T12:28:24.162Z,100595.34
2022-09-07T12:31:12.453Z,100605.91
2022-09-07T12:33:40.639Z,100606.53
2022-09-07T12:36:26.139Z,100614.59
2022-09-07T12:39:20.640Z,100606.28
2022-09-07T12:45:28.562Z,100580.34
2022-09-07T12:48:06.042Z,100583.91
2022-09-07T12:50:42.406Z,100581.69
2022-09-07T12:53:42.362Z,100581.75
2022-09-07T12:57:29.116Z,100581.75
2022-09-07T12:59:51.935Z,100579.91
2022-09-07T13:02:37.148Z,100579.94
2022-09-07T13:05:52.919Z,100567.44
2022-09-07T13:09:06.430Z,100568.03
2022-09-07T13:11:38.495Z,100569.13
2022-09-07T13:14:14.636Z,100570.94
2022-09-07T13:19:50.168Z,100550.53
2022-09-07T13:22:37.011Z,100547.97
2022-09-07T13:25:29.429Z,100555.13
2022-09-07T13:28:03.912Z,100544.44
2022-09-07T13:30:39.703Z,100556.94
2022-09-07T13:33:25.011Z,100556.03
2022-09-07T13:36:00.248Z,100547.97
2022-09-07T13:38:29.784Z,100532.63
2022-09-07T13:41:19.129Z,100547.19
2022-09-07T13:43:51.227Z,100539.16
2022-09-07T13:46:51.059Z,100542.66
2022-09-07T13:50:02.016Z,100533.69
2022-09-07T13:53:08.017Z,100546.16
2022-09-07T13:55:49.974Z,100539.84
2022-09-07T13:58:22.414Z,100542.56
2022-09-07T14:00:55.742Z,100541.63
2022-09-07T14:03:26.381Z,100536.38
2022-09-07T14:06:21.442Z,100538.94
2022-09-07T14:08:57.391Z,100540.03
2022-09-07T14:11:39.074Z,100533.06
2022-09-07T14:14:22.684Z,100527.66
2022-09-07T14:17:04.742Z,100515.00
2022-09-07T14:19:41.003Z,100512.16
2022-09-07T14:22:20.671Z,100508.59
2022-09-07T14:25:03.907Z,100515.59
2022-09-07T14:27:42.391Z,100517.31
2022-09-07T14:30:33.384Z,100515.66
2022-09-07T14:33:13.788Z,100519.28
2022-09-07T14:35:41.208Z,100516.56
2022-09-07T14:41:33.058Z,100503.94
2022-09-07T14:44:01.389Z,100500.38
2022-09-07T14:46:31.788Z,100491.31
2022-09-07T14:49:08.098Z,100489.78
2022-09-07T14:51:36.915Z,100484.16
2022-09-07T14:54:07.685Z,100482.34
2022-09-07T14:56:41.017Z,100475.25
2022-09-07T14:59:38.998Z,100481.59
2022-09-07T15:02:24.134Z,100483.47
2022-09-07T15:05:23.175Z,100479.91
2022-09-07T15:07:57.810Z,100478.91
2022-09-07T15:10:25.526Z,100477.06
2022-09-07T15:13:01.331Z,100469.91
2022-09-07T15:15:35.199Z,100465.25
2022-09-07T15:18:25.707Z,100470.19
2022-09-07T15:20:53.029Z,100465.41
2022-09-07T15:23:20.234Z,100466.41
2022-09-07T15:25:53.676Z,100473.91
2022-09-07T15:34:11.994Z,100477.38
2022-09-07T15:36:47.096Z,100471.09
2022-09-07T15:39:25.006Z,100472.75
2022-09-07T15:41:52.724Z,100466.72
2022-09-07T15:44:24.919Z,100468.53
2022-09-07T15:49:45.991Z,100476.72
2022-09-07T15:52:16.526Z,100477.75
2022-09-07T15:54:43.760Z,100476.84
2022-09-07T15:59:58.244Z,100479.56
2022-09-07T16:05:12.951Z,100476.09
2022-09-07T16:10:31.108Z,100470.78
2022-09-07T16:13:02.913Z,100468.00
2022-09-07T16:15:32.390Z,100466.31
2022-09-07T16:17:59.897Z,100459.16
2022-09-07T16:20:32.093Z,100469.97
2022-09-07T16:23:16.242Z,100458.44
2022-09-07T16:25:56.686Z,100458.28
2022-09-07T16:28:23.941Z,100454.09
2022-09-07T16:30:50.975Z,100448.63
2022-09-07T16:33:17.971Z,100440.63
2022-09-07T16:35:59.813Z,100456.81
2022-09-07T16:38:45.051Z,100458.59
2022-09-07T16:41:20.456Z,100459.53
2022-09-07T16:43:47.700Z,100447.94
2022-09-07T16:46:17.800Z,100455.94
2022-09-07T16:48:45.248Z,100454.16
2022-09-07T16:51:15.693Z,100457.78
2022-09-07T16:53:43.286Z,100456.03
2022-09-07T16:56:17.297Z,100456.88
2022-09-07T16:58:57.252Z,100452.44
2022-09-07T17:01:37.696Z,100464.94
2022-09-07T17:04:09.873Z,100460.50
2022-09-07T17:06:38.755Z,100464.06
2022-09-07T17:09:06.569Z,100464.09
2022-09-07T17:11:36.375Z,100459.66
2022-09-07T17:14:06.522Z,100465.91
2022-09-07T17:16:37.968Z,100472.13
2022-09-07T17:21:55.391Z,100462.31
2022-09-07T17:24:24.417Z,100454.25
2022-09-07T17:26:51.369Z,100459.59
2022-09-07T17:29:18.421Z,100466.72
2022-09-07T17:34:32.713Z,100473.88
2022-09-07T17:37:01.009Z,100477.41
2022-09-07T17:39:29.252Z,100484.53
2022-09-07T17:41:56.401Z,100480.09
2022-09-07T17:44:23.672Z,100482.78
2022-09-07T17:46:51.366Z,100481.00
2022-09-07T17:49:18.466Z,100480.97
2022-09-07T17:51:46.225Z,100491.66
2022-09-07T17:54:17.785Z,100498.81
2022-09-07T17:56:46.113Z,100498.78
2022-09-07T18:02:01.202Z,100487.09
2022-09-07T18:04:28.785Z,100491.59
2022-09-07T18:06:55.962Z,100494.22
2022-09-07T18:09:23.075Z,100489.66
2022-09-07T18:11:50.773Z,100495.94
2022-09-07T18:14:19.385Z,100495.00
2022-09-07T18:16:49.742Z,100484.19
2022-09-07T18:19:18.280Z,100483.22
2022-09-07T18:21:47.925Z,100489.41
2022-09-07T18:24:24.161Z,100486.75
2022-09-07T18:26:53.713Z,100492.09
2022-09-07T18:29:29.950Z,100485.81
2022-09-07T18:32:02.489Z,100483.09
2022-09-07T18:34:31.485Z,100477.75
2022-09-07T18:36:59.209Z,100483.09
2022-09-07T18:39:27.455Z,100484.78
2022-09-07T18:41:55.111Z,100483.94
2022-09-07T18:47:17.511Z,100480.34
2022-09-07T18:49:48.264Z,100489.94
2022-09-07T18:55:02.355Z,100495.19
2022-09-07T18:57:29.401Z,100488.75
2022-09-07T18:59:56.345Z,100488.75
2022-09-07T19:02:23.296Z,100489.69
2022-09-07T19:07:37.830Z,100485.19
2022-09-07T19:10:06.814Z,100492.22
2022-09-07T19:12:33.800Z,100491.97
2022-09-07T19:15:00.750Z,100483.09
2022-09-07T19:17:27.690Z,100483.13
2022-09-07T19:19:54.636Z,100485.03
2022-09-07T19:22:21.674Z,100486.72
2022-09-07T19:24:48.656Z,100483.19
2022-09-07T19:27:15.939Z,100481.31
2022-09-07T19:29:42.921Z,100485.81
2022-09-07T19:32:12.960Z,100483.09
2022-09-07T19:34:43.448Z,100485.59
2022-09-07T19:37:13.219Z,100483.00
2022-09-07T19:39:40.314Z,100488.22
2022-09-07T19:42:07.549Z,100493.59
2022-09-07T19:44:35.044Z,100488.22
2022-09-07T19:47:02.145Z,100487.56
2022-09-07T19:49:30.065Z,100486.69
2022-09-07T19:51:57.012Z,100486.63
2022-09-07T19:54:23.972Z,100489.19
2022-09-07T19:56:50.934Z,100490.88
2022-09-07T19:59:19.750Z,100482.94
2022-09-07T20:01:48.380Z,100489.25
2022-09-07T20:04:20.542Z,100481.19
2022-09-07T20:06:50.290Z,100491.91
2022-09-07T20:09:20.743Z,100494.47
2022-09-07T20:11:48.199Z,100493.38
2022-09-07T20:14:19.312Z,100486.25
2022-09-07T20:16:46.401Z,100498.66
2022-09-07T20:19:17.423Z,100494.34
2022-09-07T20:21:44.760Z,100494.28
2022-09-07T20:24:12.692Z,100498.81
2022-09-07T20:26:40.130Z,100485.53
2022-09-07T20:31:54.366Z,100491.56
2022-09-07T20:34:21.450Z,100483.53
2022-09-07T20:36:51.827Z,100493.00
2022-09-07T20:39:19.377Z,100488.91
2022-09-07T20:41:46.533Z,100486.19
2022-09-07T20:44:14.326Z,100486.31
2022-09-07T20:46:41.456Z,100479.06
2022-09-07T20:49:08.993Z,100482.59
2022-09-07T20:51:36.047Z,100487.03
2022-09-07T20:54:03.120Z,100491.34
2022-09-07T20:56:31.165Z,100490.16
2022-09-07T20:59:02.706Z,100490.41
2022-09-07T21:01:31.690Z,100495.78
2022-09-07T21:04:00.695Z,100473.41
2022-09-07T21:06:29.315Z,100504.31
2022-09-07T21:08:57.279Z,100493.88
2022-09-07T21:11:31.384Z,100500.06
2022-09-07T21:14:07.321Z,100492.81
2022-09-07T21:16:35.844Z,100499.03
2022-09-07T21:19:06.909Z,100489.41
2022-09-07T21:21:42.896Z,100495.31
2022-09-07T21:24:22.453Z,100500.63
2022-09-07T21:26:50.635Z,100506.25
2022-09-07T21:29:24.258Z,100507.66
2022-09-07T21:31:54.490Z,100508.81
2022-09-07T21:34:22.240Z,100505.88
2022-09-07T21:36:49.378Z,100503.31
2022-09-07T21:39:16.501Z,100505.81
2022-09-07T21:41:45.133Z,100509.50
2022-09-07T21:44:14.313Z,100508.56
2022-09-07T21:46:42.747Z,100515.38
2022-09-07T21:49:09.834Z,100505.72
2022-09-07T21:51:37.728Z,100507.25
2022-09-07T21:54:05.035Z,100500.13
2022-09-07T21:56:32.386Z,100496.81
2022-09-07T21:59:01.658Z,100500.25
2022-09-07T22:01:30.355Z,100504.56
2022-09-07T22:04:00.887Z,100509.75
2022-09-07T22:06:28.808Z,100509.88
2022-09-07T22:08:56.482Z,100503.72
2022-09-07T22:11:25.786Z,100511.44
2022-09-07T22:13:58.753Z,100486.34
2022-09-07T22:16:25.881Z,100493.53
2022-09-07T22:18:52.906Z,100503.34
2022-09-07T22:21:24.718Z,100492.78
2022-09-07T22:23:57.709Z,100491.88
2022-09-07T22:26:28.423Z,100497.72
2022-09-07T22:28:56.254Z,100486.97
2022-09-07T22:31:26.895Z,100495.09
2022-09-07T22:33:56.836Z,100490.75
2022-09-07T22:36:28.037Z,100487.47
2022-09-07T22:38:58.023Z,100486.41
2022-09-07T22:41:29.026Z,100484.50
2022-09-07T22:43:56.624Z,100482.81
2022-09-07T22:46:26.903Z,100483.69
2022-09-07T22:48:56.368Z,100483.09
2022-09-07T22:51:26.674Z,100480.31
2022-09-07T22:53:54.765Z,100484.63
2022-09-07T22:56:28.642Z,100478.44
2022-09-07T22:58:59.778Z,100480.94
2022-09-07T23:01:29.135Z,100489.78
2022-09-07T23:03:57.173Z,100490.59
2022-09-07T23:06:28.717Z,100486.91
2022-09-07T23:08:58.219Z,100475.31
2022-09-07T23:11:26.141Z,100495.88
2022-09-07T23:13:56.716Z,100489.16
2022-09-07T23:16:25.488Z,100486.34
2022-09-07T23:18:52.593Z,100488.53
2022-09-07T23:21:19.794Z,100485.00
2022-09-07T23:23:59.782Z,100471.63
2022-09-07T23:26:30.377Z,100482.56
2022-09-07T23:29:00.351Z,100481.34
2022-09-07T23:31:30.793Z,100476.00
2022-09-07T23:33:57.993Z,100477.97
2022-09-07T23:36:25.588Z,100469.09
2022-09-07T23:38:56.177Z,100466.16
2022-09-07T23:41:25.027Z,100467.22
2022-09-07T23:43:55.165Z,100472.19
2022-09-07T23:46:23.021Z,100466.75
2022-09-07T23:48:51.151Z,100456.75
2022-09-07T23:51:23.494Z,100466.16
2022-09-07T23:53:51.973Z,100471.97
2022-09-07T23:56:19.059Z,100475.53
2022-09-07T23:58:45.996Z,100472.41
