createdAt,value
2017-10-08T00:01:23.399Z,12.00
2017-10-08T00:03:50.974Z,12.10
2017-10-08T00:06:18.547Z,12.10
2017-10-08T00:08:46.171Z,12.10
2017-10-08T00:11:13.750Z,12.00
2017-10-08T00:13:42.411Z,12.00
2017-10-08T00:19:11.593Z,11.90
2017-10-08T00:21:40.171Z,11.90
2017-10-08T00:24:07.753Z,11.80
2017-10-08T00:26:35.422Z,11.90
2017-10-08T00:29:03.113Z,11.90
2017-10-08T00:31:30.687Z,11.90
2017-10-08T00:33:58.355Z,11.90
2017-10-08T00:36:26.006Z,11.90
2017-10-08T00:38:53.576Z,11.90
2017-10-08T00:41:21.920Z,11.90
2017-10-08T00:43:49.543Z,11.90
2017-10-08T00:46:17.119Z,11.90
2017-10-08T00:48:45.456Z,11.90
2017-10-08T00:51:13.248Z,11.90
2017-10-08T00:53:41.586Z,11.90
2017-10-08T00:56:09.196Z,11.80
2017-10-08T00:58:36.963Z,11.80
2017-10-08T01:01:04.539Z,11.80
2017-10-08T01:03:32.880Z,11.80
2017-10-08T01:06:00.497Z,11.80
2017-10-08T01:08:28.079Z,11.80
2017-10-08T01:10:56.423Z,11.80
2017-10-08T01:13:24.148Z,11.80
2017-10-08T01:15:51.723Z,11.80
2017-10-08T01:18:19.355Z,11.80
2017-10-08T01:20:46.983Z,11.80
2017-10-08T01:23:14.554Z,11.80
2017-10-08T01:25:42.130Z,11.80
2017-10-08T01:28:09.916Z,11.80
2017-10-08T01:30:37.510Z,11.80
2017-10-08T01:33:05.852Z,11.80
2017-10-08T01:35:33.574Z,11.80
2017-10-08T01:38:01.153Z,11.90
2017-10-08T01:40:28.734Z,11.90
2017-10-08T01:42:56.350Z,11.90
2017-10-08T01:45:24.703Z,11.90
2017-10-08T01:47:52.274Z,11.90
2017-10-08T01:50:20.258Z,11.90
2017-10-08T01:52:47.839Z,11.90
2017-10-08T01:55:15.420Z,11.90
2017-10-08T01:57:43.135Z,11.80
2017-10-08T02:00:11.475Z,11.80
2017-10-08T02:02:39.047Z,11.80
2017-10-08T02:05:07.434Z,11.80
2017-10-08T02:07:35.014Z,11.80
2017-10-08T02:10:02.592Z,11.80
2017-10-08T02:12:30.218Z,11.80
2017-10-08T02:14:57.809Z,11.80
2017-10-08T02:17:25.390Z,11.70
2017-10-08T02:19:53.049Z,11.80
2017-10-08T02:22:20.623Z,11.80
2017-10-08T02:24:48.968Z,11.80
2017-10-08T02:27:16.748Z,11.70
2017-10-08T02:29:44.323Z,11.70
2017-10-08T02:32:12.663Z,11.70
2017-10-08T02:34:40.277Z,11.70
2017-10-08T02:37:08.614Z,11.60
2017-10-08T02:39:36.201Z,11.60
2017-10-08T02:42:03.965Z,11.60
2017-10-08T02:44:31.543Z,11.60
2017-10-08T02:46:59.110Z,11.60
2017-10-08T02:49:26.748Z,11.60
2017-10-08T02:51:54.330Z,11.60
2017-10-08T02:54:21.911Z,11.60
2017-10-08T02:56:49.546Z,11.60
2017-10-08T02:59:17.119Z,11.60
2017-10-08T03:01:44.761Z,11.50
2017-10-08T03:04:12.551Z,11.50
2017-10-08T03:06:40.128Z,11.50
2017-10-08T03:09:07.707Z,11.50
2017-10-08T03:11:35.435Z,11.50
2017-10-08T03:14:03.019Z,11.50
2017-10-08T03:16:31.367Z,11.50
2017-10-08T03:18:59.301Z,11.50
2017-10-08T03:21:26.875Z,11.50
2017-10-08T03:23:55.207Z,11.40
2017-10-08T03:26:22.925Z,11.40
2017-10-08T03:28:50.490Z,11.40
2017-10-08T03:31:18.059Z,11.40
2017-10-08T03:33:45.693Z,11.40
2017-10-08T03:36:13.266Z,11.30
2017-10-08T03:38:41.610Z,11.30
2017-10-08T03:41:09.318Z,11.30
2017-10-08T03:43:36.892Z,11.30
2017-10-08T03:46:04.463Z,11.30
2017-10-08T03:48:32.850Z,11.20
2017-10-08T03:51:00.425Z,11.20
2017-10-08T03:53:27.990Z,11.20
2017-10-08T03:55:55.756Z,11.20
2017-10-08T03:58:24.108Z,11.10
2017-10-08T04:00:51.687Z,11.10
2017-10-08T04:03:19.455Z,11.10
2017-10-08T04:05:47.022Z,11.10
2017-10-08T04:08:14.595Z,11.10
2017-10-08T04:10:43.119Z,11.10
2017-10-08T04:13:10.694Z,11.10
2017-10-08T04:15:38.262Z,11.10
2017-10-08T04:18:06.655Z,11.10
2017-10-08T04:20:34.231Z,11.00
2017-10-08T04:23:02.573Z,11.00
2017-10-08T04:25:30.386Z,11.00
2017-10-08T04:27:57.962Z,11.00
2017-10-08T04:30:25.726Z,11.00
2017-10-08T04:32:55.430Z,11.00
2017-10-08T04:35:23.179Z,11.00
2017-10-08T04:37:50.827Z,11.90
2017-10-08T04:40:18.542Z,10.90
2017-10-08T04:42:46.106Z,10.80
2017-10-08T04:45:13.679Z,10.70
2017-10-08T04:47:43.967Z,10.60
2017-10-08T04:50:11.536Z,10.60
2017-10-08T04:52:39.114Z,10.60
2017-10-08T04:55:06.753Z,10.60
2017-10-08T04:57:35.092Z,11.60
2017-10-08T05:00:02.709Z,10.60
2017-10-08T05:02:30.340Z,10.60
2017-10-08T05:04:57.916Z,10.60
2017-10-08T05:07:25.486Z,10.60
2017-10-08T05:09:55.075Z,10.60
2017-10-08T05:12:23.406Z,10.60
2017-10-08T05:14:50.975Z,10.60
2017-10-08T05:17:20.993Z,10.60
2017-10-08T05:19:49.317Z,10.60
2017-10-08T05:22:18.249Z,10.50
2017-10-08T05:24:46.515Z,10.50
2017-10-08T05:27:14.794Z,10.50
2017-10-08T05:29:43.016Z,10.50
2017-10-08T05:32:10.705Z,10.40
2017-10-08T05:34:38.387Z,10.40
2017-10-08T05:37:06.727Z,10.40
2017-10-08T05:39:34.464Z,10.40
2017-10-08T05:42:02.064Z,10.40
2017-10-08T05:44:29.658Z,10.40
2017-10-08T05:46:57.278Z,10.30
2017-10-08T05:49:24.851Z,10.30
2017-10-08T05:51:52.414Z,10.30
2017-10-08T05:54:20.026Z,10.30
2017-10-08T05:56:47.595Z,10.30
2017-10-08T05:59:15.175Z,10.30
2017-10-08T06:01:42.909Z,10.30
2017-10-08T06:04:11.330Z,10.30
2017-10-08T06:06:38.917Z,10.30
2017-10-08T06:09:06.563Z,10.30
2017-10-08T06:11:34.899Z,10.30
2017-10-08T06:14:02.471Z,10.30
2017-10-08T06:16:30.103Z,10.30
2017-10-08T06:18:58.438Z,10.30
2017-10-08T06:21:26.016Z,10.30
2017-10-08T06:23:54.402Z,10.30
2017-10-08T06:26:21.971Z,10.30
2017-10-08T06:28:49.546Z,10.30
2017-10-08T06:31:17.371Z,10.30
2017-10-08T06:33:44.964Z,10.30
2017-10-08T06:36:13.298Z,10.40
2017-10-08T06:38:41.895Z,10.40
2017-10-08T06:41:09.468Z,10.40
2017-10-08T06:43:37.038Z,10.40
2017-10-08T06:46:04.671Z,10.40
2017-10-08T06:48:32.249Z,10.50
2017-10-08T06:50:59.828Z,10.60
2017-10-08T06:53:27.454Z,10.60
2017-10-08T06:55:55.786Z,10.70
2017-10-08T06:58:23.365Z,10.50
2017-10-08T07:00:51.785Z,10.80
2017-10-08T07:03:19.355Z,10.80
2017-10-08T07:05:47.704Z,11.00
2017-10-08T07:08:15.335Z,11.00
2017-10-08T07:10:42.914Z,11.00
2017-10-08T07:13:11.251Z,11.30
2017-10-08T07:15:38.910Z,11.20
2017-10-08T07:18:07.248Z,11.70
2017-10-08T07:20:37.410Z,11.60
2017-10-08T07:23:05.058Z,11.90
2017-10-08T07:25:32.634Z,12.00
2017-10-08T07:28:00.291Z,12.10
2017-10-08T07:30:27.938Z,12.20
2017-10-08T07:32:55.545Z,12.20
2017-10-08T07:35:23.119Z,12.20
2017-10-08T07:37:50.743Z,12.20
2017-10-08T07:40:18.314Z,12.20
2017-10-08T07:42:46.647Z,12.10
2017-10-08T07:45:14.267Z,12.10
2017-10-08T07:47:41.843Z,12.10
2017-10-08T07:50:09.430Z,12.40
2017-10-08T07:52:38.020Z,13.40
2017-10-08T07:55:05.598Z,13.30
2017-10-08T07:57:33.183Z,13.90
2017-10-08T08:00:01.881Z,14.80
2017-10-08T08:02:29.814Z,14.80
2017-10-08T08:04:57.658Z,15.00
2017-10-08T08:07:26.182Z,14.90
2017-10-08T08:09:53.950Z,14.80
2017-10-08T08:12:24.381Z,15.20
2017-10-08T08:14:52.132Z,15.10
2017-10-08T08:17:20.472Z,15.80
2017-10-08T08:19:48.108Z,15.80
2017-10-08T08:22:15.747Z,16.00
2017-10-08T08:24:43.316Z,16.30
2017-10-08T08:27:10.903Z,16.60
2017-10-08T08:29:38.732Z,16.90
2017-10-08T08:32:07.077Z,17.30
2017-10-08T08:34:34.703Z,17.30
2017-10-08T08:37:02.315Z,17.30
2017-10-08T08:39:37.588Z,17.50
2017-10-08T08:42:17.279Z,17.80
2017-10-08T08:44:46.795Z,17.80
2017-10-08T08:47:15.698Z,18.00
2017-10-08T08:49:44.631Z,18.10
2017-10-08T08:52:12.202Z,18.30
2017-10-08T08:54:40.778Z,18.50
2017-10-08T08:57:09.123Z,18.50
2017-10-08T08:59:36.704Z,18.50
2017-10-08T09:02:04.437Z,18.50
2017-10-08T09:04:32.817Z,18.70
2017-10-08T09:07:00.407Z,18.70
2017-10-08T09:09:28.039Z,18.80
2017-10-08T09:11:55.615Z,19.00
2017-10-08T09:14:23.183Z,19.20
2017-10-08T09:16:50.831Z,19.20
2017-10-08T09:19:18.399Z,19.30
2017-10-08T09:21:45.991Z,19.40
2017-10-08T09:24:13.755Z,19.40
2017-10-08T09:26:42.095Z,19.10
2017-10-08T09:29:09.672Z,19.10
2017-10-08T09:31:37.296Z,19.10
2017-10-08T09:34:05.631Z,19.40
2017-10-08T09:36:33.269Z,19.30
2017-10-08T09:39:00.886Z,19.60
2017-10-08T09:41:28.462Z,19.60
2017-10-08T09:43:56.025Z,19.50
2017-10-08T09:46:24.814Z,19.40
2017-10-08T09:48:52.430Z,19.20
2017-10-08T09:51:19.995Z,19.20
2017-10-08T09:53:48.483Z,19.30
2017-10-08T09:56:16.113Z,19.20
2017-10-08T09:58:44.446Z,19.20
2017-10-08T10:01:12.066Z,19.20
2017-10-08T10:03:39.634Z,19.20
2017-10-08T10:06:07.209Z,19.10
2017-10-08T10:08:35.616Z,19.10
2017-10-08T10:11:03.203Z,19.10
2017-10-08T10:13:31.643Z,19.00
2017-10-08T10:15:59.592Z,19.00
2017-10-08T10:18:27.178Z,19.00
2017-10-08T10:20:55.514Z,18.80
2017-10-08T10:23:23.234Z,18.80
2017-10-08T10:25:50.846Z,18.60
2017-10-08T10:28:18.419Z,18.60
2017-10-08T10:30:50.052Z,18.80
2017-10-08T10:33:18.547Z,18.80
2017-10-08T10:35:46.235Z,18.80
2017-10-08T10:38:14.239Z,18.70
2017-10-08T10:40:42.189Z,18.50
2017-10-08T10:43:09.937Z,18.40
2017-10-08T10:45:38.551Z,18.40
2017-10-08T10:48:06.764Z,18.40
2017-10-08T10:50:34.552Z,18.50
2017-10-08T10:53:02.564Z,18.60
2017-10-08T10:55:30.530Z,18.50
2017-10-08T10:57:59.056Z,18.50
2017-10-08T11:00:28.171Z,18.50
2017-10-08T11:02:56.814Z,18.10
2017-10-08T11:05:25.576Z,18.00
2017-10-08T11:07:53.574Z,17.90
2017-10-08T11:10:22.174Z,17.40
2017-10-08T11:12:49.903Z,17.40
2017-10-08T11:15:17.767Z,17.20
2017-10-08T11:17:46.344Z,16.90
2017-10-08T11:20:14.102Z,16.90
2017-10-08T11:22:42.206Z,16.90
2017-10-08T11:25:09.957Z,16.80
2017-10-08T11:27:38.291Z,16.70
2017-10-08T11:30:06.095Z,16.70
2017-10-08T11:32:34.426Z,16.80
2017-10-08T11:35:02.115Z,16.80
2017-10-08T11:37:29.736Z,16.90
2017-10-08T11:39:58.079Z,16.70
2017-10-08T11:42:27.190Z,16.80
2017-10-08T11:44:55.595Z,16.80
2017-10-08T11:47:23.172Z,16.80
2017-10-08T11:49:50.759Z,16.90
2017-10-08T11:52:18.375Z,16.80
2017-10-08T11:54:46.727Z,17.10
2017-10-08T11:57:14.293Z,17.10
2017-10-08T11:59:42.683Z,17.20
2017-10-08T12:02:10.251Z,17.20
2017-10-08T12:04:37.855Z,17.30
2017-10-08T12:07:05.471Z,17.20
2017-10-08T12:09:33.822Z,16.90
2017-10-08T12:12:01.390Z,16.90
2017-10-08T12:14:29.811Z,16.60
2017-10-08T12:16:57.378Z,16.60
2017-10-08T12:19:24.963Z,16.40
2017-10-08T12:21:52.587Z,16.30
2017-10-08T12:24:20.931Z,16.00
2017-10-08T12:26:49.276Z,15.80
2017-10-08T12:29:17.880Z,15.80
2017-10-08T12:31:46.215Z,15.90
2017-10-08T12:34:13.783Z,15.90
2017-10-08T12:36:41.539Z,15.90
2017-10-08T12:39:09.118Z,16.10
2017-10-08T12:41:36.697Z,16.30
2017-10-08T12:44:04.328Z,16.40
2017-10-08T12:46:32.676Z,16.50
2017-10-08T12:49:00.253Z,16.50
2017-10-08T12:51:28.835Z,16.40
2017-10-08T12:53:57.180Z,16.60
2017-10-08T12:56:24.798Z,16.60
2017-10-08T12:58:52.427Z,16.70
2017-10-08T13:01:19.999Z,16.70
2017-10-08T13:03:47.566Z,16.80
2017-10-08T13:06:15.978Z,16.90
2017-10-08T13:08:43.581Z,16.80
2017-10-08T13:11:11.920Z,16.80
2017-10-08T13:13:39.563Z,16.80
2017-10-08T13:16:07.194Z,16.80
2017-10-08T13:18:34.767Z,16.70
2017-10-08T13:21:03.202Z,16.90
2017-10-08T13:23:30.778Z,16.80
2017-10-08T13:25:59.112Z,17.00
2017-10-08T13:28:26.736Z,17.00
2017-10-08T13:30:54.323Z,17.00
2017-10-08T13:33:22.761Z,16.70
2017-10-08T13:35:50.384Z,16.70
2017-10-08T13:38:17.951Z,16.70
2017-10-08T13:40:45.510Z,16.70
2017-10-08T13:43:13.128Z,16.50
2017-10-08T13:45:40.685Z,16.30
2017-10-08T13:48:08.258Z,16.00
2017-10-08T13:50:36.647Z,15.70
2017-10-08T13:53:04.219Z,15.60
2017-10-08T13:55:31.786Z,15.50
2017-10-08T13:57:59.533Z,15.50
2017-10-08T14:00:27.099Z,15.50
2017-10-08T14:02:55.431Z,15.30
2017-10-08T14:05:23.083Z,15.30
2017-10-08T14:07:50.652Z,15.50
2017-10-08T14:10:18.979Z,15.40
2017-10-08T14:12:46.603Z,15.30
2017-10-08T14:15:14.175Z,15.50
2017-10-08T14:17:41.745Z,15.50
2017-10-08T14:20:10.139Z,15.50
2017-10-08T14:22:37.710Z,15.40
2017-10-08T14:25:05.279Z,15.50
2017-10-08T14:27:32.985Z,15.40
2017-10-08T14:30:00.560Z,15.50
2017-10-08T14:32:28.132Z,15.50
2017-10-08T14:34:56.516Z,15.50
2017-10-08T14:37:24.088Z,15.50
2017-10-08T14:39:51.659Z,15.50
2017-10-08T14:42:19.284Z,15.40
2017-10-08T14:44:46.847Z,15.10
2017-10-08T14:47:14.414Z,15.00
2017-10-08T14:49:42.940Z,14.90
2017-10-08T14:52:10.510Z,14.90
2017-10-08T14:54:38.851Z,14.80
2017-10-08T14:57:06.489Z,14.80
2017-10-08T14:59:34.112Z,14.80
2017-10-08T15:02:01.678Z,14.90
2017-10-08T15:04:29.314Z,14.80
2017-10-08T15:06:56.874Z,14.80
2017-10-08T15:09:24.472Z,14.70
2017-10-08T15:11:52.184Z,14.70
2017-10-08T15:14:19.755Z,14.60
2017-10-08T15:16:47.331Z,14.60
2017-10-08T15:19:14.955Z,14.50
2017-10-08T15:21:42.531Z,14.50
2017-10-08T15:24:10.090Z,14.40
2017-10-08T15:26:37.711Z,14.40
2017-10-08T15:29:05.293Z,14.40
2017-10-08T15:31:33.629Z,14.30
2017-10-08T15:34:01.255Z,14.20
2017-10-08T15:36:28.824Z,14.20
2017-10-08T15:38:56.386Z,14.10
2017-10-08T15:41:24.002Z,14.00
2017-10-08T15:43:51.579Z,14.00
2017-10-08T15:46:19.918Z,13.70
2017-10-08T15:48:47.559Z,13.70
2017-10-08T15:51:15.130Z,13.70
2017-10-08T15:53:43.471Z,13.50
2017-10-08T15:56:11.211Z,13.50
2017-10-08T15:58:38.788Z,13.40
2017-10-08T16:01:07.127Z,13.20
2017-10-08T16:03:34.756Z,13.30
2017-10-08T16:06:04.526Z,13.20
2017-10-08T16:08:32.412Z,13.10
2017-10-08T16:11:00.087Z,13.00
2017-10-08T16:13:29.417Z,12.90
2017-10-08T16:15:56.986Z,12.90
2017-10-08T16:18:24.703Z,12.80
2017-10-08T16:20:52.417Z,12.70
2017-10-08T16:23:20.293Z,12.60
2017-10-08T16:25:48.293Z,12.60
2017-10-08T16:28:16.133Z,12.50
2017-10-08T16:30:44.504Z,12.30
2017-10-08T16:33:12.128Z,12.30
2017-10-08T16:35:39.876Z,12.20
2017-10-08T16:38:07.950Z,12.20
2017-10-08T16:40:36.367Z,12.00
2017-10-08T16:43:04.078Z,12.00
2017-10-08T16:45:31.728Z,11.90
2017-10-08T16:48:00.228Z,11.80
2017-10-08T16:50:28.058Z,11.80
2017-10-08T16:52:55.823Z,11.70
2017-10-08T16:55:23.708Z,11.60
2017-10-08T16:57:51.285Z,11.60
2017-10-08T17:00:19.624Z,11.50
2017-10-08T17:02:49.954Z,11.40
2017-10-08T17:05:17.663Z,11.40
2017-10-08T17:07:45.358Z,11.30
2017-10-08T17:10:15.732Z,11.20
2017-10-08T17:12:44.866Z,11.20
2017-10-08T17:15:13.298Z,11.20
2017-10-08T17:17:41.634Z,11.10
2017-10-08T17:20:10.201Z,11.00
2017-10-08T17:22:39.200Z,11.00
2017-10-08T17:25:06.875Z,11.00
2017-10-08T17:27:35.900Z,11.00
2017-10-08T17:30:04.242Z,10.90
2017-10-08T17:32:33.058Z,10.90
2017-10-08T17:35:02.416Z,10.80
2017-10-08T17:37:31.510Z,10.70
2017-10-08T17:40:00.820Z,10.70
2017-10-08T17:42:29.070Z,10.70
2017-10-08T17:44:58.131Z,10.60
2017-10-08T17:47:27.097Z,10.50
2017-10-08T17:49:56.793Z,10.50
2017-10-08T17:52:25.087Z,10.40
2017-10-08T17:54:54.287Z,10.40
2017-10-08T17:57:22.987Z,10.40
2017-10-08T17:59:50.873Z,10.40
2017-10-08T18:02:19.045Z,10.30
2017-10-08T18:04:48.415Z,10.20
2017-10-08T18:07:16.352Z,10.20
2017-10-08T18:09:45.408Z,10.20
2017-10-08T18:12:13.108Z,10.20
2017-10-08T18:14:40.834Z,10.20
2017-10-08T18:17:11.248Z,10.10
2017-10-08T18:19:39.642Z,10.10
2017-10-08T18:22:08.302Z,10.10
2017-10-08T18:24:37.897Z,10.10
2017-10-08T18:27:06.809Z,10.00
2017-10-08T18:29:34.898Z,10.00
2017-10-08T18:32:03.805Z,9.90
2017-10-08T18:34:31.582Z,9.90
2017-10-08T18:37:00.271Z,9.80
2017-10-08T18:39:29.380Z,9.80
2017-10-08T18:41:58.301Z,9.80
2017-10-08T18:44:26.580Z,9.80
2017-10-08T18:46:54.204Z,9.80
2017-10-08T18:49:21.883Z,9.80
2017-10-08T18:51:49.455Z,9.80
2017-10-08T18:54:17.977Z,9.70
2017-10-08T18:56:45.728Z,9.70
2017-10-08T18:59:13.438Z,9.70
2017-10-08T19:01:42.002Z,9.70
2017-10-08T19:04:09.695Z,9.60
2017-10-08T19:06:37.275Z,9.60
2017-10-08T19:09:07.149Z,9.60
2017-10-08T19:11:35.830Z,9.60
2017-10-08T19:14:03.912Z,9.60
2017-10-08T19:16:31.730Z,9.60
2017-10-08T19:18:59.322Z,9.60
2017-10-08T19:21:27.085Z,9.60
2017-10-08T19:23:55.159Z,9.50
2017-10-08T19:26:23.540Z,9.40
2017-10-08T19:28:51.115Z,9.40
2017-10-08T19:31:19.848Z,9.40
2017-10-08T19:33:48.208Z,9.40
2017-10-08T19:36:19.129Z,9.30
2017-10-08T19:38:47.286Z,9.30
2017-10-08T19:41:15.922Z,9.30
2017-10-08T19:43:44.116Z,9.20
2017-10-08T19:46:12.147Z,9.20
2017-10-08T19:48:39.818Z,9.10
2017-10-08T19:51:07.452Z,9.10
2017-10-08T19:53:35.991Z,8.90
2017-10-08T19:56:04.112Z,8.90
2017-10-08T19:58:31.702Z,8.90
2017-10-08T20:00:59.327Z,8.80
2017-10-08T20:03:26.912Z,8.80
2017-10-08T20:05:54.491Z,8.70
2017-10-08T20:08:23.000Z,8.70
2017-10-08T20:10:50.587Z,8.70
2017-10-08T20:13:18.160Z,8.70
2017-10-08T20:15:45.784Z,8.70
2017-10-08T20:18:14.138Z,8.60
2017-10-08T20:20:41.722Z,8.60
2017-10-08T20:23:09.371Z,7.70
2017-10-08T20:25:36.944Z,8.60
2017-10-08T20:28:04.527Z,8.50
2017-10-08T20:30:33.099Z,8.50
2017-10-08T20:33:00.670Z,8.50
2017-10-08T20:35:28.247Z,8.50
2017-10-08T20:37:55.880Z,8.50
2017-10-08T20:40:23.472Z,8.50
2017-10-08T20:42:51.816Z,8.50
2017-10-08T20:45:19.446Z,8.50
2017-10-08T20:47:47.014Z,8.50
2017-10-08T20:50:14.603Z,8.40
2017-10-08T20:52:42.420Z,8.40
2017-10-08T20:55:10.784Z,8.40
2017-10-08T20:57:39.134Z,8.30
2017-10-08T21:00:07.536Z,8.30
2017-10-08T21:02:35.104Z,8.30
2017-10-08T21:05:03.367Z,8.30
2017-10-08T21:07:31.038Z,8.20
2017-10-08T21:09:58.650Z,8.20
2017-10-08T21:12:26.234Z,8.20
2017-10-08T21:14:53.987Z,8.20
2017-10-08T21:17:22.315Z,8.10
2017-10-08T21:19:49.875Z,8.10
2017-10-08T21:22:17.482Z,8.00
2017-10-08T21:24:45.059Z,8.00
2017-10-08T21:27:12.635Z,7.90
2017-10-08T21:29:41.192Z,7.90
2017-10-08T21:32:09.534Z,7.90
2017-10-08T21:34:37.103Z,7.90
2017-10-08T21:37:05.489Z,7.90
2017-10-08T21:39:33.051Z,7.80
2017-10-08T21:44:25.865Z,7.80
2017-10-08T21:46:53.435Z,7.80
2017-10-08T21:49:21.003Z,7.80
2017-10-08T21:51:48.608Z,7.80
2017-10-08T21:54:16.166Z,7.70
2017-10-08T21:56:43.727Z,7.70
2017-10-08T21:59:11.350Z,7.70
2017-10-08T22:01:38.914Z,7.70
2017-10-08T22:04:06.491Z,7.60
2017-10-08T22:06:34.876Z,7.60
2017-10-08T22:09:02.442Z,7.60
2017-10-08T22:11:30.009Z,7.60
2017-10-08T22:13:57.618Z,7.50
2017-10-08T22:16:25.187Z,7.50
2017-10-08T22:18:52.759Z,7.50
2017-10-08T22:21:20.391Z,7.50
2017-10-08T22:23:47.956Z,7.40
2017-10-08T22:26:16.295Z,7.50
2017-10-08T22:28:43.899Z,7.40
2017-10-08T22:31:11.474Z,7.50
2017-10-08T22:33:39.118Z,7.50
2017-10-08T22:36:06.922Z,7.50
2017-10-08T22:38:34.484Z,7.50
2017-10-08T22:41:02.043Z,7.40
2017-10-08T22:43:29.750Z,7.50
2017-10-08T22:45:57.320Z,7.40
2017-10-08T22:48:24.887Z,7.30
2017-10-08T22:50:52.495Z,7.30
2017-10-08T22:53:20.050Z,7.20
2017-10-08T22:55:47.611Z,7.20
2017-10-08T22:58:15.218Z,7.20
2017-10-08T23:00:42.799Z,7.10
2017-10-08T23:03:10.370Z,7.10
2017-10-08T23:05:38.815Z,7.10
2017-10-08T23:08:06.383Z,7.10
2017-10-08T23:10:34.707Z,7.10
2017-10-08T23:13:02.345Z,7.10
2017-10-08T23:15:29.914Z,7.10
2017-10-08T23:17:57.553Z,7.10
2017-10-08T23:20:25.163Z,7.60
2017-10-08T23:22:52.731Z,7.00
2017-10-08T23:25:20.300Z,7.00
2017-10-08T23:27:48.083Z,7.00
2017-10-08T23:30:15.651Z,7.00
2017-10-08T23:32:43.216Z,7.00
2017-10-08T23:35:11.011Z,6.90
2017-10-08T23:37:39.344Z,6.90
2017-10-08T23:40:08.512Z,6.90
2017-10-08T23:42:36.136Z,6.90
2017-10-08T23:45:03.691Z,6.80
2017-10-08T23:47:31.248Z,6.80
2017-10-08T23:49:58.849Z,6.80
2017-10-08T23:52:26.430Z,6.80
2017-10-08T23:54:54.003Z,6.80
2017-10-08T23:57:21.620Z,6.80
2017-10-08T23:59:49.187Z,6.70
