createdAt,value
2023-02-27T00:03:01.312Z,90.90
2023-02-27T00:06:28.759Z,90.90
2023-02-27T00:09:54.710Z,90.90
2023-02-27T00:13:19.278Z,91.00
2023-02-27T00:16:43.171Z,91.10
2023-02-27T00:20:09.635Z,91.20
2023-02-27T00:23:34.156Z,91.30
2023-02-27T00:26:59.510Z,91.20
2023-02-27T00:30:29.277Z,91.30
2023-02-27T00:33:53.825Z,91.60
2023-02-27T00:37:18.141Z,91.20
2023-02-27T00:40:41.987Z,91.20
2023-02-27T00:44:10.445Z,91.20
2023-02-27T00:47:34.550Z,91.10
2023-02-27T00:51:00.493Z,91.20
2023-02-27T00:54:24.208Z,91.30
2023-02-27T00:57:48.321Z,91.30
2023-02-27T01:01:14.447Z,91.30
2023-02-27T01:04:38.304Z,91.20
2023-02-27T01:08:04.347Z,91.20
2023-02-27T01:11:28.691Z,91.30
2023-02-27T01:14:55.799Z,91.30
2023-02-27T01:18:21.847Z,91.50
2023-02-27T01:21:46.350Z,91.80
2023-02-27T01:25:10.870Z,92.00
2023-02-27T01:28:36.294Z,92.20
2023-02-27T01:32:01.821Z,92.50
2023-02-27T01:35:27.690Z,92.70
2023-02-27T01:38:52.192Z,92.80
2023-02-27T01:42:21.826Z,93.00
2023-02-27T01:45:48.694Z,93.00
2023-02-27T01:49:16.634Z,93.00
2023-02-27T01:52:43.323Z,93.00
2023-02-27T01:56:11.333Z,92.90
2023-02-27T01:59:36.737Z,92.90
2023-02-27T02:03:10.484Z,93.10
2023-02-27T02:06:37.958Z,92.90
2023-02-27T02:10:04.357Z,92.80
2023-02-27T02:13:28.732Z,93.00
2023-02-27T02:17:11.224Z,93.10
2023-02-27T02:21:23.911Z,93.20
2023-02-27T02:25:23.793Z,93.20
2023-02-27T02:29:21.596Z,93.20
2023-02-27T02:33:27.547Z,93.10
2023-02-27T02:37:39.963Z,93.10
2023-02-27T02:41:13.068Z,93.20
2023-02-27T02:44:43.828Z,93.00
2023-02-27T02:48:14.222Z,93.40
2023-02-27T02:51:44.053Z,93.00
2023-02-27T02:55:12.333Z,93.10
2023-02-27T02:58:47.264Z,93.20
2023-02-27T03:02:16.548Z,93.30
2023-02-27T03:05:46.147Z,93.30
2023-02-27T03:09:23.565Z,93.40
2023-02-27T03:12:58.221Z,93.40
2023-02-27T03:16:29.532Z,93.40
2023-02-27T03:19:59.924Z,93.40
2023-02-27T03:23:28.884Z,93.30
2023-02-27T03:26:59.372Z,93.50
2023-02-27T03:30:29.739Z,93.50
2023-02-27T03:34:04.954Z,93.60
2023-02-27T03:37:39.706Z,93.60
2023-02-27T03:41:11.962Z,93.60
2023-02-27T03:44:53.040Z,93.70
2023-02-27T03:48:17.560Z,93.80
2023-02-27T03:51:42.808Z,93.70
2023-02-27T03:55:13.308Z,93.70
2023-02-27T03:58:37.738Z,93.70
2023-02-27T04:02:03.052Z,93.90
2023-02-27T04:05:30.063Z,93.90
2023-02-27T04:09:06.670Z,94.20
2023-02-27T04:16:40.631Z,94.00
2023-02-27T04:20:18.508Z,94.20
2023-02-27T04:23:53.194Z,94.10
2023-02-27T04:27:25.405Z,94.20
2023-02-27T04:31:05.270Z,94.40
2023-02-27T04:34:35.487Z,94.50
2023-02-27T04:38:04.405Z,94.50
2023-02-27T04:41:34.363Z,94.60
2023-02-27T04:45:04.266Z,94.70
2023-02-27T04:48:33.140Z,94.60
2023-02-27T04:52:06.013Z,94.60
2023-02-27T04:55:34.088Z,94.60
2023-02-27T04:59:02.982Z,94.60
2023-02-27T05:02:32.708Z,94.60
2023-02-27T05:06:01.067Z,94.60
2023-02-27T05:09:32.829Z,94.60
2023-02-27T05:13:01.250Z,94.50
2023-02-27T05:16:33.085Z,94.50
2023-02-27T05:19:59.724Z,94.50
2023-02-27T05:23:31.334Z,94.50
2023-02-27T05:27:13.212Z,94.50
2023-02-27T05:30:42.218Z,94.40
2023-02-27T05:34:11.396Z,94.40
2023-02-27T05:37:42.172Z,94.40
2023-02-27T05:41:10.674Z,94.40
2023-02-27T05:44:41.136Z,94.50
2023-02-27T05:48:10.008Z,94.50
2023-02-27T05:51:36.684Z,94.50
2023-02-27T05:55:08.375Z,94.50
2023-02-27T05:58:36.361Z,94.50
2023-02-27T06:02:02.365Z,94.50
2023-02-27T06:05:29.084Z,94.60
2023-02-27T06:08:53.154Z,94.60
2023-02-27T06:12:17.087Z,94.70
2023-02-27T06:15:41.133Z,94.80
2023-02-27T06:19:09.604Z,94.90
2023-02-27T06:22:35.214Z,94.80
2023-02-27T06:25:59.251Z,94.90
2023-02-27T06:29:23.220Z,94.80
2023-02-27T06:32:47.181Z,94.80
2023-02-27T06:36:12.923Z,94.90
2023-02-27T06:39:37.012Z,94.80
2023-02-27T06:43:03.583Z,94.80
2023-02-27T06:46:32.553Z,94.90
2023-02-27T06:49:59.459Z,94.90
2023-02-27T06:53:24.730Z,94.80
2023-02-27T06:56:50.282Z,94.60
2023-02-27T07:00:17.986Z,94.60
2023-02-27T07:03:42.242Z,94.50
2023-02-27T07:07:33.104Z,94.20
2023-02-27T07:10:51.708Z,94.10
2023-02-27T07:14:16.665Z,94.00
2023-02-27T07:17:41.174Z,94.10
2023-02-27T07:21:05.440Z,94.10
2023-02-27T07:24:29.216Z,94.00
2023-02-27T07:27:54.574Z,94.10
2023-02-27T07:31:18.311Z,93.40
2023-02-27T07:34:42.244Z,93.30
2023-02-27T07:38:06.243Z,95.30
2023-02-27T07:41:31.302Z,92.70
2023-02-27T07:45:08.330Z,83.10
2023-02-27T07:48:32.636Z,81.90
2023-02-27T07:51:56.294Z,84.00
2023-02-27T07:55:20.527Z,75.30
2023-02-27T07:58:45.151Z,68.00
2023-02-27T08:02:11.338Z,59.10
2023-02-27T08:05:35.763Z,52.90
2023-02-27T08:09:00.181Z,48.20
2023-02-27T08:12:24.413Z,44.50
2023-02-27T08:15:48.019Z,45.10
2023-02-27T08:19:15.403Z,46.00
2023-02-27T08:22:39.148Z,47.40
2023-02-27T08:26:02.871Z,48.70
2023-02-27T08:29:26.848Z,48.80
2023-02-27T08:32:50.362Z,47.60
2023-02-27T08:36:15.600Z,46.10
2023-02-27T08:39:39.196Z,44.80
2023-02-27T08:43:02.702Z,43.20
2023-02-27T08:46:26.827Z,41.20
2023-02-27T08:49:50.617Z,41.80
2023-02-27T08:53:15.727Z,39.70
2023-02-27T08:56:39.247Z,39.90
2023-02-27T09:00:06.075Z,39.70
2023-02-27T09:03:29.719Z,41.80
2023-02-27T09:06:54.311Z,41.50
2023-02-27T09:10:19.999Z,42.00
2023-02-27T09:13:43.516Z,43.20
2023-02-27T09:17:07.399Z,45.00
2023-02-27T09:20:31.990Z,45.20
2023-02-27T09:24:02.475Z,45.80
2023-02-27T09:27:32.415Z,47.10
2023-02-27T09:30:56.002Z,50.10
2023-02-27T09:34:19.721Z,52.80
2023-02-27T09:37:43.853Z,53.00
2023-02-27T09:41:08.623Z,55.40
2023-02-27T09:44:46.582Z,55.90
2023-02-27T09:48:20.592Z,52.50
2023-02-27T09:51:44.284Z,48.20
2023-02-27T09:55:14.218Z,49.90
2023-02-27T09:58:52.384Z,49.10
2023-02-27T10:02:31.881Z,47.80
2023-02-27T10:06:11.163Z,45.70
2023-02-27T10:09:45.184Z,46.40
2023-02-27T10:13:39.761Z,46.10
2023-02-27T10:17:10.934Z,46.40
2023-02-27T10:20:45.530Z,46.40
2023-02-27T10:24:18.504Z,47.90
2023-02-27T10:27:44.561Z,51.00
2023-02-27T10:31:17.843Z,51.00
2023-02-27T10:34:44.536Z,48.80
2023-02-27T10:38:14.033Z,48.50
2023-02-27T10:41:39.944Z,49.40
2023-02-27T10:45:04.364Z,52.30
2023-02-27T10:48:28.141Z,53.00
2023-02-27T10:52:07.364Z,55.20
2023-02-27T10:55:34.614Z,55.60
2023-02-27T10:59:06.518Z,54.60
2023-02-27T11:02:36.814Z,55.00
2023-02-27T11:06:02.723Z,54.90
2023-02-27T11:09:28.101Z,57.10
2023-02-27T11:13:01.847Z,58.80
2023-02-27T11:16:25.459Z,58.50
2023-02-27T11:19:49.818Z,57.50
2023-02-27T11:23:16.966Z,58.00
2023-02-27T11:26:42.404Z,60.00
2023-02-27T11:30:22.405Z,61.70
2023-02-27T11:33:51.678Z,63.60
2023-02-27T11:37:24.931Z,64.10
2023-02-27T11:40:52.475Z,65.30
2023-02-27T11:44:23.997Z,65.00
2023-02-27T11:48:11.159Z,65.20
2023-02-27T11:51:49.742Z,65.20
2023-02-27T11:55:17.964Z,64.90
2023-02-27T11:58:49.384Z,65.80
2023-02-27T12:02:19.441Z,65.60
2023-02-27T12:05:47.988Z,64.90
2023-02-27T12:09:28.349Z,64.10
2023-02-27T12:12:54.964Z,64.60
2023-02-27T12:16:23.538Z,65.30
2023-02-27T12:20:07.615Z,64.40
2023-02-27T12:23:39.636Z,64.20
2023-02-27T12:27:15.936Z,65.10
2023-02-27T12:30:43.536Z,64.60
2023-02-27T12:34:17.313Z,64.30
2023-02-27T12:37:41.028Z,63.90
2023-02-27T12:41:27.575Z,65.00
2023-02-27T12:45:20.599Z,65.50
2023-02-27T12:49:04.269Z,66.50
2023-02-27T12:52:42.194Z,65.00
2023-02-27T12:56:13.886Z,64.30
2023-02-27T13:00:02.212Z,64.60
2023-02-27T13:03:30.218Z,61.90
2023-02-27T13:07:02.141Z,63.20
2023-02-27T13:10:32.331Z,62.10
2023-02-27T13:14:02.589Z,62.60
2023-02-27T13:17:32.872Z,61.60
2023-02-27T13:21:01.581Z,61.90
2023-02-27T13:24:27.407Z,60.80
2023-02-27T13:27:55.479Z,60.90
2023-02-27T13:31:35.153Z,59.50
2023-02-27T13:35:04.121Z,58.00
2023-02-27T13:38:34.246Z,59.10
2023-02-27T13:41:57.928Z,60.00
2023-02-27T13:45:48.456Z,60.80
2023-02-27T13:49:29.544Z,61.80
2023-02-27T13:52:54.053Z,62.20
2023-02-27T13:56:22.825Z,63.30
2023-02-27T13:59:54.476Z,62.70
2023-02-27T14:03:21.962Z,63.00
2023-02-27T14:06:48.850Z,62.40
2023-02-27T14:10:20.418Z,62.30
2023-02-27T14:14:02.728Z,61.90
2023-02-27T14:17:44.791Z,60.80
2023-02-27T14:21:09.463Z,60.00
2023-02-27T14:24:44.793Z,59.40
2023-02-27T14:28:26.545Z,58.90
2023-02-27T14:31:52.232Z,59.60
2023-02-27T14:35:17.171Z,59.60
2023-02-27T14:38:40.834Z,59.60
2023-02-27T14:42:30.466Z,59.50
2023-02-27T14:45:54.607Z,58.60
2023-02-27T14:49:21.740Z,58.30
2023-02-27T14:52:45.513Z,58.00
2023-02-27T14:56:19.624Z,58.60
2023-02-27T14:59:46.523Z,58.70
2023-02-27T15:03:21.216Z,58.00
2023-02-27T15:06:48.412Z,58.60
2023-02-27T15:10:25.058Z,57.40
2023-02-27T15:13:49.823Z,57.80
2023-02-27T15:17:20.036Z,58.00
2023-02-27T15:20:43.634Z,58.80
2023-02-27T15:24:20.967Z,58.30
2023-02-27T15:27:44.533Z,58.30
2023-02-27T15:31:12.803Z,58.90
2023-02-27T15:34:37.859Z,59.00
2023-02-27T15:38:02.455Z,59.10
2023-02-27T15:41:26.398Z,59.90
2023-02-27T15:44:50.785Z,59.10
2023-02-27T15:48:15.785Z,59.20
2023-02-27T15:51:40.824Z,59.00
2023-02-27T15:55:10.788Z,59.50
2023-02-27T15:58:37.468Z,59.70
2023-02-27T16:02:04.047Z,60.60
2023-02-27T16:05:31.012Z,60.10
2023-02-27T16:08:58.479Z,60.00
2023-02-27T16:12:30.673Z,59.80
2023-02-27T16:16:02.315Z,60.40
2023-02-27T16:19:27.307Z,61.00
2023-02-27T16:23:02.918Z,61.30
2023-02-27T16:26:31.715Z,61.70
2023-02-27T16:30:01.380Z,63.00
2023-02-27T16:33:26.440Z,62.80
2023-02-27T16:36:54.995Z,63.00
2023-02-27T16:40:22.308Z,62.20
2023-02-27T16:43:48.573Z,62.40
2023-02-27T16:47:12.560Z,62.00
2023-02-27T16:50:39.750Z,61.90
2023-02-27T16:54:03.386Z,62.40
2023-02-27T16:57:27.722Z,62.80
2023-02-27T17:00:52.833Z,63.30
2023-02-27T17:04:25.631Z,63.60
2023-02-27T17:07:49.760Z,64.40
2023-02-27T17:11:13.342Z,65.10
2023-02-27T17:14:37.622Z,65.70
2023-02-27T17:18:02.519Z,66.30
2023-02-27T17:21:27.170Z,66.60
2023-02-27T17:24:50.896Z,67.20
2023-02-27T17:28:14.433Z,67.50
2023-02-27T17:31:38.074Z,68.10
2023-02-27T17:35:03.262Z,68.70
2023-02-27T17:38:26.840Z,68.90
2023-02-27T17:41:52.836Z,69.20
2023-02-27T17:45:16.460Z,69.20
2023-02-27T17:48:40.071Z,69.60
2023-02-27T17:52:06.979Z,69.90
2023-02-27T17:55:30.744Z,70.60
2023-02-27T17:58:54.372Z,71.70
2023-02-27T18:02:18.019Z,72.50
2023-02-27T18:05:48.090Z,72.70
2023-02-27T18:09:13.042Z,72.80
2023-02-27T18:12:37.042Z,72.50
2023-02-27T18:16:01.610Z,72.60
2023-02-27T18:19:25.405Z,72.20
2023-02-27T18:22:48.937Z,72.20
2023-02-27T18:26:27.458Z,72.10
2023-02-27T18:29:53.462Z,72.60
2023-02-27T18:33:17.088Z,73.70
2023-02-27T18:36:40.945Z,73.10
2023-02-27T18:40:05.864Z,73.40
2023-02-27T18:43:31.922Z,73.70
2023-02-27T18:46:55.750Z,73.90
2023-02-27T18:50:19.592Z,74.20
2023-02-27T18:53:45.840Z,74.80
2023-02-27T18:57:09.752Z,75.20
2023-02-27T19:00:34.751Z,75.60
2023-02-27T19:04:03.394Z,75.20
2023-02-27T19:07:30.211Z,75.40
2023-02-27T19:10:53.932Z,75.40
2023-02-27T19:14:17.700Z,75.40
2023-02-27T19:17:42.920Z,75.50
2023-02-27T19:21:06.738Z,75.40
2023-02-27T19:24:30.400Z,75.40
2023-02-27T19:27:55.007Z,75.60
2023-02-27T19:31:19.079Z,75.60
2023-02-27T19:34:44.156Z,75.80
2023-02-27T19:38:07.833Z,76.10
2023-02-27T19:41:33.440Z,76.00
2023-02-27T19:44:57.122Z,76.10
2023-02-27T19:48:20.701Z,76.30
2023-02-27T19:51:45.550Z,76.40
2023-02-27T19:55:09.888Z,76.60
2023-02-27T19:58:35.903Z,76.80
2023-02-27T20:01:59.379Z,77.10
2023-02-27T20:05:23.103Z,77.50
2023-02-27T20:08:48.338Z,77.40
2023-02-27T20:12:12.019Z,77.30
2023-02-27T20:15:36.963Z,77.50
2023-02-27T20:19:00.711Z,77.60
2023-02-27T20:22:24.228Z,77.30
2023-02-27T20:25:49.629Z,77.00
2023-02-27T20:29:16.277Z,76.50
2023-02-27T20:32:39.942Z,76.60
2023-02-27T20:36:04.463Z,76.50
2023-02-27T20:39:29.548Z,76.80
2023-02-27T20:42:54.403Z,76.80
2023-02-27T20:46:21.583Z,76.40
2023-02-27T20:49:45.191Z,76.80
2023-02-27T20:53:08.788Z,77.00
2023-02-27T20:56:34.905Z,77.40
2023-02-27T20:59:59.980Z,77.80
2023-02-27T21:03:24.359Z,78.50
2023-02-27T21:06:48.160Z,79.00
2023-02-27T21:10:13.194Z,79.50
2023-02-27T21:13:37.502Z,80.20
2023-02-27T21:17:02.468Z,80.70
2023-02-27T21:20:26.322Z,80.90
2023-02-27T21:23:50.040Z,81.20
2023-02-27T21:27:13.540Z,81.50
2023-02-27T21:30:37.792Z,81.70
2023-02-27T21:34:06.764Z,81.90
2023-02-27T21:37:31.107Z,82.10
2023-02-27T21:40:55.088Z,82.80
2023-02-27T21:44:21.172Z,83.40
2023-02-27T21:47:45.108Z,84.00
2023-02-27T21:51:10.819Z,85.00
2023-02-27T21:54:35.191Z,84.90
2023-02-27T21:57:59.079Z,85.50
2023-02-27T22:01:32.439Z,86.40
2023-02-27T22:04:57.230Z,85.90
2023-02-27T22:08:22.439Z,86.20
2023-02-27T22:11:46.272Z,86.40
2023-02-27T22:15:10.833Z,86.50
2023-02-27T22:18:35.759Z,86.50
2023-02-27T22:22:02.442Z,86.60
2023-02-27T22:25:27.311Z,87.00
2023-02-27T22:28:51.445Z,87.80
2023-02-27T22:32:15.072Z,87.50
2023-02-27T22:35:39.260Z,87.10
2023-02-27T22:39:03.847Z,87.40
2023-02-27T22:42:29.607Z,87.60
2023-02-27T22:45:53.180Z,87.80
2023-02-27T22:49:18.858Z,87.90
2023-02-27T22:52:43.237Z,88.00
2023-02-27T22:56:09.321Z,88.20
2023-02-27T22:59:34.413Z,88.30
2023-02-27T23:02:58.442Z,88.40
2023-02-27T23:06:23.804Z,88.40
2023-02-27T23:09:47.425Z,88.50
2023-02-27T23:13:14.412Z,88.70
2023-02-27T23:16:39.886Z,88.70
2023-02-27T23:20:05.127Z,88.80
2023-02-27T23:23:29.552Z,89.30
2023-02-27T23:26:53.327Z,89.50
2023-02-27T23:30:17.614Z,90.00
2023-02-27T23:33:45.584Z,90.20
2023-02-27T23:37:09.279Z,90.30
2023-02-27T23:40:36.093Z,90.60
2023-02-27T23:44:01.374Z,90.80
2023-02-27T23:47:42.595Z,90.80
2023-02-27T23:51:10.379Z,90.90
2023-02-27T23:54:34.441Z,90.90
2023-02-27T23:58:00.233Z,91.00
