createdAt,value
2024-05-09T00:00:45.823Z,2.83
2024-05-09T00:03:13.420Z,2.85
2024-05-09T00:05:41.556Z,2.63
2024-05-09T00:08:10.282Z,2.83
2024-05-09T00:10:39.473Z,2.53
2024-05-09T00:13:08.527Z,2.30
2024-05-09T00:15:36.662Z,2.85
2024-05-09T00:18:05.855Z,2.78
2024-05-09T00:20:38.677Z,2.55
2024-05-09T00:23:12.830Z,2.60
2024-05-09T00:25:44.122Z,2.90
2024-05-09T00:28:12.683Z,2.90
2024-05-09T00:30:40.572Z,3.00
2024-05-09T00:33:10.090Z,2.75
2024-05-09T00:38:06.422Z,2.67
2024-05-09T00:40:41.851Z,2.42
2024-05-09T00:43:14.731Z,2.80
2024-05-09T00:45:43.620Z,2.90
2024-05-09T00:48:15.223Z,2.80
2024-05-09T00:50:45.811Z,2.72
2024-05-09T00:53:15.920Z,2.90
2024-05-09T00:55:44.245Z,2.90
2024-05-09T00:58:15.866Z,2.88
2024-05-09T01:00:43.663Z,2.47
2024-05-09T01:03:13.067Z,2.78
2024-05-09T01:05:42.669Z,2.70
2024-05-09T01:08:11.558Z,2.40
2024-05-09T01:10:40.795Z,2.80
2024-05-09T01:13:10.316Z,2.95
2024-05-09T01:15:37.512Z,3.22
2024-05-09T01:18:10.415Z,3.50
2024-05-09T01:20:42.354Z,3.28
2024-05-09T01:23:12.903Z,3.22
2024-05-09T01:25:41.296Z,3.83
2024-05-09T01:28:08.616Z,3.70
2024-05-09T01:30:37.526Z,3.40
2024-05-09T01:33:07.960Z,3.13
2024-05-09T01:35:37.378Z,3.35
2024-05-09T01:38:05.405Z,3.65
2024-05-09T01:40:38.116Z,3.78
2024-05-09T01:43:11.137Z,3.47
2024-05-09T01:45:40.246Z,3.92
2024-05-09T01:48:08.736Z,3.45
2024-05-09T01:50:40.108Z,4.20
2024-05-09T01:53:15.170Z,3.97
2024-05-09T01:55:43.080Z,4.07
2024-05-09T01:58:10.794Z,4.43
2024-05-09T02:00:42.459Z,4.32
2024-05-09T02:03:16.477Z,3.40
2024-05-09T02:05:47.123Z,3.75
2024-05-09T02:08:19.654Z,3.75
2024-05-09T02:10:48.500Z,4.00
2024-05-09T02:13:16.802Z,3.83
2024-05-09T02:15:44.491Z,4.40
2024-05-09T02:18:12.201Z,3.28
2024-05-09T02:20:42.184Z,3.65
2024-05-09T02:23:10.285Z,3.72
2024-05-09T02:25:37.656Z,4.20
2024-05-09T02:28:05.236Z,3.58
2024-05-09T02:33:04.031Z,4.07
2024-05-09T02:35:31.493Z,4.82
2024-05-09T02:37:58.824Z,3.85
2024-05-09T02:40:35.046Z,4.00
2024-05-09T02:43:05.151Z,3.47
2024-05-09T02:45:32.867Z,4.10
2024-05-09T02:48:01.380Z,3.97
2024-05-09T02:50:36.595Z,3.75
2024-05-09T02:53:10.050Z,4.00
2024-05-09T02:55:38.405Z,3.92
2024-05-09T02:58:07.481Z,4.15
2024-05-09T03:00:39.336Z,3.72
2024-05-09T03:03:11.358Z,4.55
2024-05-09T03:05:41.053Z,4.18
2024-05-09T03:08:08.828Z,4.13
2024-05-09T03:10:38.330Z,3.90
2024-05-09T03:13:12.783Z,4.10
2024-05-09T03:15:41.355Z,3.90
2024-05-09T03:18:09.051Z,4.05
2024-05-09T03:20:37.296Z,5.10
2024-05-09T03:23:06.607Z,4.10
2024-05-09T03:25:34.484Z,4.10
2024-05-09T03:28:01.923Z,3.78
2024-05-09T03:30:36.272Z,4.03
2024-05-09T03:33:13.544Z,4.30
2024-05-09T03:35:42.295Z,4.40
2024-05-09T03:38:09.707Z,4.40
2024-05-09T03:40:44.389Z,4.00
2024-05-09T03:43:11.700Z,4.10
2024-05-09T03:45:38.971Z,4.20
2024-05-09T03:48:06.889Z,4.45
2024-05-09T03:50:36.101Z,3.83
2024-05-09T03:53:04.516Z,4.38
2024-05-09T03:55:32.361Z,4.57
2024-05-09T03:57:59.902Z,4.40
2024-05-09T04:00:35.434Z,4.47
2024-05-09T04:03:08.910Z,4.70
2024-05-09T04:05:41.044Z,4.80
2024-05-09T04:08:10.087Z,4.43
2024-05-09T04:10:37.823Z,4.53
2024-05-09T04:13:05.601Z,5.20
2024-05-09T04:15:33.012Z,4.68
2024-05-09T04:18:01.277Z,4.90
2024-05-09T04:20:37.128Z,4.85
2024-05-09T04:23:08.917Z,5.20
2024-05-09T04:25:37.208Z,4.55
2024-05-09T04:28:05.304Z,4.90
2024-05-09T04:30:38.161Z,4.90
2024-05-09T04:33:10.883Z,4.82
2024-05-09T04:35:40.021Z,5.15
2024-05-09T04:38:08.250Z,5.30
2024-05-09T04:40:37.247Z,5.10
2024-05-09T04:43:06.613Z,5.57
2024-05-09T04:45:34.301Z,5.60
2024-05-09T04:48:02.271Z,5.22
2024-05-09T04:50:36.440Z,5.78
2024-05-09T04:53:10.581Z,5.60
2024-05-09T04:55:40.027Z,5.15
2024-05-09T04:58:09.444Z,5.50
2024-05-09T05:00:39.078Z,5.50
2024-05-09T05:03:14.475Z,5.53
2024-05-09T05:05:44.856Z,5.30
2024-05-09T05:08:18.613Z,5.75
2024-05-09T05:10:48.113Z,5.38
2024-05-09T05:13:18.177Z,5.97
2024-05-09T05:15:50.292Z,5.97
2024-05-09T05:18:18.536Z,5.43
2024-05-09T05:20:46.336Z,5.55
2024-05-09T05:23:15.987Z,6.03
2024-05-09T05:25:43.851Z,5.55
2024-05-09T05:28:11.435Z,5.43
2024-05-09T05:30:39.491Z,5.28
2024-05-09T05:33:07.612Z,5.88
2024-05-09T05:35:35.189Z,5.70
2024-05-09T05:38:03.432Z,6.05
2024-05-09T05:40:37.231Z,5.40
2024-05-09T05:43:15.861Z,5.45
2024-05-09T05:45:43.879Z,6.15
2024-05-09T05:48:11.550Z,5.80
2024-05-09T05:50:39.219Z,5.55
2024-05-09T05:53:08.419Z,6.00
2024-05-09T05:55:40.540Z,5.78
2024-05-09T05:58:15.058Z,6.18
2024-05-09T06:00:43.060Z,6.10
2024-05-09T06:03:12.759Z,7.22
2024-05-09T06:05:41.168Z,5.90
2024-05-09T06:08:09.229Z,5.88
2024-05-09T06:10:39.587Z,6.05
2024-05-09T06:13:12.582Z,6.53
2024-05-09T06:15:41.029Z,6.53
2024-05-09T06:18:10.735Z,6.18
2024-05-09T06:20:43.152Z,5.93
2024-05-09T06:23:12.182Z,5.80
2024-05-09T06:25:39.936Z,5.78
2024-05-09T06:28:07.521Z,6.18
2024-05-09T06:30:40.645Z,6.28
2024-05-09T06:33:13.361Z,6.63
2024-05-09T06:35:42.780Z,6.57
2024-05-09T06:38:10.364Z,6.22
2024-05-09T06:40:43.040Z,6.70
2024-05-09T06:43:13.418Z,7.28
2024-05-09T06:45:41.105Z,7.63
2024-05-09T06:48:12.131Z,7.30
2024-05-09T06:50:41.287Z,6.18
2024-05-09T06:53:09.482Z,6.40
2024-05-09T06:55:37.972Z,7.05
2024-05-09T06:58:11.779Z,6.70
2024-05-09T07:00:41.199Z,7.00
2024-05-09T07:05:46.010Z,7.22
2024-05-09T07:08:14.102Z,6.10
2024-05-09T07:10:41.707Z,6.25
2024-05-09T07:13:13.541Z,6.78
2024-05-09T07:15:42.015Z,6.88
2024-05-09T07:18:13.739Z,6.50
2024-05-09T07:20:42.367Z,6.07
2024-05-09T07:23:11.028Z,5.80
2024-05-09T07:25:39.970Z,6.28
2024-05-09T07:28:14.613Z,6.32
2024-05-09T07:30:42.824Z,6.00
2024-05-09T07:33:12.460Z,6.10
2024-05-09T07:35:39.977Z,5.85
2024-05-09T07:38:07.780Z,5.88
2024-05-09T07:40:37.022Z,5.63
2024-05-09T07:43:05.268Z,5.00
2024-05-09T07:52:23.034Z,5.07
2024-05-09T07:53:39.469Z,4.77
2024-05-09T07:56:11.408Z,4.75
2024-05-09T07:58:39.503Z,4.47
2024-05-09T08:01:07.097Z,4.80
2024-05-09T08:03:34.699Z,4.35
2024-05-09T08:06:02.282Z,4.40
2024-05-09T08:08:29.521Z,5.03
2024-05-09T08:10:57.216Z,4.90
2024-05-09T08:13:24.477Z,4.18
2024-05-09T08:15:52.866Z,4.57
2024-05-09T08:18:20.580Z,4.57
2024-05-09T08:20:49.991Z,4.47
2024-05-09T08:23:18.106Z,4.10
2024-05-09T08:25:45.404Z,4.20
2024-05-09T08:28:13.159Z,3.35
2024-05-09T08:30:40.650Z,4.05
2024-05-09T08:33:08.316Z,4.78
2024-05-09T08:35:36.295Z,4.22
2024-05-09T08:38:04.821Z,3.85
2024-05-09T08:40:35.916Z,3.67
2024-05-09T08:43:10.508Z,3.80
2024-05-09T08:45:43.373Z,4.25
2024-05-09T08:48:13.317Z,4.07
2024-05-09T08:50:41.747Z,3.90
2024-05-09T08:53:09.541Z,3.63
2024-05-09T08:55:40.719Z,3.85
2024-05-09T08:58:16.537Z,7.57
2024-05-09T09:00:46.027Z,4.40
2024-05-09T09:03:19.522Z,5.40
2024-05-09T09:05:58.503Z,10.10
2024-05-09T09:08:26.614Z,6.00
2024-05-09T09:10:57.930Z,4.97
2024-05-09T09:13:25.837Z,4.82
2024-05-09T09:15:57.899Z,4.40
2024-05-09T09:18:30.687Z,4.40
2024-05-09T09:20:58.291Z,4.47
2024-05-09T09:23:30.471Z,5.35
2024-05-09T09:26:01.054Z,7.78
2024-05-09T09:31:02.348Z,6.70
2024-05-09T09:33:32.948Z,6.75
2024-05-09T09:36:05.015Z,6.78
2024-05-09T09:38:37.165Z,6.85
2024-05-09T09:41:07.995Z,6.68
2024-05-09T09:43:36.692Z,5.78
2024-05-09T09:46:08.682Z,6.13
2024-05-09T09:48:39.619Z,5.90
2024-05-09T09:51:08.810Z,5.90
2024-05-09T09:53:38.672Z,6.00
2024-05-09T09:56:08.673Z,7.10
2024-05-09T09:58:38.866Z,6.40
2024-05-09T10:01:06.219Z,5.22
2024-05-09T10:03:34.404Z,4.90
2024-05-09T10:06:02.455Z,5.20
2024-05-09T10:08:30.455Z,5.32
2024-05-09T10:10:57.914Z,5.93
2024-05-09T10:13:34.062Z,6.13
2024-05-09T10:16:09.057Z,5.32
2024-05-09T10:18:37.935Z,5.10
2024-05-09T10:21:16.517Z,5.20
2024-05-09T10:24:07.420Z,5.75
2024-05-09T10:26:39.247Z,4.32
2024-05-09T10:29:17.757Z,4.20
2024-05-09T10:31:46.911Z,3.85
2024-05-09T10:34:22.242Z,3.58
2024-05-09T10:36:54.197Z,3.72
2024-05-09T10:39:22.121Z,3.50
2024-05-09T10:41:49.902Z,3.75
2024-05-09T10:44:17.539Z,3.72
2024-05-09T10:46:46.574Z,3.30
2024-05-09T10:49:17.311Z,3.20
2024-05-09T10:51:45.553Z,3.20
2024-05-09T10:54:12.983Z,4.07
2024-05-09T10:56:41.265Z,3.50
2024-05-09T10:59:08.520Z,3.22
2024-05-09T11:01:36.650Z,3.22
2024-05-09T11:04:04.392Z,3.60
2024-05-09T11:06:31.955Z,3.42
2024-05-09T11:08:59.484Z,3.80
2024-05-09T11:11:27.351Z,3.50
2024-05-09T11:13:54.716Z,3.50
2024-05-09T11:16:22.407Z,3.55
2024-05-09T11:18:57.903Z,3.60
2024-05-09T11:21:25.641Z,3.35
2024-05-09T11:23:53.369Z,3.20
2024-05-09T11:26:22.501Z,3.08
2024-05-09T11:28:51.046Z,3.40
2024-05-09T11:31:19.096Z,6.65
2024-05-09T11:33:47.113Z,3.45
2024-05-09T11:36:15.185Z,4.00
2024-05-09T11:38:42.800Z,3.30
2024-05-09T11:41:17.518Z,3.20
2024-05-09T11:43:44.755Z,3.63
2024-05-09T11:46:12.261Z,3.45
2024-05-09T11:48:40.183Z,3.60
2024-05-09T11:51:07.678Z,3.30
2024-05-09T11:53:34.971Z,3.55
2024-05-09T11:56:02.445Z,3.90
2024-05-09T11:58:34.825Z,3.85
2024-05-09T12:01:02.414Z,3.33
2024-05-09T12:03:30.265Z,3.70
2024-05-09T12:05:58.361Z,3.13
2024-05-09T12:08:25.869Z,3.20
2024-05-09T12:10:53.501Z,3.25
2024-05-09T12:13:21.358Z,3.35
2024-05-09T12:15:48.847Z,3.28
2024-05-09T12:18:16.335Z,3.92
2024-05-09T12:20:43.655Z,3.30
2024-05-09T12:23:11.050Z,3.50
2024-05-09T12:25:39.895Z,3.38
2024-05-09T12:28:08.788Z,3.60
2024-05-09T12:30:40.328Z,3.75
2024-05-09T12:33:10.796Z,3.70
2024-05-09T12:38:06.073Z,3.65
2024-05-09T12:40:36.602Z,3.88
2024-05-09T12:43:09.885Z,3.50
2024-05-09T12:45:38.843Z,3.80
2024-05-09T12:48:08.771Z,3.65
2024-05-09T12:50:36.917Z,4.00
2024-05-09T12:53:05.322Z,3.70
2024-05-09T12:55:41.249Z,3.60
2024-05-09T12:58:17.423Z,3.35
2024-05-09T13:00:46.389Z,4.00
2024-05-09T13:03:14.385Z,3.50
2024-05-09T13:05:42.253Z,3.38
2024-05-09T13:08:09.875Z,3.60
2024-05-09T13:10:37.330Z,3.53
2024-05-09T13:13:04.957Z,3.10
2024-05-09T13:15:34.965Z,3.10
2024-05-09T13:18:03.649Z,2.67
2024-05-09T13:20:34.575Z,3.13
2024-05-09T13:23:05.908Z,2.78
2024-05-09T13:25:38.004Z,2.83
2024-05-09T13:28:06.810Z,2.85
2024-05-09T13:30:39.657Z,3.33
2024-05-09T13:33:13.002Z,2.70
2024-05-09T13:35:47.780Z,2.70
2024-05-09T13:38:22.100Z,2.63
2024-05-09T13:40:50.690Z,2.90
2024-05-09T13:43:18.774Z,2.55
2024-05-09T13:45:46.493Z,3.20
2024-05-09T13:48:14.261Z,3.05
2024-05-09T13:50:42.085Z,1.90
2024-05-09T13:53:09.450Z,2.60
2024-05-09T13:55:40.403Z,3.40
2024-05-09T13:58:08.974Z,3.25
2024-05-09T14:00:45.251Z,3.15
2024-05-09T14:03:18.100Z,3.03
2024-05-09T14:05:47.639Z,3.58
2024-05-09T14:08:16.033Z,3.13
2024-05-09T14:10:46.600Z,3.13
2024-05-09T14:13:14.966Z,3.00
2024-05-09T14:15:42.359Z,3.53
2024-05-09T14:18:13.111Z,2.88
2024-05-09T14:20:42.600Z,3.08
2024-05-09T14:23:10.373Z,3.63
2024-05-09T14:25:42.281Z,3.42
2024-05-09T14:28:11.896Z,2.75
2024-05-09T14:30:40.057Z,3.03
2024-05-09T14:33:09.068Z,2.83
2024-05-09T14:35:38.645Z,2.83
2024-05-09T14:38:08.595Z,3.20
2024-05-09T14:40:42.034Z,4.15
2024-05-09T14:43:15.318Z,3.72
2024-05-09T14:45:44.111Z,3.50
2024-05-09T14:48:14.365Z,3.00
2024-05-09T14:50:42.451Z,3.58
2024-05-09T14:53:10.942Z,3.50
2024-05-09T14:55:40.202Z,3.15
2024-05-09T14:58:09.842Z,3.42
2024-05-09T15:00:42.428Z,2.70
2024-05-09T15:03:12.543Z,3.83
2024-05-09T15:05:40.653Z,3.20
2024-05-09T15:08:08.832Z,3.00
2024-05-09T15:10:37.319Z,3.22
2024-05-09T15:13:07.945Z,3.33
2024-05-09T15:15:37.517Z,3.78
2024-05-09T15:18:06.061Z,3.47
2024-05-09T15:20:36.403Z,3.40
2024-05-09T15:23:07.072Z,3.60
2024-05-09T15:25:36.643Z,3.53
2024-05-09T15:28:08.165Z,3.37
2024-05-09T15:30:36.389Z,3.28
2024-05-09T15:33:04.662Z,3.47
2024-05-09T15:35:34.096Z,3.33
2024-05-09T15:38:03.600Z,3.75
2024-05-09T15:40:38.533Z,3.15
2024-05-09T15:43:09.166Z,3.60
2024-05-09T15:45:37.981Z,3.05
2024-05-09T15:48:06.545Z,3.50
2024-05-09T15:50:38.921Z,3.42
2024-05-09T15:53:10.417Z,3.65
2024-05-09T15:55:38.538Z,5.90
2024-05-09T15:58:07.127Z,3.22
2024-05-09T16:00:39.285Z,3.70
2024-05-09T16:03:10.802Z,3.22
2024-05-09T16:05:38.998Z,23.40
2024-05-09T16:08:07.590Z,3.50
2024-05-09T16:10:35.570Z,3.22
2024-05-09T16:13:04.117Z,4.30
2024-05-09T16:15:32.144Z,4.35
2024-05-09T16:18:00.515Z,3.55
2024-05-09T16:20:35.264Z,8.90
2024-05-09T16:23:08.703Z,10.18
2024-05-09T16:25:36.862Z,4.60
2024-05-09T16:28:08.810Z,2.47
2024-05-09T16:30:39.405Z,2.30
2024-05-09T16:33:07.860Z,10.18
2024-05-09T16:35:35.787Z,2.75
2024-05-09T16:38:04.311Z,2.83
2024-05-09T16:40:38.263Z,2.38
2024-05-09T16:43:11.748Z,2.60
2024-05-09T16:45:41.158Z,2.05
2024-05-09T16:48:09.296Z,2.47
2024-05-09T16:50:37.334Z,2.90
2024-05-09T16:53:06.156Z,2.47
2024-05-09T16:55:35.139Z,2.50
2024-05-09T16:58:03.636Z,2.65
2024-05-09T17:00:39.517Z,2.53
2024-05-09T17:03:12.763Z,2.53
2024-05-09T17:05:41.437Z,2.60
2024-05-09T17:08:09.255Z,2.40
2024-05-09T17:10:37.054Z,2.40
2024-05-09T17:13:06.503Z,2.20
2024-05-09T17:15:36.206Z,2.20
2024-05-09T17:18:04.776Z,2.28
2024-05-09T17:20:35.494Z,2.30
2024-05-09T17:23:06.243Z,1.80
2024-05-09T17:25:34.554Z,1.92
2024-05-09T17:28:07.905Z,1.75
2024-05-09T17:30:38.780Z,2.05
2024-05-09T17:33:09.836Z,3.42
2024-05-09T17:35:38.335Z,2.03
2024-05-09T17:38:09.159Z,2.20
2024-05-09T17:40:38.263Z,1.80
2024-05-09T17:43:09.075Z,2.10
2024-05-09T17:45:39.463Z,1.77
2024-05-09T17:48:08.794Z,2.22
2024-05-09T17:50:37.742Z,2.00
2024-05-09T17:53:06.529Z,2.47
2024-05-09T17:55:34.420Z,1.88
2024-05-09T17:58:02.493Z,2.15
2024-05-09T18:00:37.626Z,1.95
2024-05-09T18:03:09.189Z,2.00
2024-05-09T18:05:37.480Z,2.00
2024-05-09T18:08:06.698Z,1.70
2024-05-09T18:10:38.052Z,1.90
2024-05-09T18:13:08.797Z,1.95
2024-05-09T18:15:36.740Z,2.22
2024-05-09T18:18:05.446Z,2.20
2024-05-09T18:20:41.780Z,2.13
2024-05-09T18:23:14.678Z,2.13
2024-05-09T18:25:43.322Z,2.03
2024-05-09T18:28:11.024Z,2.15
2024-05-09T18:30:40.009Z,2.58
2024-05-09T18:33:10.688Z,2.33
2024-05-09T18:35:38.603Z,2.00
2024-05-09T18:38:06.068Z,2.45
2024-05-09T18:40:36.571Z,3.08
2024-05-09T18:43:07.785Z,2.70
2024-05-09T18:45:37.779Z,2.55
2024-05-09T18:48:07.217Z,2.67
2024-05-09T18:50:38.845Z,2.50
2024-05-09T18:53:11.049Z,2.50
2024-05-09T18:55:39.408Z,2.30
2024-05-09T18:58:07.085Z,2.50
2024-05-09T19:00:37.987Z,2.22
2024-05-09T19:03:12.871Z,2.50
2024-05-09T19:05:43.852Z,2.10
2024-05-09T19:08:12.519Z,2.33
2024-05-09T19:10:40.419Z,2.13
2024-05-09T19:13:12.061Z,2.08
2024-05-09T19:15:42.528Z,2.20
2024-05-09T19:18:12.601Z,2.10
2024-05-09T19:20:40.527Z,2.33
2024-05-09T19:23:07.914Z,2.30
2024-05-09T19:25:36.160Z,2.30
2024-05-09T19:28:05.162Z,2.50
2024-05-09T19:30:38.916Z,2.75
2024-05-09T19:33:11.162Z,2.47
2024-05-09T19:35:39.731Z,2.35
2024-05-09T19:38:07.418Z,2.28
2024-05-09T19:40:35.624Z,2.38
2024-05-09T19:43:05.471Z,2.70
2024-05-09T19:45:35.203Z,2.33
2024-05-09T19:48:04.126Z,3.10
2024-05-09T19:50:39.875Z,2.20
2024-05-09T19:53:11.827Z,2.70
2024-05-09T19:55:40.092Z,2.90
2024-05-09T19:58:10.104Z,3.22
2024-05-09T20:00:41.370Z,2.70
2024-05-09T20:03:12.531Z,2.92
2024-05-09T20:05:40.393Z,2.70
2024-05-09T20:08:08.016Z,2.50
2024-05-09T20:10:36.421Z,3.05
2024-05-09T20:13:06.382Z,3.03
2024-05-09T20:18:03.645Z,3.30
2024-05-09T20:20:37.696Z,3.30
2024-05-09T20:23:09.536Z,3.70
2024-05-09T20:25:37.175Z,3.58
2024-05-09T20:28:06.622Z,3.63
2024-05-09T20:30:35.323Z,3.47
2024-05-09T20:33:04.929Z,4.00
2024-05-09T20:35:33.771Z,3.38
2024-05-09T20:38:02.667Z,3.40
2024-05-09T20:40:34.631Z,2.90
2024-05-09T20:43:06.101Z,3.35
2024-05-09T20:45:34.254Z,3.35
2024-05-09T20:48:02.258Z,2.95
2024-05-09T20:50:37.209Z,3.17
2024-05-09T20:53:16.678Z,2.90
2024-05-09T20:55:45.023Z,3.22
2024-05-09T20:58:13.127Z,2.80
2024-05-09T21:00:43.820Z,3.50
2024-05-09T21:03:15.216Z,3.17
2024-05-09T21:05:44.004Z,3.40
2024-05-09T21:08:11.461Z,3.35
2024-05-09T21:10:39.081Z,2.83
2024-05-09T21:13:07.248Z,2.90
2024-05-09T21:15:35.779Z,2.63
2024-05-09T21:18:04.222Z,3.22
2024-05-09T21:20:33.565Z,2.97
2024-05-09T21:23:04.202Z,3.30
2024-05-09T21:25:32.304Z,3.90
2024-05-09T21:28:00.367Z,4.30
2024-05-09T21:30:37.515Z,4.10
2024-05-09T21:33:10.339Z,4.72
2024-05-09T21:35:39.063Z,4.10
2024-05-09T21:38:07.535Z,3.90
2024-05-09T21:40:36.611Z,3.38
2024-05-09T21:43:05.827Z,3.75
2024-05-09T21:45:34.115Z,4.05
2024-05-09T21:48:04.034Z,3.88
2024-05-09T21:50:38.673Z,3.90
2024-05-09T21:53:08.851Z,4.05
2024-05-09T21:55:36.120Z,3.20
2024-05-09T21:58:03.830Z,3.92
2024-05-09T22:00:36.724Z,3.50
2024-05-09T22:03:11.620Z,3.25
2024-05-09T22:05:42.536Z,3.20
2024-05-09T22:08:10.115Z,3.88
2024-05-09T22:10:37.638Z,3.17
2024-05-09T22:13:06.496Z,2.97
2024-05-09T22:15:39.878Z,3.88
2024-05-09T22:18:09.307Z,3.58
2024-05-09T22:20:39.435Z,3.57
2024-05-09T22:23:08.719Z,3.60
2024-05-09T22:25:37.243Z,4.05
2024-05-09T22:28:05.388Z,3.75
2024-05-09T22:30:37.199Z,3.60
2024-05-09T22:33:11.797Z,4.07
2024-05-09T22:35:40.837Z,4.05
2024-05-09T22:38:09.016Z,3.70
2024-05-09T22:40:45.673Z,3.67
2024-05-09T22:43:24.376Z,3.72
2024-05-09T22:45:55.849Z,3.58
2024-05-09T22:48:24.791Z,4.00
2024-05-09T22:50:53.385Z,3.58
2024-05-09T22:53:24.244Z,10.25
2024-05-09T22:55:51.550Z,6.20
2024-05-09T22:58:19.848Z,5.97
2024-05-09T23:00:47.368Z,6.70
2024-05-09T23:03:16.863Z,6.55
2024-05-09T23:05:44.321Z,6.33
2024-05-09T23:08:11.519Z,7.05
2024-05-09T23:10:39.101Z,6.95
2024-05-09T23:13:08.044Z,6.47
2024-05-09T23:15:37.778Z,6.80
2024-05-09T23:18:05.991Z,6.90
2024-05-09T23:20:38.050Z,6.65
2024-05-09T23:23:11.605Z,6.70
2024-05-09T23:25:41.793Z,7.15
2024-05-09T23:28:10.321Z,7.13
2024-05-09T23:30:40.260Z,6.93
2024-05-09T23:33:11.579Z,7.68
2024-05-09T23:38:06.407Z,7.75
2024-05-09T23:40:39.511Z,8.05
2024-05-09T23:43:10.593Z,7.65
2024-05-09T23:45:38.569Z,7.70
2024-05-09T23:48:06.706Z,8.35
2024-05-09T23:50:37.180Z,8.27
2024-05-09T23:53:08.196Z,8.23
2024-05-09T23:58:04.020Z,8.38
