createdAt,value
2019-05-03T00:01:36.972Z,100.00
2019-05-03T00:04:05.738Z,100.00
2019-05-03T00:06:34.178Z,100.00
2019-05-03T00:09:02.739Z,100.00
2019-05-03T00:11:32.707Z,100.00
2019-05-03T00:14:01.752Z,100.00
2019-05-03T00:16:32.555Z,100.00
2019-05-03T00:19:03.253Z,100.00
2019-05-03T00:21:32.712Z,100.00
2019-05-03T00:24:02.485Z,100.00
2019-05-03T00:26:31.845Z,100.00
2019-05-03T00:29:02.095Z,100.00
2019-05-03T00:31:31.878Z,100.00
2019-05-03T00:34:08.017Z,100.00
2019-05-03T00:36:46.946Z,100.00
2019-05-03T00:39:17.088Z,100.00
2019-05-03T00:41:45.380Z,100.00
2019-05-03T00:44:13.727Z,100.00
2019-05-03T00:46:42.174Z,100.00
2019-05-03T00:49:12.020Z,100.00
2019-05-03T00:51:42.418Z,100.00
2019-05-03T00:54:12.725Z,100.00
2019-05-03T00:56:44.117Z,100.00
2019-05-03T00:59:12.720Z,100.00
2019-05-03T01:01:42.480Z,100.00
2019-05-03T01:04:11.841Z,100.00
2019-05-03T01:06:42.255Z,100.00
2019-05-03T01:09:18.131Z,100.00
2019-05-03T01:11:46.729Z,100.00
2019-05-03T01:14:15.159Z,100.00
2019-05-03T01:16:43.578Z,100.00
2019-05-03T01:19:12.132Z,100.00
2019-05-03T01:21:42.224Z,100.00
2019-05-03T01:24:12.299Z,100.00
2019-05-03T01:26:42.058Z,100.00
2019-05-03T01:29:32.288Z,100.00
2019-05-03T01:32:02.304Z,100.00
2019-05-03T01:34:32.668Z,100.00
2019-05-03T01:37:02.627Z,100.00
2019-05-03T01:39:31.642Z,100.00
2019-05-03T01:42:00.124Z,100.00
2019-05-03T01:44:28.963Z,100.00
2019-05-03T01:46:58.901Z,100.00
2019-05-03T01:49:28.907Z,100.00
2019-05-03T01:52:02.228Z,100.00
2019-05-03T01:54:32.121Z,100.00
2019-05-03T01:57:02.479Z,100.00
2019-05-03T01:59:32.044Z,100.00
2019-05-03T02:02:08.251Z,100.00
2019-05-03T02:04:38.428Z,100.00
2019-05-03T02:07:06.817Z,100.00
2019-05-03T02:09:35.511Z,100.00
2019-05-03T02:12:03.951Z,100.00
2019-05-03T02:14:32.269Z,100.00
2019-05-03T02:17:01.782Z,100.00
2019-05-03T02:19:32.556Z,100.00
2019-05-03T02:22:02.779Z,100.00
2019-05-03T02:24:32.768Z,100.00
2019-05-03T02:27:02.197Z,100.00
2019-05-03T02:29:32.542Z,100.00
2019-05-03T02:32:03.235Z,100.00
2019-05-03T02:34:32.709Z,100.00
2019-05-03T02:37:03.015Z,100.00
2019-05-03T02:39:33.502Z,100.00
2019-05-03T02:42:07.920Z,100.00
2019-05-03T02:44:32.319Z,100.00
2019-05-03T02:47:05.363Z,100.00
2019-05-03T02:49:36.993Z,100.00
2019-05-03T02:52:06.589Z,100.00
2019-05-03T02:54:35.395Z,100.00
2019-05-03T02:57:06.322Z,100.00
2019-05-03T02:59:34.713Z,100.00
2019-05-03T03:02:06.107Z,100.00
2019-05-03T03:04:35.359Z,100.00
2019-05-03T03:07:05.690Z,100.00
2019-05-03T03:09:36.031Z,100.00
2019-05-03T03:12:06.059Z,100.00
2019-05-03T03:14:36.363Z,100.00
2019-05-03T03:17:06.705Z,100.00
2019-05-03T03:19:36.479Z,100.00
2019-05-03T03:22:06.492Z,100.00
2019-05-03T03:24:36.368Z,100.00
2019-05-03T03:27:07.083Z,100.00
2019-05-03T03:29:36.544Z,100.00
2019-05-03T03:32:17.652Z,100.00
2019-05-03T03:34:55.354Z,100.00
2019-05-03T03:37:18.879Z,100.00
2019-05-03T03:39:47.255Z,100.00
2019-05-03T03:42:16.317Z,100.00
2019-05-03T03:44:45.433Z,100.00
2019-05-03T03:47:16.747Z,100.00
2019-05-03T03:49:46.351Z,100.00
2019-05-03T03:52:16.162Z,100.00
2019-05-03T03:54:45.706Z,100.00
2019-05-03T03:57:16.505Z,100.00
2019-05-03T03:59:45.443Z,100.00
2019-05-03T04:02:15.937Z,100.00
2019-05-03T04:04:45.286Z,100.00
2019-05-03T04:07:15.762Z,100.00
2019-05-03T04:09:45.691Z,100.00
2019-05-03T04:12:16.471Z,100.00
2019-05-03T04:14:49.063Z,100.00
2019-05-03T04:17:26.146Z,100.00
2019-05-03T04:19:56.578Z,100.00
2019-05-03T04:22:25.588Z,100.00
2019-05-03T04:24:55.318Z,100.00
2019-05-03T04:27:27.254Z,100.00
2019-05-03T04:29:55.732Z,100.00
2019-05-03T04:32:28.131Z,100.00
2019-05-03T04:34:55.961Z,100.00
2019-05-03T04:37:26.633Z,100.00
2019-05-03T04:39:56.098Z,100.00
2019-05-03T04:42:25.327Z,100.00
2019-05-03T04:44:56.167Z,100.00
2019-05-03T04:47:26.288Z,100.00
2019-05-03T04:49:55.480Z,100.00
2019-05-03T04:52:25.844Z,100.00
2019-05-03T04:54:56.315Z,100.00
2019-05-03T04:57:38.834Z,100.00
2019-05-03T04:59:56.182Z,100.00
2019-05-03T05:02:26.216Z,100.00
2019-05-03T05:04:55.556Z,100.00
2019-05-03T05:07:25.995Z,100.00
2019-05-03T05:09:56.269Z,100.00
2019-05-03T05:12:25.388Z,100.00
2019-05-03T05:14:56.366Z,100.00
2019-05-03T05:17:41.763Z,100.00
2019-05-03T05:20:14.881Z,100.00
2019-05-03T05:22:45.284Z,100.00
2019-05-03T05:25:14.956Z,100.00
2019-05-03T05:27:51.086Z,100.00
2019-05-03T05:30:15.245Z,100.00
2019-05-03T05:32:45.281Z,100.00
2019-05-03T05:35:14.358Z,100.00
2019-05-03T05:37:44.405Z,100.00
2019-05-03T05:40:15.509Z,100.00
2019-05-03T05:42:45.273Z,100.00
2019-05-03T05:45:15.301Z,100.00
2019-05-03T05:47:54.800Z,100.00
2019-05-03T05:50:25.365Z,100.00
2019-05-03T05:52:55.224Z,100.00
2019-05-03T05:55:27.698Z,100.00
2019-05-03T05:58:04.722Z,100.00
2019-05-03T06:00:32.306Z,100.00
2019-05-03T06:03:00.626Z,100.00
2019-05-03T06:05:28.928Z,100.00
2019-05-03T06:07:58.868Z,100.00
2019-05-03T06:10:34.885Z,100.00
2019-05-03T06:13:07.567Z,100.00
2019-05-03T06:15:37.588Z,100.00
2019-05-03T06:18:07.600Z,100.00
2019-05-03T06:20:37.571Z,100.00
2019-05-03T06:23:07.515Z,100.00
2019-05-03T06:25:37.484Z,100.00
2019-05-03T06:28:17.780Z,100.00
2019-05-03T06:30:54.503Z,100.00
2019-05-03T06:33:24.459Z,100.00
2019-05-03T06:35:54.679Z,100.00
2019-05-03T06:38:24.392Z,100.00
2019-05-03T06:40:54.420Z,100.00
2019-05-03T06:43:24.434Z,100.00
2019-05-03T06:45:54.823Z,100.00
2019-05-03T06:48:28.158Z,100.00
2019-05-03T06:50:55.642Z,100.00
2019-05-03T06:53:25.281Z,100.00
2019-05-03T06:55:55.260Z,100.00
2019-05-03T06:58:31.260Z,100.00
2019-05-03T07:01:04.694Z,100.00
2019-05-03T07:03:35.453Z,100.00
2019-05-03T07:06:05.704Z,100.00
2019-05-03T07:08:47.543Z,100.00
2019-05-03T07:11:15.864Z,100.00
2019-05-03T07:13:44.951Z,100.00
2019-05-03T07:16:14.960Z,100.00
2019-05-03T07:18:45.305Z,100.00
2019-05-03T07:21:15.273Z,100.00
2019-05-03T07:23:45.101Z,100.00
2019-05-03T07:26:15.107Z,100.00
2019-05-03T07:28:47.791Z,100.00
2019-05-03T07:31:15.115Z,100.00
2019-05-03T07:33:44.662Z,100.00
2019-05-03T07:36:15.244Z,100.00
2019-05-03T07:38:45.234Z,100.00
2019-05-03T07:41:14.930Z,100.00
2019-05-03T07:43:45.048Z,100.00
2019-05-03T07:46:14.683Z,100.00
2019-05-03T07:48:45.561Z,100.00
2019-05-03T07:51:14.467Z,100.00
2019-05-03T07:53:45.117Z,100.00
2019-05-03T07:56:15.549Z,100.00
2019-05-03T07:58:58.685Z,100.00
2019-05-03T08:01:17.666Z,100.00
2019-05-03T08:03:46.029Z,100.00
2019-05-03T08:06:14.967Z,100.00
2019-05-03T08:08:45.452Z,100.00
2019-05-03T08:11:14.513Z,100.00
2019-05-03T08:13:44.654Z,100.00
2019-05-03T08:16:13.073Z,100.00
2019-05-03T08:18:41.363Z,100.00
2019-05-03T08:21:09.698Z,100.00
2019-05-03T08:23:38.269Z,100.00
2019-05-03T08:26:07.013Z,100.00
2019-05-03T08:28:35.310Z,100.00
2019-05-03T08:31:05.524Z,100.00
2019-05-03T08:33:38.226Z,100.00
2019-05-03T08:36:06.599Z,100.00
2019-05-03T08:38:34.913Z,100.00
2019-05-03T08:41:05.298Z,100.00
2019-05-03T08:43:35.688Z,100.00
2019-05-03T08:46:04.640Z,100.00
2019-05-03T08:48:35.248Z,100.00
2019-05-03T08:51:04.516Z,100.00
2019-05-03T08:53:35.851Z,100.00
2019-05-03T08:56:05.258Z,100.00
2019-05-03T08:58:34.812Z,100.00
2019-05-03T09:01:05.570Z,100.00
2019-05-03T09:03:36.376Z,100.00
2019-05-03T09:06:04.795Z,100.00
2019-05-03T09:08:35.244Z,100.00
2019-05-03T09:11:07.559Z,100.00
2019-05-03T09:13:49.471Z,100.00
2019-05-03T09:16:17.992Z,100.00
2019-05-03T09:18:46.517Z,100.00
2019-05-03T09:21:14.971Z,100.00
2019-05-03T09:23:45.099Z,100.00
2019-05-03T09:26:15.060Z,100.00
2019-05-03T09:28:45.390Z,100.00
2019-05-03T09:31:15.485Z,100.00
2019-05-03T09:33:45.106Z,100.00
2019-05-03T09:36:14.759Z,100.00
2019-05-03T09:38:45.572Z,100.00
2019-05-03T09:41:15.027Z,100.00
2019-05-03T09:43:44.999Z,100.00
2019-05-03T09:46:14.555Z,100.00
2019-05-03T09:48:45.273Z,100.00
2019-05-03T09:51:14.697Z,100.00
2019-05-03T09:53:44.927Z,100.00
2019-05-03T09:56:15.374Z,95.91
2019-05-03T09:58:45.975Z,80.97
2019-05-03T10:01:15.059Z,73.90
2019-05-03T10:03:45.209Z,64.72
2019-05-03T10:06:15.357Z,100.00
2019-05-03T10:08:45.363Z,100.00
2019-05-03T10:11:15.597Z,100.00
2019-05-03T10:13:47.404Z,100.00
2019-05-03T10:16:15.627Z,100.00
2019-05-03T10:18:45.718Z,100.00
2019-05-03T10:21:14.802Z,100.00
2019-05-03T10:23:45.275Z,100.00
2019-05-03T10:26:14.948Z,100.00
2019-05-03T10:28:43.336Z,100.00
2019-05-03T10:31:11.658Z,100.00
2019-05-03T10:33:47.610Z,100.00
2019-05-03T10:36:16.068Z,100.00
2019-05-03T10:38:46.004Z,100.00
2019-05-03T10:41:14.532Z,100.00
2019-05-03T10:43:44.913Z,100.00
2019-05-03T10:46:12.968Z,100.00
2019-05-03T10:48:41.298Z,100.00
2019-05-03T10:51:09.604Z,100.00
2019-05-03T10:53:39.567Z,100.00
2019-05-03T10:56:23.240Z,100.00
2019-05-03T10:58:51.117Z,100.00
2019-05-03T11:01:21.127Z,100.00
2019-05-03T11:03:49.465Z,100.00
2019-05-03T11:06:17.807Z,100.00
2019-05-03T11:08:46.125Z,100.00
2019-05-03T11:11:15.075Z,100.00
2019-05-03T11:13:43.721Z,100.00
2019-05-03T11:16:14.717Z,100.00
2019-05-03T11:18:42.908Z,87.04
2019-05-03T11:21:11.210Z,100.00
2019-05-03T11:23:39.538Z,100.00
2019-05-03T11:26:07.830Z,66.59
2019-05-03T11:28:36.120Z,56.30
2019-05-03T11:31:21.016Z,55.03
2019-05-03T11:33:49.333Z,99.45
2019-05-03T11:36:19.299Z,100.00
2019-05-03T11:38:47.667Z,100.00
2019-05-03T11:41:29.185Z,100.00
2019-05-03T11:43:46.173Z,100.00
2019-05-03T11:46:14.608Z,100.00
2019-05-03T11:48:42.985Z,100.00
2019-05-03T11:51:11.302Z,100.00
2019-05-03T11:53:39.775Z,100.00
2019-05-03T11:56:08.144Z,100.00
2019-05-03T11:58:36.481Z,100.00
2019-05-03T12:01:15.742Z,100.00
2019-05-03T12:03:41.223Z,100.00
2019-05-03T12:06:09.599Z,100.00
2019-05-03T12:08:37.920Z,100.00
2019-05-03T12:11:06.291Z,100.00
2019-05-03T12:13:34.955Z,100.00
2019-05-03T12:16:14.599Z,100.00
2019-05-03T12:18:48.453Z,100.00
2019-05-03T12:21:07.305Z,100.00
2019-05-03T12:23:36.747Z,100.00
2019-05-03T12:26:10.964Z,100.00
2019-05-03T12:28:35.408Z,100.00
2019-05-03T12:31:04.914Z,100.00
2019-05-03T12:33:35.394Z,100.00
2019-05-03T12:36:05.541Z,100.00
2019-05-03T12:38:34.948Z,100.00
2019-05-03T12:41:05.523Z,100.00
2019-05-03T12:43:34.070Z,100.00
2019-05-03T12:46:02.377Z,100.00
2019-05-03T12:48:30.675Z,100.00
2019-05-03T12:50:59.467Z,100.00
2019-05-03T12:53:28.143Z,100.00
2019-05-03T12:55:56.460Z,100.00
2019-05-03T12:58:26.472Z,99.05
2019-05-03T13:00:59.133Z,100.00
2019-05-03T13:03:29.204Z,96.97
2019-05-03T13:05:57.527Z,98.99
2019-05-03T13:08:37.351Z,98.44
2019-05-03T13:11:06.340Z,100.00
2019-05-03T13:13:36.062Z,100.00
2019-05-03T13:16:05.824Z,100.00
2019-05-03T13:18:35.141Z,100.00
2019-05-03T13:21:05.887Z,100.00
2019-05-03T13:23:35.589Z,100.00
2019-05-03T13:26:05.512Z,100.00
2019-05-03T13:28:34.567Z,100.00
2019-05-03T13:31:02.866Z,100.00
2019-05-03T13:33:31.187Z,100.00
2019-05-03T13:35:59.490Z,100.00
2019-05-03T13:38:27.815Z,100.00
2019-05-03T13:40:56.106Z,100.00
2019-05-03T13:43:24.476Z,100.00
2019-05-03T13:45:52.811Z,100.00
2019-05-03T13:48:23.580Z,99.01
2019-05-03T13:50:51.237Z,95.13
2019-05-03T13:53:19.992Z,97.30
2019-05-03T13:55:48.690Z,91.03
2019-05-03T13:58:17.377Z,89.22
2019-05-03T14:00:47.414Z,96.21
2019-05-03T14:03:16.397Z,94.35
2019-05-03T14:05:44.722Z,85.00
2019-05-03T14:08:15.403Z,84.90
2019-05-03T14:10:45.564Z,77.64
2019-05-03T14:13:13.289Z,83.79
2019-05-03T14:15:41.648Z,80.68
2019-05-03T14:18:10.158Z,74.98
2019-05-03T14:20:56.109Z,80.82
2019-05-03T14:23:25.372Z,84.32
2019-05-03T14:25:55.251Z,81.22
2019-05-03T14:28:25.184Z,80.46
2019-05-03T14:30:54.784Z,81.39
2019-05-03T14:33:24.844Z,85.00
2019-05-03T14:35:54.682Z,88.31
2019-05-03T14:38:25.452Z,99.73
2019-05-03T14:40:55.065Z,99.43
2019-05-03T14:43:24.876Z,100.00
2019-05-03T14:45:55.024Z,98.75
2019-05-03T14:48:24.817Z,97.58
2019-05-03T14:50:57.137Z,100.00
2019-05-03T14:53:25.463Z,100.00
2019-05-03T14:56:01.142Z,97.30
2019-05-03T14:58:47.350Z,93.73
2019-05-03T15:01:24.831Z,84.50
2019-05-03T15:03:54.988Z,79.84
2019-05-03T15:06:24.943Z,84.91
2019-05-03T15:08:54.749Z,87.81
2019-05-03T15:11:23.403Z,91.90
2019-05-03T15:13:51.884Z,92.91
2019-05-03T15:16:20.253Z,94.54
2019-05-03T15:18:48.579Z,94.53
2019-05-03T15:21:17.130Z,96.35
2019-05-03T15:23:45.473Z,98.92
2019-05-03T15:26:13.898Z,100.00
2019-05-03T15:28:42.226Z,100.00
2019-05-03T15:31:10.581Z,100.00
2019-05-03T15:33:38.930Z,100.00
2019-05-03T15:36:07.318Z,100.00
2019-05-03T15:38:35.626Z,100.00
2019-05-03T15:41:05.378Z,100.00
2019-05-03T15:43:41.404Z,100.00
2019-05-03T15:46:20.383Z,100.00
2019-05-03T15:48:50.820Z,100.00
2019-05-03T15:51:19.510Z,100.00
2019-05-03T15:53:48.098Z,100.00
2019-05-03T15:56:16.792Z,100.00
2019-05-03T15:58:46.933Z,100.00
2019-05-03T16:01:15.469Z,100.00
2019-05-03T16:03:44.877Z,100.00
2019-05-03T16:06:15.322Z,100.00
2019-05-03T16:08:44.629Z,100.00
2019-05-03T16:11:14.846Z,100.00
2019-05-03T16:13:44.818Z,100.00
2019-05-03T16:16:15.246Z,100.00
2019-05-03T16:18:44.809Z,100.00
2019-05-03T16:21:14.631Z,100.00
2019-05-03T16:23:46.282Z,100.00
2019-05-03T16:26:14.302Z,100.00
2019-05-03T16:29:00.674Z,100.00
2019-05-03T16:31:28.971Z,100.00
2019-05-03T16:33:57.340Z,100.00
2019-05-03T16:36:26.019Z,100.00
2019-05-03T16:38:55.385Z,100.00
2019-05-03T16:41:25.135Z,100.00
2019-05-03T16:43:53.491Z,100.00
2019-05-03T16:46:21.871Z,100.00
2019-05-03T16:48:50.177Z,100.00
2019-05-03T16:51:18.496Z,100.00
2019-05-03T16:53:46.803Z,100.00
2019-05-03T16:56:17.140Z,100.00
2019-05-03T16:58:45.245Z,100.00
2019-05-03T17:01:17.858Z,100.00
2019-05-03T17:03:48.255Z,100.00
2019-05-03T17:06:34.704Z,100.00
2019-05-03T17:09:10.291Z,100.00
2019-05-03T17:11:38.703Z,100.00
2019-05-03T17:14:07.410Z,100.00
2019-05-03T17:16:35.858Z,100.00
2019-05-03T17:19:05.899Z,100.00
2019-05-03T17:21:34.928Z,100.00
2019-05-03T17:24:04.397Z,100.00
2019-05-03T17:26:35.215Z,100.00
2019-05-03T17:29:04.640Z,100.00
2019-05-03T17:31:35.051Z,100.00
2019-05-03T17:34:05.410Z,100.00
2019-05-03T17:36:34.430Z,100.00
2019-05-03T17:39:04.626Z,100.00
2019-05-03T17:41:40.204Z,100.00
2019-05-03T17:44:10.162Z,100.00
2019-05-03T17:46:38.664Z,100.00
2019-05-03T17:49:06.994Z,100.00
2019-05-03T17:51:42.701Z,100.00
2019-05-03T17:54:15.649Z,100.00
2019-05-03T17:57:01.643Z,100.00
2019-05-03T17:59:49.845Z,100.00
2019-05-03T18:02:37.755Z,100.00
2019-05-03T18:05:25.140Z,100.00
2019-05-03T18:08:11.429Z,100.00
2019-05-03T18:10:41.461Z,100.00
2019-05-03T18:13:09.832Z,100.00
2019-05-03T18:15:38.220Z,100.00
2019-05-03T18:18:06.975Z,100.00
2019-05-03T18:20:35.308Z,100.00
2019-05-03T18:23:05.096Z,100.00
2019-05-03T18:25:35.335Z,100.00
2019-05-03T18:28:03.797Z,100.00
2019-05-03T18:30:32.089Z,100.00
2019-05-03T18:33:00.443Z,100.00
2019-05-03T18:35:28.736Z,100.00
2019-05-03T18:38:00.197Z,100.00
2019-05-03T18:40:29.759Z,100.00
2019-05-03T18:42:59.794Z,100.00
2019-05-03T18:45:45.876Z,100.00
2019-05-03T18:48:14.450Z,100.00
2019-05-03T18:50:43.084Z,100.00
2019-05-03T18:53:11.453Z,100.00
2019-05-03T18:55:39.910Z,100.00
2019-05-03T18:58:08.832Z,100.00
2019-05-03T19:00:37.967Z,100.00
2019-05-03T19:03:06.264Z,100.00
2019-05-03T19:05:36.226Z,100.00
2019-05-03T19:08:15.345Z,100.00
2019-05-03T19:10:48.565Z,100.00
2019-05-03T19:13:18.570Z,100.00
2019-05-03T19:15:47.332Z,100.00
2019-05-03T19:18:29.462Z,100.00
2019-05-03T19:20:58.434Z,100.00
2019-05-03T19:23:27.072Z,100.00
2019-05-03T19:25:55.411Z,100.00
2019-05-03T19:28:24.930Z,100.00
2019-05-03T19:30:54.936Z,100.00
2019-05-03T19:33:23.510Z,100.00
2019-05-03T19:35:51.875Z,100.00
2019-05-03T19:38:20.269Z,100.00
2019-05-03T19:40:48.576Z,100.00
2019-05-03T19:43:16.902Z,100.00
2019-05-03T19:45:45.177Z,100.00
2019-05-03T19:48:14.705Z,100.00
2019-05-03T19:50:44.532Z,100.00
2019-05-03T19:53:14.675Z,100.00
2019-05-03T19:55:44.863Z,100.00
2019-05-03T19:58:14.467Z,100.00
2019-05-03T20:00:57.473Z,100.00
2019-05-03T20:03:27.715Z,100.00
2019-05-03T20:06:09.584Z,100.00
2019-05-03T20:08:45.433Z,100.00
2019-05-03T20:11:15.443Z,100.00
2019-05-03T20:13:45.378Z,100.00
2019-05-03T20:16:15.387Z,100.00
2019-05-03T20:18:45.313Z,94.47
2019-05-03T20:21:15.067Z,100.00
2019-05-03T20:23:44.830Z,71.78
2019-05-03T20:26:15.009Z,100.00
2019-05-03T20:28:44.805Z,100.00
2019-05-03T20:31:13.590Z,100.00
2019-05-03T20:33:41.923Z,100.00
2019-05-03T20:36:10.301Z,100.00
2019-05-03T20:38:38.607Z,100.00
2019-05-03T20:41:07.065Z,100.00
2019-05-03T20:43:37.016Z,100.00
2019-05-03T20:46:07.055Z,100.00
2019-05-03T20:48:36.032Z,100.00
2019-05-03T20:51:04.450Z,100.00
2019-05-03T20:53:34.440Z,100.00
2019-05-03T20:56:05.103Z,100.00
2019-05-03T20:58:32.932Z,100.00
2019-05-03T21:01:01.310Z,100.00
2019-05-03T21:03:29.634Z,100.00
2019-05-03T21:05:57.978Z,100.00
2019-05-03T21:08:26.404Z,100.00
2019-05-03T21:10:55.200Z,100.00
2019-05-03T21:13:25.282Z,100.00
2019-05-03T21:15:55.336Z,100.00
2019-05-03T21:18:34.572Z,100.00
2019-05-03T21:21:07.549Z,100.00
2019-05-03T21:23:37.863Z,100.00
2019-05-03T21:26:12.899Z,100.00
2019-05-03T21:28:38.514Z,100.00
2019-05-03T21:31:06.831Z,100.00
2019-05-03T21:33:35.588Z,100.00
2019-05-03T21:36:04.734Z,100.00
2019-05-03T21:38:35.172Z,100.00
2019-05-03T21:41:05.145Z,100.00
2019-05-03T21:43:34.874Z,100.00
2019-05-03T21:46:21.328Z,100.00
2019-05-03T21:48:51.285Z,100.00
2019-05-03T21:51:19.649Z,100.00
2019-05-03T21:53:48.039Z,100.00
2019-05-03T21:56:16.345Z,100.00
2019-05-03T21:58:44.766Z,100.00
2019-05-03T22:01:15.962Z,100.00
2019-05-03T22:03:44.785Z,100.00
2019-05-03T22:06:15.421Z,100.00
2019-05-03T22:08:45.435Z,100.00
2019-05-03T22:11:14.852Z,100.00
2019-05-03T22:13:45.445Z,100.00
2019-05-03T22:16:15.728Z,100.00
2019-05-03T22:18:45.475Z,100.00
2019-05-03T22:21:21.614Z,100.00
2019-05-03T22:24:08.100Z,100.00
2019-05-03T22:26:52.979Z,100.00
2019-05-03T22:29:21.368Z,100.00
2019-05-03T22:31:49.678Z,100.00
2019-05-03T22:34:18.454Z,100.00
2019-05-03T22:36:46.988Z,100.00
2019-05-03T22:39:15.776Z,100.00
2019-05-03T22:41:44.255Z,100.00
2019-05-03T22:44:14.720Z,100.00
2019-05-03T22:46:44.482Z,100.00
2019-05-03T22:49:12.859Z,100.00
2019-05-03T22:51:41.186Z,100.00
2019-05-03T22:54:09.583Z,100.00
2019-05-03T22:56:37.882Z,100.00
2019-05-03T22:59:06.263Z,100.00
2019-05-03T23:01:35.243Z,100.00
2019-05-03T23:04:05.641Z,100.00
2019-05-03T23:06:34.697Z,100.00
2019-05-03T23:09:05.076Z,100.00
2019-05-03T23:11:35.316Z,100.00
2019-05-03T23:14:05.153Z,100.00
2019-05-03T23:16:35.616Z,100.00
2019-05-03T23:19:05.510Z,100.00
2019-05-03T23:21:35.752Z,100.00
2019-05-03T23:24:05.038Z,100.00
2019-05-03T23:26:34.868Z,100.00
2019-05-03T23:29:04.421Z,100.00
2019-05-03T23:31:34.363Z,100.00
2019-05-03T23:34:04.853Z,100.00
2019-05-03T23:36:36.144Z,100.00
2019-05-03T23:39:05.115Z,100.00
2019-05-03T23:41:35.049Z,100.00
2019-05-03T23:44:04.752Z,100.00
2019-05-03T23:46:40.910Z,100.00
2019-05-03T23:49:09.790Z,100.00
2019-05-03T23:51:48.566Z,100.00
2019-05-03T23:54:16.949Z,100.00
2019-05-03T23:56:45.879Z,100.00
2019-05-03T23:59:15.011Z,100.00
