createdAt,value
2019-03-26T00:00:43.778Z,1.50
2019-03-26T00:03:13.247Z,1.47
2019-03-26T00:05:42.737Z,1.60
2019-03-26T00:08:12.326Z,1.50
2019-03-26T00:10:41.816Z,1.37
2019-03-26T00:13:11.319Z,1.53
2019-03-26T00:15:40.785Z,1.70
2019-03-26T00:18:10.245Z,2.33
2019-03-26T00:20:39.741Z,1.37
2019-03-26T00:23:09.197Z,1.30
2019-03-26T00:25:38.875Z,1.50
2019-03-26T00:28:09.971Z,1.70
2019-03-26T00:31:06.852Z,2.00
2019-03-26T00:33:37.935Z,1.77
2019-03-26T00:36:27.113Z,1.60
2019-03-26T00:38:56.585Z,1.53
2019-03-26T00:41:26.142Z,1.77
2019-03-26T00:43:55.694Z,1.43
2019-03-26T00:46:25.352Z,1.87
2019-03-26T00:48:54.827Z,1.60
2019-03-26T00:51:24.328Z,1.60
2019-03-26T00:53:53.779Z,1.57
2019-03-26T00:56:23.242Z,1.53
2019-03-26T00:58:52.753Z,1.40
2019-03-26T01:01:22.270Z,1.73
2019-03-26T01:03:54.863Z,1.63
2019-03-26T01:06:23.078Z,2.03
2019-03-26T01:08:52.581Z,1.67
2019-03-26T01:11:22.043Z,2.40
2019-03-26T01:13:51.536Z,1.77
2019-03-26T01:16:21.011Z,2.83
2019-03-26T01:18:50.512Z,2.43
2019-03-26T01:21:20.114Z,2.80
2019-03-26T01:23:49.566Z,2.90
2019-03-26T01:26:19.220Z,2.33
2019-03-26T01:28:48.790Z,2.30
2019-03-26T01:31:18.270Z,2.90
2019-03-26T01:33:47.839Z,2.37
2019-03-26T01:36:17.443Z,2.07
2019-03-26T01:38:46.939Z,2.30
2019-03-26T01:41:16.435Z,2.70
2019-03-26T01:43:45.981Z,2.07
2019-03-26T01:46:15.457Z,1.60
2019-03-26T01:48:44.941Z,2.20
2019-03-26T01:51:14.388Z,1.77
2019-03-26T01:53:43.990Z,2.40
2019-03-26T01:56:13.532Z,2.07
2019-03-26T01:58:42.997Z,1.83
2019-03-26T02:01:12.502Z,2.13
2019-03-26T02:03:41.945Z,2.53
2019-03-26T02:06:11.429Z,1.80
2019-03-26T02:08:40.888Z,2.50
2019-03-26T02:11:10.447Z,1.73
2019-03-26T02:13:39.935Z,2.17
2019-03-26T02:16:09.507Z,2.03
2019-03-26T02:18:39.015Z,2.27
2019-03-26T02:21:19.035Z,2.27
2019-03-26T02:23:47.149Z,2.00
2019-03-26T02:26:16.726Z,1.80
2019-03-26T02:28:46.190Z,1.80
2019-03-26T02:31:15.751Z,2.43
2019-03-26T02:33:45.224Z,2.73
2019-03-26T02:36:14.676Z,2.03
2019-03-26T02:38:44.265Z,1.90
2019-03-26T02:41:13.720Z,2.00
2019-03-26T02:43:43.276Z,2.00
2019-03-26T02:46:12.763Z,2.13
2019-03-26T02:48:42.227Z,2.10
2019-03-26T02:51:11.715Z,2.03
2019-03-26T02:53:41.199Z,1.97
2019-03-26T02:56:10.647Z,2.13
2019-03-26T02:58:40.135Z,2.50
2019-03-26T03:01:09.751Z,2.00
2019-03-26T03:03:39.307Z,2.10
2019-03-26T03:06:08.798Z,2.30
2019-03-26T03:08:38.272Z,2.60
2019-03-26T03:11:07.832Z,2.00
2019-03-26T03:13:37.421Z,2.13
2019-03-26T03:16:07.001Z,2.23
2019-03-26T03:18:36.571Z,2.17
2019-03-26T03:21:06.106Z,1.93
2019-03-26T03:23:35.687Z,1.93
2019-03-26T03:26:05.159Z,2.50
2019-03-26T03:28:34.655Z,2.23
2019-03-26T03:31:04.263Z,2.10
2019-03-26T03:33:33.699Z,2.30
2019-03-26T03:36:03.269Z,2.30
2019-03-26T03:38:32.767Z,2.47
2019-03-26T03:41:02.303Z,1.90
2019-03-26T03:43:31.755Z,2.20
2019-03-26T03:46:01.775Z,2.20
2019-03-26T03:48:31.596Z,2.17
2019-03-26T03:51:04.877Z,1.67
2019-03-26T03:53:34.613Z,2.20
2019-03-26T03:56:05.040Z,2.10
2019-03-26T03:58:36.719Z,2.30
2019-03-26T04:01:06.197Z,2.27
2019-03-26T04:03:35.654Z,2.40
2019-03-26T04:06:09.498Z,2.23
2019-03-26T04:08:36.316Z,1.87
2019-03-26T04:11:06.489Z,2.23
2019-03-26T04:13:36.029Z,2.07
2019-03-26T04:16:05.602Z,1.93
2019-03-26T04:18:35.047Z,2.13
2019-03-26T04:21:04.528Z,2.30
2019-03-26T04:23:34.014Z,2.03
2019-03-26T04:26:03.463Z,2.20
2019-03-26T04:28:32.962Z,2.87
2019-03-26T04:31:02.506Z,2.50
2019-03-26T04:33:31.966Z,2.50
2019-03-26T04:36:01.452Z,3.77
2019-03-26T04:38:30.996Z,3.20
2019-03-26T04:41:00.488Z,4.10
2019-03-26T04:43:30.045Z,5.30
2019-03-26T04:45:59.490Z,5.40
2019-03-26T04:48:28.984Z,5.47
2019-03-26T04:50:58.442Z,5.53
2019-03-26T04:53:27.920Z,5.63
2019-03-26T04:55:58.943Z,6.93
2019-03-26T04:58:28.426Z,7.17
2019-03-26T05:00:57.889Z,6.50
2019-03-26T05:03:27.373Z,7.50
2019-03-26T05:05:56.843Z,6.43
2019-03-26T05:08:26.318Z,7.63
2019-03-26T05:10:55.813Z,7.43
2019-03-26T05:13:25.374Z,6.23
2019-03-26T05:15:54.869Z,6.03
2019-03-26T05:18:24.330Z,6.37
2019-03-26T05:20:53.830Z,6.07
2019-03-26T05:23:23.290Z,6.60
2019-03-26T05:25:53.509Z,6.50
2019-03-26T05:28:22.972Z,5.70
2019-03-26T05:30:52.458Z,6.93
2019-03-26T05:33:22.005Z,6.70
2019-03-26T05:35:51.838Z,6.60
2019-03-26T05:38:22.559Z,6.13
2019-03-26T05:40:52.122Z,5.97
2019-03-26T05:43:21.577Z,6.07
2019-03-26T05:45:51.142Z,5.17
2019-03-26T05:48:20.625Z,6.17
2019-03-26T05:50:50.077Z,5.57
2019-03-26T05:53:19.591Z,4.97
2019-03-26T05:55:49.083Z,4.80
2019-03-26T05:58:18.548Z,5.07
2019-03-26T06:00:48.039Z,4.27
2019-03-26T06:03:17.495Z,5.73
2019-03-26T06:05:46.975Z,4.70
2019-03-26T06:08:16.495Z,4.70
2019-03-26T06:10:45.982Z,3.87
2019-03-26T06:13:15.531Z,4.93
2019-03-26T06:15:45.195Z,4.17
2019-03-26T06:18:14.653Z,4.10
2019-03-26T06:20:44.113Z,3.50
2019-03-26T06:23:13.597Z,4.03
2019-03-26T06:25:43.191Z,3.40
2019-03-26T06:28:13.210Z,3.97
2019-03-26T06:30:42.710Z,3.57
2019-03-26T06:33:12.155Z,3.43
2019-03-26T06:35:41.719Z,3.33
2019-03-26T06:38:11.181Z,3.33
2019-03-26T06:40:40.731Z,3.90
2019-03-26T06:43:10.336Z,3.50
2019-03-26T06:45:39.790Z,4.00
2019-03-26T06:48:09.275Z,3.43
2019-03-26T06:50:38.736Z,3.47
2019-03-26T06:53:08.240Z,3.10
2019-03-26T06:55:37.781Z,3.37
2019-03-26T06:58:07.273Z,2.10
2019-03-26T07:00:36.892Z,1.83
2019-03-26T07:03:07.722Z,2.00
2019-03-26T07:05:37.205Z,1.47
2019-03-26T07:08:06.777Z,1.77
2019-03-26T07:10:36.285Z,1.37
2019-03-26T07:13:05.879Z,1.40
2019-03-26T07:15:35.494Z,1.63
2019-03-26T07:18:05.110Z,1.50
2019-03-26T07:20:34.604Z,1.67
2019-03-26T07:23:04.211Z,1.40
2019-03-26T07:25:33.791Z,1.63
2019-03-26T07:28:03.434Z,1.50
2019-03-26T07:30:44.126Z,1.33
2019-03-26T07:33:13.731Z,1.50
2019-03-26T07:35:43.339Z,1.87
2019-03-26T07:38:13.063Z,1.50
2019-03-26T07:40:42.664Z,1.60
2019-03-26T07:43:12.226Z,1.50
2019-03-26T07:45:41.823Z,1.60
2019-03-26T07:48:11.307Z,1.43
2019-03-26T07:50:40.825Z,1.80
2019-03-26T07:53:10.315Z,1.60
2019-03-26T07:55:39.940Z,1.47
2019-03-26T07:58:09.483Z,1.73
2019-03-26T08:00:39.520Z,1.80
2019-03-26T08:03:09.162Z,1.87
2019-03-26T08:05:38.729Z,1.80
2019-03-26T08:08:08.356Z,1.50
2019-03-26T08:10:37.885Z,1.80
2019-03-26T08:13:07.473Z,2.10
2019-03-26T08:15:36.968Z,1.40
2019-03-26T08:18:06.491Z,1.73
2019-03-26T08:20:35.984Z,1.57
2019-03-26T08:23:05.712Z,1.40
2019-03-26T08:25:35.321Z,1.60
2019-03-26T08:28:05.462Z,1.60
2019-03-26T08:30:34.966Z,1.77
2019-03-26T08:33:04.432Z,1.33
2019-03-26T08:35:34.116Z,1.30
2019-03-26T08:38:12.591Z,1.10
2019-03-26T08:40:34.872Z,1.23
2019-03-26T08:43:04.425Z,1.50
2019-03-26T08:45:33.994Z,1.23
2019-03-26T08:48:03.767Z,1.07
2019-03-26T08:50:33.222Z,1.13
2019-03-26T08:53:02.727Z,1.33
2019-03-26T08:55:32.273Z,1.20
2019-03-26T08:58:01.766Z,1.30
2019-03-26T09:00:32.253Z,1.70
2019-03-26T09:03:01.847Z,1.30
2019-03-26T09:05:31.348Z,1.60
2019-03-26T09:08:00.962Z,1.40
2019-03-26T09:10:30.528Z,1.43
2019-03-26T09:13:00.065Z,1.73
2019-03-26T09:15:29.637Z,1.37
2019-03-26T09:18:00.486Z,1.70
2019-03-26T09:20:29.982Z,2.00
2019-03-26T09:22:59.459Z,1.70
2019-03-26T09:25:29.032Z,1.77
2019-03-26T09:27:58.516Z,1.70
2019-03-26T09:30:28.009Z,1.70
2019-03-26T09:32:57.484Z,1.83
2019-03-26T09:35:27.051Z,1.43
2019-03-26T09:37:56.623Z,1.60
2019-03-26T09:40:26.176Z,1.40
2019-03-26T09:42:55.675Z,1.17
2019-03-26T09:45:25.156Z,1.53
2019-03-26T09:47:54.643Z,1.50
2019-03-26T09:50:36.427Z,1.27
2019-03-26T09:53:06.048Z,1.80
2019-03-26T09:55:35.652Z,1.23
2019-03-26T09:58:05.309Z,1.63
2019-03-26T10:00:34.919Z,1.57
2019-03-26T10:03:04.630Z,1.50
2019-03-26T10:05:34.175Z,1.73
2019-03-26T10:08:06.522Z,1.80
2019-03-26T10:10:36.016Z,1.90
2019-03-26T10:13:05.764Z,1.80
2019-03-26T10:15:35.258Z,2.00
2019-03-26T10:18:04.840Z,1.23
2019-03-26T10:20:34.451Z,1.53
2019-03-26T10:23:03.920Z,1.63
2019-03-26T10:25:33.418Z,1.40
2019-03-26T10:28:02.965Z,1.90
2019-03-26T10:30:39.102Z,1.10
2019-03-26T10:33:09.166Z,1.10
2019-03-26T10:35:38.853Z,1.40
2019-03-26T10:38:08.607Z,1.37
2019-03-26T10:40:39.584Z,1.03
2019-03-26T10:43:09.979Z,1.40
2019-03-26T10:45:39.559Z,1.17
2019-03-26T10:48:09.095Z,1.13
2019-03-26T10:50:38.648Z,1.30
2019-03-26T10:53:08.223Z,1.30
2019-03-26T10:55:37.818Z,1.33
2019-03-26T10:58:07.383Z,1.20
2019-03-26T11:00:36.884Z,1.10
2019-03-26T11:03:06.456Z,1.40
2019-03-26T11:05:47.748Z,1.43
2019-03-26T11:08:20.110Z,1.63
2019-03-26T11:10:49.748Z,1.70
2019-03-26T11:13:19.217Z,1.70
2019-03-26T11:15:48.718Z,1.70
2019-03-26T11:18:18.272Z,2.00
2019-03-26T11:21:01.410Z,1.60
2019-03-26T11:23:19.106Z,2.00
2019-03-26T11:25:48.678Z,1.90
2019-03-26T11:28:18.149Z,1.90
2019-03-26T11:30:47.653Z,1.80
2019-03-26T11:33:17.130Z,2.23
2019-03-26T11:35:46.681Z,1.80
2019-03-26T11:38:18.531Z,2.00
2019-03-26T11:40:47.439Z,2.20
2019-03-26T11:43:17.060Z,1.77
2019-03-26T11:45:46.638Z,1.60
2019-03-26T11:48:16.078Z,1.60
2019-03-26T11:50:45.810Z,2.20
2019-03-26T11:53:15.354Z,1.70
2019-03-26T11:55:44.906Z,1.70
2019-03-26T11:58:14.373Z,1.80
2019-03-26T12:00:43.958Z,1.33
2019-03-26T12:03:13.528Z,1.60
2019-03-26T12:05:43.108Z,1.47
2019-03-26T12:08:12.633Z,1.63
2019-03-26T12:10:42.310Z,1.57
2019-03-26T12:13:11.858Z,1.60
2019-03-26T12:15:41.374Z,1.50
2019-03-26T12:18:10.885Z,1.33
2019-03-26T12:20:40.344Z,1.30
2019-03-26T12:23:09.820Z,1.70
2019-03-26T12:25:39.433Z,1.57
2019-03-26T12:28:08.914Z,1.40
2019-03-26T12:30:38.869Z,1.20
2019-03-26T12:33:08.755Z,1.30
2019-03-26T12:35:38.290Z,1.60
2019-03-26T12:38:19.102Z,1.57
2019-03-26T12:40:49.019Z,1.30
2019-03-26T12:43:18.825Z,1.40
2019-03-26T12:45:48.559Z,1.83
2019-03-26T12:48:18.187Z,1.43
2019-03-26T12:50:47.923Z,1.40
2019-03-26T12:53:17.497Z,1.40
2019-03-26T12:55:46.977Z,1.90
2019-03-26T12:58:16.667Z,1.40
2019-03-26T13:00:46.256Z,1.10
2019-03-26T13:03:15.861Z,1.53
2019-03-26T13:05:45.392Z,1.57
2019-03-26T13:08:15.010Z,1.70
2019-03-26T13:10:53.370Z,1.40
2019-03-26T13:13:15.927Z,1.20
2019-03-26T13:15:45.392Z,1.20
2019-03-26T13:18:14.981Z,1.30
2019-03-26T13:20:44.451Z,1.40
2019-03-26T13:23:14.029Z,1.40
2019-03-26T13:25:43.796Z,1.50
2019-03-26T13:28:13.277Z,1.60
2019-03-26T13:30:42.873Z,1.10
2019-03-26T13:33:12.426Z,1.57
2019-03-26T13:35:41.991Z,1.63
2019-03-26T13:38:11.563Z,1.70
2019-03-26T13:40:41.061Z,1.83
2019-03-26T13:43:10.590Z,1.60
2019-03-26T13:45:40.246Z,1.50
2019-03-26T13:48:09.856Z,1.70
2019-03-26T13:50:39.418Z,1.37
2019-03-26T13:53:08.884Z,1.63
2019-03-26T13:55:38.411Z,1.57
2019-03-26T13:58:07.886Z,1.60
2019-03-26T14:00:39.307Z,1.20
2019-03-26T14:03:09.214Z,1.37
2019-03-26T14:05:38.834Z,1.13
2019-03-26T14:08:08.464Z,1.20
2019-03-26T14:10:41.063Z,1.30
2019-03-26T14:13:09.675Z,1.30
2019-03-26T14:15:39.228Z,1.50
2019-03-26T14:18:08.840Z,1.50
2019-03-26T14:20:38.442Z,1.50
2019-03-26T14:23:07.961Z,1.27
2019-03-26T14:25:37.435Z,1.40
2019-03-26T14:28:07.009Z,1.60
2019-03-26T14:30:42.874Z,1.30
2019-03-26T14:33:12.520Z,1.13
2019-03-26T14:35:42.249Z,1.10
2019-03-26T14:38:11.877Z,1.20
2019-03-26T14:40:54.136Z,1.50
2019-03-26T14:43:12.817Z,1.30
2019-03-26T14:45:42.645Z,1.00
2019-03-26T14:48:12.212Z,1.20
2019-03-26T14:50:41.746Z,1.17
2019-03-26T14:53:11.332Z,1.50
2019-03-26T14:55:40.822Z,1.80
2019-03-26T14:58:10.465Z,1.17
2019-03-26T15:00:40.078Z,1.30
2019-03-26T15:03:09.601Z,1.20
2019-03-26T15:05:39.170Z,1.77
2019-03-26T15:08:08.811Z,1.83
2019-03-26T15:10:38.327Z,1.50
2019-03-26T15:13:07.806Z,1.43
2019-03-26T15:15:37.496Z,2.00
2019-03-26T15:18:07.125Z,1.80
2019-03-26T15:20:36.778Z,1.73
2019-03-26T15:23:06.763Z,2.10
2019-03-26T15:25:36.211Z,2.10
2019-03-26T15:28:05.816Z,1.77
2019-03-26T15:30:35.283Z,1.70
2019-03-26T15:33:05.656Z,1.73
2019-03-26T15:35:35.305Z,2.13
2019-03-26T15:38:04.765Z,1.77
2019-03-26T15:40:34.337Z,1.70
2019-03-26T15:43:04.026Z,1.63
2019-03-26T15:45:33.520Z,1.97
2019-03-26T15:48:03.085Z,2.10
2019-03-26T15:50:46.750Z,1.70
2019-03-26T15:53:16.627Z,1.90
2019-03-26T15:55:46.298Z,1.63
2019-03-26T15:58:15.951Z,1.97
2019-03-26T16:00:45.604Z,1.83
2019-03-26T16:03:15.182Z,2.10
2019-03-26T16:05:44.777Z,1.93
2019-03-26T16:08:14.372Z,1.80
2019-03-26T16:10:43.838Z,1.77
2019-03-26T16:13:13.433Z,2.13
2019-03-26T16:15:44.616Z,2.03
2019-03-26T16:18:14.224Z,2.10
2019-03-26T16:20:43.762Z,2.70
2019-03-26T16:23:13.487Z,2.10
2019-03-26T16:25:42.945Z,2.03
2019-03-26T16:28:12.416Z,1.53
2019-03-26T16:30:41.929Z,2.10
2019-03-26T16:33:11.415Z,2.10
2019-03-26T16:35:41.047Z,2.20
2019-03-26T16:38:10.611Z,2.50
2019-03-26T16:40:40.261Z,1.90
2019-03-26T16:43:09.933Z,2.00
2019-03-26T16:45:39.585Z,1.83
2019-03-26T16:48:09.187Z,1.97
2019-03-26T16:50:38.770Z,1.87
2019-03-26T16:53:08.862Z,2.10
2019-03-26T16:55:38.564Z,1.70
2019-03-26T16:58:08.102Z,1.80
2019-03-26T17:00:37.702Z,1.70
2019-03-26T17:03:07.381Z,1.60
2019-03-26T17:05:36.965Z,1.93
2019-03-26T17:08:06.596Z,2.17
2019-03-26T17:10:36.239Z,2.03
2019-03-26T17:13:05.954Z,1.80
2019-03-26T17:15:35.531Z,1.90
2019-03-26T17:18:05.183Z,1.97
2019-03-26T17:20:34.896Z,1.60
2019-03-26T17:23:04.553Z,2.10
2019-03-26T17:25:34.246Z,1.77
2019-03-26T17:28:03.814Z,2.23
2019-03-26T17:30:33.397Z,2.00
2019-03-26T17:33:02.877Z,2.10
2019-03-26T17:35:32.432Z,1.80
2019-03-26T17:38:01.987Z,2.00
2019-03-26T17:40:31.464Z,1.87
2019-03-26T17:43:01.019Z,2.13
2019-03-26T17:45:30.508Z,1.53
2019-03-26T17:48:00.081Z,1.50
2019-03-26T17:50:29.748Z,1.43
2019-03-26T17:52:59.270Z,1.53
2019-03-26T17:55:28.761Z,1.60
2019-03-26T17:57:58.332Z,1.67
2019-03-26T18:00:40.940Z,1.70
2019-03-26T18:03:25.175Z,1.63
2019-03-26T18:05:43.519Z,1.83
2019-03-26T18:08:13.079Z,2.13
2019-03-26T18:10:42.699Z,1.90
2019-03-26T18:13:12.213Z,3.20
2019-03-26T18:15:41.842Z,2.50
2019-03-26T18:18:11.499Z,3.97
2019-03-26T18:20:41.202Z,3.27
2019-03-26T18:23:10.842Z,3.53
2019-03-26T18:25:40.610Z,2.70
2019-03-26T18:28:10.304Z,3.03
2019-03-26T18:30:39.985Z,2.30
2019-03-26T18:33:09.589Z,1.67
2019-03-26T18:35:39.246Z,2.10
2019-03-26T18:38:08.825Z,2.47
2019-03-26T18:40:38.305Z,1.90
2019-03-26T18:43:07.983Z,1.97
2019-03-26T18:45:37.520Z,2.20
2019-03-26T18:48:07.145Z,2.33
2019-03-26T18:50:36.780Z,1.90
2019-03-26T18:53:06.376Z,1.80
2019-03-26T18:55:35.899Z,1.83
2019-03-26T18:58:05.555Z,1.67
2019-03-26T19:00:37.274Z,1.40
2019-03-26T19:03:07.412Z,1.30
2019-03-26T19:05:37.225Z,1.57
2019-03-26T19:08:06.841Z,1.80
2019-03-26T19:10:37.078Z,1.50
2019-03-26T19:13:18.462Z,1.60
2019-03-26T19:15:38.267Z,1.53
2019-03-26T19:18:07.736Z,2.00
2019-03-26T19:20:37.322Z,1.80
2019-03-26T19:23:06.991Z,1.67
2019-03-26T19:25:36.638Z,1.77
2019-03-26T19:28:06.288Z,1.50
2019-03-26T19:30:35.891Z,1.70
2019-03-26T19:33:05.863Z,1.57
2019-03-26T19:35:35.483Z,1.20
2019-03-26T19:38:29.176Z,1.50
2019-03-26T19:41:21.367Z,1.60
2019-03-26T19:44:24.488Z,1.73
2019-03-26T19:52:53.981Z,1.57
2019-03-26T19:55:32.688Z,1.40
2019-03-26T19:58:32.408Z,1.87
2019-03-26T20:01:40.692Z,1.73
2019-03-26T20:04:08.496Z,1.50
2019-03-26T20:07:04.360Z,1.57
2019-03-26T20:09:30.288Z,1.97
2019-03-26T20:11:59.997Z,1.77
2019-03-26T20:14:29.644Z,1.83
2019-03-26T20:16:59.177Z,1.70
2019-03-26T20:19:28.659Z,1.70
2019-03-26T20:21:58.210Z,1.70
2019-03-26T20:24:27.806Z,1.90
2019-03-26T20:26:57.336Z,1.53
2019-03-26T20:29:26.928Z,1.63
2019-03-26T20:31:56.528Z,2.30
2019-03-26T20:34:26.130Z,1.90
2019-03-26T20:36:55.709Z,1.67
2019-03-26T20:39:25.220Z,1.60
2019-03-26T20:41:54.724Z,2.17
2019-03-26T20:44:24.235Z,1.40
2019-03-26T20:46:53.842Z,1.80
2019-03-26T20:49:23.347Z,2.10
2019-03-26T20:51:52.852Z,1.70
2019-03-26T20:54:22.434Z,1.73
2019-03-26T20:56:52.097Z,1.80
2019-03-26T20:59:21.812Z,2.00
2019-03-26T21:01:51.285Z,1.70
2019-03-26T21:04:20.819Z,1.73
2019-03-26T21:06:50.453Z,1.77
2019-03-26T21:09:20.037Z,2.23
2019-03-26T21:11:49.469Z,1.90
2019-03-26T21:14:18.948Z,1.90
2019-03-26T21:16:48.473Z,1.90
2019-03-26T21:19:18.070Z,1.70
2019-03-26T21:21:47.612Z,1.70
2019-03-26T21:24:17.120Z,1.93
2019-03-26T21:26:46.706Z,2.10
2019-03-26T21:29:16.179Z,2.40
2019-03-26T21:31:45.767Z,2.40
2019-03-26T21:34:15.309Z,2.27
2019-03-26T21:36:44.789Z,2.00
2019-03-26T21:39:14.329Z,2.00
2019-03-26T21:41:43.993Z,2.00
2019-03-26T21:44:13.533Z,2.03
2019-03-26T21:46:43.126Z,2.53
2019-03-26T21:49:12.571Z,2.43
2019-03-26T21:51:42.089Z,3.00
2019-03-26T21:54:11.610Z,2.37
2019-03-26T21:56:41.170Z,2.00
2019-03-26T21:59:10.737Z,2.50
2019-03-26T22:01:40.211Z,2.83
2019-03-26T22:04:09.687Z,2.50
2019-03-26T22:06:39.192Z,2.43
2019-03-26T22:09:08.744Z,3.37
2019-03-26T22:11:49.023Z,3.10
2019-03-26T22:14:18.093Z,2.43
2019-03-26T22:16:41.415Z,2.57
2019-03-26T22:19:10.948Z,2.57
2019-03-26T22:21:40.406Z,2.30
2019-03-26T22:24:09.990Z,2.70
2019-03-26T22:26:39.501Z,2.27
2019-03-26T22:29:08.970Z,2.60
2019-03-26T22:31:38.501Z,3.00
2019-03-26T22:34:08.016Z,2.63
2019-03-26T22:36:37.509Z,2.73
2019-03-26T22:39:08.025Z,2.57
2019-03-26T22:41:37.508Z,3.07
2019-03-26T22:44:07.083Z,2.90
2019-03-26T22:46:36.563Z,3.20
2019-03-26T22:49:06.130Z,2.73
2019-03-26T22:51:35.578Z,3.30
2019-03-26T22:54:05.153Z,3.13
2019-03-26T22:56:34.610Z,3.37
2019-03-26T22:59:04.178Z,3.37
2019-03-26T23:01:33.722Z,3.13
2019-03-26T23:04:03.236Z,2.47
2019-03-26T23:06:32.767Z,2.67
2019-03-26T23:09:02.254Z,3.67
2019-03-26T23:11:31.745Z,3.33
2019-03-26T23:14:01.194Z,3.60
2019-03-26T23:16:30.936Z,3.20
2019-03-26T23:19:00.374Z,2.87
2019-03-26T23:21:29.871Z,2.63
2019-03-26T23:23:59.331Z,3.17
2019-03-26T23:26:28.917Z,3.30
2019-03-26T23:28:58.499Z,3.23
2019-03-26T23:31:28.074Z,3.00
2019-03-26T23:33:57.590Z,3.10
2019-03-26T23:36:27.127Z,2.90
2019-03-26T23:38:56.610Z,2.87
2019-03-26T23:41:26.103Z,3.30
2019-03-26T23:43:55.606Z,2.77
2019-03-26T23:46:25.105Z,2.97
2019-03-26T23:48:54.673Z,3.13
2019-03-26T23:51:24.129Z,2.80
2019-03-26T23:53:53.634Z,2.80
2019-03-26T23:56:23.195Z,2.67
2019-03-26T23:58:52.662Z,2.90
