createdAt,value
2023-04-04T00:00:40.013Z,92.50
2023-04-04T00:03:08.018Z,92.60
2023-04-04T00:05:36.327Z,93.20
2023-04-04T00:08:04.491Z,93.00
2023-04-04T00:10:32.116Z,92.50
2023-04-04T00:12:59.847Z,92.80
2023-04-04T00:15:27.529Z,93.10
2023-04-04T00:17:55.657Z,92.60
2023-04-04T00:20:27.489Z,92.90
2023-04-04T00:22:55.169Z,92.60
2023-04-04T00:25:22.771Z,95.50
2023-04-04T00:27:50.509Z,93.70
2023-04-04T00:30:18.219Z,94.70
2023-04-04T00:32:45.968Z,94.20
2023-04-04T00:35:13.836Z,95.90
2023-04-04T00:37:41.480Z,94.60
2023-04-04T00:40:09.836Z,94.40
2023-04-04T00:42:37.721Z,94.60
2023-04-04T00:45:08.860Z,94.70
2023-04-04T00:47:37.962Z,95.40
2023-04-04T00:50:07.208Z,95.20
2023-04-04T00:52:34.983Z,95.30
2023-04-04T00:55:02.779Z,95.10
2023-04-04T00:57:31.341Z,94.70
2023-04-04T01:00:00.494Z,95.40
2023-04-04T01:02:28.200Z,95.80
2023-04-04T01:05:00.338Z,94.90
2023-04-04T01:07:28.724Z,95.90
2023-04-04T01:09:59.267Z,95.60
2023-04-04T01:12:31.176Z,95.70
2023-04-04T01:14:59.353Z,96.00
2023-04-04T01:17:28.210Z,95.00
2023-04-04T01:20:04.640Z,95.20
2023-04-04T01:22:41.915Z,96.80
2023-04-04T01:25:11.585Z,96.70
2023-04-04T01:27:42.381Z,96.00
2023-04-04T01:30:16.627Z,96.40
2023-04-04T01:32:51.533Z,97.50
2023-04-04T01:35:27.958Z,97.40
2023-04-04T01:38:01.474Z,97.20
2023-04-04T01:40:38.308Z,95.70
2023-04-04T01:43:11.657Z,95.60
2023-04-04T01:45:50.594Z,96.70
2023-04-04T01:48:20.293Z,97.00
2023-04-04T01:50:57.108Z,96.50
2023-04-04T01:53:27.895Z,97.60
2023-04-04T01:55:57.644Z,97.80
2023-04-04T01:58:28.619Z,97.30
2023-04-04T02:00:59.815Z,96.70
2023-04-04T02:03:27.768Z,97.20
2023-04-04T02:05:58.531Z,97.60
2023-04-04T02:08:26.577Z,96.90
2023-04-04T02:10:59.895Z,97.70
2023-04-04T02:13:29.044Z,97.70
2023-04-04T02:15:59.034Z,98.70
2023-04-04T02:18:29.425Z,99.00
2023-04-04T02:21:01.477Z,98.60
2023-04-04T02:23:33.105Z,97.60
2023-04-04T02:26:06.263Z,96.70
2023-04-04T02:28:40.151Z,97.50
2023-04-04T02:31:17.093Z,98.40
2023-04-04T02:33:50.656Z,99.50
2023-04-04T02:36:24.069Z,99.50
2023-04-04T02:38:58.301Z,99.10
2023-04-04T02:41:43.398Z,98.30
2023-04-04T02:44:24.905Z,99.50
2023-04-04T02:46:57.389Z,99.50
2023-04-04T02:49:35.563Z,99.90
2023-04-04T02:52:09.638Z,99.90
2023-04-04T02:54:45.676Z,99.90
2023-04-04T02:57:31.557Z,99.90
2023-04-04T03:00:01.911Z,99.90
2023-04-04T03:02:33.665Z,99.90
2023-04-04T03:05:05.645Z,99.90
2023-04-04T03:07:36.216Z,99.90
2023-04-04T03:10:13.369Z,99.90
2023-04-04T03:12:43.644Z,99.90
2023-04-04T03:15:14.366Z,99.90
2023-04-04T03:17:51.365Z,99.90
2023-04-04T03:20:24.971Z,99.90
2023-04-04T03:22:58.120Z,99.80
2023-04-04T03:25:28.442Z,98.80
2023-04-04T03:27:56.730Z,98.50
2023-04-04T03:30:27.218Z,98.50
2023-04-04T03:32:56.258Z,98.20
2023-04-04T03:35:28.037Z,98.40
2023-04-04T03:37:56.635Z,98.20
2023-04-04T03:40:30.614Z,98.10
2023-04-04T03:43:13.077Z,97.30
2023-04-04T03:45:49.370Z,97.30
2023-04-04T03:48:27.954Z,98.20
2023-04-04T03:51:11.159Z,99.70
2023-04-04T03:53:53.956Z,98.40
2023-04-04T03:56:23.147Z,99.60
2023-04-04T03:59:13.553Z,99.10
2023-04-04T04:01:58.510Z,99.00
2023-04-04T04:04:40.931Z,99.10
2023-04-04T04:07:40.766Z,98.90
2023-04-04T04:10:19.491Z,99.00
2023-04-04T04:12:58.612Z,99.50
2023-04-04T04:15:48.886Z,99.60
2023-04-04T04:18:24.270Z,99.00
2023-04-04T04:21:02.892Z,98.40
2023-04-04T04:23:31.645Z,98.20
2023-04-04T04:25:59.256Z,98.80
2023-04-04T04:28:33.218Z,99.90
2023-04-04T04:31:12.146Z,99.90
2023-04-04T04:33:52.215Z,99.90
2023-04-04T04:39:44.374Z,99.90
2023-04-04T04:42:29.788Z,99.90
2023-04-04T04:45:03.919Z,99.90
2023-04-04T04:47:46.413Z,99.90
2023-04-04T04:50:24.905Z,99.90
2023-04-04T04:53:01.337Z,99.90
2023-04-04T04:55:37.015Z,99.90
2023-04-04T04:58:16.923Z,99.90
2023-04-04T05:00:49.109Z,99.90
2023-04-04T05:03:23.041Z,99.90
2023-04-04T05:09:46.645Z,99.90
2023-04-04T05:12:27.798Z,99.90
2023-04-04T05:15:05.157Z,99.90
2023-04-04T05:17:47.409Z,99.90
2023-04-04T05:20:46.487Z,99.90
2023-04-04T05:23:53.615Z,99.90
2023-04-04T05:30:01.942Z,99.30
2023-04-04T05:33:00.339Z,99.00
2023-04-04T05:38:33.688Z,99.90
2023-04-04T05:41:43.323Z,98.00
2023-04-04T05:47:56.144Z,98.40
2023-04-04T05:50:58.472Z,96.70
2023-04-04T05:53:58.933Z,95.80
2023-04-04T05:57:11.565Z,93.90
2023-04-04T06:06:22.877Z,92.30
2023-04-04T06:09:16.188Z,92.40
2023-04-04T06:21:33.665Z,88.20
2023-04-04T06:27:41.439Z,88.00
2023-04-04T06:30:14.042Z,87.50
2023-04-04T06:33:06.162Z,86.60
2023-04-04T06:35:36.620Z,85.80
2023-04-04T06:38:05.644Z,84.70
2023-04-04T06:40:36.514Z,85.10
2023-04-04T06:43:07.895Z,85.90
2023-04-04T06:45:40.782Z,84.80
2023-04-04T06:48:08.682Z,86.70
2023-04-04T06:50:38.786Z,86.00
2023-04-04T06:53:09.834Z,83.10
2023-04-04T06:55:37.753Z,84.40
2023-04-04T06:58:06.700Z,83.40
2023-04-04T07:00:35.566Z,84.70
2023-04-04T07:03:11.220Z,83.80
2023-04-04T07:05:45.030Z,83.10
2023-04-04T07:08:25.046Z,83.40
2023-04-04T07:10:52.877Z,82.70
2023-04-04T07:13:20.587Z,81.40
2023-04-04T07:15:50.010Z,83.00
2023-04-04T07:18:17.872Z,82.20
2023-04-04T07:20:53.095Z,80.30
2023-04-04T07:26:03.227Z,80.50
2023-04-04T07:28:39.096Z,81.10
2023-04-04T07:31:12.466Z,82.30
2023-04-04T07:33:49.648Z,80.00
2023-04-04T07:36:25.187Z,80.60
2023-04-04T07:38:52.920Z,79.70
2023-04-04T07:41:24.257Z,79.60
2023-04-04T07:43:58.252Z,79.50
2023-04-04T07:46:28.006Z,78.50
2023-04-04T07:48:55.735Z,78.00
2023-04-04T07:51:29.432Z,78.90
2023-04-04T07:53:57.535Z,80.50
2023-04-04T07:56:25.166Z,80.20
2023-04-04T07:58:53.017Z,78.40
2023-04-04T08:01:20.751Z,78.40
2023-04-04T08:03:50.246Z,77.60
2023-04-04T08:06:18.071Z,77.60
2023-04-04T08:08:47.230Z,76.70
2023-04-04T08:11:14.947Z,76.40
2023-04-04T08:13:42.697Z,74.90
2023-04-04T08:16:10.365Z,77.30
2023-04-04T08:18:38.754Z,77.40
2023-04-04T08:21:06.430Z,77.70
2023-04-04T08:23:34.135Z,77.20
2023-04-04T08:26:01.752Z,77.60
2023-04-04T08:28:29.447Z,79.40
2023-04-04T08:30:57.217Z,77.80
2023-04-04T08:33:34.283Z,77.90
2023-04-04T08:36:12.171Z,76.00
2023-04-04T08:38:39.883Z,75.20
2023-04-04T08:41:07.596Z,75.30
2023-04-04T08:43:38.158Z,76.50
2023-04-04T08:46:09.513Z,76.20
2023-04-04T08:48:39.767Z,78.20
2023-04-04T08:51:10.636Z,75.10
2023-04-04T08:53:39.509Z,75.40
2023-04-04T08:56:07.323Z,74.60
2023-04-04T08:58:34.984Z,74.10
2023-04-04T09:01:02.649Z,74.50
2023-04-04T09:03:33.136Z,74.60
2023-04-04T09:06:02.523Z,73.10
2023-04-04T09:08:30.506Z,71.70
2023-04-04T09:11:02.434Z,73.60
2023-04-04T09:13:30.234Z,73.00
2023-04-04T09:16:00.733Z,72.90
2023-04-04T09:18:28.971Z,73.40
2023-04-04T09:20:56.582Z,71.10
2023-04-04T09:23:25.030Z,71.30
2023-04-04T09:28:28.389Z,71.40
2023-04-04T09:30:56.045Z,71.10
2023-04-04T09:33:24.711Z,71.60
2023-04-04T09:36:00.063Z,71.10
2023-04-04T09:38:29.261Z,72.20
2023-04-04T09:40:57.795Z,68.80
2023-04-04T09:43:25.883Z,69.40
2023-04-04T09:45:55.399Z,71.40
2023-04-04T09:48:28.920Z,71.30
2023-04-04T09:50:58.959Z,70.40
2023-04-04T09:53:27.574Z,70.00
2023-04-04T09:55:56.573Z,70.40
2023-04-04T09:58:29.007Z,69.10
2023-04-04T10:01:02.024Z,69.70
2023-04-04T10:03:30.524Z,70.70
2023-04-04T10:06:06.743Z,67.90
2023-04-04T10:08:39.170Z,70.30
2023-04-04T10:11:11.938Z,69.10
2023-04-04T10:13:42.028Z,66.10
2023-04-04T10:16:10.924Z,66.80
2023-04-04T10:18:39.715Z,68.90
2023-04-04T10:23:42.478Z,65.20
2023-04-04T10:26:10.174Z,67.10
2023-04-04T10:33:12.989Z,67.50
2023-04-04T10:35:43.943Z,65.80
2023-04-04T10:38:13.366Z,69.50
2023-04-04T10:40:47.003Z,67.10
2023-04-04T10:43:17.225Z,63.40
2023-04-04T10:45:45.395Z,64.30
2023-04-04T10:48:13.779Z,64.40
2023-04-04T10:50:41.935Z,66.10
2023-04-04T10:53:10.584Z,63.40
2023-04-04T10:55:40.569Z,64.40
2023-04-04T10:58:08.988Z,64.50
2023-04-04T11:00:50.335Z,64.30
2023-04-04T11:03:19.142Z,64.40
2023-04-04T11:05:47.492Z,63.50
2023-04-04T11:08:20.719Z,65.20
2023-04-04T11:10:52.727Z,62.20
2023-04-04T11:13:29.409Z,63.40
2023-04-04T11:16:09.912Z,62.20
2023-04-04T11:18:41.618Z,63.80
2023-04-04T11:21:13.907Z,60.60
2023-04-04T11:23:47.818Z,62.70
2023-04-04T11:26:27.938Z,63.80
2023-04-04T11:28:59.942Z,61.90
2023-04-04T11:31:32.792Z,63.40
2023-04-04T11:34:12.302Z,65.30
2023-04-04T11:36:40.750Z,62.20
2023-04-04T11:39:15.762Z,59.40
2023-04-04T11:41:45.220Z,60.50
2023-04-04T11:44:12.923Z,65.10
2023-04-04T11:46:41.399Z,59.60
2023-04-04T11:49:10.591Z,62.20
2023-04-04T11:51:42.185Z,59.30
2023-04-04T11:54:19.188Z,62.60
2023-04-04T11:56:46.809Z,62.00
2023-04-04T11:59:21.737Z,62.90
2023-04-04T12:01:52.505Z,62.40
2023-04-04T12:04:22.056Z,64.70
2023-04-04T12:06:51.698Z,60.90
2023-04-04T12:09:20.577Z,63.50
2023-04-04T12:11:49.069Z,62.60
2023-04-04T12:14:20.045Z,64.20
2023-04-04T12:16:53.859Z,63.30
2023-04-04T12:19:23.906Z,63.10
2023-04-04T12:21:53.484Z,63.40
2023-04-04T12:24:47.088Z,65.70
2023-04-04T12:27:15.353Z,64.50
2023-04-04T12:29:48.837Z,63.20
2023-04-04T12:32:22.887Z,71.00
2023-04-04T12:34:51.030Z,62.20
2023-04-04T12:37:21.957Z,64.00
2023-04-04T12:39:51.126Z,63.70
2023-04-04T12:42:23.643Z,60.60
2023-04-04T12:45:02.170Z,62.40
2023-04-04T12:47:34.187Z,61.20
2023-04-04T12:50:02.194Z,66.80
2023-04-04T12:56:28.647Z,63.80
2023-04-04T12:59:05.828Z,65.10
2023-04-04T13:01:54.089Z,63.90
2023-04-04T13:04:24.746Z,64.20
2023-04-04T13:06:52.937Z,64.30
2023-04-04T13:09:22.801Z,64.40
2023-04-04T13:12:12.964Z,63.70
2023-04-04T13:15:05.282Z,65.40
2023-04-04T13:17:53.245Z,65.50
2023-04-04T13:20:46.703Z,67.20
2023-04-04T13:23:15.938Z,65.00
2023-04-04T13:25:49.532Z,66.00
2023-04-04T13:28:21.397Z,65.30
2023-04-04T13:31:19.273Z,65.00
2023-04-04T13:33:49.968Z,65.20
2023-04-04T13:36:21.082Z,65.00
2023-04-04T13:39:12.324Z,65.40
2023-04-04T13:41:40.060Z,64.40
2023-04-04T13:44:14.144Z,64.90
2023-04-04T13:46:42.755Z,66.20
2023-04-04T13:49:12.974Z,66.30
2023-04-04T13:51:41.347Z,65.70
2023-04-04T13:54:14.103Z,66.80
2023-04-04T13:56:50.212Z,65.60
2023-04-04T13:59:23.707Z,68.90
2023-04-04T14:01:54.848Z,66.20
2023-04-04T14:04:24.906Z,65.60
2023-04-04T14:06:52.915Z,65.00
2023-04-04T14:09:21.004Z,65.20
2023-04-04T14:11:49.054Z,66.90
2023-04-04T14:14:17.018Z,68.20
2023-04-04T14:16:45.639Z,66.50
2023-04-04T14:19:13.225Z,67.00
2023-04-04T14:21:40.996Z,65.40
2023-04-04T14:24:08.589Z,67.30
2023-04-04T14:26:37.665Z,67.50
2023-04-04T14:29:07.946Z,66.20
2023-04-04T14:31:35.794Z,68.00
2023-04-04T14:34:08.264Z,66.90
2023-04-04T14:36:45.838Z,67.30
2023-04-04T14:39:22.140Z,66.30
2023-04-04T14:41:49.868Z,66.70
2023-04-04T14:44:22.160Z,68.00
2023-04-04T14:46:53.674Z,68.00
2023-04-04T14:49:30.997Z,67.30
2023-04-04T14:51:58.690Z,68.50
2023-04-04T14:54:26.741Z,67.30
2023-04-04T14:56:54.390Z,68.70
2023-04-04T14:59:22.211Z,68.40
2023-04-04T15:01:50.141Z,67.20
2023-04-04T15:04:17.961Z,68.30
2023-04-04T15:06:45.655Z,69.10
2023-04-04T15:09:13.259Z,69.90
2023-04-04T15:11:40.861Z,68.30
2023-04-04T15:14:13.136Z,69.10
2023-04-04T15:16:41.555Z,70.10
2023-04-04T15:19:11.170Z,68.80
2023-04-04T15:21:38.798Z,69.70
2023-04-04T15:24:06.736Z,69.90
2023-04-04T15:26:34.335Z,69.80
2023-04-04T15:29:01.919Z,69.60
2023-04-04T15:32:00.781Z,70.80
2023-04-04T15:34:41.155Z,70.80
2023-04-04T15:37:19.385Z,71.20
2023-04-04T15:39:53.373Z,71.20
2023-04-04T15:42:21.955Z,71.80
2023-04-04T15:44:49.562Z,73.20
2023-04-04T15:47:17.428Z,72.70
2023-04-04T15:49:45.470Z,74.10
2023-04-04T15:52:13.466Z,73.40
2023-04-04T15:54:41.179Z,73.50
2023-04-04T15:57:08.757Z,73.10
2023-04-04T15:59:40.081Z,74.20
2023-04-04T16:02:07.790Z,73.30
2023-04-04T16:04:35.917Z,74.00
2023-04-04T16:07:05.869Z,74.90
2023-04-04T16:09:34.183Z,74.90
2023-04-04T16:12:05.790Z,74.90
2023-04-04T16:14:33.940Z,75.00
2023-04-04T16:17:04.500Z,75.00
2023-04-04T16:19:32.159Z,75.40
2023-04-04T16:22:00.176Z,74.90
2023-04-04T16:24:28.143Z,75.70
2023-04-04T16:26:56.265Z,75.80
2023-04-04T16:29:24.087Z,76.10
2023-04-04T16:31:52.866Z,75.90
2023-04-04T16:34:23.646Z,76.70
2023-04-04T16:36:51.250Z,77.10
2023-04-04T16:39:19.074Z,76.80
2023-04-04T16:41:46.703Z,77.40
2023-04-04T16:44:15.996Z,76.40
2023-04-04T16:46:47.295Z,77.00
2023-04-04T16:49:16.406Z,77.00
2023-04-04T16:51:44.174Z,77.90
2023-04-04T16:54:13.241Z,78.70
2023-04-04T16:56:43.401Z,77.90
2023-04-04T16:59:12.561Z,78.60
2023-04-04T17:01:40.329Z,78.30
2023-04-04T17:04:11.093Z,80.00
2023-04-04T17:06:38.908Z,79.50
2023-04-04T17:09:06.726Z,78.90
2023-04-04T17:11:48.808Z,80.20
2023-04-04T17:14:40.318Z,79.80
2023-04-04T17:17:43.897Z,79.30
2023-04-04T17:20:18.168Z,79.60
2023-04-04T17:22:50.316Z,79.90
2023-04-04T17:25:40.335Z,80.70
2023-04-04T17:28:12.655Z,80.80
2023-04-04T17:30:42.274Z,81.10
2023-04-04T17:33:11.080Z,82.90
2023-04-04T17:35:42.133Z,81.10
2023-04-04T17:38:09.767Z,81.50
2023-04-04T17:40:40.694Z,81.50
2023-04-04T17:43:08.919Z,81.80
2023-04-04T17:45:36.644Z,81.90
2023-04-04T17:48:06.984Z,82.20
2023-04-04T17:50:50.226Z,82.10
2023-04-04T17:53:30.026Z,84.00
2023-04-04T17:56:27.448Z,83.20
2023-04-04T17:59:06.855Z,83.10
2023-04-04T18:01:47.601Z,83.30
2023-04-04T18:04:25.901Z,83.50
2023-04-04T18:06:54.803Z,83.90
2023-04-04T18:09:23.785Z,84.20
2023-04-04T18:11:54.907Z,84.50
2023-04-04T18:14:22.782Z,82.50
2023-04-04T18:16:50.422Z,83.20
2023-04-04T18:19:20.554Z,83.60
2023-04-04T18:22:00.112Z,83.80
2023-04-04T18:24:30.827Z,86.60
2023-04-04T18:27:10.015Z,85.00
2023-04-04T18:29:42.263Z,85.80
2023-04-04T18:32:10.087Z,88.80
2023-04-04T18:34:38.094Z,86.30
2023-04-04T18:37:08.850Z,85.70
2023-04-04T18:39:36.764Z,87.60
2023-04-04T18:42:04.658Z,86.90
2023-04-04T18:44:33.013Z,86.20
2023-04-04T18:47:05.047Z,86.60
2023-04-04T18:49:33.186Z,86.20
2023-04-04T18:52:00.945Z,86.20
2023-04-04T18:54:28.685Z,86.00
2023-04-04T18:57:00.686Z,88.10
2023-04-04T18:59:29.453Z,87.30
2023-04-04T19:01:58.055Z,86.20
2023-04-04T19:04:26.143Z,86.60
2023-04-04T19:06:54.121Z,85.50
2023-04-04T19:09:22.659Z,85.90
2023-04-04T19:11:53.762Z,85.10
2023-04-04T19:14:21.661Z,85.20
2023-04-04T19:16:49.351Z,86.20
2023-04-04T19:19:18.627Z,85.00
2023-04-04T19:21:46.336Z,85.10
2023-04-04T19:24:14.981Z,85.30
2023-04-04T19:26:43.880Z,86.20
2023-04-04T19:29:19.515Z,85.90
2023-04-04T19:31:50.218Z,86.40
2023-04-04T19:34:19.854Z,86.60
2023-04-04T19:36:47.469Z,88.80
2023-04-04T19:39:19.601Z,87.30
2023-04-04T19:41:48.601Z,87.50
2023-04-04T19:44:23.191Z,88.50
2023-04-04T19:46:51.016Z,89.60
2023-04-04T19:49:19.317Z,89.80
2023-04-04T19:51:51.456Z,90.00
2023-04-04T19:54:27.102Z,90.00
2023-04-04T19:57:07.121Z,89.10
2023-04-04T19:59:58.810Z,89.90
2023-04-04T20:02:36.565Z,90.00
2023-04-04T20:05:29.425Z,89.40
2023-04-04T20:07:57.336Z,89.60
2023-04-04T20:10:41.056Z,90.20
2023-04-04T20:13:12.446Z,90.30
2023-04-04T20:15:46.481Z,89.80
2023-04-04T20:18:25.015Z,89.70
2023-04-04T20:21:06.555Z,89.30
2023-04-04T20:23:43.780Z,88.80
2023-04-04T20:26:16.015Z,88.80
2023-04-04T20:28:58.807Z,88.50
2023-04-04T20:31:26.588Z,88.90
2023-04-04T20:34:09.065Z,90.20
2023-04-04T20:36:43.364Z,89.60
2023-04-04T20:39:41.458Z,89.80
2023-04-04T20:42:17.352Z,89.40
2023-04-04T20:44:48.765Z,89.60
2023-04-04T20:47:35.708Z,90.80
2023-04-04T20:50:22.919Z,90.20
2023-04-04T20:53:08.021Z,91.20
2023-04-04T20:55:36.163Z,90.40
2023-04-04T20:58:23.915Z,90.10
2023-04-04T21:00:51.644Z,91.10
2023-04-04T21:03:25.554Z,91.10
2023-04-04T21:06:01.718Z,90.70
2023-04-04T21:08:44.293Z,90.50
2023-04-04T21:11:13.082Z,91.00
2023-04-04T21:13:43.835Z,91.60
2023-04-04T21:16:13.566Z,91.30
2023-04-04T21:18:44.040Z,91.20
2023-04-04T21:21:19.403Z,91.30
2023-04-04T21:23:52.523Z,91.60
2023-04-04T21:26:37.738Z,91.70
2023-04-04T21:29:07.260Z,91.50
2023-04-04T21:31:40.179Z,92.70
2023-04-04T21:34:09.858Z,94.40
2023-04-04T21:36:41.230Z,92.00
2023-04-04T21:39:23.274Z,92.50
2023-04-04T21:42:06.030Z,92.60
2023-04-04T21:44:34.795Z,92.40
2023-04-04T21:47:05.659Z,92.00
2023-04-04T21:49:33.596Z,92.10
2023-04-04T21:52:01.480Z,92.20
2023-04-04T21:54:29.202Z,92.20
2023-04-04T21:56:57.079Z,92.40
2023-04-04T21:59:24.870Z,92.60
2023-04-04T22:01:52.852Z,92.70
2023-04-04T22:04:20.597Z,92.70
2023-04-04T22:06:48.367Z,92.80
2023-04-04T22:09:16.325Z,92.90
2023-04-04T22:11:46.773Z,92.40
2023-04-04T22:14:18.013Z,92.50
2023-04-04T22:16:46.385Z,93.80
2023-04-04T22:19:14.320Z,94.80
2023-04-04T22:21:49.620Z,95.10
2023-04-04T22:24:18.422Z,95.00
2023-04-04T22:26:50.662Z,95.30
2023-04-04T22:29:18.677Z,95.70
2023-04-04T22:31:46.535Z,95.90
2023-04-04T22:34:15.444Z,95.70
2023-04-04T22:36:46.143Z,95.00
2023-04-04T22:39:16.324Z,94.50
2023-04-04T22:41:44.396Z,94.50
2023-04-04T22:44:12.343Z,94.90
2023-04-04T22:46:49.032Z,94.00
2023-04-04T22:49:17.723Z,94.00
2023-04-04T22:51:45.898Z,94.20
2023-04-04T22:54:15.457Z,93.90
2023-04-04T22:56:46.036Z,94.70
2023-04-04T22:59:14.425Z,94.70
2023-04-04T23:01:42.592Z,94.40
2023-04-04T23:04:13.806Z,94.30
2023-04-04T23:06:46.639Z,94.10
2023-04-04T23:09:16.586Z,94.00
2023-04-04T23:11:46.653Z,93.70
2023-04-04T23:14:19.693Z,94.00
2023-04-04T23:16:47.665Z,95.70
2023-04-04T23:19:15.452Z,96.60
2023-04-04T23:21:43.951Z,95.90
2023-04-04T23:24:15.238Z,95.20
2023-04-04T23:26:43.172Z,94.60
2023-04-04T23:29:16.230Z,96.30
2023-04-04T23:31:44.149Z,95.20
2023-04-04T23:34:14.905Z,93.40
2023-04-04T23:36:42.996Z,93.10
2023-04-04T23:39:13.904Z,93.70
2023-04-04T23:41:44.702Z,93.50
2023-04-04T23:44:17.786Z,92.80
2023-04-04T23:46:46.571Z,92.00
2023-04-04T23:49:17.779Z,93.60
2023-04-04T23:51:45.734Z,94.10
2023-04-04T23:54:18.431Z,93.90
2023-04-04T23:56:46.179Z,93.90
2023-04-04T23:59:14.089Z,94.00
