createdAt,value
2018-08-09T00:01:50.080Z,2.93
2018-08-09T00:04:19.292Z,3.00
2018-08-09T00:06:47.713Z,2.40
2018-08-09T00:09:16.436Z,2.80
2018-08-09T00:11:45.508Z,2.77
2018-08-09T00:14:14.245Z,2.73
2018-08-09T00:16:43.251Z,2.67
2018-08-09T00:19:12.337Z,2.42
2018-08-09T00:21:41.314Z,2.83
2018-08-09T00:24:10.403Z,2.58
2018-08-09T00:26:39.096Z,2.57
2018-08-09T00:29:07.815Z,3.83
2018-08-09T00:31:36.551Z,3.67
2018-08-09T00:34:05.443Z,2.77
2018-08-09T00:36:34.183Z,2.83
2018-08-09T00:39:02.658Z,2.83
2018-08-09T00:41:31.475Z,2.90
2018-08-09T00:44:00.178Z,2.53
2018-08-09T00:46:28.864Z,2.67
2018-08-09T00:48:57.502Z,2.73
2018-08-09T00:51:26.179Z,2.73
2018-08-09T00:53:54.874Z,2.17
2018-08-09T00:56:23.563Z,2.70
2018-08-09T00:58:52.419Z,3.13
2018-08-09T01:01:21.143Z,2.80
2018-08-09T01:03:49.875Z,2.70
2018-08-09T01:06:18.621Z,3.33
2018-08-09T01:09:18.233Z,3.13
2018-08-09T01:11:46.918Z,2.97
2018-08-09T01:14:15.390Z,3.47
2018-08-09T01:16:44.743Z,2.63
2018-08-09T01:19:13.443Z,2.63
2018-08-09T01:21:42.183Z,2.97
2018-08-09T01:24:10.652Z,2.93
2018-08-09T01:26:39.487Z,3.00
2018-08-09T01:29:08.148Z,3.20
2018-08-09T01:31:38.016Z,2.50
2018-08-09T01:34:08.147Z,3.23
2018-08-09T01:36:37.457Z,3.43
2018-08-09T01:39:10.080Z,3.95
2018-08-09T01:41:38.763Z,2.93
2018-08-09T01:44:07.886Z,2.87
2018-08-09T01:46:36.406Z,3.17
2018-08-09T01:49:04.811Z,2.77
2018-08-09T01:51:33.572Z,3.43
2018-08-09T01:54:02.278Z,4.33
2018-08-09T01:56:30.992Z,4.07
2018-08-09T01:58:59.849Z,2.90
2018-08-09T02:01:28.302Z,3.20
2018-08-09T02:03:57.045Z,3.23
2018-08-09T02:06:25.745Z,3.50
2018-08-09T02:08:54.486Z,2.77
2018-08-09T02:11:23.221Z,3.87
2018-08-09T02:13:51.631Z,4.00
2018-08-09T02:16:20.331Z,3.37
2018-08-09T02:18:48.759Z,5.83
2018-08-09T02:21:17.366Z,3.50
2018-08-09T02:23:45.782Z,3.57
2018-08-09T02:26:14.534Z,3.57
2018-08-09T02:28:43.524Z,4.97
2018-08-09T02:31:12.398Z,3.67
2018-08-09T02:33:40.802Z,3.70
2018-08-09T02:36:09.338Z,3.90
2018-08-09T02:38:37.786Z,3.90
2018-08-09T02:41:06.398Z,4.20
2018-08-09T02:43:34.897Z,5.13
2018-08-09T02:46:03.616Z,3.97
2018-08-09T02:48:32.380Z,3.73
2018-08-09T02:51:00.851Z,4.00
2018-08-09T02:53:29.536Z,3.77
2018-08-09T02:55:58.056Z,3.90
2018-08-09T02:58:26.424Z,8.07
2018-08-09T03:00:54.880Z,3.87
2018-08-09T03:03:23.345Z,3.63
2018-08-09T03:05:52.063Z,3.80
2018-08-09T03:08:20.611Z,4.70
2018-08-09T03:10:49.708Z,3.55
2018-08-09T03:13:18.394Z,4.20
2018-08-09T03:15:47.104Z,3.93
2018-08-09T03:18:15.521Z,3.90
2018-08-09T03:20:44.890Z,6.47
2018-08-09T03:23:13.337Z,4.10
2018-08-09T03:25:41.848Z,3.73
2018-08-09T03:28:10.493Z,4.33
2018-08-09T03:30:38.934Z,4.60
2018-08-09T03:33:07.467Z,4.77
2018-08-09T03:35:35.954Z,3.43
2018-08-09T03:38:04.618Z,3.90
2018-08-09T03:40:33.121Z,4.53
2018-08-09T03:43:01.761Z,4.10
2018-08-09T03:45:30.414Z,4.00
2018-08-09T03:47:59.127Z,4.73
2018-08-09T03:50:27.539Z,6.23
2018-08-09T03:52:56.019Z,13.23
2018-08-09T03:55:24.461Z,9.57
2018-08-09T03:57:53.455Z,8.68
2018-08-09T04:00:21.875Z,5.27
2018-08-09T04:02:50.553Z,6.47
2018-08-09T04:05:18.984Z,6.33
2018-08-09T04:07:47.602Z,7.80
2018-08-09T04:10:16.039Z,6.60
2018-08-09T04:12:45.838Z,5.35
2018-08-09T04:15:14.482Z,4.30
2018-08-09T04:17:43.213Z,4.73
2018-08-09T04:20:11.629Z,5.47
2018-08-09T04:22:46.831Z,5.67
2018-08-09T04:25:15.555Z,5.63
2018-08-09T04:27:45.811Z,5.60
2018-08-09T04:30:14.665Z,6.27
2018-08-09T04:32:43.114Z,6.63
2018-08-09T04:35:11.788Z,5.20
2018-08-09T04:37:40.547Z,5.27
2018-08-09T04:40:08.962Z,5.90
2018-08-09T04:42:37.468Z,4.30
2018-08-09T04:45:06.168Z,4.80
2018-08-09T04:47:34.970Z,5.90
2018-08-09T04:50:03.777Z,4.40
2018-08-09T04:52:32.477Z,4.47
2018-08-09T04:55:01.168Z,4.53
2018-08-09T04:57:29.971Z,6.10
2018-08-09T04:59:58.583Z,4.43
2018-08-09T05:02:27.351Z,4.67
2018-08-09T05:04:56.041Z,4.80
2018-08-09T05:07:24.621Z,6.23
2018-08-09T05:09:53.041Z,5.15
2018-08-09T05:12:21.647Z,5.20
2018-08-09T05:14:50.167Z,6.05
2018-08-09T05:17:18.636Z,4.77
2018-08-09T05:19:47.050Z,5.07
2018-08-09T05:22:15.906Z,6.27
2018-08-09T05:24:45.480Z,6.47
2018-08-09T05:27:13.946Z,6.37
2018-08-09T05:29:42.900Z,5.33
2018-08-09T05:32:11.668Z,4.90
2018-08-09T05:34:40.650Z,4.80
2018-08-09T05:37:09.102Z,6.83
2018-08-09T05:39:37.700Z,7.30
2018-08-09T05:42:06.922Z,5.35
2018-08-09T05:44:35.639Z,4.70
2018-08-09T05:47:04.215Z,4.97
2018-08-09T05:49:32.963Z,6.67
2018-08-09T05:52:01.766Z,4.87
2018-08-09T05:54:30.729Z,4.75
2018-08-09T05:56:59.766Z,7.60
2018-08-09T05:59:28.787Z,5.05
2018-08-09T06:01:57.840Z,5.05
2018-08-09T06:04:26.862Z,4.28
2018-08-09T06:06:55.913Z,3.87
2018-08-09T06:09:24.908Z,4.40
2018-08-09T06:11:53.853Z,4.65
2018-08-09T06:14:22.577Z,6.53
2018-08-09T06:16:51.270Z,4.67
2018-08-09T06:19:20.010Z,5.20
2018-08-09T06:21:48.674Z,4.70
2018-08-09T06:24:17.212Z,6.03
2018-08-09T06:26:47.093Z,5.17
2018-08-09T06:29:15.963Z,3.70
2018-08-09T06:31:45.875Z,5.12
2018-08-09T06:34:14.817Z,4.53
2018-08-09T06:36:43.783Z,6.90
2018-08-09T06:39:12.835Z,5.47
2018-08-09T06:41:41.822Z,3.80
2018-08-09T06:44:11.007Z,6.45
2018-08-09T06:46:39.876Z,4.83
2018-08-09T06:49:09.067Z,4.08
2018-08-09T06:51:37.862Z,3.80
2018-08-09T06:54:06.910Z,4.17
2018-08-09T06:56:35.686Z,4.47
2018-08-09T06:59:04.138Z,7.13
2018-08-09T07:01:32.855Z,6.70
2018-08-09T07:04:01.870Z,4.17
2018-08-09T07:06:31.085Z,5.08
2018-08-09T07:08:59.935Z,3.90
2018-08-09T07:11:28.919Z,3.50
2018-08-09T07:13:57.990Z,5.50
2018-08-09T07:16:27.019Z,4.97
2018-08-09T07:18:56.055Z,3.70
2018-08-09T07:21:24.771Z,4.13
2018-08-09T07:23:53.555Z,5.55
2018-08-09T07:26:22.298Z,3.63
2018-08-09T07:28:51.596Z,5.77
2018-08-09T07:31:20.357Z,5.87
2018-08-09T07:33:49.111Z,3.67
2018-08-09T07:36:18.033Z,4.33
2018-08-09T07:38:46.492Z,3.10
2018-08-09T07:41:15.195Z,3.30
2018-08-09T07:43:44.070Z,3.40
2018-08-09T07:46:13.032Z,3.98
2018-08-09T07:48:41.883Z,3.93
2018-08-09T07:51:10.847Z,4.87
2018-08-09T07:53:39.874Z,3.65
2018-08-09T07:56:09.021Z,3.90
2018-08-09T07:58:37.998Z,3.60
2018-08-09T08:01:07.052Z,5.53
2018-08-09T08:03:36.170Z,5.00
2018-08-09T08:06:04.941Z,3.67
2018-08-09T08:08:33.910Z,3.40
2018-08-09T08:11:04.134Z,4.47
2018-08-09T08:13:33.622Z,3.97
2018-08-09T08:16:02.412Z,3.43
2018-08-09T08:18:31.134Z,3.77
2018-08-09T08:21:00.197Z,3.50
2018-08-09T08:23:28.933Z,3.10
2018-08-09T08:25:57.763Z,2.77
2018-08-09T08:28:26.459Z,2.60
2018-08-09T08:30:55.182Z,3.13
2018-08-09T08:33:23.883Z,4.83
2018-08-09T08:35:52.511Z,4.28
2018-08-09T08:38:21.328Z,3.43
2018-08-09T08:40:50.288Z,3.33
2018-08-09T08:43:19.023Z,3.00
2018-08-09T08:45:48.077Z,4.20
2018-08-09T08:48:17.432Z,3.00
2018-08-09T08:50:46.542Z,2.83
2018-08-09T08:53:15.281Z,3.00
2018-08-09T08:55:44.182Z,3.30
2018-08-09T08:58:13.044Z,4.23
2018-08-09T09:00:42.090Z,2.95
2018-08-09T09:03:11.196Z,3.25
2018-08-09T09:05:40.147Z,4.37
2018-08-09T09:08:09.044Z,3.37
2018-08-09T09:10:38.040Z,3.10
2018-08-09T09:13:06.932Z,3.30
2018-08-09T09:15:35.689Z,2.80
2018-08-09T09:18:04.212Z,2.93
2018-08-09T09:20:33.019Z,4.93
2018-08-09T09:23:02.101Z,12.82
2018-08-09T09:25:31.108Z,14.50
2018-08-09T09:28:00.096Z,5.70
2018-08-09T09:30:29.116Z,4.95
2018-08-09T09:32:58.294Z,4.90
2018-08-09T09:35:27.050Z,4.57
2018-08-09T09:37:55.734Z,9.77
2018-08-09T09:40:24.656Z,3.70
2018-08-09T09:42:53.454Z,5.47
2018-08-09T09:45:22.193Z,4.37
2018-08-09T09:47:51.194Z,4.43
2018-08-09T09:50:20.186Z,6.35
2018-08-09T09:52:49.117Z,3.75
2018-08-09T09:55:18.124Z,2.90
2018-08-09T09:57:46.580Z,3.37
2018-08-09T10:00:20.796Z,3.47
2018-08-09T10:02:49.522Z,5.23
2018-08-09T10:05:18.274Z,5.60
2018-08-09T10:07:46.706Z,3.20
2018-08-09T10:10:15.509Z,3.63
2018-08-09T10:12:44.250Z,2.80
2018-08-09T10:15:13.429Z,4.60
2018-08-09T10:17:42.275Z,4.80
2018-08-09T10:20:11.411Z,4.65
2018-08-09T10:22:40.157Z,2.63
2018-08-09T10:25:08.955Z,3.20
2018-08-09T10:27:37.761Z,2.70
2018-08-09T10:30:06.664Z,2.83
2018-08-09T10:32:35.427Z,4.80
2018-08-09T10:35:04.834Z,3.77
2018-08-09T10:37:33.904Z,5.17
2018-08-09T10:40:02.463Z,2.77
2018-08-09T10:42:31.245Z,3.03
2018-08-09T10:45:00.234Z,3.15
2018-08-09T10:47:29.235Z,3.40
2018-08-09T10:49:58.220Z,3.08
2018-08-09T10:52:27.418Z,3.20
2018-08-09T10:54:56.298Z,3.52
2018-08-09T10:57:25.354Z,6.22
2018-08-09T10:59:54.117Z,6.97
2018-08-09T11:02:23.042Z,6.83
2018-08-09T11:04:51.756Z,3.70
2018-08-09T11:07:20.474Z,3.00
2018-08-09T11:09:49.222Z,4.90
2018-08-09T11:12:18.238Z,3.22
2018-08-09T11:14:46.817Z,2.77
2018-08-09T11:17:15.521Z,3.60
2018-08-09T11:19:44.240Z,3.50
2018-08-09T11:22:13.251Z,3.55
2018-08-09T11:24:42.275Z,3.62
2018-08-09T11:27:11.244Z,3.55
2018-08-09T11:29:40.211Z,3.17
2018-08-09T11:32:09.143Z,3.07
2018-08-09T11:34:37.886Z,3.33
2018-08-09T11:37:06.930Z,3.37
2018-08-09T11:39:35.660Z,4.80
2018-08-09T11:42:04.378Z,3.33
2018-08-09T11:44:33.314Z,4.37
2018-08-09T11:47:02.460Z,4.22
2018-08-09T11:49:31.144Z,5.10
2018-08-09T11:51:59.840Z,5.03
2018-08-09T11:54:28.618Z,4.63
2018-08-09T11:56:57.383Z,4.33
2018-08-09T11:59:26.221Z,3.77
2018-08-09T12:01:54.820Z,3.63
2018-08-09T12:04:23.588Z,3.53
2018-08-09T12:06:52.447Z,4.10
2018-08-09T12:09:21.233Z,3.77
2018-08-09T12:11:49.955Z,3.67
2018-08-09T12:14:18.653Z,4.00
2018-08-09T12:16:47.372Z,3.90
2018-08-09T12:19:16.347Z,4.15
2018-08-09T12:21:45.938Z,3.33
2018-08-09T12:24:14.744Z,4.30
2018-08-09T12:26:43.963Z,6.50
2018-08-09T12:29:12.636Z,4.13
2018-08-09T12:31:41.538Z,4.00
2018-08-09T12:34:10.262Z,4.37
2018-08-09T12:36:39.057Z,4.80
2018-08-09T12:39:10.401Z,3.43
2018-08-09T12:41:39.414Z,4.25
2018-08-09T12:44:08.736Z,4.37
2018-08-09T12:46:37.422Z,5.63
2018-08-09T12:49:06.711Z,3.75
2018-08-09T12:51:35.786Z,5.00
2018-08-09T12:54:04.517Z,4.17
2018-08-09T12:56:33.253Z,4.90
2018-08-09T12:59:02.066Z,4.80
2018-08-09T13:01:30.772Z,6.77
2018-08-09T13:03:59.541Z,4.00
2018-08-09T13:06:28.605Z,5.12
2018-08-09T13:08:57.517Z,4.33
2018-08-09T13:11:26.714Z,4.08
2018-08-09T13:13:55.412Z,3.97
2018-08-09T13:16:24.114Z,4.63
2018-08-09T13:18:52.786Z,5.80
2018-08-09T13:21:21.492Z,7.07
2018-08-09T13:23:50.640Z,3.58
2018-08-09T13:26:19.466Z,4.30
2018-08-09T13:28:48.481Z,6.75
2018-08-09T13:31:17.456Z,6.20
2018-08-09T13:33:46.710Z,3.98
2018-08-09T13:36:15.553Z,6.07
2018-08-09T13:38:44.626Z,4.17
2018-08-09T13:41:13.635Z,4.95
2018-08-09T13:43:42.687Z,4.05
2018-08-09T13:46:11.437Z,4.33
2018-08-09T13:48:40.154Z,4.90
2018-08-09T13:51:08.881Z,4.17
2018-08-09T13:53:37.628Z,4.47
2018-08-09T13:56:06.652Z,4.87
2018-08-09T13:58:35.652Z,5.22
2018-08-09T14:01:04.373Z,4.60
2018-08-09T14:03:33.283Z,4.17
2018-08-09T14:06:01.960Z,5.90
2018-08-09T14:08:31.035Z,6.27
2018-08-09T14:10:59.690Z,3.60
2018-08-09T14:13:28.386Z,7.13
2018-08-09T14:15:56.998Z,6.47
2018-08-09T14:18:25.718Z,7.40
2018-08-09T14:20:54.700Z,6.05
2018-08-09T14:23:23.694Z,8.88
2018-08-09T14:25:52.653Z,7.62
2018-08-09T14:28:21.507Z,6.50
2018-08-09T14:30:50.486Z,8.43
2018-08-09T14:33:19.219Z,7.27
2018-08-09T14:35:47.935Z,7.50
2018-08-09T14:38:16.707Z,6.87
2018-08-09T14:40:46.699Z,4.92
2018-08-09T14:43:15.413Z,8.20
2018-08-09T14:45:44.095Z,4.53
2018-08-09T14:48:12.883Z,6.93
2018-08-09T14:50:41.608Z,5.87
2018-08-09T14:53:10.835Z,4.30
2018-08-09T14:55:39.527Z,5.83
2018-08-09T14:58:08.282Z,7.00
2018-08-09T15:00:37.017Z,5.27
2018-08-09T15:03:05.782Z,6.07
2018-08-09T15:05:34.534Z,4.20
2018-08-09T15:08:03.658Z,4.70
2018-08-09T15:10:32.638Z,4.70
2018-08-09T15:13:01.038Z,6.30
2018-08-09T15:15:29.804Z,5.23
2018-08-09T15:17:58.727Z,6.00
2018-08-09T15:20:27.929Z,6.03
2018-08-09T15:22:56.706Z,5.00
2018-08-09T15:25:25.579Z,4.13
2018-08-09T15:27:54.269Z,4.40
2018-08-09T15:30:22.995Z,4.53
2018-08-09T15:32:51.677Z,5.70
2018-08-09T15:35:20.711Z,6.92
2018-08-09T15:37:49.113Z,4.57
2018-08-09T15:40:17.945Z,6.33
2018-08-09T15:42:47.178Z,5.17
2018-08-09T15:45:16.323Z,10.63
2018-08-09T15:52:38.580Z,6.40
2018-08-09T15:55:08.081Z,4.87
2018-08-09T15:57:37.328Z,5.65
2018-08-09T16:00:16.266Z,4.47
2018-08-09T16:02:45.488Z,4.40
2018-08-09T16:05:14.680Z,6.35
2018-08-09T16:07:43.947Z,7.05
2018-08-09T16:10:14.329Z,5.33
2018-08-09T16:12:43.544Z,4.97
2018-08-09T16:15:14.700Z,5.17
2018-08-09T16:17:47.199Z,6.92
2018-08-09T16:20:16.582Z,7.30
2018-08-09T16:22:46.275Z,11.22
2018-08-09T16:25:16.438Z,9.65
2018-08-09T16:27:45.676Z,8.83
2018-08-09T16:30:18.254Z,6.08
2018-08-09T16:32:47.398Z,7.90
2018-08-09T16:35:16.386Z,10.32
2018-08-09T16:37:46.004Z,15.60
2018-08-09T16:40:23.215Z,16.93
2018-08-09T16:42:52.239Z,8.13
2018-08-09T16:45:22.156Z,7.58
2018-08-09T16:47:52.037Z,9.53
2018-08-09T16:50:22.597Z,5.47
2018-08-09T16:52:51.975Z,5.50
2018-08-09T16:55:22.057Z,5.53
2018-08-09T16:57:51.111Z,6.42
2018-08-09T17:00:21.465Z,6.55
2018-08-09T17:02:51.331Z,6.72
2018-08-09T17:05:23.466Z,9.28
2018-08-09T17:07:52.624Z,4.70
2018-08-09T17:10:23.901Z,6.78
2018-08-09T17:12:53.024Z,5.80
2018-08-09T17:15:25.314Z,4.72
2018-08-09T17:17:55.165Z,5.42
2018-08-09T17:20:26.323Z,5.05
2018-08-09T17:22:55.735Z,5.83
2018-08-09T17:25:24.897Z,5.62
2018-08-09T17:27:54.076Z,6.10
2018-08-09T17:30:24.882Z,7.15
2018-08-09T17:32:54.306Z,5.40
2018-08-09T17:35:23.582Z,7.58
2018-08-09T17:37:53.413Z,13.40
2018-08-09T17:40:25.251Z,8.40
2018-08-09T17:42:55.303Z,12.33
2018-08-09T17:45:26.627Z,9.33
2018-08-09T17:47:55.989Z,15.00
2018-08-09T17:50:25.046Z,13.20
2018-08-09T17:52:55.223Z,4.97
2018-08-09T17:55:24.206Z,7.10
2018-08-09T17:57:53.307Z,9.40
2018-08-09T18:00:27.552Z,9.08
2018-08-09T18:02:56.761Z,7.17
2018-08-09T18:05:25.816Z,9.45
2018-08-09T18:07:55.403Z,8.48
2018-08-09T18:10:26.534Z,6.40
2018-08-09T18:12:55.706Z,7.60
2018-08-09T18:15:25.955Z,7.35
2018-08-09T18:17:55.280Z,5.65
2018-08-09T18:20:28.484Z,9.30
2018-08-09T18:22:57.495Z,8.45
2018-08-09T18:25:26.515Z,12.25
2018-08-09T18:27:55.543Z,16.70
2018-08-09T18:30:24.564Z,19.32
2018-08-09T18:32:54.475Z,8.75
2018-08-09T18:35:23.058Z,10.33
2018-08-09T18:37:52.100Z,8.28
2018-08-09T18:40:23.304Z,11.65
2018-08-09T18:42:52.339Z,10.60
2018-08-09T18:45:21.633Z,8.85
2018-08-09T18:47:50.620Z,8.88
2018-08-09T18:50:20.685Z,18.67
2018-08-09T18:52:49.709Z,11.83
2018-08-09T18:55:19.285Z,8.55
2018-08-09T18:57:48.607Z,11.18
2018-08-09T19:00:27.762Z,10.77
2018-08-09T19:02:56.338Z,12.77
2018-08-09T19:05:25.011Z,12.07
2018-08-09T19:07:53.524Z,13.93
2018-08-09T19:10:24.425Z,12.83
2018-08-09T19:12:53.427Z,8.35
2018-08-09T19:15:21.847Z,10.37
2018-08-09T19:17:50.634Z,8.50
2018-08-09T19:20:21.660Z,7.10
2018-08-09T19:22:50.264Z,7.93
2018-08-09T19:25:18.759Z,8.90
2018-08-09T19:27:47.288Z,6.53
2018-08-09T19:30:16.936Z,7.23
2018-08-09T19:32:46.151Z,8.38
2018-08-09T19:35:15.682Z,8.67
2018-08-09T19:37:44.146Z,9.00
2018-08-09T19:40:14.844Z,13.08
2018-08-09T19:42:43.828Z,7.90
2018-08-09T19:45:14.268Z,7.70
2018-08-09T19:47:42.742Z,7.60
2018-08-09T19:50:13.226Z,7.03
2018-08-09T19:52:42.282Z,6.45
2018-08-09T19:55:14.167Z,10.47
2018-08-09T19:57:43.830Z,7.95
2018-08-09T20:00:16.867Z,7.10
2018-08-09T20:02:46.529Z,6.80
2018-08-09T20:05:15.106Z,5.80
2018-08-09T20:07:43.624Z,7.10
2018-08-09T20:10:13.092Z,6.07
2018-08-09T20:12:41.804Z,10.57
2018-08-09T20:15:13.229Z,9.23
2018-08-09T20:17:42.215Z,8.20
2018-08-09T20:20:12.049Z,6.83
2018-08-09T20:22:41.182Z,9.70
2018-08-09T20:25:11.389Z,8.78
2018-08-09T20:27:40.696Z,8.18
2018-08-09T20:30:11.098Z,9.35
2018-08-09T20:32:40.430Z,8.23
2018-08-09T20:35:12.202Z,9.58
2018-08-09T20:37:41.159Z,6.83
2018-08-09T20:40:10.515Z,10.97
2018-08-09T20:42:39.293Z,6.20
2018-08-09T20:45:09.843Z,9.58
2018-08-09T20:47:38.356Z,4.67
2018-08-09T20:50:09.288Z,4.27
2018-08-09T20:52:37.891Z,4.23
2018-08-09T20:55:06.760Z,4.57
2018-08-09T20:57:35.178Z,6.10
2018-08-09T21:00:04.046Z,5.13
2018-08-09T21:02:32.539Z,5.30
2018-08-09T21:05:00.983Z,5.03
2018-08-09T21:07:29.386Z,5.27
2018-08-09T21:09:57.836Z,4.77
2018-08-09T21:12:26.253Z,6.73
2018-08-09T21:14:55.003Z,5.43
2018-08-09T21:17:23.484Z,7.07
2018-08-09T21:19:51.931Z,5.47
2018-08-09T21:22:20.372Z,5.13
2018-08-09T21:24:48.810Z,4.80
2018-08-09T21:27:17.275Z,4.37
2018-08-09T21:29:45.845Z,4.77
2018-08-09T21:32:14.363Z,4.30
2018-08-09T21:34:42.986Z,3.67
2018-08-09T21:37:11.482Z,6.17
2018-08-09T21:39:39.898Z,6.63
2018-08-09T21:42:08.374Z,3.80
2018-08-09T21:44:36.832Z,3.87
2018-08-09T21:47:05.221Z,3.77
2018-08-09T21:49:33.736Z,6.57
2018-08-09T21:52:02.357Z,3.70
2018-08-09T21:54:30.789Z,5.90
2018-08-09T21:56:59.399Z,5.60
2018-08-09T21:59:27.820Z,3.57
2018-08-09T22:01:56.293Z,4.07
2018-08-09T22:04:24.699Z,4.73
2018-08-09T22:09:02.005Z,3.63
2018-08-09T22:11:35.725Z,5.00
2018-08-09T22:14:09.507Z,4.70
2018-08-09T22:16:43.319Z,5.53
2018-08-09T22:19:17.369Z,4.87
2018-08-09T22:21:51.226Z,4.73
2018-08-09T22:24:19.656Z,3.50
2018-08-09T22:26:48.146Z,6.27
2018-08-09T22:29:16.610Z,4.43
2018-08-09T22:31:45.050Z,3.23
2018-08-09T22:34:13.503Z,3.33
2018-08-09T22:36:41.948Z,3.63
2018-08-09T22:39:10.376Z,2.90
2018-08-09T22:41:38.892Z,2.73
2018-08-09T22:44:07.355Z,3.03
2018-08-09T22:46:35.861Z,3.80
2018-08-09T22:49:04.307Z,5.30
2018-08-09T22:51:33.261Z,2.30
2018-08-09T22:54:01.689Z,3.03
2018-08-09T22:56:30.220Z,6.10
2018-08-09T22:58:58.638Z,2.60
2018-08-09T23:01:27.060Z,2.93
2018-08-09T23:03:55.484Z,3.03
2018-08-09T23:06:24.086Z,4.43
2018-08-09T23:08:52.670Z,3.37
2018-08-09T23:11:21.679Z,3.27
2018-08-09T23:13:50.171Z,3.47
2018-08-09T23:16:18.587Z,3.53
2018-08-09T23:18:46.985Z,4.10
2018-08-09T23:21:15.539Z,3.07
2018-08-09T23:23:44.055Z,3.07
2018-08-09T23:26:12.523Z,3.50
2018-08-09T23:28:41.382Z,4.63
2018-08-09T23:31:09.918Z,3.70
2018-08-09T23:33:38.319Z,2.80
2018-08-09T23:36:06.734Z,6.00
2018-08-09T23:38:35.256Z,5.30
2018-08-09T23:41:03.884Z,2.83
2018-08-09T23:43:32.318Z,3.47
2018-08-09T23:46:00.731Z,5.30
2018-08-09T23:48:29.297Z,4.17
2018-08-09T23:50:57.703Z,4.57
2018-08-09T23:53:26.151Z,3.33
2018-08-09T23:55:54.673Z,4.50
2018-08-09T23:58:23.575Z,3.30
