createdAt,value
2019-03-06T00:04:23.764Z,3.47
2019-03-06T00:06:49.585Z,3.50
2019-03-06T00:09:15.405Z,3.52
2019-03-06T00:11:41.219Z,3.61
2019-03-06T00:14:07.023Z,3.62
2019-03-06T00:16:32.862Z,3.63
2019-03-06T00:18:58.674Z,3.69
2019-03-06T00:21:26.403Z,3.73
2019-03-06T00:23:52.246Z,3.72
2019-03-06T00:26:18.064Z,3.62
2019-03-06T00:28:43.890Z,3.46
2019-03-06T00:31:09.698Z,3.41
2019-03-06T00:33:35.539Z,3.26
2019-03-06T00:36:23.334Z,3.04
2019-03-06T00:38:49.176Z,3.04
2019-03-06T00:46:56.372Z,3.05
2019-03-06T00:49:22.213Z,3.08
2019-03-06T00:51:48.139Z,3.08
2019-03-06T00:54:13.950Z,3.00
2019-03-06T00:56:39.774Z,2.99
2019-03-06T00:59:05.590Z,3.03
2019-03-06T01:01:31.399Z,3.01
2019-03-06T01:03:57.247Z,2.94
2019-03-06T01:07:04.721Z,2.87
2019-03-06T01:09:30.560Z,2.85
2019-03-06T01:11:56.384Z,2.84
2019-03-06T01:14:24.114Z,2.84
2019-03-06T01:16:49.952Z,2.82
2019-03-06T01:19:15.786Z,2.81
2019-03-06T01:21:41.600Z,2.82
2019-03-06T01:24:07.465Z,2.86
2019-03-06T01:26:33.293Z,2.93
2019-03-06T01:28:59.113Z,2.93
2019-03-06T01:31:24.949Z,2.96
2019-03-06T01:39:51.714Z,3.07
2019-03-06T01:42:37.509Z,3.15
2019-03-06T01:45:44.981Z,3.15
2019-03-06T01:48:11.109Z,3.07
2019-03-06T01:50:36.944Z,3.00
2019-03-06T01:53:02.774Z,3.02
2019-03-06T01:55:48.586Z,2.99
2019-03-06T01:58:14.438Z,2.95
2019-03-06T02:01:21.921Z,2.90
2019-03-06T02:03:47.752Z,2.96
2019-03-06T02:06:15.471Z,2.90
2019-03-06T02:08:41.301Z,2.94
2019-03-06T02:11:07.122Z,3.05
2019-03-06T02:13:33.051Z,3.13
2019-03-06T02:15:58.882Z,3.17
2019-03-06T02:18:24.745Z,3.26
2019-03-06T02:20:50.587Z,3.19
2019-03-06T02:23:16.417Z,3.14
2019-03-06T02:25:42.248Z,3.10
2019-03-06T02:28:08.102Z,3.06
2019-03-06T02:30:33.932Z,2.99
2019-03-06T02:33:19.730Z,2.99
2019-03-06T02:35:45.564Z,3.10
2019-03-06T02:38:11.395Z,3.27
2019-03-06T02:40:37.256Z,3.12
2019-03-06T02:43:03.085Z,3.06
2019-03-06T02:45:28.928Z,3.08
2019-03-06T02:47:54.757Z,3.07
2019-03-06T02:50:20.691Z,3.03
2019-03-06T02:52:46.518Z,2.92
2019-03-06T02:55:53.983Z,2.85
2019-03-06T02:58:39.788Z,2.80
2019-03-06T03:01:25.500Z,2.80
2019-03-06T03:04:11.217Z,2.85
2019-03-06T03:09:31.070Z,2.80
2019-03-06T03:11:56.897Z,2.91
2019-03-06T03:14:22.715Z,3.10
2019-03-06T03:16:48.560Z,3.06
2019-03-06T03:19:14.382Z,3.02
2019-03-06T03:24:12.114Z,2.91
2019-03-06T03:26:37.934Z,2.91
2019-03-06T03:29:23.715Z,2.85
2019-03-06T03:31:49.541Z,2.83
2019-03-06T03:34:15.350Z,2.84
2019-03-06T03:36:41.161Z,2.78
2019-03-06T03:39:48.661Z,2.77
2019-03-06T03:42:56.170Z,2.65
2019-03-06T03:45:41.866Z,2.59
2019-03-06T03:48:27.875Z,2.59
2019-03-06T03:50:53.686Z,2.57
2019-03-06T03:53:19.530Z,2.57
2019-03-06T03:55:45.367Z,2.62
2019-03-06T03:58:11.177Z,2.55
2019-03-06T04:00:38.888Z,2.59
2019-03-06T04:03:04.701Z,2.55
2019-03-06T04:05:30.501Z,2.52
2019-03-06T04:07:56.341Z,2.57
2019-03-06T04:10:22.155Z,2.61
2019-03-06T04:12:47.956Z,2.61
2019-03-06T04:15:55.434Z,2.68
2019-03-06T04:18:21.295Z,2.55
2019-03-06T04:20:47.072Z,2.43
2019-03-06T04:23:14.776Z,2.52
2019-03-06T04:25:40.591Z,2.49
2019-03-06T04:28:06.408Z,2.51
2019-03-06T04:30:32.231Z,2.41
2019-03-06T04:32:58.049Z,2.35
2019-03-06T04:35:23.877Z,2.60
2019-03-06T04:37:49.703Z,2.60
2019-03-06T04:40:17.432Z,2.51
2019-03-06T04:42:43.261Z,2.55
2019-03-06T04:45:28.952Z,2.58
2019-03-06T04:47:54.757Z,2.59
2019-03-06T04:50:20.583Z,2.59
2019-03-06T04:52:46.399Z,2.59
2019-03-06T04:55:53.868Z,2.58
2019-03-06T04:58:19.795Z,2.64
2019-03-06T05:00:45.646Z,2.70
2019-03-06T05:03:11.450Z,2.77
2019-03-06T05:05:37.303Z,2.72
2019-03-06T05:08:03.125Z,2.65
2019-03-06T05:10:28.949Z,2.67
2019-03-06T05:12:54.776Z,2.72
2019-03-06T05:15:20.600Z,2.63
2019-03-06T05:18:06.308Z,2.57
2019-03-06T05:20:32.124Z,2.52
2019-03-06T05:22:57.963Z,2.49
2019-03-06T05:25:23.787Z,2.55
2019-03-06T05:27:49.628Z,2.58
2019-03-06T05:33:44.459Z,2.47
2019-03-06T05:36:51.935Z,2.65
2019-03-06T05:39:17.763Z,2.65
2019-03-06T05:41:43.596Z,2.64
2019-03-06T05:44:09.440Z,2.61
2019-03-06T05:46:35.256Z,2.66
2019-03-06T05:49:01.079Z,2.82
2019-03-06T05:51:26.890Z,2.92
2019-03-06T05:53:52.728Z,2.92
2019-03-06T05:56:18.564Z,2.88
2019-03-06T05:58:44.446Z,2.86
2019-03-06T06:01:10.253Z,2.90
2019-03-06T06:03:36.061Z,2.93
2019-03-06T06:06:03.798Z,3.11
2019-03-06T06:08:29.597Z,3.07
2019-03-06T06:10:55.424Z,3.01
2019-03-06T06:13:21.245Z,2.94
2019-03-06T06:18:18.821Z,2.90
2019-03-06T06:23:41.730Z,2.97
2019-03-06T06:26:07.556Z,2.92
2019-03-06T06:28:33.472Z,2.94
2019-03-06T06:30:59.302Z,3.01
2019-03-06T06:33:25.133Z,3.08
2019-03-06T06:35:50.961Z,3.04
2019-03-06T06:38:16.776Z,3.07
2019-03-06T06:40:42.589Z,3.12
2019-03-06T06:43:08.413Z,3.21
2019-03-06T06:45:34.262Z,3.28
2019-03-06T06:48:21.175Z,3.24
2019-03-06T06:51:28.663Z,3.30
2019-03-06T06:54:34.238Z,3.27
2019-03-06T06:57:39.833Z,3.23
2019-03-06T07:01:05.277Z,3.40
2019-03-06T07:04:31.022Z,3.54
2019-03-06T07:07:16.723Z,3.42
2019-03-06T07:15:48.665Z,3.47
2019-03-06T07:18:34.383Z,3.52
2019-03-06T07:24:07.426Z,3.50
2019-03-06T07:26:53.116Z,3.59
2019-03-06T07:34:53.534Z,3.69
2019-03-06T07:37:39.236Z,3.71
2019-03-06T07:40:46.722Z,3.86
2019-03-06T07:46:06.104Z,3.92
2019-03-06T07:48:51.828Z,4.09
2019-03-06T07:51:37.514Z,4.20
2019-03-06T07:54:45.201Z,4.26
2019-03-06T07:59:58.384Z,4.47
2019-03-06T08:03:03.941Z,4.58
2019-03-06T08:05:29.768Z,4.62
2019-03-06T08:07:55.605Z,4.74
2019-03-06T08:13:15.346Z,4.73
2019-03-06T08:16:01.056Z,4.81
2019-03-06T08:21:34.099Z,4.88
2019-03-06T08:24:19.864Z,4.85
2019-03-06T08:29:52.883Z,4.93
2019-03-06T08:35:47.692Z,4.92
2019-03-06T08:38:13.604Z,4.95
2019-03-06T08:40:39.591Z,4.87
2019-03-06T08:43:05.638Z,4.93
2019-03-06T08:45:51.504Z,4.96
2019-03-06T08:48:37.222Z,4.93
2019-03-06T08:51:42.900Z,4.91
2019-03-06T08:54:28.689Z,4.87
2019-03-06T08:57:14.426Z,5.04
2019-03-06T09:00:00.327Z,5.03
2019-03-06T09:03:06.131Z,5.12
2019-03-06T09:06:13.600Z,5.07
2019-03-06T09:11:32.826Z,5.22
2019-03-06T09:14:38.587Z,5.37
2019-03-06T09:20:36.159Z,5.48
2019-03-06T09:23:23.201Z,5.48
2019-03-06T09:31:31.660Z,5.54
2019-03-06T09:34:17.362Z,5.57
2019-03-06T09:37:03.053Z,5.54
2019-03-06T09:39:48.790Z,5.73
2019-03-06T09:42:34.497Z,5.75
2019-03-06T09:45:20.234Z,5.83
2019-03-06T09:48:25.901Z,5.82
2019-03-06T09:51:11.599Z,5.91
2019-03-06T09:53:57.292Z,5.89
2019-03-06T09:57:02.901Z,6.09
2019-03-06T09:59:47.287Z,6.21
2019-03-06T10:02:33.052Z,6.21
2019-03-06T10:05:18.774Z,6.28
2019-03-06T10:08:04.466Z,6.26
2019-03-06T10:10:57.273Z,6.20
2019-03-06T10:13:42.049Z,6.38
2019-03-06T10:16:48.851Z,6.88
2019-03-06T10:19:32.880Z,6.88
2019-03-06T10:22:18.606Z,6.84
2019-03-06T10:24:44.517Z,6.84
2019-03-06T10:27:10.376Z,7.04
2019-03-06T10:29:36.191Z,7.24
2019-03-06T10:32:02.024Z,7.27
2019-03-06T10:34:29.758Z,7.33
2019-03-06T10:36:55.605Z,7.43
2019-03-06T10:39:21.438Z,7.57
2019-03-06T10:41:47.253Z,7.76
2019-03-06T10:44:14.991Z,7.88
2019-03-06T10:46:40.803Z,7.89
2019-03-06T10:49:06.642Z,7.87
2019-03-06T10:51:32.469Z,8.03
2019-03-06T10:53:58.309Z,8.10
2019-03-06T10:57:05.778Z,8.16
2019-03-06T10:59:44.840Z,8.36
2019-03-06T11:02:24.013Z,8.51
2019-03-06T11:05:05.026Z,8.76
2019-03-06T11:07:50.836Z,8.76
2019-03-06T11:10:58.316Z,9.02
2019-03-06T11:13:44.028Z,8.94
2019-03-06T11:16:51.849Z,8.94
2019-03-06T11:19:59.549Z,9.11
2019-03-06T11:22:25.505Z,9.09
2019-03-06T11:25:11.303Z,9.08
2019-03-06T11:27:56.993Z,9.29
2019-03-06T11:31:04.498Z,9.29
2019-03-06T11:33:50.192Z,9.51
2019-03-06T11:36:57.710Z,9.51
2019-03-06T11:40:05.183Z,9.67
2019-03-06T11:42:31.022Z,9.86
2019-03-06T11:44:56.834Z,10.03
2019-03-06T11:47:42.658Z,10.15
2019-03-06T11:50:50.129Z,10.14
2019-03-06T11:53:35.834Z,10.38
2019-03-06T11:56:43.302Z,10.38
2019-03-06T11:59:22.229Z,11.10
2019-03-06T12:02:29.740Z,11.10
2019-03-06T12:05:37.207Z,11.32
2019-03-06T12:08:23.141Z,11.09
2019-03-06T12:11:08.853Z,11.17
2019-03-06T12:13:54.661Z,11.17
2019-03-06T12:16:42.013Z,12.28
2019-03-06T12:19:08.115Z,12.28
2019-03-06T12:21:33.933Z,12.55
2019-03-06T12:23:59.892Z,12.57
2019-03-06T12:26:47.507Z,12.48
2019-03-06T12:29:13.346Z,12.48
2019-03-06T12:32:20.828Z,12.36
2019-03-06T12:34:46.662Z,12.63
2019-03-06T12:37:12.488Z,12.94
2019-03-06T12:39:38.323Z,12.85
2019-03-06T12:42:04.246Z,12.85
2019-03-06T12:44:30.184Z,12.70
2019-03-06T12:47:39.549Z,12.68
2019-03-06T12:50:55.335Z,12.28
2019-03-06T12:53:14.753Z,12.28
2019-03-06T12:55:40.580Z,12.03
2019-03-06T12:58:06.400Z,11.95
2019-03-06T13:00:34.231Z,11.78
2019-03-06T13:03:00.051Z,11.99
2019-03-06T13:06:07.511Z,12.27
2019-03-06T13:08:53.314Z,12.54
2019-03-06T13:11:19.160Z,12.54
2019-03-06T13:14:04.943Z,12.69
2019-03-06T13:16:30.790Z,12.47
2019-03-06T13:18:56.815Z,12.78
2019-03-06T13:21:22.648Z,12.47
2019-03-06T13:23:48.498Z,12.27
2019-03-06T13:26:14.315Z,12.08
2019-03-06T13:28:40.150Z,11.94
2019-03-06T13:34:13.220Z,12.18
2019-03-06T13:36:59.030Z,12.82
2019-03-06T13:39:24.858Z,12.82
2019-03-06T13:41:52.578Z,12.88
2019-03-06T13:44:19.098Z,13.33
2019-03-06T13:46:46.170Z,13.45
2019-03-06T13:49:12.011Z,14.07
2019-03-06T13:51:37.822Z,13.69
2019-03-06T13:54:45.299Z,13.49
2019-03-06T13:57:52.799Z,13.54
2019-03-06T14:01:00.278Z,13.55
2019-03-06T14:03:26.221Z,13.42
2019-03-06T14:05:52.039Z,13.70
2019-03-06T14:08:19.772Z,13.67
2019-03-06T14:10:45.608Z,13.72
2019-03-06T14:13:11.420Z,13.76
2019-03-06T14:15:37.260Z,13.73
2019-03-06T14:18:44.721Z,13.41
2019-03-06T14:21:10.573Z,13.54
2019-03-06T14:23:36.413Z,13.23
2019-03-06T14:26:43.893Z,12.97
2019-03-06T14:29:51.410Z,12.57
2019-03-06T14:32:59.080Z,12.50
2019-03-06T14:36:06.556Z,12.54
2019-03-06T14:38:52.367Z,13.07
2019-03-06T14:41:18.249Z,13.29
2019-03-06T14:43:44.132Z,13.27
2019-03-06T14:46:51.596Z,13.05
2019-03-06T14:49:17.422Z,12.95
2019-03-06T14:51:50.633Z,12.87
2019-03-06T14:54:16.463Z,12.47
2019-03-06T14:59:14.652Z,12.29
2019-03-06T15:01:40.486Z,12.33
2019-03-06T15:04:06.299Z,12.37
2019-03-06T15:06:32.136Z,12.37
2019-03-06T15:08:59.862Z,12.44
2019-03-06T15:11:32.971Z,12.40
2019-03-06T15:13:53.434Z,12.40
2019-03-06T15:16:19.239Z,12.26
2019-03-06T15:18:45.098Z,12.14
2019-03-06T15:21:10.971Z,12.08
2019-03-06T15:23:36.814Z,12.10
2019-03-06T15:26:02.716Z,12.13
2019-03-06T15:28:30.449Z,12.00
2019-03-06T15:30:56.264Z,12.04
2019-03-06T15:33:22.084Z,12.10
2019-03-06T15:35:47.902Z,12.05
2019-03-06T15:38:13.713Z,12.13
2019-03-06T15:41:21.183Z,12.11
2019-03-06T15:43:47.030Z,12.10
2019-03-06T15:46:32.818Z,12.03
2019-03-06T15:49:18.718Z,12.03
2019-03-06T15:52:04.912Z,11.87
2019-03-06T15:54:30.746Z,11.87
2019-03-06T15:56:56.661Z,11.73
2019-03-06T15:59:22.829Z,11.84
2019-03-06T16:02:30.317Z,11.87
2019-03-06T16:04:56.153Z,11.85
2019-03-06T16:07:21.956Z,11.75
2019-03-06T16:10:29.447Z,11.74
2019-03-06T16:12:55.368Z,11.51
2019-03-06T16:16:04.760Z,11.52
2019-03-06T16:21:57.786Z,11.30
2019-03-06T16:24:23.610Z,11.30
2019-03-06T16:26:49.430Z,11.35
2019-03-06T16:29:15.257Z,11.41
2019-03-06T16:32:22.741Z,11.35
2019-03-06T16:35:08.443Z,11.11
2019-03-06T16:37:54.243Z,11.13
2019-03-06T16:41:01.722Z,11.17
2019-03-06T16:43:27.558Z,10.92
2019-03-06T16:46:13.415Z,10.89
2019-03-06T16:48:39.251Z,10.97
2019-03-06T16:51:46.750Z,10.84
2019-03-06T16:54:32.661Z,10.81
2019-03-06T16:56:58.509Z,10.81
2019-03-06T16:59:24.360Z,10.68
2019-03-06T17:01:50.271Z,10.68
2019-03-06T17:04:16.108Z,10.58
2019-03-06T17:06:43.870Z,10.70
2019-03-06T17:09:09.716Z,10.70
2019-03-06T17:11:35.541Z,10.50
2019-03-06T17:14:01.391Z,10.53
2019-03-06T17:16:27.222Z,10.49
2019-03-06T17:19:34.720Z,10.27
2019-03-06T17:22:42.205Z,10.24
2019-03-06T17:25:28.448Z,10.12
2019-03-06T17:28:14.227Z,10.17
2019-03-06T17:31:21.726Z,10.17
2019-03-06T17:33:47.561Z,9.97
2019-03-06T17:36:13.378Z,9.87
2019-03-06T17:38:39.325Z,9.78
2019-03-06T17:41:07.067Z,9.60
2019-03-06T17:43:32.914Z,9.48
2019-03-06T17:45:58.764Z,9.47
2019-03-06T17:48:24.582Z,9.38
2019-03-06T17:51:32.062Z,9.33
2019-03-06T17:53:57.938Z,9.31
2019-03-06T17:56:23.752Z,9.26
2019-03-06T17:58:49.600Z,9.23
2019-03-06T18:07:06.151Z,8.93
2019-03-06T18:09:32.522Z,9.11
2019-03-06T18:12:20.126Z,8.72
2019-03-06T18:15:27.642Z,8.51
2019-03-06T18:17:53.479Z,8.50
2019-03-06T18:20:19.312Z,8.50
2019-03-06T18:22:45.233Z,8.54
2019-03-06T18:25:52.701Z,8.46
2019-03-06T18:28:38.423Z,8.49
2019-03-06T18:31:24.136Z,8.42
2019-03-06T18:34:10.049Z,8.25
2019-03-06T18:36:35.908Z,8.16
2019-03-06T18:39:43.374Z,8.16
2019-03-06T18:42:09.207Z,8.23
2019-03-06T18:44:35.026Z,8.44
2019-03-06T18:47:00.861Z,8.32
2019-03-06T18:49:26.694Z,8.45
2019-03-06T18:51:52.538Z,8.18
2019-03-06T18:54:18.369Z,8.14
2019-03-06T18:57:06.043Z,8.08
2019-03-06T18:59:31.898Z,8.08
2019-03-06T19:01:57.754Z,7.89
2019-03-06T19:04:23.601Z,7.85
2019-03-06T19:06:49.462Z,7.63
2019-03-06T19:09:15.314Z,7.52
2019-03-06T19:11:43.179Z,7.41
2019-03-06T19:14:09.042Z,7.27
2019-03-06T19:16:34.876Z,7.11
2019-03-06T19:19:00.717Z,7.13
2019-03-06T19:21:26.657Z,7.17
2019-03-06T19:23:52.533Z,7.30
2019-03-06T19:26:18.411Z,7.22
2019-03-06T19:28:44.284Z,7.22
2019-03-06T19:31:12.151Z,7.19
2019-03-06T19:33:38.046Z,7.17
2019-03-06T19:36:03.882Z,7.01
2019-03-06T19:38:29.810Z,7.01
2019-03-06T19:40:55.662Z,6.91
2019-03-06T19:43:22.631Z,6.93
2019-03-06T19:46:09.347Z,6.85
2019-03-06T19:48:35.248Z,6.89
2019-03-06T19:51:01.147Z,6.86
2019-03-06T19:53:27.037Z,6.77
2019-03-06T19:55:52.906Z,6.70
2019-03-06T19:58:18.824Z,6.66
2019-03-06T20:03:22.046Z,6.60
2019-03-06T20:06:29.587Z,6.40
2019-03-06T20:09:35.295Z,6.37
2019-03-06T20:12:21.178Z,6.37
2019-03-06T20:15:07.858Z,6.34
2019-03-06T20:17:53.644Z,6.32
2019-03-06T20:20:19.698Z,6.32
2019-03-06T20:23:27.225Z,6.26
2019-03-06T20:25:53.179Z,6.22
2019-03-06T20:28:39.058Z,6.06
2019-03-06T20:31:05.110Z,6.07
2019-03-06T20:33:50.999Z,5.98
2019-03-06T20:36:36.835Z,6.29
2019-03-06T20:39:44.682Z,6.29
2019-03-06T20:42:30.689Z,6.04
2019-03-06T20:45:38.214Z,5.84
2019-03-06T20:48:23.991Z,5.58
2019-03-06T20:51:09.789Z,5.93
2019-03-06T20:53:35.684Z,5.93
2019-03-06T20:56:01.602Z,6.00
2019-03-06T20:58:27.538Z,5.95
2019-03-06T21:00:53.468Z,5.81
2019-03-06T21:03:41.103Z,5.35
2019-03-06T21:06:06.981Z,5.35
2019-03-06T21:08:32.872Z,5.14
2019-03-06T21:10:58.762Z,4.93
2019-03-06T21:13:24.746Z,4.60
2019-03-06T21:15:50.629Z,4.66
2019-03-06T21:18:16.502Z,4.65
2019-03-06T21:21:02.346Z,4.69
2019-03-06T21:23:28.251Z,4.74
2019-03-06T21:25:54.159Z,4.78
2019-03-06T21:28:20.040Z,4.88
2019-03-06T21:33:33.288Z,4.97
2019-03-06T21:35:59.130Z,5.12
2019-03-06T21:38:24.969Z,5.09
2019-03-06T21:40:50.816Z,5.08
2019-03-06T21:43:16.694Z,5.06
2019-03-06T21:45:42.585Z,5.02
2019-03-06T21:48:08.521Z,5.09
2019-03-06T21:50:34.389Z,4.89
2019-03-06T21:53:00.239Z,4.70
2019-03-06T21:55:48.320Z,4.82
2019-03-06T21:58:14.227Z,4.82
2019-03-06T22:00:40.073Z,4.71
2019-03-06T22:03:05.921Z,4.72
2019-03-06T22:05:32.155Z,4.86
2019-03-06T22:07:58.003Z,4.90
2019-03-06T22:10:45.612Z,4.57
2019-03-06T22:13:11.815Z,4.57
2019-03-06T22:15:37.663Z,4.58
2019-03-06T22:18:03.498Z,4.68
2019-03-06T22:20:29.357Z,4.65
2019-03-06T22:22:57.086Z,4.52
2019-03-06T22:26:04.549Z,4.84
2019-03-06T22:28:50.250Z,4.74
2019-03-06T22:31:35.959Z,4.64
2019-03-06T22:34:21.690Z,4.73
2019-03-06T22:36:47.811Z,4.73
2019-03-06T22:39:13.646Z,4.91
2019-03-06T22:41:39.474Z,4.86
2019-03-06T22:44:05.315Z,4.78
2019-03-06T22:46:31.126Z,4.63
2019-03-06T22:48:56.953Z,4.52
2019-03-06T22:51:22.774Z,4.51
2019-03-06T22:56:42.046Z,4.45
2019-03-06T22:59:07.888Z,4.53
2019-03-06T23:02:15.364Z,4.47
2019-03-06T23:05:01.067Z,4.36
2019-03-06T23:07:26.897Z,4.36
2019-03-06T23:09:52.729Z,4.52
2019-03-06T23:12:18.539Z,4.60
2019-03-06T23:14:44.385Z,4.65
2019-03-06T23:17:10.207Z,4.67
2019-03-06T23:19:36.050Z,4.71
2019-03-06T23:22:01.860Z,4.63
2019-03-06T23:24:27.698Z,4.68
2019-03-06T23:26:53.502Z,4.71
2019-03-06T23:29:21.251Z,4.75
2019-03-06T23:31:47.056Z,4.77
2019-03-06T23:34:12.884Z,4.61
2019-03-06T23:36:38.768Z,4.70
2019-03-06T23:39:46.259Z,4.90
2019-03-06T23:42:12.091Z,4.71
2019-03-06T23:44:37.945Z,4.65
2019-03-06T23:47:03.775Z,4.52
2019-03-06T23:49:29.595Z,4.54
2019-03-06T23:54:52.524Z,4.48
2019-03-06T23:57:31.308Z,4.83
2019-03-06T23:59:57.152Z,4.83
