createdAt,value
2024-04-24T00:00:33.563Z,8.85
2024-04-24T00:03:06.834Z,6.63
2024-04-24T00:05:36.462Z,6.55
2024-04-24T00:08:03.906Z,6.43
2024-04-24T00:10:31.136Z,7.55
2024-04-24T00:12:58.146Z,10.77
2024-04-24T00:15:25.194Z,6.45
2024-04-24T00:17:52.334Z,5.70
2024-04-24T00:20:19.793Z,6.60
2024-04-24T00:22:49.026Z,6.35
2024-04-24T00:25:16.106Z,5.05
2024-04-24T00:27:43.198Z,5.70
2024-04-24T00:30:14.483Z,7.43
2024-04-24T00:32:41.920Z,7.68
2024-04-24T00:35:09.086Z,8.27
2024-04-24T00:37:39.145Z,7.78
2024-04-24T00:40:09.269Z,7.25
2024-04-24T00:42:36.353Z,6.53
2024-04-24T00:45:03.598Z,4.20
2024-04-24T00:47:35.852Z,7.72
2024-04-24T00:50:03.407Z,6.65
2024-04-24T00:52:30.858Z,6.00
2024-04-24T00:54:58.624Z,6.45
2024-04-24T00:57:26.216Z,6.53
2024-04-24T00:59:53.622Z,7.50
2024-04-24T01:02:20.832Z,6.00
2024-04-24T01:04:48.575Z,5.85
2024-04-24T01:07:15.805Z,6.70
2024-04-24T01:09:42.795Z,6.53
2024-04-24T01:12:09.910Z,7.15
2024-04-24T01:14:37.073Z,9.02
2024-04-24T01:17:07.035Z,6.93
2024-04-24T01:19:47.459Z,7.55
2024-04-24T01:22:33.130Z,5.47
2024-04-24T01:25:42.368Z,5.45
2024-04-24T01:28:09.434Z,8.18
2024-04-24T01:30:36.424Z,5.28
2024-04-24T01:33:04.179Z,5.40
2024-04-24T01:35:31.618Z,4.63
2024-04-24T01:37:58.590Z,7.18
2024-04-24T01:40:26.020Z,5.53
2024-04-24T01:42:52.972Z,5.15
2024-04-24T01:45:19.977Z,6.20
2024-04-24T01:47:47.177Z,6.47
2024-04-24T01:50:14.476Z,5.60
2024-04-24T01:52:41.485Z,4.00
2024-04-24T01:55:08.746Z,4.97
2024-04-24T01:57:35.746Z,6.55
2024-04-24T02:00:02.735Z,7.88
2024-04-24T02:02:31.618Z,8.52
2024-04-24T02:04:58.864Z,6.25
2024-04-24T02:07:25.863Z,7.55
2024-04-24T02:09:52.850Z,8.73
2024-04-24T02:12:19.931Z,6.68
2024-04-24T02:14:47.041Z,6.13
2024-04-24T02:17:14.122Z,7.53
2024-04-24T02:19:42.648Z,6.93
2024-04-24T02:22:10.780Z,7.10
2024-04-24T02:24:57.363Z,9.00
2024-04-24T02:27:24.350Z,6.63
2024-04-24T02:29:56.132Z,6.53
2024-04-24T02:32:24.235Z,7.93
2024-04-24T02:34:51.437Z,6.00
2024-04-24T02:37:18.554Z,6.53
2024-04-24T02:39:45.709Z,6.18
2024-04-24T02:42:12.694Z,10.18
2024-04-24T02:44:39.645Z,8.52
2024-04-24T02:47:06.826Z,6.65
2024-04-24T02:49:33.839Z,6.72
2024-04-24T02:52:01.163Z,7.20
2024-04-24T02:54:28.514Z,8.57
2024-04-24T02:56:55.520Z,9.52
2024-04-24T02:59:22.759Z,7.57
2024-04-24T03:01:49.857Z,9.43
2024-04-24T03:04:16.905Z,9.65
2024-04-24T03:06:44.777Z,8.05
2024-04-24T03:09:12.861Z,6.20
2024-04-24T03:11:40.177Z,9.45
2024-04-24T03:14:07.951Z,9.07
2024-04-24T03:16:35.408Z,7.22
2024-04-24T03:19:02.674Z,10.52
2024-04-24T03:21:29.774Z,7.80
2024-04-24T03:23:56.816Z,11.60
2024-04-24T03:26:23.989Z,8.07
2024-04-24T03:28:51.162Z,9.07
2024-04-24T03:31:18.353Z,7.85
2024-04-24T03:33:45.452Z,8.13
2024-04-24T03:36:12.708Z,11.88
2024-04-24T03:38:39.780Z,9.48
2024-04-24T03:41:06.850Z,9.00
2024-04-24T03:43:33.877Z,8.18
2024-04-24T03:46:01.614Z,9.60
2024-04-24T03:48:28.686Z,11.60
2024-04-24T03:50:55.777Z,13.98
2024-04-24T03:53:23.970Z,7.47
2024-04-24T03:55:51.933Z,8.27
2024-04-24T03:58:19.078Z,12.48
2024-04-24T04:00:46.647Z,11.77
2024-04-24T04:03:13.862Z,8.35
2024-04-24T04:05:41.056Z,10.93
2024-04-24T04:08:08.217Z,10.63
2024-04-24T04:10:35.306Z,15.02
2024-04-24T04:13:03.435Z,13.00
2024-04-24T04:15:30.546Z,11.38
2024-04-24T04:17:57.936Z,13.02
2024-04-24T04:20:25.199Z,15.90
2024-04-24T04:22:54.768Z,10.88
2024-04-24T04:25:21.912Z,11.10
2024-04-24T04:27:48.929Z,10.48
2024-04-24T04:30:16.514Z,10.27
2024-04-24T04:32:43.854Z,11.07
2024-04-24T04:35:11.020Z,12.27
2024-04-24T04:37:39.553Z,9.88
2024-04-24T04:40:07.732Z,10.93
2024-04-24T04:42:34.925Z,8.43
2024-04-24T04:45:02.146Z,9.43
2024-04-24T04:47:31.973Z,11.13
2024-04-24T04:49:59.157Z,9.57
2024-04-24T04:52:26.349Z,8.55
2024-04-24T04:54:53.569Z,9.85
2024-04-24T04:57:20.663Z,8.00
2024-04-24T04:59:47.776Z,10.30
2024-04-24T05:02:14.894Z,8.43
2024-04-24T05:04:41.963Z,6.88
2024-04-24T05:07:09.221Z,8.15
2024-04-24T05:09:36.891Z,11.80
2024-04-24T05:12:04.242Z,10.40
2024-04-24T05:14:31.458Z,6.88
2024-04-24T05:16:58.722Z,41.50
2024-04-24T05:19:25.852Z,10.50
2024-04-24T05:21:52.976Z,8.63
2024-04-24T05:24:20.050Z,9.32
2024-04-24T05:27:05.442Z,7.72
2024-04-24T05:29:32.526Z,4.75
2024-04-24T05:31:59.640Z,7.57
2024-04-24T05:34:26.744Z,6.47
2024-04-24T05:36:53.842Z,10.10
2024-04-24T05:39:20.968Z,6.20
2024-04-24T05:41:48.049Z,6.82
2024-04-24T05:44:15.193Z,10.02
2024-04-24T05:46:42.228Z,7.03
2024-04-24T05:49:09.361Z,7.85
2024-04-24T05:51:36.430Z,6.70
2024-04-24T05:54:03.423Z,8.07
2024-04-24T05:56:30.532Z,7.07
2024-04-24T05:58:57.682Z,6.15
2024-04-24T06:01:24.694Z,6.93
2024-04-24T06:03:51.771Z,6.72
2024-04-24T06:06:18.806Z,7.22
2024-04-24T06:08:45.875Z,8.02
2024-04-24T06:11:16.222Z,7.32
2024-04-24T06:13:43.605Z,6.18
2024-04-24T06:16:10.709Z,9.75
2024-04-24T06:18:38.043Z,5.53
2024-04-24T06:21:05.479Z,10.82
2024-04-24T06:23:32.628Z,7.57
2024-04-24T06:25:59.711Z,8.00
2024-04-24T06:28:26.765Z,8.23
2024-04-24T06:30:53.827Z,8.45
2024-04-24T06:33:20.932Z,8.07
2024-04-24T06:35:48.016Z,6.70
2024-04-24T06:38:15.132Z,13.05
2024-04-24T06:40:42.425Z,12.13
2024-04-24T06:43:10.335Z,6.60
2024-04-24T06:45:38.220Z,8.23
2024-04-24T06:48:06.545Z,11.55
2024-04-24T06:50:33.957Z,7.68
2024-04-24T06:53:01.194Z,7.75
2024-04-24T06:55:28.358Z,8.63
2024-04-24T06:57:58.476Z,8.57
2024-04-24T07:00:28.845Z,9.90
2024-04-24T07:02:55.890Z,7.60
2024-04-24T07:05:23.364Z,11.63
2024-04-24T07:07:50.483Z,7.90
2024-04-24T07:10:17.600Z,10.23
2024-04-24T07:12:46.742Z,8.52
2024-04-24T07:15:15.647Z,8.07
2024-04-24T07:17:44.561Z,8.70
2024-04-24T07:20:11.963Z,21.52
2024-04-24T07:22:39.200Z,10.75
2024-04-24T07:25:06.331Z,7.40
2024-04-24T07:27:34.031Z,7.80
2024-04-24T07:30:01.154Z,10.75
2024-04-24T07:32:28.444Z,12.20
2024-04-24T07:34:55.767Z,9.18
2024-04-24T07:37:22.903Z,8.63
2024-04-24T07:39:50.003Z,7.07
2024-04-24T07:42:17.408Z,8.65
2024-04-24T07:44:44.861Z,8.75
2024-04-24T07:47:12.572Z,6.15
2024-04-24T07:49:39.736Z,12.52
2024-04-24T07:52:06.813Z,9.75
2024-04-24T07:54:33.782Z,7.72
2024-04-24T07:57:00.755Z,10.65
2024-04-24T07:59:27.899Z,10.38
2024-04-24T08:05:45.913Z,11.68
2024-04-24T08:08:13.739Z,8.05
2024-04-24T08:10:40.777Z,12.00
2024-04-24T08:13:07.826Z,8.63
2024-04-24T08:15:34.783Z,13.50
2024-04-24T08:18:01.888Z,8.07
2024-04-24T08:20:29.029Z,9.10
2024-04-24T08:22:56.113Z,9.38
2024-04-24T08:25:23.536Z,9.55
2024-04-24T08:27:52.108Z,11.95
2024-04-24T08:30:19.292Z,9.95
2024-04-24T08:32:46.373Z,10.07
2024-04-24T08:35:13.616Z,9.13
2024-04-24T08:37:40.640Z,10.05
2024-04-24T08:40:08.153Z,10.18
2024-04-24T08:42:35.411Z,11.65
2024-04-24T08:45:02.560Z,9.05
2024-04-24T08:47:32.759Z,10.95
2024-04-24T08:50:00.446Z,9.98
2024-04-24T08:52:28.069Z,9.25
2024-04-24T08:54:59.068Z,8.32
2024-04-24T08:57:27.917Z,8.18
2024-04-24T09:00:01.100Z,9.93
2024-04-24T09:02:34.086Z,9.00
2024-04-24T09:05:04.846Z,10.57
2024-04-24T09:07:33.886Z,8.60
2024-04-24T09:10:02.638Z,11.70
2024-04-24T09:12:32.993Z,8.63
2024-04-24T09:15:00.293Z,13.05
2024-04-24T09:17:27.600Z,9.15
2024-04-24T09:19:54.644Z,8.52
2024-04-24T09:22:21.759Z,8.63
2024-04-24T09:24:56.791Z,10.07
2024-04-24T09:27:24.973Z,12.00
2024-04-24T09:29:52.055Z,9.65
2024-04-24T09:32:19.085Z,11.05
2024-04-24T09:34:48.283Z,12.35
2024-04-24T09:37:19.824Z,11.25
2024-04-24T09:39:48.460Z,8.02
2024-04-24T09:42:15.667Z,8.93
2024-04-24T09:44:47.105Z,15.10
2024-04-24T09:47:14.428Z,12.15
2024-04-24T09:49:50.181Z,11.30
2024-04-24T09:52:17.322Z,12.98
2024-04-24T09:54:46.733Z,12.30
2024-04-24T09:57:15.197Z,10.80
2024-04-24T09:59:55.334Z,7.35
2024-04-24T10:02:26.983Z,9.35
2024-04-24T10:04:58.050Z,9.85
2024-04-24T10:07:26.986Z,7.13
2024-04-24T10:09:54.888Z,7.90
2024-04-24T10:12:33.991Z,11.63
2024-04-24T10:15:13.143Z,9.90
2024-04-24T10:17:41.363Z,7.57
2024-04-24T10:20:19.112Z,13.38
2024-04-24T10:22:51.565Z,8.23
2024-04-24T10:25:21.803Z,10.55
2024-04-24T10:27:51.699Z,9.05
2024-04-24T10:30:21.756Z,8.15
2024-04-24T10:32:48.994Z,7.22
2024-04-24T10:35:17.264Z,6.80
2024-04-24T10:37:48.431Z,8.95
2024-04-24T10:40:18.092Z,8.15
2024-04-24T10:42:45.685Z,10.75
2024-04-24T10:45:19.381Z,6.55
2024-04-24T10:47:49.002Z,13.75
2024-04-24T10:50:17.163Z,8.70
2024-04-24T10:52:53.719Z,9.02
2024-04-24T10:55:21.094Z,7.78
2024-04-24T10:57:52.792Z,9.43
2024-04-24T11:00:22.059Z,8.82
2024-04-24T11:03:00.583Z,11.38
2024-04-24T11:05:36.571Z,11.50
2024-04-24T11:08:06.243Z,7.35
2024-04-24T11:10:34.495Z,10.57
2024-04-24T11:13:04.120Z,10.48
2024-04-24T11:15:31.326Z,7.75
2024-04-24T11:17:58.634Z,6.63
2024-04-24T11:20:26.316Z,11.57
2024-04-24T11:22:53.379Z,7.65
2024-04-24T11:25:20.490Z,12.55
2024-04-24T11:27:48.128Z,6.85
2024-04-24T11:30:17.175Z,8.65
2024-04-24T11:32:48.463Z,9.10
2024-04-24T11:35:17.512Z,9.40
2024-04-24T11:37:46.354Z,9.60
2024-04-24T11:40:13.509Z,9.98
2024-04-24T11:42:44.281Z,8.40
2024-04-24T11:45:12.950Z,9.60
2024-04-24T11:47:41.509Z,8.43
2024-04-24T11:50:09.084Z,8.02
2024-04-24T11:52:41.409Z,8.43
2024-04-24T11:55:09.158Z,7.10
2024-04-24T11:57:37.493Z,9.20
2024-04-24T12:00:06.635Z,6.75
2024-04-24T12:02:35.643Z,9.25
2024-04-24T12:05:07.563Z,7.15
2024-04-24T12:10:02.546Z,8.93
2024-04-24T12:12:32.417Z,7.38
2024-04-24T12:14:59.969Z,8.68
2024-04-24T12:17:27.031Z,15.07
2024-04-24T12:19:54.211Z,9.90
2024-04-24T12:22:21.513Z,10.07
2024-04-24T12:24:48.638Z,11.25
2024-04-24T12:27:16.338Z,10.60
2024-04-24T12:29:45.151Z,5.78
2024-04-24T12:32:12.392Z,7.22
2024-04-24T12:34:39.632Z,6.72
2024-04-24T12:37:06.755Z,8.23
2024-04-24T12:39:33.833Z,7.65
2024-04-24T12:42:01.063Z,7.68
2024-04-24T12:44:28.171Z,6.35
2024-04-24T12:46:55.304Z,9.45
2024-04-24T12:49:22.297Z,7.68
2024-04-24T12:51:49.371Z,6.85
2024-04-24T12:54:16.538Z,5.50
2024-04-24T12:56:43.850Z,8.52
2024-04-24T12:59:10.900Z,6.75
2024-04-24T13:01:38.063Z,7.93
2024-04-24T13:04:05.227Z,8.57
2024-04-24T13:06:34.583Z,6.63
2024-04-24T13:09:01.965Z,9.02
2024-04-24T13:11:29.410Z,7.40
2024-04-24T13:13:56.916Z,7.82
2024-04-24T13:16:24.749Z,16.00
2024-04-24T13:18:52.034Z,9.05
2024-04-24T13:21:19.821Z,11.10
2024-04-24T13:23:46.764Z,9.05
2024-04-24T13:26:13.910Z,7.68
2024-04-24T13:28:40.922Z,9.85
2024-04-24T13:31:08.185Z,10.23
2024-04-24T13:33:35.542Z,14.00
2024-04-24T13:36:02.813Z,13.13
2024-04-24T13:38:29.909Z,16.02
2024-04-24T13:41:04.493Z,10.93
2024-04-24T13:43:31.502Z,8.65
2024-04-24T13:45:58.488Z,7.95
2024-04-24T13:48:27.335Z,10.63
2024-04-24T13:50:55.880Z,8.98
2024-04-24T13:53:22.921Z,8.43
2024-04-24T13:55:50.560Z,12.57
2024-04-24T13:58:17.655Z,9.65
2024-04-24T14:00:44.823Z,10.25
2024-04-24T14:03:12.008Z,14.38
2024-04-24T14:05:41.052Z,10.48
2024-04-24T14:08:08.710Z,9.43
2024-04-24T14:10:35.850Z,13.40
2024-04-24T14:13:03.036Z,10.68
2024-04-24T14:15:30.221Z,11.45
2024-04-24T14:17:57.673Z,10.10
2024-04-24T14:20:24.775Z,11.15
2024-04-24T14:22:51.829Z,8.48
2024-04-24T14:25:18.996Z,7.25
2024-04-24T14:27:46.628Z,15.43
2024-04-24T14:30:13.840Z,8.73
2024-04-24T14:32:41.100Z,10.48
2024-04-24T14:35:08.568Z,11.55
2024-04-24T14:37:35.813Z,10.70
2024-04-24T14:40:03.844Z,12.88
2024-04-24T14:42:31.822Z,13.20
2024-04-24T14:44:58.799Z,14.00
2024-04-24T14:47:26.360Z,16.02
2024-04-24T14:49:53.509Z,12.30
2024-04-24T14:52:21.435Z,13.43
2024-04-24T14:54:49.305Z,12.32
2024-04-24T14:57:16.624Z,12.00
2024-04-24T14:59:44.470Z,11.93
2024-04-24T15:02:28.102Z,14.27
2024-04-24T15:04:55.065Z,8.15
2024-04-24T15:07:22.209Z,13.32
2024-04-24T15:09:49.186Z,10.85
2024-04-24T15:12:16.423Z,8.10
2024-04-24T15:14:43.570Z,9.10
2024-04-24T15:17:10.599Z,9.38
2024-04-24T15:19:39.526Z,12.60
2024-04-24T15:22:08.107Z,9.93
2024-04-24T15:24:35.956Z,9.68
2024-04-24T15:27:02.948Z,11.48
2024-04-24T15:29:30.007Z,10.88
2024-04-24T15:31:57.106Z,11.45
2024-04-24T15:34:25.193Z,11.50
2024-04-24T15:36:52.817Z,9.02
2024-04-24T15:39:19.792Z,9.75
2024-04-24T15:41:46.842Z,10.38
2024-04-24T15:44:14.457Z,10.50
2024-04-24T15:46:41.494Z,11.00
2024-04-24T15:49:08.526Z,16.48
2024-04-24T15:51:35.530Z,14.13
2024-04-24T15:54:03.310Z,11.23
2024-04-24T15:56:30.386Z,13.05
2024-04-24T15:58:57.646Z,17.83
2024-04-24T16:01:25.408Z,14.73
2024-04-24T16:03:52.451Z,11.90
2024-04-24T16:06:19.835Z,10.88
2024-04-24T16:08:46.992Z,13.25
2024-04-24T16:11:14.162Z,14.45
2024-04-24T16:13:41.416Z,14.15
2024-04-24T16:16:08.534Z,17.85
2024-04-24T16:18:42.619Z,14.10
2024-04-24T16:21:13.130Z,12.05
2024-04-24T16:23:41.444Z,12.85
2024-04-24T16:26:09.088Z,15.73
2024-04-24T16:28:36.864Z,16.13
2024-04-24T16:31:04.036Z,13.00
2024-04-24T16:33:31.215Z,12.82
2024-04-24T16:35:59.815Z,12.25
2024-04-24T16:38:27.013Z,10.98
2024-04-24T16:40:54.080Z,18.63
2024-04-24T16:43:21.076Z,14.60
2024-04-24T16:45:48.114Z,23.00
2024-04-24T16:48:16.347Z,16.30
2024-04-24T16:50:43.613Z,15.70
2024-04-24T16:53:10.732Z,18.08
2024-04-24T16:55:37.755Z,14.63
2024-04-24T16:58:05.009Z,14.45
2024-04-24T17:00:32.455Z,12.88
2024-04-24T17:02:59.840Z,12.00
2024-04-24T17:05:27.024Z,12.32
2024-04-24T17:07:54.060Z,12.48
2024-04-24T17:10:21.144Z,15.20
2024-04-24T17:12:48.408Z,12.15
2024-04-24T17:15:15.482Z,13.88
2024-04-24T17:17:42.713Z,12.75
2024-04-24T17:20:10.147Z,14.68
2024-04-24T17:22:37.232Z,11.88
2024-04-24T17:25:04.899Z,16.05
2024-04-24T17:27:31.956Z,10.93
2024-04-24T17:29:59.232Z,14.85
2024-04-24T17:32:29.218Z,11.90
2024-04-24T17:34:56.347Z,11.77
2024-04-24T17:37:23.491Z,15.30
2024-04-24T17:39:50.459Z,11.20
2024-04-24T17:42:17.438Z,13.52
2024-04-24T17:44:44.554Z,11.05
2024-04-24T17:47:12.023Z,13.23
2024-04-24T17:49:39.181Z,12.85
2024-04-24T17:52:06.497Z,13.05
2024-04-24T17:54:35.494Z,12.38
2024-04-24T17:57:02.633Z,12.02
2024-04-24T17:59:29.765Z,11.27
2024-04-24T18:01:56.857Z,12.70
2024-04-24T18:04:23.872Z,16.00
2024-04-24T18:06:50.845Z,13.00
2024-04-24T18:09:18.315Z,13.85
2024-04-24T18:11:45.458Z,20.25
2024-04-24T18:14:12.568Z,16.10
2024-04-24T18:16:39.583Z,20.75
2024-04-24T18:19:06.908Z,19.42
2024-04-24T18:21:33.916Z,17.83
2024-04-24T18:24:01.311Z,14.77
2024-04-24T18:26:28.634Z,16.88
2024-04-24T18:28:55.622Z,17.00
2024-04-24T18:31:22.705Z,18.25
2024-04-24T18:33:49.817Z,16.25
2024-04-24T18:36:16.897Z,15.23
2024-04-24T18:38:44.017Z,14.85
2024-04-24T18:41:12.728Z,17.77
2024-04-24T18:43:42.982Z,20.23
2024-04-24T18:46:10.721Z,21.42
2024-04-24T18:48:37.821Z,15.82
2024-04-24T18:51:05.103Z,15.55
2024-04-24T18:53:37.652Z,17.10
2024-04-24T18:56:07.943Z,15.20
2024-04-24T18:58:35.109Z,13.05
2024-04-24T19:01:02.550Z,15.75
2024-04-24T19:03:29.764Z,13.75
2024-04-24T19:05:56.813Z,14.88
2024-04-24T19:08:23.924Z,16.83
2024-04-24T19:10:56.488Z,15.80
2024-04-24T19:13:24.933Z,18.02
2024-04-24T19:15:52.239Z,18.73
2024-04-24T19:18:21.326Z,16.95
2024-04-24T19:20:48.439Z,18.50
2024-04-24T19:23:15.474Z,17.55
2024-04-24T19:25:42.550Z,17.35
2024-04-24T19:28:12.945Z,17.60
2024-04-24T19:30:40.323Z,15.90
2024-04-24T19:33:09.895Z,15.60
2024-04-24T19:35:37.394Z,19.60
2024-04-24T19:38:04.874Z,16.52
2024-04-24T19:40:34.535Z,15.23
2024-04-24T19:43:03.206Z,16.50
2024-04-24T19:45:31.039Z,16.70
2024-04-24T19:47:58.137Z,17.30
2024-04-24T19:50:25.272Z,15.68
2024-04-24T19:52:52.478Z,16.38
2024-04-24T19:55:19.478Z,15.38
2024-04-24T19:57:46.522Z,19.85
2024-04-24T20:00:14.078Z,16.10
2024-04-24T20:02:44.388Z,16.38
2024-04-24T20:05:11.506Z,16.70
2024-04-24T20:07:42.391Z,20.85
2024-04-24T20:10:12.115Z,15.82
2024-04-24T20:12:39.101Z,18.35
2024-04-24T20:15:10.004Z,17.33
2024-04-24T20:17:37.302Z,14.88
2024-04-24T20:20:05.340Z,17.65
2024-04-24T20:22:35.698Z,11.85
2024-04-24T20:25:02.889Z,14.38
2024-04-24T20:27:30.847Z,14.18
2024-04-24T20:30:01.764Z,17.42
2024-04-24T20:32:32.308Z,11.48
2024-04-24T20:34:59.630Z,11.27
2024-04-24T20:37:26.669Z,14.80
2024-04-24T20:39:53.712Z,15.82
2024-04-24T20:42:20.750Z,12.10
2024-04-24T20:44:47.750Z,12.32
2024-04-24T20:47:14.917Z,13.18
2024-04-24T20:49:42.053Z,9.90
2024-04-24T20:52:09.262Z,12.48
2024-04-24T20:54:38.003Z,15.30
2024-04-24T20:57:05.081Z,11.43
2024-04-24T20:59:32.220Z,13.13
2024-04-24T21:01:59.229Z,12.38
2024-04-24T21:04:26.289Z,17.75
2024-04-24T21:06:53.365Z,13.32
2024-04-24T21:09:20.414Z,11.40
2024-04-24T21:11:47.525Z,15.40
2024-04-24T21:14:14.630Z,12.55
2024-04-24T21:16:41.833Z,12.52
2024-04-24T21:19:09.622Z,12.75
2024-04-24T21:21:36.794Z,11.82
2024-04-24T21:24:03.951Z,11.85
2024-04-24T21:26:32.378Z,13.63
2024-04-24T21:28:59.472Z,10.27
2024-04-24T21:31:26.556Z,12.52
2024-04-24T21:33:53.750Z,12.27
2024-04-24T21:36:20.820Z,11.60
2024-04-24T21:38:47.988Z,11.77
2024-04-24T21:41:23.031Z,13.57
2024-04-24T21:43:51.160Z,14.40
2024-04-24T21:46:21.512Z,17.13
2024-04-24T21:48:48.715Z,12.77
2024-04-24T21:51:15.884Z,14.95
2024-04-24T21:53:42.952Z,15.50
2024-04-24T21:56:10.316Z,14.35
2024-04-24T21:58:37.380Z,14.18
2024-04-24T22:01:04.708Z,17.65
2024-04-24T22:03:33.397Z,15.77
2024-04-24T22:06:02.289Z,11.48
2024-04-24T22:08:29.339Z,15.77
2024-04-24T22:10:56.359Z,14.30
2024-04-24T22:13:23.424Z,16.65
2024-04-24T22:15:50.478Z,12.23
2024-04-24T22:18:17.732Z,16.58
2024-04-24T22:20:44.783Z,12.52
2024-04-24T22:23:12.024Z,11.85
2024-04-24T22:25:39.099Z,11.98
2024-04-24T22:28:06.510Z,12.70
2024-04-24T22:30:33.539Z,12.52
2024-04-24T22:33:00.625Z,13.45
2024-04-24T22:35:28.762Z,9.38
2024-04-24T22:37:55.828Z,9.77
2024-04-24T22:40:22.777Z,17.35
2024-04-24T22:42:49.849Z,14.70
2024-04-24T22:45:16.918Z,14.63
2024-04-24T22:47:44.931Z,13.10
2024-04-24T22:50:12.109Z,13.10
2024-04-24T22:52:39.207Z,12.07
2024-04-24T22:55:06.316Z,10.02
2024-04-24T22:57:33.313Z,9.90
2024-04-24T23:00:00.437Z,10.90
2024-04-24T23:02:27.741Z,9.55
2024-04-24T23:04:54.979Z,11.90
2024-04-24T23:07:22.061Z,9.60
2024-04-24T23:09:49.163Z,9.70
2024-04-24T23:12:16.173Z,7.50
2024-04-24T23:14:43.293Z,10.25
2024-04-24T23:17:10.463Z,6.13
2024-04-24T23:19:38.177Z,8.63
2024-04-24T23:22:05.212Z,7.10
2024-04-24T23:24:32.180Z,10.27
2024-04-24T23:26:59.681Z,7.05
2024-04-24T23:29:27.375Z,6.90
2024-04-24T23:31:54.339Z,7.63
2024-04-24T23:34:21.374Z,8.45
2024-04-24T23:36:49.147Z,8.05
2024-04-24T23:39:16.165Z,10.07
2024-04-24T23:41:43.177Z,5.80
2024-04-24T23:44:10.133Z,12.13
2024-04-24T23:46:37.278Z,9.15
2024-04-24T23:49:04.818Z,5.97
2024-04-24T23:51:32.687Z,9.60
2024-04-24T23:53:59.719Z,9.88
2024-04-24T23:56:26.736Z,9.07
2024-04-24T23:58:53.788Z,6.38
