createdAt,value
2018-10-11T00:00:28.059Z,35.67
2018-10-11T00:02:57.300Z,32.17
2018-10-11T00:05:26.493Z,37.20
2018-10-11T00:07:55.825Z,27.27
2018-10-11T00:10:25.044Z,26.37
2018-10-11T00:12:56.412Z,23.33
2018-10-11T00:15:25.589Z,33.03
2018-10-11T00:17:54.946Z,29.13
2018-10-11T00:20:24.133Z,28.65
2018-10-11T00:22:53.371Z,33.23
2018-10-11T00:25:22.666Z,34.33
2018-10-11T00:27:51.873Z,31.97
2018-10-11T00:30:21.084Z,21.60
2018-10-11T00:32:50.311Z,19.93
2018-10-11T00:35:19.504Z,20.15
2018-10-11T00:37:48.679Z,17.57
2018-10-11T00:40:17.872Z,21.20
2018-10-11T00:42:47.070Z,19.27
2018-10-11T00:45:16.276Z,23.00
2018-10-11T00:47:45.603Z,20.57
2018-10-11T00:50:14.858Z,19.47
2018-10-11T00:52:44.135Z,28.00
2018-10-11T00:55:13.364Z,22.83
2018-10-11T00:57:42.625Z,21.77
2018-10-11T01:00:11.873Z,29.57
2018-10-11T01:02:41.074Z,22.97
2018-10-11T01:05:10.270Z,25.17
2018-10-11T01:07:39.457Z,28.95
2018-10-11T01:10:08.734Z,23.50
2018-10-11T01:12:37.883Z,29.00
2018-10-11T01:15:07.048Z,22.93
2018-10-11T01:17:36.313Z,27.40
2018-10-11T01:20:05.509Z,24.27
2018-10-11T01:22:34.743Z,25.17
2018-10-11T01:25:04.049Z,29.80
2018-10-11T01:27:33.261Z,28.00
2018-10-11T01:30:02.544Z,25.57
2018-10-11T01:32:31.692Z,31.77
2018-10-11T01:35:00.882Z,24.83
2018-10-11T01:37:30.146Z,23.53
2018-10-11T01:39:59.369Z,21.43
2018-10-11T01:42:28.640Z,39.00
2018-10-11T01:44:57.904Z,38.23
2018-10-11T01:47:27.051Z,32.03
2018-10-11T01:49:56.442Z,38.80
2018-10-11T01:52:25.613Z,30.07
2018-10-11T01:54:54.851Z,27.43
2018-10-11T01:57:24.012Z,25.77
2018-10-11T01:59:53.186Z,29.00
2018-10-11T02:02:22.408Z,24.93
2018-10-11T02:04:51.589Z,33.67
2018-10-11T02:07:20.881Z,30.37
2018-10-11T02:09:50.118Z,39.25
2018-10-11T02:12:19.302Z,38.93
2018-10-11T02:14:48.560Z,49.93
2018-10-11T02:17:17.822Z,47.70
2018-10-11T02:19:47.081Z,51.13
2018-10-11T02:22:16.228Z,51.83
2018-10-11T02:24:45.478Z,52.87
2018-10-11T02:27:14.702Z,41.73
2018-10-11T02:29:43.912Z,44.07
2018-10-11T02:32:13.176Z,54.47
2018-10-11T02:34:42.339Z,51.60
2018-10-11T02:37:11.629Z,49.67
2018-10-11T02:39:40.886Z,47.33
2018-10-11T02:42:10.193Z,35.80
2018-10-11T02:44:39.352Z,50.33
2018-10-11T02:47:08.531Z,36.17
2018-10-11T02:49:37.710Z,43.50
2018-10-11T02:52:06.880Z,44.87
2018-10-11T02:54:36.151Z,46.90
2018-10-11T02:57:05.614Z,51.75
2018-10-11T02:59:36.563Z,39.50
2018-10-11T03:02:10.493Z,45.53
2018-10-11T03:04:39.690Z,37.90
2018-10-11T03:07:10.579Z,30.03
2018-10-11T03:09:40.361Z,30.13
2018-10-11T03:12:09.536Z,25.63
2018-10-11T03:14:38.716Z,39.97
2018-10-11T03:17:08.143Z,33.47
2018-10-11T03:19:37.309Z,52.80
2018-10-11T03:22:06.492Z,56.70
2018-10-11T03:24:35.673Z,44.57
2018-10-11T03:27:04.861Z,33.07
2018-10-11T03:29:34.085Z,41.03
2018-10-11T03:32:03.286Z,32.50
2018-10-11T03:34:32.473Z,41.33
2018-10-11T03:37:01.671Z,43.30
2018-10-11T03:39:30.872Z,54.20
2018-10-11T03:42:00.533Z,32.83
2018-10-11T03:44:30.017Z,41.93
2018-10-11T03:46:59.357Z,55.43
2018-10-11T03:49:28.599Z,36.77
2018-10-11T03:51:57.784Z,34.70
2018-10-11T03:54:27.230Z,27.47
2018-10-11T03:56:56.972Z,40.17
2018-10-11T03:59:26.590Z,30.10
2018-10-11T04:01:56.261Z,30.60
2018-10-11T04:04:25.597Z,30.00
2018-10-11T04:06:54.932Z,41.20
2018-10-11T04:09:24.141Z,41.40
2018-10-11T04:11:53.363Z,52.53
2018-10-11T04:14:22.541Z,37.13
2018-10-11T04:16:51.732Z,39.13
2018-10-11T04:19:20.890Z,43.03
2018-10-11T04:21:50.083Z,36.93
2018-10-11T04:24:19.237Z,36.57
2018-10-11T04:26:48.419Z,38.90
2018-10-11T04:29:17.707Z,36.57
2018-10-11T04:31:46.884Z,44.18
2018-10-11T04:34:16.093Z,55.47
2018-10-11T04:36:45.276Z,48.30
2018-10-11T04:39:14.483Z,46.00
2018-10-11T04:41:43.624Z,41.13
2018-10-11T04:44:12.772Z,46.83
2018-10-11T04:46:42.049Z,46.17
2018-10-11T04:49:11.494Z,49.80
2018-10-11T04:51:41.500Z,55.93
2018-10-11T04:54:10.682Z,55.20
2018-10-11T04:56:39.855Z,63.33
2018-10-11T04:59:09.027Z,62.83
2018-10-11T05:01:38.191Z,59.87
2018-10-11T05:04:07.662Z,50.98
2018-10-11T05:06:36.871Z,66.27
2018-10-11T05:09:07.052Z,60.00
2018-10-11T05:11:36.249Z,103.73
2018-10-11T05:14:05.425Z,63.50
2018-10-11T05:16:34.578Z,63.00
2018-10-11T05:19:05.052Z,57.88
2018-10-11T05:21:34.350Z,56.10
2018-10-11T05:24:03.549Z,50.20
2018-10-11T05:26:32.713Z,48.60
2018-10-11T05:29:02.082Z,38.83
2018-10-11T05:31:31.566Z,43.03
2018-10-11T05:34:00.731Z,30.60
2018-10-11T05:36:30.163Z,28.27
2018-10-11T05:38:59.279Z,36.07
2018-10-11T05:41:28.486Z,36.47
2018-10-11T05:43:57.634Z,37.30
2018-10-11T05:46:31.648Z,32.63
2018-10-11T05:49:01.852Z,40.00
2018-10-11T05:51:31.673Z,35.65
2018-10-11T05:54:01.717Z,35.23
2018-10-11T05:56:33.161Z,36.83
2018-10-11T05:59:02.297Z,42.40
2018-10-11T06:01:32.175Z,35.53
2018-10-11T06:04:01.437Z,46.40
2018-10-11T06:06:30.545Z,40.83
2018-10-11T06:09:00.095Z,35.07
2018-10-11T06:11:29.276Z,38.23
2018-10-11T06:13:58.418Z,31.50
2018-10-11T06:16:27.665Z,42.17
2018-10-11T06:18:56.770Z,40.57
2018-10-11T06:21:25.897Z,35.10
2018-10-11T06:23:55.093Z,42.97
2018-10-11T06:26:24.255Z,36.77
2018-10-11T06:28:53.480Z,42.37
2018-10-11T06:31:22.707Z,39.67
2018-10-11T06:33:51.879Z,36.00
2018-10-11T06:36:21.095Z,40.20
2018-10-11T06:38:50.283Z,32.77
2018-10-11T06:41:19.503Z,44.60
2018-10-11T06:43:48.690Z,38.63
2018-10-11T06:46:18.137Z,41.73
2018-10-11T06:48:47.376Z,36.63
2018-10-11T06:51:16.564Z,46.77
2018-10-11T06:53:45.808Z,44.73
2018-10-11T06:56:15.276Z,36.20
2018-10-11T06:58:44.659Z,37.83
2018-10-11T07:01:14.175Z,45.10
2018-10-11T07:03:43.543Z,38.20
2018-10-11T07:06:12.741Z,39.73
2018-10-11T07:08:42.185Z,58.30
2018-10-11T07:11:11.439Z,55.43
2018-10-11T07:13:40.762Z,38.97
2018-10-11T07:16:10.113Z,40.40
2018-10-11T07:18:39.458Z,37.27
2018-10-11T07:21:08.863Z,38.33
2018-10-11T07:23:38.231Z,37.40
2018-10-11T07:26:07.410Z,29.83
2018-10-11T07:28:36.757Z,48.25
2018-10-11T07:31:06.083Z,31.20
2018-10-11T07:33:35.383Z,33.50
2018-10-11T07:36:04.619Z,35.80
2018-10-11T07:38:33.790Z,38.40
2018-10-11T07:41:03.021Z,37.80
2018-10-11T07:43:32.466Z,38.63
2018-10-11T07:46:01.686Z,38.23
2018-10-11T07:48:30.878Z,41.07
2018-10-11T07:51:00.027Z,44.07
2018-10-11T07:53:29.209Z,36.93
2018-10-11T07:55:58.402Z,39.03
2018-10-11T07:58:27.572Z,43.23
2018-10-11T08:00:56.855Z,37.60
2018-10-11T08:03:25.974Z,52.63
2018-10-11T08:05:55.165Z,46.83
2018-10-11T08:08:24.430Z,39.53
2018-10-11T08:10:53.653Z,33.75
2018-10-11T08:13:22.932Z,25.48
2018-10-11T08:15:52.070Z,28.75
2018-10-11T08:18:21.195Z,30.65
2018-10-11T08:20:50.410Z,23.90
2018-10-11T08:23:19.530Z,34.75
2018-10-11T08:25:49.070Z,37.40
2018-10-11T08:28:17.832Z,31.60
2018-10-11T08:30:47.029Z,39.73
2018-10-11T08:33:16.316Z,25.15
2018-10-11T08:35:45.498Z,28.92
2018-10-11T08:38:14.854Z,24.40
2018-10-11T08:40:43.972Z,25.10
2018-10-11T08:43:13.098Z,30.90
2018-10-11T08:45:42.325Z,30.27
2018-10-11T08:48:11.816Z,28.35
2018-10-11T08:50:40.949Z,26.20
2018-10-11T08:53:10.714Z,24.82
2018-10-11T08:55:40.004Z,30.67
2018-10-11T08:58:09.145Z,23.20
2018-10-11T09:00:38.263Z,24.72
2018-10-11T09:03:07.531Z,21.25
2018-10-11T09:05:36.670Z,26.30
2018-10-11T09:08:05.854Z,25.70
2018-10-11T09:10:38.346Z,30.45
2018-10-11T09:13:04.444Z,29.75
2018-10-11T09:15:33.575Z,28.07
2018-10-11T09:18:02.827Z,23.18
2018-10-11T09:20:31.959Z,21.27
2018-10-11T09:23:01.140Z,25.57
2018-10-11T09:25:30.271Z,19.10
2018-10-11T09:27:59.405Z,29.87
2018-10-11T09:30:36.611Z,23.41
2018-10-11T09:33:05.741Z,31.90
2018-10-11T09:35:34.915Z,25.65
2018-10-11T09:38:04.095Z,28.95
2018-10-11T09:40:33.281Z,27.17
2018-10-11T09:43:02.511Z,35.08
2018-10-11T09:45:31.636Z,29.02
2018-10-11T09:48:00.855Z,30.45
2018-10-11T09:50:30.001Z,30.55
2018-10-11T09:52:59.328Z,23.42
2018-10-11T09:55:28.482Z,29.72
2018-10-11T09:57:57.674Z,31.00
2018-10-11T10:00:44.431Z,24.98
2018-10-11T10:03:13.631Z,24.30
2018-10-11T10:05:42.844Z,28.62
2018-10-11T10:08:12.077Z,21.62
2018-10-11T10:10:41.371Z,30.05
2018-10-11T10:13:10.526Z,21.95
2018-10-11T10:15:39.834Z,25.45
2018-10-11T10:18:09.071Z,27.98
2018-10-11T10:20:38.220Z,30.30
2018-10-11T10:23:07.430Z,26.42
2018-10-11T10:25:36.786Z,28.27
2018-10-11T10:28:05.781Z,30.90
2018-10-11T10:30:56.421Z,21.50
2018-10-11T10:33:26.312Z,27.62
2018-10-11T10:35:55.465Z,29.05
2018-10-11T10:38:24.612Z,27.48
2018-10-11T10:40:53.774Z,22.98
2018-10-11T10:43:23.008Z,31.23
2018-10-11T10:45:52.156Z,25.50
2018-10-11T10:48:21.337Z,23.38
2018-10-11T10:50:50.504Z,27.35
2018-10-11T10:53:19.593Z,25.90
2018-10-11T10:55:48.974Z,24.27
2018-10-11T10:58:18.189Z,25.95
2018-10-11T11:00:47.354Z,25.95
2018-10-11T11:03:16.514Z,20.97
2018-10-11T11:05:45.651Z,27.45
2018-10-11T11:08:14.918Z,23.05
2018-10-11T11:10:44.079Z,25.17
2018-10-11T11:13:13.365Z,24.72
2018-10-11T11:15:42.542Z,23.98
2018-10-11T11:18:11.802Z,22.65
2018-10-11T11:20:41.148Z,28.85
2018-10-11T11:23:10.359Z,25.57
2018-10-11T11:25:39.529Z,22.10
2018-10-11T11:28:08.709Z,24.87
2018-10-11T11:30:37.838Z,28.50
2018-10-11T11:33:07.210Z,23.27
2018-10-11T11:35:36.390Z,27.48
2018-10-11T11:38:05.601Z,25.02
2018-10-11T11:40:34.864Z,22.45
2018-10-11T11:43:05.015Z,20.15
2018-10-11T11:45:34.193Z,25.08
2018-10-11T11:48:03.506Z,26.15
2018-10-11T11:50:32.782Z,22.17
2018-10-11T11:53:01.897Z,25.02
2018-10-11T11:55:31.155Z,22.85
2018-10-11T11:58:00.417Z,21.75
2018-10-11T12:00:29.564Z,23.35
2018-10-11T12:03:00.770Z,20.97
2018-10-11T12:05:30.541Z,30.05
2018-10-11T12:08:00.107Z,23.00
2018-10-11T12:10:29.368Z,21.15
2018-10-11T12:12:59.680Z,25.37
2018-10-11T12:15:29.827Z,25.37
2018-10-11T12:18:00.046Z,20.92
2018-10-11T12:20:30.499Z,19.60
2018-10-11T12:23:00.815Z,23.18
2018-10-11T12:25:30.279Z,25.00
2018-10-11T12:27:59.532Z,30.25
2018-10-11T12:30:28.707Z,20.62
2018-10-11T12:32:57.915Z,23.75
2018-10-11T12:35:27.502Z,29.12
2018-10-11T12:37:56.686Z,26.87
2018-10-11T12:40:45.064Z,22.93
2018-10-11T12:43:14.279Z,26.95
2018-10-11T12:45:43.448Z,24.07
2018-10-11T12:48:12.592Z,27.62
2018-10-11T12:50:41.744Z,23.15
2018-10-11T12:53:10.881Z,24.65
2018-10-11T12:55:40.015Z,29.45
2018-10-11T12:58:09.226Z,26.73
2018-10-11T13:00:38.476Z,22.50
2018-10-11T13:03:07.616Z,26.33
2018-10-11T13:05:36.813Z,28.07
2018-10-11T13:08:06.007Z,28.63
2018-10-11T13:10:35.167Z,32.58
2018-10-11T13:13:07.476Z,22.90
2018-10-11T13:15:33.530Z,24.05
2018-10-11T13:18:02.723Z,30.17
2018-10-11T13:20:31.864Z,21.52
2018-10-11T13:23:01.147Z,24.80
2018-10-11T13:25:30.287Z,30.40
2018-10-11T13:27:59.452Z,27.90
2018-10-11T13:30:28.587Z,32.63
2018-10-11T13:32:57.769Z,26.20
2018-10-11T13:35:26.948Z,32.40
2018-10-11T13:37:56.094Z,28.85
2018-10-11T13:40:25.276Z,21.97
2018-10-11T13:42:54.484Z,29.37
2018-10-11T13:45:23.879Z,23.35
2018-10-11T13:47:53.092Z,23.05
2018-10-11T13:50:22.255Z,28.10
2018-10-11T13:52:51.452Z,24.07
2018-10-11T13:55:20.603Z,24.82
2018-10-11T13:57:49.728Z,25.68
2018-10-11T14:00:18.926Z,23.60
2018-10-11T14:02:48.057Z,21.10
2018-10-11T14:05:17.210Z,22.95
2018-10-11T14:07:46.409Z,21.87
2018-10-11T14:10:15.541Z,20.08
2018-10-11T14:12:44.772Z,19.80
2018-10-11T14:15:14.017Z,21.07
2018-10-11T14:17:43.213Z,24.80
2018-10-11T14:20:12.311Z,21.97
2018-10-11T14:22:41.561Z,21.37
2018-10-11T14:25:10.397Z,27.82
2018-10-11T14:27:39.671Z,23.85
2018-10-11T14:30:08.794Z,23.52
2018-10-11T14:32:37.944Z,29.48
2018-10-11T14:35:07.333Z,28.73
2018-10-11T14:37:36.511Z,20.82
2018-10-11T14:40:05.845Z,22.35
2018-10-11T14:42:34.997Z,28.25
2018-10-11T14:45:04.197Z,27.27
2018-10-11T14:47:33.358Z,19.55
2018-10-11T14:50:02.566Z,23.70
2018-10-11T14:52:31.704Z,21.68
2018-10-11T14:55:00.877Z,24.98
2018-10-11T14:57:30.007Z,23.47
2018-10-11T14:59:59.178Z,21.37
2018-10-11T15:02:28.392Z,27.70
2018-10-11T15:04:57.486Z,23.12
2018-10-11T15:07:26.654Z,24.27
2018-10-11T15:09:55.803Z,24.27
2018-10-11T15:12:24.967Z,23.85
2018-10-11T15:14:54.216Z,22.15
2018-10-11T15:17:23.407Z,25.48
2018-10-11T15:19:52.629Z,20.65
2018-10-11T15:22:21.771Z,22.90
2018-10-11T15:24:50.896Z,25.80
2018-10-11T15:27:21.121Z,19.62
2018-10-11T15:29:50.309Z,25.20
2018-10-11T15:32:19.489Z,24.43
2018-10-11T15:34:48.641Z,27.65
2018-10-11T15:37:17.762Z,21.45
2018-10-11T15:39:46.905Z,25.77
2018-10-11T15:42:16.061Z,21.15
2018-10-11T15:44:45.279Z,29.30
2018-10-11T15:47:14.424Z,22.82
2018-10-11T15:49:43.640Z,26.25
2018-10-11T15:52:12.855Z,24.60
2018-10-11T15:54:41.922Z,24.05
2018-10-11T15:57:11.193Z,24.63
2018-10-11T15:59:40.449Z,29.27
2018-10-11T16:02:09.587Z,22.17
2018-10-11T16:04:38.766Z,21.73
2018-10-11T16:07:08.077Z,24.90
2018-10-11T16:09:37.277Z,22.50
2018-10-11T16:12:06.483Z,24.50
2018-10-11T16:14:35.601Z,24.90
2018-10-11T16:17:04.796Z,23.27
2018-10-11T16:19:33.943Z,21.80
2018-10-11T16:22:03.370Z,27.58
2018-10-11T16:24:32.608Z,22.10
2018-10-11T16:27:01.810Z,22.63
2018-10-11T16:29:30.953Z,22.27
2018-10-11T16:32:00.142Z,20.50
2018-10-11T16:34:29.310Z,23.22
2018-10-11T16:36:58.482Z,29.00
2018-10-11T16:39:27.562Z,24.25
2018-10-11T16:41:56.739Z,31.17
2018-10-11T16:44:25.989Z,24.50
2018-10-11T16:46:55.160Z,32.15
2018-10-11T16:49:24.317Z,25.02
2018-10-11T16:51:53.446Z,31.90
2018-10-11T16:54:22.586Z,23.10
2018-10-11T16:56:51.981Z,21.35
2018-10-11T16:59:21.139Z,24.12
2018-10-11T17:01:50.385Z,18.73
2018-10-11T17:04:19.607Z,25.33
2018-10-11T17:06:48.720Z,23.17
2018-10-11T17:09:17.824Z,31.57
2018-10-11T17:11:46.969Z,22.45
2018-10-11T17:14:16.163Z,23.03
2018-10-11T17:16:45.354Z,25.53
2018-10-11T17:19:14.520Z,22.77
2018-10-11T17:21:43.754Z,25.90
2018-10-11T17:24:12.800Z,114.10
2018-10-11T17:26:42.029Z,40.50
2018-10-11T17:29:11.228Z,23.07
2018-10-11T17:31:40.403Z,25.83
2018-10-11T17:34:09.644Z,28.60
2018-10-11T17:36:39.025Z,23.73
2018-10-11T17:39:10.184Z,25.40
2018-10-11T17:41:39.893Z,22.77
2018-10-11T17:44:09.855Z,32.27
2018-10-11T17:46:39.021Z,24.00
2018-10-11T17:49:08.162Z,25.43
2018-10-11T17:51:37.315Z,26.03
2018-10-11T17:54:06.551Z,20.43
2018-10-11T17:56:35.734Z,27.90
2018-10-11T17:59:04.888Z,23.90
2018-10-11T18:01:33.968Z,24.90
2018-10-11T18:04:03.215Z,18.57
2018-10-11T18:06:32.394Z,25.33
2018-10-11T18:09:01.634Z,21.93
2018-10-11T18:11:33.015Z,25.02
2018-10-11T18:14:02.241Z,25.67
2018-10-11T18:16:31.375Z,19.77
2018-10-11T18:19:00.600Z,83.23
2018-10-11T18:21:29.821Z,49.43
2018-10-11T18:23:59.008Z,25.40
2018-10-11T18:26:28.629Z,23.50
2018-10-11T18:28:57.733Z,22.93
2018-10-11T18:31:26.885Z,24.27
2018-10-11T18:33:56.285Z,20.90
2018-10-11T18:36:25.367Z,30.23
2018-10-11T18:38:54.533Z,22.80
2018-10-11T18:41:23.653Z,24.30
2018-10-11T18:43:52.794Z,22.83
2018-10-11T18:46:22.939Z,20.43
2018-10-11T18:48:52.121Z,21.50
2018-10-11T18:51:28.012Z,25.80
2018-10-11T18:53:57.187Z,29.47
2018-10-11T18:56:26.331Z,75.63
2018-10-11T18:58:55.508Z,29.00
2018-10-11T19:01:24.639Z,24.70
2018-10-11T19:03:53.842Z,24.67
2018-10-11T19:06:23.048Z,25.57
2018-10-11T19:08:52.336Z,22.73
2018-10-11T19:11:21.855Z,29.13
2018-10-11T19:13:51.007Z,25.03
2018-10-11T19:16:20.198Z,21.93
2018-10-11T19:18:49.318Z,28.03
2018-10-11T19:21:18.501Z,21.67
2018-10-11T19:23:47.626Z,21.50
2018-10-11T19:26:16.747Z,23.40
2018-10-11T19:28:45.928Z,19.35
2018-10-11T19:31:15.050Z,24.63
2018-10-11T19:33:44.256Z,26.13
2018-10-11T19:36:13.383Z,33.57
2018-10-11T19:38:42.522Z,22.50
2018-10-11T19:41:11.668Z,22.63
2018-10-11T19:43:40.918Z,22.23
2018-10-11T19:46:10.294Z,29.90
2018-10-11T19:48:39.757Z,41.90
2018-10-11T19:51:08.898Z,50.83
2018-10-11T19:53:38.053Z,30.40
2018-10-11T19:56:07.539Z,24.60
2018-10-11T19:58:36.684Z,24.67
2018-10-11T20:01:05.866Z,23.03
2018-10-11T20:03:35.046Z,24.50
2018-10-11T20:06:04.225Z,26.00
2018-10-11T20:08:33.406Z,25.77
2018-10-11T20:11:02.620Z,24.13
2018-10-11T20:13:32.219Z,22.70
2018-10-11T20:16:00.968Z,29.30
2018-10-11T20:18:30.237Z,32.63
2018-10-11T20:20:59.413Z,25.10
2018-10-11T20:23:28.747Z,31.70
2018-10-11T20:25:57.970Z,26.07
2018-10-11T20:28:27.777Z,27.37
2018-10-11T20:30:56.923Z,34.07
2018-10-11T20:33:26.113Z,25.40
2018-10-11T20:35:55.274Z,27.23
2018-10-11T20:38:25.083Z,28.83
2018-10-11T20:40:54.202Z,30.87
2018-10-11T20:43:23.405Z,25.37
2018-10-11T20:45:52.654Z,25.93
2018-10-11T20:48:21.910Z,27.30
2018-10-11T20:50:51.056Z,30.37
2018-10-11T20:53:20.357Z,30.13
2018-10-11T20:55:49.546Z,30.87
2018-10-11T20:58:18.725Z,27.10
2018-10-11T21:00:47.923Z,22.27
2018-10-11T21:03:17.108Z,26.77
2018-10-11T21:05:46.451Z,31.60
2018-10-11T21:08:15.678Z,26.57
2018-10-11T21:10:44.845Z,27.53
2018-10-11T21:13:14.069Z,24.10
2018-10-11T21:15:43.268Z,33.07
2018-10-11T21:18:12.504Z,32.77
2018-10-11T21:20:41.722Z,30.80
2018-10-11T21:23:10.934Z,27.30
2018-10-11T21:25:40.114Z,33.23
2018-10-11T21:28:09.319Z,27.30
2018-10-11T21:30:38.399Z,32.45
2018-10-11T21:33:07.648Z,28.80
2018-10-11T21:35:36.875Z,28.90
2018-10-11T21:38:06.648Z,29.30
2018-10-11T21:40:35.752Z,27.67
2018-10-11T21:43:05.145Z,28.53
2018-10-11T21:45:34.374Z,25.37
2018-10-11T21:48:03.787Z,25.63
2018-10-11T21:50:32.939Z,29.63
2018-10-11T21:53:02.115Z,28.30
2018-10-11T21:55:31.255Z,31.27
2018-10-11T21:58:00.385Z,33.33
2018-10-11T22:00:47.422Z,28.63
2018-10-11T22:03:16.548Z,28.33
2018-10-11T22:05:45.702Z,30.93
2018-10-11T22:08:14.828Z,31.87
2018-10-11T22:10:43.962Z,31.07
2018-10-11T22:13:13.084Z,30.35
2018-10-11T22:15:42.218Z,37.57
2018-10-11T22:18:11.361Z,30.33
2018-10-11T22:20:40.630Z,33.90
2018-10-11T22:23:09.744Z,34.70
2018-10-11T22:25:38.910Z,34.27
2018-10-11T22:28:08.023Z,32.40
2018-10-11T22:30:37.173Z,33.67
2018-10-11T22:33:06.299Z,33.27
2018-10-11T22:35:35.467Z,34.80
2018-10-11T22:38:04.628Z,26.17
2018-10-11T22:40:33.763Z,31.80
2018-10-11T22:43:02.916Z,35.75
2018-10-11T22:45:32.039Z,29.50
2018-10-11T22:48:01.147Z,33.63
2018-10-11T22:50:30.311Z,34.57
2018-10-11T22:52:59.413Z,36.47
2018-10-11T22:55:31.773Z,40.93
2018-10-11T22:58:01.345Z,38.00
2018-10-11T23:00:30.456Z,31.50
2018-10-11T23:02:59.598Z,32.67
2018-10-11T23:05:28.737Z,36.33
2018-10-11T23:07:57.869Z,35.90
2018-10-11T23:10:27.020Z,45.87
2018-10-11T23:12:56.205Z,32.37
2018-10-11T23:15:25.379Z,37.73
2018-10-11T23:17:54.533Z,38.57
2018-10-11T23:20:23.737Z,37.37
2018-10-11T23:22:52.878Z,34.20
2018-10-11T23:25:21.982Z,35.50
2018-10-11T23:27:51.134Z,38.33
2018-10-11T23:30:20.279Z,35.53
2018-10-11T23:32:49.495Z,34.93
2018-10-11T23:35:18.608Z,33.53
2018-10-11T23:37:47.733Z,33.47
2018-10-11T23:40:16.862Z,38.65
2018-10-11T23:42:46.008Z,36.17
2018-10-11T23:45:15.159Z,38.23
2018-10-11T23:47:44.304Z,38.10
2018-10-11T23:50:13.401Z,33.13
2018-10-11T23:52:42.978Z,31.20
2018-10-11T23:55:12.098Z,34.17
2018-10-11T23:57:41.201Z,44.37
