createdAt,value
2019-01-10T00:00:05.815Z,1017.02
2019-01-10T00:00:31.930Z,1016.98
2019-01-10T00:00:58.054Z,1016.97
2019-01-10T00:01:24.171Z,1016.99
2019-01-10T00:01:50.291Z,1016.98
2019-01-10T00:02:16.439Z,1016.97
2019-01-10T00:02:42.607Z,1017.02
2019-01-10T00:03:08.721Z,1017
2019-01-10T00:03:34.841Z,1017.02
2019-01-10T00:04:00.991Z,1017.04
2019-01-10T00:04:27.108Z,1017.02
2019-01-10T00:04:53.227Z,1016.98
2019-01-10T00:05:19.350Z,1016.99
2019-01-10T00:05:45.467Z,1017
2019-01-10T00:06:11.584Z,1016.99
2019-01-10T00:06:37.702Z,1017
2019-01-10T00:07:03.856Z,1016.99
2019-01-10T00:07:30.002Z,1017.01
2019-01-10T00:07:56.121Z,1016.99
2019-01-10T00:08:22.272Z,1016.97
2019-01-10T00:08:48.423Z,1016.98
2019-01-10T00:09:14.543Z,1017.01
2019-01-10T00:09:40.662Z,1016.94
2019-01-10T00:10:06.811Z,1016.97
2019-01-10T00:10:33.947Z,1016.97
2019-01-10T00:11:00.063Z,1016.94
2019-01-10T00:11:26.183Z,1016.97
2019-01-10T00:11:52.300Z,1016.98
2019-01-10T00:12:18.418Z,1016.98
2019-01-10T00:12:45.556Z,1016.98
2019-01-10T00:13:11.674Z,1017.03
2019-01-10T00:13:37.794Z,1017.03
2019-01-10T00:14:03.914Z,1017.06
2019-01-10T00:14:30.032Z,1017.05
2019-01-10T00:14:56.150Z,1017.05
2019-01-10T00:15:22.271Z,1017.1
2019-01-10T00:15:48.388Z,1017.05
2019-01-10T00:16:14.508Z,1017.09
2019-01-10T00:16:40.627Z,1017.04
2019-01-10T00:17:06.742Z,1017.07
2019-01-10T00:17:32.864Z,1017.06
2019-01-10T00:17:59.969Z,1017.1
2019-01-10T00:18:26.088Z,1017.03
2019-01-10T00:18:52.207Z,1017.06
2019-01-10T00:19:18.328Z,1017.06
2019-01-10T00:19:44.445Z,1017
2019-01-10T00:20:10.709Z,1017
2019-01-10T00:20:36.828Z,1017.08
2019-01-10T00:21:02.947Z,1017.04
2019-01-10T00:21:29.064Z,1017.05
2019-01-10T00:21:55.184Z,1017.01
2019-01-10T00:22:21.331Z,1017.05
2019-01-10T00:22:47.451Z,1017.06
2019-01-10T00:23:13.570Z,1017.07
2019-01-10T00:23:39.687Z,1017.1
2019-01-10T00:24:05.807Z,1017.12
2019-01-10T00:24:31.927Z,1017.09
2019-01-10T00:24:58.048Z,1017.1
2019-01-10T00:25:24.166Z,1017.18
2019-01-10T00:25:50.318Z,1017.19
2019-01-10T00:26:16.438Z,1017.19
2019-01-10T00:26:42.554Z,1017.21
2019-01-10T00:27:08.673Z,1017.18
2019-01-10T00:27:34.792Z,1017.2
2019-01-10T00:28:00.974Z,1017.24
2019-01-10T00:28:27.091Z,1017.23
2019-01-10T00:28:53.209Z,1017.2
2019-01-10T00:29:19.327Z,1017.2
2019-01-10T00:29:45.446Z,1017.22
2019-01-10T00:30:11.595Z,1017.18
2019-01-10T00:30:37.715Z,1017.2
2019-01-10T00:31:03.835Z,1017.16
2019-01-10T00:31:29.953Z,1017.18
2019-01-10T00:31:56.074Z,1017.15
2019-01-10T00:32:22.193Z,1017.17
2019-01-10T00:32:48.316Z,1017.2
2019-01-10T00:33:14.460Z,1017.22
2019-01-10T00:33:40.579Z,1017.16
2019-01-10T00:34:06.698Z,1017.18
2019-01-10T00:34:32.817Z,1017.2
2019-01-10T00:34:58.933Z,1017.19
2019-01-10T00:35:25.053Z,1017.22
2019-01-10T00:35:51.172Z,1017.22
2019-01-10T00:36:17.291Z,1017.22
2019-01-10T00:36:43.416Z,1017.22
2019-01-10T00:37:09.532Z,1017.21
2019-01-10T00:37:35.683Z,1017.23
2019-01-10T00:38:01.802Z,1017.22
2019-01-10T00:38:27.951Z,1017.24
2019-01-10T00:38:54.068Z,1017.19
2019-01-10T00:39:20.187Z,1017.24
2019-01-10T00:39:46.305Z,1017.25
2019-01-10T00:40:12.427Z,1017.2
2019-01-10T00:40:38.547Z,1017.24
2019-01-10T00:41:04.669Z,1017.25
2019-01-10T00:41:30.782Z,1017.25
2019-01-10T00:41:56.901Z,1017.25
2019-01-10T00:42:23.020Z,1017.24
2019-01-10T00:42:50.155Z,1017.27
2019-01-10T00:43:16.278Z,1017.24
2019-01-10T00:43:42.397Z,1017.25
2019-01-10T00:44:08.517Z,1017.27
2019-01-10T00:44:34.636Z,1017.27
2019-01-10T00:45:00.754Z,1017.28
2019-01-10T00:45:26.873Z,1017.27
2019-01-10T00:45:53.024Z,1017.26
2019-01-10T00:46:19.142Z,1017.26
2019-01-10T00:46:45.260Z,1017.3
2019-01-10T00:47:11.379Z,1017.27
2019-01-10T00:47:37.500Z,1017.29
2019-01-10T00:48:03.680Z,1017.31
2019-01-10T00:48:29.755Z,1017.31
2019-01-10T00:48:55.873Z,1017.29
2019-01-10T00:49:21.990Z,1017.29
2019-01-10T00:49:48.172Z,1017.32
2019-01-10T00:50:14.237Z,1017.31
2019-01-10T00:50:40.354Z,1017.29
2019-01-10T00:51:06.475Z,1017.3
2019-01-10T00:51:32.596Z,1017.28
2019-01-10T00:51:58.716Z,1017.29
2019-01-10T00:52:24.833Z,1017.33
2019-01-10T00:52:50.985Z,1017.31
2019-01-10T00:53:17.105Z,1017.31
2019-01-10T00:53:43.227Z,1017.31
2019-01-10T00:54:09.344Z,1017.36
2019-01-10T00:54:35.462Z,1017.36
2019-01-10T00:55:01.580Z,1017.37
2019-01-10T00:55:27.697Z,1017.38
2019-01-10T00:55:53.877Z,1017.38
2019-01-10T00:56:20.028Z,1017.39
2019-01-10T00:56:46.145Z,1017.4
2019-01-10T00:57:12.266Z,1017.35
2019-01-10T00:57:38.384Z,1017.35
2019-01-10T00:58:04.503Z,1017.33
2019-01-10T00:58:30.623Z,1017.32
2019-01-10T00:58:56.743Z,1017.29
2019-01-10T00:59:22.863Z,1017.32
2019-01-10T00:59:49.014Z,1017.27
2019-01-10T01:00:15.165Z,1017.3
2019-01-10T01:00:41.309Z,1017.33
2019-01-10T01:01:07.431Z,1017.37
2019-01-10T01:01:33.547Z,1017.32
2019-01-10T01:01:59.665Z,1017.34
2019-01-10T01:02:25.784Z,1017.34
2019-01-10T01:02:58.390Z,1017.36
2019-01-10T01:03:24.543Z,1017.39
2019-01-10T01:03:50.693Z,1017.39
2019-01-10T01:04:16.809Z,1017.39
2019-01-10T01:04:42.927Z,1017.36
2019-01-10T01:05:09.046Z,1017.37
2019-01-10T01:05:35.198Z,1017.38
2019-01-10T01:06:01.316Z,1017.38
2019-01-10T01:06:27.436Z,1017.4
2019-01-10T01:06:53.559Z,1017.36
2019-01-10T01:07:19.730Z,1017.38
2019-01-10T01:07:45.880Z,1017.39
2019-01-10T01:08:12.001Z,1017.42
2019-01-10T01:08:38.215Z,1017.39
2019-01-10T01:09:04.278Z,1017.42
2019-01-10T01:09:30.396Z,1017.36
2019-01-10T01:09:56.515Z,1017.38
2019-01-10T01:10:22.634Z,1017.35
2019-01-10T01:10:48.782Z,1017.37
2019-01-10T01:11:14.986Z,1017.37
2019-01-10T01:11:41.104Z,1017.38
2019-01-10T01:12:08.211Z,1017.4
2019-01-10T01:12:34.333Z,1017.43
2019-01-10T01:13:01.468Z,1017.4
2019-01-10T01:13:27.585Z,1017.42
2019-01-10T01:13:53.706Z,1017.44
2019-01-10T01:14:19.825Z,1017.42
2019-01-10T01:14:45.978Z,1017.44
2019-01-10T01:15:12.096Z,1017.47
2019-01-10T01:15:38.246Z,1017.5
2019-01-10T01:16:04.363Z,1017.49
2019-01-10T01:16:30.483Z,1017.52
2019-01-10T01:16:56.601Z,1017.49
2019-01-10T01:17:22.720Z,1017.49
2019-01-10T01:17:48.839Z,1017.47
2019-01-10T01:18:14.957Z,1017.52
2019-01-10T01:18:41.077Z,1017.47
2019-01-10T01:19:07.222Z,1017.48
2019-01-10T01:19:33.341Z,1017.47
2019-01-10T01:19:59.459Z,1017.47
2019-01-10T01:20:25.581Z,1017.46
2019-01-10T01:20:51.697Z,1017.49
2019-01-10T01:21:17.845Z,1017.49
2019-01-10T01:21:43.995Z,1017.47
2019-01-10T01:22:10.109Z,1017.5
2019-01-10T01:22:36.228Z,1017.52
2019-01-10T01:23:02.345Z,1017.54
2019-01-10T01:23:28.465Z,1017.54
2019-01-10T01:23:54.586Z,1017.53
2019-01-10T01:24:20.705Z,1017.61
2019-01-10T01:24:46.822Z,1017.57
2019-01-10T01:25:12.943Z,1017.58
2019-01-10T01:25:39.090Z,1017.58
2019-01-10T01:26:05.208Z,1017.62
2019-01-10T01:26:31.324Z,1017.6
2019-01-10T01:26:57.441Z,1017.61
2019-01-10T01:27:23.557Z,1017.61
2019-01-10T01:27:49.683Z,1017.64
2019-01-10T01:28:15.828Z,1017.64
2019-01-10T01:28:41.951Z,1017.65
2019-01-10T01:29:08.065Z,1017.68
2019-01-10T01:29:34.252Z,1017.65
2019-01-10T01:30:00.400Z,1017.66
2019-01-10T01:30:26.521Z,1017.62
2019-01-10T01:30:52.641Z,1017.66
2019-01-10T01:31:18.756Z,1017.66
2019-01-10T01:31:44.881Z,1017.66
2019-01-10T01:32:11.028Z,1017.63
2019-01-10T01:32:37.148Z,1017.66
2019-01-10T01:33:03.267Z,1017.67
2019-01-10T01:33:29.417Z,1017.71
2019-01-10T01:33:55.535Z,1017.69
2019-01-10T01:34:21.655Z,1017.68
2019-01-10T01:34:47.804Z,1017.72
2019-01-10T01:35:13.922Z,1017.72
2019-01-10T01:35:41.030Z,1017.73
2019-01-10T01:36:07.148Z,1017.75
2019-01-10T01:36:33.267Z,1017.75
2019-01-10T01:36:59.389Z,1017.76
2019-01-10T01:37:25.505Z,1017.77
2019-01-10T01:37:51.625Z,1017.79
2019-01-10T01:38:17.777Z,1017.76
2019-01-10T01:38:43.924Z,1017.78
2019-01-10T01:39:10.043Z,1017.78
2019-01-10T01:39:36.160Z,1017.8
2019-01-10T01:40:02.279Z,1017.8
2019-01-10T01:40:28.428Z,1017.76
2019-01-10T01:40:54.550Z,1017.83
2019-01-10T01:41:20.668Z,1017.81
2019-01-10T01:41:46.787Z,1017.8
2019-01-10T01:42:12.954Z,1017.81
2019-01-10T01:42:39.075Z,1017.79
2019-01-10T01:43:07.394Z,1017.83
2019-01-10T01:43:33.320Z,1017.87
2019-01-10T01:43:59.439Z,1017.84
2019-01-10T01:44:25.601Z,1017.81
2019-01-10T01:44:51.709Z,1017.84
2019-01-10T01:45:17.862Z,1017.85
2019-01-10T01:45:44.010Z,1017.83
2019-01-10T01:46:10.134Z,1017.89
2019-01-10T01:46:36.253Z,1017.82
2019-01-10T01:47:02.397Z,1017.86
2019-01-10T01:47:28.516Z,1017.83
2019-01-10T01:47:54.750Z,1017.82
2019-01-10T01:48:20.869Z,1017.79
2019-01-10T01:48:46.985Z,1017.82
2019-01-10T01:49:13.109Z,1017.82
2019-01-10T01:49:39.254Z,1017.83
2019-01-10T01:50:05.373Z,1017.8
2019-01-10T01:50:31.523Z,1017.79
2019-01-10T01:50:57.644Z,1017.82
2019-01-10T01:51:23.763Z,1017.84
2019-01-10T01:51:49.971Z,1017.84
2019-01-10T01:52:16.040Z,1017.86
2019-01-10T01:52:42.158Z,1017.87
2019-01-10T01:53:09.279Z,1017.86
2019-01-10T01:53:35.430Z,1017.87
2019-01-10T01:54:01.552Z,1017.86
2019-01-10T01:54:27.671Z,1017.88
2019-01-10T01:54:53.789Z,1017.94
2019-01-10T01:55:19.908Z,1017.91
2019-01-10T01:55:46.027Z,1017.92
2019-01-10T01:56:12.211Z,1017.9
2019-01-10T01:56:38.359Z,1017.91
2019-01-10T01:57:04.480Z,1017.89
2019-01-10T01:57:30.600Z,1017.9
2019-01-10T01:57:56.717Z,1017.93
2019-01-10T01:58:22.841Z,1017.91
2019-01-10T01:58:48.988Z,1017.89
2019-01-10T01:59:15.561Z,1017.92
2019-01-10T01:59:41.681Z,1017.95
2019-01-10T02:00:07.799Z,1017.95
2019-01-10T02:00:33.925Z,1017.91
2019-01-10T02:01:00.068Z,1017.94
2019-01-10T02:01:26.285Z,1017.97
2019-01-10T02:01:52.403Z,1017.98
2019-01-10T02:02:18.523Z,1017.94
2019-01-10T02:02:44.760Z,1017.96
2019-01-10T02:03:10.876Z,1018
2019-01-10T02:03:36.991Z,1017.96
2019-01-10T02:04:03.108Z,1017.99
2019-01-10T02:04:29.232Z,1017.97
2019-01-10T02:04:55.380Z,1017.95
2019-01-10T02:05:21.584Z,1018
2019-01-10T02:05:47.748Z,1017.94
2019-01-10T02:06:13.967Z,1017.98
2019-01-10T02:06:40.084Z,1017.96
2019-01-10T02:07:06.202Z,1017.95
2019-01-10T02:07:32.320Z,1017.98
2019-01-10T02:07:58.439Z,1018
2019-01-10T02:08:24.588Z,1018.01
2019-01-10T02:08:50.731Z,1018.03
2019-01-10T02:09:17.841Z,1018.02
2019-01-10T02:09:43.957Z,1018.01
2019-01-10T02:10:10.105Z,1018.06
2019-01-10T02:10:36.253Z,1018.07
2019-01-10T02:11:02.373Z,1018.06
2019-01-10T02:11:28.491Z,1018.07
2019-01-10T02:11:54.611Z,1018.09
2019-01-10T02:12:20.733Z,1018.06
2019-01-10T02:12:46.886Z,1018.08
2019-01-10T02:13:16.710Z,1018.07
2019-01-10T02:13:41.136Z,1018.05
2019-01-10T02:14:07.285Z,1018.03
2019-01-10T02:14:33.463Z,1018.03
2019-01-10T02:14:59.581Z,1018.01
2019-01-10T02:15:25.699Z,1018.02
2019-01-10T02:15:51.817Z,1017.97
2019-01-10T02:16:17.934Z,1017.99
2019-01-10T02:16:44.054Z,1018.01
2019-01-10T02:17:10.172Z,1017.99
2019-01-10T02:17:36.293Z,1018.02
2019-01-10T02:18:03.433Z,1018.02
2019-01-10T02:18:29.580Z,1018
2019-01-10T02:18:55.698Z,1018.06
2019-01-10T02:19:21.807Z,1018.04
2019-01-10T02:19:47.905Z,1018.06
2019-01-10T02:20:14.015Z,1018.06
2019-01-10T02:20:40.121Z,1018.09
2019-01-10T02:21:06.219Z,1018.09
2019-01-10T02:21:32.321Z,1018.06
2019-01-10T02:21:58.429Z,1018.09
2019-01-10T02:22:24.534Z,1018.11
2019-01-10T02:22:50.639Z,1018.12
2019-01-10T02:23:16.746Z,1018.15
2019-01-10T02:23:42.839Z,1018.13
2019-01-10T02:24:08.975Z,1018.17
2019-01-10T02:24:35.080Z,1018.14
2019-01-10T02:25:01.180Z,1018.17
2019-01-10T02:25:27.286Z,1018.19
2019-01-10T02:25:53.382Z,1018.21
2019-01-10T02:26:19.520Z,1018.2
2019-01-10T02:26:45.679Z,1018.15
2019-01-10T02:27:11.786Z,1018.16
2019-01-10T02:27:37.909Z,1018.19
2019-01-10T02:28:04.012Z,1018.18
2019-01-10T02:28:30.114Z,1018.2
2019-01-10T02:28:56.246Z,1018.15
2019-01-10T02:29:22.350Z,1018.17
2019-01-10T02:29:48.485Z,1018.16
2019-01-10T02:30:14.580Z,1018.21
2019-01-10T02:30:42.456Z,1018.18
2019-01-10T02:31:07.846Z,1018.22
2019-01-10T02:31:33.948Z,1018.2
2019-01-10T02:32:00.112Z,1018.23
2019-01-10T02:32:26.250Z,1018.23
2019-01-10T02:32:52.406Z,1018.25
2019-01-10T02:33:18.542Z,1018.26
2019-01-10T02:33:44.672Z,1018.3
2019-01-10T02:34:10.778Z,1018.3
2019-01-10T02:34:36.939Z,1018.3
2019-01-10T02:35:03.064Z,1018.32
2019-01-10T02:35:29.232Z,1018.3
2019-01-10T02:35:55.340Z,1018.4
2019-01-10T02:36:21.496Z,1018.33
2019-01-10T02:36:47.656Z,1018.34
2019-01-10T02:37:13.765Z,1018.32
2019-01-10T02:37:39.891Z,1018.33
2019-01-10T02:38:05.995Z,1018.38
2019-01-10T02:38:32.133Z,1018.39
2019-01-10T02:38:58.245Z,1018.33
2019-01-10T02:39:24.443Z,1018.4
2019-01-10T02:39:50.546Z,1018.35
2019-01-10T02:40:16.651Z,1018.4
2019-01-10T02:40:42.776Z,1018.39
2019-01-10T02:41:08.910Z,1018.43
2019-01-10T02:41:35.052Z,1018.39
2019-01-10T02:42:01.147Z,1018.4
2019-01-10T02:42:27.252Z,1018.41
2019-01-10T02:42:53.355Z,1018.43
2019-01-10T02:43:26.263Z,1018.37
2019-01-10T02:43:47.542Z,1018.43
2019-01-10T02:44:13.650Z,1018.43
2019-01-10T02:44:39.795Z,1018.4
2019-01-10T02:45:05.917Z,1018.38
2019-01-10T02:45:32.055Z,1018.42
2019-01-10T02:45:58.160Z,1018.39
2019-01-10T02:46:24.267Z,1018.42
2019-01-10T02:46:50.401Z,1018.38
2019-01-10T02:47:16.508Z,1018.39
2019-01-10T02:47:42.618Z,1018.37
2019-01-10T02:48:08.725Z,1018.38
2019-01-10T02:48:35.420Z,1018.38
2019-01-10T02:49:01.632Z,1018.32
2019-01-10T02:49:27.766Z,1018.35
2019-01-10T02:49:53.869Z,1018.37
2019-01-10T02:50:19.974Z,1018.36
2019-01-10T02:50:46.083Z,1018.3
2019-01-10T02:51:12.184Z,1018.34
2019-01-10T02:51:38.289Z,1018.36
2019-01-10T02:52:04.446Z,1018.33
2019-01-10T02:52:30.614Z,1018.31
2019-01-10T02:52:56.662Z,1018.36
2019-01-10T02:53:22.802Z,1018.33
2019-01-10T02:53:48.909Z,1018.32
2019-01-10T02:54:15.041Z,1018.33
2019-01-10T02:54:41.141Z,1018.37
2019-01-10T02:55:07.275Z,1018.31
2019-01-10T02:55:33.411Z,1018.27
2019-01-10T02:55:59.516Z,1018.3
2019-01-10T02:56:25.650Z,1018.3
2019-01-10T02:56:51.774Z,1018.23
2019-01-10T02:57:17.879Z,1018.29
2019-01-10T02:57:44.017Z,1018.3
2019-01-10T02:58:10.162Z,1018.27
2019-01-10T02:58:36.291Z,1018.3
2019-01-10T02:59:02.397Z,1018.31
2019-01-10T02:59:28.532Z,1018.3
2019-01-10T02:59:54.662Z,1018.28
2019-01-10T03:00:20.798Z,1018.31
2019-01-10T03:00:46.921Z,1018.28
2019-01-10T03:01:13.063Z,1018.31
2019-01-10T03:01:39.162Z,1018.31
2019-01-10T03:02:05.333Z,1018.23
2019-01-10T03:02:31.463Z,1018.28
2019-01-10T03:02:57.721Z,1018.26
2019-01-10T03:03:23.787Z,1018.24
2019-01-10T03:03:49.887Z,1018.23
2019-01-10T03:04:15.999Z,1018.25
2019-01-10T03:04:42.151Z,1018.28
2019-01-10T03:05:08.282Z,1018.24
2019-01-10T03:05:34.411Z,1018.24
2019-01-10T03:06:00.524Z,1018.23
2019-01-10T03:06:26.622Z,1018.23
2019-01-10T03:06:52.819Z,1018.23
2019-01-10T03:07:18.921Z,1018.28
2019-01-10T03:07:45.026Z,1018.23
2019-01-10T03:08:11.138Z,1018.28
2019-01-10T03:08:37.247Z,1018.22
2019-01-10T03:09:03.372Z,1018.26
2019-01-10T03:09:29.482Z,1018.26
2019-01-10T03:09:55.616Z,1018.27
2019-01-10T03:10:21.720Z,1018.24
2019-01-10T03:10:47.822Z,1018.26
2019-01-10T03:11:13.954Z,1018.24
2019-01-10T03:11:40.082Z,1018.25
2019-01-10T03:12:06.198Z,1018.27
2019-01-10T03:12:32.317Z,1018.27
2019-01-10T03:12:58.421Z,1018.24
2019-01-10T03:13:24.529Z,1018.29
2019-01-10T03:13:52.617Z,1018.29
2019-01-10T03:14:18.746Z,1018.29
2019-01-10T03:14:44.915Z,1018.24
2019-01-10T03:15:11.050Z,1018.27
2019-01-10T03:15:37.177Z,1018.3
2019-01-10T03:16:03.304Z,1018.28
2019-01-10T03:16:29.439Z,1018.28
2019-01-10T03:16:55.564Z,1018.25
2019-01-10T03:17:21.673Z,1018.26
2019-01-10T03:17:47.802Z,1018.26
2019-01-10T03:18:13.931Z,1018.23
2019-01-10T03:18:40.089Z,1018.22
2019-01-10T03:19:06.222Z,1018.2
2019-01-10T03:19:32.336Z,1018.2
2019-01-10T03:19:58.446Z,1018.22
2019-01-10T03:20:24.545Z,1018.2
2019-01-10T03:20:52.570Z,1018.2
2019-01-10T03:21:17.771Z,1018.21
2019-01-10T03:21:43.904Z,1018.25
2019-01-10T03:22:10.058Z,1018.22
2019-01-10T03:22:36.167Z,1018.21
2019-01-10T03:23:02.270Z,1018.27
2019-01-10T03:23:28.407Z,1018.24
2019-01-10T03:23:54.585Z,1018.24
2019-01-10T03:24:20.688Z,1018.3
2019-01-10T03:24:46.792Z,1018.27
2019-01-10T03:25:12.896Z,1018.24
2019-01-10T03:25:39.029Z,1018.24
2019-01-10T03:26:05.127Z,1018.27
2019-01-10T03:26:31.263Z,1018.29
2019-01-10T03:26:57.369Z,1018.25
2019-01-10T03:27:23.496Z,1018.26
2019-01-10T03:27:49.662Z,1018.3
2019-01-10T03:28:15.773Z,1018.28
2019-01-10T03:28:41.900Z,1018.3
2019-01-10T03:29:08.001Z,1018.27
2019-01-10T03:29:34.106Z,1018.26
2019-01-10T03:30:00.385Z,1018.29
2019-01-10T03:30:26.493Z,1018.25
2019-01-10T03:30:52.742Z,1018.29
2019-01-10T03:31:18.878Z,1018.25
2019-01-10T03:31:45.010Z,1018.26
2019-01-10T03:32:11.139Z,1018.28
2019-01-10T03:32:37.319Z,1018.27
2019-01-10T03:33:03.499Z,1018.24
2019-01-10T03:33:29.652Z,1018.27
2019-01-10T03:33:55.790Z,1018.25
2019-01-10T03:34:21.918Z,1018.28
2019-01-10T03:34:48.024Z,1018.26
2019-01-10T03:35:14.152Z,1018.25
2019-01-10T03:35:41.253Z,1018.25
2019-01-10T03:36:07.353Z,1018.27
2019-01-10T03:36:33.484Z,1018.26
2019-01-10T03:36:59.614Z,1018.27
2019-01-10T03:37:25.746Z,1018.28
2019-01-10T03:37:51.880Z,1018.31
2019-01-10T03:38:17.990Z,1018.3
2019-01-10T03:38:44.119Z,1018.28
2019-01-10T03:39:10.245Z,1018.27
2019-01-10T03:39:36.376Z,1018.34
2019-01-10T03:40:02.519Z,1018.31
2019-01-10T03:40:28.681Z,1018.31
2019-01-10T03:40:54.779Z,1018.32
2019-01-10T03:41:20.904Z,1018.3
2019-01-10T03:41:47.217Z,1018.35
2019-01-10T03:42:13.177Z,1018.34
2019-01-10T03:42:39.282Z,1018.31
2019-01-10T03:43:05.413Z,1018.33
2019-01-10T03:43:31.543Z,1018.33
2019-01-10T03:43:59.655Z,1018.32
2019-01-10T03:44:33.966Z,1018.3
2019-01-10T03:44:53.858Z,1018.32
2019-01-10T03:45:19.947Z,1018.3
2019-01-10T03:45:46.050Z,1018.34
2019-01-10T03:46:12.159Z,1018.32
2019-01-10T03:46:38.317Z,1018.31
2019-01-10T03:47:04.451Z,1018.32
2019-01-10T03:47:30.546Z,1018.38
2019-01-10T03:47:56.656Z,1018.36
2019-01-10T03:48:22.760Z,1018.39
2019-01-10T03:48:48.865Z,1018.36
2019-01-10T03:49:14.974Z,1018.36
2019-01-10T03:49:41.077Z,1018.37
2019-01-10T03:50:07.180Z,1018.4
2019-01-10T03:50:33.288Z,1018.38
2019-01-10T03:50:59.396Z,1018.39
2019-01-10T03:51:25.500Z,1018.37
2019-01-10T03:51:51.610Z,1018.4
2019-01-10T03:52:17.712Z,1018.4
2019-01-10T03:52:43.814Z,1018.42
2019-01-10T03:53:09.941Z,1018.43
2019-01-10T03:53:36.137Z,1018.43
2019-01-10T03:54:02.295Z,1018.45
2019-01-10T03:54:28.441Z,1018.44
2019-01-10T03:54:54.577Z,1018.46
2019-01-10T03:55:20.705Z,1018.47
2019-01-10T03:55:46.812Z,1018.45
2019-01-10T03:56:12.920Z,1018.42
2019-01-10T03:56:39.045Z,1018.45
2019-01-10T03:57:05.148Z,1018.45
2019-01-10T03:57:31.251Z,1018.45
2019-01-10T03:57:57.360Z,1018.49
2019-01-10T03:58:23.470Z,1018.47
2019-01-10T03:58:49.623Z,1018.45
2019-01-10T03:59:15.730Z,1018.48
2019-01-10T03:59:41.841Z,1018.47
2019-01-10T04:00:08.638Z,1018.52
2019-01-10T04:00:34.743Z,1018.52
2019-01-10T04:01:00.906Z,1018.5
2019-01-10T04:01:27.013Z,1018.49
2019-01-10T04:01:53.114Z,1018.48
2019-01-10T04:02:19.212Z,1018.52
2019-01-10T04:02:45.315Z,1018.52
2019-01-10T04:03:11.426Z,1018.54
2019-01-10T04:03:37.528Z,1018.47
2019-01-10T04:04:03.665Z,1018.5
2019-01-10T04:04:29.831Z,1018.54
2019-01-10T04:04:55.939Z,1018.55
2019-01-10T04:05:22.127Z,1018.52
2019-01-10T04:05:48.233Z,1018.6
2019-01-10T04:06:14.335Z,1018.52
2019-01-10T04:06:40.440Z,1018.58
2019-01-10T04:07:06.577Z,1018.55
2019-01-10T04:07:32.679Z,1018.6
2019-01-10T04:07:58.781Z,1018.62
2019-01-10T04:08:24.900Z,1018.56
2019-01-10T04:08:51.036Z,1018.57
2019-01-10T04:09:17.138Z,1018.55
2019-01-10T04:09:43.247Z,1018.57
2019-01-10T04:10:09.350Z,1018.56
2019-01-10T04:10:35.453Z,1018.57
2019-01-10T04:11:01.562Z,1018.58
2019-01-10T04:11:27.670Z,1018.54
2019-01-10T04:11:53.799Z,1018.54
2019-01-10T04:12:19.914Z,1018.59
2019-01-10T04:12:46.024Z,1018.55
2019-01-10T04:13:12.211Z,1018.57
2019-01-10T04:13:38.346Z,1018.58
2019-01-10T04:14:06.427Z,1018.58
2019-01-10T04:14:32.561Z,1018.59
2019-01-10T04:14:58.671Z,1018.62
2019-01-10T04:15:24.776Z,1018.59
2019-01-10T04:15:50.879Z,1018.58
2019-01-10T04:16:17.034Z,1018.58
2019-01-10T04:16:43.131Z,1018.61
2019-01-10T04:17:09.241Z,1018.59
2019-01-10T04:17:35.379Z,1018.61
2019-01-10T04:18:01.513Z,1018.6
2019-01-10T04:18:27.615Z,1018.62
2019-01-10T04:18:53.723Z,1018.61
2019-01-10T04:19:19.858Z,1018.58
2019-01-10T04:19:45.960Z,1018.57
2019-01-10T04:20:12.148Z,1018.59
2019-01-10T04:20:38.253Z,1018.58
2019-01-10T04:21:04.423Z,1018.62
2019-01-10T04:21:31.571Z,1018.63
2019-01-10T04:21:57.708Z,1018.6
2019-01-10T04:22:23.805Z,1018.59
2019-01-10T04:22:49.940Z,1018.61
2019-01-10T04:23:16.068Z,1018.6
2019-01-10T04:23:42.174Z,1018.62
2019-01-10T04:24:08.282Z,1018.55
2019-01-10T04:24:34.419Z,1018.58
2019-01-10T04:25:00.551Z,1018.57
2019-01-10T04:25:26.658Z,1018.59
2019-01-10T04:25:53.488Z,1018.58
2019-01-10T04:26:19.594Z,1018.58
2019-01-10T04:26:45.724Z,1018.58
2019-01-10T04:27:11.825Z,1018.53
2019-01-10T04:27:37.957Z,1018.58
2019-01-10T04:28:04.165Z,1018.55
2019-01-10T04:28:30.268Z,1018.56
2019-01-10T04:28:56.409Z,1018.55
2019-01-10T04:29:22.543Z,1018.57
2019-01-10T04:29:48.651Z,1018.54
2019-01-10T04:30:14.749Z,1018.53
2019-01-10T04:30:40.889Z,1018.56
2019-01-10T04:31:07.405Z,1018.52
2019-01-10T04:31:33.506Z,1018.53
2019-01-10T04:31:59.634Z,1018.56
2019-01-10T04:32:25.747Z,1018.57
2019-01-10T04:32:51.853Z,1018.55
2019-01-10T04:33:17.982Z,1018.56
2019-01-10T04:33:44.093Z,1018.57
2019-01-10T04:34:10.227Z,1018.54
2019-01-10T04:34:36.331Z,1018.62
2019-01-10T04:35:02.491Z,1018.59
2019-01-10T04:35:28.669Z,1018.63
2019-01-10T04:35:54.741Z,1018.64
2019-01-10T04:36:20.878Z,1018.63
2019-01-10T04:36:47.009Z,1018.62
2019-01-10T04:37:13.145Z,1018.67
2019-01-10T04:37:39.278Z,1018.63
2019-01-10T04:38:05.415Z,1018.63
2019-01-10T04:38:31.522Z,1018.64
2019-01-10T04:38:57.629Z,1018.67
2019-01-10T04:39:23.733Z,1018.59
2019-01-10T04:39:49.835Z,1018.58
2019-01-10T04:40:16.008Z,1018.62
2019-01-10T04:40:42.129Z,1018.6
2019-01-10T04:41:08.268Z,1018.61
2019-01-10T04:41:34.367Z,1018.61
2019-01-10T04:42:00.474Z,1018.62
2019-01-10T04:42:26.659Z,1018.62
2019-01-10T04:42:52.822Z,1018.61
2019-01-10T04:43:18.943Z,1018.61
2019-01-10T04:43:45.064Z,1018.61
2019-01-10T04:44:12.709Z,1018.69
2019-01-10T04:44:38.850Z,1018.62
2019-01-10T04:45:04.991Z,1018.65
2019-01-10T04:45:31.097Z,1018.65
2019-01-10T04:45:57.250Z,1018.64
2019-01-10T04:46:23.405Z,1018.66
2019-01-10T04:46:49.542Z,1018.66
2019-01-10T04:47:15.666Z,1018.65
2019-01-10T04:47:41.822Z,1018.65
2019-01-10T04:48:07.921Z,1018.63
2019-01-10T04:48:34.030Z,1018.62
2019-01-10T04:49:00.129Z,1018.64
2019-01-10T04:49:26.267Z,1018.62
2019-01-10T04:49:52.398Z,1018.65
2019-01-10T04:50:18.499Z,1018.66
2019-01-10T04:50:44.596Z,1018.63
2019-01-10T04:51:10.720Z,1018.66
2019-01-10T04:51:36.825Z,1018.68
2019-01-10T04:52:02.940Z,1018.7
2019-01-10T04:52:30.063Z,1018.64
2019-01-10T04:52:56.167Z,1018.66
2019-01-10T04:53:22.297Z,1018.69
2019-01-10T04:53:48.437Z,1018.66
2019-01-10T04:54:14.500Z,1018.66
2019-01-10T04:54:41.593Z,1018.66
2019-01-10T04:55:08.710Z,1018.64
2019-01-10T04:55:34.816Z,1018.66
2019-01-10T04:56:00.945Z,1018.63
2019-01-10T04:56:27.079Z,1018.62
2019-01-10T04:56:53.233Z,1018.63
2019-01-10T04:57:19.337Z,1018.62
2019-01-10T04:57:45.550Z,1018.6
2019-01-10T04:58:12.616Z,1018.61
2019-01-10T04:58:38.717Z,1018.62
2019-01-10T04:59:04.845Z,1018.63
2019-01-10T04:59:31.977Z,1018.59
2019-01-10T04:59:58.197Z,1018.61
2019-01-10T05:00:24.368Z,1018.63
2019-01-10T05:00:50.439Z,1018.61
2019-01-10T05:01:16.598Z,1018.64
2019-01-10T05:01:42.746Z,1018.63
2019-01-10T05:02:18.041Z,1018.62
2019-01-10T05:02:36.964Z,1018.66
2019-01-10T05:03:03.074Z,1018.65
2019-01-10T05:03:29.181Z,1018.63
2019-01-10T05:03:55.278Z,1018.65
2019-01-10T05:04:21.413Z,1018.66
2019-01-10T05:04:47.515Z,1018.61
2019-01-10T05:05:13.625Z,1018.63
2019-01-10T05:05:39.756Z,1018.58
2019-01-10T05:06:05.929Z,1018.59
2019-01-10T05:06:32.031Z,1018.59
2019-01-10T05:06:58.132Z,1018.61
2019-01-10T05:07:24.274Z,1018.6
2019-01-10T05:07:50.412Z,1018.59
2019-01-10T05:08:16.511Z,1018.6
2019-01-10T05:08:42.649Z,1018.56
2019-01-10T05:09:08.750Z,1018.58
2019-01-10T05:09:34.857Z,1018.62
2019-01-10T05:10:00.960Z,1018.61
2019-01-10T05:10:27.056Z,1018.65
2019-01-10T05:10:53.161Z,1018.64
2019-01-10T05:11:20.287Z,1018.61
2019-01-10T05:11:46.385Z,1018.6
2019-01-10T05:12:12.491Z,1018.62
2019-01-10T05:12:38.595Z,1018.62
2019-01-10T05:13:04.731Z,1018.59
2019-01-10T05:13:30.836Z,1018.63
2019-01-10T05:13:56.976Z,1018.63
2019-01-10T05:14:25.062Z,1018.6
2019-01-10T05:14:51.162Z,1018.58
2019-01-10T05:15:17.263Z,1018.64
2019-01-10T05:15:43.389Z,1018.61
2019-01-10T05:16:09.500Z,1018.62
2019-01-10T05:16:35.626Z,1018.62
2019-01-10T05:17:01.733Z,1018.61
2019-01-10T05:17:30.117Z,1018.61
2019-01-10T05:17:55.003Z,1018.6