createdAt,value
2019-03-01T00:00:49.134Z,19.9
2019-03-01T00:01:39.259Z,19.9
2019-03-01T00:02:29.291Z,19.9
2019-03-01T00:03:19.592Z,19.9
2019-03-01T00:04:09.112Z,19.9
2019-03-01T00:04:59.189Z,19.9
2019-03-01T00:05:49.474Z,19.9
2019-03-01T00:06:39.545Z,19.9
2019-03-01T00:07:29.902Z,19.9
2019-03-01T00:08:19.450Z,19.9
2019-03-01T00:09:09.139Z,19.9
2019-03-01T00:09:59.507Z,19.9
2019-03-01T00:10:49.601Z,19.9
2019-03-01T00:11:39.651Z,19.9
2019-03-01T00:12:29.944Z,19.9
2019-03-01T00:13:20.306Z,19.9
2019-03-01T00:14:10.394Z,19.9
2019-03-01T00:14:59.841Z,19.9
2019-03-01T00:15:50.223Z,19.9
2019-03-01T00:16:39.694Z,19.9
2019-03-01T00:17:29.998Z,19.9
2019-03-01T00:18:19.245Z,19.9
2019-03-01T00:19:09.770Z,19.9
2019-03-01T00:20:00.865Z,19.9
2019-03-01T00:20:49.590Z,19.9
2019-03-01T00:21:39.937Z,19.9
2019-03-01T00:22:30.300Z,19.9
2019-03-01T00:23:20.312Z,19.9
2019-03-01T00:24:10.365Z,19.9
2019-03-01T00:24:59.924Z,19.9
2019-03-01T00:25:50.806Z,19.9
2019-03-01T00:26:40.585Z,19.9
2019-03-01T00:27:29.210Z,19.9
2019-03-01T00:28:20.667Z,19.9
2019-03-01T00:29:11.039Z,19.9
2019-03-01T00:30:00.004Z,19.9
2019-03-01T00:30:50.298Z,19.9
2019-03-01T00:31:41.449Z,19.9
2019-03-01T00:32:30.459Z,19.9
2019-03-01T00:33:21.324Z,19.9
2019-03-01T00:34:11.367Z,19.9
2019-03-01T00:35:01.552Z,19.9
2019-03-01T00:35:51.736Z,19.9
2019-03-01T00:36:41.271Z,19.9
2019-03-01T00:37:30.759Z,19.9
2019-03-01T00:38:21.054Z,19.9
2019-03-01T00:39:11.164Z,19.9
2019-03-01T00:40:00.997Z,19.9
2019-03-01T00:40:51.290Z,19.9
2019-03-01T00:41:41.928Z,19.9
2019-03-01T00:42:31.354Z,19.9
2019-03-01T00:43:22.264Z,19.9
2019-03-01T00:44:11.493Z,19.9
2019-03-01T00:45:02.576Z,19.9
2019-03-01T00:45:51.954Z,19.9
2019-03-01T00:46:41.143Z,19.9
2019-03-01T00:47:31.458Z,19.9
2019-03-01T00:48:20.956Z,19.9
2019-03-01T00:49:11.828Z,19.9
2019-03-01T00:50:01.908Z,19.9
2019-03-01T00:50:51.471Z,19.9
2019-03-01T00:51:41.988Z,19.9
2019-03-01T00:52:32.650Z,19.9
2019-03-01T00:53:22.768Z,19.9
2019-03-01T00:54:12.186Z,19.9
2019-03-01T00:55:02.270Z,19.9
2019-03-01T00:55:52.888Z,19.9
2019-03-01T00:56:41.530Z,19.9
2019-03-01T00:57:32.935Z,19.9
2019-03-01T00:58:22.218Z,19.9
2019-03-01T00:59:12.547Z,19.9
2019-03-01T01:00:02.455Z,19.9
2019-03-01T01:00:52.913Z,19.9
2019-03-01T01:01:42.426Z,19.9
2019-03-01T01:02:32.833Z,19.9
2019-03-01T01:03:23.148Z,19.9
2019-03-01T01:04:13.155Z,19.9
2019-03-01T01:05:02.711Z,19.9
2019-03-01T01:05:53.003Z,19.9
2019-03-01T01:06:42.797Z,19.9
2019-03-01T01:07:32.890Z,19.9
2019-03-01T01:08:23.737Z,19.9
2019-03-01T01:09:13.275Z,19.9
2019-03-01T01:10:18.590Z,19.9
2019-03-01T01:10:54.210Z,19.9
2019-03-01T01:11:43.158Z,19.9
2019-03-01T01:12:33.447Z,19.9
2019-03-01T01:13:23.557Z,19.9
2019-03-01T01:14:13.302Z,19.9
2019-03-01T01:15:04.420Z,19.9
2019-03-01T01:15:53.727Z,19.9
2019-03-01T01:16:43.764Z,19.9
2019-03-01T01:17:34.364Z,19.9
2019-03-01T01:18:23.894Z,19.9
2019-03-01T01:19:13.359Z,19.9
2019-03-01T01:20:04.186Z,19.9
2019-03-01T01:20:54.292Z,19.9
2019-03-01T01:21:43.812Z,19.9
2019-03-01T01:22:34.726Z,19.9
2019-03-01T01:23:24.515Z,19.9
2019-03-01T01:24:13.224Z,19.9
2019-03-01T01:25:04.648Z,19.9
2019-03-01T01:25:53.764Z,19.9
2019-03-01T01:26:44.224Z,19.9
2019-03-01T01:27:33.741Z,19.9
2019-03-01T01:28:24.421Z,19.9
2019-03-01T01:29:14.735Z,19.9
2019-03-01T01:30:05.098Z,19.9
2019-03-01T01:30:54.185Z,19.9
2019-03-01T01:31:44.846Z,19.9
2019-03-01T01:32:35.143Z,19.9
2019-03-01T01:33:24.961Z,19.9
2019-03-01T01:34:15.014Z,19.9
2019-03-01T01:35:04.932Z,19.9
2019-03-01T01:35:55.318Z,19.9
2019-03-01T01:36:45.391Z,19.9
2019-03-01T01:37:35.270Z,19.9
2019-03-01T01:38:24.720Z,19.9
2019-03-01T01:39:14.748Z,19.9
2019-03-01T01:40:05.697Z,19.9
2019-03-01T01:40:54.600Z,19.9
2019-03-01T01:41:45.255Z,19.9
2019-03-01T01:42:35.020Z,19.9
2019-03-01T01:43:26.808Z,19.9
2019-03-01T01:44:15.122Z,19.9
2019-03-01T01:45:06.158Z,19.9
2019-03-01T01:45:57.462Z,19.9
2019-03-01T01:46:46.100Z,19.9
2019-03-01T01:47:35.657Z,19.9
2019-03-01T01:48:26.757Z,19.9
2019-03-01T01:49:16.263Z,19.9
2019-03-01T01:50:06.183Z,19.9
2019-03-01T01:50:55.810Z,19.9
2019-03-01T01:51:45.685Z,19.9
2019-03-01T01:52:36.258Z,19.9
2019-03-01T01:53:26.857Z,19.9
2019-03-01T01:54:16.632Z,19.9
2019-03-01T01:55:07.037Z,19.9
2019-03-01T01:55:57.037Z,19.9
2019-03-01T01:56:47.126Z,19.9
2019-03-01T01:57:36.602Z,19.9
2019-03-01T01:58:26.922Z,19.9
2019-03-01T01:59:16.695Z,19.9
2019-03-01T02:00:06.897Z,19.9
2019-03-01T02:00:57.634Z,19.9
2019-03-01T02:01:46.856Z,19.9
2019-03-01T02:02:36.109Z,19.9
2019-03-01T02:03:26.402Z,19.9
2019-03-01T02:04:17.299Z,19.9
2019-03-01T02:05:06.567Z,19.9
2019-03-01T02:05:56.916Z,19.9
2019-03-01T02:06:48.057Z,19.9
2019-03-01T02:07:37.559Z,19.9
2019-03-01T02:08:27.914Z,19.9
2019-03-01T02:09:17.675Z,19.9
2019-03-01T02:10:07.739Z,19.9
2019-03-01T02:10:58.052Z,19.9
2019-03-01T02:11:48.161Z,19.9
2019-03-01T02:12:38.465Z,19.9
2019-03-01T02:13:27.966Z,19.9
2019-03-01T02:14:17.496Z,19.9
2019-03-01T02:15:07.518Z,19.9
2019-03-01T02:15:58.684Z,19.9
2019-03-01T02:16:48.223Z,19.9
2019-03-01T02:17:38.248Z,19.9
2019-03-01T02:18:28.010Z,19.9
2019-03-01T02:19:18.623Z,19.9
2019-03-01T02:20:08.177Z,19.9
2019-03-01T02:20:58.456Z,19.9
2019-03-01T02:21:47.718Z,19.9
2019-03-01T02:22:38.598Z,19.9
2019-03-01T02:23:28.695Z,19.9
2019-03-01T02:24:19.053Z,19.9
2019-03-01T02:25:08.533Z,19.9
2019-03-01T02:25:58.618Z,19.9
2019-03-01T02:26:49.207Z,19.9
2019-03-01T02:27:38.935Z,19.9
2019-03-01T02:28:28.736Z,19.9
2019-03-01T02:29:19.623Z,19.9
2019-03-01T02:30:09.594Z,19.9
2019-03-01T02:30:59.596Z,19.9
2019-03-01T02:31:48.765Z,19.9
2019-03-01T02:32:39.875Z,19.9
2019-03-01T02:33:29.199Z,19.9
2019-03-01T02:34:19.445Z,19.9
2019-03-01T02:35:10.051Z,19.9
2019-03-01T02:35:59.907Z,19.9
2019-03-01T02:36:49.959Z,19.9
2019-03-01T02:37:39.453Z,19.9
2019-03-01T02:38:29.776Z,19.9
2019-03-01T02:39:19.010Z,19.9
2019-03-01T02:40:08.791Z,19.9
2019-03-01T02:40:59.360Z,19.9
2019-03-01T02:41:50.002Z,19.9
2019-03-01T02:42:39.769Z,19.9
2019-03-01T02:43:29.874Z,19.9
2019-03-01T02:44:18.593Z,19.9
2019-03-01T02:45:09.494Z,19.9
2019-03-01T02:45:59.837Z,19.9
2019-03-01T02:46:49.274Z,19.9
2019-03-01T02:47:39.930Z,19.9
2019-03-01T02:48:30.288Z,19.9
2019-03-01T02:49:19.505Z,19.9
2019-03-01T02:50:09.560Z,19.9
2019-03-01T02:51:00.622Z,19.9
2019-03-01T02:51:50.272Z,19.9
2019-03-01T02:52:41.100Z,19.9
2019-03-01T02:53:30.795Z,19.9
2019-03-01T02:54:20.901Z,19.9
2019-03-01T02:55:10.466Z,19.9
2019-03-01T02:56:01.530Z,19.9
2019-03-01T02:56:51.391Z,19.9
2019-03-01T02:57:40.052Z,19.9
2019-03-01T02:58:30.607Z,19.9
2019-03-01T02:59:20.985Z,19.9
2019-03-01T03:00:11.005Z,19.9
2019-03-01T03:01:01.076Z,19.9
2019-03-01T03:01:51.365Z,19.9
2019-03-01T03:02:41.998Z,19.9
2019-03-01T03:03:31.756Z,19.9
2019-03-01T03:04:21.501Z,19.9
2019-03-01T03:07:54.024Z,19.9
2019-03-01T03:08:43.861Z,19.9
2019-03-01T03:09:34.176Z,19.9
2019-03-01T03:10:23.676Z,19.9
2019-03-01T03:11:13.993Z,19.9
2019-03-01T03:12:04.156Z,19.9
2019-03-01T03:12:54.363Z,19.9
2019-03-01T03:13:44.450Z,19.9
2019-03-01T03:14:34.242Z,19.9
2019-03-01T03:15:24.028Z,19.9
2019-03-01T03:16:14.592Z,19.9
2019-03-01T03:17:04.913Z,19.9
2019-03-01T03:17:54.847Z,19.9
2019-03-01T03:18:45.035Z,19.9
2019-03-01T03:19:34.818Z,19.9
2019-03-01T03:20:24.900Z,19.9
2019-03-01T03:21:14.683Z,19.9
2019-03-01T03:22:05.283Z,19.9
2019-03-01T03:22:53.702Z,19.9
2019-03-01T03:23:45.123Z,19.9
2019-03-01T03:24:35.227Z,19.9
2019-03-01T03:25:25.474Z,19.9
2019-03-01T03:26:15.230Z,19.9
2019-03-01T03:27:05.588Z,19.9
2019-03-01T03:27:55.502Z,19.9
2019-03-01T03:28:44.685Z,19.9
2019-03-01T03:29:35.326Z,19.9
2019-03-01T03:30:25.923Z,19.9
2019-03-01T03:31:15.033Z,19.9
2019-03-01T03:32:06.501Z,19.9
2019-03-01T03:32:55.799Z,19.9
2019-03-01T03:33:46.070Z,19.8
2019-03-01T03:34:35.570Z,19.9
2019-03-01T03:35:26.497Z,19.9
2019-03-01T03:36:15.804Z,19.9
2019-03-01T03:37:06.040Z,19.9
2019-03-01T03:37:55.624Z,19.9
2019-03-01T03:38:45.938Z,19.9
2019-03-01T03:39:35.947Z,19.9
2019-03-01T03:40:25.484Z,19.9
2019-03-01T03:41:14.954Z,19.9
2019-03-01T03:42:05.010Z,19.9
2019-03-01T03:42:56.028Z,19.9
2019-03-01T03:43:45.185Z,19.9
2019-03-01T03:44:36.261Z,19.9
2019-03-01T03:45:25.886Z,19.9
2019-03-01T03:46:16.185Z,19.9
2019-03-01T03:47:05.926Z,19.9
2019-03-01T03:47:56.057Z,19.9
2019-03-01T03:48:46.386Z,19.9
2019-03-01T03:49:36.145Z,19.9
2019-03-01T03:50:26.738Z,19.9
2019-03-01T03:51:16.318Z,19.9
2019-03-01T03:52:05.786Z,19.9
2019-03-01T03:52:56.926Z,19.9
2019-03-01T03:53:46.714Z,19.9
2019-03-01T03:54:36.713Z,19.9
2019-03-01T03:55:26.296Z,19.9
2019-03-01T03:56:16.512Z,19.9
2019-03-01T03:57:06.642Z,19.9
2019-03-01T03:57:56.630Z,19.9
2019-03-01T03:58:47.316Z,19.9
2019-03-01T03:59:37.372Z,19.9
2019-03-01T04:00:27.425Z,19.9
2019-03-01T04:01:17.160Z,19.9
2019-03-01T04:02:07.031Z,19.8
2019-03-01T04:02:57.310Z,19.9
2019-03-01T04:03:46.223Z,19.9
2019-03-01T04:04:37.646Z,19.9
2019-03-01T04:05:27.854Z,19.9
2019-03-01T04:06:17.806Z,19.9
2019-03-01T04:07:07.076Z,19.9
2019-03-01T04:07:57.341Z,19.9
2019-03-01T04:08:48.208Z,19.9
2019-03-01T04:09:38.033Z,19.9
2019-03-01T04:10:28.159Z,19.9
2019-03-01T04:11:18.318Z,19.9
2019-03-01T04:12:08.723Z,19.9
2019-03-01T04:12:58.329Z,19.9
2019-03-01T04:13:48.528Z,19.8
2019-03-01T04:14:38.710Z,19.9
2019-03-01T04:15:28.133Z,19.8
2019-03-01T04:16:18.193Z,19.9
2019-03-01T04:17:08.371Z,19.9
2019-03-01T04:17:58.617Z,19.9
2019-03-01T04:18:47.748Z,19.9
2019-03-01T04:19:38.177Z,19.9
2019-03-01T04:20:27.922Z,19.9
2019-03-01T04:21:18.534Z,19.9
2019-03-01T04:22:08.665Z,19.9
2019-03-01T04:22:58.915Z,19.9
2019-03-01T04:23:49.262Z,19.9
2019-03-01T04:24:38.819Z,19.9
2019-03-01T04:25:28.722Z,19.9
2019-03-01T04:26:18.270Z,19.9
2019-03-01T04:27:08.811Z,19.8
2019-03-01T04:27:58.635Z,19.9
2019-03-01T04:28:49.032Z,19.8
2019-03-01T04:29:39.355Z,19.9
2019-03-01T04:30:28.985Z,19.9
2019-03-01T04:31:19.172Z,19.9
2019-03-01T04:32:09.492Z,19.9
2019-03-01T04:32:59.032Z,19.9
2019-03-01T04:33:49.934Z,19.9
2019-03-01T04:34:39.137Z,19.9
2019-03-01T04:35:29.972Z,19.9
2019-03-01T04:36:19.542Z,19.9
2019-03-01T04:37:10.159Z,19.9
2019-03-01T04:37:59.724Z,19.9
2019-03-01T04:38:49.459Z,19.9
2019-03-01T04:39:39.714Z,19.9
2019-03-01T04:40:29.867Z,19.9
2019-03-01T04:41:19.890Z,19.8
2019-03-01T04:42:10.442Z,19.9
2019-03-01T04:43:00.288Z,19.8
2019-03-01T04:43:50.269Z,19.9
2019-03-01T04:44:40.332Z,19.9
2019-03-01T04:45:29.638Z,19.9
2019-03-01T04:46:20.675Z,19.9
2019-03-01T04:47:10.233Z,19.8
2019-03-01T04:48:00.600Z,19.9
2019-03-01T04:48:50.633Z,19.9
2019-03-01T04:49:41.149Z,19.8
2019-03-01T04:50:30.488Z,19.9
2019-03-01T04:51:20.596Z,19.8
2019-03-01T04:52:11.070Z,19.9
2019-03-01T04:53:00.110Z,19.9
2019-03-01T04:53:50.466Z,19.9
2019-03-01T04:54:40.211Z,19.9
2019-03-01T04:55:31.083Z,19.9
2019-03-01T04:56:23.040Z,19.9
2019-03-01T04:57:11.678Z,19.8
2019-03-01T04:58:01.297Z,19.8
2019-03-01T04:58:51.340Z,19.8
2019-03-01T04:59:41.087Z,19.8
2019-03-01T05:00:31.918Z,19.9
2019-03-01T05:01:20.881Z,19.8
2019-03-01T05:02:11.267Z,19.8
2019-03-01T05:03:01.125Z,19.9
2019-03-01T05:03:51.927Z,19.8
2019-03-01T05:04:41.655Z,19.8
2019-03-01T05:05:30.655Z,19.8
2019-03-01T05:06:22.324Z,19.8
2019-03-01T05:07:11.846Z,19.8
2019-03-01T05:08:01.927Z,19.8
2019-03-01T05:08:52.124Z,19.8
2019-03-01T05:09:42.042Z,19.8
2019-03-01T05:10:32.064Z,19.8
2019-03-01T05:11:21.802Z,19.8
2019-03-01T05:12:12.439Z,19.8
2019-03-01T05:13:03.116Z,19.8
2019-03-01T05:13:52.267Z,19.8
2019-03-01T05:14:42.871Z,19.8
2019-03-01T05:15:32.972Z,19.8
2019-03-01T05:16:21.907Z,19.8
2019-03-01T05:17:12.820Z,19.8
2019-03-01T05:18:02.600Z,19.8
2019-03-01T05:18:53.174Z,19.8
2019-03-01T05:19:42.956Z,19.8
2019-03-01T05:20:36.089Z,19.8
2019-03-01T05:21:23.407Z,19.8
2019-03-01T05:22:12.865Z,19.8
2019-03-01T05:23:03.502Z,19.8
2019-03-01T05:23:53.006Z,19.8
2019-03-01T05:24:43.066Z,19.8
2019-03-01T05:25:32.567Z,19.8
2019-03-01T05:26:23.174Z,19.8
2019-03-01T05:27:13.491Z,19.8
2019-03-01T05:28:03.841Z,19.8
2019-03-01T05:28:53.916Z,19.8
2019-03-01T05:29:43.359Z,19.8
2019-03-01T05:30:33.715Z,19.8
2019-03-01T05:31:23.478Z,19.8
2019-03-01T05:32:13.813Z,19.8
2019-03-01T05:33:03.891Z,19.8
2019-03-01T05:33:55.898Z,19.8
2019-03-01T05:34:44.270Z,19.8
2019-03-01T05:35:33.216Z,19.8
2019-03-01T05:36:23.863Z,19.8
2019-03-01T05:37:13.653Z,19.8
2019-03-01T05:38:03.925Z,19.8
2019-03-01T05:38:54.290Z,19.8
2019-03-01T05:39:44.655Z,19.8
2019-03-01T05:40:34.763Z,19.8
2019-03-01T05:41:23.600Z,19.8
2019-03-01T05:42:14.258Z,19.8
2019-03-01T05:43:04.380Z,19.8
2019-03-01T05:43:54.348Z,19.8
2019-03-01T05:44:44.781Z,19.8
2019-03-01T05:45:34.243Z,19.8
2019-03-01T05:46:24.286Z,19.8
2019-03-01T05:47:14.596Z,19.8
2019-03-01T05:48:05.241Z,19.8
2019-03-01T05:48:54.708Z,19.8
2019-03-01T05:49:45.321Z,19.8
2019-03-01T05:50:34.841Z,19.8
2019-03-01T05:51:24.893Z,19.8
2019-03-01T05:52:15.499Z,19.8
2019-03-01T05:53:05.591Z,19.8
2019-03-01T05:53:54.790Z,19.8
2019-03-01T05:54:45.346Z,19.8
2019-03-01T05:55:35.153Z,19.8
2019-03-01T05:56:25.213Z,19.8
2019-03-01T05:57:15.801Z,19.8
2019-03-01T05:58:05.346Z,19.8
2019-03-01T05:58:55.934Z,19.8
2019-03-01T05:59:44.886Z,19.8
2019-03-01T06:00:36.323Z,19.8
2019-03-01T06:01:25.820Z,19.8
2019-03-01T06:02:15.909Z,19.8
2019-03-01T06:03:05.966Z,19.8
2019-03-01T06:03:56.013Z,19.8
2019-03-01T06:06:09.335Z,19.8
2019-03-01T06:06:43.541Z,19.8
2019-03-01T06:07:48.753Z,19.8
2019-03-01T06:08:23.873Z,19.8
2019-03-01T06:09:14.381Z,19.8
2019-03-01T06:10:03.987Z,19.8
2019-03-01T06:10:59.317Z,19.8
2019-03-01T06:11:43.297Z,19.8
2019-03-01T06:12:33.617Z,19.8
2019-03-01T06:13:24.263Z,19.8
2019-03-01T06:14:14.872Z,19.8
2019-03-01T06:15:04.262Z,19.8
2019-03-01T06:15:54.449Z,19.8
2019-03-01T06:16:46.749Z,19.8
2019-03-01T06:17:34.252Z,19.8
2019-03-01T06:18:25.160Z,19.8
2019-03-01T06:19:14.357Z,19.8
2019-03-01T06:20:05.142Z,19.8
2019-03-01T06:20:54.754Z,19.8
2019-03-01T06:21:45.069Z,19.8
2019-03-01T06:22:34.592Z,19.8
2019-03-01T06:23:25.306Z,19.8
2019-03-01T06:24:15.024Z,19.8
2019-03-01T06:25:04.628Z,19.9
2019-03-01T06:25:54.927Z,19.8
2019-03-01T06:26:44.876Z,19.9
2019-03-01T06:27:34.994Z,19.8
2019-03-01T06:28:25.054Z,19.9
2019-03-01T06:29:15.346Z,19.8
2019-03-01T06:30:06.102Z,19.9
2019-03-01T06:30:58.064Z,19.9
2019-03-01T06:31:45.499Z,19.9
2019-03-01T06:32:35.627Z,19.9
2019-03-01T06:33:26.189Z,19.9
2019-03-01T06:34:15.121Z,19.9
2019-03-01T06:35:05.408Z,19.9
2019-03-01T06:35:55.979Z,19.9
2019-03-01T06:36:46.126Z,19.9
2019-03-01T06:37:35.988Z,19.9
2019-03-01T06:38:25.699Z,19.9
2019-03-01T06:39:16.024Z,19.9
2019-03-01T06:40:06.254Z,19.9
2019-03-01T06:40:55.851Z,19.9
2019-03-01T06:41:46.468Z,19.9
2019-03-01T06:42:35.944Z,19.9
2019-03-01T06:43:27.238Z,19.9
2019-03-01T06:44:15.539Z,19.9
2019-03-01T06:45:06.110Z,19.9
2019-03-01T06:45:56.208Z,19.9
2019-03-01T06:46:46.791Z,19.9
2019-03-01T06:47:36.296Z,19.9
2019-03-01T06:48:25.573Z,19.9
2019-03-01T06:49:16.433Z,19.9
2019-03-01T06:50:07.430Z,19.9
2019-03-01T06:50:56.533Z,19.9
2019-03-01T06:51:45.908Z,19.9
2019-03-01T06:52:37.225Z,19.9
2019-03-01T06:53:27.273Z,20
2019-03-01T06:54:17.647Z,20
2019-03-01T06:55:07.600Z,20
2019-03-01T06:55:56.878Z,20
2019-03-01T06:56:46.410Z,19.9
2019-03-01T06:57:36.705Z,20
2019-03-01T06:58:27.980Z,20
2019-03-01T06:59:17.107Z,20
2019-03-01T07:00:07.523Z,20
2019-03-01T07:00:57.205Z,20
2019-03-01T07:01:47.846Z,20
2019-03-01T07:02:37.615Z,20
2019-03-01T07:03:26.913Z,20
2019-03-01T07:06:03.774Z,20
2019-03-01T07:06:44.086Z,20
2019-03-01T07:07:34.157Z,20
2019-03-01T07:08:23.165Z,20
2019-03-01T07:09:14.287Z,20
2019-03-01T07:10:04.499Z,20
2019-03-01T07:10:54.122Z,20
2019-03-01T07:11:44.162Z,20
2019-03-01T07:12:34.484Z,20
2019-03-01T07:13:24.538Z,20
2019-03-01T07:14:13.787Z,20
2019-03-01T07:15:08.825Z,20
2019-03-01T07:15:54.686Z,20
2019-03-01T07:16:45.060Z,20
2019-03-01T07:17:33.459Z,20
2019-03-01T07:18:24.959Z,20
2019-03-01T07:19:15.111Z,20
2019-03-01T07:20:05.176Z,20
2019-03-01T07:20:55.126Z,20
2019-03-01T07:21:44.554Z,20
2019-03-01T07:22:34.934Z,20
2019-03-01T07:23:24.684Z,20.1
2019-03-01T07:24:16.686Z,20.1
2019-03-01T07:25:05.477Z,20.1
2019-03-01T07:25:57.269Z,20.1
2019-03-01T07:26:45.215Z,20.1
2019-03-01T07:27:34.763Z,20.1
2019-03-01T07:28:25.558Z,20.1
2019-03-01T07:29:14.363Z,20.1
2019-03-01T07:30:05.250Z,20.1
2019-03-01T07:30:54.941Z,20.1
2019-03-01T07:31:44.461Z,20.1
2019-03-01T07:32:35.570Z,20.1
2019-03-01T07:33:25.678Z,20.1
2019-03-01T07:34:15.222Z,20.1
2019-03-01T07:35:05.369Z,20.1
2019-03-01T07:35:56.078Z,20.1
2019-03-01T07:36:45.310Z,20.1
2019-03-01T07:37:36.506Z,20.1
2019-03-01T07:38:26.318Z,20.1
2019-03-01T07:39:15.240Z,20.1
2019-03-01T07:40:05.612Z,20.1
2019-03-01T07:40:55.870Z,20.1
2019-03-01T07:41:45.936Z,20.1
2019-03-01T07:42:36.324Z,20.1
2019-03-01T07:43:26.613Z,20.1
2019-03-01T07:44:16.362Z,20.1
2019-03-01T07:45:06.935Z,20.1
2019-03-01T07:45:56.818Z,20.1
2019-03-01T07:46:58.120Z,20.1
2019-03-01T07:47:38.840Z,20.1
2019-03-01T07:48:27.220Z,20.1
2019-03-01T07:49:21.830Z,20.1
2019-03-01T07:50:06.805Z,20.1
2019-03-01T07:51:04.327Z,20.1
2019-03-01T07:51:46.397Z,20.1
2019-03-01T07:52:37.259Z,20.1
2019-03-01T07:53:26.773Z,20.1
2019-03-01T07:54:26.330Z,20.1
2019-03-01T07:55:09.835Z,20.1
2019-03-01T07:55:56.995Z,20.1
2019-03-01T07:56:47.530Z,20.1
2019-03-01T07:57:36.865Z,20.1
2019-03-01T07:58:32.326Z,20.1
2019-03-01T07:59:17.142Z,20.1
2019-03-01T08:00:10.741Z,20.1
2019-03-01T08:01:01.146Z,20.1
2019-03-01T08:01:47.565Z,20.1
2019-03-01T08:02:47.317Z,20.1
2019-03-01T08:03:27.694Z,20.1
2019-03-01T08:04:18.822Z,20.1
2019-03-01T08:05:11.356Z,20.1
2019-03-01T08:05:58.176Z,20.1
2019-03-01T08:06:54.294Z,20.1
2019-03-01T08:07:37.724Z,20.2
2019-03-01T08:08:28.096Z,20.1
2019-03-01T08:09:18.670Z,20.1
2019-03-01T08:10:08.166Z,20.1
2019-03-01T08:11:04.826Z,20.1
2019-03-01T08:11:47.728Z,20
2019-03-01T08:12:48.634Z,20
2019-03-01T08:13:30.146Z,19.9
2019-03-01T08:14:18.118Z,19.9
2019-03-01T08:15:15.358Z,19.8
2019-03-01T08:15:58.290Z,19.8
2019-03-01T08:16:48.941Z,19.7
2019-03-01T08:17:39.249Z,19.7
2019-03-01T08:18:29.043Z,19.7
2019-03-01T08:19:27.960Z,19.6
2019-03-01T08:20:07.833Z,19.6
2019-03-01T08:20:59.264Z,19.6
2019-03-01T08:21:55.466Z,19.5
2019-03-01T08:22:52.831Z,19.4
2019-03-01T08:23:35.204Z,19.4
2019-03-01T08:24:18.930Z,19.4
2019-03-01T08:25:08.378Z,19.3
2019-03-01T08:26:07.735Z,19.3
2019-03-01T08:26:49.900Z,19.2
2019-03-01T08:27:41.844Z,19.2
2019-03-01T08:28:29.255Z,19.3
2019-03-01T08:29:19.103Z,19.3
2019-03-01T08:30:17.006Z,19.3
2019-03-01T08:30:59.648Z,19.3
2019-03-01T08:31:49.173Z,19.3
2019-03-01T08:32:40.006Z,19.3
2019-03-01T08:33:29.235Z,19.3
2019-03-01T08:34:24.695Z,19.3
2019-03-01T08:35:12.083Z,19.3
2019-03-01T08:36:06.941Z,19.3
2019-03-01T08:36:50.337Z,19.3
2019-03-01T08:37:40.427Z,19.3
2019-03-01T08:38:37.870Z,19.3
2019-03-01T08:39:19.447Z,19.3
2019-03-01T08:40:16.500Z,19.3
2019-03-01T08:41:00.357Z,19.3
2019-03-01T08:41:49.799Z,19.3
2019-03-01T08:42:42.652Z,19.3
2019-03-01T08:43:30.422Z,19.3
2019-03-01T08:44:27.430Z,19.3
2019-03-01T08:45:10.312Z,19.3
2019-03-01T08:46:00.397Z,19.4
2019-03-01T08:46:52.779Z,19.4
2019-03-01T08:47:40.466Z,19.4
2019-03-01T08:48:37.477Z,19.4
2019-03-01T08:49:20.420Z,19.4
2019-03-01T08:50:10.656Z,19.4
2019-03-01T08:51:02.019Z,19.4
2019-03-01T08:51:49.917Z,19.4
2019-03-01T08:52:46.865Z,19.4
2019-03-01T08:53:31.432Z,19.4
2019-03-01T08:54:28.664Z,19.4
2019-03-01T08:55:10.457Z,19.4
2019-03-01T08:56:01.326Z,19.4
2019-03-01T08:56:57.432Z,19.4
2019-03-01T08:57:50.579Z,19.4
2019-03-01T08:58:30.936Z,19.4
2019-03-01T08:59:24.990Z,19.4
2019-03-01T09:00:11.866Z,19.5
2019-03-01T09:01:14.728Z,19.5
2019-03-01T09:01:52.206Z,19.4
2019-03-01T09:02:41.581Z,19.4
2019-03-01T09:03:31.813Z,19.5
2019-03-01T09:04:27.123Z,19.5
2019-03-01T09:05:16.834Z,19.5
2019-03-01T09:06:01.796Z,19.5
2019-03-01T09:06:51.857Z,19.4
2019-03-01T09:07:42.126Z,19.5
2019-03-01T09:08:33.213Z,19.5
2019-03-01T09:09:28.178Z,19.5
2019-03-01T09:10:12.348Z,19.5
2019-03-01T09:11:05.454Z,19.5
2019-03-01T09:11:52.243Z,19.5
2019-03-01T09:12:42.190Z,19.5
2019-03-01T09:13:32.533Z,19.5
2019-03-01T09:14:28.551Z,19.5
2019-03-01T09:15:14.713Z,19.5
2019-03-01T09:16:03.934Z,19.5
2019-03-01T09:16:52.472Z,19.5
2019-03-01T09:17:42.512Z,19.6
2019-03-01T09:18:34.965Z,19.6
2019-03-01T09:19:30.260Z,19.6
2019-03-01T09:20:13.237Z,19.6
2019-03-01T09:21:19.062Z,19.6
2019-03-01T09:21:55.359Z,19.6
2019-03-01T09:22:43.220Z,19.6
2019-03-01T09:23:34.022Z,19.6
2019-03-01T09:24:30.398Z,19.6
2019-03-01T09:25:15.375Z,19.6
2019-03-01T09:26:02.867Z,19.6
2019-03-01T09:27:00.126Z,19.6
2019-03-01T09:27:43.505Z,19.6
2019-03-01T09:28:43.417Z,19.6
2019-03-01T09:29:25.825Z,19.6
2019-03-01T09:30:14.002Z,19.6
2019-03-01T09:31:04.052Z,19.6
2019-03-01T09:32:02.322Z,19.6
2019-03-01T09:32:44.195Z,19.6
2019-03-01T09:33:33.617Z,19.6
2019-03-01T09:34:23.962Z,19.6
2019-03-01T09:35:14.524Z,19.6
2019-03-01T09:36:04.111Z,19.6
2019-03-01T09:37:01.496Z,19.6
2019-03-01T09:37:43.934Z,19.6
2019-03-01T09:38:33.697Z,19.7
2019-03-01T09:39:25.541Z,19.6
2019-03-01T09:40:14.944Z,19.6
2019-03-01T09:41:11.116Z,19.6
2019-03-01T09:42:06.844Z,19.7
2019-03-01T09:42:51.087Z,19.7
2019-03-01T09:43:34.950Z,19.7
2019-03-01T09:44:25.251Z,19.7
2019-03-01T09:45:21.757Z,19.7
2019-03-01T09:46:04.779Z,19.7
2019-03-01T09:46:54.818Z,19.7
2019-03-01T09:47:45.146Z,19.7
2019-03-01T09:48:35.273Z,19.7
2019-03-01T09:49:31.103Z,19.7
2019-03-01T09:50:14.766Z,19.7
2019-03-01T09:51:11.475Z,19.7
2019-03-01T09:51:56.046Z,19.7
2019-03-01T09:52:47.509Z,19.7
2019-03-01T09:53:40.523Z,19.7
2019-03-01T09:54:25.629Z,19.7
2019-03-01T09:55:15.168Z,19.7
2019-03-01T09:56:06.238Z,19.7
2019-03-01T09:56:56.073Z,19.7
2019-03-01T09:57:44.495Z,19.7
2019-03-01T09:58:35.633Z,19.7
2019-03-01T09:59:25.236Z,19.7
2019-03-01T10:00:16.013Z,19.7
2019-03-01T10:01:06.378Z,19.7
2019-03-01T10:01:55.567Z,19.7
2019-03-01T10:02:46.171Z,19.7
2019-03-01T10:03:35.431Z,19.7
2019-03-01T10:04:25.743Z,19.7
2019-03-01T10:07:37.790Z,19.7
2019-03-01T10:07:47.725Z,19.7
2019-03-01T10:08:38.520Z,19.7
2019-03-01T12:06:53.148Z,20.1
2019-03-01T12:07:42.440Z,20.1
2019-03-01T12:08:33.325Z,20.1
2019-03-01T12:09:23.863Z,20.2
2019-03-01T12:10:14.278Z,20.2
2019-03-01T12:11:02.885Z,20.2
2019-03-01T12:11:54.040Z,20.2
2019-03-01T12:12:44.171Z,20.2
2019-03-01T12:13:32.836Z,20.2
2019-03-01T12:14:26.331Z,20.2
2019-03-01T12:15:14.275Z,20.2
2019-03-01T12:16:04.633Z,20.3
2019-03-01T12:16:53.857Z,20.2
2019-03-01T12:17:43.345Z,20.2
2019-03-01T12:18:34.210Z,20.3
2019-03-01T12:19:26.210Z,20.3
2019-03-01T12:20:14.625Z,20.3
2019-03-01T12:21:04.423Z,20.3
2019-03-01T12:21:54.517Z,20.3
2019-03-01T12:22:44.272Z,20.3
2019-03-01T12:23:34.630Z,20.3
2019-03-01T12:24:24.099Z,20.3
2019-03-01T12:25:17.252Z,20.3
2019-03-01T12:26:04.547Z,20.3
2019-03-01T12:26:54.332Z,20.3
2019-03-01T12:27:44.984Z,20.3
2019-03-01T12:28:35.006Z,20.3
2019-03-01T12:29:24.414Z,20.3
2019-03-01T12:30:15.039Z,20.3
2019-03-01T12:31:06.057Z,20.3
2019-03-01T12:31:55.178Z,20.4
2019-03-01T12:32:45.527Z,20.4
2019-03-01T12:33:34.739Z,20.4
2019-03-01T12:34:25.059Z,20.4
2019-03-01T12:35:15.382Z,20.4
2019-03-01T12:36:05.472Z,20.4
2019-03-01T12:36:54.678Z,20.4
2019-03-01T12:37:44.779Z,20.4
2019-03-01T12:38:35.399Z,20.5
2019-03-01T12:39:25.479Z,20.5
2019-03-01T12:40:15.215Z,20.6
2019-03-01T12:41:06.104Z,20.6
2019-03-01T12:41:55.299Z,20.6
2019-03-01T12:42:46.264Z,20.6
2019-03-01T12:43:36.264Z,20.6
2019-03-01T12:44:25.806Z,20.6
2019-03-01T12:45:15.891Z,20.6
2019-03-01T12:46:05.878Z,20.6
2019-03-01T12:46:56.548Z,20.7
2019-03-01T12:47:45.729Z,20.7
2019-03-01T12:48:36.103Z,20.7
2019-03-01T12:49:26.978Z,20.7
2019-03-01T12:50:16.190Z,20.7
2019-03-01T12:51:07.071Z,20.8
2019-03-01T12:51:56.083Z,20.7
2019-03-01T12:52:46.646Z,20.8
2019-03-01T12:53:36.953Z,20.8
2019-03-01T12:54:26.749Z,20.8
2019-03-01T12:55:19.133Z,20.8
2019-03-01T12:56:06.893Z,20.8
2019-03-01T12:56:56.648Z,20.8
2019-03-01T12:57:46.801Z,20.8
2019-03-01T12:58:36.540Z,20.8
2019-03-01T12:59:26.578Z,20.8
2019-03-01T13:00:17.448Z,20.8
2019-03-01T13:01:07.019Z,20.8
2019-03-01T13:01:57.310Z,20.8
2019-03-01T13:02:46.743Z,20.9
2019-03-01T13:03:43.761Z,20.9
2019-03-01T13:04:29.724Z,20.9
2019-03-01T13:05:16.904Z,20.9
2019-03-01T13:06:10.491Z,20.9
2019-03-01T13:06:57.311Z,20.9
2019-03-01T13:07:47.551Z,20.9
2019-03-01T13:08:37.778Z,20.9
2019-03-01T13:09:33.711Z,20.9
2019-03-01T13:10:17.891Z,20.9
2019-03-01T13:11:07.928Z,20.9
2019-03-01T13:11:58.054Z,20.9
2019-03-01T13:12:47.718Z,20.9