createdAt,value
2019-01-03T00:02:43.953Z,6.00
2019-01-03T00:08:31.349Z,6.13
2019-01-03T00:22:23.260Z,4.33
2019-01-03T00:41:52.016Z,4.50
2019-01-03T00:50:06.670Z,4.73
2019-01-03T01:12:26.244Z,4.93
2019-01-03T01:26:35.044Z,4.07
2019-01-03T01:37:42.333Z,4.27
2019-01-03T01:46:35.224Z,3.97
2019-01-03T02:19:17.070Z,3.93
2019-01-03T02:22:22.567Z,3.70
2019-01-03T02:38:58.835Z,4.07
2019-01-03T02:52:49.764Z,4.27
2019-01-03T02:55:51.764Z,3.50
2019-01-03T03:12:31.301Z,3.80
2019-01-03T03:20:44.229Z,4.00
2019-01-03T03:29:10.320Z,3.63
2019-01-03T04:04:37.239Z,4.63
2019-01-03T04:23:58.118Z,4.37
2019-01-03T04:35:15.096Z,3.70
2019-01-03T04:38:18.320Z,3.87
2019-01-03T04:49:16.704Z,4.33
2019-01-03T04:52:26.231Z,4.70
2019-01-03T04:55:08.791Z,4.17
2019-01-03T05:06:19.357Z,5.60
2019-01-03T05:22:54.076Z,4.90
2019-01-03T05:33:51.666Z,4.73
2019-01-03T05:39:48.803Z,6.40
2019-01-03T05:51:08.138Z,6.83
2019-01-03T05:53:58.176Z,5.00
2019-01-03T05:56:47.987Z,6.67
2019-01-03T05:59:36.598Z,7.10
2019-01-03T06:05:06.891Z,5.50
2019-01-03T06:07:57.353Z,5.97
2019-01-03T06:13:28.649Z,6.33
2019-01-03T06:22:00.207Z,5.10
2019-01-03T06:24:49.262Z,20.50
2019-01-03T06:27:59.264Z,13.27
2019-01-03T06:33:57.187Z,7.07
2019-01-03T06:53:58.105Z,7.17
2019-01-03T06:57:07.314Z,10.75
2019-01-03T06:59:57.383Z,7.80
2019-01-03T07:02:46.771Z,7.43
2019-01-03T07:08:15.102Z,11.60
2019-01-03T07:13:57.331Z,10.60
2019-01-03T07:25:16.404Z,5.60
2019-01-03T07:34:02.697Z,5.17
2019-01-03T07:36:46.565Z,5.03
2019-01-03T07:58:55.397Z,6.10
2019-01-03T08:01:45.219Z,6.73
2019-01-03T08:04:34.884Z,6.37
2019-01-03T08:07:44.880Z,5.93
2019-01-03T08:13:11.158Z,5.43
2019-01-03T08:18:55.712Z,7.00
2019-01-03T08:21:45.249Z,7.93
2019-01-03T08:24:34.683Z,7.20
2019-01-03T08:30:09.387Z,6.83
2019-01-03T08:36:06.106Z,6.40
2019-01-03T08:39:33.588Z,5.53
2019-01-03T08:42:30.725Z,5.57
2019-01-03T08:45:19.293Z,6.30
2019-01-03T08:48:00.755Z,6.57
2019-01-03T08:53:47.180Z,8.07
2019-01-03T08:59:43.391Z,10.60
2019-01-03T09:02:33.059Z,8.77
2019-01-03T09:08:06.986Z,6.93
2019-01-03T09:10:56.415Z,7.00
2019-01-03T09:13:45.224Z,6.83
2019-01-03T09:16:56.526Z,6.90
2019-01-03T09:19:48.600Z,6.77
2019-01-03T09:22:37.863Z,6.47
2019-01-03T09:25:27.420Z,6.00
2019-01-03T09:28:29.193Z,4.97
2019-01-03T09:34:00.991Z,7.23
2019-01-03T09:36:51.579Z,7.20
2019-01-03T09:42:23.294Z,6.30
2019-01-03T09:44:53.519Z,5.43
2019-01-03T09:47:24.259Z,6.50
2019-01-03T09:49:56.250Z,5.03
2019-01-03T09:52:28.103Z,6.30
2019-01-03T09:54:59.027Z,4.40
2019-01-03T09:57:48.266Z,5.13
2019-01-03T10:00:31.217Z,4.23
2019-01-03T10:05:43.307Z,4.67
2019-01-03T10:08:19.544Z,5.53
2019-01-03T10:10:45.815Z,4.60
2019-01-03T10:13:36.803Z,4.40
2019-01-03T10:16:07.782Z,4.57
2019-01-03T10:18:37.936Z,4.97
2019-01-03T10:21:08.301Z,4.83
2019-01-03T10:26:24.842Z,4.67
2019-01-03T10:28:54.525Z,4.87
2019-01-03T10:31:25.093Z,5.87
2019-01-03T10:33:55.044Z,5.33
2019-01-03T10:36:25.609Z,5.30
2019-01-03T10:38:55.377Z,4.97
2019-01-03T10:41:26.604Z,5.30
2019-01-03T10:43:56.701Z,4.93
2019-01-03T10:46:28.112Z,5.00
2019-01-03T10:48:58.666Z,5.00
2019-01-03T10:51:29.642Z,4.73
2019-01-03T10:54:00.705Z,4.80
2019-01-03T11:02:08.918Z,4.83
2019-01-03T11:04:39.717Z,6.60
2019-01-03T11:07:09.466Z,6.07
2019-01-03T11:09:39.142Z,6.30
2019-01-03T11:12:09.898Z,6.47
2019-01-03T11:14:40.174Z,5.93
2019-01-03T11:17:12.870Z,6.47
2019-01-03T11:19:42.564Z,6.27
2019-01-03T11:22:13.417Z,6.60
2019-01-03T11:25:04.880Z,5.70
2019-01-03T11:27:56.463Z,5.80
2019-01-03T11:30:27.900Z,6.23
2019-01-03T11:32:57.731Z,5.90
2019-01-03T11:35:28.296Z,6.00
2019-01-03T11:37:58.605Z,6.27
2019-01-03T11:40:28.193Z,6.60
2019-01-03T11:42:58.040Z,7.53
2019-01-03T11:45:27.590Z,8.80
2019-01-03T11:47:57.598Z,6.20
2019-01-03T11:53:46.769Z,6.47
2019-01-03T11:56:17.354Z,6.27
2019-01-03T11:58:46.978Z,5.63
2019-01-03T12:01:16.886Z,6.30
2019-01-03T12:03:46.927Z,4.73
2019-01-03T12:06:30.230Z,5.40
2019-01-03T12:09:01.480Z,5.23
2019-01-03T12:11:33.450Z,5.63
2019-01-03T12:14:16.715Z,5.87
2019-01-03T12:16:46.959Z,7.00
2019-01-03T12:19:17.964Z,6.43
2019-01-03T12:21:47.588Z,5.63
2019-01-03T12:24:30.961Z,5.77
2019-01-03T12:27:00.544Z,6.33
2019-01-03T12:29:31.699Z,5.80
2019-01-03T12:32:02.509Z,6.77
2019-01-03T12:34:33.111Z,6.70
2019-01-03T12:37:03.433Z,5.40
2019-01-03T12:39:52.785Z,4.83
2019-01-03T12:42:24.890Z,4.00
2019-01-03T12:44:56.173Z,4.93
2019-01-03T12:54:05.830Z,3.40
2019-01-03T12:56:36.146Z,3.50
2019-01-03T12:59:06.714Z,3.27
2019-01-03T13:04:32.999Z,3.80
2019-01-03T13:07:03.002Z,3.40
2019-01-03T13:09:33.520Z,3.97
2019-01-03T13:12:03.887Z,3.87
2019-01-03T13:14:33.634Z,4.10
2019-01-03T13:17:23.032Z,4.20
2019-01-03T13:19:53.002Z,4.00
2019-01-03T13:22:23.275Z,2.93
2019-01-03T13:24:53.787Z,3.40
2019-01-03T13:27:24.539Z,4.07
2019-01-03T13:29:54.533Z,3.07
2019-01-03T13:32:25.728Z,3.83
2019-01-03T13:34:55.773Z,3.80
2019-01-03T13:37:39.078Z,3.33
2019-01-03T13:40:09.883Z,3.07
2019-01-03T13:42:40.467Z,2.93
2019-01-03T13:45:12.570Z,3.07
2019-01-03T13:48:01.464Z,2.60
2019-01-03T13:50:32.468Z,2.93
2019-01-03T13:53:27.566Z,3.17
2019-01-03T13:55:57.282Z,3.33
2019-01-03T13:58:28.465Z,2.80
2019-01-03T14:00:58.388Z,3.00
2019-01-03T14:03:50.231Z,2.80
2019-01-03T14:06:39.402Z,2.40
2019-01-03T14:09:09.642Z,2.70
2019-01-03T14:11:40.358Z,2.27
2019-01-03T14:14:11.075Z,3.03
2019-01-03T14:16:41.099Z,2.90
2019-01-03T14:19:11.463Z,2.73
2019-01-03T14:21:43.019Z,3.33
2019-01-03T14:29:39.403Z,3.37
2019-01-03T14:32:09.120Z,3.07
2019-01-03T14:34:39.626Z,3.67
2019-01-03T14:37:09.378Z,2.60
2019-01-03T14:39:40.375Z,2.70
2019-01-03T14:42:11.448Z,2.60
2019-01-03T14:44:42.076Z,2.30
2019-01-03T14:47:12.077Z,2.30
2019-01-03T14:50:01.666Z,3.13
2019-01-03T14:52:32.223Z,2.53
2019-01-03T14:55:02.444Z,3.30
2019-01-03T14:57:33.259Z,2.70
2019-01-03T15:00:03.363Z,2.73
2019-01-03T15:02:34.899Z,2.90
2019-01-03T15:05:04.579Z,2.73
2019-01-03T15:07:34.308Z,3.20
2019-01-03T15:10:24.912Z,3.60
2019-01-03T15:13:10.381Z,3.37
2019-01-03T15:15:41.053Z,3.27
2019-01-03T15:18:12.089Z,2.90
2019-01-03T15:20:54.909Z,2.50
2019-01-03T15:23:25.316Z,3.47
2019-01-03T15:25:56.053Z,2.87
2019-01-03T15:28:26.573Z,2.80
2019-01-03T15:30:57.729Z,2.87
2019-01-03T15:33:28.074Z,2.83
2019-01-03T15:35:58.495Z,2.67
2019-01-03T15:38:28.808Z,3.10
2019-01-03T15:40:58.864Z,2.70
2019-01-03T15:43:29.140Z,2.73
2019-01-03T15:46:14.663Z,2.40
2019-01-03T15:48:45.202Z,2.40
2019-01-03T15:51:15.333Z,2.80
2019-01-03T15:53:46.405Z,5.17
2019-01-03T15:56:17.373Z,7.73
2019-01-03T15:58:47.499Z,6.80
2019-01-03T16:01:17.966Z,7.78
2019-01-03T16:03:48.571Z,15.27
2019-01-03T16:06:39.012Z,16.70
2019-01-03T16:09:10.541Z,14.83
2019-01-03T16:11:40.802Z,11.23
2019-01-03T16:14:16.325Z,13.07
2019-01-03T16:16:46.906Z,10.97
2019-01-03T16:19:17.929Z,6.67
2019-01-03T16:21:49.209Z,5.33
2019-01-03T16:24:19.922Z,5.80
2019-01-03T16:27:11.246Z,7.40
2019-01-03T16:29:41.452Z,5.37
2019-01-03T16:32:25.226Z,4.53
2019-01-03T16:34:56.634Z,4.73
2019-01-03T16:37:29.911Z,6.83
2019-01-03T16:40:03.075Z,5.90
2019-01-03T16:42:53.036Z,4.80
2019-01-03T16:45:24.341Z,4.80
2019-01-03T16:47:55.228Z,8.30
2019-01-03T16:50:26.527Z,7.33
2019-01-03T16:52:57.289Z,7.30
2019-01-03T16:55:27.593Z,8.37
2019-01-03T16:57:58.349Z,7.20
2019-01-03T17:00:28.900Z,7.97
2019-01-03T17:02:58.941Z,6.10
2019-01-03T17:05:29.396Z,6.33
2019-01-03T17:07:59.709Z,10.23
2019-01-03T17:10:32.563Z,9.67
2019-01-03T17:13:02.426Z,8.43
2019-01-03T17:15:33.666Z,6.23
2019-01-03T17:18:23.050Z,3.73
2019-01-03T17:20:53.156Z,2.97
2019-01-03T17:23:24.203Z,5.20
2019-01-03T17:25:55.146Z,3.10
2019-01-03T17:28:41.013Z,23.47
2019-01-03T17:36:49.931Z,2.65
2019-01-03T17:39:20.975Z,2.80
2019-01-03T17:41:51.639Z,3.30
2019-01-03T17:44:21.855Z,3.80
2019-01-03T17:46:51.894Z,3.50
2019-01-03T17:49:22.026Z,2.53
2019-01-03T17:51:52.904Z,5.87
2019-01-03T17:54:38.188Z,4.27
2019-01-03T18:00:11.185Z,3.97
2019-01-03T18:02:41.798Z,3.77
2019-01-03T18:05:13.740Z,4.17
2019-01-03T18:07:45.248Z,4.23
2019-01-03T18:10:16.598Z,4.00
2019-01-03T18:12:48.225Z,4.80
2019-01-03T18:15:20.284Z,4.43
2019-01-03T18:20:33.177Z,2.53
2019-01-03T18:23:04.164Z,2.93
2019-01-03T18:25:34.689Z,2.90
2019-01-03T18:28:05.127Z,5.07
2019-01-03T18:30:36.063Z,5.63
2019-01-03T18:33:06.623Z,10.47
2019-01-03T18:38:19.911Z,3.00
2019-01-03T18:40:49.761Z,3.03
2019-01-03T18:43:22.201Z,3.17
2019-01-03T18:45:52.071Z,3.27
2019-01-03T18:48:42.135Z,2.60
2019-01-03T18:51:28.566Z,3.03
2019-01-03T18:56:58.030Z,6.33
2019-01-03T19:02:13.886Z,4.40
2019-01-03T19:07:54.933Z,4.40
2019-01-03T19:10:28.411Z,2.93
2019-01-03T19:13:09.626Z,2.70
2019-01-03T19:15:39.897Z,2.80
2019-01-03T19:20:51.580Z,4.10
2019-01-03T19:23:22.672Z,3.47
2019-01-03T19:25:53.764Z,3.93
2019-01-03T19:28:24.946Z,3.67
2019-01-03T19:30:58.420Z,5.53
2019-01-03T19:33:33.259Z,4.73
2019-01-03T19:36:04.854Z,4.50
2019-01-03T19:38:37.882Z,4.60
2019-01-03T19:49:14.759Z,3.83
2019-01-03T19:51:45.705Z,4.03
2019-01-03T19:57:20.302Z,3.27
2019-01-03T20:00:10.883Z,2.90
2019-01-03T20:02:41.271Z,2.50
2019-01-03T20:05:31.221Z,2.93
2019-01-03T20:10:44.211Z,2.20
2019-01-03T20:13:30.156Z,1.90
2019-01-03T20:18:44.543Z,2.53
2019-01-03T20:21:28.438Z,2.60
2019-01-03T20:26:44.967Z,2.43
2019-01-03T20:29:34.667Z,6.10
2019-01-03T20:34:47.440Z,5.73
2019-01-03T20:40:03.812Z,4.63
2019-01-03T20:42:58.597Z,4.73
2019-01-03T20:45:31.836Z,3.30
2019-01-03T20:48:03.002Z,2.70
2019-01-03T20:55:57.178Z,3.10
2019-01-03T20:58:30.043Z,4.47
2019-01-03T21:01:01.483Z,4.97
2019-01-03T21:03:32.257Z,3.90
2019-01-03T21:06:04.012Z,3.67
2019-01-03T21:08:35.297Z,4.60
2019-01-03T21:11:25.501Z,4.00
2019-01-03T21:14:08.579Z,8.33
2019-01-03T21:27:42.342Z,8.67
2019-01-03T21:32:55.625Z,6.43
2019-01-03T21:41:11.572Z,3.27
2019-01-03T21:46:37.460Z,4.37
2019-01-03T21:54:59.971Z,6.53
2019-01-03T22:02:57.289Z,5.87
2019-01-03T22:05:28.404Z,6.70
2019-01-03T22:08:18.625Z,6.73
2019-01-03T22:10:49.100Z,6.17
2019-01-03T22:13:39.074Z,6.57
2019-01-03T22:21:52.835Z,6.63
2019-01-03T22:24:43.071Z,8.15
2019-01-03T22:27:27.206Z,7.07
2019-01-03T22:35:42.375Z,3.97
2019-01-03T22:41:09.643Z,3.50
2019-01-03T22:47:13.419Z,3.50
2019-01-03T22:49:43.523Z,3.20
2019-01-03T22:55:20.549Z,3.20
2019-01-03T23:06:00.077Z,3.80
2019-01-03T23:08:30.574Z,4.10
2019-01-03T23:11:14.276Z,3.50
2019-01-03T23:13:44.548Z,3.60
2019-01-03T23:16:15.306Z,3.97
2019-01-03T23:18:59.188Z,3.93
2019-01-03T23:24:23.898Z,3.20
2019-01-03T23:26:54.420Z,3.10
2019-01-03T23:38:15.799Z,3.23
2019-01-03T23:43:43.362Z,3.10
2019-01-03T23:49:16.145Z,4.20
2019-01-03T23:52:01.806Z,3.07
