createdAt,value
2023-01-01T00:00:34.466Z,82.88
2023-01-01T00:01:16.840Z,89.60
2023-01-01T00:01:58.519Z,67.85
2023-01-01T00:02:40.204Z,64.35
2023-01-01T00:03:21.943Z,81.40
2023-01-01T00:04:03.881Z,64.47
2023-01-01T00:04:47.532Z,65.35
2023-01-01T00:05:29.157Z,67.47
2023-01-01T00:06:13.518Z,80.60
2023-01-01T00:06:55.104Z,70.95
2023-01-01T00:07:36.809Z,80.32
2023-01-01T00:08:18.413Z,68.30
2023-01-01T00:09:19.190Z,76.30
2023-01-01T00:10:19.475Z,71.03
2023-01-01T00:11:05.633Z,67.50
2023-01-01T00:11:47.302Z,67.78
2023-01-01T00:12:29.032Z,69.88
2023-01-01T00:13:13.378Z,59.28
2023-01-01T00:13:55.070Z,71.07
2023-01-01T00:14:36.817Z,73.93
2023-01-01T00:15:18.470Z,72.03
2023-01-01T00:16:07.201Z,72.15
2023-01-01T00:16:48.932Z,74.10
2023-01-01T00:17:31.172Z,73.05
2023-01-01T00:18:13.328Z,72.93
2023-01-01T00:18:54.986Z,68.57
2023-01-01T00:19:36.648Z,66.03
2023-01-01T00:20:18.392Z,62.90
2023-01-01T00:21:09.644Z,65.55
2023-01-01T00:21:51.317Z,73.25
2023-01-01T00:22:54.102Z,81.43
2023-01-01T00:23:35.700Z,64.18
2023-01-01T00:24:17.386Z,83.57
2023-01-01T00:24:59.026Z,73.13
2023-01-01T00:25:41.800Z,82.20
2023-01-01T00:26:23.428Z,79.38
2023-01-01T00:27:05.071Z,75.65
2023-01-01T00:27:46.692Z,71.15
2023-01-01T00:28:28.503Z,76.80
2023-01-01T00:29:10.226Z,74.70
2023-01-01T00:29:53.049Z,80.80
2023-01-01T00:30:34.881Z,76.97
2023-01-01T00:31:19.898Z,75.20
2023-01-01T00:32:01.699Z,72.45
2023-01-01T00:32:43.457Z,72.93
2023-01-01T00:33:37.069Z,84.82
2023-01-01T00:34:18.726Z,84.68
2023-01-01T00:35:00.358Z,82.45
2023-01-01T00:35:42.011Z,74.30
2023-01-01T00:36:26.540Z,80.53
2023-01-01T00:37:08.397Z,81.00
2023-01-01T00:37:50.027Z,77.88
2023-01-01T00:38:33.413Z,76.22
2023-01-01T00:39:15.125Z,68.20
2023-01-01T00:39:56.709Z,69.28
2023-01-01T00:40:38.317Z,75.65
2023-01-01T00:41:22.018Z,67.38
2023-01-01T00:42:03.701Z,68.53
2023-01-01T00:42:45.262Z,68.78
2023-01-01T00:43:30.125Z,61.22
2023-01-01T00:44:11.758Z,66.90
2023-01-01T00:44:53.399Z,62.85
2023-01-01T00:45:35.168Z,63.78
2023-01-01T00:46:17.114Z,61.08
2023-01-01T00:46:58.742Z,62.28
2023-01-01T00:47:40.446Z,69.00
2023-01-01T00:48:22.421Z,62.63
2023-01-01T00:49:03.997Z,61.95
2023-01-01T00:49:45.695Z,66.15
2023-01-01T00:50:27.402Z,58.97
2023-01-01T00:51:09.228Z,66.82
2023-01-01T00:51:50.835Z,69.10
2023-01-01T00:52:32.475Z,64.47
2023-01-01T00:53:14.313Z,64.75
2023-01-01T00:53:56.016Z,66.40
2023-01-01T00:54:37.630Z,65.82
2023-01-01T00:55:19.222Z,61.90
2023-01-01T00:56:01.017Z,58.90
2023-01-01T00:56:45.074Z,54.40
2023-01-01T00:57:26.681Z,57.33
2023-01-01T00:58:09.185Z,55.30
2023-01-01T00:59:00.832Z,52.55
2023-01-01T00:59:43.663Z,51.78
2023-01-01T01:00:25.310Z,49.58
2023-01-01T01:01:07.129Z,51.72
2023-01-01T01:01:49.042Z,52.42
2023-01-01T01:02:30.881Z,47.13
2023-01-01T01:03:28.063Z,49.92
2023-01-01T01:04:09.848Z,50.33
2023-01-01T01:04:51.451Z,50.58
2023-01-01T01:05:33.717Z,46.42
2023-01-01T01:06:17.051Z,47.78
2023-01-01T01:06:58.965Z,45.78
2023-01-01T01:07:40.870Z,42.65
2023-01-01T01:08:28.553Z,44.17
2023-01-01T01:09:12.275Z,43.17
2023-01-01T01:09:53.870Z,42.30
2023-01-01T01:10:35.472Z,43.63
2023-01-01T01:11:22.721Z,48.20
2023-01-01T01:12:18.785Z,52.25
2023-01-01T01:13:00.983Z,49.60
2023-01-01T01:13:44.262Z,50.35
2023-01-01T01:14:25.977Z,49.00
2023-01-01T01:15:08.755Z,47.35
2023-01-01T01:15:54.600Z,45.97
2023-01-01T01:16:37.996Z,48.45
2023-01-01T01:17:19.658Z,40.00
2023-01-01T01:18:01.321Z,42.65
2023-01-01T01:18:43.497Z,38.10
2023-01-01T01:19:26.458Z,37.83
2023-01-01T01:20:08.872Z,38.83
2023-01-01T01:20:52.224Z,39.75
2023-01-01T01:21:37.583Z,37.58
2023-01-01T01:22:24.265Z,39.30
2023-01-01T01:23:09.515Z,40.55
2023-01-01T01:23:52.219Z,31.98
2023-01-01T01:24:33.967Z,38.40
2023-01-01T01:25:15.665Z,35.38
2023-01-01T01:26:10.500Z,36.05
2023-01-01T01:26:53.419Z,34.50
2023-01-01T01:27:35.038Z,33.97
2023-01-01T01:28:16.710Z,34.58
2023-01-01T01:28:58.720Z,34.13
2023-01-01T01:29:40.389Z,36.38
2023-01-01T01:30:22.032Z,35.28
2023-01-01T01:31:04.104Z,35.67
2023-01-01T01:31:45.807Z,35.05
2023-01-01T01:32:27.546Z,34.97
2023-01-01T01:33:09.273Z,34.60
2023-01-01T01:33:51.143Z,33.58
2023-01-01T01:34:32.838Z,34.65
2023-01-01T01:35:14.459Z,36.00
2023-01-01T01:35:56.102Z,31.85
2023-01-01T01:36:37.742Z,32.83
2023-01-01T01:37:19.367Z,30.58
2023-01-01T01:38:00.975Z,33.65
2023-01-01T01:38:43.367Z,33.60
2023-01-01T01:39:24.948Z,34.30
2023-01-01T01:40:07.676Z,30.77
2023-01-01T01:40:49.500Z,28.38
2023-01-01T01:41:31.144Z,29.73
2023-01-01T01:42:17.802Z,31.80
2023-01-01T01:42:59.416Z,28.60
2023-01-01T01:43:40.937Z,30.17
2023-01-01T01:44:44.213Z,29.38
2023-01-01T01:45:32.840Z,30.33
2023-01-01T01:46:21.713Z,33.75
2023-01-01T01:47:03.373Z,30.40
2023-01-01T01:47:55.636Z,29.25
2023-01-01T01:48:41.120Z,25.40
2023-01-01T01:49:32.575Z,28.50
2023-01-01T01:50:16.968Z,27.88
2023-01-01T01:50:58.607Z,29.80
2023-01-01T01:51:40.675Z,27.77
2023-01-01T01:52:22.495Z,27.90
2023-01-01T01:53:12.726Z,30.85
2023-01-01T01:53:59.688Z,27.88
2023-01-01T01:54:42.183Z,28.10
2023-01-01T01:55:26.112Z,29.35
2023-01-01T01:56:12.970Z,29.40
2023-01-01T01:57:02.456Z,29.13
2023-01-01T01:57:44.191Z,29.95
2023-01-01T01:58:27.819Z,28.75
2023-01-01T01:59:09.526Z,28.38
2023-01-01T01:59:55.177Z,27.88
2023-01-01T02:00:37.232Z,26.67
2023-01-01T02:01:18.923Z,28.42
2023-01-01T02:02:01.584Z,27.90
2023-01-01T02:03:12.463Z,28.05
2023-01-01T02:04:00.837Z,29.23
2023-01-01T02:04:42.926Z,30.60
2023-01-01T02:05:25.141Z,31.23
2023-01-01T02:06:06.896Z,27.85
2023-01-01T02:06:50.092Z,26.55
2023-01-01T02:07:33.968Z,29.55
2023-01-01T02:08:16.612Z,26.83
2023-01-01T02:09:02.217Z,29.45
2023-01-01T02:09:43.871Z,32.35
2023-01-01T02:10:27.273Z,30.33
2023-01-01T02:11:08.986Z,30.15
2023-01-01T02:11:53.614Z,25.08
2023-01-01T02:12:35.282Z,25.15
2023-01-01T02:13:20.113Z,28.17
2023-01-01T02:14:02.624Z,30.00
2023-01-01T02:14:44.361Z,32.85
2023-01-01T02:15:31.294Z,32.33
2023-01-01T02:16:19.685Z,33.22
2023-01-01T02:17:21.197Z,34.05
2023-01-01T02:18:16.019Z,29.77
2023-01-01T02:19:28.355Z,30.35
2023-01-01T02:20:31.824Z,31.10
2023-01-01T02:21:19.884Z,28.10
2023-01-01T02:22:23.499Z,28.00
2023-01-01T02:23:23.587Z,31.92
2023-01-01T02:24:26.813Z,34.90
2023-01-01T02:25:17.445Z,31.50
2023-01-01T02:26:18.330Z,32.50
2023-01-01T02:27:44.164Z,32.08
2023-01-01T02:28:52.489Z,36.30
2023-01-01T02:29:55.212Z,28.95
2023-01-01T02:30:39.088Z,32.65
2023-01-01T02:31:27.064Z,32.17
2023-01-01T02:32:10.808Z,34.03
2023-01-01T02:33:00.369Z,34.53
2023-01-01T02:33:45.071Z,33.42
2023-01-01T02:34:33.565Z,37.65
2023-01-01T02:35:35.486Z,36.20
2023-01-01T02:36:19.771Z,34.67
2023-01-01T02:37:04.256Z,30.40
2023-01-01T02:37:48.917Z,30.73
2023-01-01T02:38:35.118Z,33.65
2023-01-01T02:39:21.332Z,34.33
2023-01-01T02:40:03.803Z,32.72
2023-01-01T02:40:50.463Z,31.40
2023-01-01T02:41:38.772Z,35.65
2023-01-01T02:42:24.479Z,31.20
2023-01-01T02:43:06.887Z,28.80
2023-01-01T02:43:48.590Z,29.35
2023-01-01T02:44:34.573Z,31.83
2023-01-01T02:45:16.361Z,31.15
2023-01-01T02:45:58.135Z,29.52
2023-01-01T02:46:39.894Z,28.15
2023-01-01T02:47:21.575Z,29.23
2023-01-01T02:48:27.604Z,29.50
2023-01-01T02:49:10.992Z,26.70
2023-01-01T02:50:03.836Z,22.90
2023-01-01T02:50:46.351Z,25.23
2023-01-01T02:51:55.082Z,23.60
2023-01-01T02:53:06.295Z,27.50
2023-01-01T02:54:08.930Z,25.02
2023-01-01T02:55:01.895Z,27.90
2023-01-01T02:56:04.751Z,25.80
2023-01-01T02:56:55.732Z,26.00
2023-01-01T02:57:46.262Z,25.83
2023-01-01T02:58:58.045Z,26.63
2023-01-01T03:00:19.267Z,25.52
2023-01-01T03:01:13.809Z,27.80
2023-01-01T03:02:17.294Z,25.75
2023-01-01T03:03:27.633Z,26.77
2023-01-01T03:04:25.254Z,22.50
2023-01-01T03:05:35.840Z,22.17
2023-01-01T03:06:27.843Z,22.77
2023-01-01T03:07:29.171Z,24.35
2023-01-01T03:08:15.831Z,23.42
2023-01-01T03:09:11.326Z,25.80
2023-01-01T03:10:04.939Z,23.00
2023-01-01T03:11:11.903Z,23.60
2023-01-01T03:12:14.797Z,21.80
2023-01-01T03:13:10.445Z,20.83
2023-01-01T03:13:58.936Z,21.52
2023-01-01T03:14:46.429Z,19.52
2023-01-01T03:15:38.110Z,20.00
2023-01-01T03:16:35.171Z,21.20
2023-01-01T03:17:38.637Z,22.70
2023-01-01T03:18:36.752Z,20.33
2023-01-01T03:19:26.916Z,21.98
2023-01-01T03:20:14.951Z,22.63
2023-01-01T03:21:01.358Z,21.13
2023-01-01T03:21:58.508Z,22.17
2023-01-01T03:23:27.684Z,20.20
2023-01-01T03:24:16.229Z,18.98
2023-01-01T03:25:07.126Z,20.48
2023-01-01T03:25:54.692Z,20.25
2023-01-01T03:26:37.837Z,21.77
2023-01-01T03:27:31.320Z,22.92
2023-01-01T03:28:24.098Z,22.80
2023-01-01T03:29:06.103Z,21.10
2023-01-01T03:29:51.384Z,26.35
2023-01-01T03:30:37.288Z,22.10
2023-01-01T03:31:23.481Z,20.63
2023-01-01T03:32:07.543Z,20.40
2023-01-01T03:33:03.695Z,21.33
2023-01-01T03:33:49.241Z,21.00
2023-01-01T03:34:37.447Z,23.02
2023-01-01T03:35:23.400Z,23.85
2023-01-01T03:36:11.223Z,22.95
2023-01-01T03:36:57.827Z,20.30
2023-01-01T03:37:41.383Z,21.55
2023-01-01T03:38:29.642Z,19.85
2023-01-01T03:39:25.385Z,22.80
2023-01-01T03:40:08.915Z,23.75
2023-01-01T03:40:57.967Z,22.48
2023-01-01T03:41:47.254Z,18.65
2023-01-01T03:42:36.719Z,20.90
2023-01-01T03:43:35.159Z,21.42
2023-01-01T03:44:39.851Z,20.15
2023-01-01T03:45:36.351Z,24.23
2023-01-01T03:46:22.961Z,21.35
2023-01-01T03:47:06.734Z,22.92
2023-01-01T03:47:48.614Z,24.10
2023-01-01T03:48:50.367Z,23.67
2023-01-01T03:49:32.991Z,23.25
2023-01-01T03:50:15.531Z,23.00
2023-01-01T03:51:15.409Z,20.52
2023-01-01T03:52:06.119Z,20.38
2023-01-01T03:53:29.134Z,21.30
2023-01-01T03:54:38.085Z,22.48
2023-01-01T03:55:23.912Z,24.67
2023-01-01T03:56:19.593Z,23.30
2023-01-01T03:57:11.446Z,21.38
2023-01-01T03:58:24.627Z,22.27
2023-01-01T03:59:14.829Z,21.98
2023-01-01T04:00:04.734Z,21.20
2023-01-01T04:01:04.514Z,22.13
2023-01-01T04:01:53.760Z,22.95
2023-01-01T04:02:42.733Z,20.30
2023-01-01T04:03:28.275Z,22.55
2023-01-01T04:04:11.449Z,19.42
2023-01-01T04:04:53.453Z,22.67
2023-01-01T04:05:40.487Z,24.25
2023-01-01T04:06:22.492Z,30.13
2023-01-01T04:07:14.733Z,28.00
2023-01-01T04:08:00.525Z,25.70
2023-01-01T04:08:42.337Z,24.75
2023-01-01T04:09:30.445Z,23.45
2023-01-01T04:10:17.820Z,21.95
2023-01-01T04:11:23.952Z,25.38
2023-01-01T04:12:06.004Z,24.40
2023-01-01T04:12:50.483Z,21.50
2023-01-01T04:13:46.174Z,22.90
2023-01-01T04:14:35.575Z,22.30
2023-01-01T04:15:19.292Z,23.27
2023-01-01T04:16:01.114Z,22.88
2023-01-01T04:16:42.784Z,20.05
2023-01-01T04:17:24.506Z,21.70
2023-01-01T04:18:06.246Z,22.52
2023-01-01T04:18:47.865Z,23.08
2023-01-01T04:19:29.560Z,22.58
2023-01-01T04:20:12.251Z,23.10
2023-01-01T04:20:54.014Z,23.25
2023-01-01T04:21:35.588Z,23.55
2023-01-01T04:22:18.016Z,22.17
2023-01-01T04:23:00.561Z,22.42
2023-01-01T04:23:44.721Z,21.48
2023-01-01T04:24:26.539Z,23.05
2023-01-01T04:25:09.279Z,20.40
2023-01-01T04:25:50.856Z,19.33
2023-01-01T04:26:32.460Z,23.27
2023-01-01T04:27:14.069Z,21.83
2023-01-01T04:27:56.042Z,23.00
2023-01-01T04:28:37.850Z,22.30
2023-01-01T04:29:19.803Z,23.70
2023-01-01T04:30:01.488Z,23.63
2023-01-01T04:31:23.583Z,19.60
2023-01-01T04:32:05.132Z,17.90
2023-01-01T04:32:46.830Z,18.08
2023-01-01T04:33:28.413Z,18.13
2023-01-01T04:34:10.050Z,19.52
2023-01-01T04:34:51.675Z,18.83
2023-01-01T04:35:33.288Z,19.15
2023-01-01T04:36:14.877Z,19.05
2023-01-01T04:36:56.532Z,19.00
2023-01-01T04:37:39.055Z,18.85
2023-01-01T04:38:22.098Z,17.10
2023-01-01T04:39:04.340Z,18.63
2023-01-01T04:39:46.061Z,18.10
2023-01-01T04:40:27.622Z,22.73
2023-01-01T04:41:09.458Z,18.10
2023-01-01T04:41:51.054Z,20.70
2023-01-01T04:42:33.051Z,18.25
2023-01-01T04:43:14.654Z,17.23
2023-01-01T04:43:56.251Z,19.65
2023-01-01T04:44:38.726Z,17.38
2023-01-01T04:45:20.305Z,16.02
2023-01-01T04:46:03.582Z,16.77
2023-01-01T04:46:45.300Z,17.35
2023-01-01T04:47:27.180Z,17.75
2023-01-01T04:48:08.787Z,17.73
2023-01-01T04:48:50.660Z,17.70
2023-01-01T04:49:32.287Z,17.05
2023-01-01T04:50:13.868Z,13.65
2023-01-01T04:51:00.389Z,17.80
2023-01-01T04:51:42.032Z,17.02
2023-01-01T04:52:23.671Z,18.85
2023-01-01T04:53:05.272Z,19.23
2023-01-01T04:53:47.006Z,19.20
2023-01-01T04:54:28.586Z,18.73
2023-01-01T04:55:10.232Z,17.85
2023-01-01T04:55:51.911Z,16.70
2023-01-01T04:56:33.549Z,17.38
2023-01-01T04:57:15.323Z,16.05
2023-01-01T04:57:59.506Z,16.23
2023-01-01T04:58:42.644Z,15.25
2023-01-01T04:59:24.340Z,16.88
2023-01-01T05:00:06.593Z,16.33
2023-01-01T05:00:50.414Z,17.13
2023-01-01T05:01:32.296Z,17.63
2023-01-01T05:02:14.206Z,18.45
2023-01-01T05:02:55.862Z,16.20
2023-01-01T05:03:37.551Z,14.85
2023-01-01T05:04:19.121Z,16.30
2023-01-01T05:05:00.854Z,16.35
2023-01-01T05:05:45.521Z,18.38
2023-01-01T05:06:30.054Z,16.33
2023-01-01T05:07:11.628Z,15.45
2023-01-01T05:07:53.200Z,15.85
2023-01-01T05:08:37.601Z,14.98
2023-01-01T05:09:19.360Z,14.30
2023-01-01T05:10:00.960Z,13.88
2023-01-01T05:10:42.529Z,15.65
2023-01-01T05:11:27.318Z,16.83
2023-01-01T05:12:08.936Z,18.35
2023-01-01T05:12:50.588Z,15.13
2023-01-01T05:13:34.575Z,14.77
2023-01-01T05:14:16.215Z,14.10
2023-01-01T05:14:57.817Z,15.82
2023-01-01T05:15:39.468Z,16.15
2023-01-01T05:16:23.837Z,14.70
2023-01-01T05:17:05.511Z,15.23
2023-01-01T05:17:47.141Z,13.32
2023-01-01T05:18:28.799Z,15.73
2023-01-01T05:19:11.673Z,15.82
2023-01-01T05:19:53.278Z,16.60
2023-01-01T05:20:35.127Z,17.08
2023-01-01T05:21:19.525Z,18.77
2023-01-01T05:22:06.893Z,16.88
2023-01-01T05:22:51.949Z,15.82
2023-01-01T05:23:33.986Z,14.95
2023-01-01T05:24:15.831Z,16.75
2023-01-01T05:24:57.504Z,15.68
2023-01-01T05:25:39.936Z,18.25
2023-01-01T05:26:24.482Z,20.08
2023-01-01T05:27:06.112Z,16.27
2023-01-01T05:27:47.743Z,17.00
2023-01-01T05:28:29.442Z,15.82
2023-01-01T05:29:16.646Z,16.88
2023-01-01T05:29:58.831Z,16.65
2023-01-01T05:30:40.826Z,15.82
2023-01-01T05:31:25.344Z,17.70
2023-01-01T05:32:47.873Z,14.20
2023-01-01T05:33:29.479Z,13.88
2023-01-01T05:34:11.384Z,16.80
2023-01-01T05:34:53.389Z,15.00
2023-01-01T05:35:35.034Z,15.32
2023-01-01T05:36:33.921Z,14.68
2023-01-01T05:37:15.549Z,14.20
2023-01-01T05:37:57.144Z,13.07
2023-01-01T05:38:38.773Z,13.23
2023-01-01T05:39:20.397Z,14.50
2023-01-01T05:40:02.012Z,13.10
2023-01-01T05:40:43.580Z,14.35
2023-01-01T05:41:25.725Z,15.13
2023-01-01T05:42:07.296Z,14.65
2023-01-01T05:42:49.134Z,15.07
2023-01-01T05:43:30.761Z,15.82
2023-01-01T05:44:12.453Z,15.55
2023-01-01T05:44:54.030Z,15.68
2023-01-01T05:45:35.700Z,14.55
2023-01-01T05:46:20.559Z,15.32
2023-01-01T05:47:02.257Z,15.02
2023-01-01T05:47:43.889Z,14.77
2023-01-01T05:48:25.513Z,13.63
2023-01-01T05:49:11.467Z,13.15
2023-01-01T05:49:53.086Z,13.25
2023-01-01T05:50:34.735Z,14.07
2023-01-01T05:51:20.124Z,13.52
2023-01-01T05:52:01.915Z,14.10
2023-01-01T05:52:43.552Z,14.50
2023-01-01T05:53:25.155Z,14.68
2023-01-01T05:54:06.788Z,15.40
2023-01-01T05:54:48.448Z,13.65
2023-01-01T05:55:31.073Z,11.90
2023-01-01T05:56:14.039Z,13.32
2023-01-01T05:56:58.171Z,14.02
2023-01-01T05:57:39.788Z,15.77
2023-01-01T05:58:21.429Z,14.35
2023-01-01T05:59:03.160Z,15.88
2023-01-01T05:59:44.769Z,13.15
2023-01-01T06:00:28.128Z,13.27
2023-01-01T06:01:16.356Z,14.75
2023-01-01T06:01:58.115Z,13.70
2023-01-01T06:02:39.897Z,14.13
2023-01-01T06:03:22.272Z,12.93
2023-01-01T06:04:05.049Z,13.23
2023-01-01T06:04:46.857Z,12.88
2023-01-01T06:05:28.481Z,12.68
2023-01-01T06:06:12.991Z,12.75
2023-01-01T06:06:54.617Z,13.27
2023-01-01T06:07:36.471Z,13.90
2023-01-01T06:08:18.143Z,13.77
2023-01-01T06:09:04.002Z,12.38
2023-01-01T06:09:45.609Z,12.32
2023-01-01T06:10:27.229Z,12.63
2023-01-01T06:11:12.141Z,11.70
2023-01-01T06:11:53.835Z,12.40
2023-01-01T06:12:35.433Z,12.52
2023-01-01T06:13:17.021Z,12.63
2023-01-01T06:14:00.405Z,12.73
2023-01-01T06:14:41.992Z,14.15
2023-01-01T06:15:23.539Z,11.93
2023-01-01T06:16:05.728Z,12.55
2023-01-01T06:16:47.375Z,13.65
2023-01-01T06:17:29.024Z,13.80
2023-01-01T06:18:10.684Z,14.25
2023-01-01T06:18:52.457Z,13.52
2023-01-01T06:19:34.101Z,13.98
2023-01-01T06:20:15.872Z,12.10
2023-01-01T06:21:17.165Z,13.60
2023-01-01T06:21:58.802Z,10.90
2023-01-01T06:22:40.408Z,12.95
2023-01-01T06:23:22.100Z,13.07
2023-01-01T06:24:04.026Z,11.02
2023-01-01T06:24:45.683Z,11.18
2023-01-01T06:25:27.293Z,11.88
2023-01-01T06:26:11.414Z,13.75
2023-01-01T06:26:53.062Z,10.40
2023-01-01T06:27:36.260Z,11.93
2023-01-01T06:28:17.857Z,11.75
2023-01-01T06:29:03.470Z,11.00
2023-01-01T06:29:45.048Z,12.85
2023-01-01T06:30:27.050Z,14.73
2023-01-01T06:31:11.315Z,15.70
2023-01-01T06:31:53.025Z,15.07
2023-01-01T06:32:34.631Z,14.82
2023-01-01T06:33:16.178Z,13.15
2023-01-01T06:33:58.051Z,12.20
2023-01-01T06:34:39.639Z,13.18
2023-01-01T06:35:21.220Z,15.65
2023-01-01T06:36:05.943Z,14.70
2023-01-01T06:36:47.509Z,11.88
2023-01-01T06:37:29.217Z,12.18
2023-01-01T06:38:10.831Z,12.52
2023-01-01T06:38:55.575Z,12.82
2023-01-01T06:39:37.246Z,11.40
2023-01-01T06:40:18.856Z,11.93
2023-01-01T06:41:10.562Z,12.70
2023-01-01T06:41:52.166Z,12.25
2023-01-01T06:42:34.251Z,11.45
2023-01-01T06:43:15.895Z,12.18
2023-01-01T06:43:59.386Z,11.65
2023-01-01T06:44:41.078Z,11.73
2023-01-01T06:45:22.685Z,10.95
2023-01-01T06:46:07.503Z,10.50
2023-01-01T06:46:49.120Z,10.63
2023-01-01T06:47:34.519Z,11.40
2023-01-01T06:48:16.180Z,10.48
2023-01-01T06:49:04.627Z,11.18
2023-01-01T06:49:46.218Z,10.40
2023-01-01T06:50:27.793Z,12.05
2023-01-01T06:51:12.080Z,13.55
2023-01-01T06:51:53.791Z,9.48
2023-01-01T06:52:36.142Z,12.18
2023-01-01T06:53:17.775Z,10.82
2023-01-01T06:54:01.183Z,10.60
2023-01-01T06:54:42.764Z,10.70
2023-01-01T06:55:24.373Z,11.18
2023-01-01T06:56:06.857Z,10.70
2023-01-01T06:56:48.528Z,11.15
2023-01-01T06:57:30.349Z,12.07
2023-01-01T06:58:11.924Z,10.63
2023-01-01T06:58:53.627Z,10.68
2023-01-01T06:59:35.202Z,10.45
2023-01-01T07:00:16.854Z,11.52
2023-01-01T07:01:16.462Z,10.50
2023-01-01T07:01:58.310Z,10.30
2023-01-01T07:02:40.309Z,11.35
2023-01-01T07:03:22.068Z,11.38
2023-01-01T07:04:08.104Z,9.88
2023-01-01T07:04:50.247Z,10.90
2023-01-01T07:05:31.914Z,10.45
2023-01-01T07:06:13.538Z,10.52
2023-01-01T07:06:55.136Z,10.90
2023-01-01T07:07:36.925Z,10.90
2023-01-01T07:08:18.489Z,9.80
2023-01-01T07:09:00.976Z,10.52
2023-01-01T07:09:42.818Z,10.32
2023-01-01T07:10:24.437Z,11.43
2023-01-01T07:11:06.419Z,9.85
2023-01-01T07:11:48.028Z,11.10
2023-01-01T07:12:29.661Z,11.02
2023-01-01T07:13:11.280Z,11.15
2023-01-01T07:13:54.442Z,12.32
2023-01-01T07:14:36.185Z,13.98
2023-01-01T07:15:17.827Z,13.45
2023-01-01T07:15:59.883Z,11.65
2023-01-01T07:16:41.608Z,12.38
2023-01-01T07:17:23.200Z,11.15
2023-01-01T07:18:04.914Z,14.07
2023-01-01T07:18:48.981Z,13.98
2023-01-01T07:19:30.669Z,12.75
2023-01-01T07:20:12.284Z,13.15
2023-01-01T07:20:55.436Z,14.77
2023-01-01T07:21:53.420Z,14.45
2023-01-01T07:22:38.088Z,14.35
2023-01-01T07:23:22.567Z,13.77
2023-01-01T07:24:05.742Z,14.60
2023-01-01T07:24:48.323Z,15.00
2023-01-01T07:25:30.098Z,13.05
2023-01-01T07:26:11.723Z,12.60
2023-01-01T07:26:53.336Z,12.15
2023-01-01T07:27:34.953Z,12.00
2023-01-01T07:28:16.612Z,11.88
2023-01-01T07:29:06.300Z,13.35
2023-01-01T07:29:48.838Z,12.55
2023-01-01T07:30:31.148Z,12.80
2023-01-01T07:31:12.926Z,12.82
2023-01-01T07:31:54.620Z,12.73
2023-01-01T07:32:36.281Z,13.07
2023-01-01T07:33:21.011Z,15.23
2023-01-01T07:34:02.723Z,13.20
2023-01-01T07:34:48.938Z,13.50
2023-01-01T07:35:32.357Z,12.55
2023-01-01T07:36:14.158Z,10.85
2023-01-01T07:36:56.550Z,10.27
2023-01-01T07:37:38.253Z,10.35
2023-01-01T07:38:19.915Z,10.23
2023-01-01T07:39:01.577Z,10.73
2023-01-01T07:39:43.170Z,11.68
2023-01-01T07:40:24.778Z,12.02
2023-01-01T07:41:06.504Z,12.10
2023-01-01T07:41:48.103Z,13.10
2023-01-01T07:42:29.797Z,12.18
2023-01-01T07:43:14.147Z,13.32
2023-01-01T07:43:55.898Z,12.93
2023-01-01T07:44:37.542Z,13.82
2023-01-01T07:45:19.169Z,13.18
2023-01-01T07:46:01.002Z,12.02
2023-01-01T07:46:42.752Z,11.63
2023-01-01T07:47:25.996Z,11.35
2023-01-01T07:48:13.554Z,12.57
2023-01-01T07:48:57.059Z,12.93
2023-01-01T07:49:38.683Z,12.68
2023-01-01T07:50:21.091Z,12.77
2023-01-01T07:51:02.759Z,12.35
2023-01-01T07:51:44.553Z,11.73
2023-01-01T07:52:26.140Z,12.27
2023-01-01T07:53:09.375Z,12.40
2023-01-01T07:53:53.812Z,13.60
2023-01-01T07:54:35.393Z,12.52
2023-01-01T07:55:21.023Z,12.07
2023-01-01T07:56:02.703Z,12.85
2023-01-01T07:56:44.331Z,12.60
2023-01-01T07:57:25.933Z,13.80
2023-01-01T07:58:07.720Z,13.38
2023-01-01T07:58:49.373Z,13.50
2023-01-01T07:59:31.182Z,14.38
2023-01-01T08:00:15.951Z,12.98
2023-01-01T08:00:58.313Z,11.95
2023-01-01T08:01:40.114Z,10.85
2023-01-01T08:02:21.960Z,11.82
2023-01-01T08:03:04.192Z,12.88
2023-01-01T08:03:51.137Z,12.95
2023-01-01T08:04:32.788Z,15.70
2023-01-01T08:05:14.484Z,14.80
2023-01-01T08:05:56.115Z,17.00
2023-01-01T08:06:37.780Z,13.70
2023-01-01T08:07:19.374Z,11.95
2023-01-01T08:08:00.985Z,12.82
2023-01-01T08:08:42.629Z,11.95
2023-01-01T08:09:24.296Z,14.25
2023-01-01T08:10:07.176Z,14.43
2023-01-01T08:10:48.819Z,14.00
2023-01-01T08:11:30.483Z,13.68
2023-01-01T08:12:12.136Z,14.23
2023-01-01T08:13:00.128Z,13.95
2023-01-01T08:13:41.773Z,13.45
2023-01-01T08:14:23.504Z,13.20
2023-01-01T08:15:05.676Z,12.98
2023-01-01T08:15:47.390Z,12.50
2023-01-01T08:16:29.091Z,12.52
2023-01-01T08:17:10.766Z,12.70
2023-01-01T08:17:59.301Z,13.48
2023-01-01T08:18:40.983Z,12.32
2023-01-01T08:19:23.442Z,12.00
2023-01-01T08:20:05.836Z,12.45
2023-01-01T08:20:47.506Z,13.73
2023-01-01T08:21:29.645Z,13.63
2023-01-01T08:22:11.244Z,14.98
2023-01-01T08:22:53.555Z,14.43
2023-01-01T08:23:35.289Z,16.02
2023-01-01T08:24:16.861Z,15.18
2023-01-01T08:24:58.434Z,14.70
2023-01-01T08:25:40.060Z,16.02
2023-01-01T08:26:33.578Z,16.15
2023-01-01T08:27:16.553Z,15.45
2023-01-01T08:27:58.186Z,14.77
2023-01-01T08:28:39.801Z,14.73
2023-01-01T08:29:21.698Z,13.98
2023-01-01T08:30:04.031Z,14.23
2023-01-01T08:30:45.696Z,15.55
2023-01-01T08:31:27.398Z,16.23
2023-01-01T08:32:09.177Z,15.57
2023-01-01T08:32:50.912Z,16.23
2023-01-01T08:33:32.484Z,15.02
2023-01-01T08:34:14.069Z,13.75
2023-01-01T08:34:55.734Z,15.13
2023-01-01T08:35:41.663Z,15.25
2023-01-01T08:36:23.414Z,15.80
2023-01-01T08:37:05.104Z,16.60
2023-01-01T08:37:46.896Z,16.08
2023-01-01T08:38:28.460Z,15.00
2023-01-01T08:39:10.161Z,18.75
2023-01-01T08:39:52.658Z,17.30
2023-01-01T08:40:34.348Z,16.02
2023-01-01T08:41:16.019Z,14.75
2023-01-01T08:41:57.690Z,15.52
2023-01-01T08:42:39.793Z,14.80
2023-01-01T08:43:21.470Z,15.63
2023-01-01T08:44:04.741Z,15.48
2023-01-01T08:44:47.091Z,13.60
2023-01-01T08:45:28.719Z,13.73
2023-01-01T08:46:10.389Z,15.38
2023-01-01T08:46:55.156Z,15.60
2023-01-01T08:47:36.812Z,17.45
2023-01-01T08:48:18.446Z,17.23
2023-01-01T08:49:00.112Z,15.63
2023-01-01T08:49:44.509Z,14.65
2023-01-01T08:50:26.431Z,16.25
2023-01-01T08:51:10.331Z,17.38
2023-01-01T08:51:51.950Z,16.48
2023-01-01T08:52:33.629Z,15.30
2023-01-01T08:53:15.259Z,17.10
2023-01-01T08:53:56.855Z,18.73
2023-01-01T08:54:38.474Z,22.23
2023-01-01T08:55:20.193Z,21.83
2023-01-01T08:56:07.649Z,18.85
2023-01-01T08:56:49.213Z,19.63
2023-01-01T08:57:31.594Z,17.75
2023-01-01T08:58:13.272Z,21.52
2023-01-01T08:58:57.452Z,21.48
2023-01-01T08:59:43.472Z,22.90
2023-01-01T09:00:25.151Z,23.40
2023-01-01T09:01:07.931Z,23.13
2023-01-01T09:01:49.759Z,23.00
2023-01-01T09:02:31.888Z,23.05
2023-01-01T09:03:13.670Z,20.63
2023-01-01T09:03:55.297Z,21.50
2023-01-01T09:04:36.923Z,21.95
2023-01-01T09:05:18.567Z,23.10
2023-01-01T09:06:00.372Z,20.50
2023-01-01T09:06:42.012Z,19.65
2023-01-01T09:07:24.039Z,21.00
2023-01-01T09:08:05.674Z,19.35
2023-01-01T09:08:47.472Z,18.83
2023-01-01T09:09:31.684Z,19.20
2023-01-01T09:10:13.558Z,19.67
2023-01-01T09:11:01.896Z,20.25
2023-01-01T09:11:55.599Z,20.83
2023-01-01T09:12:37.212Z,20.90
2023-01-01T09:13:21.392Z,20.48
2023-01-01T09:14:03.299Z,21.08
2023-01-01T09:14:47.887Z,18.80
2023-01-01T09:15:29.532Z,20.05
2023-01-01T09:16:11.196Z,20.00
2023-01-01T09:16:52.943Z,19.05
2023-01-01T09:17:34.605Z,19.02
2023-01-01T09:18:16.193Z,18.27
2023-01-01T09:18:57.805Z,17.92
2023-01-01T09:19:39.460Z,17.52
2023-01-01T09:20:21.171Z,17.77
2023-01-01T09:21:02.835Z,17.33
2023-01-01T09:21:44.446Z,16.73
2023-01-01T09:22:26.047Z,15.60
2023-01-01T09:23:08.962Z,16.77
2023-01-01T09:23:50.630Z,18.85
2023-01-01T09:24:32.211Z,18.38
2023-01-01T09:25:13.967Z,19.15
2023-01-01T09:25:56.186Z,17.17
2023-01-01T09:26:37.833Z,16.02
2023-01-01T09:27:19.459Z,15.27
2023-01-01T09:28:03.507Z,15.82
2023-01-01T09:28:45.150Z,14.77
2023-01-01T09:29:26.785Z,14.85
2023-01-01T09:30:09.214Z,14.30
2023-01-01T09:30:50.847Z,14.52
2023-01-01T09:31:32.720Z,12.85
2023-01-01T09:32:14.382Z,13.88
2023-01-01T09:32:56.027Z,14.15
2023-01-01T09:33:37.799Z,13.20
2023-01-01T09:34:19.654Z,13.18
2023-01-01T09:35:01.336Z,13.00
2023-01-01T09:35:44.409Z,11.95
2023-01-01T09:36:33.481Z,12.63