createdAt,value
2018-03-25T00:00:45.486Z,3.10
2018-03-25T00:01:45.445Z,3.09
2018-03-25T00:02:45.421Z,3.04
2018-03-25T00:03:45.335Z,3.15
2018-03-25T00:04:45.288Z,3.01
2018-03-25T00:05:45.232Z,3.01
2018-03-25T00:06:45.176Z,3.07
2018-03-25T00:07:45.174Z,3.07
2018-03-25T00:08:45.085Z,3.09
2018-03-25T00:09:45.027Z,3.09
2018-03-25T00:10:44.976Z,3.14
2018-03-25T00:11:44.920Z,3.21
2018-03-25T00:12:44.894Z,3.17
2018-03-25T00:13:44.821Z,3.19
2018-03-25T00:14:44.768Z,3.14
2018-03-25T00:15:44.717Z,3.24
2018-03-25T00:16:44.665Z,3.21
2018-03-25T00:17:44.638Z,3.19
2018-03-25T00:18:44.565Z,3.21
2018-03-25T00:19:44.514Z,3.21
2018-03-25T00:20:44.468Z,3.17
2018-03-25T00:21:52.181Z,3.22
2018-03-25T00:22:44.387Z,3.18
2018-03-25T00:23:44.305Z,3.22
2018-03-25T00:24:44.257Z,3.24
2018-03-25T00:25:44.204Z,3.22
2018-03-25T00:26:44.156Z,3.12
2018-03-25T00:27:44.178Z,3.22
2018-03-25T00:28:44.058Z,3.27
2018-03-25T00:29:44.004Z,3.12
2018-03-25T00:30:43.952Z,3.15
2018-03-25T00:31:43.898Z,3.12
2018-03-25T00:32:43.872Z,3.12
2018-03-25T00:33:43.799Z,3.04
2018-03-25T00:34:43.748Z,3.12
2018-03-25T00:35:43.697Z,3.06
2018-03-25T00:36:43.646Z,3.07
2018-03-25T00:37:43.619Z,3.10
2018-03-25T00:38:43.548Z,3.12
2018-03-25T00:39:43.494Z,3.01
2018-03-25T00:40:43.443Z,3.09
2018-03-25T00:41:43.394Z,3.04
2018-03-25T00:42:43.366Z,3.09
2018-03-25T00:43:43.292Z,3.10
2018-03-25T00:44:43.235Z,3.06
2018-03-25T00:45:43.186Z,3.18
2018-03-25T00:46:43.134Z,3.04
2018-03-25T00:47:43.108Z,3.10
2018-03-25T00:48:43.060Z,2.99
2018-03-25T00:49:42.984Z,3.09
2018-03-25T00:50:42.933Z,3.10
2018-03-25T00:51:42.877Z,3.09
2018-03-25T00:52:42.829Z,3.14
2018-03-25T00:53:42.800Z,3.09
2018-03-25T00:54:42.726Z,3.14
2018-03-25T00:55:42.675Z,3.09
2018-03-25T00:56:42.622Z,3.18
2018-03-25T00:57:42.572Z,3.21
2018-03-25T00:58:42.545Z,3.21
2018-03-25T00:59:42.480Z,3.25
2018-03-25T01:00:42.422Z,3.10
2018-03-25T01:01:42.371Z,3.06
2018-03-25T01:02:42.325Z,3.15
2018-03-25T01:03:42.286Z,3.09
2018-03-25T01:04:42.228Z,3.07
2018-03-25T01:05:42.165Z,3.06
2018-03-25T01:06:42.116Z,3.00
2018-03-25T01:07:42.125Z,2.99
2018-03-25T01:08:42.032Z,2.83
2018-03-25T01:09:41.959Z,2.94
2018-03-25T01:10:41.914Z,2.92
2018-03-25T01:11:41.859Z,2.94
2018-03-25T01:12:41.807Z,2.85
2018-03-25T01:13:41.778Z,2.83
2018-03-25T01:14:41.707Z,2.89
2018-03-25T01:15:41.653Z,2.85
2018-03-25T01:16:41.601Z,2.85
2018-03-25T01:17:41.553Z,2.85
2018-03-25T01:18:41.525Z,2.85
2018-03-25T01:19:41.452Z,2.76
2018-03-25T01:20:41.395Z,2.79
2018-03-25T01:21:41.351Z,2.82
2018-03-25T01:22:41.296Z,2.78
2018-03-25T01:23:41.266Z,2.65
2018-03-25T01:24:41.192Z,2.71
2018-03-25T01:25:41.143Z,2.73
2018-03-25T01:26:41.091Z,2.68
2018-03-25T01:27:41.038Z,2.67
2018-03-25T01:28:41.013Z,2.67
2018-03-25T01:29:40.935Z,2.71
2018-03-25T01:30:40.881Z,2.65
2018-03-25T01:31:40.851Z,2.58
2018-03-25T01:32:40.784Z,2.63
2018-03-25T01:33:40.756Z,2.58
2018-03-25T01:34:40.678Z,2.55
2018-03-25T01:35:40.635Z,2.58
2018-03-25T01:36:40.577Z,2.52
2018-03-25T01:37:40.531Z,2.52
2018-03-25T01:38:40.498Z,2.60
2018-03-25T01:39:40.421Z,2.57
2018-03-25T01:40:40.370Z,2.58
2018-03-25T01:41:40.334Z,2.58
2018-03-25T01:42:40.270Z,2.52
2018-03-25T01:43:40.247Z,2.57
2018-03-25T01:44:40.167Z,2.60
2018-03-25T01:45:40.115Z,2.60
2018-03-25T01:46:40.064Z,2.64
2018-03-25T01:47:40.012Z,2.70
2018-03-25T01:48:39.981Z,2.64
2018-03-25T01:49:39.910Z,2.67
2018-03-25T01:50:39.872Z,2.70
2018-03-25T01:51:39.802Z,2.68
2018-03-25T01:52:39.754Z,2.65
2018-03-25T01:53:39.730Z,2.64
2018-03-25T01:54:39.653Z,2.60
2018-03-25T01:55:39.599Z,2.52
2018-03-25T01:56:39.549Z,2.46
2018-03-25T01:57:39.496Z,2.47
2018-03-25T01:58:39.470Z,2.55
2018-03-25T01:59:39.398Z,2.49
2018-03-25T02:00:39.371Z,2.43
2018-03-25T02:01:39.295Z,2.46
2018-03-25T02:02:39.239Z,2.43
2018-03-25T02:03:39.213Z,2.46
2018-03-25T02:04:39.140Z,2.34
2018-03-25T02:05:39.088Z,2.42
2018-03-25T02:06:39.034Z,2.34
2018-03-25T02:07:38.988Z,2.34
2018-03-25T02:08:38.958Z,2.37
2018-03-25T02:09:38.878Z,2.29
2018-03-25T02:10:38.831Z,2.29
2018-03-25T02:11:38.779Z,2.22
2018-03-25T02:12:38.728Z,2.35
2018-03-25T02:13:38.696Z,2.24
2018-03-25T02:14:38.623Z,2.21
2018-03-25T02:15:38.573Z,2.28
2018-03-25T02:16:38.526Z,2.17
2018-03-25T02:17:38.470Z,2.22
2018-03-25T02:18:38.438Z,2.21
2018-03-25T02:19:38.361Z,2.16
2018-03-25T02:20:38.320Z,2.13
2018-03-25T02:21:38.267Z,2.22
2018-03-25T02:22:38.208Z,2.20
2018-03-25T02:23:38.180Z,2.14
2018-03-25T02:24:38.106Z,2.16
2018-03-25T02:25:38.053Z,2.20
2018-03-25T02:26:38.005Z,2.14
2018-03-25T02:27:37.950Z,2.16
2018-03-25T02:28:37.926Z,2.24
2018-03-25T02:29:37.849Z,2.17
2018-03-25T02:30:37.807Z,2.16
2018-03-25T02:31:37.753Z,2.14
2018-03-25T02:32:37.692Z,2.17
2018-03-25T02:33:37.661Z,2.16
2018-03-25T02:34:37.591Z,2.10
2018-03-25T02:35:37.538Z,2.04
2018-03-25T02:36:37.493Z,2.04
2018-03-25T02:37:37.439Z,2.07
2018-03-25T02:38:37.416Z,2.04
2018-03-25T02:39:37.329Z,1.94
2018-03-25T02:40:37.280Z,1.95
2018-03-25T02:41:37.231Z,1.98
2018-03-25T02:42:37.175Z,1.91
2018-03-25T02:43:37.146Z,1.87
2018-03-25T02:44:37.073Z,1.88
2018-03-25T02:45:37.047Z,1.92
2018-03-25T02:46:36.973Z,1.95
2018-03-25T02:47:36.932Z,1.87
2018-03-25T02:48:36.889Z,1.88
2018-03-25T02:49:36.816Z,1.90
2018-03-25T02:50:36.763Z,1.91
2018-03-25T02:51:36.714Z,1.87
2018-03-25T02:52:36.660Z,1.88
2018-03-25T02:53:36.629Z,1.88
2018-03-25T02:54:36.555Z,1.85
2018-03-25T02:55:36.503Z,1.90
2018-03-25T02:56:36.452Z,1.87
2018-03-25T02:57:36.398Z,1.91
2018-03-25T02:58:36.371Z,1.92
2018-03-25T02:59:36.294Z,1.87
2018-03-25T03:00:36.245Z,1.88
2018-03-25T03:01:36.192Z,1.90
2018-03-25T03:02:36.196Z,1.84
2018-03-25T03:03:36.117Z,1.85
2018-03-25T03:04:36.035Z,1.69
2018-03-25T03:05:35.991Z,1.72
2018-03-25T03:06:35.932Z,1.72
2018-03-25T03:07:35.884Z,1.69
2018-03-25T03:08:35.851Z,1.77
2018-03-25T03:09:35.773Z,1.69
2018-03-25T03:10:35.725Z,1.72
2018-03-25T03:11:35.671Z,1.72
2018-03-25T03:12:35.624Z,1.74
2018-03-25T03:13:35.594Z,1.70
2018-03-25T03:14:35.515Z,1.73
2018-03-25T03:15:35.461Z,1.69
2018-03-25T03:16:35.411Z,1.66
2018-03-25T03:17:35.361Z,1.59
2018-03-25T03:18:35.354Z,1.54
2018-03-25T03:19:35.260Z,1.56
2018-03-25T03:20:35.202Z,1.61
2018-03-25T03:21:35.158Z,1.56
2018-03-25T03:22:35.100Z,1.54
2018-03-25T03:23:35.073Z,1.55
2018-03-25T03:24:34.998Z,1.54
2018-03-25T03:25:34.942Z,1.52
2018-03-25T03:26:34.893Z,1.55
2018-03-25T03:27:34.839Z,1.52
2018-03-25T03:28:34.811Z,1.52
2018-03-25T03:29:34.736Z,1.55
2018-03-25T03:30:34.684Z,1.52
2018-03-25T03:31:34.632Z,1.52
2018-03-25T03:32:34.579Z,1.58
2018-03-25T03:33:34.549Z,1.52
2018-03-25T03:34:34.474Z,1.56
2018-03-25T03:35:34.419Z,1.63
2018-03-25T03:36:34.371Z,1.54
2018-03-25T03:37:34.318Z,1.65
2018-03-25T03:38:34.266Z,1.54
2018-03-25T03:39:34.236Z,1.52
2018-03-25T03:40:34.164Z,1.54
2018-03-25T03:41:34.109Z,1.48
2018-03-25T03:42:34.060Z,1.51
2018-03-25T03:43:34.003Z,1.45
2018-03-25T03:44:33.978Z,1.40
2018-03-25T03:45:33.899Z,1.47
2018-03-25T03:46:33.854Z,1.38
2018-03-25T03:47:33.799Z,1.38
2018-03-25T03:48:33.742Z,1.40
2018-03-25T03:49:33.715Z,1.44
2018-03-25T03:50:33.642Z,1.36
2018-03-25T03:51:33.588Z,1.47
2018-03-25T03:52:33.538Z,1.41
2018-03-25T03:53:33.536Z,1.40
2018-03-25T03:54:33.456Z,1.31
2018-03-25T03:55:33.381Z,1.33
2018-03-25T03:56:33.324Z,1.23
2018-03-25T03:57:33.276Z,1.26
2018-03-25T03:58:33.223Z,1.27
2018-03-25T03:59:33.196Z,1.20
2018-03-25T04:00:33.119Z,1.10
2018-03-25T04:01:33.064Z,1.13
2018-03-25T04:02:33.015Z,1.15
2018-03-25T04:03:32.960Z,1.08
2018-03-25T04:04:32.932Z,1.09
2018-03-25T04:05:32.859Z,1.15
2018-03-25T04:06:32.807Z,1.12
2018-03-25T04:07:32.749Z,1.12
2018-03-25T04:08:32.699Z,1.10
2018-03-25T04:09:32.674Z,1.08
2018-03-25T04:10:32.601Z,1.04
2018-03-25T04:11:32.544Z,1.05
2018-03-25T04:12:32.490Z,0.94
2018-03-25T04:13:32.435Z,1.09
2018-03-25T04:14:32.407Z,1.09
2018-03-25T04:15:32.331Z,0.92
2018-03-25T04:16:32.278Z,0.95
2018-03-25T04:17:32.236Z,1.02
2018-03-25T04:18:32.178Z,1.01
2018-03-25T04:19:32.146Z,0.98
2018-03-25T04:20:32.071Z,0.97
2018-03-25T04:21:32.020Z,1.02
2018-03-25T04:22:31.964Z,0.98
2018-03-25T04:23:31.912Z,0.92
2018-03-25T04:24:31.883Z,1.00
2018-03-25T04:25:31.812Z,1.01
2018-03-25T04:26:31.756Z,0.94
2018-03-25T04:27:31.707Z,0.90
2018-03-25T04:28:31.648Z,0.94
2018-03-25T04:29:31.622Z,0.92
2018-03-25T04:30:31.545Z,0.84
2018-03-25T04:31:31.492Z,0.92
2018-03-25T04:32:31.439Z,0.90
2018-03-25T04:33:31.390Z,0.91
2018-03-25T04:34:31.360Z,0.90
2018-03-25T04:35:31.285Z,0.88
2018-03-25T04:36:31.230Z,0.88
2018-03-25T04:37:31.180Z,0.91
2018-03-25T04:38:31.130Z,0.91
2018-03-25T04:39:31.104Z,0.90
2018-03-25T04:40:31.021Z,0.79
2018-03-25T04:41:30.982Z,0.88
2018-03-25T04:42:30.917Z,0.80
2018-03-25T04:43:30.866Z,0.82
2018-03-25T04:44:30.835Z,0.91
2018-03-25T04:45:30.756Z,0.88
2018-03-25T04:46:30.718Z,0.79
2018-03-25T04:47:30.651Z,0.88
2018-03-25T04:48:30.603Z,0.90
2018-03-25T04:49:30.573Z,0.88
2018-03-25T04:50:30.497Z,0.88
2018-03-25T04:51:30.442Z,0.79
2018-03-25T04:52:30.398Z,0.86
2018-03-25T04:53:30.343Z,0.82
2018-03-25T04:54:30.306Z,0.84
2018-03-25T04:55:30.238Z,0.74
2018-03-25T04:56:30.178Z,0.80
2018-03-25T04:57:30.136Z,0.83
2018-03-25T04:58:30.097Z,0.86
2018-03-25T04:59:30.044Z,0.86
2018-03-25T05:00:29.969Z,0.80
2018-03-25T05:01:29.917Z,0.84
2018-03-25T05:02:29.895Z,0.88
2018-03-25T05:03:29.813Z,0.77
2018-03-25T05:04:29.785Z,0.83
2018-03-25T05:05:29.705Z,0.86
2018-03-25T05:06:29.654Z,0.80
2018-03-25T05:07:29.602Z,0.77
2018-03-25T05:08:29.553Z,0.79
2018-03-25T05:09:29.525Z,0.77
2018-03-25T05:10:29.444Z,0.82
2018-03-25T05:11:29.393Z,0.79
2018-03-25T05:12:29.338Z,0.79
2018-03-25T05:13:29.286Z,0.82
2018-03-25T05:14:29.262Z,0.77
2018-03-25T05:15:29.180Z,0.80
2018-03-25T05:16:29.133Z,0.84
2018-03-25T05:17:29.094Z,0.80
2018-03-25T05:18:29.042Z,0.86
2018-03-25T05:19:28.993Z,0.83
2018-03-25T05:20:28.919Z,0.82
2018-03-25T05:21:28.870Z,0.84
2018-03-25T05:22:28.814Z,0.82
2018-03-25T05:23:28.760Z,0.73
2018-03-25T05:24:28.731Z,0.80
2018-03-25T05:25:28.655Z,0.79
2018-03-25T05:26:28.601Z,0.74
2018-03-25T05:27:28.549Z,0.77
2018-03-25T05:28:28.495Z,0.77
2018-03-25T05:29:28.472Z,0.82
2018-03-25T05:30:28.393Z,0.83
2018-03-25T05:31:28.341Z,0.90
2018-03-25T05:32:28.286Z,0.91
2018-03-25T05:33:28.236Z,0.92
2018-03-25T05:34:28.204Z,0.90
2018-03-25T05:35:28.142Z,0.91
2018-03-25T05:36:28.077Z,0.83
2018-03-25T05:37:28.031Z,0.90
2018-03-25T05:38:27.973Z,0.90
2018-03-25T05:39:27.942Z,0.90
2018-03-25T05:40:27.864Z,0.95
2018-03-25T05:41:27.812Z,0.97
2018-03-25T05:42:27.759Z,1.02
2018-03-25T05:43:27.707Z,1.01
2018-03-25T05:44:27.692Z,1.02
2018-03-25T05:45:27.602Z,1.12
2018-03-25T05:46:27.548Z,1.12
2018-03-25T05:47:27.506Z,1.12
2018-03-25T05:48:27.450Z,1.09
2018-03-25T05:49:27.413Z,1.12
2018-03-25T05:50:27.342Z,1.22
2018-03-25T05:51:27.289Z,1.15
2018-03-25T05:52:27.236Z,1.18
2018-03-25T05:53:27.239Z,1.18
2018-03-25T05:54:27.154Z,1.23
2018-03-25T05:55:27.078Z,1.26
2018-03-25T05:56:27.025Z,1.27
2018-03-25T05:57:26.978Z,1.34
2018-03-25T05:58:26.924Z,1.33
2018-03-25T05:59:26.890Z,1.28
2018-03-25T06:00:26.816Z,1.37
2018-03-25T06:01:26.763Z,1.41
2018-03-25T06:02:26.714Z,1.37
2018-03-25T06:03:26.659Z,1.34
2018-03-25T06:04:26.630Z,1.38
2018-03-25T06:05:26.557Z,1.36
2018-03-25T06:06:26.504Z,1.37
2018-03-25T06:07:26.456Z,1.37
2018-03-25T06:08:26.399Z,1.45
2018-03-25T06:09:26.368Z,1.51
2018-03-25T06:10:26.296Z,1.47
2018-03-25T06:11:26.243Z,1.55
2018-03-25T06:12:26.192Z,1.47
2018-03-25T06:13:26.145Z,1.55
2018-03-25T06:14:26.110Z,1.52
2018-03-25T06:15:26.031Z,1.47
2018-03-25T06:16:25.987Z,1.49
2018-03-25T06:17:25.929Z,1.54
2018-03-25T06:18:25.876Z,1.54
2018-03-25T06:19:25.851Z,1.52
2018-03-25T06:20:25.775Z,1.51
2018-03-25T06:21:25.722Z,1.56
2018-03-25T06:22:25.686Z,1.61
2018-03-25T06:23:25.621Z,1.55
2018-03-25T06:24:25.586Z,1.72
2018-03-25T06:25:25.514Z,1.72
2018-03-25T06:26:25.465Z,1.73
2018-03-25T06:27:25.408Z,1.83
2018-03-25T06:28:25.356Z,1.83
2018-03-25T06:29:25.334Z,1.87
2018-03-25T06:30:25.266Z,1.81
2018-03-25T06:31:25.196Z,1.88
2018-03-25T06:32:25.163Z,1.98
2018-03-25T06:33:25.097Z,2.06
2018-03-25T06:34:25.045Z,2.07
2018-03-25T06:35:25.045Z,2.16
2018-03-25T06:36:24.946Z,2.21
2018-03-25T06:37:24.902Z,2.21
2018-03-25T06:38:24.841Z,2.22
2018-03-25T06:39:24.796Z,2.32
2018-03-25T06:40:24.759Z,2.45
2018-03-25T06:41:24.684Z,2.47
2018-03-25T06:42:24.630Z,2.58
2018-03-25T06:43:24.580Z,2.70
2018-03-25T06:44:24.539Z,2.68
2018-03-25T06:45:24.500Z,2.81
2018-03-25T06:46:24.426Z,2.81
2018-03-25T06:47:24.373Z,2.82
2018-03-25T06:48:24.331Z,2.86
2018-03-25T06:49:24.272Z,2.82
2018-03-25T06:50:24.298Z,2.85
2018-03-25T06:51:24.167Z,2.94
2018-03-25T06:52:24.121Z,2.99
2018-03-25T06:53:24.069Z,3.04
2018-03-25T06:54:24.024Z,3.04
2018-03-25T06:55:23.989Z,3.10
2018-03-25T06:56:23.918Z,3.12
2018-03-25T06:57:23.864Z,3.21
2018-03-25T06:58:23.808Z,3.25
2018-03-25T06:59:23.759Z,3.25
2018-03-25T07:00:23.735Z,3.33
2018-03-25T07:01:23.667Z,3.40
2018-03-25T07:02:23.612Z,3.41
2018-03-25T07:03:23.559Z,3.46
2018-03-25T07:04:23.509Z,3.48
2018-03-25T07:05:23.489Z,3.51
2018-03-25T07:06:23.407Z,3.62
2018-03-25T07:07:23.357Z,3.61
2018-03-25T07:08:23.308Z,3.77
2018-03-25T07:09:23.259Z,3.84
2018-03-25T07:10:23.229Z,3.88
2018-03-25T07:11:23.149Z,3.94
2018-03-25T07:12:23.102Z,4.10
2018-03-25T07:13:23.057Z,4.22
2018-03-25T07:14:23.047Z,4.27
2018-03-25T07:15:22.975Z,4.43
2018-03-25T07:16:22.902Z,4.35
2018-03-25T07:17:22.854Z,4.45
2018-03-25T07:18:22.807Z,4.43
2018-03-25T07:19:22.751Z,4.58
2018-03-25T07:20:22.735Z,4.51
2018-03-25T07:21:22.652Z,4.58
2018-03-25T07:22:22.603Z,4.67
2018-03-25T07:23:22.550Z,4.73
2018-03-25T07:24:22.504Z,4.80
2018-03-25T07:25:22.474Z,4.77
2018-03-25T07:26:22.401Z,4.80
2018-03-25T07:27:22.352Z,4.95
2018-03-25T07:28:22.301Z,4.98
2018-03-25T07:29:22.254Z,5.01
2018-03-25T07:30:22.227Z,5.07
2018-03-25T07:31:22.189Z,5.07
2018-03-25T07:32:22.100Z,5.14
2018-03-25T07:33:22.053Z,5.16
2018-03-25T07:34:22.007Z,5.21
2018-03-25T07:35:21.977Z,5.28
2018-03-25T07:36:21.903Z,5.19
2018-03-25T07:37:21.854Z,5.24
2018-03-25T07:38:21.820Z,5.28
2018-03-25T07:39:21.758Z,5.26
2018-03-25T07:40:21.726Z,5.36
2018-03-25T07:41:21.660Z,5.39
2018-03-25T07:42:21.612Z,5.40
2018-03-25T07:43:21.561Z,5.51
2018-03-25T07:44:21.511Z,5.51
2018-03-25T07:45:21.530Z,5.46
2018-03-25T07:46:21.406Z,5.44
2018-03-25T07:47:21.360Z,5.44
2018-03-25T07:48:21.350Z,5.44
2018-03-25T07:49:21.262Z,5.54
2018-03-25T07:50:21.243Z,5.58
2018-03-25T07:51:21.166Z,5.57
2018-03-25T07:52:21.115Z,5.61
2018-03-25T07:53:21.069Z,5.62
2018-03-25T07:54:21.020Z,5.65
2018-03-25T07:55:20.993Z,5.69
2018-03-25T07:56:20.919Z,5.76
2018-03-25T07:57:20.873Z,5.67
2018-03-25T07:58:20.825Z,5.72
2018-03-25T07:59:20.772Z,5.77
2018-03-25T08:00:20.749Z,5.83
2018-03-25T08:01:20.678Z,5.86
2018-03-25T08:02:20.631Z,5.95
2018-03-25T08:03:20.577Z,5.95
2018-03-25T08:04:20.531Z,5.97
2018-03-25T08:05:20.506Z,5.97
2018-03-25T08:06:20.433Z,6.03
2018-03-25T08:07:20.383Z,6.03
2018-03-25T08:08:20.334Z,6.01
2018-03-25T08:09:20.286Z,6.05
2018-03-25T08:10:20.262Z,6.16
2018-03-25T08:11:20.187Z,6.10
2018-03-25T08:12:20.141Z,6.10
2018-03-25T08:13:20.092Z,6.11
2018-03-25T08:14:20.046Z,6.21
2018-03-25T08:15:20.018Z,6.19
2018-03-25T08:16:19.948Z,6.26
2018-03-25T08:17:19.900Z,6.22
2018-03-25T08:18:19.848Z,6.29
2018-03-25T08:19:19.801Z,6.34
2018-03-25T08:20:19.775Z,6.35
2018-03-25T08:21:19.704Z,6.30
2018-03-25T08:22:27.298Z,6.30
2018-03-25T08:23:19.609Z,6.47
2018-03-25T08:24:19.563Z,6.44
2018-03-25T08:25:19.534Z,6.42
2018-03-25T08:26:19.468Z,6.49
2018-03-25T08:27:19.416Z,6.60
2018-03-25T08:28:19.375Z,6.60
2018-03-25T08:29:19.328Z,6.56
2018-03-25T08:30:19.311Z,6.62
2018-03-25T08:31:19.223Z,6.73
2018-03-25T08:32:19.171Z,6.78
2018-03-25T08:33:19.124Z,6.85
2018-03-25T08:34:19.078Z,6.92
2018-03-25T08:35:19.028Z,6.89
2018-03-25T08:36:19.005Z,7.03
2018-03-25T08:37:18.932Z,7.14
2018-03-25T08:38:18.890Z,7.21
2018-03-25T08:39:18.833Z,7.31
2018-03-25T08:40:18.839Z,7.32
2018-03-25T08:41:18.762Z,7.44
2018-03-25T08:42:18.694Z,7.47
2018-03-25T08:43:18.647Z,7.59
2018-03-25T08:44:18.597Z,7.60
2018-03-25T08:45:18.548Z,7.57
2018-03-25T08:46:18.525Z,7.62
2018-03-25T08:47:18.454Z,7.64
2018-03-25T08:48:18.409Z,7.72
2018-03-25T08:49:18.360Z,7.66
2018-03-25T08:50:18.311Z,7.64
2018-03-25T08:51:18.288Z,7.64
2018-03-25T08:52:18.217Z,7.59
2018-03-25T08:53:18.173Z,7.64
2018-03-25T08:54:18.124Z,7.73
2018-03-25T08:55:18.077Z,7.70
2018-03-25T08:56:18.056Z,7.78
2018-03-25T08:57:17.984Z,7.88
2018-03-25T08:58:17.944Z,8.01
2018-03-25T08:59:17.889Z,8.04
2018-03-25T09:00:17.844Z,8.12
2018-03-25T09:01:17.820Z,8.08
2018-03-25T09:02:17.749Z,8.23
2018-03-25T09:03:17.704Z,8.34
2018-03-25T09:04:17.652Z,8.31
2018-03-25T09:05:17.608Z,8.39
2018-03-25T09:06:17.585Z,8.34
2018-03-25T09:07:17.517Z,8.41
2018-03-25T09:08:17.471Z,8.49
2018-03-25T09:09:17.418Z,8.41
2018-03-25T09:10:17.374Z,8.44
2018-03-25T09:11:17.353Z,8.47
2018-03-25T09:12:17.284Z,8.55
2018-03-25T09:13:17.236Z,8.64
2018-03-25T09:14:17.278Z,8.70
2018-03-25T09:15:17.141Z,8.69
2018-03-25T09:16:17.121Z,8.78
2018-03-25T09:17:17.049Z,8.84
2018-03-25T09:18:17.004Z,8.95
2018-03-25T09:19:16.960Z,8.99
2018-03-25T09:20:16.921Z,8.98
2018-03-25T09:21:16.892Z,8.88
2018-03-25T09:22:16.819Z,8.93
2018-03-25T09:23:16.773Z,8.98
2018-03-25T09:24:16.729Z,9.00
2018-03-25T09:25:16.678Z,9.02
2018-03-25T09:26:16.659Z,9.06
2018-03-25T09:27:16.589Z,9.10
2018-03-25T09:28:16.548Z,9.00
2018-03-25T09:29:16.499Z,9.11
2018-03-25T09:30:16.454Z,8.99
2018-03-25T09:31:16.425Z,9.11
2018-03-25T09:32:16.361Z,9.21
2018-03-25T09:33:16.311Z,9.34
2018-03-25T09:34:16.267Z,9.42
2018-03-25T09:35:16.218Z,9.49
2018-03-25T09:36:16.196Z,9.47
2018-03-25T09:37:16.176Z,9.55
2018-03-25T09:38:16.083Z,9.67
2018-03-25T09:39:16.034Z,9.67
2018-03-25T09:40:15.989Z,9.80
2018-03-25T09:41:15.969Z,9.86
2018-03-25T09:42:15.900Z,9.85
2018-03-25T09:43:15.853Z,9.93
2018-03-25T09:44:15.811Z,9.86
2018-03-25T09:45:15.764Z,9.94
2018-03-25T09:46:15.737Z,10.01
2018-03-25T09:47:15.672Z,9.93
2018-03-25T09:48:15.625Z,9.98
2018-03-25T09:49:15.584Z,10.09
2018-03-25T09:50:15.535Z,10.09
2018-03-25T09:51:15.518Z,10.27
2018-03-25T09:52:15.444Z,10.35
2018-03-25T09:53:15.397Z,10.37
2018-03-25T09:54:15.353Z,10.53
2018-03-25T09:55:15.310Z,10.54
2018-03-25T09:56:15.295Z,10.57
2018-03-25T09:57:15.219Z,10.57
2018-03-25T09:58:15.173Z,10.59
2018-03-25T09:59:15.124Z,10.65
2018-03-25T10:00:15.080Z,10.71
2018-03-25T10:01:15.060Z,10.60
2018-03-25T10:02:14.994Z,10.60
2018-03-25T10:03:14.950Z,10.64
2018-03-25T10:04:14.905Z,10.60
2018-03-25T10:05:14.853Z,10.54
2018-03-25T10:06:14.841Z,10.57
2018-03-25T10:07:14.764Z,10.60
2018-03-25T10:08:14.719Z,10.60
2018-03-25T10:09:14.677Z,10.57
2018-03-25T10:10:14.630Z,10.56
2018-03-25T10:11:14.586Z,10.65
2018-03-25T10:12:14.566Z,10.53
2018-03-25T10:13:14.494Z,10.49
2018-03-25T10:14:14.450Z,10.57
2018-03-25T10:15:14.402Z,10.54
2018-03-25T10:16:14.360Z,10.62
2018-03-25T10:17:14.338Z,10.64
2018-03-25T10:18:14.268Z,10.52
2018-03-25T10:19:14.226Z,10.46
2018-03-25T10:20:14.178Z,10.48
2018-03-25T10:21:14.134Z,10.46
2018-03-25T10:22:14.113Z,10.23
2018-03-25T10:23:14.123Z,10.28
2018-03-25T10:24:14.005Z,10.18
2018-03-25T10:25:13.951Z,10.18
2018-03-25T10:26:13.926Z,10.27
2018-03-25T10:27:13.886Z,10.35
2018-03-25T10:28:13.819Z,10.35
2018-03-25T10:29:13.774Z,10.43
2018-03-25T10:30:13.728Z,10.35
2018-03-25T10:31:13.685Z,10.35
2018-03-25T10:32:13.667Z,10.37
2018-03-25T10:33:13.600Z,10.48
2018-03-25T10:34:13.545Z,10.38
2018-03-25T10:35:13.503Z,10.48
2018-03-25T10:36:13.461Z,10.60
2018-03-25T10:37:13.439Z,10.64
2018-03-25T10:38:13.365Z,10.49
2018-03-25T10:39:13.323Z,10.59
2018-03-25T10:40:13.277Z,10.62
2018-03-25T10:41:13.238Z,10.60
2018-03-25T10:42:13.211Z,10.72
2018-03-25T10:43:13.140Z,10.71
2018-03-25T10:44:13.099Z,10.79
2018-03-25T10:45:13.052Z,10.87
2018-03-25T10:46:13.007Z,11.01
2018-03-25T10:47:12.983Z,10.97
2018-03-25T10:48:12.915Z,11.05
2018-03-25T10:49:12.869Z,11.07
2018-03-25T10:50:12.858Z,11.19
2018-03-25T10:51:12.782Z,11.20
2018-03-25T10:52:12.762Z,11.20
2018-03-25T10:53:12.702Z,11.20
2018-03-25T10:54:20.364Z,11.08
2018-03-25T10:55:12.603Z,10.93
2018-03-25T10:56:12.554Z,10.86
2018-03-25T10:57:12.532Z,10.83
2018-03-25T10:58:12.472Z,10.87
2018-03-25T10:59:12.418Z,10.89
2018-03-25T11:00:12.375Z,10.87
2018-03-25T11:01:12.329Z,10.97
2018-03-25T11:02:12.309Z,11.04
2018-03-25T11:03:12.238Z,11.15
2018-03-25T11:04:12.196Z,11.11
2018-03-25T11:05:12.150Z,11.19
2018-03-25T11:06:12.107Z,11.30
2018-03-25T11:07:12.082Z,11.22
2018-03-25T11:08:12.039Z,11.22
2018-03-25T11:09:11.971Z,11.26
2018-03-25T11:10:11.927Z,11.28
2018-03-25T11:11:11.878Z,11.25
2018-03-25T11:12:11.834Z,11.33
2018-03-25T11:13:11.816Z,11.38
2018-03-25T11:14:11.747Z,11.47
2018-03-25T11:15:11.703Z,11.47
2018-03-25T11:16:11.728Z,11.58
2018-03-25T11:17:11.658Z,11.61
2018-03-25T11:18:11.593Z,11.59
2018-03-25T11:19:11.524Z,11.65
2018-03-25T11:20:11.480Z,11.59
2018-03-25T11:21:11.432Z,11.47
2018-03-25T11:22:11.387Z,11.50
2018-03-25T11:23:11.368Z,11.53
2018-03-25T11:24:11.305Z,11.51
2018-03-25T11:25:11.259Z,11.48
2018-03-25T11:26:11.215Z,11.51
2018-03-25T11:27:11.166Z,11.61
2018-03-25T11:28:11.146Z,11.62
2018-03-25T11:29:11.077Z,11.69
2018-03-25T11:30:11.031Z,11.56
2018-03-25T11:31:10.986Z,11.61
2018-03-25T11:32:10.941Z,11.71
2018-03-25T11:33:10.924Z,11.71
2018-03-25T11:34:10.856Z,11.80
2018-03-25T11:35:10.812Z,11.77
2018-03-25T11:36:10.763Z,11.66
2018-03-25T11:37:10.721Z,11.59
2018-03-25T11:38:10.698Z,11.74
2018-03-25T11:39:10.640Z,11.81
2018-03-25T11:40:10.593Z,11.90
2018-03-25T11:41:10.540Z,11.83
2018-03-25T11:42:10.498Z,11.91
2018-03-25T11:43:10.480Z,11.88
2018-03-25T11:44:10.410Z,11.81
2018-03-25T11:45:10.368Z,11.81
2018-03-25T11:46:10.341Z,11.83
2018-03-25T11:47:10.287Z,11.83
2018-03-25T11:48:10.270Z,11.79
2018-03-25T11:49:10.188Z,11.71
2018-03-25T11:50:10.146Z,11.80
2018-03-25T11:51:10.098Z,11.83
2018-03-25T11:52:10.051Z,11.83
2018-03-25T11:53:10.034Z,11.88
2018-03-25T11:54:17.918Z,11.80
2018-03-25T11:55:09.923Z,11.80
2018-03-25T11:56:09.873Z,11.72
2018-03-25T11:57:09.829Z,11.69
2018-03-25T11:58:09.816Z,11.56
2018-03-25T11:59:09.744Z,11.65
2018-03-25T12:00:09.696Z,11.74
2018-03-25T12:01:09.662Z,11.65
2018-03-25T12:02:09.639Z,11.79
2018-03-25T12:03:09.592Z,11.79
2018-03-25T12:04:09.518Z,11.76
2018-03-25T12:05:09.472Z,11.77
2018-03-25T12:06:09.428Z,11.71
2018-03-25T12:07:09.382Z,11.76
2018-03-25T12:08:09.363Z,11.76
2018-03-25T12:09:09.297Z,11.68
2018-03-25T12:10:09.251Z,11.69
2018-03-25T12:11:09.202Z,11.81
2018-03-25T12:12:09.157Z,11.90
2018-03-25T12:13:09.138Z,11.97
2018-03-25T12:14:09.069Z,12.09
2018-03-25T12:15:09.025Z,12.14
2018-03-25T12:16:09.027Z,12.07
2018-03-25T12:17:08.934Z,12.06
2018-03-25T12:18:08.917Z,12.09
2018-03-25T12:19:08.847Z,12.07
2018-03-25T12:20:08.802Z,12.09
2018-03-25T12:21:08.755Z,12.00
2018-03-25T12:22:08.720Z,11.83
2018-03-25T12:23:08.690Z,11.76
2018-03-25T12:24:08.622Z,11.71
2018-03-25T12:25:08.582Z,11.68
2018-03-25T12:26:08.531Z,11.56
2018-03-25T12:27:08.492Z,11.61
2018-03-25T12:28:08.469Z,11.62
2018-03-25T12:29:08.397Z,11.59
2018-03-25T12:30:08.352Z,11.65
2018-03-25T12:31:08.309Z,11.61
2018-03-25T12:32:08.264Z,11.68
2018-03-25T12:33:08.305Z,11.69
2018-03-25T12:34:08.175Z,11.63
2018-03-25T12:35:08.131Z,11.48
2018-03-25T12:36:08.085Z,11.47
2018-03-25T12:37:08.040Z,11.44
2018-03-25T12:38:08.022Z,11.40
2018-03-25T12:39:07.953Z,11.48
2018-03-25T12:40:07.907Z,11.47
2018-03-25T12:41:07.863Z,11.53
2018-03-25T12:42:07.820Z,11.62
2018-03-25T12:43:07.800Z,11.59
2018-03-25T12:44:07.729Z,11.62
2018-03-25T12:45:07.684Z,11.62
2018-03-25T12:46:07.665Z,11.62
2018-03-25T12:47:07.595Z,11.59
2018-03-25T12:48:07.581Z,11.61
2018-03-25T12:49:07.504Z,11.65
2018-03-25T12:50:07.460Z,11.66
2018-03-25T12:51:07.413Z,11.44
2018-03-25T12:52:07.369Z,11.37
2018-03-25T12:53:07.354Z,11.33
2018-03-25T12:54:07.279Z,11.41
2018-03-25T12:55:07.273Z,11.35
2018-03-25T12:56:07.190Z,11.33
2018-03-25T12:57:07.144Z,11.29
2018-03-25T12:58:07.144Z,11.26
2018-03-25T12:59:07.056Z,11.37
2018-03-25T13:00:07.011Z,11.30
2018-03-25T13:01:06.965Z,11.32
2018-03-25T13:02:06.920Z,11.30
2018-03-25T13:03:06.878Z,11.33
2018-03-25T13:04:06.854Z,11.33
2018-03-25T13:05:06.783Z,11.25
2018-03-25T13:06:06.742Z,11.30
2018-03-25T13:07:06.691Z,11.30
2018-03-25T13:08:06.654Z,11.29
2018-03-25T13:09:06.630Z,11.35
2018-03-25T13:10:06.560Z,11.29
2018-03-25T13:11:06.510Z,11.40