createdAt,value
2022-12-14T00:01:48.937Z,99628.50
2022-12-14T00:04:17.579Z,99624.69
2022-12-14T00:06:45.181Z,99620.00
2022-12-14T00:09:12.575Z,99609.97
2022-12-14T00:11:40.252Z,99611.69
2022-12-14T00:14:07.697Z,99614.03
2022-12-14T00:16:35.304Z,99602.13
2022-12-14T00:19:05.192Z,99597.75
2022-12-14T00:21:33.738Z,99608.69
2022-12-14T00:24:01.151Z,99599.84
2022-12-14T00:26:31.415Z,99604.72
2022-12-14T00:29:00.647Z,99606.00
2022-12-14T00:31:28.530Z,99615.69
2022-12-14T00:33:56.155Z,99620.25
2022-12-14T00:36:23.924Z,99618.81
2022-12-14T00:38:51.340Z,99616.75
2022-12-14T00:41:18.944Z,99611.66
2022-12-14T00:43:49.422Z,99609.50
2022-12-14T00:46:17.989Z,99608.78
2022-12-14T00:48:46.377Z,99615.34
2022-12-14T00:51:15.083Z,99619.91
2022-12-14T00:53:44.290Z,99621.09
2022-12-14T00:56:12.156Z,99621.22
2022-12-14T00:58:39.506Z,99629.25
2022-12-14T01:01:08.840Z,99631.94
2022-12-14T01:03:36.492Z,99617.19
2022-12-14T01:06:04.041Z,99618.34
2022-12-14T01:08:35.693Z,99624.38
2022-12-14T01:11:04.670Z,99619.75
2022-12-14T01:13:32.127Z,99627.16
2022-12-14T01:16:03.755Z,99619.87
2022-12-14T01:18:33.381Z,99630.22
2022-12-14T01:21:18.439Z,99628.69
2022-12-14T01:23:47.276Z,99619.31
2022-12-14T01:26:16.191Z,99624.78
2022-12-14T01:28:44.554Z,99625.19
2022-12-14T01:31:17.253Z,99628.78
2022-12-14T01:33:45.195Z,99629.00
2022-12-14T01:36:15.668Z,99622.22
2022-12-14T01:38:43.696Z,99617.06
2022-12-14T01:41:41.684Z,99617.41
2022-12-14T01:44:09.156Z,99617.28
2022-12-14T01:46:51.993Z,99608.62
2022-12-14T01:49:41.107Z,99611.47
2022-12-14T01:52:17.599Z,99606.09
2022-12-14T01:55:21.980Z,99601.31
2022-12-14T01:58:03.509Z,99604.81
2022-12-14T02:00:31.477Z,99599.22
2022-12-14T02:03:06.752Z,99593.31
2022-12-14T02:05:35.644Z,99591.97
2022-12-14T02:08:03.690Z,99590.16
2022-12-14T02:10:32.325Z,99599.97
2022-12-14T02:13:32.997Z,99597.28
2022-12-14T02:16:00.609Z,99592.44
2022-12-14T02:18:30.879Z,99585.84
2022-12-14T02:21:21.813Z,99593.72
2022-12-14T02:23:58.483Z,99588.31
2022-12-14T02:26:31.436Z,99592.62
2022-12-14T02:29:22.664Z,99599.38
2022-12-14T02:32:08.256Z,99593.38
2022-12-14T02:34:51.105Z,99584.66
2022-12-14T02:37:24.822Z,99586.62
2022-12-14T02:40:02.638Z,99584.16
2022-12-14T02:43:07.871Z,99571.63
2022-12-14T02:45:39.693Z,99565.75
2022-12-14T02:48:13.609Z,99561.88
2022-12-14T02:50:50.979Z,99567.41
2022-12-14T02:54:00.974Z,99567.50
2022-12-14T02:56:40.560Z,99556.56
2022-12-14T02:59:08.750Z,99554.09
2022-12-14T03:01:37.280Z,99555.31
2022-12-14T03:04:05.058Z,99552.75
2022-12-14T03:06:32.418Z,99559.22
2022-12-14T03:09:04.287Z,99559.31
2022-12-14T03:11:36.778Z,99559.00
2022-12-14T03:14:15.594Z,99541.81
2022-12-14T03:16:45.892Z,99538.13
2022-12-14T03:19:29.078Z,99548.84
2022-12-14T03:21:59.606Z,99554.09
2022-12-14T03:24:34.403Z,99561.94
2022-12-14T03:27:08.059Z,99549.69
2022-12-14T03:29:45.737Z,99550.50
2022-12-14T03:32:16.634Z,99550.50
2022-12-14T03:34:58.485Z,99543.19
2022-12-14T03:37:38.024Z,99540.56
2022-12-14T03:40:10.867Z,99537.63
2022-12-14T03:42:51.275Z,99534.16
2022-12-14T03:45:23.218Z,99536.03
2022-12-14T03:47:50.502Z,99533.66
2022-12-14T03:50:25.266Z,99531.50
2022-12-14T03:53:08.507Z,99530.53
2022-12-14T03:55:49.056Z,99527.47
2022-12-14T03:58:35.286Z,99524.84
2022-12-14T04:01:05.564Z,99522.53
2022-12-14T04:03:45.262Z,99510.47
2022-12-14T04:06:46.457Z,99510.69
2022-12-14T04:09:43.097Z,99511.28
2022-12-14T04:12:35.684Z,99519.16
2022-12-14T04:15:27.694Z,99518.28
2022-12-14T04:18:16.970Z,99512.94
2022-12-14T04:20:51.963Z,99512.41
2022-12-14T04:23:51.058Z,99509.28
2022-12-14T04:26:23.068Z,99494.47
2022-12-14T04:29:16.505Z,99491.19
2022-12-14T04:31:55.835Z,99487.19
2022-12-14T04:34:24.702Z,99477.16
2022-12-14T04:36:58.564Z,99470.00
2022-12-14T04:39:34.818Z,99466.13
2022-12-14T04:42:05.186Z,99458.16
2022-12-14T04:44:36.387Z,99455.28
2022-12-14T04:47:07.091Z,99447.88
2022-12-14T04:49:57.324Z,99449.34
2022-12-14T04:52:30.339Z,99447.88
2022-12-14T04:55:18.538Z,99459.41
2022-12-14T04:57:59.562Z,99459.00
2022-12-14T05:00:27.674Z,99449.16
2022-12-14T05:03:40.874Z,99451.97
2022-12-14T05:06:18.417Z,99443.25
2022-12-14T05:08:55.240Z,99462.56
2022-12-14T05:11:52.580Z,99460.97
2022-12-14T05:14:21.286Z,99465.03
2022-12-14T05:16:49.646Z,99473.41
2022-12-14T05:19:17.633Z,99474.78
2022-12-14T05:21:47.785Z,99476.09
2022-12-14T05:24:16.284Z,99467.22
2022-12-14T05:26:44.240Z,99459.00
2022-12-14T05:29:11.930Z,99460.22
2022-12-14T05:31:39.808Z,99464.50
2022-12-14T05:34:07.419Z,99459.50
2022-12-14T05:36:35.479Z,99451.84
2022-12-14T05:39:02.833Z,99442.50
2022-12-14T05:41:30.456Z,99442.06
2022-12-14T05:43:57.764Z,99448.47
2022-12-14T05:46:25.209Z,99447.53
2022-12-14T05:48:52.869Z,99453.31
2022-12-14T05:51:20.333Z,99451.31
2022-12-14T05:53:47.727Z,99450.66
2022-12-14T05:56:15.499Z,99447.00
2022-12-14T05:58:42.899Z,99440.31
2022-12-14T06:01:18.492Z,99419.03
2022-12-14T06:03:47.489Z,99410.44
2022-12-14T06:06:15.247Z,99401.75
2022-12-14T06:08:44.760Z,99407.53
2022-12-14T06:11:21.430Z,99410.22
2022-12-14T06:13:49.461Z,99403.91
2022-12-14T06:16:20.221Z,99387.66
2022-12-14T06:18:48.948Z,99400.47
2022-12-14T06:21:18.431Z,99418.50
2022-12-14T06:23:46.257Z,99412.44
2022-12-14T06:26:14.621Z,99411.22
2022-12-14T06:28:42.433Z,99416.34
2022-12-14T06:31:16.411Z,99432.41
2022-12-14T06:33:44.347Z,99437.28
2022-12-14T06:36:22.182Z,99405.53
2022-12-14T06:38:50.707Z,99405.81
2022-12-14T06:41:18.319Z,99409.19
2022-12-14T06:43:45.720Z,99413.78
2022-12-14T06:46:19.712Z,99429.25
2022-12-14T06:48:54.732Z,99434.47
2022-12-14T06:51:23.695Z,99417.78
2022-12-14T06:53:55.987Z,99413.78
2022-12-14T06:56:26.115Z,99414.84
2022-12-14T06:58:56.297Z,99403.97
2022-12-14T07:01:25.364Z,99410.44
2022-12-14T07:03:55.187Z,99408.06
2022-12-14T07:06:24.048Z,99397.13
2022-12-14T07:08:57.241Z,99387.41
2022-12-14T07:11:25.328Z,99398.28
2022-12-14T07:13:53.609Z,99395.97
2022-12-14T07:16:23.578Z,99396.25
2022-12-14T07:18:51.634Z,99394.66
2022-12-14T07:21:20.131Z,99397.50
2022-12-14T07:23:48.478Z,99392.25
2022-12-14T07:26:24.717Z,99375.06
2022-12-14T07:28:52.905Z,99382.09
2022-12-14T07:31:25.312Z,99369.37
2022-12-14T07:33:55.084Z,99371.59
2022-12-14T07:38:51.883Z,99372.41
2022-12-14T07:41:23.001Z,99382.13
2022-12-14T07:43:52.002Z,99392.28
2022-12-14T07:46:22.007Z,99389.84
2022-12-14T07:48:52.386Z,99403.78
2022-12-14T07:51:22.623Z,99404.94
2022-12-14T07:53:50.678Z,99400.56
2022-12-14T07:56:24.865Z,99401.31
2022-12-14T07:58:54.342Z,99415.06
2022-12-14T08:01:26.698Z,99418.88
2022-12-14T08:03:58.236Z,99408.19
2022-12-14T08:06:28.087Z,99407.41
2022-12-14T08:08:56.411Z,99406.13
2022-12-14T08:11:24.458Z,99394.66
2022-12-14T08:14:00.461Z,99402.94
2022-12-14T08:16:28.867Z,99396.00
2022-12-14T08:18:57.528Z,99389.28
2022-12-14T08:21:25.146Z,99382.47
2022-12-14T08:23:54.503Z,99396.00
2022-12-14T08:26:22.523Z,99403.56
2022-12-14T08:28:50.155Z,99412.53
2022-12-14T08:31:20.001Z,99407.69
2022-12-14T08:33:47.746Z,99399.19
2022-12-14T08:36:17.846Z,99395.78
2022-12-14T08:38:45.550Z,99393.56
2022-12-14T08:41:14.278Z,99380.81
2022-12-14T08:43:54.921Z,99375.34
2022-12-14T08:46:23.968Z,99364.12
2022-12-14T08:48:52.941Z,99363.56
2022-12-14T08:51:21.392Z,99363.97
2022-12-14T08:53:49.184Z,99361.66
2022-12-14T08:56:20.091Z,99356.72
2022-12-14T08:58:47.630Z,99347.44
2022-12-14T09:01:18.415Z,99349.62
2022-12-14T09:03:46.604Z,99347.56
2022-12-14T09:06:16.175Z,99355.25
2022-12-14T09:08:44.188Z,99357.03
2022-12-14T09:11:13.081Z,99344.78
2022-12-14T09:13:40.883Z,99355.94
2022-12-14T09:16:12.959Z,99351.25
2022-12-14T09:18:40.581Z,99358.34
2022-12-14T09:21:09.114Z,99353.34
2022-12-14T09:23:37.168Z,99353.91
2022-12-14T09:26:05.545Z,99356.69
2022-12-14T09:28:36.461Z,99355.97
2022-12-14T09:31:06.941Z,99343.25
2022-12-14T09:33:34.998Z,99346.97
2022-12-14T09:36:07.565Z,99337.22
2022-12-14T09:38:37.090Z,99340.84
2022-12-14T09:41:07.656Z,99338.22
2022-12-14T09:43:43.956Z,99326.91
2022-12-14T09:46:40.957Z,99323.88
2022-12-14T09:49:23.294Z,99312.66
2022-12-14T09:51:51.909Z,99307.06
2022-12-14T09:54:23.013Z,99300.50
2022-12-14T09:56:50.499Z,99293.69
2022-12-14T09:59:17.912Z,99292.56
2022-12-14T10:02:32.858Z,99285.00
2022-12-14T10:05:19.556Z,99282.88
2022-12-14T10:07:49.582Z,99295.19
2022-12-14T10:10:24.892Z,99293.06
2022-12-14T10:13:04.252Z,99285.50
2022-12-14T10:15:43.071Z,99288.38
2022-12-14T10:19:00.957Z,99301.63
2022-12-14T10:21:23.026Z,99290.75
2022-12-14T10:24:02.831Z,99285.37
2022-12-14T10:26:34.812Z,99259.63
2022-12-14T10:29:12.260Z,99265.44
2022-12-14T10:31:57.747Z,99261.91
2022-12-14T10:34:29.228Z,99261.87
2022-12-14T10:37:06.945Z,99262.66
2022-12-14T10:39:49.434Z,99254.50
2022-12-14T10:42:26.439Z,99236.53
2022-12-14T10:48:30.104Z,99224.47
2022-12-14T10:51:01.976Z,99235.28
2022-12-14T10:53:42.045Z,99234.50
2022-12-14T10:56:17.584Z,99230.28
2022-12-14T10:58:45.271Z,99224.94
2022-12-14T11:01:14.809Z,99231.53
2022-12-14T11:03:43.844Z,99226.50
2022-12-14T11:06:16.634Z,99230.63
2022-12-14T11:08:48.249Z,99227.88
2022-12-14T11:11:24.265Z,99233.41
2022-12-14T11:14:07.895Z,99228.66
2022-12-14T11:16:41.731Z,99213.53
2022-12-14T11:19:17.800Z,99212.78
2022-12-14T11:21:46.452Z,99201.72
2022-12-14T11:24:26.688Z,99197.56
2022-12-14T11:26:59.227Z,99197.50
2022-12-14T11:29:38.526Z,99197.72
2022-12-14T11:32:06.407Z,99199.72
2022-12-14T11:34:39.361Z,99191.72
2022-12-14T11:37:28.163Z,99178.06
2022-12-14T11:39:57.121Z,99171.19
2022-12-14T11:42:25.906Z,99167.06
2022-12-14T11:44:53.886Z,99170.28
2022-12-14T11:47:23.780Z,99159.38
2022-12-14T11:49:55.297Z,99155.91
2022-12-14T11:52:37.914Z,99157.31
2022-12-14T11:55:23.047Z,99149.53
2022-12-14T11:57:55.390Z,99139.13
2022-12-14T12:00:40.263Z,99136.44
2022-12-14T12:03:23.492Z,99134.16
2022-12-14T12:05:51.808Z,99122.72
2022-12-14T12:08:31.799Z,99125.28
2022-12-14T12:11:02.547Z,99132.25
2022-12-14T12:13:36.377Z,99129.56
2022-12-14T12:16:16.361Z,99122.06
2022-12-14T12:18:50.647Z,99112.72
2022-12-14T12:21:22.200Z,99117.75
2022-12-14T12:24:07.068Z,99096.38
2022-12-14T12:26:52.535Z,99104.47
2022-12-14T12:29:58.786Z,99101.50
2022-12-14T12:32:50.531Z,99093.50
2022-12-14T12:35:25.150Z,99094.06
2022-12-14T12:37:58.980Z,99080.25
2022-12-14T12:40:35.584Z,99072.84
2022-12-14T12:43:13.495Z,99073.31
2022-12-14T12:45:45.642Z,99071.97
2022-12-14T12:48:37.725Z,99071.59
2022-12-14T12:51:12.419Z,99072.88
2022-12-14T12:53:45.717Z,99066.56
2022-12-14T12:56:27.108Z,99077.63
2022-12-14T12:58:55.239Z,99071.81
2022-12-14T13:01:33.648Z,99068.31
2022-12-14T13:04:12.351Z,99059.88
2022-12-14T13:06:48.190Z,99066.31
2022-12-14T13:09:21.282Z,99056.97
2022-12-14T13:11:49.195Z,99055.97
2022-12-14T13:14:30.472Z,99043.09
2022-12-14T13:17:04.417Z,99047.03
2022-12-14T13:19:51.666Z,99049.81
2022-12-14T13:22:27.224Z,99043.44
2022-12-14T13:24:59.202Z,99044.00
2022-12-14T13:27:36.515Z,99043.63
2022-12-14T13:30:32.299Z,99032.53
2022-12-14T13:33:26.415Z,99025.00
2022-12-14T13:36:19.397Z,99024.28
2022-12-14T13:39:34.638Z,99019.84
2022-12-14T13:42:23.883Z,99021.72
2022-12-14T13:45:03.003Z,99013.25
2022-12-14T13:47:43.727Z,99008.06
2022-12-14T13:50:35.926Z,99008.94
2022-12-14T13:53:05.158Z,99005.50
2022-12-14T13:55:32.547Z,98992.66
2022-12-14T13:58:17.651Z,98987.47
2022-12-14T14:00:45.880Z,98988.84
2022-12-14T14:03:56.565Z,98978.75
2022-12-14T14:06:41.261Z,98983.47
2022-12-14T14:09:38.353Z,98988.37
2022-12-14T14:12:24.124Z,99004.91
2022-12-14T14:14:53.982Z,98994.63
2022-12-14T14:17:26.561Z,99001.50
2022-12-14T14:19:56.179Z,98988.94
2022-12-14T14:22:27.528Z,98985.31
2022-12-14T14:25:11.230Z,98985.28
2022-12-14T14:27:40.171Z,98986.19
2022-12-14T14:30:29.135Z,98981.03
2022-12-14T14:33:07.584Z,98985.44
2022-12-14T14:35:44.304Z,98974.19
2022-12-14T14:38:26.864Z,98973.38
2022-12-14T14:41:16.525Z,98974.22
2022-12-14T14:43:51.541Z,98969.12
2022-12-14T14:46:23.145Z,98969.25
2022-12-14T14:48:53.398Z,98972.63
2022-12-14T14:51:25.297Z,98969.19
2022-12-14T14:55:15.820Z,98963.09
2022-12-14T14:57:35.246Z,98967.69
2022-12-14T15:00:05.222Z,98973.56
2022-12-14T15:02:38.038Z,98969.41
2022-12-14T15:05:33.253Z,98971.09
2022-12-14T15:07:56.719Z,98966.91
2022-12-14T15:10:39.139Z,98978.16
2022-12-14T15:13:09.378Z,98980.41
2022-12-14T15:15:40.039Z,98977.03
2022-12-14T15:18:34.166Z,98988.19
2022-12-14T15:21:04.977Z,98983.72
2022-12-14T15:23:37.852Z,98990.72
2022-12-14T15:26:16.595Z,98991.75
2022-12-14T15:28:50.377Z,98983.50
2022-12-14T15:31:19.568Z,98982.72
2022-12-14T15:33:47.994Z,98969.81
2022-12-14T15:36:17.436Z,98962.38
2022-12-14T15:38:55.532Z,98962.34
2022-12-14T15:41:25.704Z,98957.06
2022-12-14T15:43:59.400Z,98961.50
2022-12-14T15:46:30.418Z,98977.75
2022-12-14T15:49:10.785Z,98963.19
2022-12-14T15:51:40.690Z,98966.38
2022-12-14T15:54:15.432Z,98968.81
2022-12-14T15:56:48.295Z,98967.06
2022-12-14T15:59:22.426Z,98971.44
2022-12-14T16:02:06.623Z,98973.09
2022-12-14T16:04:36.465Z,98967.06
2022-12-14T16:07:09.468Z,98957.00
2022-12-14T16:09:50.132Z,98953.44
2022-12-14T16:12:38.250Z,98952.78
2022-12-14T16:15:23.989Z,98938.06
2022-12-14T16:18:00.699Z,98930.41
2022-12-14T16:20:37.186Z,98924.41
2022-12-14T16:23:13.635Z,98927.69
2022-12-14T16:25:59.336Z,98921.78
2022-12-14T16:28:28.232Z,98910.28
2022-12-14T16:31:06.011Z,98898.13
2022-12-14T16:33:35.277Z,98894.09
2022-12-14T16:36:02.867Z,98893.28
2022-12-14T16:38:31.056Z,98891.62
2022-12-14T16:41:02.451Z,98892.28
2022-12-14T16:43:36.179Z,98877.81
2022-12-14T16:46:03.498Z,98881.25
2022-12-14T16:48:37.289Z,98887.31
2022-12-14T16:51:32.639Z,98888.13
2022-12-14T16:54:14.280Z,98877.06
2022-12-14T16:56:45.419Z,98869.38
2022-12-14T16:59:27.346Z,98879.87
2022-12-14T17:01:55.127Z,98885.03
2022-12-14T17:04:23.227Z,98897.31
2022-12-14T17:06:55.675Z,98884.19
2022-12-14T17:09:27.617Z,98883.28
2022-12-14T17:11:57.942Z,98887.38
2022-12-14T17:14:25.599Z,98881.50
2022-12-14T17:17:01.331Z,98892.88
2022-12-14T17:19:38.927Z,98889.34
2022-12-14T17:22:12.528Z,98875.44
2022-12-14T17:24:40.145Z,98884.88
2022-12-14T17:27:07.522Z,98888.34
2022-12-14T17:29:35.099Z,98886.72
2022-12-14T17:32:02.813Z,98893.19
2022-12-14T17:34:30.437Z,98898.59
2022-12-14T17:36:57.926Z,98891.13
2022-12-14T17:39:25.596Z,98900.88
2022-12-14T17:41:53.109Z,98908.63
2022-12-14T17:44:21.604Z,98915.69
2022-12-14T17:46:49.977Z,98917.53
2022-12-14T17:49:33.795Z,98918.28
2022-12-14T17:52:06.035Z,98908.81
2022-12-14T17:54:34.183Z,98910.22
2022-12-14T17:57:02.096Z,98899.31
2022-12-14T17:59:29.567Z,98898.91
2022-12-14T18:01:57.075Z,98893.09
2022-12-14T18:04:24.799Z,98885.28
2022-12-14T18:06:52.357Z,98885.47
2022-12-14T18:09:19.800Z,98881.81
2022-12-14T18:12:14.367Z,98877.16
2022-12-14T18:14:34.945Z,98878.06
2022-12-14T18:17:06.600Z,98869.25
2022-12-14T18:19:37.251Z,98866.69
2022-12-14T18:22:05.696Z,98876.28
2022-12-14T18:24:33.316Z,98871.13
2022-12-14T18:27:00.679Z,98864.28
2022-12-14T18:29:28.344Z,98855.91
2022-12-14T18:31:55.776Z,98857.59
2022-12-14T18:34:23.206Z,98866.25
2022-12-14T18:36:50.871Z,98860.94
2022-12-14T18:39:18.371Z,98866.88
2022-12-14T18:41:45.739Z,98857.44
2022-12-14T18:44:13.351Z,98855.69
2022-12-14T18:46:40.742Z,98844.63
2022-12-14T18:49:08.179Z,98841.91
2022-12-14T18:51:35.819Z,98839.41
2022-12-14T18:54:03.863Z,98836.88
2022-12-14T18:56:31.274Z,98838.78
2022-12-14T18:59:00.374Z,98847.47
2022-12-14T19:01:28.259Z,98837.19
2022-12-14T19:03:57.907Z,98835.47
2022-12-14T19:06:44.482Z,98832.84
2022-12-14T19:09:14.427Z,98839.69
2022-12-14T19:11:43.862Z,98845.03
2022-12-14T19:14:11.701Z,98838.16
2022-12-14T19:16:39.139Z,98837.34
2022-12-14T19:19:07.038Z,98834.50
2022-12-14T19:21:34.432Z,98825.03
2022-12-14T19:24:01.847Z,98826.87
2022-12-14T19:26:30.662Z,98832.22
2022-12-14T19:28:58.751Z,98839.97
2022-12-14T19:31:26.480Z,98832.22
2022-12-14T19:33:54.390Z,98839.22
2022-12-14T19:36:21.877Z,98836.50
2022-12-14T19:38:49.742Z,98837.44
2022-12-14T19:41:20.126Z,98840.06
2022-12-14T19:43:47.621Z,98826.28
2022-12-14T19:46:16.070Z,98826.28
2022-12-14T19:48:44.300Z,98822.88
2022-12-14T19:51:12.681Z,98820.25
2022-12-14T19:53:42.605Z,98814.44
2022-12-14T19:56:11.015Z,98812.41
2022-12-14T19:58:38.371Z,98809.91
2022-12-14T20:01:10.110Z,98805.72
2022-12-14T20:03:38.780Z,98797.97
2022-12-14T20:06:07.090Z,98799.78
2022-12-14T20:08:35.297Z,98803.16
2022-12-14T20:11:07.458Z,98792.81
2022-12-14T20:13:35.110Z,98783.34
2022-12-14T20:16:02.957Z,98786.59
2022-12-14T20:18:31.094Z,98791.75
2022-12-14T20:21:06.919Z,98789.22
2022-12-14T20:23:35.964Z,98788.38
2022-12-14T20:26:05.359Z,98786.66
2022-12-14T20:28:33.478Z,98779.06
2022-12-14T20:31:01.351Z,98769.72
2022-12-14T20:33:30.793Z,98782.50
2022-12-14T20:35:58.639Z,98780.87
2022-12-14T20:38:26.329Z,98776.53
2022-12-14T20:40:53.715Z,98754.31
2022-12-14T20:43:21.164Z,98763.69
2022-12-14T20:45:48.747Z,98766.31
2022-12-14T20:48:16.099Z,98768.00
2022-12-14T20:50:43.959Z,98764.53
2022-12-14T20:53:18.127Z,98770.69
2022-12-14T20:55:45.473Z,98761.19
2022-12-14T20:58:12.899Z,98768.09
2022-12-14T21:00:40.573Z,98766.34
2022-12-14T21:03:08.095Z,98774.06
2022-12-14T21:05:40.629Z,98774.19
2022-12-14T21:08:08.476Z,98788.75
2022-12-14T21:10:35.915Z,98775.91
2022-12-14T21:13:07.639Z,98768.19
2022-12-14T21:15:35.668Z,98756.16
2022-12-14T21:18:03.531Z,98759.63
2022-12-14T21:20:30.859Z,98757.75
2022-12-14T21:22:58.539Z,98763.88
2022-12-14T21:25:25.882Z,98770.56
2022-12-14T21:27:53.330Z,98768.84
2022-12-14T21:30:21.008Z,98767.06
2022-12-14T21:32:48.496Z,98768.03
2022-12-14T21:35:18.341Z,98774.09
2022-12-14T21:37:45.971Z,98781.84
2022-12-14T21:40:33.222Z,98781.06
2022-12-14T21:43:00.884Z,98787.19
2022-12-14T21:45:28.265Z,98796.59
2022-12-14T21:47:55.847Z,98799.28
2022-12-14T21:50:23.455Z,98791.47
2022-12-14T21:52:50.787Z,98797.44
2022-12-14T21:55:18.124Z,98793.06
2022-12-14T21:58:04.052Z,98797.44
2022-12-14T22:00:31.351Z,98790.56
2022-12-14T22:02:59.026Z,98775.19
2022-12-14T22:05:26.423Z,98774.31
2022-12-14T22:07:54.000Z,98779.47
2022-12-14T22:10:25.039Z,98788.03
2022-12-14T22:12:53.024Z,98796.66
2022-12-14T22:15:20.485Z,98803.50
2022-12-14T22:17:49.906Z,98807.03
2022-12-14T22:20:17.310Z,98813.00
2022-12-14T22:22:44.845Z,98822.28
2022-12-14T22:25:12.467Z,98826.66
2022-12-14T22:27:40.027Z,98824.94
2022-12-14T22:30:08.586Z,98835.16
2022-12-14T22:32:36.256Z,98841.22
2022-12-14T22:35:03.824Z,98835.22
2022-12-14T22:37:31.150Z,98836.84
2022-12-14T22:39:58.751Z,98841.81
2022-12-14T22:42:26.101Z,98839.34
2022-12-14T22:44:54.520Z,98827.34
2022-12-14T22:47:22.105Z,98824.81
2022-12-14T22:49:49.418Z,98826.59
2022-12-14T22:52:22.899Z,98823.88
2022-12-14T22:54:54.228Z,98814.47
2022-12-14T22:57:22.421Z,98813.72
2022-12-14T22:59:57.068Z,98814.66
2022-12-14T23:02:25.030Z,98819.75
2022-12-14T23:04:52.553Z,98831.66
2022-12-14T23:07:19.921Z,98826.59
2022-12-14T23:10:05.892Z,98817.16
2022-12-14T23:12:51.932Z,98813.69
2022-12-14T23:15:37.887Z,98815.47
2022-12-14T23:18:25.360Z,98818.94
2022-12-14T23:21:11.941Z,98826.59
2022-12-14T23:24:03.330Z,98829.22
2022-12-14T23:26:49.850Z,98829.13
2022-12-14T23:29:35.811Z,98832.50
2022-12-14T23:32:22.347Z,98829.09
2022-12-14T23:35:08.769Z,98837.81
2022-12-14T23:37:54.722Z,98826.63
2022-12-14T23:40:40.679Z,98831.75
2022-12-14T23:43:28.948Z,98831.66
2022-12-14T23:46:15.110Z,98841.22
2022-12-14T23:49:01.591Z,98838.59
2022-12-14T23:51:47.331Z,98846.31
2022-12-14T23:54:33.920Z,98843.81
2022-12-14T23:57:20.428Z,98845.62
