createdAt,value
2016-08-08T00:01:06.612Z,83.36
2016-08-08T00:02:19.584Z,83.11
2016-08-08T00:03:32.556Z,83.84
2016-08-08T00:04:45.527Z,84.12
2016-08-08T00:05:58.506Z,84.52
2016-08-08T00:07:11.484Z,84.32
2016-08-08T00:08:24.451Z,83.55
2016-08-08T00:09:37.629Z,84.22
2016-08-08T00:10:50.599Z,83.55
2016-08-08T00:12:03.582Z,82.87
2016-08-08T00:13:16.567Z,84.32
2016-08-08T00:14:29.549Z,84.12
2016-08-08T00:15:42.729Z,83.74
2016-08-08T00:16:55.915Z,82.87
2016-08-08T00:18:08.887Z,83.94
2016-08-08T00:19:22.061Z,83.26
2016-08-08T00:20:35.048Z,84.8
2016-08-08T00:21:48.033Z,83.26
2016-08-08T00:23:01.209Z,83.74
2016-08-08T00:24:14.189Z,83.45
2016-08-08T00:25:27.158Z,84.7
2016-08-08T00:27:51.914Z,83.07
2016-08-08T00:29:04.884Z,86.15
2016-08-08T00:30:17.850Z,83.64
2016-08-08T00:31:30.821Z,84.8
2016-08-08T00:32:43.793Z,83.74
2016-08-08T00:33:56.769Z,84.32
2016-08-08T00:35:09.935Z,85.67
2016-08-08T00:36:23.312Z,83.64
2016-08-08T00:37:36.279Z,84.03
2016-08-08T00:38:49.271Z,84.61
2016-08-08T00:40:02.451Z,85.96
2016-08-08T00:41:15.415Z,85.77
2016-08-08T00:42:28.383Z,85.28
2016-08-08T00:43:41.361Z,84.7
2016-08-08T00:44:54.342Z,85.67
2016-08-08T00:46:07.323Z,86.63
2016-08-08T00:47:20.302Z,86.44
2016-08-08T00:48:33.280Z,85.91
2016-08-08T00:49:46.250Z,85.43
2016-08-08T00:50:59.228Z,86.01
2016-08-08T00:52:12.192Z,85.91
2016-08-08T00:53:25.167Z,84.28
2016-08-08T00:54:38.345Z,84.95
2016-08-08T00:55:51.531Z,84.76
2016-08-08T00:57:04.504Z,85.53
2016-08-08T00:58:17.482Z,85.72
2016-08-08T00:59:30.463Z,85.82
2016-08-08T01:00:43.433Z,85.14
2016-08-08T01:01:56.610Z,84.56
2016-08-08T01:03:09.599Z,85.14
2016-08-08T01:04:22.568Z,85.34
2016-08-08T01:05:35.540Z,84.86
2016-08-08T01:06:48.523Z,85.53
2016-08-08T01:08:01.503Z,85.72
2016-08-08T01:09:14.484Z,84.86
2016-08-08T01:10:27.466Z,85.53
2016-08-08T01:12:52.032Z,86.59
2016-08-08T01:14:05.207Z,86.01
2016-08-08T01:15:18.173Z,85.82
2016-08-08T01:16:31.143Z,86.11
2016-08-08T01:17:44.124Z,85.72
2016-08-08T01:18:57.300Z,85.39
2016-08-08T01:20:10.280Z,85.43
2016-08-08T01:21:23.271Z,86.01
2016-08-08T01:22:36.250Z,85.78
2016-08-08T01:23:49.228Z,86.3
2016-08-08T01:25:02.214Z,85.3
2016-08-08T01:26:15.185Z,85.91
2016-08-08T01:27:28.567Z,86.3
2016-08-08T01:28:41.540Z,86.83
2016-08-08T01:29:54.510Z,86.16
2016-08-08T01:31:07.485Z,85.97
2016-08-08T01:32:20.663Z,85.78
2016-08-08T01:33:33.837Z,86.35
2016-08-08T01:34:46.805Z,85.97
2016-08-08T01:35:59.777Z,86.65
2016-08-08T01:37:12.754Z,85.58
2016-08-08T01:38:25.730Z,86.45
2016-08-08T01:39:38.701Z,85.97
2016-08-08T01:40:51.687Z,85.58
2016-08-08T01:42:04.662Z,86.26
2016-08-08T01:43:17.630Z,84.53
2016-08-08T01:44:30.597Z,85.58
2016-08-08T01:45:43.569Z,85.49
2016-08-08T01:46:56.539Z,85.2
2016-08-08T01:48:09.519Z,85.87
2016-08-08T01:49:22.487Z,86.35
2016-08-08T01:50:35.465Z,86.45
2016-08-08T01:51:48.642Z,86.16
2016-08-08T01:53:01.624Z,85.58
2016-08-08T01:54:14.806Z,85.68
2016-08-08T01:55:27.782Z,86.83
2016-08-08T01:56:40.753Z,87.03
2016-08-08T01:57:53.266Z,86.55
2016-08-08T01:59:06.442Z,86.26
2016-08-08T02:00:19.409Z,86.35
2016-08-08T02:01:32.381Z,86.69
2016-08-08T02:02:45.367Z,86.55
2016-08-08T02:03:58.337Z,86.69
2016-08-08T02:05:11.311Z,86.26
2016-08-08T02:06:24.275Z,86.55
2016-08-08T02:07:37.249Z,86.26
2016-08-08T02:08:50.227Z,86.12
2016-08-08T02:10:03.205Z,85.93
2016-08-08T02:11:16.174Z,86.45
2016-08-08T02:12:29.348Z,86.26
2016-08-08T02:13:42.313Z,85.97
2016-08-08T02:14:55.296Z,86.55
2016-08-08T02:16:08.279Z,85.3
2016-08-08T02:17:21.262Z,85.68
2016-08-08T02:18:34.245Z,86.83
2016-08-08T02:19:47.243Z,85.68
2016-08-08T02:21:00.214Z,87.37
2016-08-08T02:22:13.178Z,85.93
2016-08-08T02:23:26.145Z,86.02
2016-08-08T02:24:39.129Z,86.51
2016-08-08T02:25:52.107Z,87.18
2016-08-08T02:27:04.612Z,86.99
2016-08-08T02:28:17.589Z,86.22
2016-08-08T02:29:30.769Z,86.22
2016-08-08T02:30:43.735Z,87.46
2016-08-08T02:31:56.720Z,86.51
2016-08-08T02:33:09.700Z,87.76
2016-08-08T02:34:22.869Z,86.31
2016-08-08T02:35:35.836Z,86.51
2016-08-08T02:36:48.820Z,87.46
2016-08-08T02:38:01.798Z,86.41
2016-08-08T02:39:14.764Z,86.69
2016-08-08T02:40:27.728Z,86.69
2016-08-08T02:41:40.693Z,86.41
2016-08-08T02:42:53.665Z,86.41
2016-08-08T02:44:06.636Z,86.18
2016-08-08T02:45:19.620Z,85.78
2016-08-08T02:46:32.602Z,85.69
2016-08-08T02:47:45.576Z,86.12
2016-08-08T02:48:58.545Z,86.22
2016-08-08T02:50:11.533Z,85.5
2016-08-08T02:51:24.721Z,85.78
2016-08-08T02:52:37.701Z,86.36
2016-08-08T02:53:50.661Z,85.6
2016-08-08T02:55:03.626Z,86.46
2016-08-08T02:56:16.602Z,86.27
2016-08-08T02:57:29.768Z,86.46
2016-08-08T02:58:42.751Z,86.75
2016-08-08T02:59:55.730Z,86.36
2016-08-08T03:01:08.713Z,86.46
2016-08-08T03:02:21.681Z,86.94
2016-08-08T03:03:34.662Z,87.04
2016-08-08T03:04:47.639Z,86.65
2016-08-08T03:06:00.612Z,86.52
2016-08-08T03:07:13.585Z,86.61
2016-08-08T03:08:26.558Z,87.13
2016-08-08T03:09:39.523Z,86.75
2016-08-08T03:10:52.491Z,86.99
2016-08-08T03:12:05.469Z,87.29
2016-08-08T03:13:17.977Z,87.29
2016-08-08T03:14:30.955Z,86.9
2016-08-08T03:15:43.949Z,87.19
2016-08-08T03:16:56.927Z,87.76
2016-08-08T03:18:09.896Z,87.48
2016-08-08T03:19:22.862Z,86.99
2016-08-08T03:20:35.827Z,87.96
2016-08-08T03:21:48.794Z,87.67
2016-08-08T03:23:01.774Z,87.86
2016-08-08T03:24:14.743Z,86.99
2016-08-08T03:25:27.910Z,87.96
2016-08-08T03:26:40.897Z,87.96
2016-08-08T03:27:53.857Z,87.67
2016-08-08T03:29:06.834Z,87.29
2016-08-08T03:30:20.011Z,87.57
2016-08-08T03:31:33.011Z,87.96
2016-08-08T03:32:45.980Z,87.24
2016-08-08T03:33:58.945Z,87.34
2016-08-08T03:35:11.926Z,88.34
2016-08-08T03:36:25.107Z,87.48
2016-08-08T03:37:38.075Z,87.53
2016-08-08T03:38:51.062Z,87.53
2016-08-08T03:40:04.241Z,86.66
2016-08-08T03:41:17.209Z,86.95
2016-08-08T03:43:42.235Z,87.24
2016-08-08T03:44:55.434Z,86.66
2016-08-08T03:46:08.414Z,86.76
2016-08-08T03:47:21.397Z,86.47
2016-08-08T03:48:34.569Z,86.28
2016-08-08T03:49:47.758Z,85.8
2016-08-08T03:51:00.924Z,86.95
2016-08-08T03:52:14.100Z,87.15
2016-08-08T03:53:27.271Z,86.38
2016-08-08T03:54:40.247Z,86.47
2016-08-08T03:55:53.817Z,86.66
2016-08-08T03:57:06.789Z,86.57
2016-08-08T03:58:19.771Z,86.18
2016-08-08T03:59:32.743Z,87.15
2016-08-08T04:00:45.916Z,86.18
2016-08-08T04:01:59.491Z,86.66
2016-08-08T04:03:12.458Z,86.57
2016-08-08T04:04:25.440Z,86.66
2016-08-08T04:05:38.405Z,86.95
2016-08-08T04:06:51.388Z,86.57
2016-08-08T04:08:04.371Z,87.24
2016-08-08T04:09:17.553Z,86.47
2016-08-08T04:10:30.527Z,86.66
2016-08-08T04:11:43.496Z,87.29
2016-08-08T04:12:56.667Z,86.76
2016-08-08T04:14:09.628Z,86.38
2016-08-08T04:15:22.606Z,86.47
2016-08-08T04:16:35.583Z,87.34
2016-08-08T04:17:48.565Z,86.95
2016-08-08T04:19:01.533Z,86.52
2016-08-08T04:20:14.505Z,87.1
2016-08-08T04:21:27.476Z,87.58
2016-08-08T04:22:40.457Z,87.19
2016-08-08T04:23:53.429Z,86.85
2016-08-08T04:25:06.407Z,87.58
2016-08-08T04:26:19.385Z,87.68
2016-08-08T04:28:44.342Z,87.49
2016-08-08T04:29:57.311Z,87.49
2016-08-08T04:31:10.285Z,87.19
2016-08-08T04:32:23.258Z,87.01
2016-08-08T04:33:36.248Z,87.19
2016-08-08T04:34:49.226Z,87.01
2016-08-08T04:36:02.397Z,87.49
2016-08-08T04:37:15.412Z,86.81
2016-08-08T04:38:28.376Z,87.1
2016-08-08T04:39:41.351Z,86.91
2016-08-08T04:40:54.315Z,87.29
2016-08-08T04:42:07.301Z,87.87
2016-08-08T04:43:20.272Z,86.62
2016-08-08T04:44:33.247Z,87.29
2016-08-08T04:45:46.224Z,87.68
2016-08-08T04:46:59.194Z,86.91
2016-08-08T04:48:12.389Z,87.19
2016-08-08T04:49:25.361Z,87.68
2016-08-08T04:50:38.333Z,86.81
2016-08-08T04:51:51.306Z,86.52
2016-08-08T04:53:04.280Z,86.33
2016-08-08T04:54:17.452Z,86.14
2016-08-08T04:55:30.422Z,86.72
2016-08-08T04:56:43.383Z,86.14
2016-08-08T04:57:56.362Z,86.05
2016-08-08T04:59:09.330Z,86.33
2016-08-08T05:00:22.309Z,85.95
2016-08-08T05:01:35.290Z,85.95
2016-08-08T05:02:48.255Z,85.75
2016-08-08T05:04:01.425Z,86.76
2016-08-08T05:05:14.394Z,85.99
2016-08-08T05:06:27.575Z,86.18
2016-08-08T05:07:40.564Z,85.32
2016-08-08T05:08:53.552Z,84.64
2016-08-08T05:10:06.519Z,85.32
2016-08-08T05:11:19.700Z,84.55
2016-08-08T05:13:43.796Z,85.32
2016-08-08T05:14:56.774Z,85.51
2016-08-08T05:16:09.743Z,85.61
2016-08-08T05:17:22.711Z,86.76
2016-08-08T05:18:35.689Z,85.32
2016-08-08T05:19:48.662Z,85.89
2016-08-08T05:21:01.639Z,85.32
2016-08-08T05:22:14.618Z,85.8
2016-08-08T05:23:27.594Z,86.18
2016-08-08T05:24:40.775Z,85.51
2016-08-08T05:25:53.757Z,86.18
2016-08-08T05:27:06.926Z,85.99
2016-08-08T05:28:19.900Z,86.57
2016-08-08T05:29:32.866Z,84.84
2016-08-08T05:30:45.838Z,84.84
2016-08-08T05:31:59.004Z,86.18
2016-08-08T05:33:12.183Z,84.74
2016-08-08T05:34:25.155Z,85.41
2016-08-08T05:35:38.332Z,85.61
2016-08-08T05:36:51.300Z,85.32
2016-08-08T05:38:04.473Z,84.94
2016-08-08T05:39:17.647Z,84.64
2016-08-08T05:40:30.618Z,84.74
2016-08-08T05:41:43.594Z,85.51
2016-08-08T05:42:56.567Z,84.17
2016-08-08T05:44:09.760Z,84.74
2016-08-08T05:45:22.937Z,86.04
2016-08-08T05:46:35.904Z,85.07
2016-08-08T05:47:48.877Z,84.98
2016-08-08T05:49:01.855Z,85.27
2016-08-08T05:50:14.833Z,84.01
2016-08-08T05:51:27.802Z,85.07
2016-08-08T05:52:40.782Z,83.63
2016-08-08T05:53:53.750Z,83.44
2016-08-08T05:55:06.723Z,83.25
2016-08-08T05:56:19.689Z,83.73
2016-08-08T05:57:32.675Z,82.96
2016-08-08T05:58:45.643Z,84.78
2016-08-08T05:59:58.623Z,84.3
2016-08-08T06:01:11.592Z,83.53
2016-08-08T06:02:24.768Z,84.44
2016-08-08T06:03:37.743Z,83.73
2016-08-08T06:04:50.710Z,85.31
2016-08-08T06:06:03.685Z,84.54
2016-08-08T06:07:16.644Z,83.15
2016-08-08T06:08:29.622Z,84.88
2016-08-08T06:09:42.590Z,83.96
2016-08-08T06:10:55.617Z,83.92
2016-08-08T06:12:08.591Z,84.3
2016-08-08T06:13:21.583Z,84.98
2016-08-08T06:14:34.560Z,84.69
2016-08-08T06:15:47.552Z,85.17
2016-08-08T06:17:00.523Z,84.88
2016-08-08T06:18:13.708Z,84.78
2016-08-08T06:19:26.691Z,85.46
2016-08-08T06:20:39.668Z,85.17
2016-08-08T06:21:52.640Z,85.65
2016-08-08T06:23:05.616Z,85.46
2016-08-08T06:24:18.793Z,85.55
2016-08-08T06:25:31.767Z,85.84
2016-08-08T06:26:44.744Z,85.65
2016-08-08T06:29:09.748Z,85.65
2016-08-08T06:30:22.723Z,85.65
2016-08-08T06:31:35.701Z,85.84
2016-08-08T06:32:48.893Z,86.04
2016-08-08T06:34:01.862Z,85.94
2016-08-08T06:35:14.848Z,86.09
2016-08-08T06:36:27.817Z,85.55
2016-08-08T06:37:40.780Z,85.89
2016-08-08T06:38:53.743Z,85.61
2016-08-08T06:40:06.723Z,85.71
2016-08-08T06:41:19.681Z,85.8
2016-08-08T06:42:32.650Z,85.71
2016-08-08T06:43:45.828Z,85.8
2016-08-08T06:44:58.794Z,86.38
2016-08-08T06:46:11.773Z,86.18
2016-08-08T06:47:24.751Z,86.28
2016-08-08T06:48:37.734Z,86.28
2016-08-08T06:49:50.700Z,86.09
2016-08-08T06:51:03.683Z,86.09
2016-08-08T06:52:16.649Z,86.09
2016-08-08T06:53:29.623Z,86.38
2016-08-08T06:54:42.599Z,86.47
2016-08-08T06:55:55.565Z,85.71
2016-08-08T06:57:08.536Z,86.66
2016-08-08T06:58:21.531Z,86.18
2016-08-08T06:59:34.505Z,85.99
2016-08-08T07:00:47.681Z,85.89
2016-08-08T07:02:00.655Z,85.51
2016-08-08T07:03:13.635Z,85.8
2016-08-08T07:04:26.813Z,85.51
2016-08-08T07:05:39.777Z,85.41
2016-08-08T07:06:52.757Z,85.41
2016-08-08T07:08:05.744Z,85.71
2016-08-08T07:09:18.708Z,85.13
2016-08-08T07:10:31.684Z,85.32
2016-08-08T07:11:44.652Z,85.41
2016-08-08T07:12:57.630Z,84.94
2016-08-08T07:14:09.213Z,84.94
2016-08-08T07:15:22.188Z,85.22
2016-08-08T07:16:35.167Z,84.64
2016-08-08T07:17:48.169Z,84.55
2016-08-08T07:19:01.169Z,84.84
2016-08-08T07:20:14.356Z,85.07
2016-08-08T07:21:27.533Z,84.78
2016-08-08T07:22:40.506Z,84.4
2016-08-08T07:23:53.484Z,84.11
2016-08-08T07:25:06.654Z,83.92
2016-08-08T07:26:19.620Z,84.59
2016-08-08T07:27:32.805Z,83.63
2016-08-08T07:28:45.788Z,83.63
2016-08-08T07:29:58.773Z,83.53
2016-08-08T07:31:11.750Z,83.06
2016-08-08T07:32:24.721Z,83.06
2016-08-08T07:33:37.709Z,83.15
2016-08-08T07:34:50.689Z,83.44
2016-08-08T07:36:03.657Z,83.15
2016-08-08T07:37:16.634Z,83.25
2016-08-08T07:38:29.810Z,83.34
2016-08-08T07:39:42.794Z,83.15
2016-08-08T07:40:55.772Z,82.86
2016-08-08T07:42:08.944Z,82.76
2016-08-08T07:44:33.251Z,83.44
2016-08-08T07:45:46.221Z,83.25
2016-08-08T07:46:59.204Z,83.15
2016-08-08T07:48:12.176Z,83.06
2016-08-08T07:49:25.158Z,82.76
2016-08-08T07:50:38.144Z,83.25
2016-08-08T07:51:51.114Z,83.06
2016-08-08T07:53:04.095Z,82.96
2016-08-08T07:54:17.070Z,83.15
2016-08-08T07:55:30.044Z,83.25
2016-08-08T07:56:43.022Z,82.86
2016-08-08T07:57:55.994Z,83.53
2016-08-08T07:59:08.968Z,83.15
2016-08-08T08:00:21.987Z,83.06
2016-08-08T08:01:35.164Z,83.15
2016-08-08T08:02:48.537Z,82.96
2016-08-08T08:04:01.514Z,83.63
2016-08-08T08:05:14.488Z,83.63
2016-08-08T08:06:27.455Z,83.83
2016-08-08T08:07:40.426Z,82.96
2016-08-08T08:08:53.413Z,83.83
2016-08-08T08:10:06.390Z,83.63
2016-08-08T08:11:19.369Z,83.53
2016-08-08T08:12:32.346Z,83.92
2016-08-08T08:13:45.328Z,84.21
2016-08-08T08:14:58.310Z,84.01
2016-08-08T08:16:11.501Z,84.5
2016-08-08T08:17:24.481Z,84.21
2016-08-08T08:18:37.649Z,84.59
2016-08-08T08:19:50.623Z,84.21
2016-08-08T08:21:03.602Z,84.21
2016-08-08T08:22:16.578Z,84.3
2016-08-08T08:23:29.750Z,84.3
2016-08-08T08:24:42.928Z,84.21
2016-08-08T08:25:56.019Z,84.88
2016-08-08T08:27:09.027Z,84.78
2016-08-08T08:29:33.129Z,84.88
2016-08-08T08:30:46.300Z,84.59
2016-08-08T08:31:59.482Z,83.92
2016-08-08T08:33:12.454Z,83.58
2016-08-08T08:34:25.633Z,83.29
2016-08-08T08:35:38.809Z,82.9
2016-08-08T08:36:51.791Z,82.81
2016-08-08T08:38:04.774Z,83.09
2016-08-08T08:39:17.756Z,83.19
2016-08-08T08:40:30.938Z,83.19
2016-08-08T08:41:43.924Z,83.09
2016-08-08T08:42:56.901Z,83.29
2016-08-08T08:44:10.074Z,83.19
2016-08-08T08:45:23.250Z,83.73
2016-08-08T08:46:36.218Z,83.48
2016-08-08T08:47:49.186Z,83
2016-08-08T08:49:02.165Z,83.15
2016-08-08T08:50:15.144Z,83
2016-08-08T08:51:28.125Z,82.52
2016-08-08T08:52:41.101Z,82.04
2016-08-08T08:53:54.290Z,83.09
2016-08-08T08:55:07.265Z,82.23
2016-08-08T08:56:20.244Z,82.27
2016-08-08T08:57:33.424Z,82.27
2016-08-08T08:58:46.404Z,82.17
2016-08-08T08:59:59.384Z,81.98
2016-08-08T09:01:12.372Z,82.17
2016-08-08T09:02:25.348Z,81.88
2016-08-08T09:03:38.325Z,81.7
2016-08-08T09:04:51.298Z,81.5
2016-08-08T09:06:04.485Z,81.88
2016-08-08T09:07:17.471Z,81.79
2016-08-08T09:08:30.448Z,81.5
2016-08-08T09:09:43.617Z,81.3
2016-08-08T09:10:56.599Z,80.92
2016-08-08T09:12:09.627Z,81.02
2016-08-08T09:14:33.734Z,81.06
2016-08-08T09:15:46.722Z,80.92
2016-08-08T09:16:59.697Z,80.77
2016-08-08T09:18:12.685Z,79.71
2016-08-08T09:19:25.665Z,78.5
2016-08-08T09:20:38.653Z,78.5
2016-08-08T09:21:51.635Z,78.79
2016-08-08T09:23:04.621Z,78.02
2016-08-08T09:24:17.603Z,78.21
2016-08-08T09:25:30.579Z,78.59
2016-08-08T09:26:43.553Z,78.5
2016-08-08T09:27:56.538Z,78.79
2016-08-08T09:29:09.512Z,79.08
2016-08-08T09:30:22.494Z,78.69
2016-08-08T09:31:35.480Z,78.98
2016-08-08T09:32:48.458Z,79.08
2016-08-08T09:34:01.436Z,78.4
2016-08-08T09:35:14.419Z,78.59
2016-08-08T09:36:27.405Z,78.98
2016-08-08T09:37:40.578Z,79.17
2016-08-08T09:38:53.768Z,78.79
2016-08-08T09:40:06.739Z,79.43
2016-08-08T09:41:19.714Z,79.61
2016-08-08T09:42:32.687Z,80.38
2016-08-08T09:43:45.670Z,80.1
2016-08-08T09:44:58.654Z,80.58
2016-08-08T09:46:11.634Z,80.68
2016-08-08T09:47:25.018Z,81.02
2016-08-08T09:48:37.993Z,81.4
2016-08-08T09:49:50.965Z,81.5
2016-08-08T09:51:03.942Z,81.4
2016-08-08T09:52:17.114Z,82.17
2016-08-08T09:53:30.087Z,82.08
2016-08-08T09:54:43.063Z,82.17
2016-08-08T09:55:56.248Z,82.27
2016-08-08T09:57:09.211Z,82.75
2016-08-08T09:58:22.182Z,82.75
2016-08-08T09:59:33.764Z,82.65
2016-08-08T10:00:46.736Z,83.04
2016-08-08T10:01:59.708Z,83.33
2016-08-08T10:03:12.692Z,83.67
2016-08-08T10:04:25.863Z,84.06
2016-08-08T10:05:38.864Z,83.77
2016-08-08T10:06:51.834Z,83.96
2016-08-08T10:08:04.829Z,84.25
2016-08-08T10:09:18.004Z,84.25
2016-08-08T10:10:30.985Z,84.54
2016-08-08T10:11:43.958Z,84.25
2016-08-08T10:12:56.944Z,84.16
2016-08-08T10:14:10.124Z,84.83
2016-08-08T10:15:23.091Z,84.63
2016-08-08T10:16:36.067Z,84.73
2016-08-08T10:17:49.044Z,85.11
2016-08-08T10:19:02.015Z,85.11
2016-08-08T10:20:14.994Z,85.31
2016-08-08T10:21:27.987Z,85.5
2016-08-08T10:22:40.963Z,85.69
2016-08-08T10:23:53.945Z,85.17
2016-08-08T10:25:07.132Z,85.21
2016-08-08T10:26:20.514Z,85.36
2016-08-08T10:27:33.705Z,85.11
2016-08-08T10:28:46.688Z,85.5
2016-08-08T10:29:59.868Z,84.83
2016-08-08T10:31:13.047Z,84.69
2016-08-08T10:32:26.027Z,84.69
2016-08-08T10:33:39.007Z,84.83
2016-08-08T10:34:51.978Z,85.02
2016-08-08T10:36:04.983Z,85.31
2016-08-08T10:37:17.955Z,84.92
2016-08-08T10:38:30.918Z,84.73
2016-08-08T10:39:43.896Z,85.31
2016-08-08T10:40:56.867Z,85.21
2016-08-08T10:42:09.846Z,85.5
2016-08-08T10:43:22.837Z,85.75
2016-08-08T10:44:35.358Z,85.46
2016-08-08T10:45:48.341Z,85.88
2016-08-08T10:47:01.328Z,85.88
2016-08-08T10:48:14.502Z,85.98
2016-08-08T10:49:27.676Z,85.98
2016-08-08T10:50:40.663Z,86.04
2016-08-08T10:51:53.635Z,86.42
2016-08-08T10:53:06.615Z,86.13
2016-08-08T10:54:19.589Z,85.84
2016-08-08T10:55:32.582Z,85.94
2016-08-08T10:56:45.557Z,85.84
2016-08-08T10:57:58.534Z,86.71
2016-08-08T10:59:11.513Z,86.13
2016-08-08T11:00:24.481Z,85.94
2016-08-08T11:01:37.471Z,86.52
2016-08-08T11:02:50.455Z,86.52
2016-08-08T11:04:03.429Z,86.32
2016-08-08T11:05:16.397Z,86.52
2016-08-08T11:06:29.398Z,87.57
2016-08-08T11:07:42.401Z,87.67
2016-08-08T11:08:55.374Z,87.96
2016-08-08T11:10:08.353Z,89.59
2016-08-08T11:11:21.525Z,91.03
2016-08-08T11:12:34.757Z,91.13
2016-08-08T11:14:58.851Z,91.95
2016-08-08T11:16:12.035Z,93.1
2016-08-08T11:17:25.009Z,93.96
2016-08-08T11:18:37.999Z,94.35
2016-08-08T11:19:50.969Z,94.06
2016-08-08T11:21:03.953Z,92.57
2016-08-08T11:22:16.919Z,92
2016-08-08T11:23:29.895Z,93.92
2016-08-08T11:24:42.874Z,94.4
2016-08-08T11:25:55.841Z,94.21
2016-08-08T11:27:08.834Z,93.15
2016-08-08T11:28:21.813Z,94.69
2016-08-08T11:29:34.787Z,94.49
2016-08-08T11:30:47.964Z,96.51
2016-08-08T11:32:01.341Z,95.45
2016-08-08T11:33:14.320Z,97.19
2016-08-08T11:34:27.309Z,95.65
2016-08-08T11:35:40.298Z,94.59
2016-08-08T11:36:53.471Z,93.44
2016-08-08T11:38:06.448Z,93.05
2016-08-08T11:39:19.450Z,92.57
2016-08-08T11:40:32.425Z,93.63
2016-08-08T11:41:45.411Z,94.01
2016-08-08T11:42:58.392Z,93.15
2016-08-08T11:44:11.356Z,92.29
2016-08-08T11:45:24.337Z,91.42
2016-08-08T11:46:37.314Z,90.94
2016-08-08T11:47:50.292Z,91.42
2016-08-08T11:49:03.265Z,90.75
2016-08-08T11:50:16.245Z,91.9
2016-08-08T11:51:29.420Z,92
2016-08-08T11:52:42.393Z,91.42
2016-08-08T11:53:55.362Z,90.94
2016-08-08T11:55:08.348Z,91.52
2016-08-08T11:56:21.329Z,91.42
2016-08-08T11:57:34.292Z,91.13
2016-08-08T11:58:47.471Z,90.56
2016-08-08T12:00:00.449Z,90.27
2016-08-08T12:01:13.419Z,90.08
2016-08-08T12:02:26.586Z,90.56
2016-08-08T12:03:39.571Z,89.79
2016-08-08T12:04:52.540Z,89.22
2016-08-08T12:06:05.520Z,90.08
2016-08-08T12:07:18.495Z,89.79
2016-08-08T12:08:31.464Z,89.31
2016-08-08T12:09:44.435Z,89.79
2016-08-08T12:10:57.405Z,89.5
2016-08-08T12:12:10.575Z,89.98
2016-08-08T12:13:23.555Z,89.4
2016-08-08T12:14:36.531Z,89.4
2016-08-08T12:15:49.508Z,89.69
2016-08-08T12:17:02.489Z,89.31
2016-08-08T12:18:15.464Z,89.6
2016-08-08T12:19:28.444Z,88.35
2016-08-08T12:20:41.427Z,89.12
2016-08-08T12:21:54.611Z,89.89
2016-08-08T12:23:07.584Z,89.31
2016-08-08T12:24:20.558Z,88.64
2016-08-08T12:25:33.732Z,89.22
2016-08-08T12:26:46.703Z,88.35
2016-08-08T12:27:59.681Z,88.35
2016-08-08T12:30:23.780Z,88.2
2016-08-08T12:31:36.959Z,87.43
2016-08-08T12:32:49.937Z,87.53
2016-08-08T12:34:03.124Z,88.01
2016-08-08T12:35:16.103Z,87.82
2016-08-08T12:36:29.110Z,87.82
2016-08-08T12:37:42.085Z,88.1
2016-08-08T12:38:55.272Z,89.07
2016-08-08T12:40:08.244Z,87.43
2016-08-08T12:41:21.225Z,87.53
2016-08-08T12:42:34.203Z,87.53
2016-08-08T12:43:47.193Z,87.62
2016-08-08T12:45:00.169Z,87.43
2016-08-08T12:46:13.156Z,87.53
2016-08-08T12:47:26.333Z,86.38
2016-08-08T12:48:39.512Z,86.76
2016-08-08T12:49:52.505Z,87.24
2016-08-08T12:51:05.484Z,87.29
2016-08-08T12:52:18.468Z,87.86
2016-08-08T12:53:31.449Z,86.13
2016-08-08T12:54:44.432Z,85.88
2016-08-08T12:55:57.412Z,83.96
2016-08-08T12:57:10.395Z,83.04
2016-08-08T12:58:23.572Z,83.62
2016-08-08T12:59:36.545Z,83.56
2016-08-08T13:00:49.516Z,83.37
2016-08-08T13:02:02.499Z,83.08
2016-08-08T13:03:15.472Z,80.52
2016-08-08T13:04:28.452Z,80.71
2016-08-08T13:05:41.435Z,80.23
2016-08-08T13:06:54.422Z,79.31
2016-08-08T13:08:07.402Z,79.41
2016-08-08T13:09:20.373Z,78.54
2016-08-08T13:10:33.362Z,78.83
2016-08-08T13:11:46.540Z,78.25
2016-08-08T13:12:59.742Z,77.96
2016-08-08T13:14:12.733Z,79.25
2016-08-08T13:15:24.792Z,77.9
2016-08-08T13:16:37.765Z,77.81
2016-08-08T13:17:50.950Z,78.67
2016-08-08T13:19:04.128Z,78.44
2016-08-08T13:20:17.113Z,78.92
2016-08-08T13:21:30.298Z,79.41
2016-08-08T13:22:43.284Z,79.5
2016-08-08T13:23:56.267Z,79.02
2016-08-08T13:25:09.246Z,79.69
2016-08-08T13:26:22.241Z,80.43
2016-08-08T13:27:35.433Z,79.56
2016-08-08T13:28:48.403Z,79.56
2016-08-08T13:30:01.591Z,78.98
2016-08-08T13:31:14.775Z,79.75
2016-08-08T13:32:27.761Z,79.36
2016-08-08T13:33:40.744Z,79.75
2016-08-08T13:34:53.722Z,79.46
2016-08-08T13:36:06.904Z,79.75
2016-08-08T13:37:20.098Z,79.5
2016-08-08T13:38:33.079Z,78.92
2016-08-08T13:39:46.059Z,79.11
2016-08-08T13:40:59.028Z,78.73
2016-08-08T13:42:12.214Z,78.48
2016-08-08T13:43:25.598Z,78.06
2016-08-08T13:44:38.595Z,78.44
2016-08-08T13:45:51.573Z,79.02
2016-08-08T13:47:04.559Z,78.67
2016-08-08T13:48:17.545Z,79.06
2016-08-08T13:49:30.519Z,78
2016-08-08T13:50:43.708Z,77.13
2016-08-08T13:51:56.685Z,78
2016-08-08T13:53:09.667Z,79.06
2016-08-08T13:54:22.642Z,78.09
2016-08-08T13:55:35.621Z,79.16
2016-08-08T13:56:48.607Z,78.33
2016-08-08T13:58:01.586Z,77.84
2016-08-08T13:59:14.581Z,77.75
2016-08-08T14:00:26.646Z,76.82
2016-08-08T14:01:39.624Z,76.24
2016-08-08T14:02:52.596Z,76.82
2016-08-08T14:04:05.583Z,76.15
2016-08-08T14:05:18.571Z,75.6
2016-08-08T14:06:31.756Z,75.51
2016-08-08T14:07:44.740Z,75.6
2016-08-08T14:08:57.727Z,75.7
2016-08-08T14:10:10.704Z,75.51
2016-08-08T14:11:23.686Z,75.22
2016-08-08T14:12:36.672Z,74.73
2016-08-08T14:13:49.655Z,74.44
2016-08-08T14:15:02.629Z,75.51
2016-08-08T14:16:15.815Z,75.22
2016-08-08T14:17:28.801Z,75.54
2016-08-08T14:18:41.781Z,74.68
2016-08-08T14:19:54.962Z,73.9
2016-08-08T14:21:07.960Z,74.96
2016-08-08T14:22:20.948Z,73.9
2016-08-08T14:23:33.928Z,74.04
2016-08-08T14:24:46.902Z,73.71
2016-08-08T14:25:59.883Z,73.8
2016-08-08T14:27:13.085Z,74.44
2016-08-08T14:28:26.062Z,76.28
2016-08-08T14:29:39.038Z,76.76
2016-08-08T14:30:52.033Z,76.72
2016-08-08T14:32:05.016Z,77.21
2016-08-08T14:33:18.001Z,77.69
2016-08-08T14:34:30.980Z,77.17
2016-08-08T14:35:43.969Z,76.3
2016-08-08T14:36:56.953Z,76.24
2016-08-08T14:38:09.943Z,74.69
2016-08-08T14:39:22.928Z,74.35
2016-08-08T14:40:35.908Z,74.35
2016-08-08T14:41:48.886Z,73.03
2016-08-08T14:43:02.070Z,71.3
2016-08-08T14:44:15.046Z,72.9
2016-08-08T14:45:28.246Z,73.03
2016-08-08T14:46:41.229Z,73.22
2016-08-08T14:47:54.214Z,74.06
2016-08-08T14:49:07.196Z,74.64
2016-08-08T14:50:20.585Z,73.77
2016-08-08T14:51:33.581Z,72.9
2016-08-08T14:52:46.561Z,72.61
2016-08-08T14:53:59.560Z,72.32
2016-08-08T14:55:12.547Z,73
2016-08-08T14:56:25.550Z,72.52
2016-08-08T14:57:38.535Z,70.23
2016-08-08T14:58:51.517Z,71
2016-08-08T15:00:04.699Z,68.98
2016-08-08T15:01:17.880Z,70.78
2016-08-08T15:02:30.878Z,70.97
2016-08-08T15:03:44.058Z,73
2016-08-08T15:04:57.043Z,71.16
2016-08-08T15:06:10.034Z,72.13
2016-08-08T15:07:23.011Z,72.8
2016-08-08T15:08:35.988Z,72.22
2016-08-08T15:09:48.980Z,72.13
2016-08-08T15:11:01.979Z,71.06
2016-08-08T15:12:14.968Z,71.32
2016-08-08T15:13:27.940Z,71.22
2016-08-08T15:15:52.517Z,72.86
2016-08-08T15:17:05.501Z,70.74
2016-08-08T15:18:18.478Z,69.29
2016-08-08T15:19:31.459Z,70.26
2016-08-08T15:20:44.443Z,71.42
2016-08-08T15:21:57.422Z,71.22
2016-08-08T15:23:10.400Z,67.46
2016-08-08T15:24:23.592Z,69.68
2016-08-08T15:25:36.773Z,69.39
2016-08-08T15:26:49.759Z,68.71
2016-08-08T15:28:02.737Z,69.58
2016-08-08T15:29:15.719Z,69.1
2016-08-08T15:30:28.720Z,68.23
2016-08-08T15:31:41.707Z,68.23
2016-08-08T15:32:54.685Z,69.58
2016-08-08T15:34:07.656Z,69.97
2016-08-08T15:35:20.645Z,68.49
2016-08-08T15:36:33.629Z,73.69
2016-08-08T15:37:46.609Z,69.93
2016-08-08T15:38:59.597Z,69.35
2016-08-08T15:40:12.574Z,68.39
2016-08-08T15:41:25.543Z,67.14
2016-08-08T15:42:38.526Z,66.59
2016-08-08T15:43:51.510Z,68.77
2016-08-08T15:45:04.500Z,65.88
2016-08-08T15:46:17.679Z,66.85
2016-08-08T15:47:30.910Z,71.28
2016-08-08T15:48:43.892Z,69.16
2016-08-08T15:49:56.868Z,66.75
2016-08-08T15:51:10.049Z,68.87
2016-08-08T15:52:23.030Z,68.97
2016-08-08T15:53:36.019Z,70.03
2016-08-08T15:54:48.998Z,69.64
2016-08-08T15:56:02.170Z,66.56
2016-08-08T15:57:15.349Z,66.27
2016-08-08T15:58:28.332Z,66.66