createdAt,value
2018-06-11T00:06:57.428Z,24.93
2018-06-11T00:09:25.616Z,25.83
2018-06-11T00:11:53.791Z,25.07
2018-06-11T00:14:22.231Z,25.40
2018-06-11T00:16:50.755Z,26.80
2018-06-11T00:19:19.277Z,25.00
2018-06-11T00:21:47.799Z,25.60
2018-06-11T00:24:15.948Z,28.40
2018-06-11T00:26:44.432Z,26.00
2018-06-11T00:29:12.913Z,26.00
2018-06-11T00:31:41.411Z,28.70
2018-06-11T00:34:09.870Z,28.20
2018-06-11T00:36:38.384Z,27.63
2018-06-11T00:39:08.439Z,28.20
2018-06-11T00:41:37.012Z,28.23
2018-06-11T00:44:05.788Z,26.90
2018-06-11T00:46:34.413Z,27.13
2018-06-11T00:49:02.940Z,30.67
2018-06-11T00:51:31.213Z,30.53
2018-06-11T00:53:59.691Z,33.13
2018-06-11T00:56:28.182Z,30.07
2018-06-11T00:58:56.621Z,30.87
2018-06-11T01:01:25.172Z,31.63
2018-06-11T01:03:53.631Z,32.63
2018-06-11T01:06:21.814Z,30.97
2018-06-11T01:08:49.968Z,32.43
2018-06-11T01:11:18.434Z,35.33
2018-06-11T01:13:46.894Z,32.30
2018-06-11T01:16:15.404Z,35.93
2018-06-11T01:18:43.871Z,40.13
2018-06-11T01:21:12.411Z,51.33
2018-06-11T01:23:40.872Z,37.50
2018-06-11T01:26:09.027Z,35.03
2018-06-11T01:28:37.499Z,34.13
2018-06-11T01:31:05.995Z,35.43
2018-06-11T01:33:34.461Z,33.97
2018-06-11T01:36:02.943Z,33.67
2018-06-11T01:38:31.448Z,33.10
2018-06-11T01:40:59.911Z,34.87
2018-06-11T01:43:28.419Z,33.73
2018-06-11T01:45:56.602Z,34.83
2018-06-11T01:48:24.918Z,39.47
2018-06-11T01:50:53.427Z,36.60
2018-06-11T01:53:21.932Z,35.47
2018-06-11T01:55:50.775Z,36.73
2018-06-11T01:58:19.323Z,38.50
2018-06-11T02:00:47.491Z,39.07
2018-06-11T02:03:15.685Z,42.90
2018-06-11T02:05:44.103Z,40.03
2018-06-11T02:08:12.635Z,39.63
2018-06-11T02:10:40.894Z,40.77
2018-06-11T02:13:09.077Z,43.70
2018-06-11T02:15:37.246Z,36.50
2018-06-11T02:18:05.438Z,34.70
2018-06-11T02:20:33.614Z,40.87
2018-06-11T02:23:01.696Z,35.43
2018-06-11T02:25:30.412Z,46.80
2018-06-11T02:27:58.933Z,43.07
2018-06-11T02:30:27.132Z,40.13
2018-06-11T02:32:55.227Z,38.50
2018-06-11T02:35:23.796Z,43.60
2018-06-11T02:37:52.209Z,43.10
2018-06-11T02:40:20.728Z,39.80
2018-06-11T02:42:48.911Z,37.40
2018-06-11T02:45:17.083Z,48.10
2018-06-11T02:47:45.254Z,42.13
2018-06-11T02:50:13.812Z,41.57
2018-06-11T02:52:42.311Z,42.00
2018-06-11T02:55:10.724Z,44.40
2018-06-11T02:57:39.191Z,47.53
2018-06-11T03:00:07.657Z,45.17
2018-06-11T03:02:35.847Z,44.53
2018-06-11T03:05:04.111Z,45.33
2018-06-11T03:07:32.675Z,44.53
2018-06-11T03:10:01.146Z,51.30
2018-06-11T03:12:29.655Z,52.23
2018-06-11T03:14:57.834Z,48.77
2018-06-11T03:17:26.254Z,70.33
2018-06-11T03:19:54.895Z,54.90
2018-06-11T03:22:23.347Z,50.20
2018-06-11T03:24:51.850Z,54.07
2018-06-11T03:27:20.318Z,50.57
2018-06-11T03:29:48.813Z,52.90
2018-06-11T03:32:17.228Z,48.60
2018-06-11T03:34:45.672Z,58.93
2018-06-11T03:37:14.245Z,54.37
2018-06-11T03:39:42.715Z,52.50
2018-06-11T03:42:11.223Z,52.17
2018-06-11T03:44:39.757Z,55.20
2018-06-11T03:47:08.267Z,48.53
2018-06-11T03:49:36.763Z,51.87
2018-06-11T03:52:05.271Z,55.80
2018-06-11T03:54:33.437Z,46.83
2018-06-11T03:57:01.921Z,48.57
2018-06-11T03:59:30.927Z,50.80
2018-06-11T04:01:59.094Z,53.70
2018-06-11T04:04:27.527Z,51.30
2018-06-11T04:06:56.020Z,47.60
2018-06-11T04:09:24.491Z,55.67
2018-06-11T04:11:52.979Z,53.37
2018-06-11T04:14:21.447Z,49.87
2018-06-11T04:16:50.044Z,49.43
2018-06-11T04:19:18.483Z,51.87
2018-06-11T04:21:46.641Z,52.60
2018-06-11T04:24:14.868Z,47.80
2018-06-11T04:26:43.372Z,52.93
2018-06-11T04:29:11.855Z,49.70
2018-06-11T04:31:40.352Z,50.40
2018-06-11T04:34:08.819Z,49.47
2018-06-11T04:36:37.316Z,58.27
2018-06-11T04:39:07.500Z,54.27
2018-06-11T04:41:36.031Z,51.33
2018-06-11T04:44:04.447Z,53.33
2018-06-11T04:46:32.983Z,49.07
2018-06-11T04:49:01.552Z,50.37
2018-06-11T04:51:30.523Z,46.60
2018-06-11T04:53:59.074Z,53.13
2018-06-11T04:56:27.503Z,49.93
2018-06-11T04:58:55.916Z,52.70
2018-06-11T05:01:24.023Z,49.90
2018-06-11T05:03:52.451Z,50.90
2018-06-11T05:06:20.863Z,47.77
2018-06-11T05:08:48.998Z,51.27
2018-06-11T05:11:17.421Z,45.17
2018-06-11T05:13:45.858Z,48.57
2018-06-11T05:16:14.257Z,49.07
2018-06-11T05:18:42.758Z,47.33
2018-06-11T05:21:11.148Z,51.53
2018-06-11T05:23:39.579Z,53.60
2018-06-11T05:26:08.046Z,45.73
2018-06-11T05:28:36.451Z,53.60
2018-06-11T05:31:04.939Z,43.73
2018-06-11T05:33:33.054Z,45.67
2018-06-11T05:36:01.511Z,49.80
2018-06-11T05:38:29.943Z,45.63
2018-06-11T05:40:58.454Z,48.20
2018-06-11T05:43:26.858Z,45.17
2018-06-11T05:45:55.057Z,45.17
2018-06-11T05:48:23.459Z,47.17
2018-06-11T05:50:51.930Z,44.20
2018-06-11T05:53:20.331Z,50.37
2018-06-11T05:55:49.045Z,48.93
2018-06-11T05:58:17.455Z,39.53
2018-06-11T06:00:45.959Z,54.37
2018-06-11T06:03:14.455Z,50.30
2018-06-11T06:05:42.912Z,44.97
2018-06-11T06:08:11.324Z,45.43
2018-06-11T06:10:39.724Z,46.80
2018-06-11T06:13:08.288Z,41.23
2018-06-11T06:15:36.715Z,45.60
2018-06-11T06:18:05.219Z,43.73
2018-06-11T06:20:33.679Z,38.77
2018-06-11T06:23:01.789Z,43.37
2018-06-11T06:25:30.254Z,43.90
2018-06-11T06:27:58.719Z,47.13
2018-06-11T06:30:27.135Z,44.20
2018-06-11T06:32:55.549Z,44.53
2018-06-11T06:35:23.955Z,40.13
2018-06-11T06:37:52.059Z,43.80
2018-06-11T06:40:20.463Z,42.47
2018-06-11T06:42:49.012Z,42.83
2018-06-11T06:45:17.433Z,39.50
2018-06-11T06:47:45.830Z,40.90
2018-06-11T06:50:14.273Z,48.53
2018-06-11T06:52:42.711Z,54.27
2018-06-11T06:55:10.801Z,44.90
2018-06-11T06:57:39.211Z,46.77
2018-06-11T07:00:07.627Z,42.53
2018-06-11T07:02:36.491Z,40.37
2018-06-11T07:05:04.903Z,38.53
2018-06-11T07:07:33.324Z,46.77
2018-06-11T07:10:01.728Z,50.10
2018-06-11T07:12:30.164Z,39.97
2018-06-11T07:14:58.687Z,36.60
2018-06-11T07:17:27.107Z,41.13
2018-06-11T07:19:55.265Z,39.43
2018-06-11T07:22:23.718Z,37.73
2018-06-11T07:24:52.147Z,35.40
2018-06-11T07:27:20.296Z,37.23
2018-06-11T07:29:48.727Z,33.03
2018-06-11T07:32:17.136Z,35.47
2018-06-11T07:34:45.579Z,36.73
2018-06-11T07:37:13.992Z,34.33
2018-06-11T07:39:42.379Z,30.27
2018-06-11T07:42:10.810Z,36.17
2018-06-11T07:44:38.934Z,32.17
2018-06-11T07:47:07.364Z,31.23
2018-06-11T07:49:35.483Z,31.70
2018-06-11T07:52:03.908Z,30.90
2018-06-11T07:54:32.052Z,44.60
2018-06-11T07:57:00.480Z,30.37
2018-06-11T07:59:29.008Z,33.40
2018-06-11T08:01:57.459Z,30.03
2018-06-11T08:04:25.847Z,32.30
2018-06-11T08:06:54.235Z,30.00
2018-06-11T08:09:22.657Z,28.23
2018-06-11T08:11:51.068Z,27.20
2018-06-11T08:14:19.516Z,27.93
2018-06-11T08:16:47.919Z,28.43
2018-06-11T08:19:16.631Z,26.13
2018-06-11T08:21:45.048Z,27.80
2018-06-11T08:24:13.446Z,28.23
2018-06-11T08:26:41.875Z,27.90
2018-06-11T08:29:10.308Z,29.10
2018-06-11T08:31:38.712Z,26.20
2018-06-11T08:34:07.106Z,26.50
2018-06-11T08:36:35.540Z,29.77
2018-06-11T08:39:06.148Z,27.27
2018-06-11T08:41:34.630Z,24.87
2018-06-11T08:44:03.429Z,24.37
2018-06-11T08:46:31.843Z,28.67
2018-06-11T08:48:59.919Z,23.37
2018-06-11T08:51:28.117Z,22.63
2018-06-11T08:53:56.525Z,24.13
2018-06-11T08:56:25.047Z,23.97
2018-06-11T08:58:53.137Z,24.40
2018-06-11T09:01:21.572Z,24.17
2018-06-11T09:03:49.992Z,24.10
2018-06-11T09:06:18.497Z,23.43
2018-06-11T09:08:46.931Z,22.87
2018-06-11T09:11:15.316Z,23.87
2018-06-11T09:13:43.732Z,23.70
2018-06-11T09:16:12.171Z,21.67
2018-06-11T09:18:40.607Z,21.23
2018-06-11T09:21:09.021Z,20.27
2018-06-11T09:23:37.472Z,25.33
2018-06-11T09:26:05.867Z,21.10
2018-06-11T09:28:34.323Z,22.67
2018-06-11T09:31:02.809Z,21.50
2018-06-11T09:33:31.160Z,25.40
2018-06-11T09:35:59.310Z,24.53
2018-06-11T09:38:27.707Z,23.03
2018-06-11T09:40:56.143Z,23.00
2018-06-11T09:43:24.568Z,21.87
2018-06-11T09:45:53.052Z,23.57
2018-06-11T09:48:21.457Z,22.03
2018-06-11T09:50:49.873Z,21.53
2018-06-11T09:53:18.275Z,23.57
2018-06-11T09:55:46.790Z,23.83
2018-06-11T09:58:15.200Z,22.43
2018-06-11T10:00:43.595Z,24.70
2018-06-11T10:03:12.028Z,23.57
2018-06-11T10:05:40.443Z,23.73
2018-06-11T10:08:08.880Z,22.77
2018-06-11T10:10:37.288Z,24.63
2018-06-11T10:13:05.944Z,21.83
2018-06-11T10:15:34.053Z,24.63
2018-06-11T10:18:02.480Z,23.00
2018-06-11T10:20:30.904Z,24.63
2018-06-11T10:22:59.480Z,25.33
2018-06-11T10:25:27.962Z,27.67
2018-06-11T10:27:56.357Z,21.83
2018-06-11T10:30:24.766Z,19.10
2018-06-11T10:32:53.235Z,20.10
2018-06-11T10:35:21.644Z,31.47
2018-06-11T10:37:50.123Z,52.60
2018-06-11T10:40:18.610Z,23.33
2018-06-11T10:42:46.810Z,23.67
2018-06-11T10:45:15.119Z,21.07
2018-06-11T10:47:43.670Z,19.37
2018-06-11T10:50:12.098Z,18.93
2018-06-11T10:52:41.187Z,21.50
2018-06-11T10:55:09.712Z,17.47
2018-06-11T10:57:37.968Z,20.73
2018-06-11T11:00:06.580Z,18.10
2018-06-11T11:02:34.690Z,35.27
2018-06-11T11:05:03.158Z,16.57
2018-06-11T11:07:31.560Z,16.60
2018-06-11T11:09:59.972Z,16.43
2018-06-11T11:12:28.687Z,16.17
2018-06-11T11:14:57.094Z,15.07
2018-06-11T11:18:28.841Z,16.20
2018-06-11T11:20:57.249Z,15.00
2018-06-11T11:23:25.808Z,14.20
2018-06-11T11:25:54.419Z,14.27
2018-06-11T11:28:22.827Z,13.97
2018-06-11T11:30:51.241Z,14.47
2018-06-11T11:33:19.395Z,13.53
2018-06-11T11:35:47.844Z,12.60
2018-06-11T11:38:16.241Z,13.03
2018-06-11T11:40:44.767Z,13.17
2018-06-11T11:43:13.307Z,11.47
2018-06-11T11:45:41.803Z,8.80
2018-06-11T11:48:10.372Z,9.57
2018-06-11T11:50:38.843Z,11.43
2018-06-11T11:53:07.331Z,10.70
2018-06-11T11:55:35.831Z,11.00
2018-06-11T11:58:04.276Z,12.63
2018-06-11T12:00:32.676Z,35.37
2018-06-11T12:03:01.144Z,21.00
2018-06-11T12:05:29.588Z,12.97
2018-06-11T12:07:58.006Z,9.40
2018-06-11T12:10:26.418Z,21.40
2018-06-11T12:12:54.847Z,10.50
2018-06-11T12:15:23.301Z,9.77
2018-06-11T12:17:51.702Z,21.63
2018-06-11T12:20:20.096Z,9.50
2018-06-11T12:22:48.537Z,9.37
2018-06-11T12:25:16.619Z,12.50
2018-06-11T12:27:45.044Z,10.13
2018-06-11T12:30:13.497Z,9.53
2018-06-11T12:32:41.987Z,11.10
2018-06-11T12:35:10.384Z,10.23
2018-06-11T12:39:03.297Z,8.40
2018-06-11T12:41:31.832Z,8.90
2018-06-11T12:44:00.309Z,8.57
2018-06-11T12:46:28.704Z,27.83
2018-06-11T12:48:57.161Z,24.23
2018-06-11T12:51:25.669Z,17.20
2018-06-11T12:53:54.347Z,8.03
2018-06-11T12:56:23.017Z,7.53
2018-06-11T12:58:52.360Z,7.17
2018-06-11T13:01:20.515Z,8.00
2018-06-11T13:03:48.999Z,8.37
2018-06-11T13:06:17.564Z,6.80
2018-06-11T13:08:46.061Z,8.17
2018-06-11T13:11:14.509Z,11.27
2018-06-11T13:13:43.004Z,8.63
2018-06-11T13:16:11.436Z,11.67
2018-06-11T13:18:39.847Z,7.00
2018-06-11T13:21:08.331Z,12.27
2018-06-11T13:23:36.894Z,8.80
2018-06-11T13:26:05.444Z,8.80
2018-06-11T13:28:33.979Z,10.93
2018-06-11T13:31:02.512Z,7.80
2018-06-11T13:33:31.016Z,8.03
2018-06-11T13:35:59.219Z,7.30
2018-06-11T13:38:27.755Z,8.83
2018-06-11T13:40:56.408Z,8.03
2018-06-11T13:43:24.973Z,5.90
2018-06-11T13:45:53.507Z,5.60
2018-06-11T13:48:21.897Z,13.67
2018-06-11T13:50:50.347Z,5.67
2018-06-11T13:53:18.737Z,8.27
2018-06-11T13:55:47.148Z,7.77
2018-06-11T13:58:15.305Z,74.00
2018-06-11T14:00:43.736Z,7.30
2018-06-11T14:03:12.315Z,9.67
2018-06-11T14:05:40.744Z,23.13
2018-06-11T14:08:09.188Z,6.17
2018-06-11T14:10:38.138Z,7.37
2018-06-11T14:13:07.169Z,14.07
2018-06-11T14:15:35.913Z,7.53
2018-06-11T14:18:04.771Z,7.53
2018-06-11T14:20:33.468Z,13.07
2018-06-11T14:23:02.333Z,9.97
2018-06-11T14:25:32.411Z,7.03
2018-06-11T14:28:00.939Z,13.57
2018-06-11T14:30:29.435Z,7.90
2018-06-11T14:32:58.399Z,7.20
2018-06-11T14:35:26.964Z,16.93
2018-06-11T14:37:55.131Z,12.03
2018-06-11T14:40:23.279Z,16.67
2018-06-11T14:42:51.931Z,5.60
2018-06-11T14:45:21.112Z,18.43
2018-06-11T14:47:49.584Z,39.77
2018-06-11T14:50:18.041Z,7.57
2018-06-11T14:52:46.467Z,7.10
2018-06-11T14:55:15.747Z,8.17
2018-06-11T14:57:45.143Z,8.80
2018-06-11T15:00:13.844Z,8.60
2018-06-11T15:02:42.696Z,6.90
2018-06-11T15:05:11.735Z,7.63
2018-06-11T15:07:41.303Z,7.07
2018-06-11T15:10:09.516Z,7.10
2018-06-11T15:12:38.614Z,6.50
2018-06-11T15:15:07.926Z,6.73
2018-06-11T15:17:36.933Z,6.80
2018-06-11T15:20:08.333Z,8.50
2018-06-11T15:22:37.288Z,7.27
2018-06-11T15:25:06.467Z,8.13
2018-06-11T15:27:34.940Z,8.00
2018-06-11T15:30:03.504Z,7.57
2018-06-11T15:32:31.968Z,11.13
2018-06-11T15:35:00.072Z,10.20
2018-06-11T15:37:28.533Z,6.30
2018-06-11T15:39:57.067Z,6.70
2018-06-11T15:42:25.624Z,7.13
2018-06-11T15:44:54.096Z,7.70
2018-06-11T15:47:23.137Z,6.73
2018-06-11T15:49:52.203Z,8.07
2018-06-11T15:52:22.117Z,7.23
2018-06-11T15:54:50.580Z,11.53
2018-06-11T15:57:19.885Z,8.97
2018-06-11T15:59:49.023Z,8.10
2018-06-11T16:02:17.499Z,8.50
2018-06-11T16:04:45.977Z,8.57
2018-06-11T16:07:14.569Z,8.93
2018-06-11T16:09:43.172Z,8.40
2018-06-11T16:12:12.237Z,9.43
2018-06-11T16:14:40.931Z,7.50
2018-06-11T16:17:09.655Z,9.23
2018-06-11T16:19:38.115Z,7.37
2018-06-11T16:22:06.855Z,7.30
2018-06-11T16:24:37.112Z,6.33
2018-06-11T16:27:05.780Z,6.93
2018-06-11T16:29:34.314Z,6.80
2018-06-11T16:32:03.112Z,5.80
2018-06-11T16:34:31.300Z,7.93
2018-06-11T16:36:59.763Z,12.33
2018-06-11T16:39:27.976Z,7.63
2018-06-11T16:41:56.486Z,7.87
2018-06-11T16:44:25.019Z,9.90
2018-06-11T16:46:53.549Z,5.63
2018-06-11T16:49:22.001Z,9.33
2018-06-11T16:51:50.586Z,7.90
2018-06-11T16:54:19.202Z,8.43
2018-06-11T16:56:47.805Z,6.33
2018-06-11T16:59:16.286Z,5.97
2018-06-11T17:01:44.921Z,6.40
2018-06-11T17:04:14.565Z,21.33
2018-06-11T17:06:43.037Z,11.27
2018-06-11T17:09:12.025Z,8.77
2018-06-11T17:11:41.667Z,5.43
2018-06-11T17:14:10.131Z,7.20
2018-06-11T17:16:38.699Z,5.27
2018-06-11T17:19:07.297Z,4.43
2018-06-11T17:21:35.850Z,6.00
2018-06-11T17:24:05.074Z,4.63
2018-06-11T17:26:33.566Z,4.00
2018-06-11T17:29:02.090Z,4.70
2018-06-11T17:31:30.668Z,5.43
2018-06-11T17:33:58.972Z,8.53
2018-06-11T17:36:27.669Z,13.57
2018-06-11T17:39:00.310Z,4.47
2018-06-11T17:41:29.056Z,4.30
2018-06-11T17:43:57.792Z,4.17
2018-06-11T17:46:27.360Z,5.03
2018-06-11T17:48:56.012Z,5.77
2018-06-11T17:51:25.750Z,6.37
2018-06-11T17:53:54.499Z,6.20
2018-06-11T17:56:23.352Z,5.30
2018-06-11T17:58:52.299Z,6.77
2018-06-11T18:01:21.562Z,5.20
2018-06-11T18:03:50.375Z,6.20
2018-06-11T18:06:19.358Z,4.83
2018-06-11T18:08:48.033Z,15.20
2018-06-11T18:11:16.667Z,5.97
2018-06-11T18:13:45.274Z,6.33
2018-06-11T18:16:13.945Z,7.23
2018-06-11T18:18:42.558Z,13.37
2018-06-11T18:21:11.166Z,8.17
2018-06-11T18:23:39.914Z,5.70
2018-06-11T18:26:08.592Z,7.90
2018-06-11T18:28:37.308Z,5.43
2018-06-11T18:31:06.131Z,6.60
2018-06-11T18:33:34.859Z,6.10
2018-06-11T18:36:03.463Z,5.43
2018-06-11T18:38:31.703Z,5.90
2018-06-11T18:41:00.427Z,6.00
2018-06-11T18:43:29.223Z,5.93
2018-06-11T18:45:57.908Z,8.30
2018-06-11T18:48:26.122Z,4.87
2018-06-11T18:50:54.949Z,6.33
2018-06-11T18:53:23.643Z,24.50
2018-06-11T18:55:53.384Z,5.50
2018-06-11T18:58:22.259Z,7.30
2018-06-11T19:00:50.784Z,12.13
2018-06-11T19:03:19.308Z,8.07
2018-06-11T19:05:47.956Z,5.13
2018-06-11T19:08:16.739Z,5.97
2018-06-11T19:10:45.542Z,27.20
2018-06-11T19:13:14.028Z,5.50
2018-06-11T19:15:43.277Z,4.73
2018-06-11T19:18:11.580Z,5.83
2018-06-11T19:20:40.311Z,5.17
2018-06-11T19:23:08.992Z,5.20
2018-06-11T19:25:37.705Z,5.10
2018-06-11T19:28:06.446Z,7.77
2018-06-11T19:30:34.982Z,4.90
2018-06-11T19:33:03.572Z,6.07
2018-06-11T19:35:32.230Z,5.63
2018-06-11T19:38:00.828Z,5.83
2018-06-11T19:40:29.404Z,5.47
2018-06-11T19:42:58.076Z,5.17
2018-06-11T19:45:26.606Z,4.90
2018-06-11T19:47:54.784Z,8.07
2018-06-11T19:50:23.451Z,8.23
2018-06-11T19:52:52.239Z,8.47
2018-06-11T19:55:22.359Z,6.13
2018-06-11T19:57:50.999Z,8.00
2018-06-11T20:00:19.627Z,5.60
2018-06-11T20:02:48.514Z,5.60
2018-06-11T20:05:17.236Z,6.90
2018-06-11T20:07:45.872Z,5.43
2018-06-11T20:10:14.444Z,6.77
2018-06-11T20:12:43.116Z,5.20
2018-06-11T20:15:12.064Z,6.03
2018-06-11T20:17:40.316Z,7.43
2018-06-11T20:20:08.931Z,7.20
2018-06-11T20:22:37.298Z,6.27
2018-06-11T20:25:06.370Z,9.20
2018-06-11T20:27:35.171Z,6.03
2018-06-11T20:30:04.423Z,5.13
2018-06-11T20:32:33.080Z,6.73
2018-06-11T20:35:01.372Z,5.80
2018-06-11T20:37:29.937Z,5.63
2018-06-11T20:39:58.588Z,4.93
2018-06-11T20:42:27.511Z,6.20
2018-06-11T20:44:55.797Z,8.00
2018-06-11T20:47:24.390Z,7.07
2018-06-11T20:49:53.074Z,8.67
2018-06-11T20:52:21.588Z,16.30
2018-06-11T20:54:50.348Z,7.07
2018-06-11T20:57:18.849Z,6.57
2018-06-11T20:59:47.526Z,5.90
2018-06-11T21:02:16.327Z,10.60
2018-06-11T21:04:45.304Z,8.07
2018-06-11T21:07:14.012Z,11.50
2018-06-11T21:09:42.715Z,9.37
2018-06-11T21:12:11.377Z,6.87
2018-06-11T21:14:39.807Z,35.27
2018-06-11T21:17:08.308Z,9.93
2018-06-11T21:19:36.623Z,7.87
2018-06-11T21:22:05.127Z,7.57
2018-06-11T21:24:33.744Z,7.30
2018-06-11T21:27:02.029Z,17.87
2018-06-11T21:29:30.411Z,9.50
2018-06-11T21:31:58.617Z,14.37
2018-06-11T21:34:27.215Z,7.83
2018-06-11T21:36:55.808Z,7.93
2018-06-11T21:39:24.464Z,7.90
2018-06-11T21:41:53.029Z,11.57
2018-06-11T21:44:21.787Z,11.90
2018-06-11T21:46:50.413Z,8.90
2018-06-11T21:49:19.038Z,8.03
2018-06-11T21:51:47.603Z,9.03
2018-06-11T21:54:16.311Z,8.07
2018-06-11T21:56:44.834Z,12.50
2018-06-11T21:59:13.047Z,16.43
2018-06-11T22:01:41.589Z,18.23
2018-06-11T22:04:09.820Z,13.33
2018-06-11T22:06:38.181Z,10.63
2018-06-11T22:09:08.663Z,8.87
2018-06-11T22:11:37.140Z,11.10
2018-06-11T22:14:05.639Z,12.87
2018-06-11T22:16:33.814Z,10.03
2018-06-11T22:19:02.059Z,9.93
2018-06-11T22:21:30.544Z,35.83
2018-06-11T22:23:58.999Z,10.93
2018-06-11T22:26:27.508Z,10.03
2018-06-11T22:28:55.969Z,10.00
2018-06-11T22:31:24.391Z,11.63
2018-06-11T22:33:52.839Z,11.23
2018-06-11T22:36:21.348Z,11.67
2018-06-11T22:38:49.809Z,10.77
2018-06-11T22:41:18.295Z,12.00
2018-06-11T22:43:46.755Z,11.13
2018-06-11T22:46:15.263Z,11.40
2018-06-11T22:48:43.733Z,11.20
2018-06-11T22:51:12.216Z,13.37
2018-06-11T22:53:40.712Z,13.27
2018-06-11T22:56:09.191Z,11.50
2018-06-11T22:58:37.660Z,17.13
2018-06-11T23:01:06.159Z,11.70
2018-06-11T23:03:34.660Z,10.80
2018-06-11T23:06:02.840Z,13.97
2018-06-11T23:08:31.115Z,11.47
2018-06-11T23:10:59.581Z,10.63
2018-06-11T23:13:28.032Z,25.80
2018-06-11T23:15:56.588Z,18.23
2018-06-11T23:18:25.102Z,14.50
2018-06-11T23:20:53.595Z,12.60
2018-06-11T23:23:22.004Z,11.47
2018-06-11T23:25:50.384Z,21.30
2018-06-11T23:28:18.547Z,10.87
2018-06-11T23:30:47.017Z,11.87
2018-06-11T23:33:15.517Z,10.33
2018-06-11T23:35:43.976Z,15.23
2018-06-11T23:38:12.387Z,10.70
2018-06-11T23:40:40.574Z,12.83
2018-06-11T23:43:08.726Z,12.90
2018-06-11T23:45:37.205Z,14.20
2018-06-11T23:48:05.705Z,11.43
2018-06-11T23:50:33.899Z,12.50
2018-06-11T23:53:02.452Z,12.57
2018-06-11T23:55:30.930Z,11.63
2018-06-11T23:57:59.397Z,10.47
