createdAt,value
2023-04-18T00:00:16.408Z,8.9201
2023-04-18T00:01:18.055Z,8.9197
2023-04-18T00:02:19.875Z,8.9187
2023-04-18T00:03:21.561Z,8.9000
2023-04-18T00:04:23.266Z,8.8775
2023-04-18T00:05:24.812Z,8.8834
2023-04-18T00:06:26.292Z,8.8700
2023-04-18T00:07:27.932Z,8.8617
2023-04-18T00:08:29.625Z,8.8647
2023-04-18T00:09:31.262Z,8.8829
2023-04-18T00:10:32.939Z,8.9177
2023-04-18T00:11:34.542Z,8.9567
2023-04-18T00:12:36.184Z,8.9721
2023-04-18T00:13:37.836Z,8.9615
2023-04-18T00:14:39.454Z,8.9872
2023-04-18T00:15:41.094Z,8.9987
2023-04-18T00:16:42.752Z,9.0103
2023-04-18T00:17:44.445Z,9.0254
2023-04-18T00:18:46.157Z,9.0485
2023-04-18T00:19:47.737Z,9.0853
2023-04-18T00:20:49.452Z,9.1063
2023-04-18T00:21:51.015Z,9.1404
2023-04-18T00:22:52.689Z,9.1672
2023-04-18T00:23:54.391Z,9.1637
2023-04-18T00:24:56.014Z,9.1622
2023-04-18T00:25:57.643Z,9.1809
2023-04-18T00:26:59.250Z,9.1917
2023-04-18T00:28:00.975Z,9.1787
2023-04-18T00:29:02.618Z,9.1555
2023-04-18T00:30:04.210Z,9.1562
2023-04-18T00:31:05.830Z,9.1618
2023-04-18T00:32:07.413Z,9.1459
2023-04-18T00:33:09.044Z,9.1488
2023-04-18T00:34:10.728Z,9.1495
2023-04-18T00:35:12.401Z,9.1566
2023-04-18T00:36:14.004Z,9.1660
2023-04-18T00:37:15.624Z,9.1908
2023-04-18T00:38:17.294Z,9.1574
2023-04-18T00:39:18.945Z,9.1299
2023-04-18T00:40:20.578Z,9.1288
2023-04-18T00:41:22.234Z,9.1238
2023-04-18T00:42:23.870Z,9.1324
2023-04-18T00:43:25.514Z,9.1351
2023-04-18T00:44:27.171Z,9.1481
2023-04-18T00:45:28.794Z,9.1809
2023-04-18T00:46:30.553Z,9.1936
2023-04-18T00:47:32.120Z,9.1963
2023-04-18T00:48:33.732Z,9.2065
2023-04-18T00:49:35.421Z,9.2173
2023-04-18T00:50:37.021Z,9.2169
2023-04-18T00:51:38.675Z,9.2052
2023-04-18T00:52:40.315Z,9.2099
2023-04-18T00:53:42.005Z,9.2184
2023-04-18T00:54:43.638Z,9.2364
2023-04-18T00:55:45.244Z,9.2572
2023-04-18T00:56:46.905Z,9.2678
2023-04-18T00:57:48.513Z,9.2571
2023-04-18T00:58:50.157Z,9.2411
2023-04-18T00:59:51.832Z,9.2593
2023-04-18T01:00:53.454Z,9.2762
2023-04-18T01:01:55.232Z,9.2929
2023-04-18T01:02:56.860Z,9.3001
2023-04-18T01:03:58.527Z,9.2826
2023-04-18T01:05:00.060Z,9.2702
2023-04-18T01:06:02.666Z,9.2796
2023-04-18T01:07:03.373Z,9.2784
2023-04-18T01:08:05.062Z,9.2732
2023-04-18T01:09:06.589Z,9.2649
2023-04-18T01:10:08.276Z,9.2756
2023-04-18T01:11:09.881Z,9.3050
2023-04-18T01:12:11.521Z,9.3207
2023-04-18T01:13:13.160Z,9.3212
2023-04-18T01:14:15.093Z,9.3282
2023-04-18T01:15:16.455Z,9.3361
2023-04-18T01:16:18.105Z,9.3548
2023-04-18T01:17:19.757Z,9.3810
2023-04-18T01:18:21.385Z,9.4047
2023-04-18T01:19:23.025Z,9.4274
2023-04-18T01:20:24.689Z,9.4484
2023-04-18T01:21:26.286Z,9.4307
2023-04-18T01:22:27.931Z,9.4073
2023-04-18T01:23:29.588Z,9.3953
2023-04-18T01:24:31.242Z,9.3683
2023-04-18T01:25:32.890Z,9.3343
2023-04-18T01:26:34.482Z,9.3022
2023-04-18T01:27:36.142Z,9.3079
2023-04-18T01:28:37.809Z,9.3316
2023-04-18T01:29:39.457Z,9.3410
2023-04-18T01:30:41.060Z,9.3291
2023-04-18T01:31:42.899Z,9.3048
2023-04-18T01:32:44.489Z,9.2919
2023-04-18T01:33:46.118Z,9.3111
2023-04-18T01:34:47.773Z,9.3208
2023-04-18T01:35:49.385Z,9.3266
2023-04-18T01:36:51.035Z,9.3333
2023-04-18T01:37:52.665Z,9.3548
2023-04-18T01:38:54.301Z,9.3567
2023-04-18T01:39:55.989Z,9.3491
2023-04-18T01:40:57.581Z,9.3199
2023-04-18T01:41:59.222Z,9.2956
2023-04-18T01:43:00.890Z,9.3045
2023-04-18T01:44:02.538Z,9.3038
2023-04-18T01:45:04.208Z,9.3199
2023-04-18T01:46:05.848Z,9.3291
2023-04-18T01:47:07.466Z,9.3254
2023-04-18T01:48:09.139Z,9.3099
2023-04-18T01:49:10.775Z,9.3188
2023-04-18T01:50:12.480Z,9.3235
2023-04-18T01:51:14.023Z,9.2991
2023-04-18T01:52:15.900Z,9.2732
2023-04-18T01:53:17.337Z,9.2550
2023-04-18T01:54:18.999Z,9.2443
2023-04-18T01:55:20.684Z,9.2237
2023-04-18T01:56:22.265Z,9.1966
2023-04-18T01:57:23.920Z,9.1802
2023-04-18T01:58:25.576Z,9.1718
2023-04-18T01:59:27.238Z,9.1554
2023-04-18T02:00:28.920Z,9.1599
2023-04-18T02:01:30.513Z,9.1707
2023-04-18T02:02:32.380Z,9.1810
2023-04-18T02:03:34.074Z,9.1980
2023-04-18T02:04:35.560Z,9.2271
2023-04-18T02:05:37.242Z,9.2480
2023-04-18T02:06:38.810Z,9.2365
2023-04-18T02:07:40.492Z,9.2102
2023-04-18T02:08:42.119Z,9.1905
2023-04-18T02:09:43.813Z,9.1862
2023-04-18T02:10:45.434Z,9.1716
2023-04-18T02:11:47.106Z,9.1581
2023-04-18T02:12:48.697Z,9.1637
2023-04-18T02:13:50.335Z,9.1798
2023-04-18T02:14:51.970Z,9.1954
2023-04-18T02:15:53.634Z,9.2141
2023-04-18T02:16:55.362Z,9.2313
2023-04-18T02:17:56.947Z,9.2458
2023-04-18T02:18:58.615Z,9.2378
2023-04-18T02:20:00.193Z,9.2311
2023-04-18T02:21:01.877Z,9.2027
2023-04-18T02:22:03.451Z,9.1803
2023-04-18T02:23:05.109Z,9.1747
2023-04-18T02:24:06.738Z,9.1697
2023-04-18T02:25:08.384Z,9.1652
2023-04-18T02:26:10.107Z,9.1740
2023-04-18T02:27:11.716Z,9.1875
2023-04-18T02:28:13.291Z,9.1926
2023-04-18T02:29:14.942Z,9.2009
2023-04-18T02:30:16.692Z,9.2037
2023-04-18T02:31:18.317Z,9.1873
2023-04-18T02:32:19.912Z,9.1782
2023-04-18T02:33:21.539Z,9.1810
2023-04-18T02:34:23.256Z,9.1855
2023-04-18T02:35:24.845Z,9.1915
2023-04-18T02:36:26.514Z,9.2039
2023-04-18T02:37:28.112Z,9.2160
2023-04-18T02:38:29.828Z,9.2285
2023-04-18T02:39:31.416Z,9.2366
2023-04-18T02:40:33.030Z,9.2520
2023-04-18T02:41:34.767Z,9.2824
2023-04-18T02:42:36.346Z,9.2938
2023-04-18T02:43:38.054Z,9.2857
2023-04-18T02:44:39.616Z,9.2595
2023-04-18T02:45:41.431Z,9.2402
2023-04-18T02:46:42.879Z,9.2265
2023-04-18T02:47:54.785Z,9.2350
2023-04-18T02:48:46.118Z,9.2460
2023-04-18T02:49:47.764Z,9.2553
2023-04-18T02:50:49.396Z,9.2626
2023-04-18T02:51:51.071Z,9.2568
2023-04-18T02:52:52.650Z,9.2665
2023-04-18T02:53:54.295Z,9.2816
2023-04-18T02:54:55.983Z,9.3051
2023-04-18T02:55:57.592Z,9.3113
2023-04-18T02:56:59.269Z,9.3041
2023-04-18T02:58:00.884Z,9.3002
2023-04-18T02:59:02.506Z,9.2982
2023-04-18T03:00:04.182Z,9.2769
2023-04-18T03:01:05.875Z,9.2597
2023-04-18T03:02:07.440Z,9.2366
2023-04-18T03:03:09.140Z,9.2136
2023-04-18T03:04:10.748Z,9.1931
2023-04-18T03:05:12.495Z,9.1857
2023-04-18T03:06:14.084Z,9.1848
2023-04-18T03:07:15.687Z,9.2106
2023-04-18T03:08:17.335Z,9.2363
2023-04-18T03:09:18.971Z,9.2417
2023-04-18T03:10:20.590Z,9.2336
2023-04-18T03:11:22.291Z,9.2113
2023-04-18T03:12:23.948Z,9.2076
2023-04-18T03:13:25.551Z,9.1981
2023-04-18T03:14:27.235Z,9.1815
2023-04-18T03:15:28.874Z,9.1611
2023-04-18T03:16:30.571Z,9.1549
2023-04-18T03:17:32.194Z,9.1531
2023-04-18T03:18:33.969Z,9.1608
2023-04-18T03:19:35.435Z,9.1576
2023-04-18T03:20:37.104Z,9.1513
2023-04-18T03:21:38.762Z,9.1466
2023-04-18T03:22:40.353Z,9.1413
2023-04-18T03:23:42.019Z,9.1469
2023-04-18T03:24:43.635Z,9.1505
2023-04-18T03:25:45.299Z,9.1480
2023-04-18T03:26:46.954Z,9.1511
2023-04-18T03:27:48.580Z,9.1409
2023-04-18T03:28:50.219Z,9.1397
2023-04-18T03:29:51.844Z,9.1365
2023-04-18T03:30:53.596Z,9.1278
2023-04-18T03:31:55.163Z,9.1346
2023-04-18T03:32:57.015Z,9.1515
2023-04-18T03:33:58.433Z,9.1591
2023-04-18T03:35:00.055Z,9.1412
2023-04-18T03:36:01.695Z,9.1333
2023-04-18T03:37:03.392Z,9.1531
2023-04-18T03:38:04.975Z,9.1995
2023-04-18T03:39:06.616Z,9.2323
2023-04-18T03:40:08.234Z,9.2477
2023-04-18T03:41:09.895Z,9.2443
2023-04-18T03:42:11.590Z,9.2382
2023-04-18T03:43:13.178Z,9.2176
2023-04-18T03:44:15.068Z,9.2033
2023-04-18T03:45:16.458Z,9.2059
2023-04-18T03:46:18.124Z,9.2153
2023-04-18T03:47:20.078Z,9.2323
2023-04-18T03:48:21.422Z,9.2458
2023-04-18T03:49:23.052Z,9.2682
2023-04-18T03:50:24.683Z,9.2926
2023-04-18T03:51:26.330Z,9.2947
2023-04-18T03:52:29.700Z,9.3000
2023-04-18T03:53:29.655Z,9.2765
2023-04-18T03:54:31.280Z,9.2664
2023-04-18T03:55:32.904Z,9.2725
2023-04-18T03:56:34.539Z,9.2750
2023-04-18T03:57:36.196Z,9.2656
2023-04-18T03:58:37.855Z,9.2557
2023-04-18T03:59:39.481Z,9.2616
2023-04-18T04:00:41.140Z,9.2707
2023-04-18T04:01:42.950Z,9.2905
2023-04-18T04:02:44.582Z,9.3163
2023-04-18T04:03:46.238Z,9.3305
2023-04-18T04:04:48.012Z,9.3282
2023-04-18T04:05:49.343Z,9.3143
2023-04-18T04:06:50.979Z,9.3091
2023-04-18T04:07:52.622Z,9.3105
2023-04-18T04:08:54.318Z,9.3156
2023-04-18T04:09:55.947Z,9.3031
2023-04-18T04:10:57.578Z,9.2871
2023-04-18T04:11:59.239Z,9.2605
2023-04-18T04:13:00.821Z,9.2366
2023-04-18T04:14:02.521Z,9.2264
2023-04-18T04:15:04.140Z,9.2376
2023-04-18T04:16:05.863Z,9.2640
2023-04-18T04:17:07.407Z,9.2728
2023-04-18T04:18:09.144Z,9.2666
2023-04-18T04:19:10.740Z,9.2364
2023-04-18T04:20:12.367Z,9.2178
2023-04-18T04:21:14.031Z,9.1934
2023-04-18T04:22:15.671Z,9.1886
2023-04-18T04:23:17.314Z,9.1798
2023-04-18T04:24:18.985Z,9.1709
2023-04-18T04:25:20.582Z,9.1738
2023-04-18T04:26:22.263Z,9.1851
2023-04-18T04:27:23.843Z,9.1977
2023-04-18T04:28:25.622Z,9.2001
2023-04-18T04:29:27.176Z,9.2064
2023-04-18T04:30:28.800Z,9.1840
2023-04-18T04:31:30.509Z,9.1844
2023-04-18T04:32:32.133Z,9.2015
2023-04-18T04:33:33.773Z,9.1897
2023-04-18T04:34:35.434Z,9.2047
2023-04-18T04:35:37.027Z,9.2338
2023-04-18T04:36:38.675Z,9.2613
2023-04-18T04:37:40.297Z,9.2867
2023-04-18T04:38:41.954Z,9.3026
2023-04-18T04:39:43.658Z,9.3020
2023-04-18T04:40:45.236Z,9.3108
2023-04-18T04:41:46.883Z,9.3394
2023-04-18T04:42:48.543Z,9.3738
2023-04-18T04:43:50.197Z,9.4025
2023-04-18T04:44:51.901Z,9.4167
2023-04-18T04:45:53.536Z,9.4296
2023-04-18T04:46:55.137Z,9.4198
2023-04-18T04:47:56.747Z,9.3978
2023-04-18T04:48:58.493Z,9.3785
2023-04-18T04:50:00.025Z,9.3573
2023-04-18T04:51:01.699Z,9.3490
2023-04-18T04:52:03.375Z,9.3313
2023-04-18T04:53:04.980Z,9.3211
2023-04-18T04:54:06.592Z,9.3357
2023-04-18T04:55:08.283Z,9.3534
2023-04-18T04:56:09.918Z,9.3623
2023-04-18T04:57:11.561Z,9.3691
2023-04-18T04:58:13.202Z,9.3782
2023-04-18T04:59:14.872Z,9.3764
2023-04-18T05:00:16.490Z,9.3607
2023-04-18T05:01:18.166Z,9.3465
2023-04-18T05:02:19.831Z,9.3557
2023-04-18T05:03:21.522Z,9.3682
2023-04-18T05:04:23.257Z,9.3830
2023-04-18T05:05:24.676Z,9.3843
2023-04-18T05:06:26.349Z,9.3866
2023-04-18T05:07:27.995Z,9.4031
2023-04-18T05:08:29.594Z,9.3992
2023-04-18T05:09:31.318Z,9.3965
2023-04-18T05:10:32.901Z,9.3923
2023-04-18T05:11:34.612Z,9.3971
2023-04-18T05:12:36.191Z,9.3931
2023-04-18T05:13:37.833Z,9.3838
2023-04-18T05:14:39.524Z,9.3948
2023-04-18T05:15:41.269Z,9.4133
2023-04-18T05:16:42.799Z,9.4459
2023-04-18T05:17:44.468Z,9.4841
2023-04-18T05:18:46.059Z,9.5232
2023-04-18T05:19:47.750Z,9.5663
2023-04-18T05:20:49.326Z,9.6048
2023-04-18T05:21:51.137Z,9.6316
2023-04-18T05:22:52.589Z,9.6549
2023-04-18T05:23:54.278Z,9.6688
2023-04-18T05:24:55.912Z,9.6716
2023-04-18T05:25:57.564Z,9.6905
2023-04-18T05:26:59.176Z,9.7126
2023-04-18T05:28:00.840Z,9.7369
2023-04-18T05:29:02.455Z,9.7452
2023-04-18T05:30:04.179Z,9.7239
2023-04-18T05:31:05.769Z,9.7107
2023-04-18T05:32:07.398Z,9.7060
2023-04-18T05:33:09.026Z,9.6799
2023-04-18T05:34:10.664Z,9.6686
2023-04-18T05:35:12.386Z,9.6704
2023-04-18T05:36:13.999Z,9.6702
2023-04-18T05:37:15.652Z,9.6724
2023-04-18T05:38:17.279Z,9.6765
2023-04-18T05:39:18.957Z,9.6923
2023-04-18T05:40:20.601Z,9.7197
2023-04-18T05:41:22.224Z,9.7292
2023-04-18T05:42:23.886Z,9.7318
2023-04-18T05:43:25.514Z,9.7306
2023-04-18T05:44:27.161Z,9.7389
2023-04-18T05:45:28.929Z,9.7574
2023-04-18T05:46:31.199Z,9.7791
2023-04-18T05:47:32.210Z,9.7934
2023-04-18T05:48:33.821Z,9.7954
2023-04-18T05:49:35.497Z,9.8061
2023-04-18T05:50:37.171Z,9.8183
2023-04-18T05:51:38.765Z,9.8035
2023-04-18T05:52:40.393Z,9.8016
2023-04-18T05:53:42.060Z,9.8127
2023-04-18T05:54:43.763Z,9.8403
2023-04-18T05:55:45.408Z,9.8689
2023-04-18T05:56:47.034Z,9.8807
2023-04-18T05:57:48.624Z,9.8839
2023-04-18T05:58:50.274Z,9.8849
2023-04-18T05:59:51.907Z,9.8786
2023-04-18T06:00:53.630Z,9.8621
2023-04-18T06:01:55.274Z,9.8398
2023-04-18T06:02:57.056Z,9.8196
2023-04-18T06:03:58.640Z,9.8035
2023-04-18T06:05:00.436Z,9.8155
2023-04-18T06:06:01.972Z,9.8364
2023-04-18T06:07:03.440Z,9.8566
2023-04-18T06:08:05.098Z,9.8682
2023-04-18T06:09:06.739Z,9.8851
2023-04-18T06:10:08.384Z,9.9002
2023-04-18T06:11:10.149Z,9.9006
2023-04-18T06:12:11.772Z,9.9143
2023-04-18T06:13:13.312Z,9.9248
2023-04-18T06:14:15.483Z,9.9233
2023-04-18T06:15:16.582Z,9.9174
2023-04-18T06:16:18.338Z,9.9163
2023-04-18T06:17:19.834Z,9.9252
2023-04-18T06:18:21.506Z,9.9392
2023-04-18T06:19:23.193Z,9.9500
2023-04-18T06:20:24.781Z,9.9611
2023-04-18T06:21:26.502Z,9.9680
2023-04-18T06:22:28.051Z,9.9626
2023-04-18T06:23:29.919Z,9.9554
2023-04-18T06:24:31.402Z,9.9734
2023-04-18T06:25:33.020Z,10.0065
2023-04-18T06:26:34.771Z,10.0408
2023-04-18T06:27:36.305Z,10.0687
2023-04-18T06:28:37.973Z,10.0903
2023-04-18T06:29:39.588Z,10.0973
2023-04-18T06:30:41.237Z,10.0896
2023-04-18T06:31:42.998Z,10.0962
2023-04-18T06:32:44.557Z,10.1140
2023-04-18T06:33:46.209Z,10.1382
2023-04-18T06:34:47.779Z,10.1580
2023-04-18T06:35:49.475Z,10.1540
2023-04-18T06:36:51.208Z,10.1596
2023-04-18T06:37:52.628Z,10.1783
2023-04-18T06:38:54.315Z,10.1879
2023-04-18T06:39:55.944Z,10.1939
2023-04-18T06:40:57.570Z,10.1906
2023-04-18T06:41:59.247Z,10.1578
2023-04-18T06:43:00.853Z,10.1188
2023-04-18T06:44:04.464Z,10.0867
2023-04-18T06:45:04.126Z,10.0620
2023-04-18T06:46:05.867Z,10.0391
2023-04-18T06:47:07.428Z,10.0177
2023-04-18T06:48:09.166Z,9.9970
2023-04-18T06:49:10.724Z,9.9805
2023-04-18T06:50:12.338Z,9.9683
2023-04-18T06:51:13.960Z,9.9530
2023-04-18T06:52:15.660Z,9.9534
2023-04-18T06:53:17.265Z,9.9733
2023-04-18T06:54:18.907Z,9.9951
2023-04-18T06:55:20.530Z,10.0035
2023-04-18T06:56:22.184Z,10.0097
2023-04-18T06:57:23.847Z,10.0187
2023-04-18T06:58:25.456Z,10.0270
2023-04-18T06:59:27.143Z,10.0225
2023-04-18T07:00:28.857Z,10.0021
2023-04-18T07:01:30.461Z,9.9773
2023-04-18T07:02:32.168Z,9.9701
2023-04-18T07:03:33.800Z,9.9543
2023-04-18T07:04:35.338Z,9.9294
2023-04-18T07:05:36.972Z,9.8951
2023-04-18T07:06:38.605Z,9.8760
2023-04-18T07:07:40.298Z,9.8686
2023-04-18T07:08:41.917Z,9.8623
2023-04-18T07:09:43.534Z,9.8550
2023-04-18T07:10:45.152Z,9.8535
2023-04-18T07:11:46.835Z,9.8670
2023-04-18T07:12:48.521Z,9.9103
2023-04-18T07:13:50.132Z,9.9626
2023-04-18T07:14:51.729Z,10.0048
2023-04-18T07:15:53.407Z,10.0282
2023-04-18T07:16:55.052Z,10.0526
2023-04-18T07:17:56.742Z,10.0746
2023-04-18T07:18:58.318Z,10.0988
2023-04-18T07:19:59.945Z,10.1210
2023-04-18T07:21:01.572Z,10.1202
2023-04-18T07:22:03.215Z,10.1091
2023-04-18T07:23:04.882Z,10.1099
2023-04-18T07:24:06.541Z,10.1145
2023-04-18T07:25:08.163Z,10.1241
2023-04-18T07:26:09.793Z,10.1267
2023-04-18T07:27:11.478Z,10.1307
2023-04-18T07:28:13.147Z,10.1550
2023-04-18T07:29:14.768Z,10.1803
2023-04-18T07:30:16.357Z,10.2165
2023-04-18T07:31:18.064Z,10.2458
2023-04-18T07:32:19.681Z,10.2699
2023-04-18T07:33:21.348Z,10.3006
2023-04-18T07:34:23.008Z,10.3117
2023-04-18T07:35:24.553Z,10.3112
2023-04-18T07:36:26.317Z,10.3085
2023-04-18T07:37:27.931Z,10.2924
2023-04-18T07:38:29.576Z,10.2912
2023-04-18T07:39:31.169Z,10.3168
2023-04-18T07:40:32.781Z,10.3596
2023-04-18T07:41:34.446Z,10.3856
2023-04-18T07:42:36.072Z,10.3746
2023-04-18T07:43:37.774Z,10.3734
2023-04-18T07:44:39.328Z,10.4040
2023-04-18T07:45:41.032Z,10.4281
2023-04-18T07:46:42.736Z,10.4438
2023-04-18T07:47:44.340Z,10.4478
2023-04-18T07:48:45.946Z,10.4431
2023-04-18T07:49:47.555Z,10.4500
2023-04-18T07:50:49.207Z,10.4720
2023-04-18T07:51:50.856Z,10.5120
2023-04-18T07:52:52.472Z,10.5648
2023-04-18T07:53:54.158Z,10.6024
2023-04-18T07:54:55.772Z,10.6192
2023-04-18T07:55:57.389Z,10.6314
2023-04-18T07:56:59.021Z,10.6175
2023-04-18T07:58:00.664Z,10.6176
2023-04-18T07:59:02.385Z,10.6324
2023-04-18T08:00:03.950Z,10.6304
2023-04-18T08:01:05.602Z,10.6144
2023-04-18T08:02:07.284Z,10.6092
2023-04-18T08:03:09.036Z,10.6189
2023-04-18T08:04:10.722Z,10.6590
2023-04-18T08:05:12.234Z,10.7438
2023-04-18T08:06:13.809Z,10.7950
2023-04-18T08:07:15.414Z,10.8095
2023-04-18T08:08:17.115Z,10.8058
2023-04-18T08:09:18.683Z,10.8102
2023-04-18T08:10:21.357Z,10.8282
2023-04-18T08:11:21.978Z,10.8780
2023-04-18T08:12:23.582Z,10.9132
2023-04-18T08:13:25.250Z,10.9547
2023-04-18T08:14:26.856Z,11.0350
2023-04-18T08:15:28.509Z,11.0899
2023-04-18T08:16:30.197Z,11.1445
2023-04-18T08:17:31.835Z,11.2218
2023-04-18T08:18:33.452Z,11.2965
2023-04-18T08:19:35.045Z,11.3375
2023-04-18T08:20:36.703Z,11.3392
2023-04-18T08:21:38.298Z,11.3372
2023-04-18T08:22:53.830Z,11.3736
2023-04-18T08:23:41.638Z,11.4352
2023-04-18T08:25:01.052Z,11.4800
2023-04-18T08:25:44.818Z,11.4965
2023-04-18T08:26:46.524Z,11.4900
2023-04-18T08:27:48.147Z,11.4652
2023-04-18T08:28:49.773Z,11.4487
2023-04-18T08:29:51.396Z,11.4467
2023-04-18T08:30:53.053Z,11.4487
2023-04-18T08:31:54.690Z,11.4498
2023-04-18T08:32:56.301Z,11.4730
2023-04-18T08:33:57.936Z,11.5158
2023-04-18T08:34:59.570Z,11.5731
2023-04-18T08:36:01.235Z,11.6045
2023-04-18T08:37:02.827Z,11.6001
2023-04-18T08:38:04.452Z,11.5815
2023-04-18T08:39:06.167Z,11.5408
2023-04-18T08:40:07.783Z,11.4761
2023-04-18T08:41:09.376Z,11.4300
2023-04-18T08:42:11.049Z,11.4043
2023-04-18T08:43:12.657Z,11.3710
2023-04-18T08:44:14.552Z,11.3344
2023-04-18T08:45:15.946Z,11.3218
2023-04-18T08:46:17.619Z,11.3176
2023-04-18T08:47:19.203Z,11.3294
2023-04-18T08:48:20.833Z,11.3273
2023-04-18T08:49:22.499Z,11.3258
2023-04-18T08:50:24.181Z,11.3374
2023-04-18T08:51:25.753Z,11.3335
2023-04-18T08:52:27.410Z,11.3534
2023-04-18T08:53:28.998Z,11.4057
2023-04-18T08:54:30.708Z,11.4553
2023-04-18T08:55:32.289Z,11.5038
2023-04-18T08:56:34.038Z,11.5503
2023-04-18T08:57:35.585Z,11.5859
2023-04-18T08:58:37.322Z,11.6381
2023-04-18T08:59:39.074Z,11.6412
2023-04-18T09:00:40.550Z,11.5862
2023-04-18T09:01:42.245Z,11.5518
2023-04-18T09:02:44.270Z,11.5439
2023-04-18T09:03:45.465Z,11.5370
2023-04-18T09:04:47.128Z,11.5136
2023-04-18T09:05:48.735Z,11.4757
2023-04-18T09:06:50.369Z,11.4671
2023-04-18T09:07:52.042Z,11.4917
2023-04-18T09:08:53.644Z,11.5360
2023-04-18T09:09:55.286Z,11.5482
2023-04-18T09:10:56.889Z,11.5437
2023-04-18T09:11:58.527Z,11.5658
2023-04-18T09:13:00.134Z,11.6009
2023-04-18T09:14:01.776Z,11.6341
2023-04-18T09:15:03.442Z,11.6816
2023-04-18T09:16:05.065Z,11.7330
2023-04-18T09:17:06.878Z,11.7640
2023-04-18T09:18:08.396Z,11.8001
2023-04-18T09:19:09.941Z,11.8248
2023-04-18T09:20:11.627Z,11.8398
2023-04-18T09:21:13.203Z,11.8544
2023-04-18T09:22:14.852Z,11.8949
2023-04-18T09:23:16.483Z,11.9410
2023-04-18T09:24:18.191Z,11.9785
2023-04-18T09:25:19.791Z,12.0328
2023-04-18T09:26:21.277Z,12.0831
2023-04-18T09:27:22.964Z,12.1069
2023-04-18T09:28:24.576Z,12.1139
2023-04-18T09:29:26.224Z,12.0937
2023-04-18T09:30:27.912Z,12.0895
2023-04-18T09:31:29.503Z,12.1087
2023-04-18T09:32:31.171Z,12.1367
2023-04-18T09:33:32.772Z,12.1751
2023-04-18T09:34:34.376Z,12.2271
2023-04-18T09:35:36.049Z,12.2422
2023-04-18T09:36:37.741Z,12.2026
2023-04-18T09:37:39.341Z,12.1445
2023-04-18T09:38:41.204Z,12.1074
2023-04-18T09:39:42.633Z,12.0946
2023-04-18T09:40:44.459Z,12.0815
2023-04-18T09:41:45.905Z,12.0722
2023-04-18T09:42:47.499Z,12.0691
2023-04-18T09:43:49.194Z,12.0826
2023-04-18T09:44:50.729Z,12.1269
2023-04-18T09:45:52.416Z,12.1637
2023-04-18T09:46:54.013Z,12.1884
2023-04-18T09:47:55.695Z,12.1953
2023-04-18T09:48:57.264Z,12.1594
2023-04-18T09:49:58.896Z,12.1237
2023-04-18T09:51:00.568Z,12.1059
2023-04-18T09:52:02.146Z,12.1170
2023-04-18T09:53:03.832Z,12.1287
2023-04-18T09:54:05.442Z,12.1333
2023-04-18T09:55:07.061Z,12.1443
2023-04-18T09:56:08.737Z,12.1535
2023-04-18T09:57:10.340Z,12.1437
2023-04-18T09:58:11.946Z,12.1228
2023-04-18T09:59:13.788Z,12.1239
2023-04-18T10:00:15.235Z,12.1135
2023-04-18T10:01:16.920Z,12.1285
2023-04-18T10:02:19.353Z,12.1599
2023-04-18T10:03:20.326Z,12.1781
2023-04-18T10:04:21.958Z,12.2092
2023-04-18T10:05:23.514Z,12.2820
2023-04-18T10:06:25.211Z,12.3802
2023-04-18T10:07:26.673Z,12.4754
2023-04-18T10:08:28.293Z,12.5283
2023-04-18T10:09:29.948Z,12.5542
2023-04-18T10:10:31.578Z,12.5823
2023-04-18T10:11:33.231Z,12.5996
2023-04-18T10:12:34.852Z,12.5767
2023-04-18T10:13:36.490Z,12.5449
2023-04-18T10:14:38.111Z,12.5421
2023-04-18T10:15:40.749Z,12.5679
2023-04-18T10:16:41.499Z,12.5902
2023-04-18T10:17:56.012Z,12.5981
2023-04-18T10:18:44.706Z,12.6044
2023-04-18T10:19:46.287Z,12.6057
2023-04-18T10:20:47.955Z,12.5997
2023-04-18T10:21:49.607Z,12.6003
2023-04-18T10:22:51.252Z,12.6326
2023-04-18T10:23:52.880Z,12.6064
2023-04-18T10:24:54.540Z,12.5627
2023-04-18T10:25:56.148Z,12.5715
2023-04-18T10:26:57.827Z,12.5909
2023-04-18T10:27:59.407Z,12.6159
2023-04-18T10:29:01.056Z,12.6242
2023-04-18T10:30:02.688Z,12.6250
2023-04-18T10:31:04.412Z,12.5837
2023-04-18T10:32:06.012Z,12.5343
2023-04-18T10:33:10.592Z,12.5037
2023-04-18T10:34:09.251Z,12.4729
2023-04-18T10:35:10.912Z,12.4425
2023-04-18T10:36:12.537Z,12.4298
2023-04-18T10:37:14.218Z,12.4254
2023-04-18T10:38:15.823Z,12.4362
2023-04-18T10:39:17.493Z,12.4404
2023-04-18T10:40:19.103Z,12.4555
2023-04-18T10:41:20.752Z,12.4660
2023-04-18T10:42:22.561Z,12.4980
2023-04-18T10:43:24.118Z,12.5424
2023-04-18T10:44:25.748Z,12.5713
2023-04-18T10:45:27.387Z,12.5873
2023-04-18T10:46:32.458Z,12.5881
2023-04-18T10:47:30.860Z,12.6199
2023-04-18T10:48:32.329Z,12.6761
2023-04-18T10:49:33.959Z,12.7237
2023-04-18T10:50:35.615Z,12.7428
2023-04-18T10:51:37.321Z,12.7505
2023-04-18T10:52:38.976Z,12.7459
2023-04-18T10:53:40.559Z,12.7243
2023-04-18T10:54:42.167Z,12.6753
2023-04-18T10:55:43.806Z,12.6424
2023-04-18T10:56:45.509Z,12.6373
2023-04-18T10:57:47.299Z,12.6361
2023-04-18T10:58:48.791Z,12.6588
2023-04-18T10:59:50.442Z,12.7238
2023-04-18T11:00:52.084Z,12.8085
2023-04-18T11:01:53.783Z,12.8768
2023-04-18T11:02:55.489Z,12.9251
2023-04-18T11:03:57.170Z,12.9744
2023-04-18T11:04:58.597Z,13.0255
2023-04-18T11:06:00.245Z,13.0651
2023-04-18T11:07:01.889Z,13.1210
2023-04-18T11:08:03.669Z,13.1844
2023-04-18T11:09:05.139Z,13.2059
2023-04-18T11:10:06.806Z,13.2202
2023-04-18T11:11:08.457Z,13.2167
2023-04-18T11:12:10.069Z,13.2146
2023-04-18T11:13:11.735Z,13.2143
2023-04-18T11:14:13.523Z,13.1971
2023-04-18T11:15:14.984Z,13.1804
2023-04-18T11:16:16.674Z,13.1746
2023-04-18T11:17:18.289Z,13.1847
2023-04-18T11:18:19.960Z,13.2007
2023-04-18T11:19:21.528Z,13.2412
2023-04-18T11:20:23.095Z,13.2843
2023-04-18T11:21:24.757Z,13.3329
2023-04-18T11:22:26.360Z,13.3505
2023-04-18T11:23:28.100Z,13.3730
2023-04-18T11:24:29.659Z,13.4097
2023-04-18T11:25:31.302Z,13.4328
2023-04-18T11:26:32.940Z,13.4538
2023-04-18T11:27:34.572Z,13.4519
2023-04-18T11:28:36.260Z,13.4110
2023-04-18T11:29:37.877Z,13.3821
2023-04-18T11:30:39.528Z,13.3221
2023-04-18T11:31:41.299Z,13.2759
2023-04-18T11:32:42.867Z,13.2694
2023-04-18T11:33:44.457Z,13.2774
2023-04-18T11:34:46.067Z,13.3245
2023-04-18T11:35:47.727Z,13.3759
2023-04-18T11:36:49.320Z,13.3981
2023-04-18T11:37:50.967Z,13.4058
2023-04-18T11:38:52.651Z,13.4092
2023-04-18T11:39:54.291Z,13.4070
2023-04-18T11:40:56.045Z,13.3877
2023-04-18T11:41:57.556Z,13.3732
2023-04-18T11:42:59.189Z,13.3505
2023-04-18T11:44:00.844Z,13.3149
2023-04-18T11:45:02.456Z,13.3213
2023-04-18T11:46:04.129Z,13.3557
2023-04-18T11:47:05.761Z,13.4141
2023-04-18T11:48:07.405Z,13.4541
2023-04-18T11:49:09.069Z,13.4627
2023-04-18T11:50:10.676Z,13.4609
2023-04-18T11:51:12.320Z,13.4885
2023-04-18T11:52:13.927Z,13.5479
2023-04-18T11:53:15.575Z,13.6094
2023-04-18T11:54:17.237Z,13.6406
2023-04-18T11:55:18.859Z,13.7018
2023-04-18T11:56:20.493Z,13.7831
2023-04-18T11:57:22.130Z,13.8722
2023-04-18T11:58:23.922Z,13.9453
2023-04-18T11:59:25.581Z,13.9819
2023-04-18T12:00:27.065Z,13.9715
2023-04-18T12:01:28.749Z,13.9417
2023-04-18T12:02:30.392Z,13.9068
2023-04-18T12:03:32.128Z,13.8784
2023-04-18T12:04:33.801Z,13.8870
2023-04-18T12:05:35.397Z,13.9235
2023-04-18T12:06:36.900Z,13.9969
2023-04-18T12:07:38.539Z,14.0419
2023-04-18T12:08:40.192Z,14.0713
2023-04-18T12:09:42.679Z,14.1204
2023-04-18T12:10:43.461Z,14.1553
2023-04-18T12:11:45.104Z,14.1828
2023-04-18T12:12:46.974Z,14.1917
2023-04-18T12:13:48.371Z,14.2056
2023-04-18T12:14:50.201Z,14.2266
2023-04-18T12:15:51.721Z,14.2334
2023-04-18T12:16:53.286Z,14.2394
2023-04-18T12:17:54.923Z,14.2314
2023-04-18T12:18:56.553Z,14.2378
2023-04-18T12:19:58.231Z,14.2753
2023-04-18T12:20:59.827Z,14.3446
2023-04-18T12:22:01.522Z,14.4072
2023-04-18T12:23:03.152Z,14.4468
2023-04-18T12:24:04.785Z,14.4813
2023-04-18T12:25:06.429Z,14.4871
2023-04-18T12:26:08.161Z,14.5012
2023-04-18T12:27:09.779Z,14.5137
2023-04-18T12:28:11.427Z,14.5077
2023-04-18T12:29:13.360Z,14.4971
2023-04-18T12:30:14.804Z,14.5196
2023-04-18T12:31:16.374Z,14.5131
2023-04-18T12:32:17.941Z,14.4791
2023-04-18T12:33:19.588Z,14.4641
2023-04-18T12:34:21.637Z,14.4609
2023-04-18T12:35:22.922Z,14.4574
2023-04-18T12:36:24.534Z,14.4497
2023-04-18T12:37:26.141Z,14.4485