createdAt,value
2018-09-19T00:00:08.824Z,6
2018-09-19T00:00:38.332Z,6.1
2018-09-19T00:01:08.287Z,6.6
2018-09-19T00:01:37.910Z,6.1
2018-09-19T00:02:07.297Z,6
2018-09-19T00:02:36.695Z,5.8
2018-09-19T00:03:07.082Z,6
2018-09-19T00:03:36.491Z,5.8
2018-09-19T00:04:05.879Z,6.3
2018-09-19T00:04:35.267Z,5.8
2018-09-19T00:05:04.717Z,6.1
2018-09-19T00:05:34.116Z,6
2018-09-19T00:06:05.101Z,6.2
2018-09-19T00:06:36.901Z,6.5
2018-09-19T00:07:08.322Z,6.6
2018-09-19T00:07:38.552Z,5.8
2018-09-19T00:08:09.044Z,5.9
2018-09-19T00:08:39.498Z,5.7
2018-09-19T00:09:09.976Z,5.9
2018-09-19T00:09:40.568Z,6
2018-09-19T00:10:11.312Z,6.3
2018-09-19T00:10:41.630Z,5.5
2018-09-19T00:11:11.999Z,5.6
2018-09-19T00:11:42.452Z,6
2018-09-19T00:12:12.879Z,5.9
2018-09-19T00:12:43.387Z,5.9
2018-09-19T00:13:16.800Z,5.5
2018-09-19T00:13:47.119Z,5.3
2018-09-19T00:14:16.561Z,5.3
2018-09-19T00:14:46.007Z,5.4
2018-09-19T00:15:15.415Z,6.1
2018-09-19T00:15:44.786Z,6.2
2018-09-19T00:16:14.169Z,5.3
2018-09-19T00:16:43.555Z,5.9
2018-09-19T00:17:12.949Z,5.4
2018-09-19T00:17:42.324Z,5.7
2018-09-19T00:18:11.713Z,5.5
2018-09-19T00:18:41.112Z,5.4
2018-09-19T00:19:11.481Z,5.6
2018-09-19T00:19:40.932Z,5.4
2018-09-19T00:20:10.338Z,5.7
2018-09-19T00:20:39.690Z,5.4
2018-09-19T00:21:09.075Z,5.8
2018-09-19T00:21:38.451Z,5.8
2018-09-19T00:22:07.848Z,5.8
2018-09-19T00:22:37.224Z,5.6
2018-09-19T00:23:07.604Z,5.4
2018-09-19T00:23:36.986Z,5.6
2018-09-19T00:24:06.390Z,5.7
2018-09-19T00:24:35.762Z,5.5
2018-09-19T00:25:05.193Z,5.5
2018-09-19T00:25:34.589Z,5.5
2018-09-19T00:26:03.989Z,5.9
2018-09-19T00:26:33.429Z,5.9
2018-09-19T00:27:02.818Z,6.1
2018-09-19T00:27:32.209Z,5.7
2018-09-19T00:28:01.573Z,5.3
2018-09-19T00:28:30.946Z,5.4
2018-09-19T00:29:00.370Z,5.2
2018-09-19T00:29:29.709Z,6
2018-09-19T00:29:59.098Z,6.1
2018-09-19T00:30:28.533Z,5.9
2018-09-19T00:30:57.922Z,5.5
2018-09-19T00:31:27.318Z,5.3
2018-09-19T00:31:56.714Z,5.6
2018-09-19T00:32:26.090Z,5.1
2018-09-19T00:32:55.494Z,5.5
2018-09-19T00:33:24.884Z,5.3
2018-09-19T00:33:54.279Z,5.7
2018-09-19T00:34:24.667Z,5.6
2018-09-19T00:34:54.040Z,5.2
2018-09-19T00:35:24.464Z,5.1
2018-09-19T00:35:53.852Z,5.8
2018-09-19T00:36:23.225Z,6.2
2018-09-19T00:36:52.643Z,5.3
2018-09-19T00:37:22.018Z,5.5
2018-09-19T00:37:51.387Z,5.1
2018-09-19T00:38:20.771Z,5.5
2018-09-19T00:38:50.149Z,5.6
2018-09-19T00:39:19.543Z,5.6
2018-09-19T00:39:50.901Z,5.2
2018-09-19T00:40:20.331Z,5.4
2018-09-19T00:40:49.731Z,5.8
2018-09-19T00:41:19.129Z,5.1
2018-09-19T00:41:48.519Z,5.4
2018-09-19T00:42:18.198Z,5.3
2018-09-19T00:42:48.183Z,5.5
2018-09-19T00:43:17.648Z,5.6
2018-09-19T00:43:47.035Z,5.3
2018-09-19T00:44:16.425Z,5.6
2018-09-19T00:44:45.801Z,5.6
2018-09-19T00:45:15.178Z,5.2
2018-09-19T00:45:44.623Z,5
2018-09-19T00:46:14.016Z,5.4
2018-09-19T00:46:43.410Z,5.3
2018-09-19T00:47:12.809Z,5.4
2018-09-19T00:47:42.187Z,5.9
2018-09-19T00:48:12.568Z,5.4
2018-09-19T00:48:41.966Z,5.3
2018-09-19T00:49:11.376Z,5.4
2018-09-19T00:49:40.775Z,5.7
2018-09-19T00:50:10.176Z,6
2018-09-19T00:50:39.625Z,6.3
2018-09-19T00:51:09.024Z,6.4
2018-09-19T00:51:38.427Z,6.7
2018-09-19T00:52:08.809Z,5.7
2018-09-19T00:52:38.208Z,5.7
2018-09-19T00:53:07.593Z,5.7
2018-09-19T00:53:37.007Z,6.1
2018-09-19T00:54:06.401Z,6.5
2018-09-19T00:54:35.788Z,6
2018-09-19T00:55:06.179Z,6.3
2018-09-19T00:55:35.569Z,6.3
2018-09-19T00:56:05.009Z,6.3
2018-09-19T00:56:34.388Z,6.6
2018-09-19T00:57:03.777Z,6.8
2018-09-19T00:57:33.179Z,5.8
2018-09-19T00:58:02.549Z,5.5
2018-09-19T00:58:32.920Z,5.5
2018-09-19T00:59:02.301Z,5.6
2018-09-19T00:59:31.680Z,5.6
2018-09-19T01:00:01.076Z,5.6
2018-09-19T01:00:30.469Z,5.5
2018-09-19T01:00:59.914Z,5.7
2018-09-19T01:01:29.355Z,5
2018-09-19T01:01:58.702Z,5.2
2018-09-19T01:02:28.088Z,5.5
2018-09-19T01:02:57.480Z,5.6
2018-09-19T01:03:26.854Z,5.7
2018-09-19T01:03:56.264Z,5.9
2018-09-19T01:04:25.642Z,5
2018-09-19T01:04:55.066Z,5.7
2018-09-19T01:05:24.473Z,5.7
2018-09-19T01:05:53.857Z,5.3
2018-09-19T01:06:23.256Z,5.2
2018-09-19T01:06:52.660Z,5.6
2018-09-19T01:07:22.051Z,6.2
2018-09-19T01:07:51.432Z,5.4
2018-09-19T01:08:20.835Z,5.7
2018-09-19T01:08:50.214Z,5.6
2018-09-19T01:09:19.619Z,5.2
2018-09-19T01:09:49.006Z,5.5
2018-09-19T01:10:18.402Z,5.2
2018-09-19T01:10:48.771Z,5.3
2018-09-19T01:11:18.243Z,5.4
2018-09-19T01:11:48.576Z,5.4
2018-09-19T01:12:17.953Z,5.3
2018-09-19T01:12:47.351Z,5.5
2018-09-19T01:13:16.718Z,5.6
2018-09-19T01:13:46.471Z,5.4
2018-09-19T01:14:22.426Z,5.8
2018-09-19T01:14:51.588Z,5.8
2018-09-19T01:15:21.984Z,6.1
2018-09-19T01:15:51.372Z,5.7
2018-09-19T01:16:20.817Z,5.6
2018-09-19T01:16:50.199Z,5.4
2018-09-19T01:17:19.593Z,5.7
2018-09-19T01:17:48.972Z,5.3
2018-09-19T01:18:18.348Z,5.4
2018-09-19T01:18:47.785Z,5.5
2018-09-19T01:19:17.138Z,5.2
2018-09-19T01:19:46.523Z,5.4
2018-09-19T01:20:15.928Z,5.5
2018-09-19T01:20:45.327Z,5.5
2018-09-19T01:21:14.777Z,5.9
2018-09-19T01:21:44.229Z,5.3
2018-09-19T01:22:13.619Z,6
2018-09-19T01:22:43.018Z,5.1
2018-09-19T01:23:12.407Z,5.4
2018-09-19T01:23:41.796Z,5.1
2018-09-19T01:24:11.198Z,5.5
2018-09-19T01:24:40.615Z,5.7
2018-09-19T01:25:10.020Z,5.5
2018-09-19T01:25:39.390Z,5.4
2018-09-19T01:26:08.777Z,5.3
2018-09-19T01:26:38.173Z,5.7
2018-09-19T01:27:08.624Z,5.4
2018-09-19T01:27:38.008Z,5.9
2018-09-19T01:28:07.399Z,5.7
2018-09-19T01:28:36.800Z,5.8
2018-09-19T01:29:06.193Z,6
2018-09-19T01:29:35.617Z,6.1
2018-09-19T01:30:05.013Z,5.5
2018-09-19T01:30:34.420Z,5.9
2018-09-19T01:31:03.815Z,5.5
2018-09-19T01:31:33.198Z,5.7
2018-09-19T01:32:02.678Z,5.6
2018-09-19T01:32:32.074Z,6.1
2018-09-19T01:33:01.467Z,5.3
2018-09-19T01:33:30.861Z,5.7
2018-09-19T01:34:00.244Z,5.8
2018-09-19T01:34:29.632Z,5.7
2018-09-19T01:34:59.029Z,5.7
2018-09-19T01:35:28.420Z,5.7
2018-09-19T01:35:57.814Z,5.8
2018-09-19T01:36:27.210Z,5.2
2018-09-19T01:36:56.645Z,5.6
2018-09-19T01:37:26.086Z,5.5
2018-09-19T01:37:55.462Z,5.7
2018-09-19T01:38:24.850Z,5.4
2018-09-19T01:38:54.271Z,5.5
2018-09-19T01:39:23.683Z,5.3
2018-09-19T01:39:53.080Z,5.3
2018-09-19T01:40:23.456Z,5.5
2018-09-19T01:40:52.836Z,5.5
2018-09-19T01:41:22.263Z,6
2018-09-19T01:41:51.633Z,5.2
2018-09-19T01:42:21.096Z,5.8
2018-09-19T01:42:50.490Z,5.7
2018-09-19T01:43:19.878Z,5.6
2018-09-19T01:43:49.271Z,5.4
2018-09-19T01:44:18.641Z,5.1
2018-09-19T01:44:48.032Z,5.5
2018-09-19T01:45:17.408Z,5.5
2018-09-19T01:45:46.790Z,5.3
2018-09-19T01:46:16.189Z,5.8
2018-09-19T01:46:45.573Z,6.2
2018-09-19T01:47:14.981Z,5.6
2018-09-19T01:47:44.414Z,5.7
2018-09-19T01:48:13.811Z,5.5
2018-09-19T01:48:44.178Z,5.7
2018-09-19T01:49:13.565Z,5.3
2018-09-19T01:49:42.945Z,5.7
2018-09-19T01:50:12.351Z,5.3
2018-09-19T01:50:41.750Z,5.6
2018-09-19T01:51:11.181Z,5.3
2018-09-19T01:51:40.570Z,5
2018-09-19T01:52:09.958Z,5.2
2018-09-19T01:52:39.395Z,5.6
2018-09-19T01:53:08.774Z,5.9
2018-09-19T01:53:38.153Z,5.9
2018-09-19T01:54:07.547Z,5.7
2018-09-19T01:54:36.950Z,5.4
2018-09-19T01:55:06.354Z,5.8
2018-09-19T01:55:35.745Z,5.6
2018-09-19T01:56:05.144Z,5.6
2018-09-19T01:56:34.541Z,5.7
2018-09-19T01:57:03.945Z,5.5
2018-09-19T01:57:33.320Z,5.6
2018-09-19T01:58:02.751Z,5.5
2018-09-19T01:58:32.138Z,5.7
2018-09-19T01:59:01.528Z,5.9
2018-09-19T01:59:39.320Z,5.9
2018-09-19T02:00:08.702Z,5.5
2018-09-19T02:00:38.097Z,5.6
2018-09-19T02:01:07.481Z,5.4
2018-09-19T02:01:36.881Z,5.6
2018-09-19T02:02:06.278Z,5.9
2018-09-19T02:02:35.722Z,5.9
2018-09-19T02:03:06.098Z,5.7
2018-09-19T02:03:35.471Z,5.7
2018-09-19T02:04:04.857Z,5.9
2018-09-19T02:04:34.248Z,5.9
2018-09-19T02:05:03.665Z,6.1
2018-09-19T02:05:33.027Z,5.8
2018-09-19T02:06:02.406Z,5.9
2018-09-19T02:06:31.785Z,6
2018-09-19T02:07:01.162Z,5.7
2018-09-19T02:07:30.549Z,5.8
2018-09-19T02:07:59.993Z,5.6
2018-09-19T02:08:29.384Z,5.9
2018-09-19T02:08:58.765Z,5.3
2018-09-19T02:09:28.133Z,5.3
2018-09-19T02:09:57.510Z,5.5
2018-09-19T02:10:26.920Z,5.5
2018-09-19T02:10:56.299Z,5.2
2018-09-19T02:11:25.714Z,5.6
2018-09-19T02:11:55.102Z,5.7
2018-09-19T02:12:24.478Z,5.7
2018-09-19T02:12:53.857Z,5.9
2018-09-19T02:13:23.313Z,5.8
2018-09-19T02:13:52.704Z,5.7
2018-09-19T02:14:22.109Z,5.7
2018-09-19T02:14:51.697Z,5.7
2018-09-19T02:15:21.133Z,5.7
2018-09-19T02:15:50.513Z,5.8
2018-09-19T02:16:19.904Z,5.5
2018-09-19T02:16:49.304Z,5.7
2018-09-19T02:17:18.665Z,5.9
2018-09-19T02:17:48.044Z,5.8
2018-09-19T02:18:17.498Z,5.7
2018-09-19T02:18:46.851Z,5.7
2018-09-19T02:19:16.233Z,5.4
2018-09-19T02:19:45.625Z,6.1
2018-09-19T02:20:15.009Z,5.8
2018-09-19T02:20:44.387Z,5.8
2018-09-19T02:21:13.768Z,5.7
2018-09-19T02:21:43.142Z,5.8
2018-09-19T02:22:12.529Z,6.3
2018-09-19T02:22:41.910Z,5.9
2018-09-19T02:23:11.287Z,5.9
2018-09-19T02:23:40.731Z,5.5
2018-09-19T02:24:10.091Z,5.6
2018-09-19T02:24:39.471Z,5.7
2018-09-19T02:25:08.851Z,5.9
2018-09-19T02:25:38.247Z,5.5
2018-09-19T02:26:07.620Z,5.5
2018-09-19T02:26:38.012Z,6.1
2018-09-19T02:27:07.385Z,5.4
2018-09-19T02:27:36.763Z,5.7
2018-09-19T02:28:06.172Z,5.9
2018-09-19T02:28:35.610Z,5.7
2018-09-19T02:29:04.977Z,5.6
2018-09-19T02:29:34.365Z,5.7
2018-09-19T02:30:04.739Z,5.6
2018-09-19T02:30:34.136Z,5.3
2018-09-19T02:31:03.505Z,6
2018-09-19T02:31:32.878Z,5.8
2018-09-19T02:32:02.255Z,5.6
2018-09-19T02:32:32.624Z,5.7
2018-09-19T02:33:02.049Z,5.6
2018-09-19T02:33:32.479Z,5.8
2018-09-19T02:34:01.846Z,5.6
2018-09-19T02:34:31.239Z,5.2
2018-09-19T02:35:00.618Z,5.5
2018-09-19T02:35:30.014Z,6.1
2018-09-19T02:35:59.408Z,5.6
2018-09-19T02:36:28.791Z,6
2018-09-19T02:36:58.167Z,5.8
2018-09-19T02:37:27.552Z,6.1
2018-09-19T02:37:56.940Z,5.9
2018-09-19T02:38:27.316Z,6
2018-09-19T02:38:56.737Z,5.7
2018-09-19T02:39:26.119Z,5.8
2018-09-19T02:39:55.512Z,5.8
2018-09-19T02:40:24.892Z,5.9
2018-09-19T02:40:54.273Z,5.9
2018-09-19T02:41:23.647Z,5.5
2018-09-19T02:41:53.028Z,5.7
2018-09-19T02:42:22.407Z,5.8
2018-09-19T02:42:51.785Z,6.1
2018-09-19T02:43:21.163Z,5.7
2018-09-19T02:43:50.540Z,5.8
2018-09-19T02:44:20.023Z,5.6
2018-09-19T02:44:49.406Z,5.8
2018-09-19T02:45:18.787Z,6.1
2018-09-19T02:45:48.158Z,5.6
2018-09-19T02:46:17.546Z,6
2018-09-19T02:46:46.961Z,5.9
2018-09-19T02:47:16.339Z,6.2
2018-09-19T02:47:45.718Z,5.6
2018-09-19T02:48:15.097Z,5.8
2018-09-19T02:48:44.491Z,5.9
2018-09-19T02:49:13.926Z,5.6
2018-09-19T02:49:44.309Z,5.7
2018-09-19T02:50:13.678Z,5.3
2018-09-19T02:50:43.058Z,5.7
2018-09-19T02:51:12.436Z,5.8
2018-09-19T02:51:41.805Z,6
2018-09-19T02:52:12.176Z,6
2018-09-19T02:52:41.552Z,5.9
2018-09-19T02:53:10.935Z,5.6
2018-09-19T02:53:40.319Z,6.3
2018-09-19T02:54:09.771Z,6.9
2018-09-19T02:54:39.146Z,6.3
2018-09-19T02:55:08.522Z,5.7
2018-09-19T02:55:37.919Z,5.8
2018-09-19T02:56:07.320Z,5.6
2018-09-19T02:56:36.708Z,5.5
2018-09-19T02:57:06.095Z,5.7
2018-09-19T02:57:35.482Z,6.1
2018-09-19T02:58:04.874Z,5.9
2018-09-19T02:58:34.267Z,5.8
2018-09-19T02:59:03.658Z,5.7
2018-09-19T02:59:33.126Z,5.2
2018-09-19T03:00:02.533Z,5.8
2018-09-19T03:00:32.951Z,5.9
2018-09-19T03:01:02.344Z,5.5
2018-09-19T03:01:31.734Z,5.7
2018-09-19T03:02:01.143Z,6.3
2018-09-19T03:02:30.536Z,6
2018-09-19T03:03:00.003Z,6.1
2018-09-19T03:03:29.404Z,6
2018-09-19T03:03:58.858Z,6.2
2018-09-19T03:04:28.294Z,5.7
2018-09-19T03:04:57.691Z,6
2018-09-19T03:05:27.070Z,6.1
2018-09-19T03:05:57.450Z,5.5
2018-09-19T03:06:27.851Z,5.8
2018-09-19T03:06:57.277Z,6.3
2018-09-19T03:07:26.671Z,6
2018-09-19T03:07:56.072Z,6
2018-09-19T03:08:25.503Z,5.8
2018-09-19T03:08:54.895Z,6
2018-09-19T03:09:25.318Z,5.9
2018-09-19T03:09:54.780Z,6.4
2018-09-19T03:10:24.158Z,5.9
2018-09-19T03:10:53.537Z,6.5
2018-09-19T03:11:22.952Z,5.7
2018-09-19T03:11:52.387Z,6.4
2018-09-19T03:12:21.767Z,6.4
2018-09-19T03:12:51.181Z,6.2
2018-09-19T03:13:20.576Z,6.4
2018-09-19T03:13:49.981Z,6
2018-09-19T03:14:19.386Z,5.9
2018-09-19T03:14:48.816Z,6.1
2018-09-19T03:15:18.299Z,6.3
2018-09-19T03:15:47.687Z,6
2018-09-19T03:16:17.097Z,6
2018-09-19T03:16:46.496Z,6.1
2018-09-19T03:17:15.998Z,6.5
2018-09-19T03:17:45.417Z,5.9
2018-09-19T03:18:14.662Z,5.9
2018-09-19T03:18:44.054Z,5.6
2018-09-19T03:19:13.448Z,5.5
2018-09-19T03:19:42.862Z,6
2018-09-19T03:20:12.288Z,5.9
2018-09-19T03:20:41.695Z,6.1
2018-09-19T03:21:11.082Z,6.2
2018-09-19T03:21:40.481Z,5.6
2018-09-19T03:22:09.854Z,6.1
2018-09-19T03:22:39.251Z,6.3
2018-09-19T03:23:08.663Z,5.8
2018-09-19T03:23:38.068Z,5.9
2018-09-19T03:24:07.451Z,5.9
2018-09-19T03:24:36.876Z,6.1
2018-09-19T03:25:06.273Z,5.9
2018-09-19T03:25:35.716Z,6.3
2018-09-19T03:26:05.102Z,6.1
2018-09-19T03:26:34.482Z,5.8
2018-09-19T03:27:03.889Z,6.2
2018-09-19T03:27:33.286Z,6.1
2018-09-19T03:28:02.667Z,6
2018-09-19T03:28:32.055Z,5.9
2018-09-19T03:29:01.464Z,6.1
2018-09-19T03:29:30.860Z,6.3
2018-09-19T03:30:02.065Z,5.7
2018-09-19T03:30:31.526Z,6.2
2018-09-19T03:31:00.980Z,5.9
2018-09-19T03:31:30.381Z,5.9
2018-09-19T03:31:59.775Z,6.1
2018-09-19T03:32:29.200Z,6.3
2018-09-19T03:32:58.603Z,5.9
2018-09-19T03:33:27.995Z,6.1
2018-09-19T03:33:57.380Z,6.4
2018-09-19T03:34:26.789Z,6.5
2018-09-19T03:34:56.216Z,6.3
2018-09-19T03:35:25.733Z,6.4
2018-09-19T03:35:55.116Z,6
2018-09-19T03:36:24.563Z,6.1
2018-09-19T03:36:53.974Z,6.6
2018-09-19T03:37:23.439Z,6.4
2018-09-19T03:37:53.852Z,5.5
2018-09-19T03:38:23.268Z,6
2018-09-19T03:38:52.663Z,5.7
2018-09-19T03:39:22.052Z,6
2018-09-19T03:39:51.501Z,5.9
2018-09-19T03:40:20.913Z,6
2018-09-19T03:40:51.371Z,6
2018-09-19T03:41:20.780Z,6.3
2018-09-19T03:41:50.211Z,6.1
2018-09-19T03:42:19.603Z,6.2
2018-09-19T03:42:49.016Z,6
2018-09-19T03:43:18.430Z,6.2
2018-09-19T03:43:47.813Z,5.8
2018-09-19T03:44:17.239Z,6.5
2018-09-19T03:44:46.674Z,6.4
2018-09-19T03:45:16.111Z,6.1
2018-09-19T03:45:45.531Z,6.8
2018-09-19T03:46:14.944Z,6.3
2018-09-19T03:46:44.379Z,5.9
2018-09-19T03:47:13.766Z,6.2
2018-09-19T03:47:43.164Z,6.1
2018-09-19T03:48:12.567Z,6.1
2018-09-19T03:48:41.973Z,6
2018-09-19T03:49:12.331Z,6.3
2018-09-19T03:49:41.714Z,6.3
2018-09-19T03:50:11.111Z,6.6
2018-09-19T03:50:40.488Z,6.3
2018-09-19T03:51:09.935Z,6.3
2018-09-19T03:51:39.317Z,6.3
2018-09-19T03:52:08.692Z,6.4
2018-09-19T03:52:38.105Z,6.2
2018-09-19T03:53:07.515Z,5.9
2018-09-19T03:53:36.922Z,6.3
2018-09-19T03:54:06.340Z,6.8
2018-09-19T03:54:35.779Z,6.1
2018-09-19T03:55:05.184Z,6.1
2018-09-19T03:55:34.581Z,6
2018-09-19T03:56:03.979Z,6.2
2018-09-19T03:56:33.435Z,6.3
2018-09-19T03:57:02.828Z,6.5
2018-09-19T03:57:32.259Z,6.4
2018-09-19T03:58:01.678Z,6.8
2018-09-19T03:58:31.081Z,6.6
2018-09-19T03:59:00.499Z,6.6
2018-09-19T03:59:29.909Z,5.8
2018-09-19T03:59:59.291Z,6.1
2018-09-19T04:00:28.696Z,5.8
2018-09-19T04:00:58.096Z,6.4
2018-09-19T04:01:27.538Z,6.6
2018-09-19T04:01:56.977Z,6.1
2018-09-19T04:02:26.361Z,6.3
2018-09-19T04:02:55.769Z,6.8
2018-09-19T04:03:25.139Z,6.2
2018-09-19T04:03:54.524Z,6.6
2018-09-19T04:04:23.907Z,6.4
2018-09-19T04:04:53.295Z,6.1
2018-09-19T04:05:22.664Z,6.3
2018-09-19T04:05:52.055Z,6.4
2018-09-19T04:06:21.449Z,6.4
2018-09-19T04:06:50.899Z,6.5
2018-09-19T04:07:20.299Z,6.4
2018-09-19T04:07:49.682Z,6.4
2018-09-19T04:08:19.091Z,6.6
2018-09-19T04:08:48.514Z,6.2
2018-09-19T04:09:17.922Z,6.8
2018-09-19T04:09:48.311Z,5.8
2018-09-19T04:10:18.714Z,6.1
2018-09-19T04:10:48.113Z,6.1
2018-09-19T04:11:18.500Z,6.3
2018-09-19T04:11:47.954Z,6.6
2018-09-19T04:12:17.382Z,6.9
2018-09-19T04:12:46.795Z,6.7
2018-09-19T04:13:16.186Z,6.8
2018-09-19T04:13:45.610Z,6.8
2018-09-19T04:14:15.048Z,6.7
2018-09-19T04:14:44.504Z,6.5
2018-09-19T04:15:13.900Z,7.2
2018-09-19T04:15:43.300Z,6.5
2018-09-19T04:16:12.679Z,6.1
2018-09-19T04:16:42.081Z,6.6
2018-09-19T04:17:11.546Z,6.7
2018-09-19T04:17:40.990Z,6.5
2018-09-19T04:18:10.336Z,6.6
2018-09-19T04:18:39.711Z,6.9
2018-09-19T04:19:09.089Z,6.3
2018-09-19T04:19:38.474Z,6.5
2018-09-19T04:20:07.879Z,6.6
2018-09-19T04:20:37.263Z,6.7
2018-09-19T04:21:06.651Z,6.8
2018-09-19T04:21:36.045Z,6.1
2018-09-19T04:22:05.497Z,6.3
2018-09-19T04:22:34.889Z,6.5
2018-09-19T04:23:04.267Z,6.8
2018-09-19T04:23:33.650Z,6.8
2018-09-19T04:24:03.117Z,6.8
2018-09-19T04:24:32.479Z,6.2
2018-09-19T04:25:01.880Z,7
2018-09-19T04:25:31.278Z,6.4
2018-09-19T04:26:00.658Z,6.6
2018-09-19T04:26:30.076Z,6.8
2018-09-19T04:26:59.482Z,7.6
2018-09-19T04:27:28.936Z,7.2
2018-09-19T04:27:58.375Z,7.2
2018-09-19T04:28:27.770Z,7
2018-09-19T04:28:58.150Z,6.4
2018-09-19T04:29:27.542Z,6.2
2018-09-19T04:29:56.939Z,6.1
2018-09-19T04:30:26.343Z,6.3
2018-09-19T04:30:55.742Z,6.6
2018-09-19T04:31:25.122Z,6.2
2018-09-19T04:31:55.497Z,6.4
2018-09-19T04:32:25.047Z,6.4
2018-09-19T04:32:54.390Z,6.3
2018-09-19T04:33:23.821Z,6.9
2018-09-19T04:33:53.224Z,6.8
2018-09-19T04:34:22.622Z,5.9
2018-09-19T04:34:52.027Z,6.4
2018-09-19T04:35:21.412Z,6.5
2018-09-19T04:35:50.824Z,6
2018-09-19T04:36:20.237Z,6.3
2018-09-19T04:36:50.618Z,6.2
2018-09-19T04:37:20.073Z,6.3
2018-09-19T04:37:49.495Z,6.2
2018-09-19T04:38:18.927Z,5.9
2018-09-19T04:38:48.328Z,6.1
2018-09-19T04:39:17.743Z,6.6
2018-09-19T04:39:47.119Z,5.8
2018-09-19T04:40:16.513Z,6.4
2018-09-19T04:40:45.922Z,6.2
2018-09-19T04:41:15.326Z,5.9
2018-09-19T04:41:44.724Z,6.4
2018-09-19T04:42:14.165Z,6.2
2018-09-19T04:42:43.589Z,6.4
2018-09-19T04:43:12.981Z,6.4
2018-09-19T04:43:42.385Z,5.9
2018-09-19T04:44:11.787Z,6.2
2018-09-19T04:44:41.204Z,6.3
2018-09-19T04:45:10.638Z,6.2
2018-09-19T04:45:39.991Z,6.2
2018-09-19T04:46:09.429Z,5.9
2018-09-19T04:46:38.826Z,6.3
2018-09-19T04:47:08.209Z,6.2
2018-09-19T04:47:37.629Z,6.3
2018-09-19T04:48:07.111Z,6.1
2018-09-19T04:48:36.523Z,6.2
2018-09-19T04:49:05.967Z,6.2
2018-09-19T04:49:35.382Z,6.6
2018-09-19T04:50:04.776Z,6.4
2018-09-19T04:50:34.141Z,6.1
2018-09-19T04:51:03.541Z,6.6
2018-09-19T04:51:33.021Z,6
2018-09-19T04:52:02.406Z,6
2018-09-19T04:52:31.808Z,6
2018-09-19T04:53:01.311Z,6.1
2018-09-19T04:53:30.676Z,6.3
2018-09-19T04:54:00.089Z,6.4
2018-09-19T04:54:29.479Z,6.3
2018-09-19T04:54:58.888Z,6.3
2018-09-19T04:55:28.300Z,6.3
2018-09-19T04:55:57.708Z,6.2
2018-09-19T04:56:27.123Z,6.1
2018-09-19T04:56:56.537Z,6.4
2018-09-19T04:57:25.958Z,6.2
2018-09-19T04:57:55.358Z,5.9
2018-09-19T04:58:24.810Z,6.4
2018-09-19T04:58:54.222Z,6.4
2018-09-19T04:59:23.612Z,6.2
2018-09-19T04:59:53.005Z,6.7
2018-09-19T05:00:22.410Z,6.5
2018-09-19T05:00:51.809Z,6.4
2018-09-19T05:01:21.233Z,6.4
2018-09-19T05:01:51.617Z,6.5
2018-09-19T05:02:21.017Z,6.5
2018-09-19T05:02:50.409Z,6.4
2018-09-19T05:03:19.855Z,6.6
2018-09-19T05:03:49.252Z,6
2018-09-19T05:04:18.696Z,5.8
2018-09-19T05:04:48.118Z,6.2
2018-09-19T05:05:17.500Z,6.4
2018-09-19T05:05:47.000Z,7.1
2018-09-19T05:06:17.322Z,8.3
2018-09-19T05:06:46.727Z,7.5
2018-09-19T05:07:16.182Z,7.5
2018-09-19T05:07:45.543Z,8.1
2018-09-19T05:08:15.031Z,8.5
2018-09-19T05:08:44.736Z,7.6
2018-09-19T05:09:14.118Z,7.3
2018-09-19T05:09:43.523Z,6.8
2018-09-19T05:10:12.928Z,6.8
2018-09-19T05:10:42.304Z,6.5
2018-09-19T05:11:11.707Z,6.8
2018-09-19T05:11:41.114Z,6.4
2018-09-19T05:12:10.570Z,6.8
2018-09-19T05:12:39.970Z,6.7
2018-09-19T05:13:09.381Z,6.3
2018-09-19T05:13:38.834Z,6.4
2018-09-19T05:14:08.267Z,6.1
2018-09-19T05:14:37.705Z,6.1
2018-09-19T05:15:07.122Z,6
2018-09-19T05:15:36.655Z,6.4
2018-09-19T05:16:06.123Z,5.8
2018-09-19T05:16:35.490Z,6.7
2018-09-19T05:17:05.087Z,6.1
2018-09-19T05:17:34.498Z,5.9
2018-09-19T05:18:04.100Z,5.9
2018-09-19T05:18:33.651Z,6.2
2018-09-19T05:19:03.122Z,6.3
2018-09-19T05:19:32.525Z,6
2018-09-19T05:20:01.910Z,6.2
2018-09-19T05:20:31.286Z,6.4
2018-09-19T05:21:00.665Z,6.4
2018-09-19T05:21:30.049Z,6.1
2018-09-19T05:21:59.440Z,6.4
2018-09-19T05:22:28.844Z,6.3
2018-09-19T05:22:58.232Z,6.1
2018-09-19T05:23:27.627Z,6.2
2018-09-19T05:23:57.092Z,6.6
2018-09-19T05:24:27.474Z,6
2018-09-19T05:24:56.854Z,6.6
2018-09-19T05:25:26.245Z,6
2018-09-19T05:25:55.643Z,6.4
2018-09-19T05:26:25.020Z,6.4
2018-09-19T05:26:54.437Z,6.6
2018-09-19T05:27:23.842Z,6.5
2018-09-19T05:27:53.218Z,6.1
2018-09-19T05:28:22.609Z,6.4
2018-09-19T05:28:52.067Z,6.3
2018-09-19T05:29:21.447Z,6.4
2018-09-19T05:29:50.865Z,6.4
2018-09-19T05:30:20.262Z,6.4
2018-09-19T05:30:49.683Z,6.1
2018-09-19T05:31:19.058Z,6.3
2018-09-19T05:31:48.480Z,5.7
2018-09-19T05:32:17.878Z,6.4
2018-09-19T05:32:47.254Z,6.4
2018-09-19T05:33:16.623Z,6.3
2018-09-19T05:33:46.010Z,6.6
2018-09-19T05:34:15.449Z,6
2018-09-19T05:34:44.824Z,6.3
2018-09-19T05:35:14.210Z,6.3
2018-09-19T05:35:43.580Z,6.6
2018-09-19T05:36:12.960Z,6
2018-09-19T05:36:42.335Z,6.1
2018-09-19T05:37:11.724Z,6.1
2018-09-19T05:37:41.105Z,6.3
2018-09-19T05:38:10.489Z,6.5
2018-09-19T05:38:39.887Z,6.3
2018-09-19T05:39:09.280Z,6.3
2018-09-19T05:39:38.718Z,6.4
2018-09-19T05:40:08.085Z,6.6
2018-09-19T05:40:37.479Z,6
2018-09-19T05:41:06.851Z,6.4
2018-09-19T05:41:36.233Z,6.5
2018-09-19T05:42:05.626Z,6.3
2018-09-19T05:42:35.987Z,6.8
2018-09-19T05:43:05.365Z,6
2018-09-19T05:43:34.741Z,6.4
2018-09-19T05:44:04.115Z,5.8
2018-09-19T05:44:33.590Z,6.2
2018-09-19T05:45:03.053Z,6.5
2018-09-19T05:45:32.446Z,6.3
2018-09-19T05:46:01.840Z,6.9
2018-09-19T05:46:32.234Z,6
2018-09-19T05:47:01.581Z,6.6
2018-09-19T05:47:30.964Z,5.8
2018-09-19T05:48:00.336Z,6.3
2018-09-19T05:48:29.718Z,6.2
2018-09-19T05:48:59.125Z,6.6
2018-09-19T05:49:28.551Z,5.9
2018-09-19T05:49:57.938Z,6.2
2018-09-19T05:50:27.322Z,5.8
2018-09-19T05:50:56.698Z,6.4
2018-09-19T05:51:26.077Z,6.1
2018-09-19T05:51:55.453Z,6.5
2018-09-19T05:52:24.837Z,6.8
2018-09-19T05:52:54.215Z,6.3
2018-09-19T05:53:24.593Z,6.3
2018-09-19T05:53:55.008Z,6.6
2018-09-19T05:54:24.442Z,6.4
2018-09-19T05:54:53.790Z,6.2
2018-09-19T05:55:23.191Z,6.4
2018-09-19T05:55:52.582Z,6.3
2018-09-19T05:56:22.016Z,6.1
2018-09-19T05:56:51.391Z,6.4
2018-09-19T05:57:20.767Z,6.7
2018-09-19T05:57:50.180Z,6.4
2018-09-19T05:58:19.573Z,6.4
2018-09-19T05:58:48.979Z,6.4
2018-09-19T05:59:18.383Z,7
2018-09-19T05:59:47.763Z,6.4
2018-09-19T06:00:17.190Z,6.5
2018-09-19T06:00:46.569Z,6.2
2018-09-19T06:01:15.949Z,6.5
2018-09-19T06:01:45.329Z,6.2
2018-09-19T06:02:14.719Z,6.4
2018-09-19T06:02:44.096Z,6.4
2018-09-19T06:03:13.455Z,6.1
2018-09-19T06:03:43.821Z,6.6
2018-09-19T06:04:13.191Z,5.9
2018-09-19T06:04:42.578Z,6.7
2018-09-19T06:05:12.090Z,6.3
2018-09-19T06:05:41.470Z,6.4
2018-09-19T06:06:10.938Z,6.4
2018-09-19T06:06:40.319Z,6.6
2018-09-19T06:07:09.699Z,6.4
2018-09-19T06:07:39.076Z,6.2
2018-09-19T06:08:08.517Z,6.3
2018-09-19T06:08:37.921Z,6
2018-09-19T06:09:07.305Z,7
2018-09-19T06:09:36.711Z,6.5
2018-09-19T06:10:06.090Z,6.4
2018-09-19T06:10:35.518Z,6.7
2018-09-19T06:11:04.896Z,7.5
2018-09-19T06:11:34.274Z,7.6
2018-09-19T06:12:04.648Z,6.7
2018-09-19T06:12:34.032Z,6.9
2018-09-19T06:13:03.446Z,6.9
2018-09-19T06:13:32.832Z,6.8
2018-09-19T06:14:02.225Z,7.1
2018-09-19T06:14:31.594Z,6.6
2018-09-19T06:15:00.992Z,6.5
2018-09-19T06:15:31.421Z,6.1
2018-09-19T06:16:00.810Z,6.4
2018-09-19T06:16:30.204Z,6.8
2018-09-19T06:16:59.621Z,6.8
2018-09-19T06:17:28.997Z,6.8
2018-09-19T06:17:58.394Z,6.4
2018-09-19T06:18:28.772Z,6.5
2018-09-19T06:18:58.171Z,6.9
2018-09-19T06:19:27.564Z,6.6
2018-09-19T06:19:56.965Z,6.3
2018-09-19T06:20:26.416Z,6.5
2018-09-19T06:20:55.802Z,6.1
2018-09-19T06:21:25.240Z,6.9
2018-09-19T06:21:54.622Z,6.4
2018-09-19T06:22:23.986Z,6.6
2018-09-19T06:22:53.371Z,6.6
2018-09-19T06:23:22.743Z,6.3
2018-09-19T06:23:52.128Z,6.1
2018-09-19T06:24:21.507Z,6.1
2018-09-19T06:24:50.877Z,5.8
2018-09-19T06:25:20.256Z,6.1
2018-09-19T06:25:49.682Z,6.4
2018-09-19T06:26:19.065Z,6
2018-09-19T06:26:48.456Z,6.3
2018-09-19T06:27:17.846Z,6.7
2018-09-19T06:27:47.173Z,6.3
2018-09-19T06:28:16.537Z,6.4
2018-09-19T06:28:45.907Z,6.7
2018-09-19T06:29:15.279Z,6.1
2018-09-19T06:29:44.670Z,6.6
2018-09-19T06:30:14.068Z,6
2018-09-19T06:30:43.429Z,6.3
2018-09-19T06:31:12.858Z,5.9
2018-09-19T06:31:42.236Z,6.1
2018-09-19T06:32:11.622Z,6.4
2018-09-19T06:32:41.012Z,5.7
2018-09-19T06:33:10.475Z,6.1
2018-09-19T06:33:39.739Z,6.1
2018-09-19T06:34:09.125Z,5.9
2018-09-19T06:34:38.493Z,5.8
2018-09-19T06:35:07.876Z,5.9
2018-09-19T06:35:37.248Z,6.5
2018-09-19T06:36:07.662Z,6.3
2018-09-19T06:36:37.077Z,5.6
2018-09-19T06:37:06.464Z,6
2018-09-19T06:37:35.812Z,5.9
2018-09-19T06:38:05.195Z,6.1
2018-09-19T06:38:34.584Z,6.3
2018-09-19T06:39:03.964Z,6.2
2018-09-19T06:39:33.355Z,5.9
2018-09-19T06:40:02.761Z,6.1
2018-09-19T06:40:32.168Z,6.2
2018-09-19T06:41:01.704Z,5.7
2018-09-19T06:41:30.933Z,6.5
2018-09-19T06:42:00.314Z,6.5
2018-09-19T06:42:29.684Z,6.2
2018-09-19T06:43:00.046Z,6.4
2018-09-19T06:43:29.412Z,6.4
2018-09-19T06:43:58.788Z,6.3
2018-09-19T06:44:28.165Z,6.2
2018-09-19T06:44:57.553Z,6.8
2018-09-19T06:45:26.957Z,7
2018-09-19T06:45:56.320Z,7
2018-09-19T06:46:25.747Z,7.7
2018-09-19T06:46:55.179Z,6.8
2018-09-19T06:47:24.508Z,7.3
2018-09-19T06:47:53.882Z,7.1
2018-09-19T06:48:23.260Z,6.8